createdAt,value
2023-02-17T00:01:36.178Z,3.83
2023-02-17T00:04:04.897Z,3.88
2023-02-17T00:06:32.826Z,5.72
2023-02-17T00:09:01.923Z,7.50
2023-02-17T00:11:30.447Z,8.65
2023-02-17T00:14:00.485Z,8.81
2023-02-17T00:16:29.615Z,7.50
2023-02-17T00:19:01.718Z,6.28
2023-02-17T00:21:32.401Z,5.39
2023-02-17T00:24:01.019Z,4.69
2023-02-17T00:26:29.735Z,4.17
2023-02-17T00:28:59.864Z,4.21
2023-02-17T00:31:27.909Z,5.97
2023-02-17T00:33:56.586Z,7.71
2023-02-17T00:36:27.745Z,8.87
2023-02-17T00:38:58.302Z,8.98
2023-02-17T00:41:28.882Z,7.73
2023-02-17T00:43:57.472Z,6.65
2023-02-17T00:46:27.288Z,5.87
2023-02-17T00:48:55.181Z,5.21
2023-02-17T00:51:25.872Z,4.63
2023-02-17T00:53:53.638Z,4.13
2023-02-17T00:56:21.356Z,4.07
2023-02-17T00:58:50.269Z,5.79
2023-02-17T01:01:18.448Z,7.69
2023-02-17T01:03:46.212Z,8.98
2023-02-17T01:06:31.381Z,9.24
2023-02-17T01:09:01.505Z,7.87
2023-02-17T01:11:33.357Z,6.74
2023-02-17T01:14:06.252Z,5.93
2023-02-17T01:16:47.555Z,5.30
2023-02-17T01:19:19.277Z,4.76
2023-02-17T01:21:47.127Z,4.74
2023-02-17T01:24:14.958Z,6.43
2023-02-17T01:26:43.228Z,8.13
2023-02-17T01:29:11.675Z,9.23
2023-02-17T01:31:40.722Z,9.54
2023-02-17T01:34:08.405Z,8.33
2023-02-17T01:36:36.230Z,7.11
2023-02-17T01:39:04.329Z,6.22
2023-02-17T01:41:32.472Z,5.56
2023-02-17T01:44:24.569Z,5.51
2023-02-17T01:46:56.118Z,7.44
2023-02-17T01:49:39.363Z,9.01
2023-02-17T01:52:21.004Z,9.36
2023-02-17T01:55:02.636Z,8.02
2023-02-17T01:57:35.676Z,6.82
2023-02-17T02:00:08.922Z,6.05
2023-02-17T02:02:37.903Z,5.47
2023-02-17T02:05:06.197Z,5.39
2023-02-17T02:07:40.712Z,7.02
2023-02-17T02:10:12.523Z,8.76
2023-02-17T02:12:42.754Z,9.26
2023-02-17T02:15:26.550Z,8.13
2023-02-17T02:18:03.409Z,6.88
2023-02-17T02:21:10.127Z,6.02
2023-02-17T02:23:54.053Z,5.25
2023-02-17T02:27:13.106Z,4.74
2023-02-17T02:30:10.904Z,5.78
2023-02-17T02:33:14.272Z,7.26
2023-02-17T02:36:11.857Z,8.43
2023-02-17T02:39:10.334Z,9.09
2023-02-17T02:41:44.732Z,9.07
2023-02-17T02:44:18.022Z,7.84
2023-02-17T02:47:05.965Z,6.79
2023-02-17T02:49:37.556Z,6.00
2023-02-17T02:52:27.204Z,5.43
2023-02-17T02:55:09.267Z,5.41
2023-02-17T02:57:59.429Z,6.80
2023-02-17T03:00:46.915Z,8.11
2023-02-17T03:04:07.297Z,9.18
2023-02-17T03:07:03.879Z,9.34
2023-02-17T03:09:34.167Z,7.97
2023-02-17T03:12:03.282Z,6.97
2023-02-17T03:14:37.476Z,6.19
2023-02-17T03:17:05.637Z,5.55
2023-02-17T03:19:33.326Z,5.08
2023-02-17T03:22:23.631Z,4.99
2023-02-17T03:24:52.112Z,6.71
2023-02-17T03:27:19.827Z,8.21
2023-02-17T03:29:48.317Z,9.27
2023-02-17T03:32:16.323Z,9.48
2023-02-17T03:34:44.029Z,8.37
2023-02-17T03:37:12.031Z,7.26
2023-02-17T03:39:41.173Z,6.42
2023-02-17T03:42:09.097Z,5.79
2023-02-17T03:44:37.266Z,5.27
2023-02-17T03:47:07.414Z,5.20
2023-02-17T03:49:35.762Z,6.54
2023-02-17T03:52:04.053Z,7.98
2023-02-17T03:54:31.999Z,9.14
2023-02-17T03:57:02.907Z,9.57
2023-02-17T03:59:30.926Z,8.55
2023-02-17T04:02:01.109Z,7.45
2023-02-17T04:04:31.462Z,6.66
2023-02-17T04:06:59.269Z,6.08
2023-02-17T04:09:27.112Z,5.99
2023-02-17T04:11:57.278Z,7.49
2023-02-17T04:14:25.029Z,8.95
2023-02-17T04:16:53.185Z,9.57
2023-02-17T04:19:21.411Z,8.59
2023-02-17T04:21:53.240Z,7.39
2023-02-17T04:24:23.694Z,6.47
2023-02-17T04:26:51.677Z,5.74
2023-02-17T04:29:19.432Z,5.44
2023-02-17T04:31:47.272Z,6.74
2023-02-17T04:34:15.565Z,8.25
2023-02-17T04:36:44.355Z,9.12
2023-02-17T04:39:12.618Z,9.34
2023-02-17T04:41:41.520Z,8.36
2023-02-17T04:44:09.545Z,7.31
2023-02-17T04:46:38.753Z,6.53
2023-02-17T04:49:06.723Z,5.95
2023-02-17T04:51:34.974Z,5.80
2023-02-17T04:54:02.723Z,6.94
2023-02-17T04:56:30.500Z,8.20
2023-02-17T04:58:58.281Z,9.08
2023-02-17T05:01:28.439Z,9.60
2023-02-17T05:03:56.215Z,8.91
2023-02-17T05:06:24.635Z,7.72
2023-02-17T05:08:54.228Z,6.80
2023-02-17T05:11:22.152Z,6.10
2023-02-17T05:13:51.270Z,5.54
2023-02-17T05:16:20.259Z,5.40
2023-02-17T05:18:48.136Z,6.80
2023-02-17T05:21:16.165Z,8.26
2023-02-17T05:23:46.688Z,9.40
2023-02-17T05:26:14.497Z,9.82
2023-02-17T05:28:42.321Z,8.79
2023-02-17T05:31:11.864Z,7.62
2023-02-17T05:33:42.654Z,6.76
2023-02-17T05:36:12.817Z,6.07
2023-02-17T05:38:41.218Z,5.51
2023-02-17T05:41:08.963Z,5.52
2023-02-17T05:43:46.657Z,7.13
2023-02-17T05:46:15.489Z,8.66
2023-02-17T05:48:45.354Z,9.51
2023-02-17T05:51:20.044Z,10.00
2023-02-17T05:53:48.178Z,9.29
2023-02-17T05:56:15.965Z,7.96
2023-02-17T05:58:45.273Z,6.94
2023-02-17T06:01:14.307Z,6.20
2023-02-17T06:03:42.380Z,6.01
2023-02-17T06:06:10.216Z,7.29
2023-02-17T06:08:40.710Z,8.59
2023-02-17T06:11:08.701Z,9.45
2023-02-17T06:13:37.409Z,9.87
2023-02-17T06:16:06.519Z,9.89
2023-02-17T06:18:39.738Z,8.69
2023-02-17T06:21:07.725Z,7.34
2023-02-17T06:23:35.450Z,6.39
2023-02-17T06:26:03.603Z,5.74
2023-02-17T06:28:33.650Z,6.27
2023-02-17T06:31:03.188Z,7.82
2023-02-17T06:33:31.177Z,8.80
2023-02-17T06:35:58.956Z,9.61
2023-02-17T06:38:26.893Z,10.18
2023-02-17T06:40:55.101Z,9.64
2023-02-17T06:43:23.476Z,8.44
2023-02-17T06:45:53.386Z,7.48
2023-02-17T06:48:23.648Z,6.77
2023-02-17T06:50:51.426Z,6.17
2023-02-17T06:53:19.401Z,6.23
2023-02-17T06:55:47.091Z,7.63
2023-02-17T06:58:14.928Z,8.98
2023-02-17T07:00:43.032Z,9.77
2023-02-17T07:03:11.262Z,10.40
2023-02-17T07:05:40.607Z,10.83
2023-02-17T07:08:08.520Z,10.79
2023-02-17T07:10:38.385Z,9.57
2023-02-17T07:13:06.360Z,8.33
2023-02-17T07:15:35.365Z,7.42
2023-02-17T07:18:03.406Z,6.74
2023-02-17T07:20:32.253Z,6.55
2023-02-17T07:23:01.933Z,7.98
2023-02-17T07:25:31.182Z,9.50
2023-02-17T07:28:00.286Z,10.36
2023-02-17T07:30:28.049Z,10.89
2023-02-17T07:32:55.929Z,11.07
2023-02-17T07:35:25.042Z,9.99
2023-02-17T07:37:52.766Z,8.75
2023-02-17T07:40:20.611Z,7.76
2023-02-17T07:42:48.828Z,7.02
2023-02-17T07:45:16.776Z,6.91
2023-02-17T07:47:45.013Z,8.49
2023-02-17T07:50:12.906Z,10.03
2023-02-17T07:52:40.748Z,10.71
2023-02-17T07:55:08.475Z,11.22
2023-02-17T07:57:40.009Z,11.24
2023-02-17T08:00:11.080Z,10.02
2023-02-17T08:02:39.644Z,8.61
2023-02-17T08:05:07.983Z,7.66
2023-02-17T08:07:35.779Z,7.32
2023-02-17T08:10:22.917Z,8.60
2023-02-17T08:13:11.770Z,10.05
2023-02-17T08:15:40.069Z,10.89
2023-02-17T08:18:07.988Z,11.38
2023-02-17T08:20:35.784Z,11.50
2023-02-17T08:23:03.775Z,10.45
2023-02-17T08:25:35.047Z,9.11
2023-02-17T08:28:05.940Z,8.12
2023-02-17T08:30:36.849Z,7.88
2023-02-17T08:33:07.155Z,9.38
2023-02-17T08:35:35.125Z,10.65
2023-02-17T08:38:03.051Z,11.43
2023-02-17T08:40:30.912Z,11.60
2023-02-17T08:42:58.637Z,10.48
2023-02-17T08:45:26.907Z,9.28
2023-02-17T08:47:54.767Z,8.31
2023-02-17T08:50:24.016Z,7.56
2023-02-17T08:52:52.251Z,7.49
2023-02-17T08:55:22.934Z,9.06
2023-02-17T08:57:51.771Z,10.35
2023-02-17T09:00:20.526Z,11.22
2023-02-17T09:02:48.785Z,11.36
2023-02-17T09:05:16.878Z,10.21
2023-02-17T09:07:46.364Z,8.96
2023-02-17T09:10:14.932Z,8.00
2023-02-17T09:12:42.772Z,8.01
2023-02-17T09:15:10.728Z,9.41
2023-02-17T09:17:40.867Z,10.45
2023-02-17T09:20:23.847Z,11.03
2023-02-17T09:22:52.648Z,10.55
2023-02-17T09:25:20.504Z,9.22
2023-02-17T09:27:48.378Z,8.26
2023-02-17T09:30:16.651Z,9.07
2023-02-17T09:32:44.659Z,10.43
2023-02-17T09:35:17.636Z,11.01
2023-02-17T09:37:45.790Z,10.55
2023-02-17T09:40:40.187Z,9.21
2023-02-17T09:43:15.891Z,8.08
2023-02-17T09:45:51.243Z,8.83
2023-02-17T09:48:25.731Z,10.15
2023-02-17T09:51:14.228Z,11.06
2023-02-17T09:53:53.910Z,11.12
2023-02-17T09:56:35.196Z,9.80
2023-02-17T09:59:15.513Z,8.58
2023-02-17T10:01:46.728Z,7.73
2023-02-17T10:04:26.886Z,7.87
2023-02-17T10:07:14.934Z,10.20
2023-02-17T10:09:55.680Z,11.63
2023-02-17T10:12:38.853Z,11.77
2023-02-17T10:15:19.526Z,10.35
2023-02-17T10:18:35.984Z,9.10
2023-02-17T10:21:24.033Z,8.01
2023-02-17T10:23:52.751Z,9.14
2023-02-17T10:26:53.599Z,11.31
2023-02-17T10:29:42.261Z,12.71
2023-02-17T10:32:27.251Z,12.21
2023-02-17T10:35:37.893Z,10.62
2023-02-17T10:38:37.889Z,9.25
2023-02-17T10:41:10.012Z,8.31
2023-02-17T10:43:37.710Z,7.68
2023-02-17T10:46:09.441Z,7.88
2023-02-17T10:48:47.393Z,10.22
2023-02-17T10:51:22.550Z,11.90
2023-02-17T10:54:23.015Z,12.22
2023-02-17T10:56:56.610Z,10.72
2023-02-17T10:59:33.755Z,9.46
2023-02-17T11:02:33.700Z,8.50
2023-02-17T11:05:02.392Z,7.72
2023-02-17T11:07:42.262Z,8.80
2023-02-17T11:10:29.037Z,10.67
2023-02-17T11:12:58.856Z,12.04
2023-02-17T11:15:34.832Z,12.47
2023-02-17T11:18:18.406Z,11.13
2023-02-17T11:20:47.814Z,9.62
2023-02-17T11:23:15.674Z,8.60
2023-02-17T11:25:56.925Z,9.36
2023-02-17T11:28:26.604Z,11.43
2023-02-17T11:31:01.004Z,11.45
2023-02-17T11:33:36.470Z,10.28
2023-02-17T11:36:10.688Z,9.07
2023-02-17T11:38:38.227Z,10.30
2023-02-17T11:41:09.072Z,11.70
2023-02-17T11:43:39.275Z,12.14
2023-02-17T11:46:28.546Z,10.95
2023-02-17T11:49:09.706Z,9.47
2023-02-17T11:52:00.413Z,8.49
2023-02-17T11:54:49.510Z,8.60
2023-02-17T11:57:45.307Z,10.92
2023-02-17T12:00:26.816Z,12.47
2023-02-17T12:03:27.152Z,12.58
2023-02-17T12:06:11.490Z,10.94
2023-02-17T12:08:55.021Z,9.68
2023-02-17T12:11:33.510Z,8.80
2023-02-17T12:14:22.542Z,10.04
2023-02-17T12:17:13.874Z,12.21
2023-02-17T12:20:11.110Z,12.83
2023-02-17T12:23:10.194Z,11.24
2023-02-17T12:26:03.390Z,9.72
2023-02-17T12:29:01.876Z,8.69
2023-02-17T12:32:05.390Z,8.16
2023-02-17T12:34:44.816Z,10.51
2023-02-17T12:37:26.314Z,12.21
2023-02-17T12:40:06.247Z,12.24
2023-02-17T12:42:43.962Z,10.80
2023-02-17T12:45:22.093Z,9.35
2023-02-17T12:48:14.872Z,9.19
2023-02-17T12:51:06.231Z,11.24
2023-02-17T12:53:48.634Z,12.24
2023-02-17T12:56:25.397Z,11.17
2023-02-17T12:58:58.912Z,9.76
2023-02-17T13:01:33.055Z,9.36
2023-02-17T13:04:02.355Z,11.24
2023-02-17T13:06:41.751Z,12.77
2023-02-17T13:09:26.538Z,12.96
2023-02-17T13:11:54.612Z,11.27
2023-02-17T13:14:38.368Z,9.88
2023-02-17T13:17:06.834Z,9.52
2023-02-17T13:19:35.812Z,11.14
2023-02-17T13:22:05.692Z,12.15
2023-02-17T13:24:51.509Z,11.72
2023-02-17T13:27:35.072Z,10.34
2023-02-17T13:30:40.100Z,9.23
2023-02-17T13:33:30.431Z,9.29
2023-02-17T13:35:58.682Z,11.27
2023-02-17T13:38:33.003Z,12.39
2023-02-17T13:41:07.177Z,12.39
2023-02-17T13:43:42.343Z,11.15
2023-02-17T13:46:21.348Z,9.89
2023-02-17T13:49:05.513Z,8.92
2023-02-17T13:51:34.337Z,8.21
2023-02-17T13:54:09.320Z,8.48
2023-02-17T13:56:37.188Z,10.98
2023-02-17T13:59:18.448Z,12.44
2023-02-17T14:01:47.603Z,12.14
2023-02-17T14:04:30.480Z,10.62
2023-02-17T14:07:01.412Z,9.33
2023-02-17T14:09:33.556Z,9.46
2023-02-17T14:12:07.405Z,11.58
2023-02-17T14:14:39.449Z,12.52
2023-02-17T14:17:32.782Z,11.49
2023-02-17T14:20:00.998Z,10.15
2023-02-17T14:22:35.096Z,9.31
2023-02-17T14:25:12.292Z,8.64
2023-02-17T14:27:53.833Z,8.08
2023-02-17T14:30:38.902Z,8.49
2023-02-17T14:33:16.397Z,10.74
2023-02-17T14:35:54.495Z,11.96
2023-02-17T14:38:43.303Z,12.27
2023-02-17T14:41:11.456Z,10.70
2023-02-17T14:43:43.048Z,9.36
2023-02-17T14:46:11.032Z,8.48
2023-02-17T14:48:39.216Z,8.44
2023-02-17T14:51:16.432Z,10.49
2023-02-17T14:53:46.232Z,12.35
2023-02-17T14:56:26.230Z,12.29
2023-02-17T14:58:54.458Z,10.86
2023-02-17T15:01:24.708Z,9.67
2023-02-17T15:03:53.883Z,9.33
2023-02-17T15:06:36.114Z,11.02
2023-02-17T15:09:03.923Z,12.06
2023-02-17T15:11:37.047Z,11.77
2023-02-17T15:14:06.330Z,10.53
2023-02-17T15:16:34.178Z,9.14
2023-02-17T15:19:02.280Z,9.19
2023-02-17T15:21:34.361Z,10.45
2023-02-17T15:24:12.547Z,10.92
2023-02-17T15:26:40.472Z,9.69
2023-02-17T15:29:20.542Z,8.53
2023-02-17T15:31:51.260Z,9.37
2023-02-17T15:34:23.592Z,10.38
2023-02-17T15:36:52.433Z,9.52
2023-02-17T15:39:22.582Z,8.32
2023-02-17T15:41:54.714Z,7.50
2023-02-17T15:44:43.276Z,8.42
2023-02-17T15:47:19.143Z,9.22
2023-02-17T15:49:47.817Z,9.14
2023-02-17T15:52:18.371Z,7.88
2023-02-17T15:54:48.383Z,7.33
2023-02-17T15:57:26.816Z,8.32
2023-02-17T15:59:55.577Z,8.66
2023-02-17T16:02:25.852Z,9.12
2023-02-17T16:04:53.866Z,8.23
2023-02-17T16:07:21.730Z,7.09
2023-02-17T16:09:49.412Z,7.13
2023-02-17T16:12:27.413Z,7.75
2023-02-17T16:14:57.610Z,8.67
2023-02-17T16:17:26.498Z,8.27
2023-02-17T16:19:54.527Z,7.21
2023-02-17T16:22:22.340Z,7.20
2023-02-17T16:24:50.171Z,8.05
2023-02-17T16:27:18.089Z,8.49
2023-02-17T16:29:45.972Z,8.45
2023-02-17T16:32:14.122Z,7.42
2023-02-17T16:34:43.476Z,6.53
2023-02-17T16:37:17.825Z,6.80
2023-02-17T16:39:47.069Z,7.45
2023-02-17T16:42:15.716Z,7.89
2023-02-17T16:44:46.406Z,7.92
2023-02-17T16:47:22.640Z,8.27
2023-02-17T16:49:50.801Z,8.62
2023-02-17T16:52:27.711Z,8.28
2023-02-17T16:54:55.982Z,7.17
2023-02-17T16:57:27.405Z,6.28
2023-02-17T16:59:56.397Z,6.27
2023-02-17T17:02:25.566Z,7.62
2023-02-17T17:04:53.650Z,8.89
2023-02-17T17:07:21.385Z,9.40
2023-02-17T17:10:14.335Z,8.52
2023-02-17T17:12:36.920Z,7.32
2023-02-17T17:15:05.214Z,6.75
2023-02-17T17:17:41.193Z,8.04
2023-02-17T17:20:17.185Z,9.26
2023-02-17T17:22:46.825Z,9.31
2023-02-17T17:25:14.968Z,8.02
2023-02-17T17:27:43.785Z,6.88
2023-02-17T17:30:20.400Z,6.53
2023-02-17T17:32:48.709Z,7.76
2023-02-17T17:35:17.228Z,9.07
2023-02-17T17:37:45.465Z,9.98
2023-02-17T17:40:22.966Z,9.71
2023-02-17T17:42:51.412Z,8.34
2023-02-17T17:45:19.853Z,7.16
2023-02-17T17:47:47.587Z,7.40
2023-02-17T17:50:23.889Z,7.94
2023-02-17T17:52:52.462Z,8.66
2023-02-17T17:55:20.672Z,8.78
2023-02-17T17:57:48.844Z,7.56
2023-02-17T18:00:18.787Z,6.95
2023-02-17T18:02:46.556Z,8.04
2023-02-17T18:05:14.487Z,9.30
2023-02-17T18:07:46.847Z,8.95
2023-02-17T18:10:17.216Z,7.65
2023-02-17T18:12:47.301Z,6.96
2023-02-17T18:15:17.382Z,7.34
2023-02-17T18:17:47.833Z,8.10
2023-02-17T18:20:16.444Z,8.74
2023-02-17T18:22:46.816Z,8.25
2023-02-17T18:25:14.592Z,7.21
2023-02-17T18:27:46.136Z,6.85
2023-02-17T18:30:19.785Z,7.43
2023-02-17T18:32:47.973Z,8.45
2023-02-17T18:35:19.505Z,8.68
2023-02-17T18:37:48.022Z,7.19
2023-02-17T18:40:20.227Z,6.96
2023-02-17T18:42:50.291Z,7.36
2023-02-17T18:45:22.507Z,8.05
2023-02-17T18:47:50.618Z,8.74
2023-02-17T18:50:19.233Z,7.95
2023-02-17T18:52:46.987Z,7.02
2023-02-17T18:55:15.198Z,7.70
2023-02-17T18:57:44.896Z,8.63
2023-02-17T19:00:16.849Z,8.63
2023-02-17T19:02:44.689Z,7.49
2023-02-17T19:05:13.634Z,7.03
2023-02-17T19:07:41.381Z,7.80
2023-02-17T19:10:10.647Z,8.62
2023-02-17T19:12:38.936Z,8.47
2023-02-17T19:15:07.681Z,7.07
2023-02-17T19:17:35.914Z,7.33
2023-02-17T19:20:04.278Z,8.57
2023-02-17T19:22:36.711Z,9.23
2023-02-17T19:25:05.230Z,7.82
2023-02-17T19:27:32.962Z,6.99
2023-02-17T19:30:00.769Z,7.63
2023-02-17T19:32:28.736Z,8.55
2023-02-17T19:34:56.585Z,8.54
2023-02-17T19:37:24.347Z,7.37
2023-02-17T19:39:52.376Z,6.90
2023-02-17T19:42:20.484Z,7.91
2023-02-17T19:44:49.182Z,8.58
2023-02-17T19:47:16.993Z,8.07
2023-02-17T19:49:45.049Z,6.97
2023-02-17T19:52:12.812Z,6.82
2023-02-17T19:54:40.650Z,7.79
2023-02-17T19:57:08.627Z,8.48
2023-02-17T19:59:37.152Z,8.78
2023-02-17T20:02:05.682Z,7.86
2023-02-17T20:04:33.518Z,6.78
2023-02-17T20:07:01.251Z,7.10
2023-02-17T20:09:29.497Z,8.25
2023-02-17T20:11:58.292Z,8.30
2023-02-17T20:14:26.580Z,7.58
2023-02-17T20:16:55.726Z,6.64
2023-02-17T20:19:23.771Z,6.59
2023-02-17T20:21:52.162Z,7.84
2023-02-17T20:24:20.160Z,8.62
2023-02-17T20:26:51.334Z,7.61
2023-02-17T20:29:21.757Z,6.60
2023-02-17T20:31:50.215Z,7.50
2023-02-17T20:34:40.718Z,8.89
2023-02-17T20:37:09.740Z,8.62
2023-02-17T20:39:39.151Z,7.51
2023-02-17T20:42:09.101Z,6.53
2023-02-17T20:44:36.990Z,7.22
2023-02-17T20:47:04.897Z,7.81
2023-02-17T20:49:32.723Z,8.11
2023-02-17T20:52:00.514Z,6.88
2023-02-17T20:54:28.386Z,6.31
2023-02-17T20:56:58.021Z,7.10
2023-02-17T20:59:26.470Z,7.89
2023-02-17T21:01:54.535Z,7.46
2023-02-17T21:04:24.265Z,6.58
2023-02-17T21:06:52.216Z,6.07
2023-02-17T21:09:20.419Z,6.15
2023-02-17T21:11:48.984Z,7.26
2023-02-17T21:14:16.868Z,7.63
2023-02-17T21:16:46.477Z,6.87
2023-02-17T21:19:14.880Z,6.26
2023-02-17T21:21:42.725Z,5.85
2023-02-17T21:24:13.701Z,6.40
2023-02-17T21:26:41.716Z,8.09
2023-02-17T21:29:10.397Z,8.46
2023-02-17T21:31:38.335Z,7.34
2023-02-17T21:34:08.707Z,6.46
2023-02-17T21:36:36.758Z,6.14
2023-02-17T21:39:05.671Z,5.95
2023-02-17T21:41:33.872Z,6.89
2023-02-17T21:44:20.825Z,7.21
2023-02-17T21:46:48.803Z,6.62
2023-02-17T21:49:17.532Z,6.20
2023-02-17T21:51:45.448Z,5.84
2023-02-17T21:54:13.421Z,6.31
2023-02-17T21:56:41.525Z,7.75
2023-02-17T21:59:09.444Z,8.54
2023-02-17T22:01:38.429Z,7.83
2023-02-17T22:04:07.195Z,7.17
2023-02-17T22:06:40.907Z,6.58
2023-02-17T22:09:12.385Z,6.15
2023-02-17T22:11:43.281Z,5.81
2023-02-17T22:14:20.508Z,5.57
2023-02-17T22:16:48.910Z,5.78
2023-02-17T22:19:21.646Z,7.14
2023-02-17T22:21:51.608Z,8.12
2023-02-17T22:24:21.601Z,7.26
2023-02-17T22:26:50.148Z,6.47
2023-02-17T22:29:18.892Z,5.91
2023-02-17T22:31:47.899Z,5.53
2023-02-17T22:34:17.357Z,5.30
2023-02-17T22:36:45.274Z,6.33
2023-02-17T22:39:13.057Z,7.82
2023-02-17T22:41:40.912Z,7.45
2023-02-17T22:44:08.714Z,6.68
2023-02-17T22:46:36.667Z,6.06
2023-02-17T22:49:04.723Z,5.56
2023-02-17T22:51:38.958Z,5.21
2023-02-17T22:54:08.280Z,4.97
2023-02-17T22:56:37.294Z,5.62
2023-02-17T22:59:06.227Z,6.40
2023-02-17T23:01:37.163Z,6.16
2023-02-17T23:04:06.454Z,5.81
2023-02-17T23:06:37.947Z,5.56
2023-02-17T23:09:18.999Z,5.34
2023-02-17T23:11:50.296Z,5.17
2023-02-17T23:14:26.009Z,5.07
2023-02-17T23:17:02.588Z,4.96
2023-02-17T23:19:35.766Z,4.89
2023-02-17T23:22:14.350Z,4.84
2023-02-17T23:24:48.859Z,4.80
2023-02-17T23:27:17.697Z,4.77
2023-02-17T23:29:45.567Z,4.75
2023-02-17T23:32:13.771Z,4.73
2023-02-17T23:34:41.772Z,4.69
2023-02-17T23:37:09.561Z,4.68
2023-02-17T23:39:38.280Z,4.69
2023-02-17T23:42:06.633Z,4.66
2023-02-17T23:44:34.389Z,4.63
2023-02-17T23:47:03.080Z,4.61
2023-02-17T23:49:30.889Z,4.58
2023-02-17T23:51:58.720Z,4.58
2023-02-17T23:54:27.193Z,4.58
2023-02-17T23:56:55.192Z,4.54
2023-02-17T23:59:22.922Z,4.51
