createdAt,value
2018-08-18T00:00:03.262Z,62.1
2018-08-18T00:01:24.763Z,61.4
2018-08-18T00:02:26.139Z,61.8
2018-08-18T00:03:47.611Z,61.8
2018-08-18T00:04:48.995Z,61.7
2018-08-18T00:06:10.475Z,61.7
2018-08-18T00:07:11.860Z,61.8
2018-08-18T00:08:33.355Z,61.5
2018-08-18T00:09:34.739Z,61.8
2018-08-18T00:10:56.212Z,61.6
2018-08-18T00:11:57.604Z,61.5
2018-08-18T00:13:19.068Z,61.5
2018-08-18T00:14:20.459Z,61.9
2018-08-18T00:15:41.948Z,61.9
2018-08-18T00:16:43.333Z,62.1
2018-08-18T00:18:04.803Z,62.1
2018-08-18T00:19:06.225Z,62.1
2018-08-18T00:20:27.668Z,62.1
2018-08-18T00:21:29.060Z,62.0
2018-08-18T00:22:50.551Z,62.2
2018-08-18T00:23:51.932Z,62.4
2018-08-18T00:25:13.406Z,62.0
2018-08-18T00:26:14.787Z,62.1
2018-08-18T00:27:36.260Z,62.1
2018-08-18T00:28:37.644Z,62.2
2018-08-18T00:29:59.140Z,62.2
2018-08-18T00:31:00.524Z,62.2
2018-08-18T00:32:21.996Z,62.1
2018-08-18T00:33:23.380Z,62.3
2018-08-18T00:34:44.852Z,62.2
2018-08-18T00:35:46.237Z,62.1
2018-08-18T00:37:07.724Z,62.6
2018-08-18T00:38:09.108Z,62.3
2018-08-18T00:39:30.580Z,62.3
2018-08-18T00:40:31.998Z,62.4
2018-08-18T00:41:53.437Z,62.7
2018-08-18T00:42:54.820Z,62.5
2018-08-18T00:44:16.308Z,62.6
2018-08-18T00:45:17.692Z,62.7
2018-08-18T00:46:39.173Z,62.4
2018-08-18T00:47:40.556Z,62.7
2018-08-18T00:49:02.028Z,62.6
2018-08-18T00:50:03.412Z,63.1
2018-08-18T00:51:24.908Z,62.9
2018-08-18T00:52:26.300Z,62.8
2018-08-18T00:53:47.772Z,62.8
2018-08-18T00:54:49.156Z,62.9
2018-08-18T00:56:10.639Z,62.8
2018-08-18T00:57:12.021Z,62.9
2018-08-18T00:58:33.508Z,62.8
2018-08-18T00:59:34.892Z,62.9
2018-08-18T01:00:56.364Z,63.1
2018-08-18T01:01:57.756Z,63.1
2018-08-18T01:03:19.229Z,62.9
2018-08-18T01:04:20.612Z,63.0
2018-08-18T01:05:42.112Z,63.0
2018-08-18T01:06:43.493Z,62.6
2018-08-18T01:08:04.964Z,63.2
2018-08-18T01:09:06.356Z,63.0
2018-08-18T01:10:27.828Z,63.0
2018-08-18T01:11:29.257Z,62.9
2018-08-18T01:12:50.684Z,63.5
2018-08-18T01:13:52.146Z,63.1
2018-08-18T01:15:13.493Z,62.9
2018-08-18T01:16:14.877Z,63.3
2018-08-18T01:17:36.349Z,63.4
2018-08-18T01:18:37.742Z,63.5
2018-08-18T01:19:59.381Z,63.3
2018-08-18T01:21:00.774Z,62.9
2018-08-18T01:22:22.245Z,63.1
2018-08-18T01:23:23.630Z,63.4
2018-08-18T01:24:45.110Z,62.9
2018-08-18T01:25:46.493Z,63.1
2018-08-18T01:27:08.048Z,63.1
2018-08-18T01:28:09.341Z,62.9
2018-08-18T01:29:30.822Z,63.1
2018-08-18T01:30:32.206Z,62.9
2018-08-18T01:31:53.677Z,63.1
2018-08-18T01:32:55.062Z,63.1
2018-08-18T01:34:16.549Z,63.0
2018-08-18T01:35:17.934Z,63.2
2018-08-18T01:36:39.408Z,63.5
2018-08-18T01:37:40.790Z,63.7
2018-08-18T01:39:02.308Z,63.3
2018-08-18T01:40:03.645Z,63.7
2018-08-18T01:41:25.149Z,63.4
2018-08-18T01:42:26.534Z,63.3
2018-08-18T01:43:48.059Z,63.5
2018-08-18T01:44:49.365Z,63.5
2018-08-18T01:46:10.846Z,63.4
2018-08-18T01:47:12.230Z,63.5
2018-08-18T01:48:33.870Z,63.3
2018-08-18T01:49:35.262Z,63.2
2018-08-18T01:50:56.742Z,63.5
2018-08-18T01:51:58.129Z,63.6
2018-08-18T01:53:19.606Z,63.8
2018-08-18T01:54:20.990Z,63.5
2018-08-18T01:55:42.478Z,63.1
2018-08-18T01:56:43.862Z,63.4
2018-08-18T01:58:05.334Z,63.6
2018-08-18T01:59:06.718Z,63.6
2018-08-18T02:00:28.201Z,63.6
2018-08-18T02:01:29.586Z,64.1
2018-08-18T02:02:51.078Z,63.8
2018-08-18T02:03:52.462Z,63.9
2018-08-18T02:05:13.935Z,64.0
2018-08-18T02:06:15.327Z,63.8
2018-08-18T02:07:36.806Z,63.8
2018-08-18T02:08:38.190Z,64.0
2018-08-18T02:09:59.679Z,63.9
2018-08-18T02:11:01.063Z,63.8
2018-08-18T02:12:22.534Z,63.9
2018-08-18T02:13:23.926Z,63.8
2018-08-18T02:14:45.399Z,63.6
2018-08-18T02:15:46.783Z,63.7
2018-08-18T02:17:08.423Z,63.7
2018-08-18T02:18:09.815Z,63.6
2018-08-18T02:19:31.287Z,63.8
2018-08-18T02:20:32.671Z,63.7
2018-08-18T02:21:54.143Z,63.6
2018-08-18T02:22:55.527Z,63.6
2018-08-18T02:24:17.015Z,63.8
2018-08-18T02:25:18.399Z,63.7
2018-08-18T02:26:39.874Z,63.6
2018-08-18T02:27:41.255Z,63.7
2018-08-18T02:29:02.735Z,63.8
2018-08-18T02:30:04.123Z,63.9
2018-08-18T02:31:25.616Z,63.9
2018-08-18T02:32:27.000Z,63.9
2018-08-18T02:33:48.482Z,64.2
2018-08-18T02:34:49.857Z,63.8
2018-08-18T02:36:11.327Z,64.0
2018-08-18T02:37:12.711Z,63.9
2018-08-18T02:38:34.200Z,63.7
2018-08-18T02:39:35.584Z,63.9
2018-08-18T02:40:57.056Z,63.7
2018-08-18T02:41:58.449Z,64.0
2018-08-18T02:43:19.921Z,64.0
2018-08-18T02:44:21.304Z,63.7
2018-08-18T02:45:42.800Z,63.7
2018-08-18T02:46:44.184Z,63.9
2018-08-18T02:48:05.656Z,64.3
2018-08-18T02:49:07.039Z,64.0
2018-08-18T02:50:28.513Z,64.1
2018-08-18T02:51:29.898Z,64.3
2018-08-18T02:52:51.536Z,64.1
2018-08-18T02:53:52.929Z,64.1
2018-08-18T02:55:14.400Z,64.1
2018-08-18T02:56:15.784Z,64.3
2018-08-18T02:57:37.256Z,64.1
2018-08-18T02:58:38.640Z,64.2
2018-08-18T03:00:00.128Z,64.2
2018-08-18T03:01:01.512Z,64.4
2018-08-18T03:02:22.993Z,64.2
2018-08-18T03:03:24.376Z,64.3
2018-08-18T03:04:45.848Z,64.5
2018-08-18T03:05:47.240Z,64.2
2018-08-18T03:07:08.737Z,64.6
2018-08-18T03:08:10.121Z,64.4
2018-08-18T03:09:31.601Z,64.5
2018-08-18T03:10:32.988Z,64.3
2018-08-18T03:11:54.457Z,64.5
2018-08-18T03:12:55.856Z,64.7
2018-08-18T03:14:17.336Z,64.7
2018-08-18T03:15:18.720Z,64.5
2018-08-18T03:16:40.192Z,64.7
2018-08-18T03:17:41.593Z,64.6
2018-08-18T03:19:03.064Z,64.6
2018-08-18T03:20:04.452Z,64.6
2018-08-18T03:21:25.937Z,64.7
2018-08-18T03:22:27.321Z,64.7
2018-08-18T03:23:48.793Z,64.6
2018-08-18T03:24:50.176Z,64.7
2018-08-18T03:26:11.649Z,64.5
2018-08-18T03:27:13.033Z,64.5
2018-08-18T03:28:34.521Z,64.6
2018-08-18T03:29:35.905Z,64.6
2018-08-18T03:30:57.378Z,64.4
2018-08-18T03:31:58.765Z,64.5
2018-08-18T03:33:20.241Z,64.5
2018-08-18T03:34:21.635Z,64.7
2018-08-18T03:35:43.129Z,64.4
2018-08-18T03:36:44.513Z,64.7
2018-08-18T03:38:05.995Z,64.4
2018-08-18T03:39:07.377Z,64.7
2018-08-18T03:40:28.851Z,65.0
2018-08-18T03:41:30.232Z,65.1
2018-08-18T03:42:51.721Z,64.4
2018-08-18T03:43:53.105Z,64.5
2018-08-18T03:45:14.577Z,64.9
2018-08-18T03:46:15.961Z,64.4
2018-08-18T03:47:37.442Z,65.1
2018-08-18T03:48:38.825Z,65.0
2018-08-18T03:50:00.313Z,64.7
2018-08-18T03:51:01.697Z,64.7
2018-08-18T03:52:23.229Z,64.2
2018-08-18T03:53:24.564Z,64.7
2018-08-18T03:54:46.034Z,64.7
2018-08-18T03:55:47.426Z,64.7
2018-08-18T03:57:08.913Z,64.7
2018-08-18T03:58:10.297Z,64.7
2018-08-18T03:59:31.782Z,64.7
2018-08-18T04:00:33.161Z,64.8
2018-08-18T04:01:54.662Z,64.7
2018-08-18T04:02:56.017Z,64.8
2018-08-18T04:04:17.505Z,64.8
2018-08-18T04:05:18.892Z,64.8
2018-08-18T04:06:40.364Z,64.7
2018-08-18T04:07:41.754Z,64.8
2018-08-18T04:09:03.235Z,64.8
2018-08-18T04:10:04.610Z,64.8
2018-08-18T04:11:26.105Z,64.9
2018-08-18T04:12:27.490Z,64.8
2018-08-18T04:13:48.970Z,64.6
2018-08-18T04:14:50.354Z,64.9
2018-08-18T04:16:11.829Z,64.9
2018-08-18T04:17:13.218Z,64.8
2018-08-18T04:18:34.705Z,65.0
2018-08-18T04:19:36.090Z,64.8
2018-08-18T04:20:57.562Z,64.8
2018-08-18T04:21:58.955Z,65.1
2018-08-18T04:23:20.427Z,65.1
2018-08-18T04:24:21.810Z,64.8
2018-08-18T04:25:43.306Z,64.7
2018-08-18T04:26:44.690Z,64.9
2018-08-18T04:28:06.173Z,65.2
2018-08-18T04:29:07.554Z,65.0
2018-08-18T04:30:29.031Z,64.8
2018-08-18T04:31:30.410Z,64.8
2018-08-18T04:32:51.901Z,64.7
2018-08-18T04:33:53.286Z,64.9
2018-08-18T04:35:14.790Z,65.1
2018-08-18T04:36:16.115Z,64.8
2018-08-18T04:37:37.587Z,64.9
2018-08-18T04:38:38.970Z,64.8
2018-08-18T04:40:00.458Z,64.7
2018-08-18T04:41:01.843Z,64.9
2018-08-18T04:42:23.315Z,64.8
2018-08-18T04:43:24.707Z,65.1
2018-08-18T04:44:46.180Z,64.7
2018-08-18T04:45:47.571Z,65.1
2018-08-18T04:47:09.067Z,65.2
2018-08-18T04:48:10.451Z,65.0
2018-08-18T04:49:31.934Z,65.3
2018-08-18T04:50:33.447Z,64.6
2018-08-18T04:51:54.763Z,65.1
2018-08-18T04:52:56.159Z,65.1
2018-08-18T04:54:17.652Z,65.2
2018-08-18T04:55:19.035Z,64.9
2018-08-18T04:56:40.515Z,65.1
2018-08-18T04:57:41.900Z,65.1
2018-08-18T04:59:03.380Z,65.1
2018-08-18T05:00:04.771Z,65.2
2018-08-18T05:01:26.267Z,65.3
2018-08-18T05:02:27.651Z,65.2
2018-08-18T05:03:49.132Z,65.1
2018-08-18T05:04:50.531Z,65.3
2018-08-18T05:06:12.004Z,65.2
2018-08-18T05:07:13.387Z,65.1
2018-08-18T05:08:34.876Z,65.1
2018-08-18T05:09:36.268Z,65.1
2018-08-18T05:10:57.748Z,65.2
2018-08-18T05:11:59.145Z,65.1
2018-08-18T05:13:20.620Z,65.1
2018-08-18T05:14:22.004Z,65.1
2018-08-18T05:15:43.492Z,64.9
2018-08-18T05:16:44.878Z,65.2
2018-08-18T05:18:06.360Z,64.9
2018-08-18T05:19:07.789Z,65.2
2018-08-18T05:20:29.221Z,65.0
2018-08-18T05:21:30.613Z,65.3
2018-08-18T05:22:52.110Z,65.2
2018-08-18T05:23:53.501Z,65.2
2018-08-18T05:25:14.980Z,64.7
2018-08-18T05:26:16.372Z,64.8
2018-08-18T05:27:37.844Z,65.0
2018-08-18T05:28:39.236Z,65.2
2018-08-18T05:30:00.724Z,64.6
2018-08-18T05:31:02.112Z,64.7
2018-08-18T05:32:23.581Z,64.8
2018-08-18T05:33:24.981Z,65.0
2018-08-18T05:34:46.444Z,64.8
2018-08-18T05:35:47.837Z,65.0
2018-08-18T05:37:09.341Z,64.4
2018-08-18T05:38:10.732Z,64.6
2018-08-18T05:39:32.205Z,64.4
2018-08-18T05:40:33.596Z,64.4
2018-08-18T05:41:55.077Z,65.1
2018-08-18T05:42:56.469Z,64.9
2018-08-18T05:44:17.957Z,65.2
2018-08-18T05:45:19.349Z,64.4
2018-08-18T05:46:40.829Z,65.2
2018-08-18T05:47:42.290Z,65.1
2018-08-18T05:49:03.653Z,64.4
2018-08-18T05:50:05.044Z,64.4
2018-08-18T05:51:26.541Z,64.4
2018-08-18T05:52:27.925Z,64.5
2018-08-18T05:53:49.405Z,64.7
2018-08-18T05:54:50.796Z,64.7
2018-08-18T05:56:12.269Z,64.7
2018-08-18T05:57:13.661Z,64.8
2018-08-18T05:58:35.149Z,64.9
2018-08-18T05:59:36.540Z,64.5
2018-08-18T06:00:58.013Z,64.5
2018-08-18T06:01:59.410Z,64.4
2018-08-18T06:03:20.879Z,64.6
2018-08-18T06:04:22.261Z,64.5
2018-08-18T06:05:43.837Z,64.6
2018-08-18T06:06:45.109Z,64.5
2018-08-18T06:08:06.589Z,64.5
2018-08-18T06:09:07.981Z,64.5
2018-08-18T06:10:29.461Z,64.7
2018-08-18T06:11:30.844Z,64.3
2018-08-18T06:12:52.333Z,64.7
2018-08-18T06:13:53.717Z,64.1
2018-08-18T06:15:15.190Z,64.1
2018-08-18T06:16:16.581Z,64.1
2018-08-18T06:17:38.062Z,64.2
2018-08-18T06:18:39.461Z,64.1
2018-08-18T06:20:00.957Z,64.1
2018-08-18T06:21:02.342Z,63.9
2018-08-18T06:22:23.821Z,64.0
2018-08-18T06:23:25.205Z,63.7
2018-08-18T06:24:46.685Z,63.8
2018-08-18T06:25:48.069Z,63.6
2018-08-18T06:27:09.709Z,64.0
2018-08-18T06:28:11.102Z,63.5
2018-08-18T06:29:32.574Z,63.6
2018-08-18T06:30:33.965Z,63.7
2018-08-18T06:31:55.457Z,63.0
2018-08-18T06:32:56.838Z,63.2
2018-08-18T06:34:18.334Z,62.7
2018-08-18T06:35:19.718Z,63.3
2018-08-18T06:36:41.199Z,62.7
2018-08-18T06:37:42.591Z,63.3
2018-08-18T06:39:04.070Z,63.3
2018-08-18T06:40:05.455Z,63.1
2018-08-18T06:41:26.999Z,63.0
2018-08-18T06:42:28.334Z,62.7
2018-08-18T06:43:49.814Z,61.9
2018-08-18T06:44:51.206Z,62.2
2018-08-18T06:46:12.679Z,62.3
2018-08-18T06:47:14.071Z,62.4
2018-08-18T06:48:35.566Z,62.2
2018-08-18T06:49:36.950Z,62.5
2018-08-18T06:50:58.426Z,62.0
2018-08-18T06:51:59.814Z,62.0
2018-08-18T06:53:21.286Z,62.3
2018-08-18T06:54:22.695Z,62.1
2018-08-18T06:55:44.174Z,62.2
2018-08-18T06:56:45.559Z,62.3
2018-08-18T06:58:07.033Z,62.6
2018-08-18T06:59:08.422Z,62.7
2018-08-18T07:00:29.903Z,62.4
2018-08-18T07:01:31.286Z,62.4
2018-08-18T07:02:52.775Z,62.4
2018-08-18T07:03:54.159Z,62.1
2018-08-18T07:05:15.632Z,61.8
2018-08-18T07:06:17.015Z,61.7
2018-08-18T07:07:38.495Z,62.3
2018-08-18T07:08:39.879Z,62.1
2018-08-18T07:10:01.519Z,62.1
2018-08-18T07:11:02.911Z,61.9
2018-08-18T07:12:24.383Z,62.1
2018-08-18T07:13:25.775Z,62.1
2018-08-18T07:14:47.247Z,61.5
2018-08-18T07:15:48.639Z,61.7
2018-08-18T07:17:10.127Z,61.9
2018-08-18T07:18:11.513Z,61.6
2018-08-18T07:19:32.984Z,61.8
2018-08-18T07:20:34.375Z,61.5
2018-08-18T07:21:55.848Z,61.6
2018-08-18T07:22:57.239Z,61.8
2018-08-18T07:24:18.736Z,61.3
2018-08-18T07:25:20.128Z,61.5
2018-08-18T07:26:41.599Z,61.5
2018-08-18T07:27:42.984Z,61.9
2018-08-18T07:29:04.556Z,61.8
2018-08-18T07:30:05.816Z,61.7
2018-08-18T07:31:27.323Z,61.5
2018-08-18T07:32:28.691Z,62.2
2018-08-18T07:33:50.167Z,61.5
2018-08-18T07:34:51.551Z,61.5
2018-08-18T07:36:13.031Z,61.9
2018-08-18T07:37:14.455Z,61.3
2018-08-18T07:38:35.911Z,61.4
2018-08-18T07:39:37.295Z,61.8
2018-08-18T07:40:58.767Z,61.5
2018-08-18T07:42:00.162Z,62.0
2018-08-18T07:43:21.678Z,61.6
2018-08-18T07:44:23.024Z,61.9
2018-08-18T07:45:44.522Z,62.3
2018-08-18T07:46:45.905Z,62.2
2018-08-18T07:48:07.471Z,61.9
2018-08-18T07:49:08.736Z,62.3
2018-08-18T07:50:30.233Z,62.4
2018-08-18T07:51:31.606Z,62.3
2018-08-18T07:52:53.088Z,62.3
2018-08-18T07:53:54.472Z,62.0
2018-08-18T07:55:15.944Z,62.2
2018-08-18T07:56:17.336Z,62.4
2018-08-18T07:57:38.816Z,62.4
2018-08-18T07:58:40.200Z,62.4
2018-08-18T08:00:01.698Z,62.0
2018-08-18T08:01:03.079Z,62.3
2018-08-18T08:02:24.560Z,62.4
2018-08-18T08:03:25.943Z,62.4
2018-08-18T08:04:47.416Z,62.4
2018-08-18T08:05:48.830Z,62.4
2018-08-18T08:07:10.264Z,62.4
2018-08-18T08:08:11.656Z,62.4
2018-08-18T08:09:33.137Z,62.1
2018-08-18T08:10:34.528Z,62.4
2018-08-18T08:11:56.008Z,62.4
2018-08-18T08:12:57.430Z,62.2
2018-08-18T08:14:18.856Z,62.4
2018-08-18T08:15:20.248Z,61.9
2018-08-18T08:16:41.729Z,62.2
2018-08-18T08:17:43.120Z,62.4
2018-08-18T08:19:04.601Z,62.3
2018-08-18T08:20:05.985Z,62.4
2018-08-18T08:21:27.625Z,62.0
2018-08-18T08:22:29.017Z,62.4
2018-08-18T08:23:50.491Z,62.1
2018-08-18T08:24:51.881Z,62.2
2018-08-18T08:26:13.361Z,62.2
2018-08-18T08:27:14.752Z,62.1
2018-08-18T08:28:36.241Z,62.1
2018-08-18T08:29:37.624Z,62.4
2018-08-18T08:30:59.096Z,62.0
2018-08-18T08:32:00.489Z,62.1
2018-08-18T08:33:21.961Z,62.1
2018-08-18T08:34:23.352Z,62.4
2018-08-18T08:35:44.849Z,62.0
2018-08-18T08:36:46.238Z,61.8
2018-08-18T08:38:07.717Z,62.2
2018-08-18T08:39:09.105Z,61.8
2018-08-18T08:40:30.583Z,62.0
2018-08-18T08:41:31.969Z,61.8
2018-08-18T08:42:53.463Z,61.7
2018-08-18T08:43:54.841Z,61.8
2018-08-18T08:45:16.313Z,61.8
2018-08-18T08:46:17.705Z,61.7
2018-08-18T08:47:39.178Z,61.6
2018-08-18T08:48:40.570Z,61.6
2018-08-18T08:50:02.065Z,61.7
2018-08-18T08:51:03.450Z,61.9
2018-08-18T08:52:24.929Z,61.9
2018-08-18T08:53:26.321Z,61.9
2018-08-18T08:54:47.794Z,61.9
2018-08-18T08:55:49.186Z,61.7
2018-08-18T08:57:10.681Z,62.0
2018-08-18T08:58:12.065Z,62.0
2018-08-18T08:59:33.546Z,62.0
2018-08-18T09:00:34.930Z,62.0
2018-08-18T09:01:56.410Z,62.0
2018-08-18T09:02:57.802Z,62.0
2018-08-18T09:04:19.466Z,61.7
2018-08-18T09:05:20.850Z,62.0
2018-08-18T09:06:42.331Z,61.8
2018-08-18T09:07:43.714Z,62.0
2018-08-18T09:09:05.194Z,61.7
2018-08-18T09:10:06.616Z,61.6
2018-08-18T09:11:28.085Z,62.0
2018-08-18T09:12:29.466Z,61.5
2018-08-18T09:13:50.946Z,61.6
2018-08-18T09:14:52.330Z,62.0
2018-08-18T09:16:13.811Z,61.5
2018-08-18T09:17:15.194Z,61.4
2018-08-18T09:18:36.682Z,61.6
2018-08-18T09:19:38.066Z,61.5
2018-08-18T09:20:59.547Z,61.3
2018-08-18T09:22:00.931Z,61.3
2018-08-18T09:23:22.410Z,61.5
2018-08-18T09:24:23.805Z,61.6
2018-08-18T09:25:45.292Z,61.7
2018-08-18T09:26:46.702Z,61.4
2018-08-18T09:28:08.171Z,61.3
2018-08-18T09:29:09.554Z,61.3
2018-08-18T09:30:31.037Z,61.2
2018-08-18T09:31:32.419Z,62.0
2018-08-18T09:32:53.909Z,62.0
2018-08-18T09:33:55.291Z,61.2
2018-08-18T09:35:16.763Z,61.4
2018-08-18T09:36:18.207Z,62.0
2018-08-18T09:37:39.595Z,61.6
2018-08-18T09:38:40.987Z,61.5
2018-08-18T09:40:02.683Z,61.4
2018-08-18T09:41:04.067Z,61.5
2018-08-18T09:42:25.547Z,60.9
2018-08-18T09:43:26.931Z,61.6
2018-08-18T09:44:48.403Z,61.6
2018-08-18T09:45:49.796Z,61.7
2018-08-18T09:47:11.291Z,61.6
2018-08-18T09:48:12.675Z,61.6
2018-08-18T09:49:34.155Z,61.7
2018-08-18T09:50:35.539Z,61.6
2018-08-18T09:51:57.011Z,61.4
2018-08-18T09:52:58.403Z,61.1
2018-08-18T09:54:19.899Z,61.3
2018-08-18T09:55:21.283Z,61.0
2018-08-18T09:56:42.764Z,61.0
2018-08-18T09:57:44.155Z,61.2
2018-08-18T09:59:05.636Z,61.3
2018-08-18T10:00:07.019Z,61.2
2018-08-18T10:01:28.516Z,61.0
2018-08-18T10:02:29.901Z,61.5
2018-08-18T10:03:51.379Z,61.3
2018-08-18T10:04:52.771Z,61.1
2018-08-18T10:06:14.291Z,61.3
2018-08-18T10:07:15.644Z,61.5
2018-08-18T10:08:37.139Z,60.6
2018-08-18T10:09:38.524Z,61.1
2018-08-18T10:11:00.004Z,61.0
2018-08-18T10:12:01.396Z,60.7
2018-08-18T10:13:22.867Z,60.5
2018-08-18T10:14:24.260Z,60.7
2018-08-18T10:15:45.756Z,60.5
2018-08-18T10:16:47.148Z,60.6
2018-08-18T10:18:08.628Z,60.6
2018-08-18T10:19:10.020Z,60.8
2018-08-18T10:20:31.492Z,60.6
2018-08-18T10:21:32.884Z,60.4
2018-08-18T10:22:54.372Z,60.4
2018-08-18T10:23:55.756Z,60.4
2018-08-18T10:25:17.228Z,60.3
2018-08-18T10:26:18.620Z,60.5
2018-08-18T10:27:40.236Z,60.7
2018-08-18T10:28:41.620Z,60.5
2018-08-18T10:30:03.109Z,60.9
2018-08-18T10:31:04.502Z,60.5
2018-08-18T10:32:25.981Z,60.9
2018-08-18T10:33:27.410Z,60.9
2018-08-18T10:34:48.812Z,60.7
2018-08-18T10:35:50.204Z,60.9
2018-08-18T10:37:11.701Z,60.9
2018-08-18T10:38:13.084Z,60.7
2018-08-18T10:39:34.572Z,60.8
2018-08-18T10:40:35.956Z,60.9
2018-08-18T10:41:57.451Z,60.6
2018-08-18T10:42:58.831Z,60.5
2018-08-18T10:44:20.316Z,60.6
2018-08-18T10:45:21.700Z,60.6
2018-08-18T10:46:43.180Z,60.5
2018-08-18T10:47:44.572Z,60.7
2018-08-18T10:49:06.052Z,60.6
2018-08-18T10:50:07.445Z,60.7
2018-08-18T10:51:28.961Z,60.5
2018-08-18T10:52:30.319Z,60.4
2018-08-18T10:53:51.798Z,60.6
2018-08-18T10:54:53.189Z,60.6
2018-08-18T10:56:14.668Z,60.6
2018-08-18T10:57:16.063Z,60.5
2018-08-18T10:58:37.589Z,60.5
2018-08-18T10:59:38.909Z,60.4
2018-08-18T11:01:00.381Z,60.4
2018-08-18T11:02:01.773Z,60.6
2018-08-18T11:03:23.253Z,60.6
2018-08-18T11:04:24.646Z,60.5
2018-08-18T11:05:46.293Z,60.6
2018-08-18T11:06:47.686Z,60.5
2018-08-18T11:08:09.157Z,60.3
2018-08-18T11:09:10.550Z,60.0
2018-08-18T11:10:32.029Z,59.9
2018-08-18T11:11:33.421Z,60.0
2018-08-18T11:12:54.911Z,60.0
2018-08-18T11:13:56.293Z,60.1
2018-08-18T11:15:17.766Z,60.3
2018-08-18T11:16:19.158Z,60.6
2018-08-18T11:17:40.637Z,60.6
2018-08-18T11:18:42.032Z,60.6
2018-08-18T11:20:03.517Z,60.5
2018-08-18T11:21:04.913Z,59.9
2018-08-18T11:22:26.382Z,59.1
2018-08-18T11:23:27.774Z,58.4
2018-08-18T11:24:49.254Z,58.7
2018-08-18T11:25:50.646Z,59.2
2018-08-18T11:27:12.294Z,59.2
2018-08-18T11:28:13.694Z,59.1
2018-08-18T11:29:35.165Z,58.6
2018-08-18T11:30:36.558Z,59.1
2018-08-18T11:31:58.030Z,59.3
2018-08-18T11:32:59.422Z,59.6
2018-08-18T11:34:21.062Z,57.4
2018-08-18T11:35:22.456Z,57.6
2018-08-18T11:36:43.942Z,58.3
2018-08-18T11:37:45.326Z,58.4
2018-08-18T11:39:06.808Z,57.9
2018-08-18T11:40:08.198Z,58.5
2018-08-18T11:41:29.719Z,58.9
2018-08-18T11:42:31.078Z,58.1
2018-08-18T11:43:52.550Z,58.7
2018-08-18T11:44:53.943Z,59.0
2018-08-18T11:46:15.422Z,58.2
2018-08-18T11:47:16.815Z,57.8
2018-08-18T11:48:38.303Z,57.3
2018-08-18T11:49:39.694Z,57.3
2018-08-18T11:51:01.167Z,57.4
2018-08-18T11:52:02.559Z,56.7
2018-08-18T11:53:24.042Z,56.3
2018-08-18T11:54:25.431Z,56.8
2018-08-18T11:55:47.071Z,56.7
2018-08-18T11:56:48.463Z,56.5
2018-08-18T11:58:09.942Z,56.6
2018-08-18T11:59:11.336Z,57.2
2018-08-18T12:00:32.815Z,56.3
2018-08-18T12:01:34.200Z,56.5
2018-08-18T12:02:55.839Z,57.0
2018-08-18T12:03:57.231Z,57.1
2018-08-18T12:05:18.710Z,56.7
2018-08-18T12:06:20.103Z,56.4
2018-08-18T12:07:41.583Z,56.3
2018-08-18T12:08:42.975Z,55.9
2018-08-18T12:10:04.463Z,55.6
2018-08-18T12:11:05.892Z,55.4
2018-08-18T12:12:27.335Z,55.0
2018-08-18T12:13:28.727Z,55.3
2018-08-18T12:14:50.207Z,54.4
2018-08-18T12:15:51.599Z,54.5
2018-08-18T12:17:13.095Z,54.6
2018-08-18T12:18:14.479Z,54.6
2018-08-18T12:19:35.959Z,54.6
2018-08-18T12:20:37.351Z,54.6
2018-08-18T12:21:58.833Z,54.2
2018-08-18T12:23:00.224Z,54.0
2018-08-18T12:24:21.715Z,54.2
2018-08-18T12:25:23.095Z,54.1
2018-08-18T12:26:44.576Z,54.0
2018-08-18T12:27:45.967Z,53.7
2018-08-18T12:29:07.447Z,54.6
2018-08-18T12:30:08.840Z,53.6
2018-08-18T12:31:30.327Z,53.6
2018-08-18T12:32:31.711Z,53.5
2018-08-18T12:33:53.196Z,53.6
2018-08-18T12:34:54.583Z,53.5
2018-08-18T12:36:16.119Z,54.2
2018-08-18T12:37:17.415Z,54.2
2018-08-18T12:38:38.912Z,54.0
2018-08-18T12:39:40.295Z,54.6
2018-08-18T12:41:01.776Z,54.2
2018-08-18T12:42:03.167Z,54.5
2018-08-18T12:43:24.658Z,54.6
2018-08-18T12:44:26.040Z,54.7
2018-08-18T12:45:47.535Z,53.9
2018-08-18T12:46:48.920Z,53.9
2018-08-18T12:48:10.400Z,53.9
2018-08-18T12:49:11.791Z,53.6
2018-08-18T12:50:33.280Z,53.7
2018-08-18T12:51:34.668Z,54.1
2018-08-18T12:52:56.159Z,54.2
2018-08-18T12:53:57.552Z,54.0
2018-08-18T12:55:19.031Z,54.2
2018-08-18T12:56:20.426Z,54.2
2018-08-18T12:57:41.900Z,53.8
2018-08-18T12:58:43.377Z,53.4
2018-08-18T13:00:04.744Z,53.8
2018-08-18T13:01:06.127Z,53.4
2018-08-18T13:02:27.608Z,53.3
2018-08-18T13:03:29.001Z,53.7
2018-08-18T13:04:50.475Z,53.1
2018-08-18T13:05:51.865Z,53.5
2018-08-18T13:07:13.363Z,53.4
2018-08-18T13:08:14.752Z,53.2
2018-08-18T13:09:36.232Z,53.3
2018-08-18T13:10:37.624Z,53.4
2018-08-18T13:11:59.096Z,52.8
2018-08-18T13:13:00.488Z,53.0
2018-08-18T13:14:22.000Z,53.2
2018-08-18T13:15:23.360Z,53.5
2018-08-18T13:16:44.840Z,52.6
2018-08-18T13:17:46.235Z,52.5
2018-08-18T13:19:07.712Z,52.5
2018-08-18T13:20:09.105Z,52.5
2018-08-18T13:21:30.607Z,52.8
2018-08-18T13:22:31.993Z,52.6
2018-08-18T13:23:53.493Z,52.5
2018-08-18T13:24:54.865Z,52.8
2018-08-18T13:26:16.345Z,51.8
2018-08-18T13:27:17.736Z,51.5
2018-08-18T13:28:39.233Z,50.5
2018-08-18T13:29:40.625Z,51.8
2018-08-18T13:31:02.105Z,51.7
2018-08-18T13:32:03.496Z,50.8
2018-08-18T13:33:24.969Z,50.8
2018-08-18T13:34:26.365Z,51.2
2018-08-18T13:35:47.857Z,51.6
2018-08-18T13:36:49.241Z,50.9
2018-08-18T13:38:10.715Z,51.1
2018-08-18T13:39:12.105Z,51.0
2018-08-18T13:40:33.645Z,51.1
2018-08-18T13:41:34.937Z,50.5
2018-08-18T13:42:56.425Z,50.6
2018-08-18T13:43:57.817Z,50.4
2018-08-18T13:45:19.297Z,50.6
2018-08-18T13:46:20.689Z,51.1
2018-08-18T13:47:42.161Z,51.0
2018-08-18T13:48:43.553Z,50.8
2018-08-18T13:50:05.042Z,50.4
2018-08-18T13:51:06.425Z,50.8
2018-08-18T13:52:27.905Z,50.9
2018-08-18T13:53:29.298Z,50.6
2018-08-18T13:54:50.777Z,50.6
2018-08-18T13:55:52.170Z,50.5
2018-08-18T13:57:13.670Z,50.2
2018-08-18T13:58:15.050Z,50.5
2018-08-18T13:59:36.602Z,50.7
2018-08-18T14:00:37.994Z,50.2
2018-08-18T14:01:59.474Z,50.4
2018-08-18T14:03:00.866Z,50.8
2018-08-18T14:04:22.364Z,51.1
2018-08-18T14:05:23.746Z,50.5
2018-08-18T14:06:45.228Z,50.4
2018-08-18T14:07:46.619Z,50.2
2018-08-18T14:09:08.091Z,50.2
2018-08-18T14:10:09.485Z,50.3
2018-08-18T14:11:31.126Z,50.5
2018-08-18T14:12:32.514Z,49.7
2018-08-18T14:13:53.995Z,49.5
2018-08-18T14:14:55.387Z,49.4
2018-08-18T14:16:16.859Z,49.6
2018-08-18T14:17:18.255Z,49.3
2018-08-18T14:18:39.739Z,49.3
2018-08-18T14:19:41.123Z,49.8
2018-08-18T14:21:02.605Z,49.5
2018-08-18T14:22:03.995Z,48.9
2018-08-18T14:23:25.475Z,49.5
2018-08-18T14:24:26.869Z,49.7
2018-08-18T14:25:48.356Z,49.8
2018-08-18T14:26:49.739Z,49.6
2018-08-18T14:28:11.218Z,49.7
2018-08-18T14:29:12.611Z,49.4
2018-08-18T14:30:34.083Z,49.4
2018-08-18T14:31:35.475Z,49.5
2018-08-18T14:32:57.115Z,49.7
2018-08-18T14:33:58.521Z,49.6
2018-08-18T14:35:19.947Z,49.5
2018-08-18T14:36:21.339Z,49.8
2018-08-18T14:37:42.819Z,49.8
2018-08-18T14:38:44.211Z,49.7
2018-08-18T14:40:05.699Z,49.9
2018-08-18T14:41:07.083Z,49.6
2018-08-18T14:42:28.555Z,49.7
2018-08-18T14:43:29.947Z,49.5
2018-08-18T14:44:51.496Z,49.4
2018-08-18T14:45:52.846Z,49.4
2018-08-18T14:47:14.259Z,49.6
2018-08-18T14:48:15.651Z,49.6
2018-08-18T14:49:37.131Z,49.7
2018-08-18T14:50:38.523Z,49.5
2018-08-18T14:52:00.004Z,49.8
2018-08-18T14:53:01.396Z,49.7
2018-08-18T14:54:22.925Z,49.7
2018-08-18T14:55:24.267Z,49.7
2018-08-18T14:56:45.748Z,49.7
2018-08-18T14:57:47.139Z,49.7
2018-08-18T14:59:08.627Z,49.7
2018-08-18T15:00:10.020Z,49.9
2018-08-18T15:01:31.515Z,49.7
2018-08-18T15:02:32.900Z,50.4
2018-08-18T15:03:54.379Z,50.2
2018-08-18T15:04:55.780Z,50.2
2018-08-18T15:06:17.251Z,50.2
2018-08-18T15:07:18.643Z,50.7
2018-08-18T15:08:40.304Z,50.3
2018-08-18T15:09:41.683Z,50.2
2018-08-18T15:11:03.196Z,50.6
2018-08-18T15:12:04.556Z,50.6
2018-08-18T15:13:26.028Z,51.0
2018-08-18T15:14:27.420Z,50.8
2018-08-18T15:15:49.007Z,50.9
2018-08-18T15:16:50.268Z,51.0
2018-08-18T15:18:11.740Z,51.1
2018-08-18T15:19:13.136Z,51.1
2018-08-18T15:20:34.612Z,50.8
2018-08-18T15:21:36.004Z,50.9
2018-08-18T15:22:57.492Z,51.2
2018-08-18T15:23:58.884Z,51.3
2018-08-18T15:25:20.364Z,51.3
2018-08-18T15:26:21.756Z,50.9
2018-08-18T15:27:43.237Z,51.0
2018-08-18T15:28:44.628Z,50.9
2018-08-18T15:30:06.108Z,51.6
2018-08-18T15:31:07.508Z,51.7
2018-08-18T15:32:28.988Z,51.9
2018-08-18T15:33:30.382Z,51.7
2018-08-18T15:34:51.852Z,51.8
2018-08-18T15:35:53.244Z,51.8
2018-08-18T15:37:14.884Z,51.4
2018-08-18T15:38:16.276Z,51.5
2018-08-18T15:39:37.756Z,51.8
2018-08-18T15:40:39.148Z,51.7
2018-08-18T15:42:00.627Z,51.6
2018-08-18T15:43:02.019Z,51.7
2018-08-18T15:44:23.507Z,51.7
2018-08-18T15:45:24.891Z,51.8
2018-08-18T15:46:46.373Z,52.1
2018-08-18T15:47:47.764Z,52.1
2018-08-18T15:49:09.235Z,52.1
2018-08-18T15:50:10.627Z,52.0