createdAt,value
2022-12-15T00:02:21.653Z,-4.08
2022-12-15T00:05:08.740Z,-4.10
2022-12-15T00:07:55.921Z,-4.14
2022-12-15T00:10:42.762Z,-4.18
2022-12-15T00:13:32.868Z,-4.21
2022-12-15T00:16:19.705Z,-4.24
2022-12-15T00:19:06.243Z,-4.25
2022-12-15T00:21:52.782Z,-4.27
2022-12-15T00:24:39.455Z,-4.29
2022-12-15T00:27:26.131Z,-4.31
2022-12-15T00:30:12.644Z,-4.34
2022-12-15T00:32:59.125Z,-4.36
2022-12-15T00:35:45.640Z,-4.36
2022-12-15T00:38:34.245Z,-4.40
2022-12-15T00:41:01.847Z,-4.42
2022-12-15T00:43:32.812Z,-4.44
2022-12-15T00:46:20.512Z,-4.45
2022-12-15T00:48:47.765Z,-4.47
2022-12-15T00:51:15.308Z,-4.49
2022-12-15T00:54:02.646Z,-4.48
2022-12-15T00:56:50.114Z,-4.52
2022-12-15T00:59:37.138Z,-4.56
2022-12-15T01:02:24.128Z,-4.60
2022-12-15T01:05:10.686Z,-4.63
2022-12-15T01:07:57.160Z,-4.61
2022-12-15T01:10:43.938Z,-4.64
2022-12-15T01:13:33.602Z,-4.68
2022-12-15T01:16:20.414Z,-4.74
2022-12-15T01:19:06.980Z,-4.75
2022-12-15T01:21:34.948Z,-4.78
2022-12-15T01:24:02.734Z,-4.78
2022-12-15T01:26:31.009Z,-4.77
2022-12-15T01:28:58.675Z,-4.77
2022-12-15T01:31:27.106Z,-4.79
2022-12-15T01:33:56.003Z,-4.80
2022-12-15T01:36:24.009Z,-4.83
2022-12-15T01:38:54.266Z,-4.83
2022-12-15T01:41:23.466Z,-4.84
2022-12-15T01:43:52.027Z,-4.86
2022-12-15T01:46:23.588Z,-4.89
2022-12-15T01:49:12.745Z,-4.90
2022-12-15T01:51:44.962Z,-4.91
2022-12-15T01:54:16.890Z,-4.91
2022-12-15T01:56:46.615Z,-4.95
2022-12-15T01:59:19.727Z,-4.95
2022-12-15T02:01:49.754Z,-4.94
2022-12-15T02:04:20.032Z,-4.98
2022-12-15T02:06:46.735Z,-4.99
2022-12-15T02:09:13.964Z,-5.02
2022-12-15T02:17:19.927Z,-4.94
2022-12-15T02:20:26.486Z,-4.95
2022-12-15T02:28:13.393Z,-4.98
2022-12-15T02:33:25.434Z,-4.99
2022-12-15T02:38:35.478Z,-4.72
2022-12-15T02:41:04.744Z,-4.90
2022-12-15T02:43:36.391Z,-4.94
2022-12-15T02:59:48.148Z,-5.04
2022-12-15T03:02:16.049Z,-5.03
2022-12-15T03:04:43.473Z,-5.01
2022-12-15T03:07:13.337Z,-5.01
2022-12-15T03:09:39.932Z,-5.01
2022-12-15T03:12:06.949Z,-5.01
2022-12-15T03:14:33.618Z,-5.00
2022-12-15T03:17:00.830Z,-5.01
2022-12-15T03:19:27.434Z,-5.01
2022-12-15T03:21:54.198Z,-5.02
2022-12-15T03:24:21.045Z,-5.04
2022-12-15T03:26:50.203Z,-5.03
2022-12-15T03:29:18.151Z,-5.05
2022-12-15T03:31:45.460Z,-5.05
2022-12-15T03:34:12.703Z,-5.07
2022-12-15T03:36:39.340Z,-5.07
2022-12-15T03:39:06.274Z,-5.10
2022-12-15T03:41:32.886Z,-5.13
2022-12-15T03:43:59.537Z,-5.15
2022-12-15T03:46:26.943Z,-5.18
2022-12-15T03:48:54.209Z,-5.17
2022-12-15T03:51:21.488Z,-5.19
2022-12-15T03:53:49.380Z,-5.18
2022-12-15T03:56:16.986Z,-5.18
2022-12-15T03:58:43.754Z,-5.18
2022-12-15T04:01:26.348Z,-5.19
2022-12-15T04:03:58.542Z,-5.20
2022-12-15T04:06:27.681Z,-5.20
2022-12-15T04:08:54.301Z,-5.23
2022-12-15T04:11:21.149Z,-5.24
2022-12-15T04:13:48.063Z,-5.25
2022-12-15T04:16:19.594Z,-5.26
2022-12-15T04:18:47.350Z,-5.28
2022-12-15T04:21:13.907Z,-5.30
2022-12-15T04:24:00.384Z,-5.31
2022-12-15T04:26:46.835Z,-5.34
2022-12-15T04:29:33.431Z,-5.33
2022-12-15T04:32:19.934Z,-5.36
2022-12-15T04:35:06.417Z,-5.37
2022-12-15T04:37:52.990Z,-5.38
2022-12-15T04:40:39.499Z,-5.39
2022-12-15T04:43:25.995Z,-5.43
2022-12-15T04:46:12.824Z,-5.45
2022-12-15T04:48:59.348Z,-5.47
2022-12-15T04:51:45.817Z,-5.50
2022-12-15T04:54:32.386Z,-5.53
2022-12-15T04:57:18.860Z,-5.56
2022-12-15T05:00:05.445Z,-5.60
2022-12-15T05:02:52.028Z,-5.60
2022-12-15T05:05:38.531Z,-5.62
2022-12-15T05:08:25.174Z,-5.63
2022-12-15T05:11:11.760Z,-5.63
2022-12-15T05:13:58.293Z,-5.64
2022-12-15T05:16:44.991Z,-5.66
2022-12-15T05:19:31.483Z,-5.69
2022-12-15T05:22:17.998Z,-5.70
2022-12-15T05:25:04.483Z,-5.72
2022-12-15T05:27:50.981Z,-5.73
2022-12-15T05:30:37.559Z,-5.75
2022-12-15T05:33:05.454Z,-5.75
2022-12-15T05:35:32.024Z,-5.76
2022-12-15T05:37:58.592Z,-5.77
2022-12-15T05:40:25.142Z,-5.79
2022-12-15T05:42:51.707Z,-5.79
2022-12-15T05:45:18.317Z,-5.82
2022-12-15T05:47:51.594Z,-5.82
2022-12-15T05:50:18.389Z,-5.86
2022-12-15T05:52:49.157Z,-5.87
2022-12-15T05:55:17.512Z,-5.89
2022-12-15T05:57:44.092Z,-5.88
2022-12-15T06:00:11.091Z,-5.89
2022-12-15T06:02:37.735Z,-5.88
2022-12-15T06:05:04.733Z,-5.88
2022-12-15T06:07:31.354Z,-5.86
2022-12-15T06:09:57.928Z,-5.84
2022-12-15T06:12:24.468Z,-5.80
2022-12-15T06:14:51.037Z,-5.77
2022-12-15T06:17:17.582Z,-5.76
2022-12-15T06:19:44.162Z,-5.74
2022-12-15T06:22:10.806Z,-5.72
2022-12-15T06:24:37.405Z,-5.72
2022-12-15T06:27:04.620Z,-5.71
2022-12-15T06:29:31.359Z,-5.70
2022-12-15T06:31:58.004Z,-5.72
2022-12-15T06:34:24.858Z,-5.74
2022-12-15T06:36:51.433Z,-5.75
2022-12-15T06:39:18.318Z,-5.76
2022-12-15T06:41:45.397Z,-5.77
2022-12-15T06:44:15.047Z,-5.79
2022-12-15T06:46:42.162Z,-5.78
2022-12-15T06:49:09.181Z,-5.78
2022-12-15T06:51:36.458Z,-5.79
2022-12-15T06:54:03.034Z,-5.78
2022-12-15T06:56:34.839Z,-5.77
2022-12-15T06:59:03.596Z,-5.77
2022-12-15T07:01:31.328Z,-5.76
2022-12-15T07:04:03.223Z,-5.77
2022-12-15T07:06:36.692Z,-5.76
2022-12-15T07:09:05.107Z,-5.76
2022-12-15T07:11:31.880Z,-5.77
2022-12-15T07:13:58.556Z,-5.77
2022-12-15T07:16:25.251Z,-5.77
2022-12-15T07:18:52.354Z,-5.76
2022-12-15T07:21:18.974Z,-5.75
2022-12-15T07:23:54.815Z,-5.76
2022-12-15T07:26:22.532Z,-5.76
2022-12-15T07:28:49.359Z,-5.76
2022-12-15T07:31:16.196Z,-5.76
2022-12-15T07:33:43.229Z,-5.77
2022-12-15T07:36:11.074Z,-5.78
2022-12-15T07:38:37.887Z,-5.79
2022-12-15T07:41:06.886Z,-5.78
2022-12-15T07:43:34.256Z,-5.79
2022-12-15T07:46:01.832Z,-5.79
2022-12-15T07:48:29.271Z,-5.81
2022-12-15T07:51:05.166Z,-5.80
2022-12-15T07:53:36.094Z,-5.82
2022-12-15T07:56:09.308Z,-5.82
2022-12-15T07:58:37.195Z,-5.83
2022-12-15T08:01:10.581Z,-5.82
2022-12-15T08:03:39.134Z,-5.82
2022-12-15T08:06:08.890Z,-5.82
2022-12-15T08:08:36.066Z,-5.81
2022-12-15T08:11:05.637Z,-5.80
2022-12-15T08:16:21.660Z,-5.77
2022-12-15T08:18:49.128Z,-5.76
2022-12-15T08:21:15.884Z,-5.68
2022-12-15T08:23:42.544Z,-5.49
2022-12-15T08:26:13.274Z,-5.22
2022-12-15T08:28:41.041Z,-4.93
2022-12-15T08:31:12.187Z,-4.67
2022-12-15T08:33:39.466Z,-4.19
2022-12-15T08:36:10.201Z,-3.58
2022-12-15T08:38:39.310Z,-3.01
2022-12-15T08:43:49.175Z,-1.83
2022-12-15T08:46:18.020Z,-1.35
2022-12-15T08:48:45.362Z,-0.99
2022-12-15T08:51:12.196Z,-0.44
2022-12-15T08:53:39.001Z,0.20
2022-12-15T08:56:09.436Z,0.88
2022-12-15T08:58:36.780Z,1.56
2022-12-15T09:01:06.389Z,2.09
2022-12-15T09:03:34.884Z,2.56
2022-12-15T09:06:04.099Z,3.01
2022-12-15T09:08:31.213Z,3.50
2022-12-15T09:10:59.844Z,4.15
2022-12-15T09:13:27.057Z,4.83
2022-12-15T09:16:10.251Z,5.49
2022-12-15T09:18:37.176Z,6.06
2022-12-15T09:21:05.672Z,6.37
2022-12-15T09:23:33.117Z,6.66
2022-12-15T09:26:01.571Z,7.02
2022-12-15T09:28:30.007Z,7.35
2022-12-15T09:33:52.319Z,8.39
2022-12-15T09:36:19.627Z,8.80
2022-12-15T09:38:46.241Z,9.21
2022-12-15T09:49:13.915Z,10.56
2022-12-15T09:51:48.983Z,10.92
2022-12-15T09:54:15.625Z,11.34
2022-12-15T09:56:50.598Z,11.74
2022-12-15T09:59:33.329Z,12.12
2022-12-15T10:02:34.323Z,12.54
2022-12-15T10:07:50.600Z,13.33
2022-12-15T10:10:29.704Z,13.62
2022-12-15T10:13:02.925Z,13.94
2022-12-15T10:15:35.805Z,14.19
2022-12-15T10:20:38.634Z,14.65
2022-12-15T10:23:13.350Z,14.82
2022-12-15T10:25:47.380Z,15.01
2022-12-15T10:34:18.621Z,15.08
2022-12-15T10:36:51.879Z,15.07
2022-12-15T10:39:21.232Z,14.87
2022-12-15T10:42:25.208Z,14.27
2022-12-15T10:44:54.903Z,13.45
2022-12-15T10:50:22.614Z,11.73
2022-12-15T10:52:51.930Z,10.98
2022-12-15T10:55:40.850Z,10.31
2022-12-15T10:58:23.630Z,9.94
2022-12-15T11:01:09.061Z,9.42
2022-12-15T11:03:39.167Z,8.93
2022-12-15T11:06:18.139Z,8.33
2022-12-15T11:08:48.437Z,7.86
2022-12-15T11:11:54.518Z,7.33
2022-12-15T11:14:27.221Z,7.00
2022-12-15T11:16:56.702Z,6.64
2022-12-15T11:19:39.005Z,6.22
2022-12-15T11:22:18.908Z,5.80
2022-12-15T11:24:52.638Z,5.51
2022-12-15T11:27:28.627Z,5.26
2022-12-15T11:32:38.966Z,5.31
2022-12-15T11:35:13.693Z,5.49
2022-12-15T11:37:46.898Z,5.50
2022-12-15T11:43:12.882Z,5.50
2022-12-15T11:48:33.261Z,5.60
2022-12-15T11:56:43.195Z,5.02
2022-12-15T12:04:30.732Z,4.40
2022-12-15T12:07:27.010Z,4.16
2022-12-15T12:12:40.907Z,3.86
2022-12-15T12:15:39.085Z,3.73
2022-12-15T12:18:13.134Z,3.58
2022-12-15T12:20:48.019Z,3.45
2022-12-15T12:23:22.407Z,3.31
2022-12-15T12:26:19.094Z,3.16
2022-12-15T12:31:36.005Z,2.95
2022-12-15T12:34:10.908Z,2.88
2022-12-15T12:36:38.207Z,2.79
2022-12-15T12:39:05.395Z,2.70
2022-12-15T12:41:41.126Z,2.63
2022-12-15T12:46:54.107Z,2.50
2022-12-15T12:52:03.565Z,2.42
2022-12-15T13:02:47.143Z,2.18
2022-12-15T13:05:34.840Z,2.10
2022-12-15T13:10:42.720Z,2.49
2022-12-15T13:16:11.900Z,2.03
2022-12-15T13:19:02.154Z,1.96
2022-12-15T13:24:45.748Z,1.82
2022-12-15T13:27:17.355Z,1.78
2022-12-15T13:30:02.983Z,1.73
2022-12-15T13:48:41.615Z,1.48
2022-12-15T13:59:26.587Z,1.52
2022-12-15T14:01:53.959Z,1.46
2022-12-15T14:04:22.260Z,1.42
2022-12-15T14:09:38.375Z,1.35
2022-12-15T14:12:08.439Z,1.28
2022-12-15T14:14:42.627Z,1.26
2022-12-15T14:17:15.412Z,1.23
2022-12-15T14:19:44.392Z,1.20
2022-12-15T14:27:52.959Z,1.09
2022-12-15T14:33:12.028Z,1.00
2022-12-15T14:35:44.124Z,0.95
2022-12-15T14:38:21.620Z,0.92
2022-12-15T14:40:51.951Z,0.87
2022-12-15T14:43:22.797Z,0.84
2022-12-15T14:46:07.803Z,0.77
2022-12-15T14:48:53.630Z,0.72
2022-12-15T14:51:21.506Z,0.66
2022-12-15T14:53:53.261Z,0.62
2022-12-15T15:04:31.276Z,0.47
2022-12-15T15:07:07.794Z,0.43
2022-12-15T15:09:43.887Z,0.39
2022-12-15T15:12:47.233Z,0.34
2022-12-15T15:15:16.012Z,0.27
2022-12-15T15:17:52.580Z,0.24
2022-12-15T15:20:27.239Z,0.21
2022-12-15T15:25:54.872Z,0.51
2022-12-15T15:31:35.266Z,0.13
2022-12-15T15:34:07.686Z,0.06
2022-12-15T15:36:36.507Z,0.02
2022-12-15T15:39:12.835Z,-0.03
2022-12-15T15:41:39.411Z,-0.09
2022-12-15T15:44:12.474Z,-0.12
2022-12-15T15:46:48.394Z,-0.18
2022-12-15T15:49:19.158Z,-0.22
2022-12-15T15:51:46.164Z,-0.32
2022-12-15T15:54:17.083Z,-0.34
2022-12-15T15:56:43.683Z,-0.39
2022-12-15T15:59:13.648Z,-0.45
2022-12-15T16:01:40.791Z,-0.49
2022-12-15T16:04:07.606Z,-0.53
2022-12-15T16:06:34.979Z,-0.57
2022-12-15T16:09:02.048Z,-0.61
2022-12-15T16:11:30.997Z,-0.64
2022-12-15T16:13:57.767Z,-0.69
2022-12-15T16:16:30.006Z,-0.71
2022-12-15T16:18:56.644Z,-0.75
2022-12-15T16:21:27.355Z,-0.77
2022-12-15T16:23:55.323Z,-0.79
2022-12-15T16:26:28.889Z,-0.84
2022-12-15T16:28:56.325Z,-0.86
2022-12-15T16:31:41.995Z,-0.88
2022-12-15T16:34:08.834Z,-0.88
2022-12-15T16:36:35.444Z,-0.88
2022-12-15T16:39:02.403Z,-0.89
2022-12-15T16:41:28.964Z,-0.91
2022-12-15T16:43:55.531Z,-0.91
2022-12-15T16:46:22.131Z,-0.94
2022-12-15T16:48:48.904Z,-0.95
2022-12-15T16:51:39.608Z,-0.97
2022-12-15T16:54:07.252Z,-0.96
2022-12-15T16:56:33.890Z,-0.98
2022-12-15T16:59:31.400Z,-0.99
2022-12-15T17:01:48.349Z,-1.01
2022-12-15T17:04:16.706Z,-1.00
2022-12-15T17:06:43.650Z,-1.00
2022-12-15T17:09:18.940Z,-0.98
2022-12-15T17:11:45.625Z,-0.99
2022-12-15T17:14:12.180Z,-0.97
2022-12-15T17:16:38.777Z,-0.96
2022-12-15T17:19:05.351Z,-0.96
2022-12-15T17:21:39.275Z,-0.93
2022-12-15T17:24:08.895Z,-0.97
2022-12-15T17:26:37.059Z,-0.94
2022-12-15T17:29:13.180Z,-0.93
2022-12-15T17:31:39.828Z,-0.88
2022-12-15T17:36:59.507Z,-0.88
2022-12-15T17:39:27.541Z,-0.87
2022-12-15T17:42:00.499Z,-0.83
2022-12-15T17:44:33.751Z,-0.84
2022-12-15T17:47:02.119Z,-0.81
2022-12-15T17:49:34.677Z,-0.81
2022-12-15T17:52:05.231Z,-0.79
2022-12-15T17:54:31.908Z,-0.75
2022-12-15T17:56:58.716Z,-0.73
2022-12-15T17:59:25.377Z,-0.72
2022-12-15T18:01:52.375Z,-0.70
2022-12-15T18:04:19.162Z,-0.67
2022-12-15T18:06:46.090Z,-0.65
2022-12-15T18:09:17.486Z,-0.65
2022-12-15T18:11:46.800Z,-0.64
2022-12-15T18:14:16.515Z,-0.61
2022-12-15T18:16:45.041Z,-0.60
2022-12-15T18:19:11.942Z,-0.56
2022-12-15T18:21:38.663Z,-0.52
2022-12-15T18:24:15.059Z,-0.48
2022-12-15T18:26:41.664Z,-0.46
2022-12-15T18:29:14.165Z,-0.42
2022-12-15T18:31:42.263Z,-0.40
2022-12-15T18:34:12.870Z,-0.38
2022-12-15T18:36:40.123Z,-0.39
2022-12-15T18:39:23.921Z,-0.41
2022-12-15T18:41:51.376Z,-0.45
2022-12-15T18:44:23.968Z,-0.42
2022-12-15T18:46:50.892Z,-0.45
2022-12-15T18:49:19.409Z,-0.41
2022-12-15T18:51:47.001Z,-0.41
2022-12-15T18:54:18.156Z,-0.42
2022-12-15T18:56:44.869Z,-0.42
2022-12-15T18:59:15.859Z,-0.42
2022-12-15T19:01:43.882Z,-0.44
2022-12-15T19:04:10.821Z,-0.44
2022-12-15T19:06:40.425Z,-0.45
2022-12-15T19:09:14.518Z,-0.46
2022-12-15T19:12:01.170Z,-0.47
2022-12-15T19:14:43.468Z,-0.49
2022-12-15T19:17:31.485Z,-0.54
2022-12-15T19:20:18.160Z,-0.56
2022-12-15T19:22:46.560Z,-0.59
2022-12-15T19:25:25.353Z,-0.63
2022-12-15T19:27:58.687Z,-0.66
2022-12-15T19:30:28.435Z,-0.71
2022-12-15T19:32:55.099Z,-0.74
2022-12-15T19:35:23.011Z,-0.81
2022-12-15T19:37:50.086Z,-0.85
2022-12-15T19:40:22.299Z,-0.88
2022-12-15T19:42:49.864Z,-0.91
2022-12-15T19:45:18.635Z,-0.96
2022-12-15T19:47:45.312Z,-0.98
2022-12-15T19:50:17.118Z,-1.02
2022-12-15T19:52:47.155Z,-1.06
2022-12-15T19:55:16.392Z,-1.06
2022-12-15T19:57:43.880Z,-1.10
2022-12-15T20:00:17.990Z,-1.13
2022-12-15T20:02:44.660Z,-1.17
2022-12-15T20:05:11.407Z,-1.19
2022-12-15T20:07:38.181Z,-1.21
2022-12-15T20:10:13.411Z,-1.23
2022-12-15T20:12:42.366Z,-1.26
2022-12-15T20:15:19.313Z,-1.30
2022-12-15T20:17:46.044Z,-1.32
2022-12-15T20:20:16.115Z,-1.34
2022-12-15T20:22:45.421Z,-1.35
2022-12-15T20:25:17.440Z,-1.35
2022-12-15T20:27:44.517Z,-1.39
2022-12-15T20:30:18.447Z,-1.40
2022-12-15T20:32:44.996Z,-1.42
2022-12-15T20:35:14.744Z,-1.46
2022-12-15T20:37:41.315Z,-1.50
2022-12-15T20:42:56.442Z,-1.52
2022-12-15T20:45:25.552Z,-1.55
2022-12-15T20:47:53.861Z,-1.57
2022-12-15T20:53:01.437Z,-1.56
2022-12-15T20:55:28.614Z,-1.56
2022-12-15T20:57:55.551Z,-1.56
2022-12-15T21:00:22.575Z,-1.57
2022-12-15T21:02:50.507Z,-1.56
2022-12-15T21:05:22.489Z,-1.56
2022-12-15T21:07:50.129Z,-1.57
2022-12-15T21:10:18.305Z,-1.59
2022-12-15T21:12:47.616Z,-1.60
2022-12-15T21:15:23.389Z,-1.62
2022-12-15T21:18:11.004Z,-1.64
2022-12-15T21:20:41.596Z,-1.67
2022-12-15T21:23:19.771Z,-1.69
2022-12-15T21:25:47.338Z,-1.70
2022-12-15T21:28:14.582Z,-1.70
2022-12-15T21:30:41.739Z,-1.71
2022-12-15T21:33:08.451Z,-1.70
2022-12-15T21:35:36.469Z,-1.74
2022-12-15T21:38:04.583Z,-1.78
2022-12-15T21:40:31.258Z,-1.78
2022-12-15T21:42:58.096Z,-1.79
2022-12-15T21:45:26.679Z,-1.79
2022-12-15T21:48:13.700Z,-1.81
2022-12-15T21:50:43.297Z,-1.79
2022-12-15T21:53:15.913Z,-1.77
2022-12-15T21:55:44.530Z,-1.76
2022-12-15T21:58:18.612Z,-1.75
2022-12-15T22:00:45.901Z,-1.74
2022-12-15T22:03:12.886Z,-1.76
2022-12-15T22:05:40.007Z,-1.76
2022-12-15T22:08:17.234Z,-1.78
2022-12-15T22:10:45.703Z,-1.78
2022-12-15T22:13:17.766Z,-1.77
2022-12-15T22:15:44.986Z,-1.77
2022-12-15T22:18:19.335Z,-1.76
2022-12-15T22:20:48.252Z,-1.76
2022-12-15T22:23:16.863Z,-1.76
2022-12-15T22:25:43.730Z,-1.77
2022-12-15T22:28:18.794Z,-1.78
2022-12-15T22:30:45.652Z,-1.79
2022-12-15T22:33:21.700Z,-1.79
2022-12-15T22:35:50.685Z,-1.78
2022-12-15T22:38:18.955Z,-1.76
2022-12-15T22:40:49.121Z,-1.78
2022-12-15T22:46:04.939Z,-1.77
2022-12-15T22:48:35.284Z,-1.78
2022-12-15T22:51:02.063Z,-1.80
2022-12-15T22:53:31.692Z,-1.81
2022-12-15T22:55:59.771Z,-1.82
2022-12-15T22:58:34.868Z,-1.81
2022-12-15T23:01:02.139Z,-1.79
2022-12-15T23:03:29.979Z,-1.76
2022-12-15T23:05:56.858Z,-1.75
2022-12-15T23:08:23.530Z,-1.75
2022-12-15T23:11:09.991Z,-1.74
2022-12-15T23:13:36.622Z,-1.71
2022-12-15T23:16:20.416Z,-1.72
2022-12-15T23:18:51.672Z,-1.73
2022-12-15T23:21:19.429Z,-1.74
2022-12-15T23:23:46.143Z,-1.73
2022-12-15T23:26:13.864Z,-1.73
2022-12-15T23:28:41.342Z,-1.72
2022-12-15T23:31:08.930Z,-1.73
2022-12-15T23:33:36.423Z,-1.75
2022-12-15T23:36:03.391Z,-1.75
2022-12-15T23:38:30.431Z,-1.76
2022-12-15T23:40:58.018Z,-1.76
2022-12-15T23:43:27.497Z,-1.76
2022-12-15T23:48:37.969Z,-1.73
2022-12-15T23:51:05.698Z,-1.76
2022-12-15T23:53:33.229Z,-1.75
2022-12-15T23:56:18.841Z,-1.77
2022-12-15T23:58:46.876Z,-1.77
