createdAt,value
2018-04-24T00:00:48.616Z,0
2018-04-24T00:01:48.856Z,0
2018-04-24T00:02:48.618Z,0
2018-04-24T00:03:48.900Z,0
2018-04-24T00:04:48.922Z,0
2018-04-24T00:05:49.201Z,0
2018-04-24T00:06:49.220Z,0
2018-04-24T00:07:48.986Z,0
2018-04-24T00:08:49.015Z,0
2018-04-24T00:09:48.911Z,0
2018-04-24T00:10:49.102Z,0
2018-04-24T00:11:48.819Z,0
2018-04-24T00:12:49.346Z,0
2018-04-24T00:13:49.386Z,0
2018-04-24T00:14:49.133Z,0
2018-04-24T00:15:49.426Z,0
2018-04-24T00:16:49.186Z,0
2018-04-24T00:17:48.963Z,0
2018-04-24T00:18:48.972Z,0
2018-04-24T00:19:48.994Z,0
2018-04-24T00:20:49.018Z,0
2018-04-24T00:21:49.585Z,0
2018-04-24T00:22:49.052Z,0
2018-04-24T00:23:49.079Z,0
2018-04-24T00:24:49.412Z,0
2018-04-24T00:25:49.145Z,0
2018-04-24T00:26:49.491Z,0
2018-04-24T00:27:49.689Z,0
2018-04-24T00:28:49.712Z,0
2018-04-24T00:29:49.726Z,0
2018-04-24T00:30:49.771Z,0
2018-04-24T00:31:49.537Z,0
2018-04-24T00:32:49.790Z,0
2018-04-24T00:33:49.326Z,0
2018-04-24T00:34:49.853Z,0
2018-04-24T00:35:49.863Z,0
2018-04-24T00:36:49.635Z,0
2018-04-24T00:37:49.656Z,0
2018-04-24T00:38:49.948Z,0
2018-04-24T00:39:49.506Z,0
2018-04-24T00:40:49.976Z,0
2018-04-24T00:41:49.491Z,0
2018-04-24T00:42:50.019Z,0
2018-04-24T00:43:49.788Z,0
2018-04-24T00:44:49.807Z,0
2018-04-24T00:45:49.684Z,0
2018-04-24T00:46:49.351Z,0
2018-04-24T00:47:49.641Z,0
2018-04-24T00:48:49.906Z,0
2018-04-24T00:49:50.188Z,0
2018-04-24T00:50:49.427Z,0
2018-04-24T00:51:49.700Z,0
2018-04-24T00:52:49.982Z,0
2018-04-24T00:53:50.264Z,0
2018-04-24T00:54:50.328Z,0
2018-04-24T00:55:50.034Z,0
2018-04-24T00:56:50.063Z,0
2018-04-24T00:57:50.331Z,0
2018-04-24T00:58:50.374Z,0
2018-04-24T00:59:50.452Z,0
2018-04-24T01:00:50.178Z,0
2018-04-24T01:01:50.201Z,0
2018-04-24T01:02:50.455Z,0
2018-04-24T01:03:50.231Z,0
2018-04-24T01:04:50.247Z,0
2018-04-24T01:05:50.015Z,0
2018-04-24T01:06:50.535Z,0
2018-04-24T01:07:50.156Z,0
2018-04-24T01:08:50.598Z,0
2018-04-24T01:09:50.653Z,0
2018-04-24T01:10:50.127Z,0
2018-04-24T01:11:50.400Z,0
2018-04-24T01:12:49.917Z,0
2018-04-24T01:13:50.719Z,0
2018-04-24T01:14:50.470Z,0
2018-04-24T01:15:50.493Z,0
2018-04-24T01:16:50.519Z,0
2018-04-24T01:17:50.027Z,0
2018-04-24T01:18:50.552Z,0
2018-04-24T01:19:50.850Z,0
2018-04-24T01:20:50.868Z,0
2018-04-24T01:21:50.878Z,0
2018-04-24T01:22:50.462Z,0
2018-04-24T01:23:50.937Z,0
2018-04-24T01:24:50.258Z,0
2018-04-24T01:25:50.467Z,0
2018-04-24T01:26:51.005Z,0
2018-04-24T01:27:50.759Z,0
2018-04-24T01:28:51.041Z,0
2018-04-24T01:29:51.068Z,0
2018-04-24T01:30:51.076Z,0
2018-04-24T01:31:50.844Z,0
2018-04-24T01:32:50.871Z,0
2018-04-24T01:33:50.889Z,0
2018-04-24T01:34:51.223Z,0
2018-04-24T01:35:50.687Z,0
2018-04-24T01:36:50.706Z,0
2018-04-24T01:37:50.969Z,0
2018-04-24T01:38:51.245Z,0
2018-04-24T01:39:51.278Z,0
2018-04-24T01:40:51.051Z,0
2018-04-24T01:41:51.064Z,0
2018-04-24T01:42:51.406Z,0
2018-04-24T01:43:51.377Z,0
2018-04-24T01:44:50.906Z,0
2018-04-24T01:45:50.652Z,0
2018-04-24T01:46:51.437Z,0
2018-04-24T01:47:51.461Z,0
2018-04-24T01:48:51.223Z,0
2018-04-24T01:49:51.242Z,0
2018-04-24T01:50:50.779Z,0
2018-04-24T01:51:51.546Z,0
2018-04-24T01:52:51.354Z,0
2018-04-24T01:53:51.621Z,0
2018-04-24T01:54:51.612Z,0
2018-04-24T01:55:51.721Z,0
2018-04-24T01:56:51.638Z,0
2018-04-24T01:57:51.407Z,0
2018-04-24T01:58:50.920Z,0
2018-04-24T01:59:51.194Z,0
2018-04-24T02:00:51.733Z,0
2018-04-24T02:01:51.240Z,0
2018-04-24T02:02:51.262Z,0
2018-04-24T02:03:51.538Z,0
2018-04-24T02:04:51.310Z,0
2018-04-24T02:05:51.849Z,0
2018-04-24T02:06:51.625Z,0
2018-04-24T02:07:51.241Z,0
2018-04-24T02:08:51.666Z,0
2018-04-24T02:09:51.946Z,0
2018-04-24T02:10:52.029Z,0
2018-04-24T02:11:51.978Z,0
2018-04-24T02:12:51.750Z,0
2018-04-24T02:13:51.780Z,0
2018-04-24T02:14:51.797Z,0
2018-04-24T02:15:52.078Z,0
2018-04-24T02:16:51.328Z,0
2018-04-24T02:17:52.111Z,0
2018-04-24T02:18:51.887Z,0
2018-04-24T02:19:51.901Z,0
2018-04-24T02:20:51.934Z,0
2018-04-24T02:21:51.453Z,0
2018-04-24T02:22:52.368Z,0
2018-04-24T02:23:51.983Z,0
2018-04-24T02:24:52.056Z,0
2018-04-24T02:25:52.287Z,0
2018-04-24T02:26:52.312Z,0
2018-04-24T02:27:52.333Z,0
2018-04-24T02:28:52.100Z,0
2018-04-24T02:29:52.378Z,0
2018-04-24T02:30:52.157Z,0
2018-04-24T02:31:52.163Z,0
2018-04-24T02:32:52.446Z,0
2018-04-24T02:33:52.214Z,0
2018-04-24T02:34:52.233Z,0
2018-04-24T02:35:52.260Z,0
2018-04-24T02:36:52.312Z,0
2018-04-24T02:37:52.633Z,0
2018-04-24T02:38:52.574Z,0
2018-04-24T02:39:52.085Z,0
2018-04-24T02:40:52.627Z,0
2018-04-24T02:41:51.880Z,0
2018-04-24T02:42:52.657Z,0
2018-04-24T02:43:52.427Z,0
2018-04-24T02:44:52.196Z,0
2018-04-24T02:45:52.493Z,0
2018-04-24T02:46:52.745Z,0
2018-04-24T02:47:52.508Z,0
2018-04-24T02:48:52.528Z,0
2018-04-24T02:49:52.550Z,0
2018-04-24T02:50:52.326Z,0
2018-04-24T02:51:52.595Z,0
2018-04-24T02:52:52.928Z,0
2018-04-24T02:53:52.892Z,0
2018-04-24T02:54:52.412Z,0
2018-04-24T02:55:52.680Z,0
2018-04-24T02:56:52.456Z,0
2018-04-24T02:57:52.776Z,0
2018-04-24T02:58:53.015Z,0
2018-04-24T02:59:52.269Z,0
2018-04-24T03:00:52.545Z,0
2018-04-24T03:01:52.805Z,0
2018-04-24T03:02:53.091Z,0
2018-04-24T03:03:52.855Z,0
2018-04-24T03:04:52.867Z,0
2018-04-24T03:05:52.651Z,0
2018-04-24T03:06:52.942Z,0
2018-04-24T03:07:53.267Z,0
2018-04-24T03:08:52.989Z,0
2018-04-24T03:09:53.051Z,0
2018-04-24T03:10:53.294Z,0
2018-04-24T03:11:52.984Z,0
2018-04-24T03:12:53.312Z,0
2018-04-24T03:13:53.330Z,0
2018-04-24T03:14:53.340Z,0
2018-04-24T03:15:53.115Z,0
2018-04-24T03:16:53.380Z,0
2018-04-24T03:17:53.404Z,0
2018-04-24T03:18:52.917Z,0
2018-04-24T03:19:52.938Z,0
2018-04-24T03:20:53.477Z,0
2018-04-24T03:21:53.246Z,0
2018-04-24T03:22:53.065Z,0
2018-04-24T03:23:53.292Z,0
2018-04-24T03:24:53.588Z,0
2018-04-24T03:25:53.332Z,0
2018-04-24T03:26:53.354Z,0
2018-04-24T03:27:53.737Z,0
2018-04-24T03:28:53.404Z,0
2018-04-24T03:29:53.446Z,0
2018-04-24T03:30:53.705Z,0
2018-04-24T03:31:53.559Z,0
2018-04-24T03:32:53.481Z,0
2018-04-24T03:33:53.509Z,0
2018-04-24T03:34:53.530Z,0
2018-04-24T03:35:53.556Z,0
2018-04-24T03:36:53.831Z,0
2018-04-24T03:37:53.911Z,0
2018-04-24T03:38:53.600Z,0
2018-04-24T03:39:53.371Z,0
2018-04-24T03:40:53.903Z,0
2018-04-24T03:41:53.704Z,0
2018-04-24T03:42:53.687Z,0
2018-04-24T03:43:53.961Z,0
2018-04-24T03:44:53.738Z,0
2018-04-24T03:45:53.522Z,0
2018-04-24T03:46:53.786Z,0
2018-04-24T03:47:53.860Z,0
2018-04-24T03:48:53.831Z,0
2018-04-24T03:49:53.845Z,0
2018-04-24T03:50:54.121Z,0
2018-04-24T03:51:54.142Z,0
2018-04-24T03:52:54.169Z,0
2018-04-24T03:53:54.191Z,0
2018-04-24T03:54:54.043Z,0
2018-04-24T03:55:53.238Z,0
2018-04-24T03:56:54.248Z,0
2018-04-24T03:57:54.074Z,0
2018-04-24T03:58:54.044Z,0
2018-04-24T03:59:54.070Z,0
2018-04-24T04:00:53.835Z,0
2018-04-24T04:01:53.867Z,0
2018-04-24T04:02:54.134Z,0
2018-04-24T04:03:53.900Z,0
2018-04-24T04:04:54.179Z,0
2018-04-24T04:05:54.460Z,0
2018-04-24T04:06:54.468Z,0
2018-04-24T04:07:54.234Z,0
2018-04-24T04:08:53.776Z,0
2018-04-24T04:09:54.550Z,0
2018-04-24T04:10:54.567Z,0
2018-04-24T04:11:54.582Z,0
2018-04-24T04:12:54.659Z,5
2018-04-24T04:13:54.625Z,5
2018-04-24T04:14:54.401Z,5
2018-04-24T04:15:54.795Z,5
2018-04-24T04:16:54.704Z,5
2018-04-24T04:17:54.470Z,5
2018-04-24T04:18:54.480Z,5
2018-04-24T04:19:54.754Z,5
2018-04-24T04:20:54.771Z,5
2018-04-24T04:21:54.799Z,10
2018-04-24T04:22:54.875Z,10
2018-04-24T04:23:54.594Z,10
2018-04-24T04:24:54.878Z,10
2018-04-24T04:25:54.889Z,15
2018-04-24T04:26:54.418Z,15
2018-04-24T04:27:54.987Z,15
2018-04-24T04:28:54.704Z,20
2018-04-24T04:29:54.723Z,20
2018-04-24T04:30:55.002Z,20
2018-04-24T04:31:54.793Z,25
2018-04-24T04:32:54.657Z,25
2018-04-24T04:33:54.852Z,25
2018-04-24T04:34:55.093Z,30
2018-04-24T04:35:54.598Z,30
2018-04-24T04:36:54.875Z,30
2018-04-24T04:37:54.898Z,30
2018-04-24T04:38:54.691Z,35
2018-04-24T04:39:54.937Z,35
2018-04-24T04:40:55.271Z,35
2018-04-24T04:41:55.246Z,40
2018-04-24T04:42:55.315Z,40
2018-04-24T04:43:55.013Z,40
2018-04-24T04:44:54.792Z,40
2018-04-24T04:45:55.332Z,45
2018-04-24T04:46:55.095Z,45
2018-04-24T04:47:54.752Z,45
2018-04-24T04:48:55.135Z,45
2018-04-24T04:49:55.427Z,50
2018-04-24T04:50:55.173Z,50
2018-04-24T04:51:55.450Z,50
2018-04-24T04:52:54.950Z,50
2018-04-24T04:53:54.970Z,50
2018-04-24T04:54:55.259Z,50
2018-04-24T04:55:55.029Z,50
2018-04-24T04:56:55.582Z,50
2018-04-24T04:57:55.641Z,50
2018-04-24T04:58:55.344Z,50
2018-04-24T04:59:55.437Z,55
2018-04-24T05:00:55.645Z,55
2018-04-24T05:01:55.661Z,55
2018-04-24T05:02:55.439Z,60
2018-04-24T05:03:55.451Z,60
2018-04-24T05:04:55.726Z,60
2018-04-24T05:05:55.767Z,65
2018-04-24T05:06:55.781Z,65
2018-04-24T05:07:55.800Z,70
2018-04-24T05:08:55.048Z,70
2018-04-24T05:09:55.580Z,70
2018-04-24T05:10:55.599Z,70
2018-04-24T05:11:55.658Z,70
2018-04-24T05:12:55.942Z,70
2018-04-24T05:13:55.668Z,75
2018-04-24T05:14:55.953Z,75
2018-04-24T05:15:55.970Z,75
2018-04-24T05:16:55.479Z,75
2018-04-24T05:17:56.006Z,65
2018-04-24T05:18:55.519Z,65
2018-04-24T05:19:56.063Z,60
2018-04-24T05:20:56.085Z,65
2018-04-24T05:21:56.100Z,70
2018-04-24T05:22:56.115Z,75
2018-04-24T05:23:55.912Z,80
2018-04-24T05:24:55.988Z,80
2018-04-24T05:25:55.953Z,85
2018-04-24T05:26:56.223Z,90
2018-04-24T05:27:56.036Z,90
2018-04-24T05:28:56.259Z,90
2018-04-24T05:29:56.284Z,95
2018-04-24T05:30:56.300Z,100
2018-04-24T05:31:56.066Z,100
2018-04-24T05:32:56.084Z,100
2018-04-24T05:33:56.114Z,100
2018-04-24T05:34:56.389Z,105
2018-04-24T05:35:56.740Z,105
2018-04-24T05:36:56.442Z,105
2018-04-24T05:37:56.453Z,110
2018-04-24T05:38:56.476Z,110
2018-04-24T05:39:56.498Z,125
2018-04-24T05:40:56.285Z,130
2018-04-24T05:41:56.541Z,130
2018-04-24T05:42:56.405Z,130
2018-04-24T05:43:56.581Z,135
2018-04-24T05:44:56.349Z,135
2018-04-24T05:45:56.406Z,140
2018-04-24T05:46:56.407Z,140
2018-04-24T05:47:56.735Z,140
2018-04-24T05:48:56.194Z,135
2018-04-24T05:49:56.494Z,130
2018-04-24T05:50:56.744Z,130
2018-04-24T05:51:56.520Z,130
2018-04-24T05:52:56.974Z,130
2018-04-24T05:53:56.833Z,130
2018-04-24T05:54:56.606Z,140
2018-04-24T05:55:55.837Z,135
2018-04-24T05:56:56.626Z,135
2018-04-24T05:57:57.089Z,130
2018-04-24T05:58:56.423Z,130
2018-04-24T05:59:56.719Z,130
2018-04-24T06:00:56.201Z,130
2018-04-24T06:01:56.985Z,135
2018-04-24T06:02:56.508Z,135
2018-04-24T06:03:56.785Z,140
2018-04-24T06:04:56.801Z,140
2018-04-24T06:05:56.812Z,140
2018-04-24T06:06:57.101Z,140
2018-04-24T06:07:57.175Z,140
2018-04-24T06:08:56.977Z,140
2018-04-24T06:09:57.160Z,140
2018-04-24T06:10:56.982Z,145
2018-04-24T06:11:57.208Z,145
2018-04-24T06:12:57.050Z,145
2018-04-24T06:13:56.751Z,145
2018-04-24T06:14:57.026Z,155
2018-04-24T06:15:57.311Z,190
2018-04-24T06:16:57.331Z,190
2018-04-24T06:17:56.853Z,195
2018-04-24T06:18:57.127Z,195
2018-04-24T06:19:57.140Z,195
2018-04-24T06:20:57.434Z,195
2018-04-24T06:21:57.202Z,195
2018-04-24T06:22:57.002Z,195
2018-04-24T06:23:57.565Z,195
2018-04-24T06:24:57.280Z,195
2018-04-24T06:25:57.532Z,200
2018-04-24T06:26:57.327Z,200
2018-04-24T06:27:57.572Z,205
2018-04-24T06:28:57.342Z,210
2018-04-24T06:29:57.389Z,210
2018-04-24T06:30:57.393Z,205
2018-04-24T06:31:57.421Z,205
2018-04-24T06:32:57.438Z,205
2018-04-24T06:33:57.455Z,205
2018-04-24T06:34:57.730Z,205
2018-04-24T06:35:57.914Z,200
2018-04-24T06:36:57.275Z,200
2018-04-24T06:37:57.614Z,200
2018-04-24T06:38:57.574Z,200
2018-04-24T06:39:57.867Z,205
2018-04-24T06:40:57.624Z,200
2018-04-24T06:41:57.896Z,205
2018-04-24T06:42:57.481Z,210
2018-04-24T06:43:57.687Z,215
2018-04-24T06:44:57.970Z,215
2018-04-24T06:45:57.744Z,220
2018-04-24T06:46:57.508Z,220
2018-04-24T06:47:58.073Z,220
2018-04-24T06:48:57.822Z,225
2018-04-24T06:49:57.826Z,225
2018-04-24T06:50:58.103Z,225
2018-04-24T06:51:57.613Z,225
2018-04-24T06:52:57.946Z,225
2018-04-24T06:53:58.173Z,225
2018-04-24T06:54:58.065Z,230
2018-04-24T06:55:57.458Z,230
2018-04-24T06:56:57.991Z,235
2018-04-24T06:57:58.361Z,235
2018-04-24T06:58:58.033Z,235
2018-04-24T06:59:58.303Z,240
2018-04-24T07:00:58.302Z,245
2018-04-24T07:01:58.360Z,250
2018-04-24T07:02:58.380Z,255
2018-04-24T07:03:58.156Z,225
2018-04-24T07:04:57.922Z,255
2018-04-24T07:05:58.443Z,275
2018-04-24T07:06:58.472Z,290
2018-04-24T07:07:58.287Z,305
2018-04-24T07:08:58.520Z,265
2018-04-24T07:09:58.030Z,320
2018-04-24T07:10:58.567Z,260
2018-04-24T07:11:58.601Z,325
2018-04-24T07:12:58.409Z,265
2018-04-24T07:13:58.379Z,275
2018-04-24T07:14:58.409Z,270
2018-04-24T07:15:58.441Z,275
2018-04-24T07:16:58.443Z,260
2018-04-24T07:17:58.477Z,245
2018-04-24T07:18:58.506Z,295
2018-04-24T07:19:58.537Z,260
2018-04-24T07:20:58.822Z,245
2018-04-24T07:21:58.822Z,250
2018-04-24T07:22:58.712Z,245
2018-04-24T07:23:58.869Z,225
2018-04-24T07:24:58.400Z,205
2018-04-24T07:25:58.416Z,210
2018-04-24T07:26:58.439Z,215
2018-04-24T07:27:58.772Z,225
2018-04-24T07:28:59.002Z,225
2018-04-24T07:29:58.786Z,220
2018-04-24T07:30:59.046Z,205
2018-04-24T07:31:58.575Z,200
2018-04-24T07:32:59.319Z,210
2018-04-24T07:33:58.858Z,175
2018-04-24T07:34:58.882Z,175
2018-04-24T07:35:58.911Z,180
2018-04-24T07:36:58.708Z,195
2018-04-24T07:37:59.209Z,275
2018-04-24T07:38:58.986Z,285
2018-04-24T07:39:58.749Z,295
2018-04-24T07:40:59.037Z,300
2018-04-24T07:41:58.804Z,305
2018-04-24T07:42:59.399Z,315
2018-04-24T07:43:59.353Z,315
2018-04-24T07:44:58.871Z,315
2018-04-24T07:45:59.151Z,250
2018-04-24T07:46:59.424Z,300
2018-04-24T07:47:59.190Z,305
2018-04-24T07:48:59.248Z,275
2018-04-24T07:49:58.983Z,305
2018-04-24T07:50:59.291Z,315
2018-04-24T07:51:59.281Z,325
2018-04-24T07:52:59.300Z,345
2018-04-24T07:53:59.068Z,330
2018-04-24T07:54:59.605Z,370
2018-04-24T07:55:59.378Z,355
2018-04-24T07:56:59.747Z,305
2018-04-24T07:57:58.974Z,330
2018-04-24T07:58:59.207Z,240
2018-04-24T07:59:59.722Z,275
2018-04-24T08:00:59.493Z,360
2018-04-24T08:01:59.036Z,275
2018-04-24T08:02:59.396Z,380
2018-04-24T08:03:59.337Z,400
2018-04-24T08:04:59.852Z,390
2018-04-24T08:05:59.623Z,385
2018-04-24T08:06:59.397Z,345
2018-04-24T08:07:59.944Z,375
2018-04-24T08:08:59.698Z,355
2018-04-24T08:09:59.724Z,260
2018-04-24T08:11:00.017Z,250
2018-04-24T08:11:59.770Z,265
2018-04-24T08:13:00.108Z,375
2018-04-24T08:13:59.823Z,380
2018-04-24T08:14:59.609Z,385
2018-04-24T08:15:59.858Z,395
2018-04-24T08:16:59.620Z,405
2018-04-24T08:18:00.148Z,430
2018-04-24T08:18:59.936Z,440
2018-04-24T08:20:00.228Z,445
2018-04-24T08:21:00.253Z,350
2018-04-24T08:22:00.274Z,310
2018-04-24T08:23:00.755Z,320
2018-04-24T08:24:00.077Z,295
2018-04-24T08:25:00.347Z,305
2018-04-24T08:26:00.117Z,410
2018-04-24T08:27:00.411Z,320
2018-04-24T08:28:00.178Z,320
2018-04-24T08:29:00.446Z,330
2018-04-24T08:30:00.467Z,315
2018-04-24T08:31:00.504Z,380
2018-04-24T08:32:00.518Z,280
2018-04-24T08:33:00.307Z,255
2018-04-24T08:34:00.105Z,270
2018-04-24T08:35:00.348Z,315
2018-04-24T08:36:00.109Z,460
2018-04-24T08:37:00.652Z,480
2018-04-24T08:38:00.727Z,465
2018-04-24T08:39:00.900Z,375
2018-04-24T08:40:00.776Z,320
2018-04-24T08:41:00.762Z,320
2018-04-24T08:42:00.903Z,300
2018-04-24T08:43:00.832Z,280
2018-04-24T08:44:00.824Z,280
2018-04-24T08:45:00.856Z,390
2018-04-24T08:46:00.869Z,390
2018-04-24T08:47:00.916Z,395
2018-04-24T08:48:01.371Z,415
2018-04-24T08:49:00.440Z,405
2018-04-24T08:50:00.721Z,420
2018-04-24T08:51:01.002Z,315
2018-04-24T08:52:01.030Z,325
2018-04-24T08:53:00.551Z,330
2018-04-24T08:54:01.081Z,315
2018-04-24T08:55:00.847Z,315
2018-04-24T08:56:00.880Z,430
2018-04-24T08:57:00.955Z,440
2018-04-24T08:58:00.672Z,405
2018-04-24T08:59:00.954Z,420
2018-04-24T09:00:00.976Z,265
2018-04-24T09:01:01.007Z,375
2018-04-24T09:02:01.482Z,335
2018-04-24T09:03:01.060Z,370
2018-04-24T09:04:01.326Z,370
2018-04-24T09:05:01.106Z,375
2018-04-24T09:06:01.134Z,375
2018-04-24T09:07:01.408Z,345
2018-04-24T09:08:01.183Z,395
2018-04-24T09:09:01.021Z,385
2018-04-24T09:10:00.984Z,390
2018-04-24T09:11:01.022Z,390
2018-04-24T09:12:01.344Z,385
2018-04-24T09:13:01.311Z,405
2018-04-24T09:14:01.703Z,420
2018-04-24T09:15:01.626Z,430
2018-04-24T09:16:01.136Z,435
2018-04-24T09:17:01.417Z,440
2018-04-24T09:18:01.436Z,440
2018-04-24T09:19:01.467Z,455
2018-04-24T09:20:01.239Z,485
2018-04-24T09:21:01.526Z,400
2018-04-24T09:22:01.568Z,585
2018-04-24T09:23:01.570Z,350
2018-04-24T09:24:01.852Z,365
2018-04-24T09:25:01.894Z,555
2018-04-24T09:26:01.908Z,355
2018-04-24T09:27:02.285Z,440
2018-04-24T09:28:01.447Z,485
2018-04-24T09:29:01.978Z,545
2018-04-24T09:30:01.751Z,550
2018-04-24T09:31:01.781Z,565
2018-04-24T09:32:02.160Z,580
2018-04-24T09:33:02.089Z,570
2018-04-24T09:34:01.597Z,540
2018-04-24T09:35:01.890Z,295
2018-04-24T09:36:01.672Z,260
2018-04-24T09:37:01.787Z,260
2018-04-24T09:38:01.966Z,285
2018-04-24T09:39:02.186Z,305
2018-04-24T09:40:01.773Z,565
2018-04-24T09:41:01.804Z,555
2018-04-24T09:42:01.872Z,440
2018-04-24T09:43:02.116Z,300
2018-04-24T09:44:02.680Z,305
2018-04-24T09:45:01.898Z,325
2018-04-24T09:46:02.774Z,570
2018-04-24T09:47:02.214Z,570
2018-04-24T09:48:02.493Z,580
2018-04-24T09:49:02.964Z,590
2018-04-24T09:50:02.289Z,600
2018-04-24T09:51:02.332Z,600
2018-04-24T09:52:02.088Z,605
2018-04-24T09:53:02.365Z,610
2018-04-24T09:54:02.147Z,385
2018-04-24T09:55:02.679Z,645
2018-04-24T09:56:02.658Z,640
2018-04-24T09:57:02.835Z,640
2018-04-24T09:58:02.815Z,645
2018-04-24T09:59:02.039Z,630
2018-04-24T10:00:02.823Z,610
2018-04-24T10:01:02.857Z,585
2018-04-24T10:02:02.885Z,335
2018-04-24T10:03:02.404Z,340
2018-04-24T10:04:02.690Z,365
2018-04-24T10:05:02.798Z,385
2018-04-24T10:06:03.004Z,645
2018-04-24T10:07:02.725Z,445
2018-04-24T10:08:02.979Z,340
2018-04-24T10:09:03.083Z,580
2018-04-24T10:10:03.128Z,575
2018-04-24T10:11:02.888Z,570
2018-04-24T10:12:03.175Z,540
2018-04-24T10:13:03.435Z,320
2018-04-24T10:14:02.978Z,555
2018-04-24T10:15:03.027Z,585
2018-04-24T10:16:03.036Z,590
2018-04-24T10:17:03.077Z,625
2018-04-24T10:18:03.133Z,640
2018-04-24T10:19:02.871Z,655
2018-04-24T10:20:03.163Z,660
2018-04-24T10:21:03.185Z,650
2018-04-24T10:22:03.462Z,645
2018-04-24T10:23:02.730Z,630
2018-04-24T10:24:03.287Z,500
2018-04-24T10:25:03.550Z,370
2018-04-24T10:26:03.327Z,290
2018-04-24T10:27:03.365Z,270
2018-04-24T10:28:03.436Z,260
2018-04-24T10:29:02.899Z,260
2018-04-24T10:30:03.182Z,265
2018-04-24T10:31:03.473Z,275
2018-04-24T10:32:03.760Z,290
2018-04-24T10:33:03.320Z,320
2018-04-24T10:34:03.549Z,340
2018-04-24T10:35:03.844Z,360
2018-04-24T10:36:03.360Z,420
2018-04-24T10:37:03.901Z,400
2018-04-24T10:38:03.917Z,500
2018-04-24T10:39:03.693Z,640
2018-04-24T10:40:03.982Z,655
2018-04-24T10:41:03.246Z,650
2018-04-24T10:42:03.523Z,645
2018-04-24T10:43:03.818Z,565
2018-04-24T10:44:03.604Z,380
2018-04-24T10:45:04.136Z,600
2018-04-24T10:46:03.915Z,420
2018-04-24T10:47:03.932Z,680
2018-04-24T10:48:03.819Z,675
2018-04-24T10:49:03.780Z,655
2018-04-24T10:50:04.024Z,705
2018-04-24T10:51:04.050Z,725
2018-04-24T10:52:03.316Z,740
2018-04-24T10:53:03.869Z,735
2018-04-24T10:54:04.399Z,480
2018-04-24T10:55:04.433Z,755
2018-04-24T10:56:04.502Z,775
2018-04-24T10:57:04.237Z,520
2018-04-24T10:58:04.005Z,720
2018-04-24T10:59:04.049Z,405
2018-04-24T11:00:04.311Z,395
2018-04-24T11:01:04.342Z,395
2018-04-24T11:02:04.635Z,445
2018-04-24T11:03:04.669Z,580
2018-04-24T11:04:04.499Z,480
2018-04-24T11:05:04.212Z,675
2018-04-24T11:06:04.230Z,725
2018-04-24T11:07:04.540Z,730
2018-04-24T11:08:04.549Z,715
2018-04-24T11:09:04.588Z,700
2018-04-24T11:10:04.359Z,680
2018-04-24T11:11:04.897Z,675
2018-04-24T11:12:04.501Z,690
2018-04-24T11:13:04.444Z,695
2018-04-24T11:14:05.000Z,710
2018-04-24T11:15:05.027Z,700
2018-04-24T11:16:04.789Z,695
2018-04-24T11:17:04.919Z,685
2018-04-24T11:18:04.861Z,680
2018-04-24T11:19:05.186Z,725
2018-04-24T11:20:04.935Z,745
2018-04-24T11:21:05.222Z,775
2018-04-24T11:22:04.741Z,785
2018-04-24T11:23:05.034Z,810
2018-04-24T11:24:05.362Z,810
2018-04-24T11:25:05.081Z,815
2018-04-24T11:26:04.865Z,810
2018-04-24T11:27:04.899Z,825
2018-04-24T11:28:05.434Z,845
2018-04-24T11:29:05.221Z,845
2018-04-24T11:30:05.303Z,810
2018-04-24T11:31:05.280Z,790
2018-04-24T11:32:05.542Z,785
2018-04-24T11:33:04.843Z,805
2018-04-24T11:34:05.683Z,815
2018-04-24T11:35:05.157Z,835
2018-04-24T11:36:05.349Z,875
2018-04-24T11:37:05.235Z,590
2018-04-24T11:38:05.533Z,600
2018-04-24T11:39:06.645Z,870
2018-04-24T11:40:05.585Z,875
2018-04-24T11:41:05.627Z,890
2018-04-24T11:42:05.392Z,905
2018-04-24T11:43:05.419Z,515
2018-04-24T11:44:05.957Z,460
2018-04-24T11:45:05.792Z,450
2018-04-24T11:46:06.025Z,915
2018-04-24T11:47:05.823Z,940
2018-04-24T11:48:05.585Z,945
2018-04-24T11:49:05.624Z,960
2018-04-24T11:50:05.651Z,955
2018-04-24T11:51:05.939Z,955
2018-04-24T11:52:05.453Z,970
2018-04-24T11:53:05.757Z,1000
2018-04-24T11:54:05.776Z,1070
2018-04-24T11:55:05.613Z,1130
2018-04-24T11:56:06.193Z,1165
2018-04-24T11:57:05.975Z,1305
2018-04-24T11:58:05.903Z,900
2018-04-24T11:59:06.201Z,555
2018-04-24T12:00:05.972Z,545
2018-04-24T12:01:06.262Z,555
2018-04-24T12:02:06.550Z,610
2018-04-24T12:03:06.356Z,1380
2018-04-24T12:04:06.102Z,555
2018-04-24T12:05:06.442Z,520
2018-04-24T12:06:06.664Z,1535
2018-04-24T12:07:06.435Z,1655
2018-04-24T12:08:06.728Z,1660
2018-04-24T12:09:06.761Z,525
2018-04-24T12:10:07.253Z,465
2018-04-24T12:11:06.575Z,480
2018-04-24T12:12:06.627Z,1755
2018-04-24T12:13:06.400Z,490
2018-04-24T12:14:06.680Z,1865
2018-04-24T12:15:06.711Z,1825
2018-04-24T12:16:07.002Z,1830
2018-04-24T12:17:07.093Z,610
2018-04-24T12:18:06.567Z,670
2018-04-24T12:19:06.867Z,440
2018-04-24T12:20:07.284Z,425
2018-04-24T12:21:06.662Z,905
2018-04-24T12:22:07.211Z,2035
2018-04-24T12:23:06.483Z,2165
2018-04-24T12:24:06.736Z,2130
2018-04-24T12:25:07.052Z,550
2018-04-24T12:26:07.057Z,2180
2018-04-24T12:27:07.101Z,590
2018-04-24T12:28:07.378Z,2175
2018-04-24T12:29:07.410Z,2245
2018-04-24T12:30:06.942Z,2110
2018-04-24T12:31:07.475Z,2175
2018-04-24T12:32:07.259Z,620
2018-04-24T12:33:07.034Z,825
2018-04-24T12:34:07.577Z,2235
2018-04-24T12:35:07.410Z,2050
2018-04-24T12:36:06.878Z,1955
2018-04-24T12:37:07.672Z,1865
2018-04-24T12:38:07.709Z,2000
2018-04-24T12:39:07.752Z,2060
2018-04-24T12:40:07.522Z,2060
2018-04-24T12:41:07.809Z,2120
2018-04-24T12:42:07.829Z,2120
2018-04-24T12:43:07.618Z,1810
2018-04-24T12:44:07.905Z,2330
2018-04-24T12:45:07.781Z,2345
2018-04-24T12:46:07.967Z,2195
2018-04-24T12:47:07.751Z,2005
2018-04-24T12:48:07.544Z,2030
2018-04-24T12:49:08.081Z,1985
2018-04-24T12:50:07.644Z,1770
2018-04-24T12:51:07.936Z,2100
2018-04-24T12:52:07.948Z,2290
2018-04-24T12:53:07.981Z,2340
2018-04-24T12:54:08.067Z,2390
2018-04-24T12:55:08.296Z,635
2018-04-24T12:56:08.076Z,2380
2018-04-24T12:57:08.373Z,2340
2018-04-24T12:58:08.151Z,2265
2018-04-24T12:59:08.150Z,2205
2018-04-24T13:00:07.962Z,2210
2018-04-24T13:01:08.244Z,2150
2018-04-24T13:02:08.023Z,2415
2018-04-24T13:03:08.307Z,2360
2018-04-24T13:04:08.089Z,2045
2018-04-24T13:05:08.378Z,480
2018-04-24T13:06:08.459Z,2370
2018-04-24T13:07:08.705Z,2280
2018-04-24T13:08:08.495Z,2145
2018-04-24T13:09:08.250Z,2310
2018-04-24T13:10:08.032Z,2325
2018-04-24T13:11:08.604Z,2355
2018-04-24T13:12:08.884Z,2380
2018-04-24T13:13:08.662Z,2415
2018-04-24T13:14:08.703Z,2390
2018-04-24T13:15:08.985Z,2460
2018-04-24T13:16:08.512Z,2495
2018-04-24T13:17:09.065Z,2460
2018-04-24T13:18:08.838Z,2485
2018-04-24T13:19:08.873Z,2320
2018-04-24T13:20:09.182Z,865
2018-04-24T13:21:09.264Z,2125
2018-04-24T13:22:09.240Z,720
2018-04-24T13:23:09.089Z,2075
2018-04-24T13:24:09.317Z,2010
2018-04-24T13:25:08.579Z,2155
2018-04-24T13:26:09.142Z,2280
2018-04-24T13:27:09.175Z,2390
2018-04-24T13:28:09.193Z,2385
2018-04-24T13:29:09.571Z,1995
2018-04-24T13:30:09.522Z,2480
2018-04-24T13:31:09.047Z,1940
2018-04-24T13:32:09.089Z,920
2018-04-24T13:33:09.630Z,1880
2018-04-24T13:34:09.656Z,1050
2018-04-24T13:35:09.440Z,2185
2018-04-24T13:36:09.527Z,2320
2018-04-24T13:37:09.540Z,2420
2018-04-24T13:38:09.803Z,2200
2018-04-24T13:39:09.651Z,1965
2018-04-24T13:40:09.873Z,2490
2018-04-24T13:41:10.029Z,2410
2018-04-24T13:42:09.804Z,2325
2018-04-24T13:43:10.150Z,2420
2018-04-24T13:44:10.019Z,2525
2018-04-24T13:45:09.798Z,2475
2018-04-24T13:46:09.833Z,2390
2018-04-24T13:47:09.878Z,2370
2018-04-24T13:48:10.152Z,2410
2018-04-24T13:49:09.677Z,2465
2018-04-24T13:50:09.724Z,2515
2018-04-24T13:51:10.074Z,2430
2018-04-24T13:52:10.367Z,2280
2018-04-24T13:53:09.821Z,2555
2018-04-24T13:54:09.865Z,2610
2018-04-24T13:55:09.909Z,2500
2018-04-24T13:56:10.453Z,2435
2018-04-24T13:57:09.730Z,2445
2018-04-24T13:58:10.529Z,2690
2018-04-24T13:59:09.783Z,2460
2018-04-24T14:00:10.327Z,2355
2018-04-24T14:01:10.387Z,2265
2018-04-24T14:02:10.401Z,2345
2018-04-24T14:03:10.691Z,2470