createdAt,value
2022-10-19T00:03:55.246Z,4.28
2022-10-19T00:09:00.449Z,3.55
2022-10-19T00:14:05.313Z,6.93
2022-10-19T00:19:15.882Z,4.13
2022-10-19T00:24:19.679Z,3.20
2022-10-19T00:29:23.072Z,2.78
2022-10-19T00:34:28.000Z,3.60
2022-10-19T00:39:31.311Z,5.95
2022-10-19T00:45:06.130Z,4.47
2022-10-19T00:50:14.520Z,4.68
2022-10-19T00:55:18.322Z,5.25
2022-10-19T01:00:21.754Z,4.47
2022-10-19T01:05:27.740Z,5.03
2022-10-19T01:10:43.010Z,6.82
2022-10-19T01:15:54.584Z,4.47
2022-10-19T01:21:22.308Z,5.57
2022-10-19T01:26:42.994Z,4.03
2022-10-19T01:31:51.438Z,5.43
2022-10-19T01:37:02.234Z,5.90
2022-10-19T01:42:13.077Z,7.63
2022-10-19T01:47:21.731Z,3.67
2022-10-19T01:52:28.405Z,6.38
2022-10-19T01:57:35.395Z,5.10
2022-10-19T02:02:44.919Z,2.80
2022-10-19T02:07:52.578Z,3.42
2022-10-19T02:12:57.687Z,4.13
2022-10-19T02:23:30.332Z,3.83
2022-10-19T02:28:34.543Z,3.30
2022-10-19T02:33:39.619Z,2.50
2022-10-19T02:38:43.363Z,3.78
2022-10-19T02:43:51.409Z,2.75
2022-10-19T02:48:58.495Z,5.53
2022-10-19T02:54:04.948Z,3.63
2022-10-19T02:59:08.832Z,4.60
2022-10-19T03:04:13.559Z,2.85
2022-10-19T03:09:16.990Z,3.58
2022-10-19T03:14:20.310Z,5.85
2022-10-19T03:19:25.377Z,3.30
2022-10-19T03:24:28.892Z,4.57
2022-10-19T03:29:32.356Z,3.85
2022-10-19T03:34:37.148Z,3.67
2022-10-19T03:39:40.479Z,4.85
2022-10-19T03:44:43.823Z,3.20
2022-10-19T03:49:50.355Z,6.25
2022-10-19T03:54:53.707Z,3.95
2022-10-19T03:59:57.094Z,7.63
2022-10-19T04:05:01.841Z,6.05
2022-10-19T04:10:07.015Z,8.75
2022-10-19T04:15:11.288Z,7.45
2022-10-19T04:20:16.390Z,5.80
2022-10-19T04:25:19.964Z,5.60
2022-10-19T04:30:23.370Z,6.57
2022-10-19T04:35:28.423Z,6.97
2022-10-19T04:40:31.710Z,8.40
2022-10-19T04:45:37.071Z,6.90
2022-10-19T04:50:41.801Z,5.78
2022-10-19T04:55:45.219Z,5.20
2022-10-19T05:00:49.000Z,4.65
2022-10-19T05:05:53.766Z,6.07
2022-10-19T05:11:01.406Z,9.73
2022-10-19T05:16:06.782Z,8.45
2022-10-19T05:21:14.093Z,9.60
2022-10-19T05:26:19.051Z,6.53
2022-10-19T05:31:22.472Z,6.82
2022-10-19T05:36:29.429Z,8.02
2022-10-19T05:41:33.029Z,7.97
2022-10-19T05:46:36.376Z,8.00
2022-10-19T05:51:41.662Z,7.13
2022-10-19T05:56:45.682Z,9.02
2022-10-19T06:01:49.473Z,7.70
2022-10-19T06:06:54.475Z,6.60
2022-10-19T06:11:57.793Z,11.38
2022-10-19T06:17:01.084Z,10.00
2022-10-19T06:22:05.942Z,9.52
2022-10-19T06:32:12.769Z,8.27
2022-10-19T06:37:17.553Z,9.30
2022-10-19T06:42:20.866Z,9.10
2022-10-19T06:47:28.353Z,7.80
2022-10-19T06:52:34.002Z,8.85
2022-10-19T06:57:37.738Z,8.02
2022-10-19T07:02:41.197Z,8.73
2022-10-19T07:07:47.007Z,7.35
2022-10-19T07:12:50.419Z,8.45
2022-10-19T07:17:54.462Z,10.00
2022-10-19T07:22:59.270Z,8.93
2022-10-19T07:33:06.901Z,14.15
2022-10-19T07:38:11.734Z,10.02
2022-10-19T07:43:15.069Z,8.00
2022-10-19T07:48:18.356Z,7.00
2022-10-19T07:53:23.187Z,9.80
2022-10-19T08:08:55.539Z,7.13
2022-10-19T08:19:41.549Z,11.48
2022-10-19T08:24:46.448Z,5.82
2022-10-19T08:29:49.895Z,7.55
2022-10-19T08:34:53.326Z,7.05
2022-10-19T08:39:59.795Z,6.60
2022-10-19T08:45:24.658Z,7.80
2022-10-19T08:50:34.611Z,6.75
2022-10-19T08:55:51.013Z,11.32
2022-10-19T09:01:01.611Z,7.45
2022-10-19T09:06:20.572Z,7.13
2022-10-19T09:11:28.735Z,4.82
2022-10-19T09:16:32.939Z,5.70
2022-10-19T09:21:47.362Z,6.30
2022-10-19T09:26:54.807Z,6.20
2022-10-19T09:32:01.587Z,4.88
2022-10-19T09:37:05.977Z,4.93
2022-10-19T09:42:19.169Z,7.68
2022-10-19T09:47:33.900Z,5.63
2022-10-19T09:57:45.358Z,5.40
2022-10-19T10:02:53.167Z,6.72
2022-10-19T10:07:56.988Z,9.20
2022-10-19T10:13:03.065Z,5.80
2022-10-19T10:18:06.562Z,5.68
2022-10-19T10:23:24.889Z,6.95
2022-10-19T10:28:31.283Z,6.60
2022-10-19T10:33:46.151Z,4.53
2022-10-19T10:38:53.043Z,2.97
2022-10-19T10:44:04.702Z,3.95
2022-10-19T10:49:18.204Z,3.53
2022-10-19T10:54:24.032Z,2.63
2022-10-19T10:59:33.455Z,3.05
2022-10-19T11:04:42.394Z,2.20
2022-10-19T11:09:53.125Z,3.45
2022-10-19T11:15:05.308Z,2.58
2022-10-19T11:20:16.180Z,3.13
2022-10-19T11:25:27.650Z,4.47
2022-10-19T11:30:41.588Z,2.33
2022-10-19T11:35:53.260Z,3.78
2022-10-19T11:41:22.332Z,3.72
2022-10-19T11:46:33.383Z,4.47
2022-10-19T11:51:42.284Z,3.58
2022-10-19T11:57:02.849Z,2.08
2022-10-19T12:02:31.201Z,3.47
2022-10-19T12:07:57.638Z,2.55
2022-10-19T12:13:05.290Z,3.28
2022-10-19T12:18:17.311Z,7.47
2022-10-19T12:23:29.700Z,2.47
2022-10-19T12:28:35.292Z,3.17
2022-10-19T12:33:47.506Z,2.72
2022-10-19T12:39:02.049Z,3.72
2022-10-19T12:44:22.142Z,2.53
2022-10-19T12:49:45.652Z,3.00
2022-10-19T12:54:49.128Z,3.70
2022-10-19T13:00:19.527Z,3.22
2022-10-19T13:05:27.284Z,3.65
2022-10-19T13:10:33.260Z,3.85
2022-10-19T13:15:58.469Z,4.13
2022-10-19T13:21:03.765Z,3.30
2022-10-19T13:26:31.588Z,3.03
2022-10-19T13:31:37.825Z,4.10
2022-10-19T13:37:01.006Z,6.65
2022-10-19T13:42:04.410Z,4.80
2022-10-19T13:47:32.801Z,5.40
2022-10-19T13:53:01.488Z,4.03
2022-10-19T13:58:22.789Z,4.32
2022-10-19T14:03:38.070Z,4.22
2022-10-19T14:09:31.824Z,4.65
2022-10-19T14:14:43.217Z,5.53
2022-10-19T14:19:49.203Z,7.40
2022-10-19T14:24:53.023Z,3.97
2022-10-19T14:29:58.628Z,4.53
2022-10-19T14:35:17.476Z,4.50
2022-10-19T14:40:28.133Z,4.75
2022-10-19T14:45:33.870Z,4.90
2022-10-19T14:50:44.428Z,7.95
2022-10-19T14:55:49.084Z,5.65
2022-10-19T15:00:55.618Z,6.50
2022-10-19T15:06:02.681Z,8.98
2022-10-19T15:11:08.039Z,7.57
2022-10-19T15:16:35.314Z,5.18
2022-10-19T15:21:38.680Z,5.97
2022-10-19T15:26:42.062Z,7.38
2022-10-19T15:31:46.812Z,5.40
2022-10-19T15:42:24.225Z,8.27
2022-10-19T15:47:29.150Z,7.88
2022-10-19T15:52:34.625Z,7.82
2022-10-19T15:57:39.988Z,4.82
2022-10-19T16:02:45.121Z,5.43
2022-10-19T16:12:52.325Z,5.75
2022-10-19T16:17:59.408Z,9.23
2022-10-19T16:23:02.796Z,7.22
2022-10-19T16:28:06.477Z,5.63
2022-10-19T16:33:11.200Z,5.45
2022-10-19T16:38:15.465Z,7.28
2022-10-19T16:43:19.068Z,10.00
2022-10-19T16:48:24.355Z,7.72
2022-10-19T16:53:29.370Z,4.90
2022-10-19T17:03:38.163Z,5.45
2022-10-19T17:09:23.370Z,8.82
2022-10-19T17:14:08.989Z,6.95
2022-10-19T17:19:14.329Z,4.40
2022-10-19T17:24:22.126Z,8.10
2022-10-19T17:29:26.636Z,6.97
2022-10-19T17:34:34.095Z,6.90
2022-10-19T17:39:37.367Z,7.97
2022-10-19T17:44:40.869Z,7.40
2022-10-19T17:49:46.609Z,6.68
2022-10-19T17:55:11.251Z,4.53
2022-10-19T18:00:14.579Z,7.18
2022-10-19T18:05:19.577Z,8.30
2022-10-19T18:15:26.128Z,4.53
2022-10-19T18:20:30.908Z,4.28
2022-10-19T18:25:53.323Z,5.22
2022-10-19T18:30:57.422Z,5.55
2022-10-19T18:36:02.236Z,6.13
2022-10-19T18:46:11.904Z,3.88
2022-10-19T18:51:17.532Z,5.22
2022-10-19T18:56:23.142Z,3.80
2022-10-19T19:01:28.236Z,5.32
2022-10-19T19:06:35.485Z,8.23
2022-10-19T19:11:42.073Z,5.28
2022-10-19T19:16:46.683Z,5.55
2022-10-19T19:21:51.722Z,5.00
2022-10-19T19:26:55.692Z,4.80
2022-10-19T19:31:59.069Z,5.53
2022-10-19T19:37:07.331Z,5.75
2022-10-19T19:42:13.735Z,3.67
2022-10-19T19:47:19.432Z,4.55
2022-10-19T19:52:24.242Z,5.03
2022-10-19T20:02:33.103Z,5.32
2022-10-19T20:07:38.197Z,4.78
2022-10-19T20:12:41.697Z,4.60
2022-10-19T20:17:45.436Z,3.78
2022-10-19T20:22:50.772Z,5.28
2022-10-19T20:27:54.214Z,2.92
2022-10-19T20:32:58.826Z,4.32
2022-10-19T20:38:04.348Z,3.65
2022-10-19T20:43:07.696Z,3.15
2022-10-19T20:48:11.171Z,3.92
2022-10-19T20:53:15.931Z,5.50
2022-10-19T21:03:23.944Z,5.43
2022-10-19T21:08:28.798Z,4.88
2022-10-19T21:13:32.361Z,6.25
2022-10-19T21:18:35.733Z,4.93
2022-10-19T21:23:40.486Z,3.00
2022-10-19T21:28:48.016Z,5.85
2022-10-19T21:33:52.110Z,3.67
2022-10-19T21:38:57.689Z,6.40
2022-10-19T21:44:01.412Z,6.28
2022-10-19T21:49:05.630Z,6.03
2022-10-19T21:54:13.995Z,5.90
2022-10-19T21:59:17.979Z,6.55
2022-10-19T22:04:23.245Z,7.60
2022-10-19T22:09:28.749Z,5.80
2022-10-19T22:14:32.092Z,4.88
2022-10-19T22:19:35.397Z,4.45
2022-10-19T22:24:40.407Z,4.75
2022-10-19T22:29:43.925Z,5.60
2022-10-19T22:34:47.509Z,5.85
2022-10-19T22:39:53.009Z,10.98
2022-10-19T22:44:56.362Z,6.72
2022-10-19T22:50:00.556Z,8.02
2022-10-19T22:55:05.762Z,8.00
2022-10-19T23:00:10.458Z,7.88
2022-10-19T23:05:13.749Z,7.78
2022-10-19T23:10:18.925Z,5.32
2022-10-19T23:15:22.990Z,6.25
2022-10-19T23:20:26.402Z,6.10
2022-10-19T23:30:35.461Z,4.28
2022-10-19T23:35:38.894Z,5.78
2022-10-19T23:40:44.141Z,5.95
2022-10-19T23:45:47.459Z,4.03
2022-10-19T23:50:58.328Z,5.85
2022-10-19T23:56:03.800Z,6.97
