createdAt,value
2017-02-21T00:00:52.001Z,0
2017-02-21T00:02:02.709Z,0
2017-02-21T00:03:13.019Z,0
2017-02-21T00:04:23.716Z,0
2017-02-21T00:05:34.417Z,0
2017-02-21T00:06:45.173Z,0
2017-02-21T00:07:55.487Z,0
2017-02-21T00:09:05.397Z,0
2017-02-21T00:10:15.729Z,0
2017-02-21T00:11:26.431Z,0
2017-02-21T00:12:37.182Z,0
2017-02-21T00:13:47.878Z,0
2017-02-21T00:14:58.581Z,0
2017-02-21T00:16:09.277Z,0
2017-02-21T00:17:19.592Z,0
2017-02-21T00:18:30.314Z,0
2017-02-21T00:19:41.031Z,0
2017-02-21T00:20:51.366Z,0
2017-02-21T00:22:02.080Z,0
2017-02-21T00:23:12.395Z,0
2017-02-21T00:24:22.325Z,0
2017-02-21T00:25:33.044Z,0
2017-02-21T00:26:44.055Z,0
2017-02-21T00:27:54.769Z,0
2017-02-21T00:29:05.478Z,0
2017-02-21T00:30:16.177Z,0
2017-02-21T00:31:26.903Z,0
2017-02-21T00:32:37.608Z,0
2017-02-21T00:33:48.309Z,0
2017-02-21T00:34:58.614Z,0
2017-02-21T00:36:08.946Z,0
2017-02-21T00:37:19.251Z,0
2017-02-21T00:38:29.959Z,0
2017-02-21T00:39:40.671Z,0
2017-02-21T00:40:51.363Z,0
2017-02-21T00:42:02.071Z,0
2017-02-21T00:43:12.397Z,0
2017-02-21T00:44:22.327Z,0
2017-02-21T00:45:32.629Z,0
2017-02-21T00:46:42.929Z,0
2017-02-21T00:47:53.661Z,0
2017-02-21T00:49:04.379Z,0
2017-02-21T00:50:14.735Z,0
2017-02-21T00:51:25.427Z,0
2017-02-21T00:52:36.123Z,0
2017-02-21T00:53:46.841Z,0
2017-02-21T00:54:57.556Z,0
2017-02-21T00:56:08.256Z,0
2017-02-21T00:57:18.967Z,0
2017-02-21T00:58:29.676Z,0
2017-02-21T00:59:40.367Z,0
2017-02-21T01:00:51.094Z,0
2017-02-21T01:02:01.794Z,0
2017-02-21T01:03:12.505Z,0
2017-02-21T01:04:23.269Z,0
2017-02-21T01:05:33.989Z,0
2017-02-21T01:06:44.691Z,0
2017-02-21T01:07:55.394Z,0
2017-02-21T01:09:05.716Z,0
2017-02-21T01:10:16.061Z,0
2017-02-21T01:11:26.787Z,0
2017-02-21T01:12:37.490Z,0
2017-02-21T01:13:48.201Z,0
2017-02-21T01:14:58.528Z,0
2017-02-21T01:16:09.239Z,0
2017-02-21T01:17:19.552Z,0
2017-02-21T01:18:30.276Z,0
2017-02-21T01:19:41.000Z,0
2017-02-21T01:20:51.703Z,0
2017-02-21T01:22:02.439Z,0
2017-02-21T01:23:12.737Z,0
2017-02-21T01:24:23.444Z,0
2017-02-21T01:25:34.142Z,0
2017-02-21T01:26:44.846Z,0
2017-02-21T01:27:55.600Z,0
2017-02-21T01:29:06.303Z,0
2017-02-21T01:30:16.624Z,0
2017-02-21T01:31:27.332Z,0
2017-02-21T01:32:37.664Z,0
2017-02-21T01:33:48.360Z,0
2017-02-21T01:34:59.095Z,0
2017-02-21T01:36:09.394Z,0
2017-02-21T01:37:20.092Z,0
2017-02-21T01:38:30.810Z,0
2017-02-21T01:39:41.555Z,0
2017-02-21T01:40:51.880Z,0
2017-02-21T01:42:02.572Z,0
2017-02-21T01:43:12.879Z,0
2017-02-21T01:44:23.588Z,0
2017-02-21T01:45:33.886Z,0
2017-02-21T01:46:44.645Z,0
2017-02-21T01:47:54.611Z,0
2017-02-21T01:49:05.324Z,0
2017-02-21T01:50:16.018Z,0
2017-02-21T01:51:26.721Z,0
2017-02-21T01:52:37.036Z,0
2017-02-21T01:53:47.737Z,0
2017-02-21T01:54:58.443Z,0
2017-02-21T01:56:09.150Z,0
2017-02-21T01:57:19.864Z,0
2017-02-21T01:58:30.567Z,0
2017-02-21T01:59:41.301Z,0
2017-02-21T02:00:51.999Z,0
2017-02-21T02:02:02.744Z,0
2017-02-21T02:03:13.043Z,0
2017-02-21T02:04:23.358Z,0
2017-02-21T02:05:34.067Z,0
2017-02-21T02:06:44.764Z,0
2017-02-21T02:07:55.481Z,0
2017-02-21T02:09:06.193Z,0
2017-02-21T02:10:16.511Z,0
2017-02-21T02:11:27.227Z,0
2017-02-21T02:12:37.955Z,0
2017-02-21T02:13:48.664Z,0
2017-02-21T02:14:59.401Z,0
2017-02-21T02:16:10.133Z,0
2017-02-21T02:17:20.851Z,0
2017-02-21T02:18:31.571Z,0
2017-02-21T02:19:42.295Z,0
2017-02-21T02:20:52.592Z,0
2017-02-21T02:22:03.304Z,0
2017-02-21T02:23:13.624Z,0
2017-02-21T02:24:24.345Z,0
2017-02-21T02:25:35.047Z,0
2017-02-21T02:26:45.371Z,0
2017-02-21T02:27:56.105Z,0
2017-02-21T02:29:06.811Z,0
2017-02-21T02:30:17.550Z,0
2017-02-21T02:31:28.269Z,0
2017-02-21T02:32:38.986Z,0
2017-02-21T02:33:49.700Z,0
2017-02-21T02:35:00.027Z,0
2017-02-21T02:36:10.733Z,0
2017-02-21T02:37:20.654Z,0
2017-02-21T02:38:31.345Z,0
2017-02-21T02:39:41.669Z,0
2017-02-21T02:40:51.199Z,0
2017-02-21T02:42:01.906Z,0
2017-02-21T02:43:12.612Z,0
2017-02-21T02:44:22.924Z,0
2017-02-21T02:45:33.634Z,0
2017-02-21T02:46:44.326Z,0
2017-02-21T02:47:55.025Z,0
2017-02-21T02:49:05.724Z,0
2017-02-21T02:50:16.430Z,0
2017-02-21T02:51:27.129Z,0
2017-02-21T02:52:37.874Z,0
2017-02-21T02:53:48.565Z,0
2017-02-21T02:54:59.295Z,0
2017-02-21T02:56:09.603Z,0
2017-02-21T02:57:19.919Z,0
2017-02-21T02:58:30.620Z,0
2017-02-21T02:59:41.326Z,0
2017-02-21T03:00:52.031Z,0
2017-02-21T03:02:02.739Z,0
2017-02-21T03:03:13.500Z,0
2017-02-21T03:04:23.821Z,0
2017-02-21T03:05:34.299Z,0
2017-02-21T03:06:45.003Z,0
2017-02-21T03:07:55.319Z,0
2017-02-21T03:09:06.023Z,0
2017-02-21T03:10:16.737Z,0
2017-02-21T03:11:27.439Z,0
2017-02-21T03:12:37.759Z,0
2017-02-21T03:13:48.455Z,0
2017-02-21T03:14:59.172Z,0
2017-02-21T03:16:09.889Z,0
2017-02-21T03:17:20.591Z,0
2017-02-21T03:18:30.894Z,0
2017-02-21T03:19:40.431Z,0
2017-02-21T03:20:51.144Z,0
2017-02-21T03:22:01.859Z,0
2017-02-21T03:23:12.599Z,0
2017-02-21T03:24:23.292Z,0
2017-02-21T03:25:33.985Z,0
2017-02-21T03:26:44.288Z,0
2017-02-21T03:27:54.620Z,0
2017-02-21T03:29:05.376Z,0
2017-02-21T03:30:15.682Z,0
2017-02-21T03:31:26.001Z,0
2017-02-21T03:32:36.719Z,0
2017-02-21T03:33:47.022Z,0
2017-02-21T03:34:57.775Z,0
2017-02-21T03:36:08.500Z,0
2017-02-21T03:37:19.221Z,0
2017-02-21T03:38:29.921Z,0
2017-02-21T03:39:40.239Z,0
2017-02-21T03:40:50.532Z,0
2017-02-21T03:42:01.227Z,0
2017-02-21T03:43:11.978Z,0
2017-02-21T03:44:22.699Z,0
2017-02-21T03:45:33.399Z,0
2017-02-21T03:46:44.094Z,0
2017-02-21T03:47:54.802Z,0
2017-02-21T03:49:05.136Z,0
2017-02-21T03:50:15.842Z,0
2017-02-21T03:51:26.540Z,0
2017-02-21T03:52:37.285Z,0
2017-02-21T03:53:48.003Z,0
2017-02-21T03:54:58.300Z,0
2017-02-21T03:56:08.996Z,0
2017-02-21T03:57:19.325Z,0
2017-02-21T03:58:30.029Z,0
2017-02-21T03:59:40.748Z,0
2017-02-21T04:00:51.452Z,0
2017-02-21T04:02:02.159Z,0
2017-02-21T04:03:12.468Z,0
2017-02-21T04:04:23.176Z,0
2017-02-21T04:05:33.874Z,0
2017-02-21T04:06:44.180Z,0
2017-02-21T04:07:54.911Z,0
2017-02-21T04:09:05.615Z,0
2017-02-21T04:10:16.328Z,0
2017-02-21T04:11:27.047Z,0
2017-02-21T04:12:37.746Z,0
2017-02-21T04:13:48.448Z,0
2017-02-21T04:14:59.154Z,0
2017-02-21T04:16:09.865Z,0
2017-02-21T04:17:20.584Z,0
2017-02-21T04:18:31.309Z,0
2017-02-21T04:19:42.036Z,0
2017-02-21T04:20:52.754Z,0
2017-02-21T04:22:05.412Z,0
2017-02-21T04:23:16.108Z,0
2017-02-21T04:24:26.822Z,0
2017-02-21T04:25:37.536Z,0
2017-02-21T04:26:48.233Z,0
2017-02-21T04:27:58.569Z,0
2017-02-21T04:29:09.267Z,0
2017-02-21T04:30:19.996Z,0
2017-02-21T04:31:30.698Z,0
2017-02-21T04:32:41.408Z,0
2017-02-21T04:33:52.125Z,0
2017-02-21T04:35:02.439Z,0
2017-02-21T04:36:12.760Z,0
2017-02-21T04:37:23.505Z,0
2017-02-21T04:38:34.227Z,0
2017-02-21T04:39:44.554Z,0
2017-02-21T04:40:54.855Z,0
2017-02-21T04:42:05.184Z,0
2017-02-21T04:43:15.476Z,0
2017-02-21T04:44:26.186Z,0
2017-02-21T04:45:36.884Z,0
2017-02-21T04:46:47.584Z,0
2017-02-21T04:47:58.286Z,0
2017-02-21T04:49:09.014Z,0
2017-02-21T04:50:19.708Z,0
2017-02-21T04:51:30.432Z,0
2017-02-21T04:52:41.122Z,0
2017-02-21T04:53:51.830Z,0
2017-02-21T04:55:02.544Z,0
2017-02-21T04:56:12.844Z,0
2017-02-21T04:57:23.560Z,0
2017-02-21T04:58:34.263Z,0
2017-02-21T04:59:44.969Z,0
2017-02-21T05:00:55.677Z,0
2017-02-21T05:02:06.385Z,0
2017-02-21T05:03:17.087Z,0
2017-02-21T05:04:27.812Z,0
2017-02-21T05:05:38.520Z,0
2017-02-21T05:06:49.223Z,0
2017-02-21T05:07:59.955Z,0
2017-02-21T05:09:09.852Z,0
2017-02-21T05:10:20.550Z,0
2017-02-21T05:11:31.255Z,0
2017-02-21T05:12:41.972Z,0
2017-02-21T05:13:52.280Z,0
2017-02-21T05:15:02.983Z,0
2017-02-21T05:16:13.684Z,0
2017-02-21T05:17:24.375Z,0
2017-02-21T05:18:35.084Z,0
2017-02-21T05:19:44.607Z,0
2017-02-21T05:20:54.930Z,0
2017-02-21T05:22:05.264Z,0
2017-02-21T05:23:15.583Z,0
2017-02-21T05:24:25.889Z,0
2017-02-21T05:25:36.618Z,0
2017-02-21T05:26:46.932Z,0
2017-02-21T05:27:57.642Z,0
2017-02-21T05:29:08.351Z,0
2017-02-21T05:30:18.653Z,0
2017-02-21T05:31:29.359Z,0
2017-02-21T05:32:40.051Z,0
2017-02-21T05:33:50.344Z,0
2017-02-21T05:35:01.056Z,0
2017-02-21T05:36:11.759Z,0
2017-02-21T05:37:22.464Z,0
2017-02-21T05:38:33.156Z,0
2017-02-21T05:39:43.856Z,0
2017-02-21T05:40:54.549Z,0
2017-02-21T05:42:05.271Z,0
2017-02-21T05:43:15.187Z,0
2017-02-21T05:44:25.900Z,0
2017-02-21T05:45:36.614Z,0
2017-02-21T05:46:47.320Z,0
2017-02-21T05:47:58.023Z,0
2017-02-21T05:49:08.333Z,0
2017-02-21T05:50:19.046Z,0
2017-02-21T05:51:29.758Z,0
2017-02-21T05:52:40.470Z,0
2017-02-21T05:53:51.172Z,0
2017-02-21T05:55:01.949Z,0
2017-02-21T05:56:12.670Z,0
2017-02-21T05:57:22.580Z,0
2017-02-21T05:58:33.309Z,0
2017-02-21T05:59:43.604Z,0
2017-02-21T06:00:54.302Z,0
2017-02-21T06:02:05.017Z,0
2017-02-21T06:03:14.531Z,0
2017-02-21T06:04:25.244Z,4
2017-02-21T06:05:35.977Z,4
2017-02-21T06:06:46.726Z,0
2017-02-21T06:07:57.420Z,4
2017-02-21T06:09:08.120Z,8
2017-02-21T06:10:18.425Z,4
2017-02-21T06:11:28.726Z,4
2017-02-21T06:12:39.427Z,8
2017-02-21T06:13:51.733Z,8
2017-02-21T06:15:02.438Z,8
2017-02-21T06:16:13.145Z,12
2017-02-21T06:17:23.859Z,16
2017-02-21T06:18:34.571Z,16
2017-02-21T06:19:45.282Z,16
2017-02-21T06:20:55.984Z,20
2017-02-21T06:22:06.689Z,24
2017-02-21T06:23:16.989Z,28
2017-02-21T06:24:27.677Z,36
2017-02-21T06:25:38.004Z,40
2017-02-21T06:26:48.719Z,44
2017-02-21T06:27:59.427Z,48
2017-02-21T06:29:09.723Z,56
2017-02-21T06:30:20.019Z,60
2017-02-21T06:31:30.735Z,64
2017-02-21T06:32:41.441Z,72
2017-02-21T06:33:51.746Z,76
2017-02-21T06:35:02.443Z,80
2017-02-21T06:36:12.750Z,92
2017-02-21T06:37:23.057Z,104
2017-02-21T06:38:33.767Z,120
2017-02-21T06:39:44.474Z,136
2017-02-21T06:40:54.796Z,148
2017-02-21T06:42:05.500Z,172
2017-02-21T06:43:15.812Z,176
2017-02-21T06:44:26.109Z,192
2017-02-21T06:45:36.832Z,196
2017-02-21T06:46:47.560Z,208
2017-02-21T06:47:57.462Z,224
2017-02-21T06:49:08.166Z,240
2017-02-21T06:50:18.877Z,256
2017-02-21T06:51:29.573Z,280
2017-02-21T06:52:40.281Z,292
2017-02-21T06:53:50.582Z,304
2017-02-21T06:55:01.342Z,324
2017-02-21T06:56:12.051Z,328
2017-02-21T06:57:22.757Z,352
2017-02-21T06:58:33.458Z,364
2017-02-21T06:59:43.766Z,384
2017-02-21T07:00:54.459Z,380
2017-02-21T07:02:05.175Z,392
2017-02-21T07:03:15.102Z,408
2017-02-21T07:04:25.852Z,416
2017-02-21T07:05:36.560Z,436
2017-02-21T07:06:47.264Z,468
2017-02-21T07:07:57.983Z,476
2017-02-21T07:09:08.723Z,512
2017-02-21T07:10:19.434Z,552
2017-02-21T07:11:30.149Z,604
2017-02-21T07:12:40.458Z,640
2017-02-21T07:13:51.153Z,696
2017-02-21T07:15:01.914Z,736
2017-02-21T07:16:12.625Z,772
2017-02-21T07:17:23.332Z,800
2017-02-21T07:18:34.044Z,796
2017-02-21T07:19:44.763Z,824
2017-02-21T07:20:55.486Z,860
2017-02-21T07:22:06.198Z,888
2017-02-21T07:23:16.510Z,924
2017-02-21T07:24:27.217Z,976
2017-02-21T07:25:37.926Z,1000
2017-02-21T07:26:48.242Z,1032
2017-02-21T07:27:58.943Z,1108
2017-02-21T07:29:09.269Z,1156
2017-02-21T07:30:19.581Z,1192
2017-02-21T07:31:30.305Z,1228
2017-02-21T07:32:40.612Z,1216
2017-02-21T07:33:51.319Z,1184
2017-02-21T07:35:02.026Z,1224
2017-02-21T07:36:12.344Z,1296
2017-02-21T07:37:23.049Z,1388
2017-02-21T07:38:33.763Z,1428
2017-02-21T07:39:44.488Z,1420
2017-02-21T07:40:54.787Z,1392
2017-02-21T07:42:05.506Z,1388
2017-02-21T07:43:15.822Z,1444
2017-02-21T07:44:26.540Z,1460
2017-02-21T07:45:36.853Z,1524
2017-02-21T07:46:47.201Z,1600
2017-02-21T07:47:57.516Z,1668
2017-02-21T07:49:08.230Z,1748
2017-02-21T07:50:18.925Z,1796
2017-02-21T07:51:29.618Z,1880
2017-02-21T07:52:39.931Z,2020
2017-02-21T07:53:50.634Z,2220
2017-02-21T07:55:01.385Z,2272
2017-02-21T07:56:12.096Z,2336
2017-02-21T07:57:22.795Z,2480
2017-02-21T07:58:33.494Z,2624
2017-02-21T07:59:44.213Z,2616
2017-02-21T08:00:54.919Z,2660
2017-02-21T08:02:05.627Z,2632
2017-02-21T08:03:15.933Z,2676
2017-02-21T08:04:26.263Z,2760
2017-02-21T08:05:36.976Z,2836
2017-02-21T08:06:47.670Z,2880
2017-02-21T08:07:58.381Z,2872
2017-02-21T08:09:09.081Z,2840
2017-02-21T08:10:19.794Z,2824
2017-02-21T08:11:30.501Z,2856
2017-02-21T08:12:41.199Z,2956
2017-02-21T08:13:51.906Z,3012
2017-02-21T08:15:02.629Z,3016
2017-02-21T08:16:12.545Z,2920
2017-02-21T08:17:23.255Z,2788
2017-02-21T08:18:33.946Z,2788
2017-02-21T08:19:44.660Z,2904
2017-02-21T08:20:54.569Z,3224
2017-02-21T08:22:04.885Z,3520
2017-02-21T08:23:15.213Z,3740
2017-02-21T08:24:25.921Z,3908
2017-02-21T08:25:36.637Z,3852
2017-02-21T08:26:47.343Z,3992
2017-02-21T08:27:57.677Z,4116
2017-02-21T08:29:08.003Z,3880
2017-02-21T08:30:18.351Z,3836
2017-02-21T08:31:29.074Z,3920
2017-02-21T08:32:39.778Z,3976
2017-02-21T08:33:50.081Z,4132
2017-02-21T08:35:00.388Z,4080
2017-02-21T08:36:10.707Z,4068
2017-02-21T08:37:21.428Z,3980
2017-02-21T08:38:31.724Z,4000
2017-02-21T08:39:42.438Z,3992
2017-02-21T08:40:53.144Z,3908
2017-02-21T08:42:03.854Z,3792
2017-02-21T08:43:14.591Z,3692
2017-02-21T08:44:25.300Z,3652
2017-02-21T08:45:36.006Z,3660
2017-02-21T08:46:46.714Z,3752
2017-02-21T08:47:57.428Z,3900
2017-02-21T08:49:08.130Z,4056
2017-02-21T08:50:18.042Z,4228
2017-02-21T08:51:28.742Z,4452
2017-02-21T08:52:39.050Z,4764
2017-02-21T08:53:49.792Z,5128
2017-02-21T08:55:00.108Z,5548
2017-02-21T08:56:10.838Z,5912
2017-02-21T08:57:21.546Z,6144
2017-02-21T08:58:31.859Z,6312
2017-02-21T08:59:42.554Z,6416
2017-02-21T09:00:52.873Z,6620
2017-02-21T09:02:03.573Z,6904
2017-02-21T09:03:14.273Z,7248
2017-02-21T09:04:25.000Z,7552
2017-02-21T09:05:35.717Z,7744
2017-02-21T09:06:46.022Z,7756
2017-02-21T09:07:56.732Z,7600
2017-02-21T09:09:07.443Z,7480
2017-02-21T09:10:18.165Z,7440
2017-02-21T09:11:28.871Z,7476
2017-02-21T09:12:39.581Z,7460
2017-02-21T09:13:50.289Z,7440
2017-02-21T09:15:01.003Z,7308
2017-02-21T09:16:11.303Z,7204
2017-02-21T09:17:22.009Z,6960
2017-02-21T09:18:32.714Z,6716
2017-02-21T09:19:43.053Z,6544
2017-02-21T09:20:53.386Z,6544
2017-02-21T09:22:04.110Z,6916
2017-02-21T09:23:14.426Z,7192
2017-02-21T09:24:25.130Z,7424
2017-02-21T09:25:35.865Z,7528
2017-02-21T09:26:45.777Z,7468
2017-02-21T09:27:56.581Z,7336
2017-02-21T09:29:07.336Z,7216
2017-02-21T09:30:17.651Z,7088
2017-02-21T09:31:28.360Z,7080
2017-02-21T09:32:39.096Z,7148
2017-02-21T09:33:49.817Z,7228
2017-02-21T09:35:00.527Z,7296
2017-02-21T09:36:11.224Z,7380
2017-02-21T09:37:21.968Z,7512
2017-02-21T09:38:32.676Z,7712
2017-02-21T09:39:42.584Z,7996
2017-02-21T09:40:53.284Z,8320
2017-02-21T09:42:03.999Z,8572
2017-02-21T09:43:14.298Z,8704
2017-02-21T09:44:25.002Z,8760
2017-02-21T09:45:35.710Z,8796
2017-02-21T09:46:46.429Z,8992
2017-02-21T09:47:56.741Z,9540
2017-02-21T09:49:07.454Z,9948
2017-02-21T09:50:18.159Z,10340
2017-02-21T09:51:28.901Z,10676
2017-02-21T09:52:39.631Z,10624
2017-02-21T09:53:50.353Z,10792
2017-02-21T09:55:01.074Z,11004
2017-02-21T09:56:11.780Z,10756
2017-02-21T09:57:22.485Z,10192
2017-02-21T09:58:33.227Z,10604
2017-02-21T09:59:43.930Z,11116
2017-02-21T10:00:54.642Z,8740
2017-02-21T10:02:05.343Z,7200
2017-02-21T10:03:15.668Z,7260
2017-02-21T10:04:25.990Z,8288
2017-02-21T10:05:36.710Z,9736
2017-02-21T10:06:47.424Z,11624
2017-02-21T10:07:58.141Z,15812
2017-02-21T10:09:08.856Z,17952
2017-02-21T10:10:19.172Z,18496
2017-02-21T10:11:29.483Z,17536
2017-02-21T10:12:40.185Z,14748
2017-02-21T10:13:50.489Z,15396
2017-02-21T10:15:01.238Z,18272
2017-02-21T10:16:11.571Z,17888
2017-02-21T10:17:21.883Z,18880
2017-02-21T10:18:32.608Z,18880
2017-02-21T10:19:43.329Z,17376
2017-02-21T10:20:54.049Z,16128
2017-02-21T10:22:04.758Z,15484
2017-02-21T10:23:15.075Z,15840
2017-02-21T10:24:25.412Z,17216
2017-02-21T10:25:36.114Z,15008
2017-02-21T10:26:46.391Z,13472
2017-02-21T10:27:57.106Z,12164
2017-02-21T10:29:07.823Z,12136
2017-02-21T10:30:17.772Z,12368
2017-02-21T10:31:28.087Z,12952
2017-02-21T10:32:38.785Z,13584
2017-02-21T10:33:49.505Z,13540
2017-02-21T10:35:00.210Z,13156
2017-02-21T10:36:10.515Z,12316
2017-02-21T10:37:20.071Z,11788
2017-02-21T10:38:30.820Z,11492
2017-02-21T10:39:41.534Z,11788
2017-02-21T10:40:51.457Z,11952
2017-02-21T10:42:02.169Z,11804
2017-02-21T10:43:12.532Z,11104
2017-02-21T10:44:22.852Z,11204
2017-02-21T10:45:33.575Z,11308
2017-02-21T10:46:44.291Z,11524
2017-02-21T10:47:54.615Z,10812
2017-02-21T10:49:05.338Z,10452
2017-02-21T10:50:16.042Z,11044
2017-02-21T10:51:26.355Z,12248
2017-02-21T10:52:37.090Z,12504
2017-02-21T10:53:47.838Z,12260
2017-02-21T10:54:58.173Z,12012
2017-02-21T10:56:08.887Z,11944
2017-02-21T10:57:18.839Z,12208
2017-02-21T10:58:29.556Z,12464
2017-02-21T10:59:40.279Z,12968
2017-02-21T11:00:50.994Z,13388
2017-02-21T11:02:01.705Z,12752
2017-02-21T11:03:12.418Z,12464
2017-02-21T11:04:23.130Z,12312
2017-02-21T11:05:33.869Z,12372
2017-02-21T11:06:44.586Z,12316
2017-02-21T11:07:55.310Z,12224
2017-02-21T11:09:06.019Z,12540
2017-02-21T11:10:16.736Z,11904
2017-02-21T11:11:27.458Z,11444
2017-02-21T11:12:38.163Z,11688
2017-02-21T11:13:48.869Z,12284
2017-02-21T11:14:59.183Z,14736
2017-02-21T11:16:09.517Z,11920
2017-02-21T11:17:19.837Z,12240
2017-02-21T11:18:30.563Z,12540
2017-02-21T11:19:41.269Z,13068
2017-02-21T11:20:51.987Z,12812
2017-02-21T11:22:02.728Z,14880
2017-02-21T11:23:13.441Z,13836
2017-02-21T11:24:23.768Z,14788
2017-02-21T11:25:34.101Z,14512
2017-02-21T11:26:44.816Z,13956
2017-02-21T11:27:55.527Z,12844
2017-02-21T11:29:05.452Z,12416
2017-02-21T11:30:15.768Z,13152
2017-02-21T11:31:26.497Z,13516
2017-02-21T11:32:37.219Z,13020
2017-02-21T11:33:47.926Z,13364
2017-02-21T11:34:58.642Z,14656
2017-02-21T11:36:08.952Z,15364
2017-02-21T11:37:19.302Z,13772
2017-02-21T11:38:30.034Z,13576
2017-02-21T11:39:40.733Z,13476
2017-02-21T11:40:51.445Z,13452
2017-02-21T11:42:02.151Z,13892
2017-02-21T11:43:12.474Z,15648
2017-02-21T11:44:23.193Z,16256
2017-02-21T11:45:33.923Z,16864
2017-02-21T11:46:44.659Z,22688
2017-02-21T11:47:55.361Z,19424
2017-02-21T11:49:06.087Z,21664
2017-02-21T11:50:16.799Z,29696
2017-02-21T11:51:27.513Z,15188
2017-02-21T11:52:38.209Z,14524
2017-02-21T11:53:48.931Z,22624
2017-02-21T11:54:59.645Z,47424
2017-02-21T11:56:09.973Z,44992
2017-02-21T11:57:20.679Z,21088
2017-02-21T11:58:31.411Z,13692
2017-02-21T11:59:42.138Z,15184
2017-02-21T12:00:52.849Z,23648
2017-02-21T12:02:03.575Z,40640
2017-02-21T12:03:14.290Z,30272
2017-02-21T12:04:25.004Z,23072
2017-02-21T12:05:35.332Z,18432
2017-02-21T12:06:46.064Z,12188
2017-02-21T12:07:57.000Z,19712
2017-02-21T12:09:07.315Z,25664
2017-02-21T12:10:18.028Z,22240
2017-02-21T12:11:28.362Z,16800
2017-02-21T12:12:39.087Z,12548
2017-02-21T12:13:49.809Z,10800
2017-02-21T12:15:00.167Z,9616
2017-02-21T12:16:10.882Z,10024
2017-02-21T12:17:21.613Z,16768
2017-02-21T12:18:32.452Z,14868
2017-02-21T12:19:43.203Z,12900
2017-02-21T12:20:53.520Z,11596
2017-02-21T12:22:04.240Z,15544
2017-02-21T12:23:14.588Z,15752
2017-02-21T12:24:25.344Z,16288
2017-02-21T12:25:35.279Z,17504
2017-02-21T12:26:45.998Z,14648
2017-02-21T12:27:56.307Z,13012
2017-02-21T12:29:06.245Z,11772
2017-02-21T12:30:16.558Z,10892
2017-02-21T12:31:27.267Z,10664
2017-02-21T12:32:37.979Z,10460
2017-02-21T12:33:48.689Z,10400
2017-02-21T12:34:59.399Z,11020
2017-02-21T12:36:10.118Z,12200
2017-02-21T12:37:20.043Z,14084
2017-02-21T12:38:30.755Z,15428
2017-02-21T12:39:41.504Z,17120
2017-02-21T12:40:52.220Z,16096
2017-02-21T12:42:02.147Z,14624
2017-02-21T12:43:12.490Z,13248
2017-02-21T12:44:23.201Z,12684
2017-02-21T12:45:33.910Z,11124
2017-02-21T12:46:44.632Z,10204
2017-02-21T12:47:54.958Z,8596
2017-02-21T12:49:05.685Z,7560
2017-02-21T12:50:15.233Z,8876
2017-02-21T12:51:25.940Z,8840
2017-02-21T12:52:36.665Z,10292
2017-02-21T12:53:47.372Z,10828
2017-02-21T12:54:58.090Z,9916
2017-02-21T12:56:08.803Z,8696
2017-02-21T12:57:19.138Z,9352
2017-02-21T12:58:29.851Z,9676
2017-02-21T12:59:40.887Z,10488
2017-02-21T13:00:51.199Z,10304
2017-02-21T13:02:01.530Z,10640
2017-02-21T13:03:11.850Z,10380
2017-02-21T13:04:22.167Z,10096
2017-02-21T13:05:32.888Z,11192
2017-02-21T13:06:43.619Z,10356
2017-02-21T13:07:54.344Z,10272
2017-02-21T13:09:04.683Z,10568
2017-02-21T13:10:15.033Z,11068
2017-02-21T13:11:25.346Z,11896
2017-02-21T13:12:36.068Z,11784
2017-02-21T13:13:46.790Z,11396
2017-02-21T13:14:57.496Z,11332
2017-02-21T13:16:08.237Z,11436
2017-02-21T13:17:18.571Z,12300
2017-02-21T13:18:28.498Z,13848
2017-02-21T13:19:38.831Z,15204
2017-02-21T13:20:49.150Z,15412
2017-02-21T13:21:59.469Z,17024
2017-02-21T13:23:10.241Z,16896
2017-02-21T13:24:20.945Z,16704
2017-02-21T13:25:30.482Z,16160
2017-02-21T13:26:41.195Z,16032
2017-02-21T13:27:51.901Z,15496
2017-02-21T13:29:02.629Z,12588
2017-02-21T13:30:13.349Z,11016
2017-02-21T13:31:24.074Z,12436
2017-02-21T13:32:34.795Z,13240
2017-02-21T13:33:45.518Z,10028
2017-02-21T13:34:55.433Z,8784
2017-02-21T13:36:06.144Z,10048
2017-02-21T13:37:16.452Z,8728
2017-02-21T13:38:27.192Z,8880
2017-02-21T13:39:37.516Z,8944
2017-02-21T13:40:48.245Z,8932
2017-02-21T13:41:58.948Z,8540
2017-02-21T13:43:09.710Z,8408
2017-02-21T13:44:19.669Z,9100
2017-02-21T13:45:30.383Z,9532
2017-02-21T13:46:40.700Z,9884
2017-02-21T13:47:51.417Z,10316
2017-02-21T13:49:01.723Z,11124
2017-02-21T13:50:12.483Z,11160
2017-02-21T13:51:23.202Z,10860
2017-02-21T13:52:33.915Z,10588
2017-02-21T13:53:44.616Z,10000
2017-02-21T13:54:54.925Z,9184
2017-02-21T13:56:05.655Z,7992
2017-02-21T13:57:15.969Z,7452
2017-02-21T13:58:26.928Z,7052
2017-02-21T13:59:37.259Z,6824
2017-02-21T14:01:56.666Z,6528
2017-02-21T14:03:05.723Z,6860
2017-02-21T14:04:16.448Z,7312
2017-02-21T14:05:27.184Z,7544
2017-02-21T14:06:37.505Z,7684
2017-02-21T14:07:48.215Z,7788
2017-02-21T14:08:58.515Z,7748
2017-02-21T14:10:08.878Z,7500
2017-02-21T14:11:19.577Z,7276
2017-02-21T14:12:29.923Z,7216
2017-02-21T14:13:40.627Z,7064
2017-02-21T14:14:51.362Z,6924
2017-02-21T14:16:02.090Z,6640
2017-02-21T14:17:12.423Z,6900
2017-02-21T14:18:23.132Z,7708
2017-02-21T14:19:33.870Z,6956
2017-02-21T14:20:44.580Z,6624
2017-02-21T14:21:54.499Z,6728
2017-02-21T14:23:05.215Z,6188
2017-02-21T14:24:15.513Z,5512
2017-02-21T14:25:26.231Z,5288
2017-02-21T14:26:36.951Z,5228
2017-02-21T14:27:47.677Z,5752
2017-02-21T14:28:58.392Z,6584
2017-02-21T14:30:08.713Z,7540
2017-02-21T14:31:19.028Z,8768
2017-02-21T14:32:29.366Z,7980
2017-02-21T14:33:40.078Z,8168
2017-02-21T14:34:50.788Z,8636
2017-02-21T14:36:01.521Z,8252
2017-02-21T14:37:12.224Z,8764
2017-02-21T14:38:22.954Z,8880
2017-02-21T14:40:42.184Z,8640
2017-02-21T14:41:52.913Z,8632
2017-02-21T14:43:03.626Z,9260
2017-02-21T14:44:13.543Z,8352
2017-02-21T14:45:24.252Z,6772
2017-02-21T14:46:34.996Z,6160
2017-02-21T14:47:45.702Z,5768
2017-02-21T14:48:56.425Z,5588
2017-02-21T14:50:07.139Z,5568
2017-02-21T14:51:17.852Z,5512
2017-02-21T14:52:28.585Z,5556
2017-02-21T14:53:39.290Z,5544
2017-02-21T14:54:49.598Z,5460
2017-02-21T14:56:00.318Z,5400
2017-02-21T14:57:11.028Z,5436
2017-02-21T14:58:21.740Z,5552
2017-02-21T14:59:32.435Z,5580
2017-02-21T15:00:43.155Z,5552
2017-02-21T15:01:53.853Z,5468
2017-02-21T15:03:04.559Z,5516
2017-02-21T15:04:15.253Z,5188
2017-02-21T15:05:25.976Z,4744
2017-02-21T15:06:36.703Z,4620
2017-02-21T15:07:47.421Z,4608
2017-02-21T15:08:57.766Z,4424
2017-02-21T15:10:07.278Z,4100
2017-02-21T15:11:18.014Z,3756
2017-02-21T15:12:28.327Z,3624
2017-02-21T15:13:39.018Z,3592
2017-02-21T15:14:49.737Z,3752
2017-02-21T15:16:00.444Z,3892
2017-02-21T15:17:10.381Z,4124
2017-02-21T15:18:21.099Z,3868
2017-02-21T15:19:31.412Z,4156
2017-02-21T15:20:42.110Z,4732
2017-02-21T15:21:52.814Z,4424
2017-02-21T15:23:03.512Z,3624
2017-02-21T15:24:13.859Z,3220
2017-02-21T15:25:24.183Z,3016
2017-02-21T15:26:34.911Z,3168
2017-02-21T15:27:45.608Z,3184
2017-02-21T15:28:56.330Z,3072
2017-02-21T15:30:07.041Z,2864
2017-02-21T15:31:17.348Z,2648
2017-02-21T15:32:28.067Z,2464
2017-02-21T15:33:38.761Z,2356
2017-02-21T15:34:49.490Z,2276
2017-02-21T15:35:59.808Z,2096
2017-02-21T15:37:10.110Z,1924
2017-02-21T15:38:20.021Z,1784
2017-02-21T15:39:30.721Z,1712
2017-02-21T15:40:41.018Z,1700
2017-02-21T15:41:51.313Z,1676
2017-02-21T15:43:01.627Z,1620
2017-02-21T15:44:12.343Z,1548
2017-02-21T15:45:22.652Z,1500
2017-02-21T15:46:33.358Z,1464
2017-02-21T15:47:44.068Z,1444
2017-02-21T15:48:54.364Z,1428
2017-02-21T15:50:04.660Z,1392
2017-02-21T15:51:14.957Z,1360
2017-02-21T15:52:25.661Z,1328
2017-02-21T15:53:36.361Z,1292
2017-02-21T15:54:47.059Z,1256
2017-02-21T15:55:57.763Z,1216
2017-02-21T15:57:08.453Z,1176
2017-02-21T15:58:18.750Z,1128
2017-02-21T15:59:29.471Z,1076
2017-02-21T16:00:40.202Z,1032
2017-02-21T16:01:50.513Z,976
2017-02-21T16:03:01.225Z,916
2017-02-21T16:04:11.938Z,860
2017-02-21T16:05:22.660Z,808
2017-02-21T16:06:33.386Z,764
2017-02-21T16:07:44.083Z,716
2017-02-21T16:08:54.406Z,676
2017-02-21T16:10:05.121Z,624
2017-02-21T16:11:15.814Z,584
2017-02-21T16:12:26.510Z,536
2017-02-21T16:13:37.225Z,488
2017-02-21T16:14:47.920Z,448
2017-02-21T16:15:58.607Z,412