createdAt,value
2022-07-30T00:01:52.746Z,51.52
2022-07-30T00:04:20.405Z,51.59
2022-07-30T00:06:47.451Z,51.64
2022-07-30T00:09:14.391Z,51.69
2022-07-30T00:11:41.768Z,51.85
2022-07-30T00:14:09.131Z,52.05
2022-07-30T00:16:36.510Z,52.05
2022-07-30T00:19:04.034Z,52.17
2022-07-30T00:21:35.929Z,52.25
2022-07-30T00:24:04.700Z,52.32
2022-07-30T00:26:31.773Z,52.51
2022-07-30T00:28:59.486Z,52.65
2022-07-30T00:31:26.726Z,52.84
2022-07-30T00:33:54.473Z,52.94
2022-07-30T00:36:21.485Z,53.03
2022-07-30T00:38:48.386Z,53.22
2022-07-30T00:41:15.800Z,53.30
2022-07-30T00:43:44.302Z,53.35
2022-07-30T00:46:11.745Z,53.47
2022-07-30T00:48:39.086Z,53.55
2022-07-30T00:51:06.896Z,53.68
2022-07-30T00:53:35.049Z,53.81
2022-07-30T00:56:03.085Z,53.99
2022-07-30T00:58:30.311Z,54.11
2022-07-30T01:00:57.464Z,54.22
2022-07-30T01:03:24.612Z,54.31
2022-07-30T01:05:51.739Z,54.56
2022-07-30T01:08:18.661Z,54.68
2022-07-30T01:10:45.602Z,54.82
2022-07-30T01:13:12.851Z,54.78
2022-07-30T01:15:39.825Z,54.87
2022-07-30T01:18:09.197Z,54.98
2022-07-30T01:20:43.351Z,55.22
2022-07-30T01:23:36.154Z,55.34
2022-07-30T01:26:08.990Z,55.65
2022-07-30T01:28:48.994Z,55.89
2022-07-30T01:31:17.093Z,56.12
2022-07-30T01:33:47.570Z,56.22
2022-07-30T01:36:17.143Z,56.52
2022-07-30T01:38:46.240Z,56.59
2022-07-30T01:41:14.990Z,56.79
2022-07-30T01:43:44.197Z,56.95
2022-07-30T01:46:13.785Z,57.04
2022-07-30T01:48:42.844Z,57.06
2022-07-30T01:51:13.680Z,57.27
2022-07-30T01:53:48.103Z,57.44
2022-07-30T01:56:20.084Z,57.50
2022-07-30T01:58:54.075Z,57.54
2022-07-30T02:01:24.714Z,57.78
2022-07-30T02:04:00.522Z,57.79
2022-07-30T02:06:34.296Z,57.90
2022-07-30T02:09:06.977Z,57.98
2022-07-30T02:12:03.281Z,58.20
2022-07-30T02:14:39.045Z,58.25
2022-07-30T02:17:08.494Z,58.35
2022-07-30T02:19:51.402Z,58.50
2022-07-30T02:22:20.869Z,58.63
2022-07-30T02:24:51.330Z,58.83
2022-07-30T02:27:45.213Z,58.95
2022-07-30T02:30:13.183Z,59.08
2022-07-30T02:32:43.835Z,59.49
2022-07-30T02:35:21.185Z,59.55
2022-07-30T02:37:50.958Z,59.75
2022-07-30T02:40:20.312Z,59.80
2022-07-30T02:42:51.430Z,59.90
2022-07-30T02:45:23.831Z,59.93
2022-07-30T02:47:56.031Z,60.09
2022-07-30T02:50:24.966Z,60.23
2022-07-30T02:52:54.662Z,60.45
2022-07-30T02:55:23.982Z,60.62
2022-07-30T02:57:53.968Z,60.76
2022-07-30T03:00:22.110Z,61.09
2022-07-30T03:02:51.620Z,61.24
2022-07-30T03:05:25.753Z,61.18
2022-07-30T03:07:58.978Z,61.22
2022-07-30T03:10:27.617Z,61.43
2022-07-30T03:12:56.146Z,61.37
2022-07-30T03:15:23.500Z,61.54
2022-07-30T03:17:53.104Z,61.58
2022-07-30T03:20:25.953Z,61.66
2022-07-30T03:22:54.747Z,61.74
2022-07-30T03:25:26.003Z,62.04
2022-07-30T03:27:59.444Z,62.13
2022-07-30T03:30:28.118Z,62.32
2022-07-30T03:32:56.939Z,62.28
2022-07-30T03:35:30.437Z,62.60
2022-07-30T03:38:00.001Z,62.60
2022-07-30T03:40:27.619Z,62.53
2022-07-30T03:42:55.255Z,62.66
2022-07-30T03:45:25.251Z,62.66
2022-07-30T03:47:58.148Z,62.88
2022-07-30T03:50:26.071Z,62.93
2022-07-30T03:52:53.895Z,63.04
2022-07-30T03:55:22.436Z,63.07
2022-07-30T03:57:49.656Z,62.95
2022-07-30T04:00:18.616Z,62.99
2022-07-30T04:02:50.932Z,63.11
2022-07-30T04:05:46.133Z,63.16
2022-07-30T04:08:13.210Z,63.06
2022-07-30T04:10:41.243Z,63.03
2022-07-30T04:13:24.382Z,62.75
2022-07-30T04:16:45.502Z,62.81
2022-07-30T04:19:39.296Z,63.09
2022-07-30T04:22:09.163Z,63.50
2022-07-30T04:24:39.047Z,63.62
2022-07-30T04:27:06.718Z,63.47
2022-07-30T04:29:33.712Z,63.54
2022-07-30T04:32:01.176Z,63.78
2022-07-30T04:34:33.799Z,63.58
2022-07-30T04:37:01.460Z,63.28
2022-07-30T04:39:29.713Z,63.02
2022-07-30T04:41:56.551Z,62.96
2022-07-30T04:44:34.887Z,62.83
2022-07-30T04:47:22.726Z,62.59
2022-07-30T04:50:10.189Z,62.27
2022-07-30T04:52:37.584Z,62.13
2022-07-30T04:55:07.945Z,61.50
2022-07-30T04:57:37.656Z,61.47
2022-07-30T05:00:06.970Z,61.44
2022-07-30T05:02:37.774Z,61.76
2022-07-30T05:05:07.315Z,61.77
2022-07-30T05:07:37.135Z,61.79
2022-07-30T05:10:05.722Z,61.77
2022-07-30T05:12:40.048Z,61.44
2022-07-30T05:15:09.770Z,61.33
2022-07-30T05:17:38.053Z,60.87
2022-07-30T05:20:08.386Z,61.04
2022-07-30T05:22:52.500Z,61.67
2022-07-30T05:25:21.397Z,61.92
2022-07-30T05:27:51.459Z,62.39
2022-07-30T05:30:18.682Z,62.83
2022-07-30T05:32:50.123Z,63.61
2022-07-30T05:35:18.136Z,63.90
2022-07-30T05:37:45.195Z,64.54
2022-07-30T05:40:12.500Z,65.07
2022-07-30T05:43:01.164Z,66.28
2022-07-30T05:45:28.562Z,66.70
2022-07-30T05:47:55.433Z,67.22
2022-07-30T05:50:24.027Z,67.64
2022-07-30T05:52:50.902Z,68.56
2022-07-30T05:55:56.830Z,69.10
2022-07-30T05:58:46.263Z,70.17
2022-07-30T06:01:17.658Z,70.45
2022-07-30T06:03:44.773Z,70.75
2022-07-30T06:06:33.891Z,70.71
2022-07-30T06:09:00.761Z,70.73
2022-07-30T06:11:28.660Z,70.73
2022-07-30T06:13:55.883Z,70.78
2022-07-30T06:16:23.615Z,70.25
2022-07-30T06:18:50.505Z,70.50
2022-07-30T06:21:27.915Z,70.61
2022-07-30T06:24:16.337Z,70.95
2022-07-30T06:27:00.387Z,70.06
2022-07-30T06:29:28.203Z,70.31
2022-07-30T06:31:55.109Z,70.41
2022-07-30T06:34:22.408Z,69.97
2022-07-30T06:36:49.620Z,69.73
2022-07-30T06:39:56.386Z,69.51
2022-07-30T06:42:25.507Z,68.58
2022-07-30T06:45:20.317Z,67.40
2022-07-30T06:48:10.035Z,66.83
2022-07-30T06:50:37.441Z,66.55
2022-07-30T06:53:04.445Z,66.55
2022-07-30T06:55:54.428Z,66.43
2022-07-30T06:58:30.157Z,66.24
2022-07-30T07:01:21.633Z,66.26
2022-07-30T07:03:48.681Z,66.42
2022-07-30T07:06:15.626Z,66.38
2022-07-30T07:08:43.603Z,66.19
2022-07-30T07:11:13.639Z,65.18
2022-07-30T07:13:45.409Z,65.17
2022-07-30T07:16:21.889Z,64.58
2022-07-30T07:18:49.803Z,64.48
2022-07-30T07:21:16.681Z,64.85
2022-07-30T07:23:43.970Z,64.52
2022-07-30T07:26:32.026Z,64.48
2022-07-30T07:29:02.231Z,64.57
2022-07-30T07:32:06.839Z,64.66
2022-07-30T07:34:19.900Z,64.70
2022-07-30T07:36:47.089Z,64.03
2022-07-30T07:39:14.952Z,63.58
2022-07-30T07:41:48.680Z,63.19
2022-07-30T07:44:18.992Z,62.56
2022-07-30T07:46:45.815Z,62.71
2022-07-30T07:49:12.773Z,62.75
2022-07-30T07:51:49.613Z,61.89
2022-07-30T07:54:22.515Z,62.26
2022-07-30T07:56:52.962Z,62.09
2022-07-30T07:59:23.488Z,61.67
2022-07-30T08:01:55.530Z,60.56
2022-07-30T08:04:28.643Z,60.12
2022-07-30T08:07:10.950Z,59.95
2022-07-30T08:10:04.974Z,60.21
2022-07-30T08:12:45.300Z,59.58
2022-07-30T08:15:31.516Z,59.83
2022-07-30T08:18:33.432Z,59.24
2022-07-30T08:21:16.829Z,58.56
2022-07-30T08:23:43.988Z,57.84
2022-07-30T08:26:11.819Z,58.35
2022-07-30T08:28:38.946Z,58.31
2022-07-30T08:31:07.717Z,58.24
2022-07-30T08:33:35.112Z,56.86
2022-07-30T08:36:09.216Z,56.82
2022-07-30T08:38:38.279Z,56.98
2022-07-30T08:41:06.023Z,56.49
2022-07-30T08:43:35.257Z,56.32
2022-07-30T08:46:04.464Z,56.10
2022-07-30T08:48:43.774Z,56.30
2022-07-30T08:51:15.148Z,56.41
2022-07-30T08:54:06.307Z,56.53
2022-07-30T08:56:34.273Z,56.41
2022-07-30T08:59:01.935Z,56.14
2022-07-30T09:01:28.846Z,55.42
2022-07-30T09:03:57.706Z,54.14
2022-07-30T09:06:27.489Z,54.54
2022-07-30T09:08:54.749Z,54.45
2022-07-30T09:11:22.293Z,53.72
2022-07-30T09:13:50.915Z,53.74
2022-07-30T09:16:23.329Z,53.31
2022-07-30T09:18:52.661Z,52.49
2022-07-30T09:21:24.640Z,53.45
2022-07-30T09:24:14.794Z,52.35
2022-07-30T09:27:07.224Z,51.86
2022-07-30T09:29:58.563Z,51.22
2022-07-30T09:33:00.427Z,50.90
2022-07-30T09:35:56.600Z,50.12
2022-07-30T09:38:51.600Z,50.48
2022-07-30T09:41:47.593Z,50.23
2022-07-30T09:44:24.256Z,50.75
2022-07-30T09:46:53.588Z,51.16
2022-07-30T09:49:41.959Z,51.74
2022-07-30T09:52:29.115Z,52.19
2022-07-30T09:54:56.248Z,51.68
2022-07-30T09:57:28.643Z,51.89
2022-07-30T10:00:23.955Z,52.25
2022-07-30T10:03:21.753Z,52.10
2022-07-30T10:06:32.760Z,52.08
2022-07-30T10:09:01.233Z,52.83
2022-07-30T10:11:41.553Z,53.64
2022-07-30T10:14:09.670Z,54.19
2022-07-30T10:16:37.370Z,55.73
2022-07-30T10:19:07.216Z,55.09
2022-07-30T10:21:50.849Z,55.65
2022-07-30T10:24:37.003Z,55.55
2022-07-30T10:27:21.090Z,55.84
2022-07-30T10:30:05.868Z,55.85
2022-07-30T10:32:33.425Z,55.58
2022-07-30T10:35:00.564Z,55.91
2022-07-30T10:37:28.847Z,55.79
2022-07-30T10:40:23.357Z,56.27
2022-07-30T10:43:31.505Z,58.15
2022-07-30T10:46:05.235Z,58.74
2022-07-30T10:48:37.634Z,62.15
2022-07-30T10:51:05.012Z,60.08
2022-07-30T10:53:46.669Z,61.65
2022-07-30T10:56:25.869Z,64.46
2022-07-30T10:59:10.327Z,64.54
2022-07-30T11:01:53.458Z,66.19
2022-07-30T11:04:30.634Z,68.15
2022-07-30T11:07:33.230Z,67.31
2022-07-30T11:10:05.142Z,67.66
2022-07-30T11:12:45.492Z,68.36
2022-07-30T11:15:19.348Z,69.15
2022-07-30T11:18:12.823Z,69.91
2022-07-30T11:20:41.148Z,69.92
2022-07-30T11:23:19.280Z,70.09
2022-07-30T11:25:50.951Z,70.80
2022-07-30T11:28:42.141Z,71.04
2022-07-30T11:32:07.422Z,71.74
2022-07-30T11:34:19.502Z,73.63
2022-07-30T11:37:18.601Z,73.83
2022-07-30T11:39:55.559Z,75.47
2022-07-30T11:42:39.824Z,76.43
2022-07-30T11:45:16.149Z,77.56
2022-07-30T11:47:48.030Z,78.55
2022-07-30T11:50:32.657Z,79.53
2022-07-30T11:53:14.155Z,81.82
2022-07-30T11:55:44.395Z,82.28
2022-07-30T11:58:35.556Z,82.49
2022-07-30T12:01:03.556Z,83.04
2022-07-30T12:03:40.937Z,83.66
2022-07-30T12:06:14.281Z,83.35
2022-07-30T12:08:43.379Z,83.30
2022-07-30T12:11:11.313Z,83.77
2022-07-30T12:13:42.869Z,83.82
2022-07-30T12:16:16.433Z,84.09
2022-07-30T12:18:45.795Z,83.30
2022-07-30T12:21:18.127Z,84.38
2022-07-30T12:23:56.969Z,84.97
2022-07-30T12:26:27.216Z,84.13
2022-07-30T12:28:55.394Z,84.22
2022-07-30T12:31:22.561Z,83.33
2022-07-30T12:33:50.236Z,83.98
2022-07-30T12:36:31.265Z,83.71
2022-07-30T12:39:02.740Z,83.36
2022-07-30T12:41:43.152Z,83.24
2022-07-30T12:44:10.804Z,83.77
2022-07-30T12:46:41.576Z,83.69
2022-07-30T12:49:22.058Z,84.14
2022-07-30T12:51:51.136Z,84.65
2022-07-30T12:54:19.991Z,83.91
2022-07-30T12:57:01.784Z,84.13
2022-07-30T12:59:31.140Z,84.10
2022-07-30T13:02:00.836Z,84.29
2022-07-30T13:04:28.396Z,84.07
2022-07-30T13:07:09.692Z,84.50
2022-07-30T13:09:37.452Z,83.99
2022-07-30T13:12:04.885Z,84.24
2022-07-30T13:14:32.388Z,84.22
2022-07-30T13:16:59.274Z,84.15
2022-07-30T13:19:27.038Z,84.00
2022-07-30T13:21:53.975Z,84.19
2022-07-30T13:24:21.237Z,84.30
2022-07-30T13:26:50.714Z,84.75
2022-07-30T13:29:18.242Z,84.82
2022-07-30T13:31:45.082Z,84.80
2022-07-30T13:34:12.723Z,85.05
2022-07-30T13:36:40.007Z,85.34
2022-07-30T13:39:06.879Z,85.16
2022-07-30T13:41:36.203Z,85.33
2022-07-30T13:44:04.003Z,84.95
2022-07-30T13:46:30.844Z,85.25
2022-07-30T13:48:58.108Z,86.44
2022-07-30T13:51:25.237Z,87.21
2022-07-30T13:53:52.214Z,87.91
2022-07-30T13:56:20.056Z,88.09
2022-07-30T13:58:48.039Z,88.25
2022-07-30T14:01:15.819Z,88.69
2022-07-30T14:03:50.143Z,89.49
2022-07-30T14:06:19.005Z,89.89
2022-07-30T14:08:46.202Z,90.34
2022-07-30T14:11:13.353Z,91.22
2022-07-30T14:13:40.182Z,91.63
2022-07-30T14:16:28.324Z,92.04
2022-07-30T14:18:55.637Z,92.24
2022-07-30T14:21:22.773Z,91.53
2022-07-30T14:23:49.936Z,91.85
2022-07-30T14:26:16.958Z,92.44
2022-07-30T14:28:44.077Z,92.01
2022-07-30T14:31:11.033Z,91.35
2022-07-30T14:33:37.812Z,90.93
2022-07-30T14:36:05.355Z,90.44
2022-07-30T14:38:32.205Z,90.01
2022-07-30T14:40:59.062Z,88.85
2022-07-30T14:43:27.949Z,88.61
2022-07-30T14:45:54.858Z,87.69
2022-07-30T14:48:21.701Z,87.84
2022-07-30T14:51:12.814Z,87.59
2022-07-30T14:53:35.886Z,87.58
2022-07-30T14:56:03.450Z,87.10
2022-07-30T14:58:30.440Z,86.82
2022-07-30T15:00:57.290Z,86.48
2022-07-30T15:03:24.874Z,85.62
2022-07-30T15:05:53.579Z,85.83
2022-07-30T15:08:20.968Z,86.23
2022-07-30T15:10:48.104Z,85.62
2022-07-30T15:13:15.237Z,85.38
2022-07-30T15:15:45.844Z,85.12
2022-07-30T15:18:13.971Z,84.99
2022-07-30T15:20:40.879Z,85.26
2022-07-30T15:23:13.064Z,85.50
2022-07-30T15:25:41.872Z,85.42
2022-07-30T15:28:09.026Z,84.95
2022-07-30T15:30:37.347Z,84.62
2022-07-30T15:33:04.547Z,84.89
2022-07-30T15:35:31.770Z,84.13
2022-07-30T15:37:59.173Z,84.50
2022-07-30T15:40:26.541Z,83.95
2022-07-30T15:42:53.757Z,84.02
2022-07-30T15:45:20.675Z,83.28
2022-07-30T15:47:47.774Z,83.27
2022-07-30T15:50:15.463Z,83.04
2022-07-30T15:52:42.366Z,82.94
2022-07-30T15:55:10.058Z,82.29
2022-07-30T15:57:36.886Z,82.69
2022-07-30T16:00:05.637Z,82.39
2022-07-30T16:02:39.866Z,82.44
2022-07-30T16:05:13.205Z,81.64
2022-07-30T16:07:41.483Z,82.77
2022-07-30T16:10:09.596Z,82.17
2022-07-30T16:12:37.055Z,81.56
2022-07-30T16:15:04.422Z,81.79
2022-07-30T16:17:31.559Z,80.70
2022-07-30T16:19:59.532Z,81.44
2022-07-30T16:22:26.603Z,81.48
2022-07-30T16:24:53.488Z,81.59
2022-07-30T16:27:20.335Z,81.33
2022-07-30T16:29:47.480Z,80.72
2022-07-30T16:32:14.384Z,80.28
2022-07-30T16:34:41.306Z,80.55
2022-07-30T16:37:08.467Z,80.48
2022-07-30T16:39:35.364Z,80.26
2022-07-30T16:42:03.245Z,80.43
2022-07-30T16:44:33.932Z,79.44
2022-07-30T16:47:01.083Z,79.41
2022-07-30T16:49:28.082Z,79.32
2022-07-30T16:51:55.178Z,79.12
2022-07-30T16:54:22.278Z,79.17
2022-07-30T16:56:52.762Z,79.22
2022-07-30T16:59:21.214Z,78.98
2022-07-30T17:01:49.127Z,78.31
2022-07-30T17:04:16.322Z,78.42
2022-07-30T17:06:44.449Z,78.88
2022-07-30T17:09:13.197Z,79.03
2022-07-30T17:11:47.592Z,79.51
2022-07-30T17:14:22.307Z,80.16
2022-07-30T17:16:50.221Z,80.77
2022-07-30T17:19:17.004Z,81.00
2022-07-30T17:21:44.114Z,81.39
2022-07-30T17:24:11.900Z,81.95
2022-07-30T17:26:41.786Z,82.55
2022-07-30T17:29:16.140Z,83.06
2022-07-30T17:31:44.596Z,83.19
2022-07-30T17:34:14.402Z,83.55
2022-07-30T17:36:51.728Z,83.31
2022-07-30T17:40:04.079Z,83.66
2022-07-30T17:42:10.985Z,83.84
2022-07-30T17:44:42.533Z,83.88
2022-07-30T17:47:15.075Z,83.16
2022-07-30T17:49:44.015Z,83.76
2022-07-30T17:52:11.072Z,83.61
2022-07-30T17:54:38.047Z,84.40
2022-07-30T17:57:05.500Z,85.47
2022-07-30T17:59:32.304Z,85.77
2022-07-30T18:02:00.015Z,86.91
2022-07-30T18:04:27.620Z,86.97
2022-07-30T18:06:54.646Z,86.77
2022-07-30T18:09:21.816Z,87.15
2022-07-30T18:11:49.181Z,86.07
2022-07-30T18:14:16.430Z,84.86
2022-07-30T18:16:43.488Z,84.61
2022-07-30T18:19:22.846Z,84.80
2022-07-30T18:21:54.725Z,84.98
2022-07-30T18:24:24.651Z,84.97
2022-07-30T18:26:52.298Z,85.49
2022-07-30T18:29:19.249Z,85.31
2022-07-30T18:31:48.317Z,85.71
2022-07-30T18:34:15.369Z,85.42
2022-07-30T18:36:42.450Z,84.99
2022-07-30T18:39:09.644Z,84.03
2022-07-30T18:41:36.556Z,83.86
2022-07-30T18:44:03.664Z,83.83
2022-07-30T18:46:30.693Z,84.03
2022-07-30T18:48:59.216Z,84.54
2022-07-30T18:51:30.927Z,83.51
2022-07-30T18:53:59.313Z,83.54
2022-07-30T18:56:26.263Z,83.77
2022-07-30T18:58:53.149Z,82.62
2022-07-30T19:01:20.260Z,83.13
2022-07-30T19:03:47.345Z,83.88
2022-07-30T19:06:16.144Z,84.88
2022-07-30T19:08:43.269Z,85.02
2022-07-30T19:11:10.327Z,85.10
2022-07-30T19:13:39.732Z,85.45
2022-07-30T19:16:07.586Z,85.65
2022-07-30T19:18:34.630Z,84.80
2022-07-30T19:21:01.691Z,84.86
2022-07-30T19:23:28.991Z,85.71
2022-07-30T19:25:55.976Z,85.65
2022-07-30T19:28:23.663Z,85.36
2022-07-30T19:30:51.057Z,86.16
2022-07-30T19:33:17.943Z,86.19
2022-07-30T19:35:46.097Z,86.80
2022-07-30T19:38:21.517Z,87.32
2022-07-30T19:40:51.374Z,87.22
2022-07-30T19:43:23.734Z,87.29
2022-07-30T19:45:51.640Z,86.79
2022-07-30T19:48:29.525Z,86.25
2022-07-30T19:50:58.826Z,86.59
2022-07-30T19:53:26.247Z,86.93
2022-07-30T19:55:55.270Z,86.58
2022-07-30T19:58:22.432Z,86.90
2022-07-30T20:00:51.942Z,86.84
2022-07-30T20:03:20.000Z,86.77
2022-07-30T20:05:57.591Z,86.48
2022-07-30T20:08:27.789Z,86.83
2022-07-30T20:10:57.831Z,86.64
2022-07-30T20:13:44.153Z,86.74
2022-07-30T20:16:17.300Z,86.74
2022-07-30T20:18:46.004Z,86.58
2022-07-30T20:21:15.973Z,87.34
2022-07-30T20:23:44.967Z,86.69
2022-07-30T20:26:14.960Z,86.98
2022-07-30T20:28:45.034Z,87.35
2022-07-30T20:31:13.687Z,87.35
2022-07-30T20:33:42.845Z,87.25
2022-07-30T20:36:11.939Z,86.93
2022-07-30T20:38:44.401Z,87.31
2022-07-30T20:41:11.785Z,87.78
2022-07-30T20:43:45.875Z,88.17
2022-07-30T20:46:13.855Z,88.64
2022-07-30T20:48:43.021Z,88.83
2022-07-30T20:51:12.019Z,89.93
2022-07-30T20:53:40.332Z,90.62
2022-07-30T20:56:07.813Z,91.72
2022-07-30T20:58:35.038Z,92.95
2022-07-30T21:01:04.783Z,94.22
2022-07-30T21:03:32.105Z,94.95
2022-07-30T21:05:59.208Z,97.15
2022-07-30T21:08:26.736Z,99.25
2022-07-30T21:10:55.167Z,100.00
2022-07-30T21:13:23.121Z,100.00
2022-07-30T21:16:01.910Z,100.00
2022-07-30T21:21:30.438Z,100.00
2022-07-30T21:24:11.479Z,100.00
2022-07-30T21:26:42.553Z,100.00
2022-07-30T21:29:10.358Z,100.00
2022-07-30T21:32:01.387Z,100.00
2022-07-30T21:34:26.470Z,100.00
2022-07-30T21:36:54.317Z,100.00
2022-07-30T21:39:28.768Z,100.00
2022-07-30T21:41:57.131Z,100.00
2022-07-30T21:44:24.641Z,100.00
2022-07-30T21:46:52.605Z,100.00
2022-07-30T21:49:20.854Z,100.00
2022-07-30T21:51:47.708Z,100.00
2022-07-30T21:54:26.510Z,100.00
2022-07-30T21:56:58.230Z,100.00
2022-07-30T21:59:27.828Z,100.00
2022-07-30T22:01:55.634Z,100.00
2022-07-30T22:04:23.440Z,100.00
2022-07-30T22:06:54.483Z,100.00
2022-07-30T22:09:33.258Z,100.00
2022-07-30T22:12:09.158Z,100.00
2022-07-30T22:14:37.940Z,100.00
2022-07-30T22:17:06.157Z,100.00
2022-07-30T22:19:50.249Z,100.00
2022-07-30T22:22:26.627Z,100.00
2022-07-30T22:24:54.627Z,100.00
2022-07-30T22:27:24.429Z,100.00
2022-07-30T22:29:55.254Z,100.00
2022-07-30T22:32:23.763Z,100.00
2022-07-30T22:34:51.975Z,100.00
2022-07-30T22:37:21.615Z,100.00
2022-07-30T22:39:51.426Z,100.00
2022-07-30T22:42:24.011Z,100.00
2022-07-30T22:45:10.059Z,100.00
2022-07-30T22:47:50.966Z,100.00
2022-07-30T22:50:23.987Z,100.00
2022-07-30T22:52:59.876Z,100.00
2022-07-30T22:55:40.766Z,100.00
2022-07-30T22:58:08.386Z,100.00
2022-07-30T23:00:37.230Z,100.00
2022-07-30T23:03:05.719Z,100.00
2022-07-30T23:05:35.880Z,100.00
2022-07-30T23:08:03.863Z,100.00
2022-07-30T23:10:31.024Z,100.00
2022-07-30T23:12:31.417Z,100.00
2022-07-30T23:12:59.521Z,100.00
2022-07-30T23:15:26.449Z,100.00
2022-07-30T23:17:53.345Z,100.00
2022-07-30T23:20:21.402Z,100.00
2022-07-30T23:22:49.707Z,100.00
2022-07-30T23:25:16.988Z,100.00
2022-07-30T23:27:46.706Z,100.00
2022-07-30T23:30:16.191Z,100.00
2022-07-30T23:32:43.281Z,100.00
2022-07-30T23:35:11.349Z,100.00
2022-07-30T23:37:48.463Z,100.00
2022-07-30T23:40:18.672Z,100.00
2022-07-30T23:42:47.430Z,100.00
2022-07-30T23:45:15.033Z,100.00
2022-07-30T23:48:01.876Z,100.00
2022-07-30T23:50:32.490Z,100.00
2022-07-30T23:53:00.941Z,100.00
2022-07-30T23:55:29.267Z,100.00
2022-07-30T23:57:56.381Z,100.00
