createdAt,value
2022-09-07T00:03:02.093Z,66.96
2022-09-07T00:08:06.464Z,67.28
2022-09-07T00:13:11.954Z,67.25
2022-09-07T00:18:16.124Z,67.60
2022-09-07T00:23:20.242Z,68.56
2022-09-07T00:28:25.716Z,67.54
2022-09-07T00:33:30.291Z,66.70
2022-09-07T00:38:34.924Z,70.29
2022-09-07T00:43:42.666Z,70.66
2022-09-07T00:48:51.784Z,72.03
2022-09-07T00:53:59.723Z,72.75
2022-09-07T00:59:05.781Z,74.50
2022-09-07T01:04:10.523Z,72.80
2022-09-07T01:09:18.201Z,71.11
2022-09-07T01:14:26.531Z,70.18
2022-09-07T01:20:09.828Z,70.52
2022-09-07T01:25:16.326Z,71.56
2022-09-07T01:30:24.140Z,69.93
2022-09-07T01:35:34.996Z,69.27
2022-09-07T01:40:49.808Z,69.63
2022-09-07T01:45:58.381Z,69.65
2022-09-07T01:51:05.029Z,70.57
2022-09-07T01:56:12.711Z,70.98
2022-09-07T02:01:25.385Z,70.89
2022-09-07T02:06:35.035Z,71.66
2022-09-07T02:11:42.496Z,71.91
2022-09-07T02:16:54.119Z,71.27
2022-09-07T02:22:01.994Z,71.09
2022-09-07T02:27:12.868Z,70.05
2022-09-07T02:32:18.532Z,70.61
2022-09-07T02:37:24.005Z,70.23
2022-09-07T02:42:31.628Z,70.66
2022-09-07T02:47:53.424Z,69.99
2022-09-07T02:53:15.803Z,70.21
2022-09-07T02:58:32.035Z,71.42
2022-09-07T03:03:47.829Z,71.71
2022-09-07T03:08:55.945Z,70.85
2022-09-07T03:14:13.339Z,71.36
2022-09-07T03:19:19.189Z,73.95
2022-09-07T03:24:23.250Z,72.79
2022-09-07T03:29:27.586Z,72.87
2022-09-07T03:34:33.620Z,71.96
2022-09-07T03:39:38.019Z,71.75
2022-09-07T03:44:42.215Z,72.08
2022-09-07T03:49:49.640Z,72.26
2022-09-07T03:54:53.764Z,72.98
2022-09-07T03:59:57.910Z,72.53
2022-09-07T04:05:03.495Z,72.98
2022-09-07T04:10:08.604Z,72.87
2022-09-07T04:15:12.821Z,72.30
2022-09-07T04:20:18.666Z,72.01
2022-09-07T04:25:22.778Z,72.47
2022-09-07T04:30:26.927Z,72.08
2022-09-07T04:35:33.998Z,72.82
2022-09-07T04:40:38.070Z,71.93
2022-09-07T04:45:43.965Z,71.54
2022-09-07T04:50:49.481Z,72.06
2022-09-07T04:55:53.709Z,71.94
2022-09-07T05:01:02.964Z,71.30
2022-09-07T05:06:09.008Z,72.20
2022-09-07T05:11:14.819Z,73.56
2022-09-07T05:16:23.348Z,74.73
2022-09-07T05:21:31.328Z,74.21
2022-09-07T05:26:37.157Z,73.06
2022-09-07T05:31:41.227Z,72.69
2022-09-07T05:36:46.824Z,71.61
2022-09-07T05:41:50.942Z,71.74
2022-09-07T05:46:56.278Z,71.02
2022-09-07T05:52:01.802Z,69.08
2022-09-07T05:57:07.394Z,68.17
2022-09-07T06:02:15.045Z,66.61
2022-09-07T06:07:22.491Z,65.81
2022-09-07T06:12:27.384Z,65.26
2022-09-07T06:17:33.306Z,64.33
2022-09-07T06:22:39.768Z,64.41
2022-09-07T06:27:43.943Z,62.90
2022-09-07T06:32:48.727Z,62.15
2022-09-07T06:37:54.510Z,62.58
2022-09-07T06:42:58.974Z,62.59
2022-09-07T06:48:03.348Z,61.51
2022-09-07T06:58:35.530Z,59.46
2022-09-07T07:03:41.514Z,58.94
2022-09-07T07:08:47.700Z,57.01
2022-09-07T07:13:51.841Z,55.02
2022-09-07T07:18:57.270Z,53.56
2022-09-07T07:24:07.496Z,50.66
2022-09-07T07:29:14.730Z,49.08
2022-09-07T07:34:21.233Z,49.42
2022-09-07T07:50:31.653Z,46.45
2022-09-07T07:55:43.238Z,46.68
2022-09-07T08:00:54.746Z,46.56
2022-09-07T08:06:08.043Z,45.92
2022-09-07T08:11:16.914Z,44.89
2022-09-07T08:16:21.157Z,44.42
2022-09-07T08:21:25.368Z,43.34
2022-09-07T08:26:31.078Z,41.96
2022-09-07T08:31:35.345Z,40.00
2022-09-07T08:36:41.711Z,40.54
2022-09-07T08:42:00.820Z,40.41
2022-09-07T08:47:12.988Z,39.69
2022-09-07T08:52:20.319Z,39.67
2022-09-07T08:57:31.066Z,37.86
2022-09-07T09:02:42.472Z,38.52
2022-09-07T09:07:58.895Z,37.64
2022-09-07T09:13:16.874Z,37.05
2022-09-07T09:24:50.564Z,35.13
2022-09-07T09:29:55.896Z,35.08
2022-09-07T09:35:17.617Z,33.36
2022-09-07T09:40:27.181Z,35.33
2022-09-07T09:56:43.243Z,35.38
2022-09-07T10:07:22.506Z,32.62
2022-09-07T10:12:30.791Z,31.50
2022-09-07T10:17:37.522Z,33.13
2022-09-07T10:22:41.485Z,32.32
2022-09-07T10:27:46.927Z,31.81
2022-09-07T10:33:04.110Z,32.72
2022-09-07T10:38:17.538Z,31.78
2022-09-07T10:43:39.363Z,32.29
2022-09-07T10:48:53.017Z,31.83
2022-09-07T11:05:19.421Z,32.80
2022-09-07T11:10:34.259Z,32.87
2022-09-07T11:15:44.206Z,31.95
2022-09-07T11:20:55.545Z,32.45
2022-09-07T11:26:08.622Z,32.02
2022-09-07T11:31:20.539Z,32.76
2022-09-07T11:36:27.770Z,32.39
2022-09-07T11:41:35.495Z,32.77
2022-09-07T11:46:45.727Z,31.35
2022-09-07T11:51:54.689Z,31.36
2022-09-07T11:57:09.524Z,31.36
2022-09-07T12:02:58.231Z,30.30
2022-09-07T12:08:35.280Z,30.11
2022-09-07T12:13:55.140Z,29.49
2022-09-07T12:19:15.132Z,29.84
2022-09-07T12:24:40.444Z,29.97
2022-09-07T12:29:45.624Z,29.24
2022-09-07T12:34:55.244Z,29.36
2022-09-07T12:40:33.318Z,28.48
2022-09-07T12:45:53.598Z,28.17
2022-09-07T12:51:03.543Z,28.99
2022-09-07T12:56:21.629Z,27.91
2022-09-07T13:01:38.228Z,29.31
2022-09-07T13:07:06.562Z,28.64
2022-09-07T13:17:59.398Z,29.21
2022-09-07T13:23:23.623Z,30.84
2022-09-07T13:28:40.327Z,30.58
2022-09-07T13:33:48.380Z,30.24
2022-09-07T13:38:53.368Z,29.26
2022-09-07T13:44:01.555Z,29.86
2022-09-07T13:49:18.574Z,30.19
2022-09-07T13:54:39.741Z,30.16
2022-09-07T13:59:44.339Z,31.29
2022-09-07T14:04:52.472Z,31.09
2022-09-07T14:10:13.724Z,30.81
2022-09-07T14:15:24.243Z,32.11
2022-09-07T14:20:29.947Z,32.07
2022-09-07T14:26:16.141Z,32.43
2022-09-07T14:30:59.162Z,33.08
2022-09-07T14:36:23.219Z,33.50
2022-09-07T14:41:33.102Z,33.71
2022-09-07T14:46:39.017Z,34.12
2022-09-07T14:51:48.422Z,33.47
2022-09-07T14:57:02.581Z,34.07
2022-09-07T15:02:25.264Z,33.71
2022-09-07T15:07:31.375Z,34.17
2022-09-07T15:12:38.803Z,34.37
2022-09-07T15:17:43.695Z,34.93
2022-09-07T15:22:49.342Z,34.78
2022-09-07T15:27:55.110Z,35.07
2022-09-07T15:33:01.008Z,36.34
2022-09-07T15:38:59.339Z,37.01
2022-09-07T15:43:30.499Z,38.06
2022-09-07T15:48:36.313Z,38.98
2022-09-07T15:59:06.075Z,40.49
2022-09-07T16:04:14.921Z,40.28
2022-09-07T16:09:22.458Z,40.95
2022-09-07T16:14:26.372Z,41.69
2022-09-07T16:19:30.443Z,41.75
2022-09-07T16:24:36.480Z,41.72
2022-09-07T16:29:41.515Z,42.96
2022-09-07T16:34:45.497Z,43.01
2022-09-07T16:39:51.637Z,43.94
2022-09-07T16:46:02.704Z,45.53
2022-09-07T16:50:19.923Z,46.61
2022-09-07T16:55:25.589Z,46.88
2022-09-07T17:00:32.401Z,49.46
2022-09-07T17:05:40.449Z,51.76
2022-09-07T17:10:45.872Z,52.39
2022-09-07T17:15:51.245Z,53.50
2022-09-07T17:20:58.342Z,54.47
2022-09-07T17:26:09.121Z,54.94
2022-09-07T17:32:23.824Z,55.44
2022-09-07T17:36:39.833Z,56.15
2022-09-07T17:41:46.785Z,58.10
2022-09-07T17:46:51.038Z,58.31
2022-09-07T17:51:55.230Z,57.08
2022-09-07T17:57:00.672Z,56.66
2022-09-07T18:02:05.227Z,56.58
2022-09-07T18:07:09.212Z,56.68
2022-09-07T18:12:14.690Z,57.27
2022-09-07T18:17:18.628Z,58.23
2022-09-07T18:22:23.362Z,58.75
2022-09-07T18:27:28.911Z,60.33
2022-09-07T18:32:32.891Z,60.41
2022-09-07T18:37:37.218Z,60.48
2022-09-07T18:42:43.403Z,60.02
2022-09-07T18:47:48.150Z,60.41
2022-09-07T18:52:52.786Z,59.86
2022-09-07T18:57:59.162Z,61.03
2022-09-07T19:03:03.117Z,60.89
2022-09-07T19:08:08.730Z,61.97
2022-09-07T19:13:14.204Z,61.73
2022-09-07T19:18:18.475Z,60.99
2022-09-07T19:23:22.459Z,61.00
2022-09-07T19:28:27.910Z,60.81
2022-09-07T19:33:32.583Z,60.79
2022-09-07T19:38:37.038Z,60.72
2022-09-07T19:43:42.336Z,61.95
2022-09-07T19:48:47.732Z,62.41
2022-09-07T19:53:51.703Z,61.62
2022-09-07T19:58:57.194Z,61.40
2022-09-07T20:04:03.606Z,60.35
2022-09-07T20:09:09.076Z,61.33
2022-09-07T20:14:14.813Z,61.93
2022-09-07T20:19:19.717Z,61.46
2022-09-07T20:24:24.811Z,60.84
2022-09-07T20:29:31.410Z,60.92
2022-09-07T20:34:35.492Z,60.84
2022-09-07T20:39:39.856Z,61.74
2022-09-07T20:44:45.383Z,60.97
2022-09-07T20:49:49.731Z,59.90
2022-09-07T20:54:53.646Z,59.19
2022-09-07T20:59:58.940Z,59.85
2022-09-07T21:05:03.329Z,59.52
2022-09-07T21:10:08.369Z,60.63
2022-09-07T21:15:13.792Z,60.68
2022-09-07T21:20:17.850Z,60.60
2022-09-07T21:25:21.739Z,60.87
2022-09-07T21:30:27.172Z,61.26
2022-09-07T21:35:31.083Z,62.37
2022-09-07T21:40:35.345Z,64.80
2022-09-07T21:45:40.790Z,65.67
2022-09-07T21:50:46.891Z,65.60
2022-09-07T21:55:56.313Z,64.97
2022-09-07T22:06:54.491Z,66.12
2022-09-07T22:12:00.057Z,66.49
2022-09-07T22:17:04.113Z,66.76
2022-09-07T22:22:09.514Z,65.56
2022-09-07T22:27:13.804Z,65.31
2022-09-07T22:32:17.786Z,65.71
2022-09-07T22:37:23.064Z,66.36
2022-09-07T22:42:26.977Z,66.31
2022-09-07T22:47:31.410Z,65.19
2022-09-07T22:52:36.997Z,63.82
2022-09-07T22:57:40.937Z,65.20
2022-09-07T23:02:45.003Z,65.80
2022-09-07T23:07:51.634Z,65.26
2022-09-07T23:12:55.994Z,64.00
2022-09-07T23:17:59.917Z,63.76
2022-09-07T23:23:05.236Z,64.89
2022-09-07T23:28:12.382Z,63.70
2022-09-07T23:33:16.925Z,63.79
2022-09-07T23:38:22.866Z,64.74
2022-09-07T23:43:28.319Z,64.46
2022-09-07T23:48:32.744Z,63.95
2022-09-07T23:53:38.060Z,63.80
2022-09-07T23:58:42.467Z,65.29
