createdAt,value
2024-01-08T00:00:06.809Z,-1.800000
2024-01-08T00:01:00.883Z,-1.800000
2024-01-08T00:02:01.008Z,-1.800000
2024-01-08T00:03:00.887Z,-1.800000
2024-01-08T00:04:03.314Z,-1.800000
2024-01-08T00:05:03.304Z,-1.800000
2024-01-08T00:06:00.989Z,-1.800000
2024-01-08T00:07:00.881Z,-1.800000
2024-01-08T00:08:00.989Z,-1.800000
2024-01-08T00:09:00.931Z,-1.800000
2024-01-08T00:10:05.414Z,-1.800000
2024-01-08T00:11:00.961Z,-1.800000
2024-01-08T00:12:01.048Z,-1.800000
2024-01-08T00:13:00.919Z,-1.800000
2024-01-08T00:14:01.095Z,-1.800000
2024-01-08T00:15:04.488Z,-1.800000
2024-01-08T00:16:01.069Z,-1.800000
2024-01-08T00:17:00.990Z,-1.800000
2024-01-08T00:18:01.504Z,-1.800000
2024-01-08T00:19:01.081Z,-1.800000
2024-01-08T00:20:03.956Z,-1.800000
2024-01-08T00:21:01.118Z,-1.800000
2024-01-08T00:22:01.105Z,-1.800000
2024-01-08T00:23:01.050Z,-1.800000
2024-01-08T00:24:01.117Z,-1.800000
2024-01-08T00:25:03.574Z,-1.800000
2024-01-08T00:26:01.200Z,-1.800000
2024-01-08T00:27:01.068Z,-1.800000
2024-01-08T00:28:01.132Z,-1.800000
2024-01-08T00:29:01.126Z,-1.900000
2024-01-08T00:30:04.811Z,-1.900000
2024-01-08T00:31:01.188Z,-1.900000
2024-01-08T00:32:01.229Z,-1.900000
2024-01-08T00:33:01.253Z,-1.900000
2024-01-08T00:34:01.224Z,-1.900000
2024-01-08T00:35:03.544Z,-1.900000
2024-01-08T00:36:01.232Z,-1.900000
2024-01-08T00:37:01.114Z,-1.900000
2024-01-08T00:38:01.276Z,-1.900000
2024-01-08T00:39:01.155Z,-1.900000
2024-01-08T00:40:04.216Z,-1.900000
2024-01-08T00:41:01.184Z,-1.900000
2024-01-08T00:42:00.288Z,-1.900000
2024-01-08T00:43:00.210Z,-1.900000
2024-01-08T00:44:00.326Z,-1.900000
2024-01-08T00:45:02.584Z,-1.900000
2024-01-08T00:46:00.264Z,-1.900000
2024-01-08T00:47:00.312Z,-1.900000
2024-01-08T00:48:00.378Z,-1.900000
2024-01-08T00:49:00.279Z,-1.900000
2024-01-08T00:50:03.847Z,-1.900000
2024-01-08T00:51:00.333Z,-1.900000
2024-01-08T00:52:00.340Z,-1.900000
2024-01-08T00:53:00.350Z,-1.900000
2024-01-08T00:54:00.480Z,-1.900000
2024-01-08T00:55:02.668Z,-1.900000
2024-01-08T00:56:00.494Z,-1.900000
2024-01-08T00:57:00.290Z,-1.900000
2024-01-08T00:58:00.380Z,-1.900000
2024-01-08T00:59:00.349Z,-1.900000
2024-01-08T01:00:03.403Z,-1.900000
2024-01-08T01:01:00.467Z,-1.900000
2024-01-08T01:02:00.530Z,-1.900000
2024-01-08T01:03:00.488Z,-1.900000
2024-01-08T01:04:00.784Z,-1.900000
2024-01-08T01:05:02.903Z,-1.900000
2024-01-08T01:06:00.860Z,-1.900000
2024-01-08T01:07:00.404Z,-1.900000
2024-01-08T01:08:00.553Z,-1.900000
2024-01-08T01:09:00.444Z,-1.900000
2024-01-08T01:10:03.666Z,-1.900000
2024-01-08T01:11:00.493Z,-1.900000
2024-01-08T01:12:00.568Z,-1.900000
2024-01-08T01:13:00.480Z,-1.900000
2024-01-08T01:14:00.598Z,-1.800000
2024-01-08T01:15:02.994Z,-1.800000
2024-01-08T01:16:00.604Z,-1.800000
2024-01-08T01:17:00.573Z,-1.800000
2024-01-08T01:18:00.712Z,-1.800000
2024-01-08T01:19:00.592Z,-1.800000
2024-01-08T01:20:03.526Z,-1.800000
2024-01-08T01:21:00.552Z,-1.800000
2024-01-08T01:22:00.612Z,-1.800000
2024-01-08T01:23:00.631Z,-1.800000
2024-01-08T01:24:00.637Z,-1.800000
2024-01-08T01:25:02.912Z,-1.800000
2024-01-08T01:26:00.732Z,-1.800000
2024-01-08T01:27:00.615Z,-1.800000
2024-01-08T01:28:00.629Z,-1.800000
2024-01-08T01:29:00.651Z,-1.800000
2024-01-08T01:30:03.394Z,-1.800000
2024-01-08T01:31:00.667Z,-1.800000
2024-01-08T01:32:00.773Z,-1.800000
2024-01-08T01:33:00.661Z,-1.800000
2024-01-08T01:34:00.767Z,-1.800000
2024-01-08T01:35:03.107Z,-1.800000
2024-01-08T01:36:00.763Z,-1.800000
2024-01-08T01:37:00.640Z,-1.800000
2024-01-08T01:38:00.786Z,-1.800000
2024-01-08T01:39:00.700Z,-1.800000
2024-01-08T01:40:03.495Z,-1.800000
2024-01-08T01:41:00.762Z,-1.800000
2024-01-08T01:42:00.784Z,-1.800000
2024-01-08T01:43:00.712Z,-1.700000
2024-01-08T01:44:00.851Z,-1.700000
2024-01-08T01:45:04.226Z,-1.800000
2024-01-08T01:46:00.806Z,-1.800000
2024-01-08T01:47:00.760Z,-1.800000
2024-01-08T01:48:01.022Z,-1.700000
2024-01-08T01:50:03.500Z,-1.700000
2024-01-08T01:51:00.842Z,-1.700000
2024-01-08T01:52:00.971Z,-1.700000
2024-01-08T01:53:00.815Z,-1.700000
2024-01-08T01:54:00.894Z,-1.700000
2024-01-08T01:55:03.392Z,-1.700000
2024-01-08T01:56:00.966Z,-1.700000
2024-01-08T01:57:00.884Z,-1.700000
2024-01-08T01:58:00.934Z,-1.700000
2024-01-08T01:59:00.889Z,-1.700000
2024-01-08T02:00:03.874Z,-1.700000
2024-01-08T02:01:00.933Z,-1.700000
2024-01-08T02:02:00.985Z,-1.700000
2024-01-08T02:03:01.123Z,-1.700000
2024-01-08T02:04:01.088Z,-1.700000
2024-01-08T02:05:03.359Z,-1.700000
2024-01-08T02:06:01.191Z,-1.700000
2024-01-08T02:07:00.984Z,-1.700000
2024-01-08T02:08:01.129Z,-1.700000
2024-01-08T02:09:01.010Z,-1.700000
2024-01-08T02:10:04.079Z,-1.700000
2024-01-08T02:11:01.062Z,-1.700000
2024-01-08T02:12:01.101Z,-1.700000
2024-01-08T02:13:01.040Z,-1.700000
2024-01-08T02:14:01.158Z,-1.700000
2024-01-08T02:15:03.413Z,-1.700000
2024-01-08T02:16:01.120Z,-1.700000
2024-01-08T02:17:01.107Z,-1.700000
2024-01-08T02:18:01.268Z,-1.700000
2024-01-08T02:19:01.087Z,-1.700000
2024-01-08T02:20:03.983Z,-1.700000
2024-01-08T02:21:01.138Z,-1.700000
2024-01-08T02:22:01.185Z,-1.700000
2024-01-08T02:23:01.309Z,-1.700000
2024-01-08T02:24:01.241Z,-1.700000
2024-01-08T02:25:03.544Z,-1.700000
2024-01-08T02:26:01.278Z,-1.700000
2024-01-08T02:32:00.408Z,-1.700000
2024-01-08T02:33:00.304Z,-1.700000
2024-01-08T02:34:00.274Z,-1.700000
2024-01-08T02:35:02.822Z,-1.700000
2024-01-08T02:36:00.323Z,-1.700000
2024-01-08T02:37:00.224Z,-1.700000
2024-01-08T02:38:00.397Z,-1.800000
2024-01-08T02:39:00.303Z,-1.800000
2024-01-08T02:40:03.642Z,-1.800000
2024-01-08T02:41:00.327Z,-1.800000
2024-01-08T02:42:00.343Z,-1.800000
2024-01-08T02:43:00.296Z,-1.800000
2024-01-08T02:44:00.412Z,-1.800000
2024-01-08T02:45:02.725Z,-1.900000
2024-01-08T02:46:00.406Z,-1.900000
2024-01-08T02:47:00.375Z,-1.900000
2024-01-08T02:48:00.526Z,-1.900000
2024-01-08T02:49:00.470Z,-1.900000
2024-01-08T02:50:03.918Z,-2.000000
2024-01-08T02:51:00.369Z,-2.000000
2024-01-08T02:52:00.466Z,-2.000000
2024-01-08T02:53:00.422Z,-2.000000
2024-01-08T02:54:00.461Z,-2.000000
2024-01-08T02:55:02.789Z,-2.000000
2024-01-08T02:56:00.693Z,-2.000000
2024-01-08T02:57:00.418Z,-2.000000
2024-01-08T02:58:00.476Z,-2.000000
2024-01-08T02:59:00.452Z,-2.000000
2024-01-08T03:00:03.402Z,-2.000000
2024-01-08T03:01:00.505Z,-2.000000
2024-01-08T03:02:00.671Z,-2.000000
2024-01-08T03:03:00.499Z,-2.000000
2024-01-08T03:04:00.599Z,-2.000000
2024-01-08T03:05:03.068Z,-2.000000
2024-01-08T03:06:00.576Z,-2.000000
2024-01-08T03:07:00.596Z,-2.000000
2024-01-08T03:08:00.709Z,-2.000000
2024-01-08T03:09:00.539Z,-2.000000
2024-01-08T03:10:03.306Z,-2.000000
2024-01-08T03:11:00.598Z,-2.000000
2024-01-08T03:12:00.672Z,-2.000000
2024-01-08T03:13:00.616Z,-2.000000
2024-01-08T03:14:00.694Z,-2.000000
2024-01-08T03:15:03.082Z,-2.000000
2024-01-08T03:16:00.695Z,-2.100000
2024-01-08T03:17:00.640Z,-2.100000
2024-01-08T03:18:00.805Z,-2.100000
2024-01-08T03:19:00.709Z,-2.100000
2024-01-08T03:20:03.636Z,-2.100000
2024-01-08T03:21:00.645Z,-2.100000
2024-01-08T03:22:00.771Z,-2.100000
2024-01-08T03:23:00.721Z,-2.100000
2024-01-08T03:24:00.801Z,-2.100000
2024-01-08T03:25:03.004Z,-2.100000
2024-01-08T03:26:00.831Z,-2.200000
2024-01-08T03:27:00.704Z,-2.200000
2024-01-08T03:28:00.836Z,-2.200000
2024-01-08T03:29:00.765Z,-2.200000
2024-01-08T03:30:03.503Z,-2.200000
2024-01-08T03:31:00.827Z,-2.200000
2024-01-08T03:32:00.921Z,-2.200000
2024-01-08T03:33:00.801Z,-2.200000
2024-01-08T03:34:00.877Z,-2.200000
2024-01-08T03:35:04.116Z,-2.200000
2024-01-08T03:36:00.897Z,-2.200000
2024-01-08T03:37:00.793Z,-2.200000
2024-01-08T03:38:00.935Z,-2.300000
2024-01-08T03:39:00.832Z,-2.300000
2024-01-08T03:40:03.770Z,-2.300000
2024-01-08T03:41:00.888Z,-2.300000
2024-01-08T03:42:00.998Z,-2.300000
2024-01-08T03:43:00.830Z,-2.300000
2024-01-08T03:44:00.984Z,-2.300000
2024-01-08T03:45:03.349Z,-2.300000
2024-01-08T03:46:00.979Z,-2.300000
2024-01-08T03:47:00.940Z,-2.300000
2024-01-08T03:48:01.014Z,-2.300000
2024-01-08T03:49:00.879Z,-2.300000
2024-01-08T03:50:04.040Z,-2.300000
2024-01-08T03:51:00.972Z,-2.300000
2024-01-08T03:52:01.052Z,-2.300000
2024-01-08T03:53:01.051Z,-2.300000
2024-01-08T03:54:01.301Z,-2.300000
2024-01-08T03:55:03.323Z,-2.300000
2024-01-08T03:56:01.090Z,-2.300000
2024-01-08T03:57:01.004Z,-2.300000
2024-01-08T03:58:01.118Z,-2.300000
2024-01-08T03:59:00.994Z,-2.300000
2024-01-08T04:00:03.850Z,-2.300000
2024-01-08T04:01:01.073Z,-2.400000
2024-01-08T04:02:01.229Z,-2.400000
2024-01-08T04:03:01.236Z,-2.400000
2024-01-08T04:04:01.140Z,-2.400000
2024-01-08T04:05:04.135Z,-2.400000
2024-01-08T04:06:01.367Z,-2.400000
2024-01-08T04:07:01.106Z,-2.400000
2024-01-08T04:08:01.198Z,-2.400000
2024-01-08T04:09:01.126Z,-2.400000
2024-01-08T04:10:03.912Z,-2.400000
2024-01-08T04:11:01.168Z,-2.400000
2024-01-08T04:12:01.201Z,-2.400000
2024-01-08T04:13:01.149Z,-2.400000
2024-01-08T04:14:01.277Z,-2.500000
2024-01-08T04:15:03.651Z,-2.500000
2024-01-08T04:16:01.285Z,-2.500000
2024-01-08T04:17:01.233Z,-2.500000
2024-01-08T04:18:01.426Z,-2.500000
2024-01-08T04:19:00.309Z,-2.500000
2024-01-08T04:20:03.073Z,-2.500000
2024-01-08T04:21:00.239Z,-2.500000
2024-01-08T04:22:00.300Z,-2.500000
2024-01-08T04:23:00.289Z,-2.500000
2024-01-08T04:24:00.307Z,-2.500000
2024-01-08T04:25:02.576Z,-2.500000
2024-01-08T04:26:00.488Z,-2.500000
2024-01-08T04:27:00.259Z,-2.500000
2024-01-08T04:28:00.537Z,-2.500000
2024-01-08T04:29:00.289Z,-2.500000
2024-01-08T04:30:03.961Z,-2.500000
2024-01-08T04:31:00.395Z,-2.500000
2024-01-08T04:32:00.531Z,-2.500000
2024-01-08T04:33:00.448Z,-2.500000
2024-01-08T04:34:00.583Z,-2.500000
2024-01-08T04:35:02.729Z,-2.500000
2024-01-08T04:36:00.424Z,-2.500000
2024-01-08T04:37:00.380Z,-2.500000
2024-01-08T04:38:00.528Z,-2.500000
2024-01-08T04:39:00.367Z,-2.500000
2024-01-08T04:40:03.217Z,-2.500000
2024-01-08T04:41:00.458Z,-2.500000
2024-01-08T04:42:00.512Z,-2.500000
2024-01-08T04:43:00.442Z,-2.500000
2024-01-08T04:44:00.552Z,-2.500000
2024-01-08T04:45:02.937Z,-2.500000
2024-01-08T04:46:00.536Z,-2.500000
2024-01-08T04:47:00.492Z,-2.500000
2024-01-08T04:48:00.657Z,-2.500000
2024-01-08T04:49:00.626Z,-2.500000
2024-01-08T04:50:03.416Z,-2.500000
2024-01-08T04:51:00.520Z,-2.500000
2024-01-08T04:52:00.569Z,-2.500000
2024-01-08T04:53:00.607Z,-2.500000
2024-01-08T04:54:00.622Z,-2.500000
2024-01-08T04:55:03.048Z,-2.500000
2024-01-08T04:56:00.678Z,-2.500000
2024-01-08T04:57:00.567Z,-2.500000
2024-01-08T04:58:00.622Z,-2.500000
2024-01-08T04:59:00.612Z,-2.400000
2024-01-08T05:00:05.530Z,-2.400000
2024-01-08T05:01:00.585Z,-2.400000
2024-01-08T05:02:00.961Z,-2.400000
2024-01-08T05:03:00.627Z,-2.400000
2024-01-08T05:04:00.750Z,-2.400000
2024-01-08T05:05:03.268Z,-2.500000
2024-01-08T05:06:00.750Z,-2.500000
2024-01-08T05:07:00.652Z,-2.400000
2024-01-08T05:08:00.809Z,-2.400000
2024-01-08T05:09:00.690Z,-2.400000
2024-01-08T05:10:03.462Z,-2.400000
2024-01-08T05:11:00.760Z,-2.400000
2024-01-08T05:12:00.787Z,-2.400000
2024-01-08T05:13:00.734Z,-2.400000
2024-01-08T05:14:00.998Z,-2.400000
2024-01-08T05:15:03.174Z,-2.400000
2024-01-08T05:16:00.839Z,-2.400000
2024-01-08T05:17:00.790Z,-2.400000
2024-01-08T05:18:01.117Z,-2.400000
2024-01-08T05:19:00.911Z,-2.500000
2024-01-08T05:20:03.752Z,-2.500000
2024-01-08T05:21:00.809Z,-2.500000
2024-01-08T05:22:00.850Z,-2.500000
2024-01-08T05:23:00.845Z,-2.500000
2024-01-08T05:24:00.910Z,-2.500000
2024-01-08T05:25:03.962Z,-2.500000
2024-01-08T05:26:01.477Z,-2.500000
2024-01-08T05:27:00.818Z,-2.500000
2024-01-08T05:28:00.907Z,-2.500000
2024-01-08T05:29:04.267Z,-2.500000
2024-01-08T05:30:06.704Z,-2.500000
2024-01-08T05:31:00.999Z,-2.500000
2024-01-08T05:32:01.092Z,-2.600000
2024-01-08T05:33:00.990Z,-2.600000
2024-01-08T05:34:01.022Z,-2.600000
2024-01-08T05:35:03.448Z,-2.600000
2024-01-08T05:36:01.017Z,-2.600000
2024-01-08T05:37:00.911Z,-2.600000
2024-01-08T05:38:01.070Z,-2.700000
2024-01-08T05:39:00.958Z,-2.700000
2024-01-08T05:40:03.885Z,-2.700000
2024-01-08T05:41:01.004Z,-2.700000
2024-01-08T05:42:01.033Z,-2.700000
2024-01-08T05:43:01.018Z,-2.700000
2024-01-08T05:44:01.094Z,-2.700000
2024-01-08T05:45:03.372Z,-2.700000
2024-01-08T05:46:01.084Z,-2.700000
2024-01-08T05:47:01.128Z,-2.700000
2024-01-08T05:48:01.320Z,-2.700000
2024-01-08T05:49:01.202Z,-2.700000
2024-01-08T05:50:04.149Z,-2.700000
2024-01-08T05:51:01.033Z,-2.700000
2024-01-08T05:52:01.357Z,-2.700000
2024-01-08T05:53:01.039Z,-2.700000
2024-01-08T05:54:01.140Z,-2.700000
2024-01-08T05:55:03.462Z,-2.800000
2024-01-08T05:56:01.272Z,-2.800000
2024-01-08T05:57:01.110Z,-2.800000
2024-01-08T05:58:01.165Z,-2.800000
2024-01-08T05:59:01.213Z,-2.800000
2024-01-08T06:00:04.268Z,-2.800000
2024-01-08T06:01:01.181Z,-2.800000
2024-01-08T06:02:01.479Z,-2.800000
2024-01-08T06:03:01.160Z,-2.800000
2024-01-08T06:04:01.304Z,-2.800000
2024-01-08T06:05:03.637Z,-2.800000
2024-01-08T06:06:01.382Z,-2.800000
2024-01-08T06:07:01.174Z,-2.800000
2024-01-08T06:08:01.351Z,-2.800000
2024-01-08T06:09:00.202Z,-2.800000
2024-01-08T06:10:03.101Z,-2.700000
2024-01-08T06:11:03.710Z,-2.700000
2024-01-08T06:12:00.572Z,-2.700000
2024-01-08T06:13:00.251Z,-2.800000
2024-01-08T06:14:00.587Z,-2.800000
2024-01-08T06:15:03.106Z,-2.800000
2024-01-08T06:16:00.344Z,-2.800000
2024-01-08T06:17:00.339Z,-2.800000
2024-01-08T06:18:00.511Z,-2.800000
2024-01-08T06:19:00.564Z,-2.800000
2024-01-08T06:20:04.037Z,-2.800000
2024-01-08T06:21:00.357Z,-2.800000
2024-01-08T06:22:00.453Z,-2.800000
2024-01-08T06:23:00.401Z,-2.800000
2024-01-08T06:24:00.482Z,-2.800000
2024-01-08T06:25:02.749Z,-2.800000
2024-01-08T06:26:00.581Z,-2.800000
2024-01-08T06:27:00.401Z,-2.800000
2024-01-08T06:28:00.469Z,-2.800000
2024-01-08T06:29:00.474Z,-2.800000
2024-01-08T06:30:03.442Z,-2.800000
2024-01-08T06:31:00.465Z,-2.800000
2024-01-08T06:32:00.625Z,-2.800000
2024-01-08T06:33:00.614Z,-2.800000
2024-01-08T06:34:00.657Z,-2.800000
2024-01-08T06:35:02.925Z,-2.800000
2024-01-08T06:36:00.581Z,-2.800000
2024-01-08T06:37:00.463Z,-2.800000
2024-01-08T06:38:00.594Z,-2.800000
2024-01-08T06:39:00.495Z,-2.800000
2024-01-08T06:40:03.398Z,-2.800000
2024-01-08T06:41:00.550Z,-2.800000
2024-01-08T06:42:00.596Z,-2.800000
2024-01-08T06:43:01.875Z,-2.800000
2024-01-08T06:44:00.686Z,-2.800000
2024-01-08T06:45:02.910Z,-2.800000
2024-01-08T06:46:00.639Z,-2.800000
2024-01-08T06:47:00.607Z,-2.800000
2024-01-08T06:48:00.703Z,-2.800000
2024-01-08T06:49:00.637Z,-2.800000
2024-01-08T06:50:03.584Z,-2.800000
2024-01-08T06:51:00.572Z,-2.800000
2024-01-08T06:52:00.648Z,-2.800000
2024-01-08T06:53:00.690Z,-2.800000
2024-01-08T06:54:00.678Z,-2.800000
2024-01-08T06:55:03.082Z,-2.800000
2024-01-08T06:56:00.736Z,-2.800000
2024-01-08T06:57:00.631Z,-2.800000
2024-01-08T06:58:00.706Z,-2.800000
2024-01-08T06:59:00.680Z,-2.800000
2024-01-08T07:00:03.966Z,-2.800000
2024-01-08T07:01:00.705Z,-2.800000
2024-01-08T07:02:00.979Z,-2.800000
2024-01-08T07:03:00.798Z,-2.800000
2024-01-08T07:04:00.804Z,-2.800000
2024-01-08T07:05:03.549Z,-2.800000
2024-01-08T07:06:01.101Z,-2.800000
2024-01-08T07:07:00.738Z,-2.800000
2024-01-08T07:08:01.775Z,-2.800000
2024-01-08T07:09:00.768Z,-2.800000
2024-01-08T07:10:03.830Z,-2.800000
2024-01-08T07:11:00.821Z,-2.900000
2024-01-08T07:12:00.919Z,-2.900000
2024-01-08T07:13:00.771Z,-2.900000
2024-01-08T07:14:03.276Z,-2.900000
2024-01-08T07:15:04.075Z,-2.900000
2024-01-08T07:16:01.493Z,-2.900000
2024-01-08T07:17:00.886Z,-2.900000
2024-01-08T07:18:01.682Z,-2.900000
2024-01-08T07:19:00.963Z,-2.900000
2024-01-08T07:20:04.179Z,-2.900000
2024-01-08T07:21:00.896Z,-2.900000
2024-01-08T07:22:00.950Z,-2.900000
2024-01-08T07:23:00.927Z,-2.900000
2024-01-08T07:24:01.007Z,-2.900000
2024-01-08T07:25:03.454Z,-2.900000
2024-01-08T07:26:01.109Z,-2.900000
2024-01-08T07:27:00.911Z,-2.900000
2024-01-08T07:28:01.418Z,-2.900000
2024-01-08T07:29:00.941Z,-2.800000
2024-01-08T07:30:04.119Z,-2.800000
2024-01-08T07:31:01.002Z,-2.800000
2024-01-08T07:32:01.216Z,-2.800000
2024-01-08T07:33:01.118Z,-2.800000
2024-01-08T07:34:01.358Z,-2.800000
2024-01-08T07:35:03.478Z,-2.800000
2024-01-08T07:36:01.118Z,-2.800000
2024-01-08T07:37:01.041Z,-2.800000
2024-01-08T07:38:01.146Z,-2.800000
2024-01-08T07:39:01.041Z,-2.800000
2024-01-08T07:40:03.939Z,-2.800000
2024-01-08T07:41:01.073Z,-2.800000
2024-01-08T07:42:01.172Z,-2.700000
2024-01-08T07:43:01.064Z,-2.700000
2024-01-08T07:44:01.197Z,-2.700000
2024-01-08T07:45:03.658Z,-2.700000
2024-01-08T07:46:01.186Z,-2.700000
2024-01-08T07:47:01.096Z,-2.700000
2024-01-08T07:48:01.431Z,-2.700000
2024-01-08T07:49:01.224Z,-2.700000
2024-01-08T07:50:04.042Z,-2.700000
2024-01-08T07:51:01.131Z,-2.700000
2024-01-08T07:52:01.214Z,-2.600000
2024-01-08T07:53:01.208Z,-2.600000
2024-01-08T07:54:01.257Z,-2.600000
2024-01-08T07:55:03.646Z,-2.600000
2024-01-08T07:56:01.288Z,-2.600000
2024-01-08T07:57:03.112Z,-2.600000
2024-01-08T07:58:01.286Z,-2.600000
2024-01-08T07:59:01.200Z,-2.600000
2024-01-08T08:00:04.632Z,-2.600000
2024-01-08T08:01:00.304Z,-2.600000
2024-01-08T08:02:00.741Z,-2.500000
2024-01-08T08:03:00.514Z,-2.500000
2024-01-08T08:04:03.133Z,-2.500000
2024-01-08T08:05:02.863Z,-2.500000
2024-01-08T08:06:00.721Z,-2.500000
2024-01-08T08:07:00.374Z,-2.500000
2024-01-08T08:08:00.472Z,-2.500000
2024-01-08T08:09:00.331Z,-2.500000
2024-01-08T08:10:03.867Z,-2.500000
2024-01-08T08:11:00.387Z,-2.500000
2024-01-08T08:12:00.541Z,-2.500000
2024-01-08T08:13:00.364Z,-2.500000
2024-01-08T08:14:00.473Z,-2.400000
2024-01-08T08:15:02.928Z,-2.400000
2024-01-08T08:16:00.436Z,-2.400000
2024-01-08T08:17:00.372Z,-2.400000
2024-01-08T08:18:04.330Z,-2.400000
2024-01-08T08:19:00.515Z,-2.500000
2024-01-08T08:20:03.347Z,-2.500000
2024-01-08T08:21:00.446Z,-2.500000
2024-01-08T08:22:00.483Z,-2.500000
2024-01-08T08:23:01.120Z,-2.500000
2024-01-08T08:24:00.925Z,-2.500000
2024-01-08T08:25:02.957Z,-2.500000
2024-01-08T08:26:00.633Z,-2.500000
2024-01-08T08:29:00.531Z,-2.500000
2024-01-08T08:30:03.410Z,-2.500000
2024-01-08T08:31:00.662Z,-2.400000
2024-01-08T08:32:02.183Z,-2.400000
2024-01-08T08:33:01.013Z,-2.400000
2024-01-08T08:34:00.757Z,-2.400000
2024-01-08T08:35:02.953Z,-2.400000
2024-01-08T08:36:00.625Z,-2.400000
2024-01-08T08:38:00.663Z,-2.400000
2024-01-08T08:39:00.590Z,-2.400000
2024-01-08T08:40:03.566Z,-2.400000
2024-01-08T08:41:00.589Z,-2.400000
2024-01-08T08:42:00.694Z,-2.400000
2024-01-08T08:43:00.574Z,-2.400000
2024-01-08T08:44:00.753Z,-2.400000
2024-01-08T08:45:03.101Z,-2.400000
2024-01-08T08:46:03.222Z,-2.400000
2024-01-08T08:47:00.669Z,-2.300000
2024-01-08T08:48:00.998Z,-2.300000
2024-01-08T08:49:00.739Z,-2.300000
2024-01-08T08:50:03.560Z,-2.300000
2024-01-08T08:51:00.677Z,-2.300000
2024-01-08T08:52:00.732Z,-2.300000
2024-01-08T08:53:00.733Z,-2.300000
2024-01-08T08:54:00.789Z,-2.300000
2024-01-08T08:55:03.186Z,-2.300000
2024-01-08T08:56:00.874Z,-2.300000
2024-01-08T08:57:00.731Z,-2.300000
2024-01-08T08:58:00.788Z,-2.300000
2024-01-08T08:59:00.765Z,-2.300000
2024-01-08T09:00:03.693Z,-2.300000
2024-01-08T09:01:00.837Z,-2.300000
2024-01-08T09:02:01.046Z,-2.300000
2024-01-08T09:03:00.825Z,-2.300000
2024-01-08T09:04:01.071Z,-2.300000
2024-01-08T09:05:04.025Z,-2.300000
2024-01-08T09:06:01.031Z,-2.300000
2024-01-08T09:07:01.398Z,-2.200000
2024-01-08T09:08:00.972Z,-2.200000
2024-01-08T09:09:00.870Z,-2.200000
2024-01-08T09:10:03.563Z,-2.200000
2024-01-08T09:11:00.979Z,-2.200000
2024-01-08T09:12:01.008Z,-2.200000
2024-01-08T09:13:00.918Z,-2.200000
2024-01-08T09:14:01.023Z,-2.200000
2024-01-08T09:15:03.530Z,-2.200000
2024-01-08T09:16:01.010Z,-2.200000
2024-01-08T09:17:00.989Z,-2.200000
2024-01-08T09:18:01.262Z,-2.200000
2024-01-08T09:19:01.063Z,-2.200000
2024-01-08T09:20:03.942Z,-2.200000
2024-01-08T09:21:01.007Z,-2.200000
2024-01-08T09:22:01.128Z,-2.200000
2024-01-08T09:23:01.030Z,-2.300000
2024-01-08T09:24:01.115Z,-2.300000
2024-01-08T09:25:03.434Z,-2.300000
2024-01-08T09:26:01.201Z,-2.300000
2024-01-08T09:27:01.040Z,-2.300000
2024-01-08T09:28:01.127Z,-2.300000
2024-01-08T09:29:01.083Z,-2.300000
2024-01-08T09:30:05.638Z,-2.300000
2024-01-08T09:31:01.168Z,-2.300000
2024-01-08T09:32:01.239Z,-2.300000
2024-01-08T09:33:01.410Z,-2.300000
2024-01-08T09:34:01.356Z,-2.300000
2024-01-08T09:35:03.606Z,-2.300000
2024-01-08T09:36:01.163Z,-2.300000
2024-01-08T09:37:01.123Z,-2.300000
2024-01-08T09:38:01.224Z,-2.300000
2024-01-08T09:39:01.120Z,-2.300000
2024-01-08T09:40:03.961Z,-2.300000
2024-01-08T09:41:04.806Z,-2.300000
2024-01-08T09:42:01.246Z,-2.300000
2024-01-08T09:43:01.204Z,-2.300000
2024-01-08T09:44:01.304Z,-2.300000
2024-01-08T09:45:03.691Z,-2.300000
2024-01-08T09:46:01.284Z,-2.300000
2024-01-08T09:47:01.210Z,-2.300000
2024-01-08T09:48:00.507Z,-2.300000
2024-01-08T09:49:00.374Z,-2.300000
2024-01-08T09:50:03.135Z,-2.300000
2024-01-08T09:51:00.235Z,-2.300000
2024-01-08T09:52:00.299Z,-2.300000
2024-01-08T09:53:00.275Z,-2.300000
2024-01-08T09:54:00.588Z,-2.300000
2024-01-08T09:55:02.615Z,-2.300000
2024-01-08T09:56:00.624Z,-2.200000
2024-01-08T09:57:00.507Z,-2.200000
2024-01-08T09:58:00.346Z,-2.100000
2024-01-08T09:59:00.323Z,-2.100000
2024-01-08T10:00:03.844Z,-2.000000
2024-01-08T10:01:00.387Z,-2.000000
2024-01-08T10:02:00.612Z,-2.000000
2024-01-08T10:03:00.397Z,-1.900000
2024-01-08T10:04:00.575Z,-1.900000
2024-01-08T10:05:02.923Z,-1.800000
2024-01-08T10:06:00.670Z,-1.800000
2024-01-08T10:07:02.876Z,-1.800000
2024-01-08T10:08:00.558Z,-1.800000
2024-01-08T10:09:00.426Z,-1.800000
2024-01-08T10:10:03.467Z,-1.700000
2024-01-08T10:11:00.505Z,-1.700000
2024-01-08T10:12:00.622Z,-1.700000
2024-01-08T10:13:00.463Z,-1.300000
2024-01-08T10:14:00.539Z,-1.300000
2024-01-08T10:15:02.878Z,-0.900000
2024-01-08T10:16:00.530Z,-0.900000
2024-01-08T10:17:02.862Z,-0.900000
2024-01-08T10:18:00.841Z,-0.600000
2024-01-08T10:19:00.667Z,-0.600000
2024-01-08T10:20:03.859Z,-0.400000
2024-01-08T10:21:00.551Z,-0.400000
2024-01-08T10:22:00.605Z,-0.400000
2024-01-08T10:23:00.640Z,-0.200000
2024-01-08T10:24:00.703Z,-0.200000
2024-01-08T10:25:02.928Z,-0.200000
2024-01-08T10:26:00.702Z,-0.100000
2024-01-08T10:27:00.597Z,-0.100000
2024-01-08T10:28:00.624Z,-0.100000
2024-01-08T10:29:00.670Z,-0.100000
2024-01-08T10:30:03.562Z,-0.100000
2024-01-08T10:31:00.654Z,-0.600000
2024-01-08T10:32:00.857Z,-0.600000
2024-01-08T10:33:01.051Z,-0.800000
2024-01-08T10:34:00.743Z,-0.800000
2024-01-08T10:35:03.059Z,-0.800000
2024-01-08T10:36:00.724Z,-0.900000
2024-01-08T10:37:00.635Z,-0.900000
2024-01-08T10:38:00.964Z,-1.100000
2024-01-08T10:39:00.670Z,-1.100000
2024-01-08T10:40:03.877Z,-1.100000
2024-01-08T10:41:00.707Z,-1.100000
2024-01-08T10:42:00.771Z,-1.100000
2024-01-08T10:43:00.694Z,-1.200000
2024-01-08T10:44:00.836Z,-1.200000
2024-01-08T10:45:03.180Z,-1.200000
2024-01-08T10:46:00.814Z,-1.000000
2024-01-08T10:47:00.766Z,-1.000000
2024-01-08T10:48:00.952Z,-1.000000
2024-01-08T10:51:00.796Z,-0.700000
2024-01-08T10:52:00.869Z,-0.700000
2024-01-08T10:53:00.830Z,-0.700000
2024-01-08T10:54:00.920Z,-0.600000
2024-01-08T10:55:04.436Z,-0.600000
2024-01-08T10:56:00.910Z,-0.600000
2024-01-08T10:57:00.805Z,-0.600000
2024-01-08T10:58:00.888Z,-0.600000
2024-01-08T10:59:00.889Z,-0.400000
2024-01-08T11:00:03.581Z,-0.400000
2024-01-08T11:01:00.927Z,-0.400000
2024-01-08T11:02:01.058Z,-0.400000
2024-01-08T11:03:00.882Z,-0.400000
2024-01-08T11:04:00.998Z,-0.100000
2024-01-08T11:05:03.625Z,-0.100000
2024-01-08T11:06:01.092Z,0.100000
2024-01-08T11:07:00.921Z,0.100000
2024-01-08T11:08:01.051Z,0.100000
2024-01-08T11:09:00.963Z,-0.100000
2024-01-08T11:10:03.958Z,-0.100000
2024-01-08T11:11:00.986Z,-0.100000
2024-01-08T11:12:01.042Z,0.000000
2024-01-08T11:13:00.995Z,0.000000
2024-01-08T11:14:01.061Z,0.100000
2024-01-08T11:15:03.399Z,0.100000
2024-01-08T11:16:01.056Z,0.200000
2024-01-08T11:17:01.003Z,0.200000
2024-01-08T11:18:01.382Z,0.300000
2024-01-08T11:19:01.090Z,0.300000
2024-01-08T11:20:05.501Z,0.300000
2024-01-08T11:21:01.049Z,0.300000
2024-01-08T11:22:01.084Z,0.300000
2024-01-08T11:23:01.046Z,0.300000
2024-01-08T11:24:01.111Z,0.400000
2024-01-08T11:25:03.433Z,0.400000
2024-01-08T11:26:01.233Z,0.300000
2024-01-08T11:27:01.054Z,0.300000
2024-01-08T11:28:01.147Z,0.200000
2024-01-08T11:29:01.124Z,0.200000
2024-01-08T11:30:06.428Z,0.200000
2024-01-08T11:31:01.146Z,0.200000
2024-01-08T11:32:01.242Z,0.200000
2024-01-08T11:33:01.258Z,0.200000
2024-01-08T11:34:01.272Z,0.300000
2024-01-08T11:35:03.565Z,0.300000
2024-01-08T11:36:01.278Z,0.300000