createdAt,value
2019-03-28T00:00:44.131Z,26.52
2019-03-28T00:03:12.555Z,32.40
2019-03-28T00:05:41.328Z,26.27
2019-03-28T00:08:12.388Z,34.98
2019-03-28T00:10:39.758Z,26.35
2019-03-28T00:13:14.793Z,28.38
2019-03-28T00:15:43.608Z,27.50
2019-03-28T00:18:11.993Z,29.15
2019-03-28T00:20:40.484Z,29.07
2019-03-28T00:23:26.774Z,27.50
2019-03-28T00:25:55.152Z,30.52
2019-03-28T00:28:23.534Z,35.40
2019-03-28T00:30:52.026Z,33.13
2019-03-28T00:33:20.509Z,29.15
2019-03-28T00:35:48.994Z,28.52
2019-03-28T00:38:17.374Z,37.65
2019-03-28T00:40:45.818Z,25.35
2019-03-28T00:43:20.785Z,32.42
2019-03-28T00:45:49.747Z,26.77
2019-03-28T00:48:19.640Z,31.65
2019-03-28T00:50:48.060Z,33.08
2019-03-28T00:53:17.844Z,35.50
2019-03-28T00:55:46.364Z,26.20
2019-03-28T00:58:14.714Z,32.53
2019-03-28T01:00:43.493Z,39.30
2019-03-28T01:03:11.857Z,49.18
2019-03-28T01:05:40.385Z,42.00
2019-03-28T01:08:09.174Z,41.23
2019-03-28T01:10:37.951Z,39.90
2019-03-28T01:13:13.448Z,35.00
2019-03-28T01:15:42.119Z,36.75
2019-03-28T01:18:16.797Z,40.45
2019-03-28T01:20:45.219Z,36.05
2019-03-28T01:23:18.954Z,32.55
2019-03-28T01:25:47.368Z,40.95
2019-03-28T01:28:16.222Z,42.13
2019-03-28T01:30:44.927Z,35.13
2019-03-28T01:33:13.321Z,39.55
2019-03-28T01:35:42.247Z,37.63
2019-03-28T01:38:17.234Z,40.23
2019-03-28T01:40:45.913Z,44.08
2019-03-28T01:43:14.856Z,34.27
2019-03-28T01:45:43.316Z,34.08
2019-03-28T01:48:18.316Z,39.18
2019-03-28T01:50:46.789Z,37.15
2019-03-28T01:53:19.026Z,38.40
2019-03-28T01:55:47.937Z,37.90
2019-03-28T01:58:21.009Z,37.93
2019-03-28T02:00:49.362Z,40.03
2019-03-28T02:03:24.263Z,47.10
2019-03-28T02:05:52.635Z,45.55
2019-03-28T02:08:21.392Z,41.37
2019-03-28T02:10:49.795Z,40.83
2019-03-28T02:13:21.086Z,38.33
2019-03-28T02:15:49.898Z,44.55
2019-03-28T02:18:18.321Z,43.90
2019-03-28T02:20:46.682Z,41.63
2019-03-28T02:23:21.911Z,53.08
2019-03-28T02:25:50.620Z,46.28
2019-03-28T02:28:25.935Z,53.15
2019-03-28T02:30:54.776Z,46.95
2019-03-28T02:33:25.785Z,45.58
2019-03-28T02:35:54.242Z,51.10
2019-03-28T02:38:23.213Z,43.65
2019-03-28T02:40:51.650Z,48.48
2019-03-28T02:43:26.466Z,48.23
2019-03-28T02:45:54.820Z,52.35
2019-03-28T02:48:28.087Z,49.85
2019-03-28T02:50:56.697Z,49.63
2019-03-28T02:53:31.226Z,43.17
2019-03-28T02:55:59.590Z,42.10
2019-03-28T02:58:28.000Z,43.63
2019-03-28T03:00:56.763Z,47.45
2019-03-28T03:03:25.150Z,42.80
2019-03-28T03:05:53.551Z,46.08
2019-03-28T03:08:27.384Z,43.63
2019-03-28T03:10:55.795Z,47.53
2019-03-28T03:13:24.502Z,41.45
2019-03-28T03:15:52.991Z,41.70
2019-03-28T03:18:21.842Z,38.80
2019-03-28T03:20:50.446Z,44.70
2019-03-28T03:23:21.851Z,51.68
2019-03-28T03:25:50.818Z,49.42
2019-03-28T03:28:19.247Z,46.88
2019-03-28T03:30:47.639Z,41.15
2019-03-28T03:33:16.013Z,46.88
2019-03-28T03:35:44.394Z,51.40
2019-03-28T03:38:19.506Z,46.18
2019-03-28T03:40:47.857Z,47.23
2019-03-28T03:43:16.703Z,52.20
2019-03-28T03:45:45.072Z,44.42
2019-03-28T03:48:19.591Z,49.77
2019-03-28T03:50:48.699Z,52.13
2019-03-28T03:53:17.444Z,54.75
2019-03-28T03:55:46.178Z,52.53
2019-03-28T03:58:21.501Z,51.15
2019-03-28T04:00:49.878Z,57.33
2019-03-28T04:03:18.244Z,51.65
2019-03-28T04:05:48.139Z,52.15
2019-03-28T04:08:16.575Z,63.42
2019-03-28T04:10:45.080Z,59.65
2019-03-28T04:13:13.772Z,64.22
2019-03-28T04:15:42.310Z,72.67
2019-03-28T04:18:10.659Z,75.87
2019-03-28T04:20:39.080Z,76.47
2019-03-28T04:23:14.494Z,68.17
2019-03-28T04:25:43.440Z,71.45
2019-03-28T04:28:12.618Z,71.80
2019-03-28T04:30:41.606Z,70.03
2019-03-28T04:33:09.973Z,66.65
2019-03-28T04:35:38.380Z,76.90
2019-03-28T04:38:06.889Z,75.17
2019-03-28T04:40:35.379Z,71.92
2019-03-28T04:43:03.724Z,74.53
2019-03-28T04:45:32.276Z,77.90
2019-03-28T04:48:01.504Z,71.40
2019-03-28T04:50:30.473Z,70.78
2019-03-28T04:52:59.395Z,78.65
2019-03-28T04:55:28.014Z,74.00
2019-03-28T04:57:56.796Z,81.72
2019-03-28T05:00:31.827Z,75.57
2019-03-28T05:03:08.806Z,75.72
2019-03-28T05:05:37.462Z,76.30
2019-03-28T05:08:18.224Z,63.23
2019-03-28T05:10:49.645Z,70.28
2019-03-28T05:13:18.364Z,65.90
2019-03-28T05:15:46.769Z,74.22
2019-03-28T05:18:15.191Z,68.37
2019-03-28T05:20:43.566Z,66.00
2019-03-28T05:23:18.883Z,66.35
2019-03-28T05:25:47.867Z,65.80
2019-03-28T05:28:16.546Z,65.72
2019-03-28T05:30:44.949Z,67.22
2019-03-28T05:33:17.311Z,71.72
2019-03-28T05:35:46.083Z,74.12
2019-03-28T05:38:20.123Z,81.15
2019-03-28T05:40:48.476Z,68.87
2019-03-28T05:43:23.903Z,62.93
2019-03-28T05:45:52.395Z,75.65
2019-03-28T05:48:20.880Z,66.80
2019-03-28T05:50:49.696Z,73.97
2019-03-28T05:53:20.750Z,66.87
2019-03-28T05:55:49.209Z,72.87
2019-03-28T05:58:22.511Z,76.45
2019-03-28T06:00:51.422Z,75.87
2019-03-28T06:03:19.855Z,77.58
2019-03-28T06:05:48.708Z,83.62
2019-03-28T06:08:21.905Z,85.87
2019-03-28T06:10:50.396Z,81.40
2019-03-28T06:13:19.203Z,85.57
2019-03-28T06:15:47.970Z,87.57
2019-03-28T06:18:16.751Z,80.42
2019-03-28T06:20:45.423Z,73.35
2019-03-28T06:23:17.768Z,75.72
2019-03-28T06:25:48.207Z,74.47
2019-03-28T06:28:16.788Z,76.33
2019-03-28T06:30:45.156Z,73.62
2019-03-28T06:33:17.993Z,70.42
2019-03-28T06:35:46.358Z,71.53
2019-03-28T06:38:14.730Z,63.55
2019-03-28T06:40:43.233Z,68.80
2019-03-28T06:43:17.848Z,67.47
2019-03-28T06:45:46.607Z,68.72
2019-03-28T06:48:15.329Z,64.60
2019-03-28T06:50:43.857Z,73.12
2019-03-28T06:53:12.654Z,73.10
2019-03-28T06:55:41.222Z,70.65
2019-03-28T06:58:16.027Z,78.60
2019-03-28T07:00:44.392Z,67.47
2019-03-28T07:03:19.600Z,76.10
2019-03-28T07:05:51.225Z,71.80
2019-03-28T07:08:26.238Z,83.22
2019-03-28T07:10:57.792Z,69.95
2019-03-28T07:13:28.684Z,64.03
2019-03-28T07:15:57.118Z,70.22
2019-03-28T07:18:30.498Z,67.82
2019-03-28T07:20:58.957Z,68.47
2019-03-28T07:23:27.438Z,65.47
2019-03-28T07:25:55.787Z,73.72
2019-03-28T07:28:24.449Z,70.57
2019-03-28T07:30:52.851Z,61.10
2019-03-28T07:33:21.353Z,61.18
2019-03-28T07:35:50.153Z,63.50
2019-03-28T07:38:18.856Z,58.48
2019-03-28T07:40:47.540Z,56.90
2019-03-28T07:43:16.336Z,60.45
2019-03-28T07:45:45.123Z,63.92
2019-03-28T07:48:20.485Z,58.78
2019-03-28T07:50:48.905Z,59.23
2019-03-28T07:53:19.705Z,56.40
2019-03-28T07:55:47.457Z,59.10
2019-03-28T07:58:15.814Z,64.67
2019-03-28T08:00:44.231Z,53.02
2019-03-28T08:03:12.602Z,61.53
2019-03-28T08:05:41.067Z,58.48
2019-03-28T08:08:09.439Z,59.75
2019-03-28T08:10:37.882Z,64.03
2019-03-28T08:13:13.477Z,60.12
2019-03-28T08:15:41.950Z,54.70
2019-03-28T08:18:17.115Z,58.65
2019-03-28T08:20:45.863Z,59.65
2019-03-28T08:23:14.266Z,56.65
2019-03-28T08:25:42.659Z,57.60
2019-03-28T08:28:19.120Z,60.58
2019-03-28T08:30:47.744Z,64.22
2019-03-28T08:33:22.952Z,63.65
2019-03-28T08:35:51.390Z,55.92
2019-03-28T08:38:26.707Z,61.28
2019-03-28T08:40:55.464Z,63.40
2019-03-28T08:43:23.929Z,57.70
2019-03-28T08:45:52.367Z,52.58
2019-03-28T08:48:21.239Z,54.95
2019-03-28T08:50:49.627Z,54.67
2019-03-28T08:53:24.687Z,51.48
2019-03-28T08:55:53.065Z,50.60
2019-03-28T08:58:21.947Z,58.80
2019-03-28T09:00:52.712Z,52.67
2019-03-28T09:03:20.819Z,51.92
2019-03-28T09:05:49.223Z,48.02
2019-03-28T09:08:19.351Z,50.10
2019-03-28T09:10:47.735Z,51.50
2019-03-28T09:13:20.813Z,57.78
2019-03-28T09:15:49.595Z,52.23
2019-03-28T09:18:24.929Z,54.95
2019-03-28T09:20:53.302Z,48.83
2019-03-28T09:23:21.775Z,52.40
2019-03-28T09:25:50.254Z,46.30
2019-03-28T09:28:18.739Z,47.75
2019-03-28T09:30:49.767Z,49.27
2019-03-28T09:33:22.319Z,49.45
2019-03-28T09:35:51.189Z,53.98
2019-03-28T09:38:19.708Z,45.85
2019-03-28T09:40:48.224Z,43.00
2019-03-28T09:43:20.266Z,41.95
2019-03-28T09:45:48.690Z,46.33
2019-03-28T09:48:29.507Z,44.20
2019-03-28T09:50:57.891Z,50.25
2019-03-28T09:53:28.996Z,41.85
2019-03-28T09:55:57.639Z,42.50
2019-03-28T09:58:26.169Z,36.85
2019-03-28T10:01:02.771Z,31.80
2019-03-28T10:03:24.968Z,31.07
2019-03-28T10:05:53.760Z,41.00
2019-03-28T10:08:22.123Z,31.30
2019-03-28T10:10:50.966Z,37.48
2019-03-28T10:13:19.757Z,36.50
2019-03-28T10:15:48.213Z,41.00
2019-03-28T10:18:22.403Z,42.43
2019-03-28T10:20:50.815Z,35.17
2019-03-28T10:23:19.200Z,38.88
2019-03-28T10:25:47.694Z,37.80
2019-03-28T10:28:18.811Z,39.30
2019-03-28T10:30:47.570Z,36.50
2019-03-28T10:33:22.170Z,42.03
2019-03-28T10:35:51.061Z,40.67
2019-03-28T10:38:21.766Z,31.33
2019-03-28T10:40:50.486Z,35.10
2019-03-28T10:43:21.666Z,33.67
2019-03-28T10:45:55.667Z,29.45
2019-03-28T10:48:24.169Z,33.50
2019-03-28T10:50:52.901Z,33.18
2019-03-28T10:53:30.189Z,28.17
2019-03-28T10:55:58.994Z,44.05
2019-03-28T10:58:27.381Z,42.83
2019-03-28T11:00:56.527Z,29.63
2019-03-28T11:03:25.171Z,24.35
2019-03-28T11:05:53.665Z,22.90
2019-03-28T11:08:22.082Z,28.23
2019-03-28T11:10:50.731Z,24.23
2019-03-28T11:13:23.816Z,25.32
2019-03-28T11:15:52.255Z,26.40
2019-03-28T11:18:20.634Z,25.52
2019-03-28T11:20:49.295Z,21.87
2019-03-28T11:23:17.744Z,21.82
2019-03-28T11:25:46.235Z,20.02
2019-03-28T11:28:23.440Z,21.73
2019-03-28T11:30:52.564Z,21.82
2019-03-28T11:33:20.995Z,22.17
2019-03-28T11:35:49.873Z,18.75
2019-03-28T11:38:18.227Z,20.25
2019-03-28T11:40:46.611Z,21.97
2019-03-28T11:43:15.422Z,18.15
2019-03-28T11:45:43.790Z,15.38
2019-03-28T11:48:21.554Z,16.55
2019-03-28T11:50:49.974Z,16.07
2019-03-28T11:53:18.376Z,19.45
2019-03-28T11:55:48.857Z,21.68
2019-03-28T11:58:23.191Z,18.70
2019-03-28T12:00:51.931Z,23.83
2019-03-28T12:03:20.357Z,19.45
2019-03-28T12:05:48.859Z,18.30
2019-03-28T12:08:17.212Z,18.98
2019-03-28T12:10:46.035Z,22.20
2019-03-28T12:13:21.038Z,20.12
2019-03-28T12:15:49.524Z,19.57
2019-03-28T12:18:18.579Z,17.48
2019-03-28T12:21:13.896Z,21.00
2019-03-28T12:23:42.299Z,18.48
2019-03-28T12:26:11.103Z,14.73
2019-03-28T12:28:39.529Z,14.98
2019-03-28T12:31:07.896Z,16.65
2019-03-28T12:33:36.598Z,14.60
2019-03-28T12:36:12.107Z,14.13
2019-03-28T12:38:41.005Z,11.20
2019-03-28T12:41:16.420Z,11.45
2019-03-28T12:43:44.804Z,15.15
2019-03-28T12:46:26.349Z,13.62
2019-03-28T12:48:55.039Z,15.72
2019-03-28T12:51:24.206Z,13.90
2019-03-28T12:53:53.016Z,11.70
2019-03-28T12:56:22.166Z,9.95
2019-03-28T12:58:51.098Z,17.87
2019-03-28T13:01:21.893Z,8.65
2019-03-28T13:03:50.297Z,10.10
2019-03-28T13:06:18.934Z,8.83
2019-03-28T13:08:47.402Z,9.80
2019-03-28T13:11:16.121Z,11.75
2019-03-28T13:13:44.463Z,9.28
2019-03-28T13:16:12.879Z,10.18
2019-03-28T13:18:41.599Z,7.78
2019-03-28T13:21:17.040Z,9.73
2019-03-28T13:23:45.773Z,9.93
2019-03-28T13:26:20.470Z,8.35
2019-03-28T13:28:48.934Z,8.55
2019-03-28T13:31:17.623Z,9.28
2019-03-28T13:33:46.074Z,13.83
2019-03-28T13:36:21.599Z,10.38
2019-03-28T13:38:50.366Z,11.80
2019-03-28T13:41:18.714Z,10.93
2019-03-28T13:43:47.153Z,7.45
2019-03-28T13:46:15.811Z,10.90
2019-03-28T13:48:44.283Z,10.05
2019-03-28T13:51:12.931Z,13.55
2019-03-28T13:53:41.627Z,12.95
2019-03-28T13:56:16.437Z,7.75
2019-03-28T13:58:44.873Z,9.08
2019-03-28T14:01:13.630Z,5.83
2019-03-28T14:03:42.042Z,6.45
2019-03-28T14:06:10.681Z,6.92
2019-03-28T14:08:39.048Z,6.12
2019-03-28T14:11:19.104Z,7.28
2019-03-28T14:13:47.618Z,8.28
2019-03-28T14:16:23.704Z,10.18
2019-03-28T14:18:52.817Z,9.13
2019-03-28T14:21:21.485Z,8.53
2019-03-28T14:23:49.858Z,14.35
2019-03-28T14:26:31.480Z,11.38
2019-03-28T14:29:00.285Z,6.60
2019-03-28T14:31:29.071Z,8.88
2019-03-28T14:33:57.792Z,9.58
2019-03-28T14:36:26.190Z,8.75
2019-03-28T14:38:54.852Z,7.40
2019-03-28T14:41:23.293Z,8.33
2019-03-28T14:43:51.741Z,10.20
2019-03-28T14:46:26.413Z,11.10
2019-03-28T14:48:55.001Z,10.90
2019-03-28T14:51:23.424Z,11.35
2019-03-28T14:53:51.779Z,10.58
2019-03-28T14:56:20.491Z,7.97
2019-03-28T14:58:48.966Z,7.65
2019-03-28T15:01:20.897Z,13.40
2019-03-28T15:03:49.675Z,11.27
2019-03-28T15:06:23.350Z,7.90
2019-03-28T15:08:51.756Z,8.60
2019-03-28T15:11:25.118Z,10.38
2019-03-28T15:13:53.558Z,11.20
2019-03-28T15:16:21.947Z,9.18
2019-03-28T15:18:50.725Z,9.80
2019-03-28T15:21:19.145Z,9.13
2019-03-28T15:23:47.571Z,10.50
2019-03-28T15:26:22.406Z,12.15
2019-03-28T15:28:50.837Z,11.88
2019-03-28T15:31:19.325Z,9.25
2019-03-28T15:33:48.197Z,8.80
2019-03-28T15:36:16.589Z,9.00
2019-03-28T15:38:45.026Z,11.20
2019-03-28T15:41:20.302Z,12.55
2019-03-28T15:43:48.750Z,9.55
2019-03-28T15:46:17.510Z,8.53
2019-03-28T15:48:45.893Z,7.62
2019-03-28T15:51:14.280Z,9.10
2019-03-28T15:53:43.037Z,9.20
2019-03-28T15:56:11.427Z,6.22
2019-03-28T15:58:39.855Z,6.72
2019-03-28T16:01:08.274Z,7.42
2019-03-28T16:03:36.716Z,8.98
2019-03-28T16:06:05.107Z,8.80
2019-03-28T16:08:33.818Z,6.60
2019-03-28T16:11:08.807Z,7.42
2019-03-28T16:13:37.664Z,11.97
2019-03-28T16:16:13.314Z,13.15
2019-03-28T16:18:42.085Z,14.63
2019-03-28T16:21:16.911Z,9.45
2019-03-28T16:23:45.611Z,10.48
2019-03-28T16:26:20.099Z,9.08
2019-03-28T16:28:48.543Z,10.95
2019-03-28T16:31:17.319Z,9.85
2019-03-28T16:33:45.757Z,6.15
2019-03-28T16:36:20.703Z,8.53
2019-03-28T16:38:49.099Z,6.60
2019-03-28T16:41:17.562Z,8.63
2019-03-28T16:43:45.956Z,5.97
2019-03-28T16:46:18.109Z,6.40
2019-03-28T16:48:46.892Z,9.30
2019-03-28T16:51:20.580Z,9.85
2019-03-28T16:53:49.070Z,8.35
2019-03-28T16:56:20.411Z,7.10
2019-03-28T16:58:49.334Z,7.78
2019-03-28T17:01:21.882Z,6.60
2019-03-28T17:03:50.625Z,9.08
2019-03-28T17:06:19.093Z,8.90
2019-03-28T17:08:48.121Z,7.55
2019-03-28T17:11:16.576Z,9.63
2019-03-28T17:13:46.460Z,10.72
2019-03-28T17:16:21.840Z,7.78
2019-03-28T17:18:50.301Z,8.60
2019-03-28T17:21:18.807Z,7.60
2019-03-28T17:23:47.786Z,8.38
2019-03-28T17:26:16.260Z,7.62
2019-03-28T17:28:50.836Z,8.55
2019-03-28T17:31:25.918Z,7.78
2019-03-28T17:33:54.731Z,10.75
2019-03-28T17:36:29.518Z,8.28
2019-03-28T17:38:59.410Z,8.40
2019-03-28T17:41:34.314Z,7.55
2019-03-28T17:44:09.271Z,6.80
2019-03-28T17:46:37.717Z,10.40
2019-03-28T17:49:12.553Z,9.28
2019-03-28T17:51:40.951Z,11.15
2019-03-28T17:54:22.747Z,10.72
2019-03-28T17:56:52.423Z,11.50
2019-03-28T17:59:21.379Z,8.60
2019-03-28T18:01:49.817Z,6.75
2019-03-28T18:04:23.155Z,10.30
2019-03-28T18:06:48.600Z,7.90
2019-03-28T18:09:23.067Z,9.63
2019-03-28T18:11:51.470Z,9.13
2019-03-28T18:14:21.282Z,10.78
2019-03-28T18:16:50.613Z,11.22
2019-03-28T18:19:19.016Z,8.93
2019-03-28T18:21:47.863Z,7.00
2019-03-28T18:24:16.561Z,11.00
2019-03-28T18:26:45.057Z,9.60
2019-03-28T18:29:20.353Z,11.15
2019-03-28T18:31:50.810Z,8.63
2019-03-28T18:34:19.532Z,9.80
2019-03-28T18:36:48.219Z,13.40
2019-03-28T18:39:23.179Z,8.23
2019-03-28T18:41:51.664Z,8.98
2019-03-28T18:44:27.344Z,11.60
2019-03-28T18:46:55.766Z,12.28
2019-03-28T18:49:28.464Z,8.83
2019-03-28T18:51:56.914Z,10.05
2019-03-28T18:54:32.224Z,12.28
2019-03-28T18:57:03.186Z,11.50
2019-03-28T18:59:31.651Z,7.90
2019-03-28T19:02:00.669Z,9.98
2019-03-28T19:04:29.109Z,9.83
2019-03-28T19:06:57.896Z,9.60
2019-03-28T19:09:26.845Z,10.63
2019-03-28T19:11:58.593Z,9.13
2019-03-28T19:14:27.118Z,9.40
2019-03-28T19:16:55.570Z,11.05
2019-03-28T19:19:38.308Z,10.03
2019-03-28T19:21:55.942Z,11.65
2019-03-28T19:24:24.662Z,13.70
2019-03-28T19:26:53.136Z,9.03
2019-03-28T19:29:21.647Z,11.25
2019-03-28T19:31:50.107Z,8.68
2019-03-28T19:34:18.778Z,12.47
2019-03-28T19:36:47.436Z,11.97
2019-03-28T19:39:23.057Z,10.93
2019-03-28T19:41:51.416Z,9.33
2019-03-28T19:44:26.952Z,9.78
2019-03-28T19:46:55.616Z,7.97
2019-03-28T19:49:24.777Z,13.15
2019-03-28T19:51:53.187Z,11.78
2019-03-28T19:54:21.628Z,11.43
2019-03-28T19:56:50.052Z,11.05
2019-03-28T19:59:25.924Z,9.88
2019-03-28T20:01:54.349Z,9.95
2019-03-28T20:04:22.761Z,10.40
2019-03-28T20:06:51.298Z,11.70
2019-03-28T20:09:19.705Z,10.82
2019-03-28T20:11:48.417Z,10.75
2019-03-28T20:14:16.813Z,10.35
2019-03-28T20:16:45.554Z,11.45
2019-03-28T20:19:13.954Z,9.35
2019-03-28T20:21:43.087Z,12.20
2019-03-28T20:24:18.452Z,10.35
2019-03-28T20:26:46.925Z,12.37
2019-03-28T20:29:21.524Z,11.22
2019-03-28T20:31:49.914Z,12.65
2019-03-28T20:34:21.623Z,12.18
2019-03-28T20:36:52.915Z,14.10
2019-03-28T20:39:20.841Z,13.50
2019-03-28T20:41:49.290Z,13.32
2019-03-28T20:44:18.831Z,13.13
2019-03-28T20:46:47.475Z,13.38
2019-03-28T20:49:22.541Z,14.10
2019-03-28T20:51:51.315Z,8.93
2019-03-28T20:54:20.027Z,10.95
2019-03-28T20:57:14.060Z,14.23
2019-03-28T20:59:42.477Z,13.45
2019-03-28T21:02:17.908Z,12.58
2019-03-28T21:04:46.338Z,10.78
2019-03-28T21:07:14.803Z,12.05
2019-03-28T21:09:43.712Z,11.10
2019-03-28T21:12:17.595Z,12.10
2019-03-28T21:14:46.030Z,15.38
2019-03-28T21:17:21.521Z,14.33
2019-03-28T21:19:49.953Z,12.28
2019-03-28T21:22:18.789Z,13.58
2019-03-28T21:24:47.509Z,14.53
2019-03-28T21:27:15.912Z,12.82
2019-03-28T21:29:49.246Z,11.97
2019-03-28T21:32:21.312Z,14.53
2019-03-28T21:34:49.709Z,17.65
2019-03-28T21:37:20.687Z,13.53
2019-03-28T21:39:49.085Z,13.85
2019-03-28T21:42:17.521Z,13.15
2019-03-28T21:44:45.919Z,12.00
2019-03-28T21:47:18.009Z,13.15
2019-03-28T21:49:46.432Z,15.80
2019-03-28T21:52:28.977Z,13.30
2019-03-28T21:54:57.402Z,18.27
2019-03-28T21:57:25.844Z,13.93
2019-03-28T21:59:54.278Z,15.65
2019-03-28T22:02:22.719Z,20.23
2019-03-28T22:04:51.522Z,15.25
2019-03-28T22:07:19.924Z,15.43
2019-03-28T22:09:48.365Z,14.80
2019-03-28T22:12:16.768Z,13.45
2019-03-28T22:14:47.996Z,16.82
2019-03-28T22:17:21.798Z,19.67
2019-03-28T22:19:51.670Z,17.75
2019-03-28T22:22:20.722Z,17.67
2019-03-28T22:24:49.524Z,16.02
2019-03-28T22:27:18.395Z,17.25
2019-03-28T22:29:46.969Z,16.55
2019-03-28T22:32:15.520Z,15.80
2019-03-28T22:34:44.199Z,16.05
2019-03-28T22:37:12.834Z,19.12
2019-03-28T22:39:41.317Z,15.83
2019-03-28T22:42:09.705Z,13.80
2019-03-28T22:44:38.625Z,19.60
2019-03-28T22:47:07.416Z,13.18
2019-03-28T22:49:35.870Z,18.85
2019-03-28T22:52:10.987Z,13.62
2019-03-28T22:54:40.401Z,14.33
2019-03-28T22:57:15.770Z,16.10
2019-03-28T22:59:44.686Z,15.50
2019-03-28T23:02:13.080Z,16.15
2019-03-28T23:04:41.593Z,15.13
2019-03-28T23:07:17.113Z,15.18
2019-03-28T23:09:45.593Z,17.20
2019-03-28T23:12:13.998Z,16.15
2019-03-28T23:14:42.516Z,18.60
2019-03-28T23:17:10.852Z,15.75
2019-03-28T23:19:39.620Z,15.53
2019-03-28T23:22:08.407Z,15.78
2019-03-28T23:24:39.042Z,14.70
2019-03-28T23:27:13.747Z,19.07
2019-03-28T23:29:42.452Z,18.60
2019-03-28T23:32:17.566Z,15.85
2019-03-28T23:34:46.014Z,17.70
2019-03-28T23:37:24.762Z,16.52
2019-03-28T23:39:49.044Z,21.50
2019-03-28T23:42:17.837Z,15.00
2019-03-28T23:44:46.645Z,16.50
2019-03-28T23:47:15.050Z,22.05
2019-03-28T23:49:43.810Z,20.97
2019-03-28T23:52:12.480Z,18.35
2019-03-28T23:54:40.875Z,15.88
2019-03-28T23:57:15.731Z,21.33
2019-03-28T23:59:44.178Z,19.15
