createdAt,value
2022-09-07T00:01:23.839Z,9.37
2022-09-07T00:03:56.125Z,12.70
2022-09-07T00:06:24.762Z,12.47
2022-09-07T00:08:53.253Z,7.70
2022-09-07T00:11:21.698Z,7.77
2022-09-07T00:13:51.112Z,7.57
2022-09-07T00:16:23.447Z,11.30
2022-09-07T00:18:54.143Z,6.60
2022-09-07T00:21:22.698Z,9.20
2022-09-07T00:23:51.500Z,7.97
2022-09-07T00:26:21.631Z,10.27
2022-09-07T00:28:51.087Z,10.50
2022-09-07T00:31:23.011Z,9.50
2022-09-07T00:33:53.414Z,9.37
2022-09-07T00:36:22.925Z,7.13
2022-09-07T00:38:52.002Z,8.57
2022-09-07T00:41:23.235Z,7.07
2022-09-07T00:43:53.790Z,6.83
2022-09-07T00:46:25.223Z,10.30
2022-09-07T00:48:58.600Z,9.70
2022-09-07T00:51:33.565Z,9.03
2022-09-07T00:54:06.381Z,10.93
2022-09-07T00:56:37.996Z,11.87
2022-09-07T00:59:07.237Z,9.10
2022-09-07T01:01:37.994Z,8.23
2022-09-07T01:04:07.019Z,8.13
2022-09-07T01:06:37.630Z,8.30
2022-09-07T01:09:10.283Z,8.50
2022-09-07T01:11:40.220Z,8.10
2022-09-07T01:14:11.780Z,10.23
2022-09-07T01:17:01.350Z,8.23
2022-09-07T01:20:06.791Z,9.70
2022-09-07T01:23:00.804Z,8.63
2022-09-07T01:25:42.969Z,11.40
2022-09-07T01:28:17.837Z,7.90
2022-09-07T01:30:56.069Z,6.70
2022-09-07T01:33:37.951Z,10.60
2022-09-07T01:36:18.434Z,9.43
2022-09-07T01:38:50.546Z,7.67
2022-09-07T01:41:24.835Z,7.60
2022-09-07T01:44:00.619Z,12.80
2022-09-07T01:46:31.235Z,9.70
2022-09-07T01:49:13.191Z,13.23
2022-09-07T01:51:47.610Z,12.40
2022-09-07T01:54:20.508Z,11.17
2022-09-07T01:56:54.815Z,13.53
2022-09-07T01:59:31.539Z,13.33
2022-09-07T02:02:05.364Z,10.30
2022-09-07T02:04:40.352Z,12.67
2022-09-07T02:07:14.856Z,13.70
2022-09-07T02:09:50.140Z,10.63
2022-09-07T02:12:24.015Z,15.30
2022-09-07T02:15:01.344Z,14.83
2022-09-07T02:17:34.980Z,12.80
2022-09-07T02:20:10.267Z,14.67
2022-09-07T02:22:43.160Z,13.40
2022-09-07T02:25:16.647Z,13.27
2022-09-07T02:27:48.728Z,11.33
2022-09-07T02:30:18.944Z,12.67
2022-09-07T02:32:47.617Z,12.60
2022-09-07T02:35:16.437Z,14.67
2022-09-07T02:37:46.699Z,14.63
2022-09-07T02:40:15.981Z,13.37
2022-09-07T02:42:48.559Z,17.20
2022-09-07T02:45:19.026Z,12.73
2022-09-07T02:48:09.782Z,14.90
2022-09-07T02:50:51.341Z,11.50
2022-09-07T02:53:40.059Z,13.37
2022-09-07T02:56:18.534Z,15.30
2022-09-07T02:58:54.346Z,12.60
2022-09-07T03:01:36.931Z,13.73
2022-09-07T03:04:14.477Z,20.27
2022-09-07T03:06:49.235Z,14.13
2022-09-07T03:09:20.987Z,13.37
2022-09-07T03:11:50.216Z,15.50
2022-09-07T03:14:20.537Z,10.47
2022-09-07T03:16:52.712Z,13.00
2022-09-07T03:19:21.108Z,12.87
2022-09-07T03:21:49.892Z,15.53
2022-09-07T03:24:18.201Z,13.80
2022-09-07T03:26:48.912Z,14.87
2022-09-07T03:29:18.001Z,10.60
2022-09-07T03:31:47.127Z,10.00
2022-09-07T03:34:17.860Z,17.67
2022-09-07T03:36:46.283Z,11.17
2022-09-07T03:39:14.726Z,9.77
2022-09-07T03:41:43.103Z,11.43
2022-09-07T03:44:12.531Z,14.70
2022-09-07T03:46:41.372Z,11.67
2022-09-07T03:49:09.783Z,11.27
2022-09-07T03:51:39.892Z,8.17
2022-09-07T03:54:08.455Z,15.77
2022-09-07T03:56:37.063Z,12.17
2022-09-07T03:59:05.673Z,17.50
2022-09-07T04:01:34.741Z,20.43
2022-09-07T04:04:03.758Z,13.17
2022-09-07T04:06:33.182Z,120.50
2022-09-07T04:09:06.748Z,17.93
2022-09-07T04:11:35.900Z,13.93
2022-09-07T04:14:04.384Z,15.00
2022-09-07T04:16:33.018Z,10.20
2022-09-07T04:19:01.723Z,10.33
2022-09-07T04:21:33.011Z,7.43
2022-09-07T04:24:03.422Z,15.90
2022-09-07T04:26:33.609Z,14.33
2022-09-07T04:29:03.000Z,16.50
2022-09-07T04:31:34.979Z,16.53
2022-09-07T04:34:04.060Z,11.57
2022-09-07T04:36:32.931Z,14.33
2022-09-07T04:39:05.271Z,19.50
2022-09-07T04:41:35.146Z,15.37
2022-09-07T04:44:05.552Z,11.60
2022-09-07T04:46:35.995Z,10.00
2022-09-07T04:49:07.199Z,10.17
2022-09-07T04:51:37.681Z,12.50
2022-09-07T04:54:08.035Z,10.23
2022-09-07T04:56:36.382Z,11.70
2022-09-07T04:59:05.825Z,11.53
2022-09-07T05:01:34.644Z,16.10
2022-09-07T05:04:05.369Z,9.87
2022-09-07T05:06:34.557Z,10.20
2022-09-07T05:09:03.155Z,17.30
2022-09-07T05:11:32.933Z,13.23
2022-09-07T05:14:03.149Z,12.67
2022-09-07T05:16:32.956Z,11.13
2022-09-07T05:19:02.756Z,17.13
2022-09-07T05:21:33.114Z,13.03
2022-09-07T05:24:02.756Z,16.57
2022-09-07T05:26:34.866Z,11.33
2022-09-07T05:31:56.933Z,16.07
2022-09-07T05:36:57.154Z,14.13
2022-09-07T05:39:26.171Z,15.23
2022-09-07T05:41:56.557Z,13.53
2022-09-07T05:47:09.314Z,16.43
2022-09-07T05:49:37.866Z,15.67
2022-09-07T05:52:06.529Z,18.70
2022-09-07T05:54:35.294Z,16.83
2022-09-07T05:57:05.526Z,19.30
2022-09-07T05:59:34.100Z,20.43
2022-09-07T06:02:02.982Z,18.80
2022-09-07T06:04:31.520Z,19.77
2022-09-07T06:12:38.709Z,25.77
2022-09-07T06:15:08.446Z,21.50
2022-09-07T06:17:36.960Z,20.33
2022-09-07T06:20:06.331Z,21.37
2022-09-07T06:22:36.735Z,23.27
2022-09-07T06:25:05.974Z,22.10
2022-09-07T06:27:34.984Z,18.63
2022-09-07T06:30:05.687Z,20.97
2022-09-07T06:32:45.571Z,20.33
2022-09-07T06:35:15.761Z,24.50
2022-09-07T06:37:44.714Z,19.93
2022-09-07T06:40:14.000Z,20.37
2022-09-07T06:42:43.219Z,20.07
2022-09-07T06:45:14.164Z,22.60
2022-09-07T06:47:42.604Z,21.77
2022-09-07T06:50:12.567Z,23.30
2022-09-07T06:55:29.994Z,34.40
2022-09-07T06:57:58.447Z,29.70
2022-09-07T07:00:28.433Z,29.77
2022-09-07T07:02:57.035Z,40.70
2022-09-07T07:05:25.716Z,47.40
2022-09-07T07:07:54.134Z,44.23
2022-09-07T07:10:24.956Z,39.70
2022-09-07T07:12:58.217Z,47.97
2022-09-07T07:15:29.602Z,52.07
2022-09-07T07:18:09.569Z,50.00
2022-09-07T07:20:46.999Z,53.40
2022-09-07T07:23:15.541Z,53.93
2022-09-07T07:25:44.574Z,48.30
2022-09-07T07:31:09.937Z,56.93
2022-09-07T07:33:41.189Z,60.07
2022-09-07T07:36:29.254Z,53.83
2022-09-07T07:44:19.065Z,54.17
2022-09-07T07:46:51.439Z,58.53
2022-09-07T07:49:20.129Z,50.27
2022-09-07T07:54:37.952Z,52.37
2022-09-07T07:57:07.302Z,47.03
2022-09-07T07:59:36.277Z,49.70
2022-09-07T08:02:08.900Z,48.90
2022-09-07T08:04:37.612Z,51.50
2022-09-07T08:07:10.627Z,48.83
2022-09-07T08:09:41.620Z,49.53
2022-09-07T08:12:12.296Z,48.43
2022-09-07T08:14:42.123Z,47.43
2022-09-07T08:17:13.489Z,47.97
2022-09-07T08:19:42.542Z,51.00
2022-09-07T08:22:11.985Z,47.47
2022-09-07T08:24:41.078Z,48.50
2022-09-07T08:27:09.637Z,39.47
2022-09-07T08:29:38.212Z,41.90
2022-09-07T08:32:07.788Z,48.57
2022-09-07T08:34:40.611Z,40.80
2022-09-07T08:37:09.123Z,40.50
2022-09-07T08:39:37.757Z,41.60
2022-09-07T08:42:17.220Z,39.27
2022-09-07T08:44:48.867Z,37.80
2022-09-07T08:47:29.684Z,41.57
2022-09-07T08:50:05.639Z,40.57
2022-09-07T08:52:44.001Z,38.70
2022-09-07T08:55:16.727Z,36.40
2022-09-07T08:57:51.015Z,34.67
2022-09-07T09:00:20.364Z,33.27
2022-09-07T09:03:28.595Z,30.83
2022-09-07T09:05:46.049Z,30.90
2022-09-07T09:08:27.899Z,32.83
2022-09-07T09:11:05.372Z,30.20
2022-09-07T09:13:48.777Z,28.20
2022-09-07T09:16:24.952Z,30.13
2022-09-07T09:19:06.322Z,30.90
2022-09-07T09:21:36.687Z,29.87
2022-09-07T09:24:14.870Z,33.50
2022-09-07T09:26:46.588Z,32.60
2022-09-07T09:29:16.493Z,27.97
2022-09-07T09:31:45.531Z,29.10
2022-09-07T09:34:16.038Z,29.23
2022-09-07T09:36:49.229Z,30.50
2022-09-07T09:39:30.271Z,33.07
2022-09-07T09:42:02.944Z,30.63
2022-09-07T09:44:35.439Z,29.97
2022-09-07T09:49:53.898Z,29.70
2022-09-07T09:52:30.396Z,27.00
2022-09-07T10:06:22.513Z,22.07
2022-09-07T10:08:58.552Z,21.40
2022-09-07T10:14:35.284Z,21.47
2022-09-07T10:17:13.364Z,20.70
2022-09-07T10:19:44.090Z,24.63
2022-09-07T10:22:32.509Z,20.87
2022-09-07T10:25:03.183Z,21.17
2022-09-07T10:27:35.860Z,21.13
2022-09-07T10:30:11.037Z,20.67
2022-09-07T10:32:54.300Z,21.63
2022-09-07T10:35:28.326Z,22.30
2022-09-07T10:38:15.301Z,19.73
2022-09-07T10:40:48.212Z,21.33
2022-09-07T10:43:24.085Z,20.13
2022-09-07T11:11:01.558Z,12.83
2022-09-07T11:13:44.907Z,11.60
2022-09-07T11:19:37.712Z,14.60
2022-09-07T11:22:19.654Z,11.83
2022-09-07T11:27:48.421Z,12.63
2022-09-07T11:30:23.092Z,9.63
2022-09-07T11:33:02.167Z,8.93
2022-09-07T11:35:37.812Z,9.37
2022-09-07T11:38:15.821Z,6.37
2022-09-07T11:40:52.435Z,12.53
2022-09-07T11:43:25.819Z,6.00
2022-09-07T11:45:58.231Z,6.80
2022-09-07T11:48:31.213Z,10.07
2022-09-07T11:51:03.423Z,10.60
2022-09-07T11:53:35.725Z,8.23
2022-09-07T11:56:07.524Z,8.43
2022-09-07T11:59:01.404Z,9.40
2022-09-07T12:01:43.989Z,9.00
2022-09-07T12:04:29.512Z,9.80
2022-09-07T12:07:40.723Z,8.67
2022-09-07T12:10:25.707Z,5.83
2022-09-07T12:13:24.443Z,5.87
2022-09-07T12:16:01.555Z,5.27
2022-09-07T12:18:51.062Z,6.00
2022-09-07T12:21:42.721Z,3.63
2022-09-07T12:24:39.379Z,6.97
2022-09-07T12:27:11.805Z,4.00
2022-09-07T12:29:45.115Z,5.23
2022-09-07T12:35:39.879Z,5.43
2022-09-07T12:38:41.573Z,6.70
2022-09-07T12:41:24.694Z,6.70
2022-09-07T12:44:07.239Z,5.63
2022-09-07T12:46:54.568Z,6.83
2022-09-07T12:50:06.627Z,6.18
2022-09-07T12:52:53.094Z,5.30
2022-09-07T12:56:15.537Z,3.67
2022-09-07T12:58:38.041Z,5.88
2022-09-07T13:01:23.093Z,5.22
2022-09-07T13:04:06.095Z,6.85
2022-09-07T13:07:04.320Z,6.28
2022-09-07T13:09:35.459Z,4.43
2022-09-07T13:15:34.527Z,4.88
2022-09-07T13:18:03.841Z,3.92
2022-09-07T13:20:37.548Z,2.85
2022-09-07T13:23:26.744Z,2.92
2022-09-07T13:26:00.460Z,4.50
2022-09-07T13:28:38.574Z,2.95
2022-09-07T13:31:18.642Z,3.90
2022-09-07T13:33:50.668Z,4.18
2022-09-07T13:36:26.394Z,4.82
2022-09-07T13:38:57.110Z,4.75
2022-09-07T13:41:29.412Z,2.97
2022-09-07T13:44:01.900Z,5.60
2022-09-07T13:47:03.065Z,4.82
2022-09-07T13:49:57.101Z,4.75
2022-09-07T13:52:36.230Z,5.00
2022-09-07T13:55:26.356Z,5.20
2022-09-07T13:58:07.480Z,4.50
2022-09-07T14:00:36.189Z,3.10
2022-09-07T14:03:08.518Z,7.88
2022-09-07T14:05:37.394Z,7.30
2022-09-07T14:08:05.955Z,5.10
2022-09-07T14:10:35.787Z,4.28
2022-09-07T14:13:09.448Z,6.65
2022-09-07T14:15:41.418Z,3.78
2022-09-07T14:18:14.099Z,4.13
2022-09-07T14:20:45.576Z,5.38
2022-09-07T14:23:22.799Z,5.93
2022-09-07T14:26:17.483Z,5.90
2022-09-07T14:28:48.850Z,4.90
2022-09-07T14:31:19.762Z,5.00
2022-09-07T14:33:52.191Z,2.35
2022-09-07T14:36:44.271Z,4.67
2022-09-07T14:39:15.292Z,3.03
2022-09-07T14:41:46.008Z,2.47
2022-09-07T14:44:35.581Z,5.13
2022-09-07T14:47:09.248Z,3.83
2022-09-07T14:49:38.996Z,4.27
2022-09-07T14:52:07.896Z,2.70
2022-09-07T14:54:36.667Z,4.57
2022-09-07T14:57:25.996Z,4.20
2022-09-07T14:59:57.262Z,4.20
2022-09-07T15:02:35.682Z,3.90
2022-09-07T15:05:23.737Z,4.60
2022-09-07T15:07:54.846Z,3.27
2022-09-07T15:10:37.777Z,3.97
2022-09-07T15:13:24.667Z,3.23
2022-09-07T15:16:01.453Z,3.50
2022-09-07T15:18:51.858Z,5.13
2022-09-07T15:21:20.280Z,2.17
2022-09-07T15:23:52.965Z,4.77
2022-09-07T15:29:12.213Z,6.33
2022-09-07T15:31:42.765Z,4.32
2022-09-07T15:34:15.753Z,7.10
2022-09-07T15:36:48.700Z,5.80
2022-09-07T15:39:20.014Z,4.87
2022-09-07T15:41:48.763Z,5.43
2022-09-07T15:44:24.344Z,4.23
2022-09-07T15:49:47.731Z,7.90
2022-09-07T15:52:19.430Z,4.10
2022-09-07T15:54:47.811Z,4.63
2022-09-07T16:00:07.754Z,5.30
2022-09-07T16:05:31.233Z,3.17
2022-09-07T16:11:05.406Z,3.47
2022-09-07T16:13:34.858Z,4.77
2022-09-07T16:16:06.560Z,7.60
2022-09-07T16:18:36.063Z,2.77
2022-09-07T16:21:12.655Z,6.23
2022-09-07T16:23:43.256Z,7.37
2022-09-07T16:26:12.720Z,3.23
2022-09-07T16:28:42.887Z,3.83
2022-09-07T16:31:16.921Z,6.57
2022-09-07T16:33:45.588Z,4.17
2022-09-07T16:36:16.152Z,3.87
2022-09-07T16:38:48.473Z,3.93
2022-09-07T16:41:19.993Z,3.90
2022-09-07T16:43:48.853Z,4.67
2022-09-07T16:46:20.542Z,4.63
2022-09-07T16:48:49.236Z,4.67
2022-09-07T16:51:19.777Z,3.83
2022-09-07T16:53:48.960Z,2.87
2022-09-07T16:56:18.826Z,4.40
2022-09-07T16:58:48.964Z,5.87
2022-09-07T17:01:21.424Z,3.47
2022-09-07T17:03:50.670Z,5.33
2022-09-07T17:06:20.544Z,5.20
2022-09-07T17:08:49.057Z,4.63
2022-09-07T17:11:19.288Z,4.50
2022-09-07T17:13:48.212Z,3.93
2022-09-07T17:16:20.859Z,3.90
2022-09-07T17:21:40.652Z,3.67
2022-09-07T17:24:11.151Z,4.90
2022-09-07T17:26:42.165Z,3.57
2022-09-07T17:29:13.120Z,5.57
2022-09-07T17:34:32.178Z,5.23
2022-09-07T17:37:01.371Z,4.83
2022-09-07T17:39:30.366Z,3.50
2022-09-07T17:41:58.980Z,5.60
2022-09-07T17:44:30.698Z,3.03
2022-09-07T17:47:02.001Z,3.70
2022-09-07T17:49:30.462Z,4.83
2022-09-07T17:52:01.112Z,4.60
2022-09-07T17:54:29.772Z,5.90
2022-09-07T17:56:58.158Z,4.50
2022-09-07T18:02:16.819Z,6.10
2022-09-07T18:04:45.717Z,5.67
2022-09-07T18:07:14.323Z,4.60
2022-09-07T18:09:43.746Z,8.53
2022-09-07T18:12:12.301Z,4.50
2022-09-07T18:14:40.998Z,2.17
2022-09-07T18:17:09.463Z,6.10
2022-09-07T18:19:39.461Z,4.43
2022-09-07T18:22:11.371Z,7.77
2022-09-07T18:24:39.959Z,2.60
2022-09-07T18:27:09.847Z,4.20
2022-09-07T18:29:38.493Z,5.50
2022-09-07T18:32:09.847Z,2.93
2022-09-07T18:34:41.524Z,4.27
2022-09-07T18:37:12.227Z,2.20
2022-09-07T18:39:41.769Z,5.23
2022-09-07T18:42:11.369Z,6.87
2022-09-07T18:47:29.653Z,6.13
2022-09-07T18:50:00.116Z,5.87
2022-09-07T18:55:18.081Z,4.07
2022-09-07T18:57:46.747Z,5.87
2022-09-07T19:00:16.001Z,5.07
2022-09-07T19:02:47.488Z,4.97
2022-09-07T19:08:06.201Z,4.80
2022-09-07T19:10:36.502Z,2.93
2022-09-07T19:13:05.712Z,2.07
2022-09-07T19:15:37.938Z,4.70
2022-09-07T19:18:08.703Z,4.13
2022-09-07T19:20:39.323Z,5.50
2022-09-07T19:23:08.761Z,6.07
2022-09-07T19:25:42.155Z,2.77
2022-09-07T19:28:11.132Z,3.33
2022-09-07T19:30:39.802Z,5.77
2022-09-07T19:33:10.359Z,2.87
2022-09-07T19:35:40.214Z,8.67
2022-09-07T19:38:08.834Z,3.90
2022-09-07T19:40:37.223Z,4.03
2022-09-07T19:43:06.449Z,5.97
2022-09-07T19:45:38.916Z,10.30
2022-09-07T19:48:07.662Z,8.37
2022-09-07T19:50:36.037Z,2.80
2022-09-07T19:53:06.100Z,3.13
2022-09-07T19:55:34.634Z,5.83
2022-09-07T19:58:03.410Z,5.40
2022-09-07T20:00:32.122Z,3.77
2022-09-07T20:03:00.474Z,4.07
2022-09-07T20:05:29.586Z,4.00
2022-09-07T20:07:58.559Z,4.40
2022-09-07T20:10:28.450Z,5.87
2022-09-07T20:12:57.051Z,4.20
2022-09-07T20:15:25.575Z,4.70
2022-09-07T20:17:53.983Z,3.80
2022-09-07T20:20:22.490Z,4.30
2022-09-07T20:22:51.449Z,3.73
2022-09-07T20:25:20.031Z,3.57
2022-09-07T20:27:50.318Z,3.47
2022-09-07T20:30:19.444Z,3.90
2022-09-07T20:32:48.229Z,4.33
2022-09-07T20:35:16.941Z,6.67
2022-09-07T20:37:45.498Z,3.13
2022-09-07T20:40:13.983Z,3.10
2022-09-07T20:42:43.421Z,5.37
2022-09-07T20:45:14.259Z,3.87
2022-09-07T20:47:45.347Z,3.57
2022-09-07T20:50:13.860Z,5.70
2022-09-07T20:52:42.523Z,5.17
2022-09-07T20:55:11.376Z,4.80
2022-09-07T20:57:40.023Z,8.37
2022-09-07T21:00:09.934Z,4.73
2022-09-07T21:02:40.078Z,4.53
2022-09-07T21:05:09.352Z,3.63
2022-09-07T21:07:39.771Z,3.53
2022-09-07T21:10:10.300Z,3.00
2022-09-07T21:12:38.900Z,3.27
2022-09-07T21:15:10.874Z,5.00
2022-09-07T21:17:40.900Z,4.33
2022-09-07T21:20:09.814Z,4.20
2022-09-07T21:22:38.606Z,6.33
2022-09-07T21:25:09.132Z,7.63
2022-09-07T21:27:38.896Z,2.47
2022-09-07T21:30:08.527Z,4.67
2022-09-07T21:32:37.007Z,4.53
2022-09-07T21:35:08.325Z,9.40
2022-09-07T21:37:36.903Z,9.53
2022-09-07T21:40:07.515Z,7.43
2022-09-07T21:42:36.250Z,7.17
2022-09-07T21:45:07.252Z,3.60
2022-09-07T21:47:35.948Z,10.30
2022-09-07T21:50:07.236Z,4.57
2022-09-07T21:52:35.667Z,5.97
2022-09-07T21:55:04.135Z,4.80
2022-09-07T21:57:33.007Z,4.20
2022-09-07T22:00:01.536Z,7.40
2022-09-07T22:02:37.136Z,3.83
2022-09-07T22:05:07.572Z,5.27
2022-09-07T22:07:36.288Z,7.50
2022-09-07T22:10:05.997Z,4.63
2022-09-07T22:12:34.505Z,5.17
2022-09-07T22:15:03.200Z,8.80
2022-09-07T22:17:32.022Z,3.83
2022-09-07T22:20:01.327Z,5.07
2022-09-07T22:22:31.388Z,6.20
2022-09-07T22:24:59.679Z,5.77
2022-09-07T22:27:28.160Z,4.93
2022-09-07T22:29:56.432Z,4.23
2022-09-07T22:32:25.146Z,7.23
2022-09-07T22:34:53.681Z,4.70
2022-09-07T22:37:22.162Z,4.33
2022-09-07T22:39:52.120Z,5.67
2022-09-07T22:42:20.839Z,6.40
2022-09-07T22:44:49.828Z,6.43
2022-09-07T22:47:19.182Z,5.63
2022-09-07T22:49:47.981Z,6.40
2022-09-07T22:52:16.514Z,15.67
2022-09-07T22:54:45.849Z,5.10
2022-09-07T22:57:15.773Z,8.23
2022-09-07T22:59:44.811Z,6.30
2022-09-07T23:02:13.571Z,7.20
2022-09-07T23:04:42.440Z,8.13
2022-09-07T23:07:11.406Z,6.17
2022-09-07T23:09:39.848Z,5.47
2022-09-07T23:12:08.567Z,4.30
2022-09-07T23:14:38.837Z,6.77
2022-09-07T23:17:07.238Z,5.07
2022-09-07T23:19:36.744Z,6.17
2022-09-07T23:22:05.515Z,5.17
2022-09-07T23:24:34.706Z,9.43
2022-09-07T23:27:03.832Z,4.23
2022-09-07T23:29:32.332Z,9.03
2022-09-07T23:32:02.153Z,13.90
2022-09-07T23:34:30.602Z,11.50
2022-09-07T23:36:58.978Z,6.10
2022-09-07T23:39:27.723Z,10.03
2022-09-07T23:41:58.339Z,7.90
2022-09-07T23:44:26.999Z,5.70
2022-09-07T23:46:55.919Z,6.40
2022-09-07T23:49:25.956Z,5.63
2022-09-07T23:51:54.618Z,4.63
2022-09-07T23:54:23.378Z,16.07
2022-09-07T23:56:52.208Z,7.00
2022-09-07T23:59:20.766Z,6.97
