createdAt,value
2023-05-21T00:00:58.138Z,100.00
2023-05-21T00:03:14.268Z,100.00
2023-05-21T00:05:15.009Z,100.00
2023-05-21T00:07:11.296Z,100.00
2023-05-21T00:09:08.208Z,100.00
2023-05-21T00:11:03.468Z,100.00
2023-05-21T00:13:01.754Z,100.00
2023-05-21T00:14:56.869Z,100.00
2023-05-21T00:16:54.907Z,100.00
2023-05-21T00:18:50.176Z,100.00
2023-05-21T00:20:45.889Z,100.00
2023-05-21T00:22:42.446Z,100.00
2023-05-21T00:24:38.006Z,100.00
2023-05-21T00:26:33.023Z,100.00
2023-05-21T00:28:28.505Z,100.00
2023-05-21T00:30:23.534Z,100.00
2023-05-21T00:32:21.472Z,100.00
2023-05-21T00:34:17.210Z,100.00
2023-05-21T00:36:14.642Z,100.00
2023-05-21T00:38:10.305Z,100.00
2023-05-21T00:40:08.857Z,100.00
2023-05-21T00:42:04.434Z,100.00
2023-05-21T00:44:00.375Z,100.00
2023-05-21T00:45:56.690Z,100.00
2023-05-21T00:47:55.496Z,100.00
2023-05-21T00:49:51.668Z,100.00
2023-05-21T00:51:48.564Z,100.00
2023-05-21T00:53:44.400Z,100.00
2023-05-21T00:55:40.282Z,100.00
2023-05-21T00:57:37.288Z,100.00
2023-05-21T00:59:33.146Z,100.00
2023-05-21T01:01:33.863Z,100.00
2023-05-21T01:03:38.838Z,100.00
2023-05-21T01:05:34.399Z,100.00
2023-05-21T01:07:29.948Z,100.00
2023-05-21T01:09:25.316Z,100.00
2023-05-21T01:11:22.125Z,100.00
2023-05-21T01:13:18.001Z,100.00
2023-05-21T01:15:14.541Z,100.00
2023-05-21T01:17:10.586Z,100.00
2023-05-21T01:19:10.428Z,100.00
2023-05-21T01:21:07.608Z,100.00
2023-05-21T01:23:06.429Z,100.00
2023-05-21T01:25:02.908Z,100.00
2023-05-21T01:26:58.858Z,100.00
2023-05-21T01:28:53.953Z,100.00
2023-05-21T01:30:50.181Z,100.00
2023-05-21T01:32:50.995Z,100.00
2023-05-21T01:34:53.874Z,100.00
2023-05-21T01:37:00.284Z,100.00
2023-05-21T01:39:04.771Z,100.00
2023-05-21T01:41:03.978Z,100.00
2023-05-21T01:43:01.280Z,100.00
2023-05-21T01:45:00.431Z,100.00
2023-05-21T01:46:57.389Z,100.00
2023-05-21T01:48:54.022Z,100.00
2023-05-21T01:50:50.567Z,100.00
2023-05-21T01:52:52.789Z,100.00
2023-05-21T01:54:51.496Z,100.00
2023-05-21T01:56:48.049Z,100.00
2023-05-21T01:58:44.125Z,100.00
2023-05-21T02:00:40.138Z,100.00
2023-05-21T02:02:35.591Z,100.00
2023-05-21T02:04:31.885Z,100.00
2023-05-21T02:06:27.722Z,100.00
2023-05-21T02:08:23.534Z,100.00
2023-05-21T02:10:22.234Z,100.00
2023-05-21T02:12:17.575Z,100.00
2023-05-21T02:14:14.168Z,100.00
2023-05-21T02:16:10.347Z,100.00
2023-05-21T02:18:06.362Z,100.00
2023-05-21T02:20:11.162Z,100.00
2023-05-21T02:22:07.112Z,100.00
2023-05-21T02:24:02.471Z,100.00
2023-05-21T02:26:00.891Z,100.00
2023-05-21T02:27:56.908Z,100.00
2023-05-21T02:29:52.576Z,100.00
2023-05-21T02:31:47.859Z,100.00
2023-05-21T02:33:44.182Z,100.00
2023-05-21T02:35:39.482Z,100.00
2023-05-21T02:37:33.957Z,100.00
2023-05-21T02:39:29.377Z,100.00
2023-05-21T02:41:27.814Z,100.00
2023-05-21T02:43:23.279Z,100.00
2023-05-21T02:45:19.031Z,100.00
2023-05-21T02:47:14.406Z,100.00
2023-05-21T02:49:10.097Z,100.00
2023-05-21T02:51:05.439Z,100.00
2023-05-21T02:53:01.300Z,100.00
2023-05-21T02:54:56.373Z,100.00
2023-05-21T02:56:54.378Z,100.00
2023-05-21T02:58:49.548Z,100.00
2023-05-21T03:00:44.879Z,100.00
2023-05-21T03:02:40.029Z,100.00
2023-05-21T03:04:39.325Z,100.00
2023-05-21T03:06:34.954Z,100.00
2023-05-21T03:08:30.295Z,100.00
2023-05-21T03:10:25.434Z,100.00
2023-05-21T03:12:23.406Z,100.00
2023-05-21T03:14:18.970Z,100.00
2023-05-21T03:16:14.444Z,100.00
2023-05-21T03:18:09.596Z,100.00
2023-05-21T03:20:05.380Z,100.00
2023-05-21T03:22:00.454Z,100.00
2023-05-21T03:23:58.789Z,100.00
2023-05-21T03:25:54.066Z,100.00
2023-05-21T03:27:52.259Z,100.00
2023-05-21T03:29:47.286Z,100.00
2023-05-21T03:31:42.654Z,100.00
2023-05-21T03:33:37.801Z,100.00
2023-05-21T03:35:33.194Z,100.00
2023-05-21T03:37:28.344Z,100.00
2023-05-21T03:39:23.794Z,100.00
2023-05-21T03:41:18.990Z,100.00
2023-05-21T03:43:17.024Z,100.00
2023-05-21T03:45:12.841Z,100.00
2023-05-21T03:47:08.526Z,100.00
2023-05-21T03:49:03.611Z,100.00
2023-05-21T03:50:59.377Z,100.00
2023-05-21T03:52:54.435Z,100.00
2023-05-21T03:54:49.783Z,100.00
2023-05-21T03:56:44.830Z,100.00
2023-05-21T03:58:42.843Z,100.00
2023-05-21T04:00:38.008Z,100.00
2023-05-21T04:02:34.780Z,100.00
2023-05-21T04:04:29.915Z,100.00
2023-05-21T04:06:25.384Z,100.00
2023-05-21T04:08:20.466Z,100.00
2023-05-21T04:10:13.271Z,100.00
2023-05-21T04:12:09.092Z,100.00
2023-05-21T04:14:07.044Z,100.00
2023-05-21T04:16:02.122Z,100.00
2023-05-21T04:17:58.736Z,100.00
2023-05-21T04:19:54.537Z,100.00
2023-05-21T04:21:49.869Z,100.00
2023-05-21T04:23:44.887Z,100.00
2023-05-21T04:25:40.620Z,100.00
2023-05-21T04:27:35.664Z,100.00
2023-05-21T04:29:33.613Z,100.00
2023-05-21T04:31:28.798Z,100.00
2023-05-21T04:33:24.703Z,100.00
2023-05-21T04:35:19.778Z,100.00
2023-05-21T04:37:17.959Z,100.00
2023-05-21T04:39:13.199Z,100.00
2023-05-21T04:41:10.995Z,100.00
2023-05-21T04:43:06.100Z,100.00
2023-05-21T04:45:04.536Z,100.00
2023-05-21T04:47:00.674Z,100.00
2023-05-21T04:48:56.401Z,100.00
2023-05-21T04:50:52.157Z,100.00
2023-05-21T04:52:47.941Z,100.00
2023-05-21T04:54:45.956Z,100.00
2023-05-21T04:56:41.680Z,100.00
2023-05-21T04:58:37.317Z,100.00
2023-05-21T05:00:37.878Z,100.00
2023-05-21T05:02:33.277Z,100.00
2023-05-21T05:04:29.305Z,100.00
2023-05-21T05:06:25.989Z,100.00
2023-05-21T05:08:21.858Z,100.00
2023-05-21T05:10:17.249Z,100.00
2023-05-21T05:12:12.979Z,100.00
2023-05-21T05:14:08.038Z,100.00
2023-05-21T05:16:06.269Z,100.00
2023-05-21T05:18:02.031Z,100.00
2023-05-21T05:19:57.394Z,100.00
2023-05-21T05:21:54.776Z,100.00
2023-05-21T05:23:50.272Z,100.00
2023-05-21T05:25:45.469Z,100.00
2023-05-21T05:27:40.780Z,100.00
2023-05-21T05:29:35.867Z,100.00
2023-05-21T05:31:33.965Z,100.00
2023-05-21T05:33:29.078Z,100.00
2023-05-21T05:35:24.643Z,100.00
2023-05-21T05:37:19.736Z,100.00
2023-05-21T05:39:15.109Z,100.00
2023-05-21T05:41:10.181Z,100.00
2023-05-21T05:43:05.685Z,100.00
2023-05-21T05:45:00.735Z,100.00
2023-05-21T05:46:58.702Z,100.00
2023-05-21T05:48:53.805Z,100.00
2023-05-21T05:50:49.296Z,100.00
2023-05-21T05:52:44.429Z,100.00
2023-05-21T05:54:39.837Z,100.00
2023-05-21T05:56:34.915Z,100.00
2023-05-21T05:58:30.729Z,100.00
2023-05-21T06:00:26.381Z,100.00
2023-05-21T06:02:24.391Z,100.00
2023-05-21T06:04:19.505Z,100.00
2023-05-21T06:06:15.058Z,100.00
2023-05-21T06:08:10.190Z,100.00
2023-05-21T06:10:05.605Z,100.00
2023-05-21T06:12:01.113Z,100.00
2023-05-21T06:13:56.836Z,100.00
2023-05-21T06:15:52.187Z,100.00
2023-05-21T06:17:50.341Z,100.00
2023-05-21T06:19:46.237Z,100.00
2023-05-21T06:21:41.610Z,100.00
2023-05-21T06:23:37.835Z,100.00
2023-05-21T06:25:33.363Z,100.00
2023-05-21T06:27:28.444Z,100.00
2023-05-21T06:29:23.823Z,100.00
2023-05-21T06:31:19.115Z,100.00
2023-05-21T06:33:17.197Z,100.00
2023-05-21T06:35:12.851Z,100.00
2023-05-21T06:37:08.517Z,100.00
2023-05-21T06:39:03.594Z,100.00
2023-05-21T06:40:58.987Z,100.00
2023-05-21T06:42:54.018Z,100.00
2023-05-21T06:44:49.520Z,100.00
2023-05-21T06:46:44.589Z,100.00
2023-05-21T06:48:42.724Z,100.00
2023-05-21T06:50:37.766Z,100.00
2023-05-21T06:52:33.311Z,100.00
2023-05-21T06:54:28.450Z,100.00
2023-05-21T06:56:24.517Z,100.00
2023-05-21T06:58:19.796Z,100.00
2023-05-21T07:00:16.386Z,100.00
2023-05-21T07:02:11.547Z,100.00
2023-05-21T07:04:09.695Z,100.00
2023-05-21T07:06:04.789Z,100.00
2023-05-21T07:08:00.147Z,100.00
2023-05-21T07:09:55.180Z,100.00
2023-05-21T07:11:50.562Z,100.00
2023-05-21T07:13:45.898Z,100.00
2023-05-21T07:15:41.570Z,100.00
2023-05-21T07:17:37.659Z,100.00
2023-05-21T07:19:36.029Z,100.00
2023-05-21T07:21:31.382Z,100.00
2023-05-21T07:23:27.050Z,100.00
2023-05-21T07:25:22.710Z,100.00
2023-05-21T07:29:19.874Z,100.00
2023-05-21T07:31:15.732Z,100.00
2023-05-21T07:33:13.931Z,100.00
2023-05-21T07:35:12.692Z,100.00
2023-05-21T07:37:08.125Z,100.00
2023-05-21T07:39:04.078Z,100.00
2023-05-21T07:40:59.727Z,100.00
2023-05-21T07:42:55.483Z,100.00
2023-05-21T07:44:50.971Z,100.00
2023-05-21T07:46:47.015Z,100.00
2023-05-21T07:48:44.194Z,100.00
2023-05-21T07:50:42.477Z,100.00
2023-05-21T07:52:37.845Z,100.00
2023-05-21T07:54:33.599Z,100.00
2023-05-21T07:56:29.597Z,100.00
2023-05-21T07:58:25.261Z,100.00
2023-05-21T08:00:20.947Z,100.00
2023-05-21T08:02:16.838Z,100.00
2023-05-21T08:04:12.358Z,100.00
2023-05-21T08:06:10.820Z,100.00
2023-05-21T08:08:06.825Z,100.00
2023-05-21T08:10:03.039Z,100.00
2023-05-21T08:11:58.544Z,100.00
2023-05-21T08:13:53.951Z,100.00
2023-05-21T08:15:51.986Z,100.00
2023-05-21T08:17:48.505Z,100.00
2023-05-21T08:19:43.594Z,100.00
2023-05-21T08:21:41.526Z,100.00
2023-05-21T08:23:36.619Z,100.00
2023-05-21T08:25:32.536Z,100.00
2023-05-21T08:27:27.546Z,100.00
2023-05-21T08:29:24.889Z,100.00
2023-05-21T08:31:21.705Z,100.00
2023-05-21T08:33:19.544Z,100.00
2023-05-21T08:35:16.338Z,100.00
2023-05-21T08:37:14.271Z,100.00
2023-05-21T08:39:09.446Z,100.00
2023-05-21T08:41:07.115Z,100.00
2023-05-21T08:43:02.647Z,100.00
2023-05-21T08:45:02.818Z,100.00
2023-05-21T08:47:00.477Z,100.00
2023-05-21T08:48:57.791Z,100.00
2023-05-21T08:50:53.453Z,100.00
2023-05-21T08:52:53.228Z,100.00
2023-05-21T08:54:50.784Z,100.00
2023-05-21T08:56:49.664Z,100.00
2023-05-21T08:58:47.909Z,100.00
2023-05-21T09:00:43.448Z,100.00
2023-05-21T09:02:41.014Z,100.00
2023-05-21T09:04:39.068Z,100.00
2023-05-21T09:06:34.589Z,100.00
2023-05-21T09:08:38.020Z,100.00
2023-05-21T09:10:39.142Z,100.00
2023-05-21T09:12:34.992Z,100.00
2023-05-21T09:14:30.963Z,100.00
2023-05-21T09:16:26.369Z,100.00
2023-05-21T09:18:21.702Z,100.00
2023-05-21T09:20:18.690Z,100.00
2023-05-21T09:22:13.823Z,100.00
2023-05-21T09:24:12.742Z,100.00
2023-05-21T09:26:15.543Z,100.00
2023-05-21T09:28:15.040Z,100.00
2023-05-21T09:30:13.811Z,100.00
2023-05-21T09:32:10.601Z,100.00
2023-05-21T09:34:05.628Z,100.00
2023-05-21T09:36:02.255Z,100.00
2023-05-21T09:37:57.662Z,100.00
2023-05-21T09:39:55.769Z,100.00
2023-05-21T09:41:51.449Z,98.38
2023-05-21T09:43:47.402Z,100.00
2023-05-21T09:45:54.183Z,99.33
2023-05-21T09:47:50.710Z,93.27
2023-05-21T09:49:47.381Z,89.57
2023-05-21T09:51:46.556Z,90.07
2023-05-21T09:53:47.024Z,88.91
2023-05-21T09:55:44.999Z,89.66
2023-05-21T09:57:44.169Z,87.49
2023-05-21T09:59:39.918Z,87.98
2023-05-21T10:01:36.209Z,86.83
2023-05-21T10:03:34.662Z,85.04
2023-05-21T10:05:31.514Z,79.82
2023-05-21T10:07:28.987Z,76.33
2023-05-21T10:09:25.001Z,79.97
2023-05-21T10:11:26.613Z,75.50
2023-05-21T10:13:24.950Z,72.78
2023-05-21T10:15:26.677Z,65.74
2023-05-21T10:17:22.683Z,67.34
2023-05-21T10:19:19.733Z,64.21
2023-05-21T10:21:16.015Z,60.64
2023-05-21T10:23:13.114Z,58.41
2023-05-21T10:25:12.171Z,59.84
2023-05-21T10:27:11.737Z,55.49
2023-05-21T10:29:06.974Z,58.44
2023-05-21T10:31:02.808Z,60.43
2023-05-21T10:32:58.918Z,57.13
2023-05-21T10:34:56.278Z,57.50
2023-05-21T10:36:52.324Z,62.55
2023-05-21T10:38:48.416Z,60.67
2023-05-21T10:40:43.587Z,58.79
2023-05-21T10:43:09.032Z,54.80
2023-05-21T10:45:19.690Z,57.26
2023-05-21T10:47:34.870Z,52.25
2023-05-21T10:49:42.213Z,51.91
2023-05-21T10:51:48.134Z,50.85
2023-05-21T10:54:04.395Z,55.50
2023-05-21T10:56:17.137Z,55.87
2023-05-21T10:58:46.078Z,53.55
2023-05-21T11:00:50.719Z,53.41
2023-05-21T11:02:46.341Z,53.50
2023-05-21T11:04:44.418Z,51.35
2023-05-21T11:06:39.913Z,51.22
2023-05-21T11:08:37.454Z,50.81
2023-05-21T11:10:40.859Z,52.10
2023-05-21T11:12:37.876Z,49.83
2023-05-21T11:14:35.593Z,50.84
2023-05-21T11:16:33.916Z,48.50
2023-05-21T11:19:01.802Z,49.62
2023-05-21T11:20:57.377Z,47.94
2023-05-21T11:22:52.402Z,49.14
2023-05-21T11:28:27.234Z,50.07
2023-05-21T11:30:35.191Z,50.23
2023-05-21T11:32:34.196Z,48.71
2023-05-21T11:34:35.145Z,48.48
2023-05-21T11:36:41.364Z,48.04
2023-05-21T11:38:36.806Z,49.01
2023-05-21T11:40:32.005Z,48.52
2023-05-21T11:42:35.500Z,47.21
2023-05-21T11:44:43.514Z,48.51
2023-05-21T11:46:39.215Z,47.15
2023-05-21T11:48:37.444Z,46.19
2023-05-21T11:50:34.224Z,44.70
2023-05-21T11:52:31.938Z,45.15
2023-05-21T11:54:27.677Z,45.85
2023-05-21T11:56:24.570Z,44.73
2023-05-21T11:58:21.649Z,42.26
2023-05-21T12:00:18.646Z,44.28
2023-05-21T12:02:18.087Z,42.73
2023-05-21T12:04:16.428Z,42.92
2023-05-21T12:06:12.382Z,42.38
2023-05-21T12:08:10.793Z,42.02
2023-05-21T12:10:06.797Z,41.23
2023-05-21T12:12:05.670Z,41.54
2023-05-21T12:14:01.377Z,39.99
2023-05-21T12:15:56.973Z,41.01
2023-05-21T12:17:54.059Z,42.35
2023-05-21T12:19:53.750Z,42.46
2023-05-21T12:21:49.216Z,42.15
2023-05-21T12:23:44.606Z,41.86
2023-05-21T12:25:40.100Z,41.22
2023-05-21T12:27:37.249Z,41.20
2023-05-21T12:29:36.154Z,40.81
2023-05-21T12:31:35.617Z,39.81
2023-05-21T12:33:37.154Z,40.36
2023-05-21T12:35:35.271Z,40.01
2023-05-21T12:37:47.374Z,40.66
2023-05-21T12:43:14.919Z,40.20
2023-05-21T12:48:00.327Z,40.31
2023-05-21T12:49:58.613Z,40.02
2023-05-21T12:51:59.689Z,40.26
2023-05-21T12:53:55.984Z,38.63
2023-05-21T12:55:51.980Z,39.24
2023-05-21T12:57:52.097Z,39.22
2023-05-21T12:59:57.010Z,38.95
2023-05-21T13:01:58.393Z,38.87
2023-05-21T13:03:54.206Z,38.84
2023-05-21T13:05:52.701Z,37.79
2023-05-21T13:07:51.819Z,38.89
2023-05-21T13:09:48.956Z,39.28
2023-05-21T13:11:44.839Z,38.07
2023-05-21T13:13:43.368Z,38.64
2023-05-21T13:15:38.565Z,38.53
2023-05-21T13:17:35.697Z,37.94
2023-05-21T13:19:33.900Z,37.31
2023-05-21T13:21:29.643Z,36.04
2023-05-21T13:23:27.703Z,37.29
2023-05-21T13:25:25.119Z,37.14
2023-05-21T13:27:20.331Z,37.65
2023-05-21T13:29:16.345Z,38.51
2023-05-21T13:31:12.323Z,37.90
2023-05-21T13:33:09.123Z,37.78
2023-05-21T13:35:05.029Z,37.76
2023-05-21T13:37:00.403Z,36.67
2023-05-21T13:38:58.521Z,36.46
2023-05-21T13:40:53.968Z,36.03
2023-05-21T13:42:50.653Z,36.56
2023-05-21T13:44:46.078Z,36.22
2023-05-21T13:46:41.147Z,35.39
2023-05-21T13:48:36.619Z,35.38
2023-05-21T13:50:31.669Z,35.34
2023-05-21T13:52:27.449Z,36.53
2023-05-21T13:54:25.112Z,37.39
2023-05-21T13:56:21.273Z,37.77
2023-05-21T13:58:16.697Z,37.57
2023-05-21T14:00:14.411Z,36.81
2023-05-21T14:02:15.322Z,36.71
2023-05-21T14:04:10.768Z,37.38
2023-05-21T14:06:09.291Z,37.48
2023-05-21T14:08:04.600Z,36.32
2023-05-21T14:10:03.142Z,36.40
2023-05-21T14:12:00.288Z,37.19
2023-05-21T14:14:17.707Z,37.05
2023-05-21T14:16:27.093Z,37.10
2023-05-21T14:18:23.464Z,38.86
2023-05-21T14:20:20.603Z,38.39
2023-05-21T14:22:19.465Z,38.04
2023-05-21T14:24:17.203Z,36.76
2023-05-21T14:26:16.030Z,36.81
2023-05-21T14:28:23.631Z,36.46
2023-05-21T14:30:35.476Z,35.76
2023-05-21T14:32:34.595Z,35.84
2023-05-21T14:34:38.681Z,36.47
2023-05-21T14:36:37.234Z,36.08
2023-05-21T14:38:36.500Z,35.72
2023-05-21T14:40:33.537Z,35.93
2023-05-21T14:42:32.208Z,36.96
2023-05-21T14:44:30.518Z,36.26
2023-05-21T14:46:40.502Z,36.56
2023-05-21T14:48:53.633Z,37.79
2023-05-21T14:50:59.559Z,37.57
2023-05-21T14:53:03.054Z,37.57
2023-05-21T14:55:18.834Z,37.40
2023-05-21T14:57:31.618Z,37.52
2023-05-21T14:59:35.657Z,38.18
2023-05-21T15:02:13.712Z,38.21
2023-05-21T15:04:27.797Z,37.63
2023-05-21T15:06:23.414Z,38.21
2023-05-21T15:08:19.818Z,38.21
2023-05-21T15:10:17.249Z,39.28
2023-05-21T15:12:14.737Z,39.41
2023-05-21T15:14:10.128Z,38.67
2023-05-21T15:16:09.624Z,39.12
2023-05-21T15:18:05.616Z,39.13
2023-05-21T15:20:12.994Z,38.77
2023-05-21T15:22:10.927Z,40.32
2023-05-21T15:24:09.877Z,39.98
2023-05-21T15:26:05.024Z,40.14
2023-05-21T15:28:00.656Z,39.45
2023-05-21T15:29:56.208Z,40.52
2023-05-21T15:31:54.722Z,39.56
2023-05-21T15:34:24.214Z,39.31
2023-05-21T15:36:25.238Z,38.86
2023-05-21T15:38:20.504Z,38.67
2023-05-21T15:40:16.892Z,37.92
2023-05-21T15:42:11.990Z,38.51
2023-05-21T15:44:09.902Z,37.34
2023-05-21T15:46:05.011Z,38.05
2023-05-21T15:48:03.054Z,37.94
2023-05-21T15:50:01.356Z,37.55
2023-05-21T15:52:47.369Z,38.00
2023-05-21T15:54:44.317Z,38.13
2023-05-21T15:56:45.937Z,40.11
2023-05-21T15:58:46.462Z,39.32
2023-05-21T16:11:03.154Z,37.29
2023-05-21T16:53:50.476Z,36.56
2023-05-21T17:02:48.871Z,36.67
2023-05-21T17:18:24.747Z,37.39
2023-05-21T17:29:02.965Z,37.94
2023-05-21T17:37:17.343Z,38.26
2023-05-21T17:40:08.416Z,38.49
2023-05-21T18:02:32.580Z,38.81
2023-05-21T18:08:13.061Z,39.14
2023-05-21T18:12:53.708Z,39.71
2023-05-21T18:21:33.212Z,39.76
2023-05-21T18:29:36.611Z,40.11
2023-05-21T18:42:08.902Z,39.88
2023-05-21T18:44:42.785Z,39.53
2023-05-21T18:44:56.463Z,39.77
2023-05-21T18:46:44.309Z,39.71
2023-05-21T18:47:42.232Z,39.79
2023-05-21T18:48:44.176Z,40.08
2023-05-21T18:50:42.535Z,39.94
2023-05-21T18:55:26.781Z,40.00
2023-05-21T18:57:49.295Z,39.88
2023-05-21T18:58:40.822Z,39.55
2023-05-21T19:00:36.636Z,40.11
2023-05-21T19:02:34.981Z,39.98
2023-05-21T19:04:31.165Z,40.25
2023-05-21T19:06:29.377Z,40.18
2023-05-21T19:08:24.771Z,40.13
2023-05-21T19:10:25.045Z,40.38
2023-05-21T19:12:37.312Z,40.15
2023-05-21T19:14:39.105Z,40.16
2023-05-21T19:16:54.271Z,40.13
2023-05-21T19:18:58.433Z,40.32
2023-05-21T19:21:04.109Z,40.38
2023-05-21T19:22:59.729Z,40.83
2023-05-21T19:25:00.838Z,40.63
2023-05-21T19:27:02.707Z,40.95
2023-05-21T19:29:15.197Z,40.41
2023-05-21T19:31:23.330Z,40.71
2023-05-21T19:33:20.623Z,40.35
2023-05-21T19:35:26.903Z,41.10
2023-05-21T19:37:40.688Z,40.74
2023-05-21T19:39:42.414Z,40.97
2023-05-21T19:41:41.025Z,41.21
2023-05-21T19:43:41.855Z,41.06
2023-05-21T19:45:47.209Z,41.16
2023-05-21T19:47:54.414Z,41.19
2023-05-21T19:50:51.977Z,41.06
2023-05-21T19:53:07.198Z,40.59
2023-05-21T19:55:49.309Z,40.60
2023-05-21T19:58:56.670Z,40.79
2023-05-21T20:01:01.223Z,40.97
2023-05-21T20:03:00.426Z,40.98
2023-05-21T20:05:05.907Z,40.68
2023-05-21T20:07:01.585Z,41.11
2023-05-21T20:08:56.777Z,40.84
2023-05-21T20:10:52.401Z,40.72
2023-05-21T20:12:47.773Z,40.37
2023-05-21T20:14:47.603Z,41.01
2023-05-21T20:16:47.246Z,40.93
2023-05-21T20:18:46.909Z,41.23
2023-05-21T20:20:51.724Z,41.19
2023-05-21T20:25:32.220Z,41.78
2023-05-21T20:28:08.265Z,41.82
2023-05-21T20:30:11.659Z,41.77
2023-05-21T20:32:10.324Z,42.28
2023-05-21T20:34:07.614Z,42.33
2023-05-21T20:36:04.213Z,42.48
2023-05-21T20:38:02.367Z,42.42
2023-05-21T20:39:58.824Z,42.11
2023-05-21T20:41:54.254Z,42.00
2023-05-21T20:43:50.031Z,42.25
2023-05-21T20:45:45.280Z,42.05
2023-05-21T20:47:43.816Z,42.21
2023-05-21T20:49:39.971Z,42.44
2023-05-21T20:51:36.472Z,42.65
2023-05-21T20:53:32.241Z,42.50
2023-05-21T20:55:27.883Z,42.37
2023-05-21T20:57:24.227Z,42.11
2023-05-21T20:59:20.052Z,42.35
2023-05-21T21:01:15.554Z,41.67
2023-05-21T21:03:13.864Z,42.29
2023-05-21T21:05:10.623Z,41.86
2023-05-21T21:07:08.190Z,41.93
2023-05-21T21:09:03.833Z,42.15
2023-05-21T21:10:59.301Z,42.25
2023-05-21T21:12:54.410Z,42.25
2023-05-21T21:14:49.787Z,42.21
2023-05-21T21:16:44.859Z,42.45
2023-05-21T21:18:43.101Z,42.48
2023-05-21T21:20:38.532Z,42.51
2023-05-21T21:22:34.431Z,42.85
2023-05-21T21:24:29.586Z,43.30
2023-05-21T21:26:25.028Z,42.93
2023-05-21T21:28:20.106Z,43.31
2023-05-21T21:30:16.180Z,42.84
2023-05-21T21:32:11.309Z,42.87
2023-05-21T21:34:09.415Z,42.91
2023-05-21T21:36:04.674Z,43.33
2023-05-21T21:38:00.290Z,43.23
2023-05-21T21:39:56.205Z,43.53
2023-05-21T21:41:52.013Z,43.88
2023-05-21T21:43:47.415Z,44.17
2023-05-21T21:45:43.229Z,44.66
2023-05-21T21:47:38.682Z,44.44
2023-05-21T21:49:37.133Z,44.98
2023-05-21T21:51:32.494Z,45.07
2023-05-21T21:53:28.397Z,45.18
2023-05-21T21:55:24.344Z,45.46
2023-05-21T21:57:20.248Z,45.29
2023-05-21T21:59:15.678Z,45.71
2023-05-21T22:01:11.591Z,45.69
2023-05-21T22:03:07.340Z,45.43
2023-05-21T22:05:06.346Z,45.72
2023-05-21T22:07:01.864Z,45.90
2023-05-21T22:08:57.728Z,45.95
2023-05-21T22:10:53.173Z,45.96
2023-05-21T22:12:48.968Z,45.79
2023-05-21T22:14:44.298Z,46.08
2023-05-21T22:16:41.677Z,46.66
2023-05-21T22:18:41.209Z,46.81
2023-05-21T22:20:40.270Z,47.04
2023-05-21T22:22:35.829Z,46.91
2023-05-21T22:24:33.215Z,47.41
2023-05-21T22:26:28.879Z,47.88
2023-05-21T22:28:24.770Z,47.54
2023-05-21T22:30:20.367Z,47.82
2023-05-21T22:32:16.723Z,47.98
2023-05-21T22:34:12.266Z,48.66
2023-05-21T22:36:11.497Z,48.40
2023-05-21T22:38:06.871Z,48.19
2023-05-21T22:40:02.582Z,48.57
2023-05-21T22:41:58.063Z,48.51
2023-05-21T22:43:53.801Z,48.63
2023-05-21T22:45:49.314Z,48.42
2023-05-21T22:47:45.352Z,48.25
2023-05-21T22:49:40.846Z,48.14
2023-05-21T22:51:39.328Z,48.17
2023-05-21T22:53:35.689Z,48.35
2023-05-21T22:55:31.332Z,48.45
2023-05-21T22:57:26.509Z,48.80
2023-05-21T22:59:22.012Z,48.41
2023-05-21T23:01:17.221Z,48.87
2023-05-21T23:03:13.436Z,48.91
2023-05-21T23:05:09.123Z,49.62
2023-05-21T23:07:07.648Z,49.74
2023-05-21T23:09:02.731Z,49.41
2023-05-21T23:10:58.234Z,49.88
2023-05-21T23:12:54.209Z,49.72
2023-05-21T23:14:49.936Z,50.01
2023-05-21T23:16:45.523Z,50.13
2023-05-21T23:18:41.097Z,49.84
2023-05-21T23:20:37.022Z,49.62
2023-05-21T23:22:35.623Z,49.85
2023-05-21T23:24:31.336Z,49.58
2023-05-21T23:26:26.762Z,50.16
2023-05-21T23:28:21.858Z,50.02
2023-05-21T23:30:18.222Z,49.96
2023-05-21T23:32:13.460Z,50.27
2023-05-21T23:34:09.686Z,50.15
2023-05-21T23:36:04.792Z,50.02
2023-05-21T23:38:03.400Z,50.37
2023-05-21T23:39:58.548Z,50.49
2023-05-21T23:41:53.924Z,50.43
2023-05-21T23:43:49.003Z,50.76
2023-05-21T23:45:44.642Z,51.46
2023-05-21T23:47:39.796Z,51.38
2023-05-21T23:49:35.311Z,51.21
2023-05-21T23:51:31.127Z,51.97
2023-05-21T23:53:29.104Z,51.63
2023-05-21T23:55:24.310Z,51.31
2023-05-21T23:57:19.706Z,51.24
2023-05-21T23:59:16.992Z,51.25
