createdAt,value
2022-11-01T00:00:06.400Z,97.93
2022-11-01T00:02:54.601Z,98.54
2022-11-01T00:05:22.821Z,98.57
2022-11-01T00:07:54.065Z,98.31
2022-11-01T00:10:22.425Z,98.35
2022-11-01T00:12:50.703Z,98.24
2022-11-01T00:15:18.986Z,97.91
2022-11-01T00:17:47.268Z,97.87
2022-11-01T00:20:15.717Z,97.84
2022-11-01T00:22:43.962Z,97.99
2022-11-01T00:25:12.242Z,98.02
2022-11-01T00:27:40.510Z,98.06
2022-11-01T00:30:09.165Z,98.21
2022-11-01T00:32:37.590Z,98.24
2022-11-01T00:35:06.144Z,98.18
2022-11-01T00:37:34.610Z,98.24
2022-11-01T00:40:02.852Z,98.40
2022-11-01T00:42:31.122Z,98.46
2022-11-01T00:44:59.845Z,98.64
2022-11-01T00:47:28.064Z,99.05
2022-11-01T00:49:56.284Z,99.21
2022-11-01T00:52:24.521Z,99.44
2022-11-01T00:54:52.845Z,99.75
2022-11-01T00:57:21.117Z,99.94
2022-11-01T00:59:49.410Z,100.00
2022-11-01T01:02:17.924Z,100.00
2022-11-01T01:04:46.318Z,100.00
2022-11-01T01:07:14.675Z,100.00
2022-11-01T01:09:43.249Z,100.00
2022-11-01T01:12:11.765Z,100.00
2022-11-01T01:14:40.145Z,100.00
2022-11-01T01:17:08.507Z,100.00
2022-11-01T01:19:36.720Z,100.00
2022-11-01T01:22:04.987Z,100.00
2022-11-01T01:24:33.872Z,100.00
2022-11-01T01:27:03.486Z,100.00
2022-11-01T01:29:31.719Z,100.00
2022-11-01T01:31:59.919Z,100.00
2022-11-01T01:34:28.184Z,100.00
2022-11-01T01:36:56.483Z,100.00
2022-11-01T01:39:24.719Z,100.00
2022-11-01T01:41:55.748Z,100.00
2022-11-01T01:44:52.150Z,100.00
2022-11-01T01:47:27.544Z,100.00
2022-11-01T01:50:02.784Z,100.00
2022-11-01T01:52:37.973Z,100.00
2022-11-01T01:55:10.097Z,100.00
2022-11-01T01:57:40.612Z,100.00
2022-11-01T02:00:09.762Z,100.00
2022-11-01T02:02:41.638Z,100.00
2022-11-01T02:05:29.000Z,100.00
2022-11-01T02:07:58.530Z,100.00
2022-11-01T02:10:30.090Z,100.00
2022-11-01T02:12:58.541Z,100.00
2022-11-01T02:15:40.424Z,100.00
2022-11-01T02:18:33.056Z,100.00
2022-11-01T02:21:39.146Z,100.00
2022-11-01T02:24:47.273Z,100.00
2022-11-01T02:27:50.836Z,100.00
2022-11-01T02:30:21.236Z,100.00
2022-11-01T02:33:18.894Z,99.98
2022-11-01T02:36:05.960Z,100.00
2022-11-01T02:38:52.552Z,100.00
2022-11-01T02:41:32.867Z,99.99
2022-11-01T02:44:09.826Z,100.00
2022-11-01T02:46:59.531Z,100.00
2022-11-01T02:50:08.100Z,100.00
2022-11-01T02:52:40.514Z,100.00
2022-11-01T02:55:30.621Z,100.00
2022-11-01T02:58:04.489Z,100.00
2022-11-01T03:00:36.320Z,100.00
2022-11-01T03:03:16.734Z,100.00
2022-11-01T03:06:04.253Z,100.00
2022-11-01T03:08:44.361Z,100.00
2022-11-01T03:11:18.593Z,100.00
2022-11-01T03:14:26.972Z,100.00
2022-11-01T03:17:23.221Z,100.00
2022-11-01T03:20:59.334Z,100.00
2022-11-01T03:23:38.049Z,100.00
2022-11-01T03:26:12.065Z,100.00
2022-11-01T03:28:44.788Z,100.00
2022-11-01T03:31:22.992Z,100.00
2022-11-01T03:33:56.520Z,100.00
2022-11-01T03:36:32.394Z,100.00
2022-11-01T03:39:11.423Z,100.00
2022-11-01T03:41:45.307Z,100.00
2022-11-01T03:44:14.404Z,100.00
2022-11-01T03:46:43.163Z,100.00
2022-11-01T03:49:20.057Z,100.00
2022-11-01T03:51:48.622Z,100.00
2022-11-01T03:54:16.847Z,100.00
2022-11-01T03:56:45.182Z,100.00
2022-11-01T03:59:13.401Z,100.00
2022-11-01T04:01:41.842Z,100.00
2022-11-01T04:04:10.348Z,100.00
2022-11-01T04:06:38.688Z,100.00
2022-11-01T04:09:07.293Z,100.00
2022-11-01T04:11:35.719Z,100.00
2022-11-01T04:14:36.186Z,100.00
2022-11-01T04:17:22.693Z,100.00
2022-11-01T04:20:09.438Z,100.00
2022-11-01T04:22:39.385Z,100.00
2022-11-01T04:25:08.055Z,100.00
2022-11-01T04:27:36.251Z,100.00
2022-11-01T04:30:04.962Z,100.00
2022-11-01T04:32:33.195Z,100.00
2022-11-01T04:35:01.521Z,100.00
2022-11-01T04:37:31.584Z,100.00
2022-11-01T04:39:59.818Z,100.00
2022-11-01T04:42:28.045Z,100.00
2022-11-01T04:44:56.257Z,100.00
2022-11-01T04:47:24.469Z,100.00
2022-11-01T04:49:52.734Z,100.00
2022-11-01T04:52:21.262Z,100.00
2022-11-01T04:54:49.583Z,100.00
2022-11-01T04:57:24.334Z,100.00
2022-11-01T04:59:54.388Z,100.00
2022-11-01T05:02:24.398Z,100.00
2022-11-01T05:04:52.694Z,100.00
2022-11-01T05:07:20.967Z,100.00
2022-11-01T05:09:49.270Z,100.00
2022-11-01T05:12:19.210Z,100.00
2022-11-01T05:14:47.430Z,100.00
2022-11-01T05:17:15.861Z,100.00
2022-11-01T05:19:44.069Z,100.00
2022-11-01T05:22:12.329Z,100.00
2022-11-01T05:24:43.610Z,100.00
2022-11-01T05:27:11.867Z,100.00
2022-11-01T05:29:40.116Z,100.00
2022-11-01T05:32:08.335Z,100.00
2022-11-01T05:34:36.593Z,100.00
2022-11-01T05:37:04.816Z,100.00
2022-11-01T05:39:33.222Z,100.00
2022-11-01T05:42:02.976Z,100.00
2022-11-01T05:44:31.461Z,100.00
2022-11-01T05:47:03.301Z,100.00
2022-11-01T05:49:32.439Z,100.00
2022-11-01T05:52:00.968Z,100.00
2022-11-01T05:54:29.709Z,100.00
2022-11-01T05:56:58.030Z,100.00
2022-11-01T05:59:26.298Z,100.00
2022-11-01T06:01:55.022Z,100.00
2022-11-01T06:04:25.548Z,100.00
2022-11-01T06:06:54.474Z,100.00
2022-11-01T06:09:23.315Z,100.00
2022-11-01T06:11:53.110Z,100.00
2022-11-01T06:14:28.202Z,100.00
2022-11-01T06:16:57.565Z,100.00
2022-11-01T06:19:26.493Z,100.00
2022-11-01T06:21:55.049Z,100.00
2022-11-01T06:24:23.388Z,100.00
2022-11-01T06:26:51.751Z,100.00
2022-11-01T06:29:20.473Z,100.00
2022-11-01T06:31:48.805Z,100.00
2022-11-01T06:34:17.152Z,100.00
2022-11-01T06:36:45.439Z,100.00
2022-11-01T06:39:13.718Z,100.00
2022-11-01T06:41:42.246Z,100.00
2022-11-01T06:44:10.628Z,100.00
2022-11-01T06:46:39.038Z,100.00
2022-11-01T06:49:07.455Z,100.00
2022-11-01T06:51:35.853Z,100.00
2022-11-01T06:54:04.266Z,100.00
2022-11-01T06:56:33.106Z,100.00
2022-11-01T06:59:01.662Z,100.00
2022-11-01T07:01:30.136Z,100.00
2022-11-01T07:04:01.642Z,100.00
2022-11-01T07:06:31.094Z,100.00
2022-11-01T07:09:00.399Z,100.00
2022-11-01T07:11:31.428Z,100.00
2022-11-01T07:14:00.305Z,100.00
2022-11-01T07:16:29.016Z,100.00
2022-11-01T07:18:57.444Z,100.00
2022-11-01T07:21:25.886Z,100.00
2022-11-01T07:23:54.328Z,100.00
2022-11-01T07:26:22.675Z,100.00
2022-11-01T07:28:50.886Z,100.00
2022-11-01T07:31:19.167Z,100.00
2022-11-01T07:33:47.420Z,100.00
2022-11-01T07:36:15.886Z,100.00
2022-11-01T07:38:44.111Z,100.00
2022-11-01T07:41:12.555Z,100.00
2022-11-01T07:43:40.888Z,100.00
2022-11-01T07:46:09.513Z,100.00
2022-11-01T07:48:37.765Z,100.00
2022-11-01T07:51:07.529Z,100.00
2022-11-01T07:53:35.979Z,100.00
2022-11-01T07:56:04.605Z,100.00
2022-11-01T07:58:33.715Z,100.00
2022-11-01T08:01:02.096Z,100.00
2022-11-01T08:03:31.038Z,100.00
2022-11-01T08:05:59.345Z,100.00
2022-11-01T08:08:27.584Z,100.00
2022-11-01T08:10:56.126Z,100.00
2022-11-01T08:13:25.276Z,100.00
2022-11-01T08:15:54.139Z,100.00
2022-11-01T08:18:24.383Z,100.00
2022-11-01T08:20:54.259Z,100.00
2022-11-01T08:23:24.999Z,100.00
2022-11-01T08:25:53.288Z,100.00
2022-11-01T08:28:22.913Z,100.00
2022-11-01T08:30:51.577Z,100.00
2022-11-01T08:33:20.211Z,100.00
2022-11-01T08:35:50.672Z,100.00
2022-11-01T08:38:19.652Z,100.00
2022-11-01T08:40:48.328Z,100.00
2022-11-01T08:43:17.733Z,100.00
2022-11-01T08:45:46.334Z,100.00
2022-11-01T08:48:14.589Z,100.00
2022-11-01T08:50:43.291Z,100.00
2022-11-01T08:53:14.295Z,100.00
2022-11-01T08:55:42.726Z,100.00
2022-11-01T08:58:11.364Z,100.00
2022-11-01T09:00:39.656Z,100.00
2022-11-01T09:03:07.953Z,100.00
2022-11-01T09:05:36.294Z,100.00
2022-11-01T09:08:05.263Z,100.00
2022-11-01T09:10:34.178Z,100.00
2022-11-01T09:13:02.844Z,100.00
2022-11-01T09:15:31.775Z,100.00
2022-11-01T09:18:06.132Z,100.00
2022-11-01T09:20:34.527Z,100.00
2022-11-01T09:23:03.258Z,100.00
2022-11-01T09:25:31.922Z,99.69
2022-11-01T09:28:00.590Z,99.61
2022-11-01T09:30:30.300Z,98.59
2022-11-01T09:32:58.523Z,97.17
2022-11-01T09:35:26.715Z,97.43
2022-11-01T09:37:59.560Z,97.50
2022-11-01T09:40:36.090Z,96.42
2022-11-01T09:43:08.388Z,96.12
2022-11-01T09:45:37.395Z,95.86
2022-11-01T09:48:07.412Z,95.13
2022-11-01T09:50:40.147Z,94.97
2022-11-01T09:53:17.731Z,94.93
2022-11-01T09:55:55.965Z,93.80
2022-11-01T09:59:07.469Z,93.16
2022-11-01T10:02:26.519Z,91.26
2022-11-01T10:05:25.924Z,90.61
2022-11-01T10:08:04.076Z,90.07
2022-11-01T10:11:29.352Z,89.83
2022-11-01T10:14:27.924Z,89.62
2022-11-01T10:17:17.301Z,89.07
2022-11-01T10:19:50.065Z,89.60
2022-11-01T10:22:29.760Z,89.57
2022-11-01T10:25:05.176Z,88.93
2022-11-01T10:28:03.810Z,88.46
2022-11-01T10:30:41.761Z,88.36
2022-11-01T10:33:43.595Z,88.25
2022-11-01T10:36:21.350Z,87.88
2022-11-01T10:41:52.816Z,87.48
2022-11-01T10:44:55.273Z,87.46
2022-11-01T10:47:24.865Z,86.82
2022-11-01T10:50:07.646Z,86.06
2022-11-01T10:52:51.959Z,85.66
2022-11-01T10:55:30.074Z,85.66
2022-11-01T10:58:06.731Z,85.60
2022-11-01T11:00:40.114Z,85.33
2022-11-01T11:03:21.055Z,84.88
2022-11-01T11:05:51.268Z,84.66
2022-11-01T11:08:24.347Z,84.50
2022-11-01T11:10:57.184Z,84.55
2022-11-01T11:13:26.814Z,84.61
2022-11-01T11:16:02.370Z,84.47
2022-11-01T11:18:36.666Z,84.23
2022-11-01T11:21:11.657Z,83.58
2022-11-01T11:23:44.484Z,83.63
2022-11-01T11:26:17.537Z,83.20
2022-11-01T11:28:51.042Z,82.27
2022-11-01T11:31:32.734Z,82.31
2022-11-01T11:34:18.615Z,82.04
2022-11-01T11:36:50.082Z,81.70
2022-11-01T11:39:36.759Z,81.92
2022-11-01T11:42:19.040Z,81.92
2022-11-01T11:44:53.869Z,82.12
2022-11-01T11:47:35.779Z,82.13
2022-11-01T11:50:30.565Z,82.36
2022-11-01T11:53:07.733Z,82.44
2022-11-01T11:55:57.877Z,82.76
2022-11-01T11:58:33.335Z,82.66
2022-11-01T12:01:05.684Z,82.62
2022-11-01T12:03:49.623Z,82.58
2022-11-01T12:06:24.161Z,82.74
2022-11-01T12:09:00.322Z,82.63
2022-11-01T12:11:45.312Z,82.77
2022-11-01T12:14:24.363Z,82.26
2022-11-01T12:16:52.658Z,81.58
2022-11-01T12:19:31.328Z,81.07
2022-11-01T12:22:03.880Z,80.65
2022-11-01T12:24:50.412Z,80.07
2022-11-01T12:27:23.361Z,79.46
2022-11-01T12:30:08.678Z,79.24
2022-11-01T12:32:49.454Z,78.96
2022-11-01T12:35:32.427Z,79.23
2022-11-01T12:38:31.942Z,79.47
2022-11-01T12:41:30.050Z,79.58
2022-11-01T12:44:16.764Z,79.67
2022-11-01T12:46:53.228Z,79.22
2022-11-01T12:49:52.466Z,78.91
2022-11-01T12:52:34.947Z,78.72
2022-11-01T12:55:21.178Z,78.53
2022-11-01T12:57:49.552Z,78.63
2022-11-01T13:00:21.223Z,78.45
2022-11-01T13:03:07.753Z,78.05
2022-11-01T13:06:06.410Z,78.21
2022-11-01T13:09:01.021Z,78.15
2022-11-01T13:11:48.219Z,78.19
2022-11-01T13:14:53.555Z,78.36
2022-11-01T13:17:41.321Z,78.43
2022-11-01T13:20:30.748Z,78.56
2022-11-01T13:23:08.571Z,78.39
2022-11-01T13:26:24.147Z,78.08
2022-11-01T13:29:01.455Z,77.98
2022-11-01T13:32:02.034Z,78.00
2022-11-01T13:34:43.267Z,78.29
2022-11-01T13:37:33.208Z,78.25
2022-11-01T13:40:13.621Z,78.35
2022-11-01T13:42:58.451Z,78.40
2022-11-01T13:46:09.824Z,78.25
2022-11-01T13:49:32.682Z,78.31
2022-11-01T13:52:19.402Z,78.22
2022-11-01T13:55:02.479Z,78.40
2022-11-01T13:57:31.601Z,78.55
2022-11-01T14:00:05.215Z,78.84
2022-11-01T14:02:59.037Z,79.19
2022-11-01T14:05:37.953Z,79.24
2022-11-01T14:08:12.742Z,79.17
2022-11-01T14:10:49.940Z,78.72
2022-11-01T14:13:32.236Z,78.40
2022-11-01T14:16:03.594Z,78.48
2022-11-01T14:19:02.668Z,78.32
2022-11-01T14:21:42.288Z,77.73
2022-11-01T14:24:32.196Z,77.17
2022-11-01T14:27:21.778Z,76.50
2022-11-01T14:29:51.788Z,76.33
2022-11-01T14:32:23.873Z,76.41
2022-11-01T14:35:06.187Z,76.11
2022-11-01T14:37:49.956Z,76.52
2022-11-01T14:40:33.338Z,76.46
2022-11-01T14:43:34.228Z,76.69
2022-11-01T14:46:15.732Z,76.74
2022-11-01T14:49:03.324Z,76.98
2022-11-01T14:51:52.692Z,77.02
2022-11-01T14:54:46.113Z,77.30
2022-11-01T14:57:27.263Z,77.58
2022-11-01T14:59:58.205Z,77.84
2022-11-01T15:02:28.307Z,78.03
2022-11-01T15:05:00.148Z,78.05
2022-11-01T15:07:36.934Z,78.22
2022-11-01T15:10:12.536Z,78.55
2022-11-01T15:12:54.026Z,78.62
2022-11-01T15:15:27.898Z,78.93
2022-11-01T15:18:20.886Z,79.03
2022-11-01T15:20:56.155Z,79.26
2022-11-01T15:23:37.180Z,79.42
2022-11-01T15:26:13.085Z,79.47
2022-11-01T15:28:47.805Z,79.74
2022-11-01T15:31:16.204Z,79.81
2022-11-01T15:34:19.956Z,79.93
2022-11-01T15:36:48.639Z,80.19
2022-11-01T15:39:22.978Z,80.26
2022-11-01T15:41:55.141Z,80.47
2022-11-01T15:44:26.900Z,80.59
2022-11-01T15:47:02.190Z,80.65
2022-11-01T15:49:43.136Z,80.84
2022-11-01T15:52:34.501Z,81.07
2022-11-01T15:55:25.942Z,81.24
2022-11-01T15:58:08.859Z,81.37
2022-11-01T16:00:44.430Z,81.54
2022-11-01T16:03:28.744Z,81.73
2022-11-01T16:06:06.593Z,81.75
2022-11-01T16:08:49.234Z,81.89
2022-11-01T16:11:23.918Z,81.95
2022-11-01T16:14:37.220Z,82.09
2022-11-01T16:17:23.486Z,82.38
2022-11-01T16:19:52.834Z,82.57
2022-11-01T16:22:46.463Z,82.93
2022-11-01T16:25:17.387Z,83.03
2022-11-01T16:27:55.271Z,83.18
2022-11-01T16:30:48.101Z,83.43
2022-11-01T16:33:46.543Z,83.60
2022-11-01T16:36:20.565Z,83.64
2022-11-01T16:38:53.872Z,83.80
2022-11-01T16:41:36.458Z,83.98
2022-11-01T16:44:17.305Z,84.11
2022-11-01T16:46:45.790Z,84.41
2022-11-01T16:49:13.929Z,84.54
2022-11-01T16:51:42.618Z,84.78
2022-11-01T16:54:12.143Z,84.97
2022-11-01T16:56:51.500Z,85.15
2022-11-01T16:59:35.716Z,85.38
2022-11-01T17:02:20.900Z,85.62
2022-11-01T17:04:54.102Z,85.80
2022-11-01T17:07:23.149Z,86.02
2022-11-01T17:09:51.405Z,86.14
2022-11-01T17:12:20.634Z,86.26
2022-11-01T17:14:48.877Z,86.38
2022-11-01T17:17:24.338Z,86.51
2022-11-01T17:19:59.987Z,86.59
2022-11-01T17:22:36.707Z,86.83
2022-11-01T17:25:06.451Z,87.03
2022-11-01T17:27:34.800Z,87.08
2022-11-01T17:30:03.513Z,87.23
2022-11-01T17:32:31.756Z,87.35
2022-11-01T17:34:59.994Z,87.53
2022-11-01T17:37:32.233Z,87.68
2022-11-01T17:40:01.228Z,87.83
2022-11-01T17:42:29.612Z,87.95
2022-11-01T17:45:18.027Z,88.17
2022-11-01T17:47:46.502Z,88.32
2022-11-01T17:50:16.605Z,88.48
2022-11-01T17:52:44.857Z,88.61
2022-11-01T17:55:14.383Z,88.73
2022-11-01T17:57:43.632Z,88.95
2022-11-01T18:00:12.571Z,88.98
2022-11-01T18:02:40.820Z,89.16
2022-11-01T18:05:09.458Z,89.22
2022-11-01T18:07:42.344Z,89.28
2022-11-01T18:10:40.752Z,89.38
2022-11-01T18:13:52.149Z,89.55
2022-11-01T18:16:56.875Z,89.60
2022-11-01T18:19:34.627Z,89.70
2022-11-01T18:22:19.829Z,89.81
2022-11-01T18:25:25.880Z,90.02
2022-11-01T18:27:58.249Z,90.16
2022-11-01T18:30:27.104Z,90.31
2022-11-01T18:33:11.553Z,90.35
2022-11-01T18:35:46.909Z,90.44
2022-11-01T18:38:42.565Z,90.64
2022-11-01T18:41:18.644Z,90.86
2022-11-01T18:43:46.914Z,90.92
2022-11-01T18:46:26.737Z,91.07
2022-11-01T18:49:00.684Z,91.12
2022-11-01T18:51:32.503Z,91.21
2022-11-01T18:54:09.755Z,91.23
2022-11-01T18:56:48.215Z,91.24
2022-11-01T18:59:27.423Z,91.38
2022-11-01T19:02:12.298Z,91.45
2022-11-01T19:04:43.147Z,91.52
2022-11-01T19:07:14.618Z,91.51
2022-11-01T19:09:53.499Z,91.63
2022-11-01T19:12:29.831Z,91.54
2022-11-01T19:15:36.757Z,91.61
2022-11-01T19:18:19.068Z,91.67
2022-11-01T19:20:53.115Z,91.78
2022-11-01T19:23:36.557Z,91.84
2022-11-01T19:26:27.114Z,92.06
2022-11-01T19:28:55.354Z,92.11
2022-11-01T19:31:33.287Z,92.24
2022-11-01T19:34:20.689Z,92.51
2022-11-01T19:36:50.103Z,92.57
2022-11-01T19:39:26.332Z,92.67
2022-11-01T19:42:00.444Z,92.86
2022-11-01T19:44:30.716Z,92.94
2022-11-01T19:47:36.252Z,92.93
2022-11-01T19:50:16.665Z,92.94
2022-11-01T19:52:47.450Z,93.03
2022-11-01T19:55:46.619Z,93.11
2022-11-01T19:58:48.937Z,93.16
2022-11-01T20:01:17.251Z,93.26
2022-11-01T20:03:48.055Z,93.35
2022-11-01T20:06:37.287Z,93.31
2022-11-01T20:09:19.317Z,93.45
2022-11-01T20:11:47.615Z,93.32
2022-11-01T20:14:15.927Z,93.39
2022-11-01T20:16:44.377Z,93.34
2022-11-01T20:19:16.381Z,93.32
2022-11-01T20:21:46.885Z,93.40
2022-11-01T20:24:16.011Z,93.38
2022-11-01T20:26:44.480Z,93.38
2022-11-01T20:29:12.751Z,93.33
2022-11-01T20:31:41.074Z,93.37
2022-11-01T20:34:09.424Z,92.91
2022-11-01T20:36:38.695Z,92.52
2022-11-01T20:39:09.165Z,92.36
2022-11-01T20:41:40.077Z,92.34
2022-11-01T20:44:08.274Z,92.47
2022-11-01T20:46:36.500Z,92.36
2022-11-01T20:49:04.964Z,92.32
2022-11-01T20:51:33.212Z,92.31
2022-11-01T20:54:01.471Z,92.29
2022-11-01T20:56:29.746Z,92.29
2022-11-01T20:58:58.311Z,92.41
2022-11-01T21:01:26.962Z,92.47
2022-11-01T21:03:55.362Z,92.90
2022-11-01T21:06:28.281Z,92.96
2022-11-01T21:08:57.269Z,92.97
2022-11-01T21:11:47.015Z,92.94
2022-11-01T21:14:18.939Z,92.79
2022-11-01T21:16:48.498Z,92.62
2022-11-01T21:19:22.497Z,92.59
2022-11-01T21:21:56.294Z,92.53
2022-11-01T21:24:36.346Z,92.68
2022-11-01T21:27:23.832Z,93.01
2022-11-01T21:30:00.660Z,93.64
2022-11-01T21:32:35.062Z,93.89
2022-11-01T21:35:38.041Z,94.04
2022-11-01T21:38:40.451Z,94.13
2022-11-01T21:41:39.052Z,94.26
2022-11-01T21:44:24.098Z,94.13
2022-11-01T21:46:58.498Z,93.92
2022-11-01T21:49:30.738Z,93.88
2022-11-01T21:52:05.522Z,93.85
2022-11-01T21:54:36.870Z,94.03
2022-11-01T21:57:09.179Z,94.04
2022-11-01T21:59:37.824Z,94.32
2022-11-01T22:02:09.901Z,94.23
2022-11-01T22:04:38.453Z,94.16
2022-11-01T22:07:08.714Z,94.06
2022-11-01T22:09:38.755Z,94.02
2022-11-01T22:12:07.855Z,94.39
2022-11-01T22:14:37.395Z,94.65
2022-11-01T22:17:05.690Z,95.16
2022-11-01T22:19:33.926Z,95.28
2022-11-01T22:22:02.212Z,95.33
2022-11-01T22:24:31.022Z,95.80
2022-11-01T22:26:59.261Z,96.21
2022-11-01T22:29:27.544Z,96.37
2022-11-01T22:31:55.790Z,96.72
2022-11-01T22:34:24.142Z,96.83
2022-11-01T22:36:52.404Z,97.16
2022-11-01T22:39:23.572Z,97.13
2022-11-01T22:41:52.277Z,97.18
2022-11-01T22:44:27.112Z,97.29
2022-11-01T22:46:59.495Z,97.46
2022-11-01T22:49:45.618Z,97.56
2022-11-01T22:52:30.061Z,97.75
2022-11-01T22:55:24.973Z,97.75
2022-11-01T22:58:03.889Z,97.86
2022-11-01T23:00:39.485Z,97.74
2022-11-01T23:03:23.529Z,97.67
2022-11-01T23:05:59.682Z,97.35
2022-11-01T23:08:35.375Z,97.06
2022-11-01T23:11:04.718Z,96.66
2022-11-01T23:13:55.816Z,96.68
2022-11-01T23:16:38.134Z,96.22
2022-11-01T23:19:13.203Z,96.03
2022-11-01T23:21:41.633Z,95.78
2022-11-01T23:24:09.969Z,95.72
2022-11-01T23:26:38.243Z,95.99
2022-11-01T23:29:06.490Z,96.85
2022-11-01T23:31:34.838Z,97.62
2022-11-01T23:34:03.205Z,98.09
2022-11-01T23:36:38.049Z,98.50
2022-11-01T23:39:11.952Z,99.06
2022-11-01T23:41:45.289Z,99.20
2022-11-01T23:44:33.673Z,99.44
2022-11-01T23:47:25.611Z,99.41
2022-11-01T23:50:05.100Z,99.53
2022-11-01T23:52:40.764Z,99.61
2022-11-01T23:55:31.767Z,99.87
2022-11-01T23:58:03.228Z,100.00
