createdAt,value
2022-08-25T00:00:59.081Z,61.39
2022-08-25T00:01:59.052Z,58.49
2022-08-25T00:02:59.097Z,60.91
2022-08-25T00:03:59.035Z,61.23
2022-08-25T00:04:59.039Z,57.36
2022-08-25T00:05:59.066Z,56.40
2022-08-25T00:07:02.904Z,59.62
2022-08-25T00:08:00.081Z,62.04
2022-08-25T00:08:58.987Z,59.94
2022-08-25T00:09:58.979Z,59.62
2022-08-25T00:11:03.469Z,57.69
2022-08-25T00:11:58.970Z,59.46
2022-08-25T00:12:58.949Z,58.97
2022-08-25T00:13:58.938Z,58.49
2022-08-25T00:14:58.929Z,58.65
2022-08-25T00:15:58.966Z,62.52
2022-08-25T00:16:58.934Z,63.33
2022-08-25T00:17:58.977Z,59.46
2022-08-25T00:18:58.881Z,62.84
2022-08-25T00:19:58.866Z,64.29
2022-08-25T00:20:58.867Z,61.87
2022-08-25T00:21:58.887Z,59.62
2022-08-25T00:22:58.848Z,61.71
2022-08-25T00:23:58.841Z,58.49
2022-08-25T00:24:58.830Z,59.62
2022-08-25T00:25:58.822Z,60.59
2022-08-25T00:26:58.824Z,62.04
2022-08-25T00:27:58.793Z,56.40
2022-08-25T00:29:01.886Z,58.65
2022-08-25T00:29:58.787Z,55.91
2022-08-25T00:30:58.829Z,59.14
2022-08-25T00:31:58.784Z,61.39
2022-08-25T00:32:58.763Z,62.04
2022-08-25T00:33:58.744Z,61.23
2022-08-25T00:34:58.734Z,62.52
2022-08-25T00:35:58.723Z,60.59
2022-08-25T00:36:58.734Z,59.78
2022-08-25T00:37:58.705Z,59.46
2022-08-25T00:38:58.698Z,60.59
2022-08-25T00:39:58.739Z,60.42
2022-08-25T00:40:58.674Z,59.62
2022-08-25T00:41:58.682Z,59.46
2022-08-25T00:42:58.655Z,57.52
2022-08-25T00:43:58.644Z,61.71
2022-08-25T00:44:58.639Z,60.75
2022-08-25T00:45:58.651Z,62.04
2022-08-25T00:46:58.635Z,60.59
2022-08-25T00:48:00.035Z,60.59
2022-08-25T00:48:58.591Z,59.94
2022-08-25T00:49:58.586Z,60.26
2022-08-25T00:50:58.572Z,58.97
2022-08-25T00:51:58.605Z,58.49
2022-08-25T00:52:58.555Z,62.52
2022-08-25T00:53:58.538Z,59.78
2022-08-25T00:55:01.912Z,61.07
2022-08-25T00:55:58.530Z,61.07
2022-08-25T00:56:58.540Z,58.81
2022-08-25T00:57:58.525Z,61.87
2022-08-25T00:58:58.494Z,60.42
2022-08-25T00:59:58.517Z,63.16
2022-08-25T01:00:58.484Z,62.84
2022-08-25T01:01:58.533Z,62.04
2022-08-25T01:02:58.476Z,59.46
2022-08-25T01:03:58.438Z,61.39
2022-08-25T01:04:58.433Z,60.42
2022-08-25T01:05:58.438Z,60.42
2022-08-25T01:06:58.481Z,59.78
2022-08-25T01:07:58.727Z,61.55
2022-08-25T01:08:58.398Z,61.07
2022-08-25T01:09:58.390Z,60.10
2022-08-25T01:10:58.382Z,61.71
2022-08-25T01:11:58.407Z,62.20
2022-08-25T01:12:58.348Z,63.16
2022-08-25T01:13:58.351Z,62.04
2022-08-25T01:14:58.337Z,63.33
2022-08-25T01:15:58.352Z,61.07
2022-08-25T01:16:58.327Z,62.68
2022-08-25T01:17:58.303Z,61.39
2022-08-25T01:18:58.300Z,59.30
2022-08-25T01:19:58.286Z,61.55
2022-08-25T01:20:58.271Z,62.84
2022-08-25T01:21:58.283Z,63.97
2022-08-25T01:22:58.259Z,62.84
2022-08-25T01:23:58.269Z,62.20
2022-08-25T01:24:58.238Z,58.01
2022-08-25T01:25:58.222Z,59.94
2022-08-25T01:26:58.229Z,61.55
2022-08-25T01:27:58.195Z,61.55
2022-08-25T01:28:58.197Z,62.68
2022-08-25T01:29:58.209Z,62.84
2022-08-25T01:30:58.286Z,61.07
2022-08-25T01:31:58.190Z,58.65
2022-08-25T01:32:58.162Z,58.33
2022-08-25T01:33:58.163Z,60.42
2022-08-25T01:34:58.148Z,62.84
2022-08-25T01:35:58.130Z,61.87
2022-08-25T01:36:58.144Z,62.36
2022-08-25T01:37:58.118Z,60.26
2022-08-25T01:38:58.104Z,61.07
2022-08-25T01:39:58.116Z,63.33
2022-08-25T01:40:58.079Z,62.04
2022-08-25T01:41:58.095Z,57.69
2022-08-25T01:42:58.065Z,58.01
2022-08-25T01:43:58.056Z,62.68
2022-08-25T01:44:58.044Z,61.55
2022-08-25T01:45:58.102Z,60.10
2022-08-25T01:46:58.045Z,59.94
2022-08-25T01:47:58.015Z,62.52
2022-08-25T01:48:58.017Z,60.91
2022-08-25T01:49:57.985Z,61.87
2022-08-25T01:50:57.984Z,61.07
2022-08-25T01:51:57.997Z,62.84
2022-08-25T01:52:57.963Z,59.30
2022-08-25T01:53:57.956Z,60.75
2022-08-25T01:54:57.959Z,61.71
2022-08-25T01:55:57.922Z,63.65
2022-08-25T01:56:57.939Z,63.97
2022-08-25T01:57:57.917Z,60.10
2022-08-25T01:58:57.910Z,63.16
2022-08-25T01:59:57.902Z,60.91
2022-08-25T02:00:57.927Z,58.33
2022-08-25T02:02:00.043Z,59.94
2022-08-25T02:05:43.985Z,61.71
2022-08-25T02:06:43.991Z,63.81
2022-08-25T02:07:43.964Z,62.36
2022-08-25T02:08:43.958Z,61.55
2022-08-25T02:09:45.063Z,63.49
2022-08-25T02:10:45.054Z,62.68
2022-08-25T02:11:45.068Z,61.23
2022-08-25T02:12:45.032Z,61.07
2022-08-25T02:13:45.015Z,59.78
2022-08-25T02:14:45.012Z,61.39
2022-08-25T02:15:45.010Z,62.52
2022-08-25T02:16:45.034Z,62.36
2022-08-25T02:17:44.984Z,62.68
2022-08-25T02:18:44.973Z,60.75
2022-08-25T02:19:44.962Z,63.16
2022-08-25T02:20:44.954Z,62.52
2022-08-25T02:21:44.964Z,64.45
2022-08-25T02:22:51.185Z,64.94
2022-08-25T02:23:45.930Z,61.87
2022-08-25T02:24:44.920Z,63.00
2022-08-25T02:25:44.905Z,62.36
2022-08-25T02:26:44.910Z,61.39
2022-08-25T02:27:44.882Z,62.52
2022-08-25T02:28:44.861Z,61.55
2022-08-25T02:29:44.851Z,63.97
2022-08-25T02:30:44.899Z,62.20
2022-08-25T02:31:44.861Z,65.42
2022-08-25T02:32:44.833Z,63.16
2022-08-25T02:33:44.820Z,63.97
2022-08-25T02:34:44.815Z,65.42
2022-08-25T02:35:44.801Z,63.81
2022-08-25T02:36:44.806Z,64.45
2022-08-25T02:37:44.786Z,63.81
2022-08-25T02:38:44.767Z,64.45
2022-08-25T02:39:45.789Z,63.00
2022-08-25T02:40:44.751Z,63.97
2022-08-25T02:41:44.748Z,63.97
2022-08-25T02:42:44.743Z,60.59
2022-08-25T02:43:44.720Z,62.52
2022-08-25T02:44:44.711Z,63.00
2022-08-25T02:45:44.773Z,64.94
2022-08-25T02:46:44.704Z,63.97
2022-08-25T02:47:44.683Z,62.84
2022-08-25T02:48:44.670Z,62.52
2022-08-25T02:49:44.649Z,64.13
2022-08-25T02:50:44.650Z,63.97
2022-08-25T02:51:44.658Z,61.55
2022-08-25T02:52:44.639Z,62.52
2022-08-25T02:53:44.612Z,61.55
2022-08-25T02:54:44.601Z,61.87
2022-08-25T02:55:44.599Z,62.52
2022-08-25T02:56:44.599Z,61.71
2022-08-25T02:57:44.568Z,62.68
2022-08-25T02:58:44.569Z,61.39
2022-08-25T02:59:44.564Z,62.52
2022-08-25T03:00:44.605Z,62.84
2022-08-25T03:01:44.549Z,62.36
2022-08-25T03:02:44.528Z,63.16
2022-08-25T03:03:44.686Z,64.78
2022-08-25T03:04:44.564Z,64.29
2022-08-25T03:05:44.492Z,63.00
2022-08-25T03:07:16.394Z,62.20
2022-08-25T03:07:44.471Z,63.65
2022-08-25T03:08:44.472Z,64.13
2022-08-25T03:09:44.463Z,66.06
2022-08-25T03:10:44.457Z,64.29
2022-08-25T03:11:44.463Z,64.29
2022-08-25T03:12:44.437Z,64.45
2022-08-25T03:13:44.420Z,63.81
2022-08-25T03:14:44.429Z,64.45
2022-08-25T03:15:44.411Z,63.65
2022-08-25T03:16:46.238Z,62.04
2022-08-25T03:17:45.850Z,62.52
2022-08-25T03:18:44.376Z,63.33
2022-08-25T03:19:44.369Z,62.04
2022-08-25T03:20:44.401Z,62.84
2022-08-25T03:21:44.357Z,61.39
2022-08-25T03:22:44.339Z,64.94
2022-08-25T03:23:44.339Z,63.16
2022-08-25T03:24:44.327Z,64.45
2022-08-25T03:25:44.306Z,62.04
2022-08-25T03:26:44.320Z,62.84
2022-08-25T03:27:44.298Z,62.04
2022-08-25T03:28:44.292Z,63.33
2022-08-25T03:29:44.269Z,64.13
2022-08-25T03:30:44.268Z,63.81
2022-08-25T03:31:44.314Z,62.84
2022-08-25T03:32:44.250Z,61.71
2022-08-25T03:33:44.232Z,61.23
2022-08-25T03:34:44.226Z,62.68
2022-08-25T03:35:44.208Z,65.10
2022-08-25T03:36:44.230Z,66.06
2022-08-25T03:37:44.194Z,65.58
2022-08-25T03:38:44.185Z,66.23
2022-08-25T03:39:44.336Z,66.06
2022-08-25T03:40:44.171Z,67.19
2022-08-25T03:41:44.168Z,65.58
2022-08-25T03:42:45.173Z,66.06
2022-08-25T03:43:45.148Z,64.78
2022-08-25T03:44:44.135Z,64.61
2022-08-25T03:45:44.161Z,65.42
2022-08-25T03:46:44.122Z,66.06
2022-08-25T03:47:44.098Z,66.06
2022-08-25T03:48:44.094Z,64.78
2022-08-25T03:49:44.081Z,66.06
2022-08-25T03:50:44.118Z,66.55
2022-08-25T03:51:45.080Z,65.26
2022-08-25T03:52:44.058Z,63.33
2022-08-25T03:53:44.030Z,63.65
2022-08-25T03:54:44.026Z,65.74
2022-08-25T03:55:44.013Z,64.45
2022-08-25T03:56:44.034Z,63.00
2022-08-25T03:57:43.993Z,64.78
2022-08-25T03:58:43.986Z,63.00
2022-08-25T03:59:44.979Z,64.61
2022-08-25T04:00:43.988Z,66.71
2022-08-25T04:01:43.963Z,65.42
2022-08-25T04:02:44.017Z,65.58
2022-08-25T04:03:43.943Z,64.78
2022-08-25T04:04:43.924Z,67.03
2022-08-25T04:05:43.905Z,66.87
2022-08-25T04:06:43.922Z,66.06
2022-08-25T04:07:44.899Z,64.61
2022-08-25T04:08:43.903Z,65.74
2022-08-25T04:09:43.883Z,64.94
2022-08-25T04:10:43.879Z,66.23
2022-08-25T04:11:43.877Z,66.06
2022-08-25T04:12:43.854Z,66.06
2022-08-25T04:13:43.832Z,65.90
2022-08-25T04:14:43.834Z,66.06
2022-08-25T04:15:43.816Z,66.23
2022-08-25T04:16:43.930Z,65.74
2022-08-25T04:17:43.796Z,67.68
2022-08-25T04:18:43.788Z,66.87
2022-08-25T04:19:43.778Z,65.58
2022-08-25T04:20:46.695Z,66.55
2022-08-25T04:21:44.775Z,67.68
2022-08-25T04:22:45.194Z,66.87
2022-08-25T04:23:43.734Z,66.06
2022-08-25T04:24:43.750Z,66.87
2022-08-25T04:25:43.718Z,65.58
2022-08-25T04:26:43.722Z,65.74
2022-08-25T04:27:43.694Z,66.39
2022-08-25T04:28:43.688Z,65.58
2022-08-25T04:29:43.671Z,66.71
2022-08-25T04:30:43.689Z,67.84
2022-08-25T04:31:43.783Z,67.84
2022-08-25T04:32:43.647Z,67.51
2022-08-25T04:33:43.643Z,66.39
2022-08-25T04:34:43.630Z,66.87
2022-08-25T04:35:43.617Z,66.87
2022-08-25T04:36:43.620Z,66.23
2022-08-25T04:37:43.592Z,66.23
2022-08-25T04:38:43.625Z,67.84
2022-08-25T04:39:43.580Z,66.23
2022-08-25T04:40:43.630Z,65.58
2022-08-25T04:41:43.576Z,66.55
2022-08-25T04:42:43.649Z,67.84
2022-08-25T04:43:43.544Z,66.87
2022-08-25T04:44:43.525Z,66.55
2022-08-25T04:45:43.555Z,66.06
2022-08-25T04:46:43.525Z,67.68
2022-08-25T04:47:43.603Z,67.68
2022-08-25T04:48:43.492Z,67.68
2022-08-25T04:49:43.486Z,67.68
2022-08-25T04:50:43.481Z,67.68
2022-08-25T04:51:43.483Z,66.23
2022-08-25T04:52:43.459Z,65.26
2022-08-25T04:53:43.443Z,65.42
2022-08-25T04:54:43.448Z,66.06
2022-08-25T04:55:43.431Z,67.19
2022-08-25T04:56:43.427Z,63.97
2022-08-25T04:57:43.422Z,66.87
2022-08-25T04:58:43.482Z,66.23
2022-08-25T04:59:43.384Z,65.90
2022-08-25T05:00:43.413Z,67.03
2022-08-25T05:01:43.376Z,65.10
2022-08-25T05:02:43.357Z,64.13
2022-08-25T05:03:43.354Z,65.58
2022-08-25T05:04:43.424Z,66.06
2022-08-25T05:05:43.334Z,63.81
2022-08-25T05:06:43.336Z,64.29
2022-08-25T05:07:43.304Z,65.42
2022-08-25T05:08:46.030Z,62.84
2022-08-25T05:09:43.291Z,65.42
2022-08-25T05:10:43.279Z,63.16
2022-08-25T05:11:43.283Z,65.42
2022-08-25T05:12:43.254Z,63.81
2022-08-25T05:13:43.248Z,63.65
2022-08-25T05:14:43.245Z,64.78
2022-08-25T05:15:43.269Z,64.13
2022-08-25T05:16:43.301Z,64.94
2022-08-25T05:17:43.213Z,64.45
2022-08-25T05:18:43.203Z,64.45
2022-08-25T05:19:44.192Z,65.10
2022-08-25T05:20:43.173Z,64.13
2022-08-25T05:21:43.184Z,63.49
2022-08-25T05:22:43.184Z,64.13
2022-08-25T05:23:43.156Z,65.42
2022-08-25T05:24:43.143Z,64.78
2022-08-25T05:25:44.136Z,66.06
2022-08-25T05:26:43.138Z,64.61
2022-08-25T05:27:43.116Z,64.94
2022-08-25T05:28:43.097Z,64.61
2022-08-25T05:29:43.097Z,63.97
2022-08-25T05:30:43.084Z,63.33
2022-08-25T05:31:47.055Z,64.61
2022-08-25T05:32:44.062Z,65.58
2022-08-25T05:33:43.050Z,64.61
2022-08-25T05:34:43.042Z,63.97
2022-08-25T05:35:43.034Z,63.16
2022-08-25T05:36:43.037Z,63.00
2022-08-25T05:37:43.016Z,66.71
2022-08-25T05:38:43.004Z,66.39
2022-08-25T05:39:43.002Z,66.06
2022-08-25T05:40:42.990Z,66.23
2022-08-25T05:41:42.988Z,66.39
2022-08-25T05:42:42.964Z,64.78
2022-08-25T05:43:42.952Z,64.94
2022-08-25T05:44:42.942Z,65.26
2022-08-25T05:45:43.014Z,66.06
2022-08-25T05:46:42.940Z,64.13
2022-08-25T05:47:42.919Z,66.39
2022-08-25T05:48:42.893Z,63.16
2022-08-25T05:49:42.892Z,65.26
2022-08-25T05:50:42.904Z,65.58
2022-08-25T05:51:42.886Z,66.23
2022-08-25T05:52:42.878Z,66.06
2022-08-25T05:53:42.850Z,66.06
2022-08-25T05:54:43.091Z,65.58
2022-08-25T05:55:42.836Z,64.45
2022-08-25T05:56:42.826Z,65.74
2022-08-25T05:57:42.808Z,63.49
2022-08-25T05:58:42.801Z,64.29
2022-08-25T05:59:42.792Z,65.74
2022-08-25T06:00:42.842Z,63.33
2022-08-25T06:01:43.551Z,63.49
2022-08-25T06:02:42.757Z,66.55
2022-08-25T06:03:42.807Z,62.68
2022-08-25T06:04:42.738Z,61.55
2022-08-25T06:05:42.731Z,62.84
2022-08-25T06:06:42.736Z,62.36
2022-08-25T06:07:42.713Z,63.00
2022-08-25T06:08:42.701Z,62.20
2022-08-25T06:09:42.690Z,62.68
2022-08-25T06:10:42.685Z,63.97
2022-08-25T06:11:42.705Z,61.87
2022-08-25T06:12:42.663Z,61.71
2022-08-25T06:13:42.652Z,62.68
2022-08-25T06:14:42.654Z,61.07
2022-08-25T06:15:42.629Z,62.36
2022-08-25T06:16:42.662Z,63.00
2022-08-25T06:17:42.623Z,63.00
2022-08-25T06:18:42.598Z,61.07
2022-08-25T06:19:42.593Z,63.33
2022-08-25T06:20:42.583Z,61.39
2022-08-25T06:21:42.592Z,60.59
2022-08-25T06:22:42.563Z,62.04
2022-08-25T06:23:42.547Z,61.71
2022-08-25T06:24:42.551Z,62.04
2022-08-25T06:25:42.540Z,62.36
2022-08-25T06:26:42.544Z,62.04
2022-08-25T06:27:42.510Z,60.59
2022-08-25T06:28:42.504Z,60.26
2022-08-25T06:29:42.499Z,60.59
2022-08-25T06:30:42.484Z,62.20
2022-08-25T06:31:42.700Z,60.91
2022-08-25T06:32:42.466Z,60.75
2022-08-25T06:33:42.459Z,60.59
2022-08-25T06:34:42.458Z,60.91
2022-08-25T06:35:42.450Z,60.59
2022-08-25T06:36:42.441Z,62.04
2022-08-25T06:37:42.416Z,61.23
2022-08-25T06:38:42.417Z,60.26
2022-08-25T06:39:42.398Z,58.97
2022-08-25T06:40:42.387Z,59.62
2022-08-25T06:41:42.395Z,60.10
2022-08-25T06:42:42.373Z,56.56
2022-08-25T06:43:48.030Z,58.81
2022-08-25T06:44:43.343Z,62.52
2022-08-25T06:45:42.340Z,59.62
2022-08-25T06:46:42.393Z,60.75
2022-08-25T06:47:42.306Z,62.36
2022-08-25T06:48:42.304Z,60.59
2022-08-25T06:49:42.299Z,59.94
2022-08-25T06:50:42.288Z,60.42
2022-08-25T06:51:42.294Z,59.46
2022-08-25T06:52:42.268Z,59.30
2022-08-25T06:53:42.262Z,60.75
2022-08-25T06:54:42.245Z,60.75
2022-08-25T06:55:42.237Z,61.07
2022-08-25T06:56:42.245Z,61.07
2022-08-25T06:57:42.224Z,59.62
2022-08-25T06:58:42.253Z,61.23
2022-08-25T06:59:42.201Z,58.81
2022-08-25T07:00:42.232Z,58.65
2022-08-25T07:01:42.292Z,59.30
2022-08-25T07:02:42.225Z,58.01
2022-08-25T07:03:42.165Z,61.39
2022-08-25T07:04:42.153Z,62.36
2022-08-25T07:05:43.919Z,61.39
2022-08-25T07:06:43.143Z,60.91
2022-08-25T07:07:43.640Z,60.91
2022-08-25T07:08:42.136Z,62.04
2022-08-25T07:09:42.119Z,62.20
2022-08-25T07:10:42.107Z,60.91
2022-08-25T07:11:42.123Z,59.62
2022-08-25T07:12:42.085Z,59.46
2022-08-25T07:13:42.099Z,58.01
2022-08-25T07:14:46.598Z,60.26
2022-08-25T07:15:43.058Z,61.07
2022-08-25T07:16:45.994Z,59.94
2022-08-25T07:17:43.042Z,59.62
2022-08-25T07:18:42.037Z,56.88
2022-08-25T07:19:42.026Z,58.81
2022-08-25T07:20:42.025Z,57.85
2022-08-25T07:21:42.026Z,61.23
2022-08-25T07:22:41.998Z,58.81
2022-08-25T07:23:41.993Z,60.75
2022-08-25T07:24:41.980Z,59.94
2022-08-25T07:25:41.967Z,59.14
2022-08-25T07:26:41.983Z,59.62
2022-08-25T07:27:42.240Z,58.33
2022-08-25T07:28:47.339Z,61.07
2022-08-25T07:29:42.931Z,60.91
2022-08-25T07:30:41.933Z,61.23
2022-08-25T07:31:42.012Z,59.30
2022-08-25T07:32:43.242Z,59.94
2022-08-25T07:33:41.895Z,61.55
2022-08-25T07:34:41.898Z,60.42
2022-08-25T07:35:43.795Z,59.14
2022-08-25T07:36:41.885Z,60.91
2022-08-25T07:37:49.743Z,60.75
2022-08-25T07:38:43.848Z,60.42
2022-08-25T07:39:41.836Z,60.91
2022-08-25T07:40:42.696Z,57.85
2022-08-25T07:41:41.849Z,59.14
2022-08-25T07:42:41.810Z,61.07
2022-08-25T07:43:41.801Z,60.26
2022-08-25T07:44:41.789Z,60.26
2022-08-25T07:45:49.496Z,60.59
2022-08-25T07:46:42.837Z,61.39
2022-08-25T07:47:41.809Z,60.59
2022-08-25T07:48:41.747Z,58.33
2022-08-25T07:49:41.741Z,60.59
2022-08-25T07:50:41.761Z,58.49
2022-08-25T07:52:04.271Z,59.30
2022-08-25T07:52:42.741Z,61.07
2022-08-25T07:53:41.708Z,60.10
2022-08-25T07:54:41.696Z,58.65
2022-08-25T07:55:41.680Z,57.36
2022-08-25T07:56:41.691Z,59.94
2022-08-25T07:57:41.667Z,59.46
2022-08-25T07:58:41.651Z,58.97
2022-08-25T07:59:41.631Z,55.75
2022-08-25T08:00:42.191Z,56.24
2022-08-25T08:01:41.682Z,56.07
2022-08-25T08:02:41.666Z,58.49
2022-08-25T08:03:50.636Z,58.97
2022-08-25T08:04:43.584Z,57.52
2022-08-25T08:05:41.579Z,57.85
2022-08-25T08:06:41.581Z,56.88
2022-08-25T08:07:43.820Z,59.14
2022-08-25T08:08:41.633Z,56.72
2022-08-25T08:09:41.540Z,60.59
2022-08-25T08:11:02.749Z,58.97
2022-08-25T08:11:53.701Z,59.62
2022-08-25T08:12:43.508Z,57.69
2022-08-25T08:13:41.640Z,58.81
2022-08-25T08:14:45.032Z,57.52
2022-08-25T08:15:41.529Z,58.65
2022-08-25T08:16:41.487Z,57.20
2022-08-25T08:17:41.473Z,60.10
2022-08-25T08:18:41.449Z,59.46
2022-08-25T08:19:44.863Z,61.87
2022-08-25T08:20:42.947Z,61.07
2022-08-25T08:21:41.451Z,59.94
2022-08-25T08:22:41.412Z,59.78
2022-08-25T08:23:41.432Z,59.62
2022-08-25T08:24:44.864Z,60.10
2022-08-25T08:25:43.377Z,57.69
2022-08-25T08:26:58.269Z,58.49
2022-08-25T08:27:43.363Z,58.49
2022-08-25T08:28:41.351Z,58.65
2022-08-25T08:29:41.336Z,58.97
2022-08-25T08:30:53.509Z,57.36
2022-08-25T08:31:48.584Z,57.04
2022-08-25T08:33:08.217Z,58.49
2022-08-25T08:33:43.304Z,57.04
2022-08-25T08:34:41.294Z,58.17
2022-08-25T08:35:41.307Z,57.69
2022-08-25T08:36:41.288Z,57.52
2022-08-25T08:37:41.262Z,55.91
2022-08-25T08:38:41.246Z,56.56
2022-08-25T08:39:41.241Z,55.43
2022-08-25T08:40:41.236Z,59.14
2022-08-25T08:42:07.672Z,55.27
2022-08-25T08:42:46.735Z,54.62
2022-08-25T08:43:41.216Z,57.36
2022-08-25T08:44:41.188Z,57.52
2022-08-25T08:45:43.990Z,56.24
2022-08-25T08:46:41.240Z,58.33
2022-08-25T08:47:41.286Z,59.14
2022-08-25T08:48:41.156Z,55.75
2022-08-25T08:49:41.148Z,56.72
2022-08-25T08:50:41.143Z,55.91
2022-08-25T08:51:41.147Z,57.36
2022-08-25T08:52:41.119Z,55.59
2022-08-25T08:53:41.115Z,57.04
2022-08-25T08:54:41.384Z,57.85
2022-08-25T08:55:41.095Z,51.88
2022-08-25T08:56:45.458Z,54.79
2022-08-25T08:57:42.155Z,58.01
2022-08-25T08:58:41.775Z,54.46
2022-08-25T08:59:41.060Z,55.27
2022-08-25T09:00:41.039Z,53.98
2022-08-25T09:01:42.090Z,57.69
2022-08-25T09:02:50.527Z,57.36
2022-08-25T09:03:42.063Z,54.62
2022-08-25T09:04:41.005Z,56.88
2022-08-25T09:05:44.951Z,52.37
2022-08-25T09:06:42.097Z,53.17
2022-08-25T09:07:42.334Z,52.69
2022-08-25T09:08:44.692Z,53.82
2022-08-25T09:09:40.957Z,55.59
2022-08-25T09:10:40.952Z,53.98
2022-08-25T09:11:40.958Z,53.50
2022-08-25T09:12:40.989Z,49.47
2022-08-25T09:13:40.928Z,50.76
2022-08-25T09:14:40.913Z,53.66
2022-08-25T09:15:41.237Z,50.76
2022-08-25T09:16:40.989Z,49.63
2022-08-25T09:17:40.885Z,49.95
2022-08-25T09:18:40.877Z,52.21
2022-08-25T09:19:42.349Z,51.72
2022-08-25T09:20:40.880Z,54.95
2022-08-25T09:21:40.861Z,52.37
2022-08-25T09:22:40.840Z,52.37
2022-08-25T09:23:40.830Z,52.53
2022-08-25T09:24:40.823Z,51.72
2022-08-25T09:25:52.728Z,52.21
2022-08-25T09:26:41.828Z,52.69
2022-08-25T09:27:40.817Z,52.37
2022-08-25T09:28:40.786Z,52.69
2022-08-25T09:29:40.772Z,53.33
2022-08-25T09:30:40.777Z,52.37
2022-08-25T09:31:40.821Z,50.92
2022-08-25T09:32:40.750Z,51.88
2022-08-25T09:33:40.740Z,52.37
2022-08-25T09:34:40.775Z,52.37
2022-08-25T09:35:40.755Z,51.40
2022-08-25T09:36:40.723Z,51.88
2022-08-25T09:37:40.701Z,51.88
2022-08-25T09:38:40.700Z,50.60
2022-08-25T09:39:40.815Z,51.72
2022-08-25T09:40:40.677Z,51.56
2022-08-25T09:41:40.688Z,51.24
2022-08-25T09:43:12.567Z,52.05
2022-08-25T09:43:40.651Z,53.50
2022-08-25T09:44:40.633Z,51.08
2022-08-25T09:45:40.633Z,52.85
2022-08-25T09:46:40.669Z,51.88
2022-08-25T09:47:40.620Z,52.05
2022-08-25T09:48:40.971Z,50.11
2022-08-25T09:49:40.590Z,51.88
2022-08-25T09:50:45.580Z,52.37
2022-08-25T09:51:43.401Z,51.88
2022-08-25T09:52:41.387Z,50.27
2022-08-25T09:53:40.560Z,51.56
2022-08-25T09:54:44.301Z,50.27
2022-08-25T09:55:41.536Z,50.60
2022-08-25T09:56:40.556Z,51.08
2022-08-25T09:57:40.516Z,53.50
2022-08-25T09:58:40.510Z,52.37
2022-08-25T09:59:40.504Z,53.01
2022-08-25T10:00:41.492Z,55.27
2022-08-25T10:01:40.537Z,53.01
2022-08-25T10:02:40.498Z,54.79
2022-08-25T10:03:40.465Z,53.01
2022-08-25T10:04:40.555Z,52.05
2022-08-25T10:05:40.448Z,54.30
2022-08-25T10:06:40.436Z,54.46
2022-08-25T10:07:40.453Z,54.62
2022-08-25T10:08:40.416Z,53.66
2022-08-25T10:09:40.411Z,54.46
2022-08-25T10:10:41.956Z,54.46
2022-08-25T10:11:40.387Z,53.01
2022-08-25T10:12:42.930Z,53.33
2022-08-25T10:13:40.371Z,53.01
2022-08-25T10:14:44.669Z,53.98
2022-08-25T10:15:40.380Z,53.98
2022-08-25T10:16:40.372Z,55.11
2022-08-25T10:17:40.350Z,54.62
2022-08-25T10:18:40.320Z,54.14
2022-08-25T10:19:40.324Z,54.46
2022-08-25T10:20:42.221Z,54.95
2022-08-25T10:21:40.297Z,55.91
2022-08-25T10:22:40.302Z,54.46
2022-08-25T10:23:40.277Z,54.95
2022-08-25T10:24:41.040Z,55.27
2022-08-25T10:25:40.276Z,55.11
2022-08-25T10:26:40.246Z,54.62
2022-08-25T10:27:40.253Z,54.79
2022-08-25T10:28:40.221Z,54.95
2022-08-25T10:29:40.858Z,55.75
2022-08-25T10:30:40.279Z,55.59
2022-08-25T10:31:41.328Z,55.59
2022-08-25T10:32:40.218Z,54.95
2022-08-25T10:33:40.187Z,54.62
2022-08-25T10:34:40.173Z,53.17
2022-08-25T10:35:40.167Z,53.17
2022-08-25T10:36:40.148Z,53.82
2022-08-25T10:37:40.175Z,53.50
2022-08-25T10:38:43.133Z,55.11
2022-08-25T10:39:40.697Z,53.17
2022-08-25T10:40:40.222Z,51.88
2022-08-25T10:41:40.106Z,50.76
2022-08-25T10:42:40.118Z,53.33
2022-08-25T10:43:40.099Z,51.56
2022-08-25T10:44:40.083Z,51.56
2022-08-25T10:45:40.075Z,51.56
2022-08-25T10:46:40.162Z,51.24
2022-08-25T10:47:40.067Z,53.01
2022-08-25T10:48:40.031Z,52.21
2022-08-25T10:49:40.028Z,51.72
2022-08-25T10:50:40.026Z,49.95
2022-08-25T10:51:41.019Z,51.40
2022-08-25T10:52:40.022Z,50.11
2022-08-25T10:53:39.987Z,50.27
2022-08-25T10:54:39.973Z,49.63
2022-08-25T10:55:40.461Z,50.11
2022-08-25T10:56:40.783Z,50.76
2022-08-25T10:57:39.977Z,48.34
2022-08-25T10:58:39.947Z,49.79
2022-08-25T10:59:39.935Z,48.98
2022-08-25T11:00:40.368Z,51.88
2022-08-25T11:01:43.938Z,50.76
2022-08-25T11:02:41.413Z,53.01
2022-08-25T11:03:39.896Z,53.50
2022-08-25T11:04:39.938Z,54.14
2022-08-25T11:05:39.971Z,54.95
2022-08-25T11:06:39.877Z,53.17
2022-08-25T11:07:39.878Z,52.85
2022-08-25T11:08:39.839Z,53.01
2022-08-25T11:09:40.212Z,53.98
2022-08-25T11:10:39.837Z,55.91
2022-08-25T11:11:39.819Z,54.95
2022-08-25T11:12:39.845Z,54.14
2022-08-25T11:13:39.802Z,54.14
2022-08-25T11:14:39.794Z,54.62
2022-08-25T11:15:46.757Z,53.98
2022-08-25T11:16:41.845Z,53.50
2022-08-25T11:17:39.778Z,53.82
2022-08-25T11:18:39.757Z,52.85
2022-08-25T11:19:39.746Z,52.85
2022-08-25T11:20:39.732Z,52.37
2022-08-25T11:21:39.730Z,53.66
2022-08-25T11:22:39.752Z,56.72
2022-08-25T11:23:39.704Z,56.24
2022-08-25T11:24:39.702Z,55.43
2022-08-25T11:25:39.681Z,55.43
2022-08-25T11:26:40.670Z,54.30
2022-08-25T11:27:39.695Z,53.82
2022-08-25T11:28:39.646Z,55.91
2022-08-25T11:29:39.645Z,55.11
2022-08-25T11:30:39.712Z,57.04
2022-08-25T11:31:39.627Z,56.56
2022-08-25T11:32:39.627Z,56.07
2022-08-25T11:33:39.607Z,55.27
2022-08-25T11:34:43.655Z,56.07
2022-08-25T11:35:39.598Z,57.52
2022-08-25T11:36:39.583Z,57.52
2022-08-25T11:37:39.591Z,55.59
2022-08-25T11:38:39.578Z,56.40
2022-08-25T11:39:40.225Z,56.72
2022-08-25T11:40:39.545Z,55.11
2022-08-25T11:41:39.543Z,55.43
2022-08-25T11:42:39.544Z,53.98
2022-08-25T11:43:40.530Z,52.85
2022-08-25T11:44:39.510Z,52.53
2022-08-25T11:45:40.571Z,53.50
2022-08-25T11:46:39.491Z,52.85
2022-08-25T11:47:39.493Z,52.53
2022-08-25T11:48:39.465Z,52.53
2022-08-25T11:49:39.462Z,50.92
2022-08-25T11:50:39.447Z,51.40
2022-08-25T11:51:39.465Z,51.72
2022-08-25T11:52:39.441Z,52.37
2022-08-25T11:53:42.143Z,51.72
2022-08-25T11:54:39.409Z,49.47
2022-08-25T11:55:39.399Z,51.40
2022-08-25T11:56:40.065Z,50.60
2022-08-25T11:57:39.444Z,48.50
2022-08-25T11:58:40.602Z,50.43
2022-08-25T11:59:39.363Z,50.27
2022-08-25T12:00:39.351Z,51.56
2022-08-25T12:01:39.348Z,52.21
2022-08-25T12:02:39.376Z,50.27
2022-08-25T12:03:39.324Z,49.31
2022-08-25T12:04:44.250Z,49.63
2022-08-25T12:05:39.339Z,50.60
2022-08-25T12:06:39.295Z,50.76
2022-08-25T12:07:39.301Z,50.11
2022-08-25T12:08:39.275Z,51.24
2022-08-25T12:09:39.264Z,53.66
2022-08-25T12:10:39.263Z,53.98
2022-08-25T12:11:39.255Z,53.82
2022-08-25T12:12:39.253Z,54.79
2022-08-25T12:13:39.225Z,53.98
2022-08-25T12:14:39.227Z,54.95
2022-08-25T12:15:39.214Z,55.91
2022-08-25T12:16:39.278Z,55.59
2022-08-25T12:17:39.455Z,53.82
2022-08-25T12:18:39.182Z,54.14
2022-08-25T12:19:40.180Z,55.27
2022-08-25T12:20:39.162Z,54.14
2022-08-25T12:21:39.161Z,54.79
2022-08-25T12:22:39.175Z,54.30
2022-08-25T12:23:45.022Z,54.79
2022-08-25T12:24:40.137Z,53.82
2022-08-25T12:25:39.116Z,53.82
2022-08-25T12:26:39.110Z,53.98
2022-08-25T12:27:39.126Z,51.88
2022-08-25T12:28:39.176Z,53.17
2022-08-25T12:29:39.092Z,53.66
2022-08-25T12:30:39.122Z,53.98
2022-08-25T12:31:39.087Z,54.14
2022-08-25T12:32:39.144Z,52.37
2022-08-25T12:33:39.047Z,53.33
2022-08-25T12:34:39.055Z,53.17
2022-08-25T12:35:39.027Z,55.27
2022-08-25T12:36:39.006Z,54.95
2022-08-25T12:37:39.027Z,55.59
2022-08-25T12:38:43.182Z,53.33
2022-08-25T12:39:40.990Z,54.30
2022-08-25T12:40:38.981Z,53.98
2022-08-25T12:41:38.972Z,55.11
2022-08-25T12:42:39.000Z,52.85
2022-08-25T12:43:38.944Z,53.66
2022-08-25T12:44:38.939Z,54.95
2022-08-25T12:45:38.984Z,55.59
2022-08-25T12:46:38.926Z,57.52
2022-08-25T12:47:40.850Z,56.40
2022-08-25T12:48:40.911Z,54.30
2022-08-25T12:49:38.907Z,54.79
2022-08-25T12:50:38.879Z,54.95
2022-08-25T12:51:38.870Z,54.46
2022-08-25T12:52:38.993Z,54.95
2022-08-25T12:53:38.860Z,54.95
2022-08-25T12:54:38.847Z,53.50
2022-08-25T12:55:38.846Z,53.98