createdAt,value
2023-05-13T00:00:24.550Z,1.9
2023-05-13T00:12:24.450Z,1.9
2023-05-13T00:24:24.424Z,1.9
2023-05-13T00:36:24.535Z,1.9
2023-05-13T00:48:24.526Z,1.8
2023-05-13T01:00:24.551Z,1.8
2023-05-13T01:12:24.426Z,1.8
2023-05-13T01:24:24.566Z,1.8
2023-05-13T01:36:24.530Z,1.8
2023-05-13T01:48:24.552Z,1.7
2023-05-13T02:00:24.536Z,1.7
2023-05-13T02:12:24.517Z,1.7
2023-05-13T02:24:24.554Z,1.7
2023-05-13T02:36:24.520Z,1.7
2023-05-13T02:48:24.432Z,1.5
2023-05-13T03:00:24.579Z,1.5
2023-05-13T03:12:24.552Z,1.6
2023-05-13T03:24:24.499Z,1.6
2023-05-13T03:36:24.432Z,1.6
2023-05-13T03:48:24.443Z,1.7
2023-05-13T04:00:24.523Z,1.7
2023-05-13T04:12:24.465Z,1.5
2023-05-13T04:24:24.453Z,1.5
2023-05-13T04:36:24.459Z,1.5
2023-05-13T04:48:24.464Z,1.6
2023-05-13T05:00:24.618Z,1.6
2023-05-13T05:12:24.503Z,1.7
2023-05-13T05:24:24.496Z,1.7
2023-05-13T05:36:24.557Z,1.7
2023-05-13T05:48:24.609Z,1.6
2023-05-13T06:00:24.510Z,1.6
2023-05-13T06:12:24.521Z,1.7
2023-05-13T06:24:24.434Z,1.7
2023-05-13T06:36:25.156Z,1.7
2023-05-13T06:48:24.432Z,2.5
2023-05-13T07:00:24.657Z,2.5
2023-05-13T07:12:24.525Z,2.9
2023-05-13T07:24:24.511Z,2.9
2023-05-13T07:36:24.558Z,2.9
2023-05-13T07:48:24.436Z,3.0
2023-05-13T08:00:24.624Z,3.0
2023-05-13T08:12:24.538Z,3.3
2023-05-13T08:24:24.430Z,3.3
2023-05-13T08:36:24.431Z,3.3
2023-05-13T08:48:24.424Z,3.4
2023-05-13T09:00:24.530Z,3.4
2023-05-13T09:12:24.523Z,3.4
2023-05-13T09:24:24.420Z,3.4
2023-05-13T09:36:24.525Z,3.4
2023-05-13T09:48:24.529Z,3.1
2023-05-13T10:00:32.129Z,3.1
2023-05-13T10:12:24.433Z,3.1
2023-05-13T10:24:24.546Z,3.1
2023-05-13T10:36:24.427Z,3.1
2023-05-13T10:48:24.510Z,3.3
2023-05-13T11:00:24.631Z,3.3
2023-05-13T11:12:24.841Z,3.2
2023-05-13T11:24:24.449Z,3.2
2023-05-13T11:36:24.503Z,3.2
2023-05-13T11:48:24.492Z,3.4
2023-05-13T12:00:24.485Z,3.4
2023-05-13T12:12:24.545Z,3.4
2023-05-13T12:24:24.514Z,3.4
2023-05-13T12:36:24.468Z,3.4
2023-05-13T12:48:24.437Z,3.7
2023-05-13T13:00:24.540Z,3.7
2023-05-13T13:12:24.541Z,3.5
2023-05-13T13:24:24.438Z,3.5
2023-05-13T13:36:25.619Z,3.5
2023-05-13T13:48:24.427Z,3.8
2023-05-13T14:00:24.613Z,3.8
2023-05-13T14:12:24.537Z,3.0
2023-05-13T14:24:25.080Z,3.0
2023-05-13T14:36:24.458Z,3.0
2023-05-13T14:48:24.481Z,3.2
2023-05-13T15:00:24.528Z,3.2
2023-05-13T15:12:24.490Z,3.4
2023-05-13T15:24:24.513Z,3.4
2023-05-13T15:36:24.480Z,3.4
2023-05-13T15:48:24.586Z,2.7
2023-05-13T16:00:24.698Z,2.7
2023-05-13T16:12:24.423Z,4.2
2023-05-13T16:24:24.468Z,4.2
2023-05-13T16:36:24.457Z,4.2
2023-05-13T16:48:24.683Z,4.0
2023-05-13T17:00:24.737Z,4.0
2023-05-13T17:12:24.458Z,4.6
2023-05-13T17:24:24.522Z,4.6
2023-05-13T17:36:24.565Z,4.6
2023-05-13T17:48:24.517Z,3.9
2023-05-13T18:00:24.572Z,3.9
2023-05-13T18:12:24.511Z,3.1
2023-05-13T18:24:24.544Z,3.1
2023-05-13T18:36:24.471Z,3.1
2023-05-13T18:48:24.522Z,2.9
2023-05-13T19:00:24.604Z,2.9
2023-05-13T19:12:24.474Z,2.7
2023-05-13T19:24:24.473Z,2.7
2023-05-13T19:36:24.533Z,2.7
2023-05-13T19:48:24.547Z,2.7
2023-05-13T20:00:24.766Z,2.7
2023-05-13T20:12:24.531Z,2.3
2023-05-13T20:24:24.480Z,2.3
2023-05-13T20:36:24.568Z,2.3
2023-05-13T20:48:24.523Z,2.3
2023-05-13T21:00:24.759Z,2.3
2023-05-13T21:12:24.562Z,2.0
2023-05-13T21:24:24.524Z,2.0
2023-05-13T21:36:24.498Z,2.0
2023-05-13T21:48:24.623Z,1.6
2023-05-13T22:00:24.631Z,1.6
2023-05-13T22:12:24.435Z,1.7
2023-05-13T22:24:24.545Z,1.7
2023-05-13T22:36:24.510Z,1.7
2023-05-13T22:48:24.435Z,1.5
2023-05-13T23:00:24.597Z,1.5
2023-05-13T23:12:24.489Z,1.8
2023-05-13T23:24:24.478Z,1.8
2023-05-13T23:36:24.552Z,1.8
2023-05-13T23:48:24.533Z,1.9
