createdAt,value
2022-09-07T00:00:54.527Z,0.10
2022-09-07T00:03:40.756Z,0.10
2022-09-07T00:06:27.232Z,0.13
2022-09-07T00:09:13.718Z,0.10
2022-09-07T00:12:00.958Z,0.10
2022-09-07T00:14:47.121Z,0.20
2022-09-07T00:17:32.971Z,0.10
2022-09-07T00:20:19.540Z,0.30
2022-09-07T00:23:07.249Z,0.10
2022-09-07T00:25:54.293Z,0.10
2022-09-07T00:28:41.223Z,0.17
2022-09-07T00:31:28.694Z,0.20
2022-09-07T00:34:15.377Z,0.10
2022-09-07T00:37:01.981Z,0.20
2022-09-07T00:39:49.697Z,0.90
2022-09-07T00:42:36.033Z,0.20
2022-09-07T00:45:22.568Z,0.10
2022-09-07T00:48:19.074Z,0.10
2022-09-07T00:51:10.109Z,0.10
2022-09-07T00:54:01.462Z,0.13
2022-09-07T00:56:50.542Z,0.10
2022-09-07T00:59:42.105Z,0.17
2022-09-07T01:02:33.464Z,0.90
2022-09-07T01:05:37.837Z,0.85
2022-09-07T01:08:24.893Z,0.10
2022-09-07T01:11:12.171Z,0.45
2022-09-07T01:13:59.300Z,0.20
2022-09-07T01:16:55.215Z,0.20
2022-09-07T01:20:16.333Z,0.10
2022-09-07T01:23:50.020Z,0.10
2022-09-07T01:26:47.888Z,0.13
2022-09-07T01:29:40.106Z,0.10
2022-09-07T01:32:43.575Z,0.30
2022-09-07T01:35:55.700Z,0.20
2022-09-07T01:38:48.233Z,0.10
2022-09-07T01:41:52.666Z,0.63
2022-09-07T01:45:01.705Z,0.10
2022-09-07T01:47:52.720Z,0.28
2022-09-07T01:50:55.688Z,0.10
2022-09-07T01:53:49.893Z,0.10
2022-09-07T01:59:48.780Z,0.10
2022-09-07T02:02:51.481Z,0.10
2022-09-07T02:05:43.627Z,0.10
2022-09-07T02:08:37.541Z,0.10
2022-09-07T02:11:39.790Z,0.47
2022-09-07T02:14:34.454Z,0.10
2022-09-07T02:17:57.751Z,0.63
2022-09-07T02:20:51.997Z,0.10
2022-09-07T02:23:58.503Z,0.20
2022-09-07T02:26:51.427Z,0.10
2022-09-07T02:29:38.939Z,0.10
2022-09-07T02:32:25.101Z,0.55
2022-09-07T02:35:11.108Z,0.10
2022-09-07T02:37:58.855Z,0.10
2022-09-07T02:40:50.233Z,0.10
2022-09-07T02:43:36.510Z,0.10
2022-09-07T02:46:46.291Z,0.10
2022-09-07T02:50:02.139Z,0.30
2022-09-07T02:52:59.519Z,0.10
2022-09-07T02:55:48.625Z,0.10
2022-09-07T02:59:00.782Z,0.20
2022-09-07T03:02:05.181Z,0.10
2022-09-07T03:05:00.402Z,0.10
2022-09-07T03:08:11.645Z,0.20
2022-09-07T03:10:59.424Z,0.65
2022-09-07T03:13:45.875Z,0.13
2022-09-07T03:16:32.156Z,0.10
2022-09-07T03:19:26.977Z,0.10
2022-09-07T03:22:20.841Z,0.10
2022-09-07T03:25:08.433Z,0.10
2022-09-07T03:27:57.141Z,0.57
2022-09-07T03:30:47.419Z,0.10
2022-09-07T03:33:35.748Z,0.20
2022-09-07T03:36:21.827Z,0.50
2022-09-07T03:39:08.465Z,0.20
2022-09-07T03:41:54.750Z,0.10
2022-09-07T03:44:40.647Z,0.10
2022-09-07T03:47:27.544Z,0.10
2022-09-07T03:50:15.499Z,0.27
2022-09-07T03:53:01.731Z,0.10
2022-09-07T03:56:06.287Z,0.10
2022-09-07T03:58:54.029Z,0.10
2022-09-07T04:01:40.359Z,0.65
2022-09-07T04:04:26.429Z,0.20
2022-09-07T04:07:14.119Z,0.10
2022-09-07T04:10:00.794Z,0.10
2022-09-07T04:12:47.159Z,0.10
2022-09-07T04:15:35.833Z,0.03
2022-09-07T04:18:24.901Z,0.10
2022-09-07T04:21:12.088Z,0.00
2022-09-07T04:24:01.568Z,0.00
2022-09-07T04:26:47.895Z,0.25
2022-09-07T04:29:35.263Z,0.00
2022-09-07T04:32:22.362Z,0.00
2022-09-07T04:35:09.687Z,0.20
2022-09-07T04:37:57.810Z,0.00
2022-09-07T04:40:44.548Z,0.20
2022-09-07T04:43:31.447Z,0.00
2022-09-07T04:46:30.063Z,0.10
2022-09-07T04:49:17.393Z,0.10
2022-09-07T04:52:06.996Z,0.10
2022-09-07T04:54:53.449Z,0.13
2022-09-07T04:57:39.626Z,0.22
2022-09-07T05:00:27.960Z,0.20
2022-09-07T05:03:16.040Z,0.20
2022-09-07T05:06:07.909Z,0.85
2022-09-07T05:08:55.035Z,0.10
2022-09-07T05:11:42.501Z,0.10
2022-09-07T05:14:34.037Z,0.20
2022-09-07T05:17:20.093Z,0.45
2022-09-07T05:20:07.406Z,0.30
2022-09-07T05:22:59.766Z,0.20
2022-09-07T05:25:47.839Z,0.20
2022-09-07T05:28:36.658Z,0.20
2022-09-07T05:31:23.910Z,0.30
2022-09-07T05:37:18.374Z,0.55
2022-09-07T05:40:07.502Z,0.20
2022-09-07T05:42:53.967Z,0.45
2022-09-07T05:45:40.294Z,0.20
2022-09-07T05:48:27.705Z,0.20
2022-09-07T05:51:15.433Z,0.20
2022-09-07T05:54:11.675Z,0.10
2022-09-07T05:57:00.544Z,0.28
2022-09-07T05:59:47.904Z,0.20
2022-09-07T06:02:39.053Z,0.15
2022-09-07T06:05:26.166Z,0.30
2022-09-07T06:08:12.804Z,0.10
2022-09-07T06:11:04.891Z,0.10
2022-09-07T06:13:55.977Z,0.20
2022-09-07T06:16:44.678Z,0.28
2022-09-07T06:19:30.826Z,0.20
2022-09-07T06:22:17.216Z,0.20
2022-09-07T06:25:04.176Z,0.15
2022-09-07T06:27:50.556Z,0.20
2022-09-07T06:30:39.946Z,0.10
2022-09-07T06:33:26.250Z,0.20
2022-09-07T06:36:20.745Z,0.10
2022-09-07T06:39:07.544Z,0.10
2022-09-07T06:42:00.766Z,0.17
2022-09-07T06:44:49.905Z,0.10
2022-09-07T06:47:35.821Z,0.10
2022-09-07T06:50:28.709Z,0.10
2022-09-07T06:53:34.694Z,0.20
2022-09-07T06:59:07.628Z,0.13
2022-09-07T07:01:54.089Z,0.20
2022-09-07T07:04:41.310Z,0.10
2022-09-07T07:07:27.598Z,0.10
2022-09-07T07:10:14.121Z,0.10
2022-09-07T07:13:01.414Z,0.20
2022-09-07T07:15:50.148Z,0.10
2022-09-07T07:18:37.256Z,0.10
2022-09-07T07:21:24.296Z,0.10
2022-09-07T07:24:11.878Z,0.20
2022-09-07T07:26:58.550Z,0.17
2022-09-07T07:29:45.860Z,0.10
2022-09-07T07:32:37.963Z,0.20
2022-09-07T07:35:30.267Z,0.20
2022-09-07T07:44:34.278Z,0.30
2022-09-07T07:47:20.369Z,0.10
2022-09-07T07:56:25.618Z,0.20
2022-09-07T07:59:15.638Z,0.10
2022-09-07T08:02:15.333Z,0.17
2022-09-07T08:05:04.045Z,0.20
2022-09-07T08:07:50.413Z,0.20
2022-09-07T08:10:36.971Z,0.17
2022-09-07T08:17:07.311Z,0.50
2022-09-07T08:19:55.798Z,0.10
2022-09-07T08:22:43.004Z,0.10
2022-09-07T08:25:29.239Z,0.10
2022-09-07T08:28:15.375Z,0.17
2022-09-07T08:31:09.935Z,0.28
2022-09-07T08:33:56.765Z,0.10
2022-09-07T08:36:44.134Z,0.10
2022-09-07T08:39:30.632Z,0.10
2022-09-07T08:42:55.957Z,0.50
2022-09-07T08:45:47.234Z,0.20
2022-09-07T08:48:37.050Z,0.20
2022-09-07T08:51:47.414Z,0.10
2022-09-07T08:54:37.080Z,0.10
2022-09-07T08:57:33.931Z,0.20
2022-09-07T09:00:23.819Z,0.10
2022-09-07T09:03:30.493Z,0.10
2022-09-07T09:06:35.674Z,0.10
2022-09-07T09:09:33.490Z,0.30
2022-09-07T09:13:11.545Z,0.10
2022-09-07T09:16:16.394Z,0.10
2022-09-07T09:19:34.313Z,0.20
2022-09-07T09:22:35.650Z,0.20
2022-09-07T09:25:35.054Z,0.45
2022-09-07T09:28:21.619Z,0.20
2022-09-07T09:31:17.504Z,0.10
2022-09-07T09:34:33.375Z,0.15
2022-09-07T09:37:36.588Z,0.10
2022-09-07T09:40:35.317Z,0.10
2022-09-07T09:43:25.050Z,0.10
2022-09-07T09:46:36.323Z,0.10
2022-09-07T09:49:26.568Z,0.10
2022-09-07T09:52:43.604Z,0.10
2022-09-07T10:04:57.362Z,0.10
2022-09-07T10:07:52.409Z,0.10
2022-09-07T10:10:55.282Z,0.10
2022-09-07T10:14:40.018Z,0.20
2022-09-07T10:17:50.776Z,0.10
2022-09-07T10:20:38.187Z,0.30
2022-09-07T10:23:29.042Z,0.10
2022-09-07T10:26:35.823Z,0.00
2022-09-07T10:29:36.347Z,0.10
2022-09-07T10:32:42.957Z,0.03
2022-09-07T10:39:07.108Z,0.10
2022-09-07T10:42:19.336Z,0.10
2022-09-07T10:45:28.725Z,0.20
2022-09-07T10:52:09.097Z,0.10
2022-09-07T10:55:03.934Z,0.00
2022-09-07T10:58:03.485Z,0.22
2022-09-07T11:01:05.360Z,0.10
2022-09-07T11:04:26.118Z,0.10
2022-09-07T11:07:33.870Z,0.10
2022-09-07T11:10:39.073Z,0.10
2022-09-07T11:19:43.678Z,0.10
2022-09-07T11:22:39.077Z,0.10
2022-09-07T11:25:33.847Z,0.10
2022-09-07T11:29:29.055Z,0.10
2022-09-07T11:32:33.618Z,0.20
2022-09-07T11:35:35.301Z,0.10
2022-09-07T11:38:26.135Z,0.00
2022-09-07T11:41:23.173Z,0.00
2022-09-07T11:44:16.781Z,0.10
2022-09-07T15:07:54.738Z,0.93
2022-09-07T15:11:32.835Z,0.10
2022-09-07T15:14:18.522Z,0.40
2022-09-07T15:20:43.886Z,0.00
2022-09-07T15:27:25.007Z,0.00
2022-09-07T15:30:12.367Z,0.03
2022-09-07T15:33:05.128Z,0.10
2022-09-07T15:35:54.494Z,0.00
2022-09-07T15:41:51.814Z,0.00
2022-09-07T15:45:14.719Z,0.00
2022-09-07T15:48:31.962Z,0.22
2022-09-07T15:54:29.111Z,0.05
2022-09-07T16:00:34.261Z,0.00
2022-09-07T16:03:20.671Z,0.05
2022-09-07T16:06:13.711Z,0.20
2022-09-07T16:09:00.783Z,0.00
2022-09-07T16:11:50.050Z,0.05
2022-09-07T16:14:38.066Z,0.00
2022-09-07T16:17:26.901Z,2.40
2022-09-07T16:20:14.697Z,1.92
2022-09-07T16:23:17.446Z,2.15
2022-09-07T16:26:08.124Z,1.50
2022-09-07T16:28:56.144Z,1.35
2022-09-07T16:32:43.825Z,2.40
2022-09-07T16:34:48.009Z,3.55
2022-09-07T16:37:34.254Z,3.13
2022-09-07T16:40:24.740Z,4.07
2022-09-07T16:43:13.828Z,6.78
2022-09-07T16:46:05.114Z,9.25
2022-09-07T16:48:58.554Z,8.80
2022-09-07T16:51:46.020Z,5.15
2022-09-07T16:54:32.660Z,4.75
2022-09-07T16:57:19.105Z,3.40
2022-09-07T17:00:09.431Z,2.95
2022-09-07T17:02:55.632Z,6.38
2022-09-07T17:05:43.207Z,4.47
2022-09-07T17:08:33.989Z,7.53
2022-09-07T17:11:23.424Z,7.15
2022-09-07T17:14:09.820Z,5.40
2022-09-07T17:16:56.494Z,3.72
2022-09-07T17:19:42.941Z,4.47
2022-09-07T17:29:48.903Z,1.42
2022-09-07T17:32:35.396Z,1.80
2022-09-07T17:35:23.606Z,2.58
2022-09-07T17:41:23.563Z,3.05
2022-09-07T17:44:09.766Z,1.30
2022-09-07T17:46:55.729Z,1.20
2022-09-07T17:49:41.832Z,1.77
2022-09-07T17:52:28.734Z,2.88
2022-09-07T17:55:14.640Z,3.08
2022-09-07T17:58:04.627Z,2.13
2022-09-07T18:00:51.595Z,1.63
2022-09-07T18:03:39.113Z,1.42
2022-09-07T18:06:28.524Z,0.95
2022-09-07T18:09:14.928Z,0.40
2022-09-07T18:12:02.341Z,0.63
2022-09-07T18:14:48.474Z,0.75
2022-09-07T18:17:35.049Z,0.17
2022-09-07T18:20:25.929Z,0.40
2022-09-07T18:23:14.855Z,1.55
2022-09-07T18:26:00.951Z,0.35
2022-09-07T18:29:26.047Z,0.45
2022-09-07T18:32:02.674Z,2.40
2022-09-07T18:34:50.791Z,3.88
2022-09-07T18:37:38.308Z,1.35
2022-09-07T18:40:25.702Z,1.63
2022-09-07T18:43:11.810Z,1.95
2022-09-07T18:46:05.206Z,1.92
2022-09-07T18:48:53.386Z,1.45
2022-09-07T18:54:45.838Z,1.23
2022-09-07T18:57:31.970Z,2.28
2022-09-07T19:00:18.181Z,0.88
2022-09-07T19:03:04.852Z,2.20
2022-09-07T19:06:14.473Z,4.15
2022-09-07T19:09:01.439Z,1.25
2022-09-07T19:11:49.601Z,1.15
2022-09-07T19:14:35.968Z,0.40
2022-09-07T19:17:22.132Z,0.50
2022-09-07T19:20:08.593Z,0.20
2022-09-07T19:22:56.319Z,0.35
2022-09-07T19:25:42.790Z,0.75
2022-09-07T19:28:30.485Z,0.60
2022-09-07T19:31:18.151Z,0.50
2022-09-07T19:34:04.349Z,0.10
2022-09-07T19:36:50.623Z,0.13
2022-09-07T19:39:37.272Z,0.20
2022-09-07T19:42:24.790Z,0.47
2022-09-07T19:45:11.920Z,0.13
2022-09-07T19:55:02.327Z,0.10
2022-09-07T19:57:50.811Z,0.77
2022-09-07T20:00:41.041Z,0.38
2022-09-07T20:03:28.039Z,0.30
2022-09-07T20:06:17.112Z,1.48
2022-09-07T20:09:03.575Z,0.35
2022-09-07T20:11:49.705Z,0.10
2022-09-07T20:14:35.523Z,0.50
2022-09-07T20:17:21.403Z,1.05
2022-09-07T20:20:07.881Z,0.90
2022-09-07T20:22:53.762Z,0.77
2022-09-07T20:25:40.057Z,0.10
2022-09-07T20:28:31.197Z,0.20
2022-09-07T20:31:20.493Z,0.55
2022-09-07T20:34:06.587Z,0.17
2022-09-07T20:36:53.053Z,0.10
2022-09-07T20:39:39.714Z,0.25
2022-09-07T20:42:26.225Z,0.10
2022-09-07T20:45:12.322Z,0.10
2022-09-07T20:47:58.374Z,0.63
2022-09-07T20:50:55.999Z,0.10
2022-09-07T20:53:42.591Z,0.10
2022-09-07T20:56:31.057Z,0.20
2022-09-07T20:59:17.251Z,0.10
2022-09-07T21:02:03.247Z,0.20
2022-09-07T21:04:49.067Z,0.10
2022-09-07T21:07:35.208Z,0.10
2022-09-07T21:10:21.218Z,0.10
2022-09-07T21:13:07.684Z,0.10
2022-09-07T21:15:54.700Z,0.30
2022-09-07T21:18:41.925Z,0.65
2022-09-07T21:21:38.172Z,0.10
2022-09-07T21:24:25.925Z,0.10
2022-09-07T21:27:12.199Z,0.10
2022-09-07T21:29:58.166Z,0.17
2022-09-07T21:32:44.882Z,0.30
2022-09-07T21:35:33.896Z,0.60
2022-09-07T21:38:22.385Z,0.20
2022-09-07T21:41:11.172Z,0.20
2022-09-07T21:43:59.374Z,0.13
2022-09-07T21:46:45.705Z,0.15
2022-09-07T21:49:32.028Z,0.80
2022-09-07T21:52:18.209Z,0.30
2022-09-07T21:55:04.937Z,0.20
2022-09-07T21:57:50.826Z,0.30
2022-09-07T22:00:39.053Z,0.10
2022-09-07T22:03:26.579Z,0.43
2022-09-07T22:06:13.741Z,0.10
2022-09-07T22:09:01.087Z,0.10
2022-09-07T22:11:47.012Z,0.20
2022-09-07T22:14:33.015Z,0.20
2022-09-07T22:17:23.100Z,0.10
2022-09-07T22:20:09.282Z,0.10
2022-09-07T22:22:55.486Z,0.10
2022-09-07T22:25:51.546Z,0.10
2022-09-07T22:28:38.307Z,0.10
2022-09-07T22:31:29.760Z,0.10
2022-09-07T22:34:16.009Z,0.10
2022-09-07T22:37:01.806Z,0.10
2022-09-07T22:39:47.708Z,0.10
2022-09-07T22:42:34.277Z,0.30
2022-09-07T22:45:21.851Z,0.45
2022-09-07T22:48:08.011Z,0.10
2022-09-07T22:51:01.844Z,0.10
2022-09-07T22:53:48.108Z,0.10
2022-09-07T22:56:36.260Z,0.43
2022-09-07T22:59:22.105Z,0.80
2022-09-07T23:02:07.969Z,1.27
2022-09-07T23:04:53.978Z,1.10
2022-09-07T23:07:40.300Z,1.10
2022-09-07T23:10:26.135Z,0.77
2022-09-07T23:13:16.874Z,0.50
2022-09-07T23:16:07.751Z,0.10
2022-09-07T23:18:54.871Z,0.90
2022-09-07T23:21:43.022Z,0.10
2022-09-07T23:24:29.072Z,0.33
2022-09-07T23:27:15.600Z,0.50
2022-09-07T23:30:01.555Z,0.83
2022-09-07T23:32:47.319Z,0.32
2022-09-07T23:35:33.241Z,0.10
2022-09-07T23:38:19.213Z,0.15
2022-09-07T23:41:07.030Z,0.10
2022-09-07T23:43:54.520Z,0.10
2022-09-07T23:46:40.971Z,0.20
2022-09-07T23:49:30.628Z,0.20
2022-09-07T23:52:18.602Z,0.98
2022-09-07T23:55:04.973Z,1.33
2022-09-07T23:57:51.232Z,0.17
