createdAt,value
2023-01-15T00:01:30.938Z,14.40
2023-01-15T00:03:59.920Z,14.30
2023-01-15T00:06:28.303Z,14.30
2023-01-15T00:08:55.833Z,14.30
2023-01-15T00:11:23.494Z,14.30
2023-01-15T00:13:51.350Z,14.30
2023-01-15T00:16:21.672Z,14.30
2023-01-15T00:18:57.893Z,14.30
2023-01-15T00:21:26.579Z,14.30
2023-01-15T00:24:11.876Z,14.30
2023-01-15T00:26:58.239Z,14.30
2023-01-15T00:29:26.046Z,14.30
2023-01-15T00:32:02.492Z,14.30
2023-01-15T00:34:31.193Z,14.30
2023-01-15T00:36:58.884Z,14.30
2023-01-15T00:39:26.632Z,14.30
2023-01-15T00:41:54.545Z,14.30
2023-01-15T00:44:21.979Z,14.30
2023-01-15T00:46:48.935Z,14.30
2023-01-15T00:49:16.318Z,14.30
2023-01-15T00:51:43.370Z,14.30
2023-01-15T00:54:10.353Z,14.30
2023-01-15T00:56:37.163Z,14.30
2023-01-15T00:59:05.303Z,14.30
2023-01-15T01:01:33.360Z,14.40
2023-01-15T01:04:00.356Z,14.40
2023-01-15T01:06:27.733Z,14.40
2023-01-15T01:08:55.722Z,14.40
2023-01-15T01:11:26.661Z,14.40
2023-01-15T01:13:56.729Z,14.40
2023-01-15T01:16:35.938Z,14.40
2023-01-15T01:19:05.535Z,14.40
2023-01-15T01:21:32.966Z,14.40
2023-01-15T01:24:01.007Z,14.40
2023-01-15T01:26:29.106Z,14.40
2023-01-15T01:28:57.665Z,14.40
2023-01-15T01:31:24.920Z,14.40
2023-01-15T01:33:54.711Z,14.40
2023-01-15T01:36:31.574Z,14.40
2023-01-15T01:38:59.192Z,14.40
2023-01-15T01:41:26.835Z,14.40
2023-01-15T01:44:06.255Z,14.40
2023-01-15T01:46:35.472Z,14.40
2023-01-15T01:49:10.809Z,14.40
2023-01-15T01:51:42.624Z,14.40
2023-01-15T01:54:12.708Z,14.40
2023-01-15T01:56:40.068Z,14.40
2023-01-15T01:59:08.213Z,14.40
2023-01-15T02:01:35.329Z,14.30
2023-01-15T02:04:05.403Z,14.30
2023-01-15T02:06:32.813Z,14.30
2023-01-15T02:08:59.665Z,14.40
2023-01-15T02:11:35.849Z,14.30
2023-01-15T02:14:20.846Z,14.30
2023-01-15T02:16:50.354Z,14.30
2023-01-15T02:19:17.112Z,14.30
2023-01-15T02:21:57.285Z,14.30
2023-01-15T02:24:53.457Z,14.30
2023-01-15T02:27:24.122Z,14.30
2023-01-15T02:30:35.444Z,14.30
2023-01-15T02:33:10.580Z,14.30
2023-01-15T02:35:47.733Z,14.30
2023-01-15T02:38:18.673Z,14.30
2023-01-15T02:40:52.628Z,14.30
2023-01-15T02:43:22.846Z,14.20
2023-01-15T02:45:53.505Z,14.20
2023-01-15T02:48:24.832Z,14.20
2023-01-15T02:51:01.653Z,14.10
2023-01-15T02:53:31.252Z,14.10
2023-01-15T02:56:06.256Z,14.10
2023-01-15T02:58:42.551Z,14.10
2023-01-15T03:01:28.847Z,14.10
2023-01-15T03:04:02.708Z,14.10
2023-01-15T03:06:41.354Z,14.10
2023-01-15T03:09:09.064Z,14.10
2023-01-15T03:11:44.272Z,14.10
2023-01-15T03:14:20.509Z,14.10
2023-01-15T03:16:59.507Z,14.10
2023-01-15T03:19:37.794Z,14.10
2023-01-15T03:22:30.356Z,14.10
2023-01-15T03:25:06.327Z,14.10
2023-01-15T03:27:40.247Z,14.10
2023-01-15T03:30:15.129Z,14.10
2023-01-15T03:32:42.496Z,14.00
2023-01-15T03:35:58.959Z,14.10
2023-01-15T03:38:47.240Z,14.00
2023-01-15T03:41:36.164Z,14.00
2023-01-15T03:44:35.505Z,14.00
2023-01-15T03:47:09.073Z,13.90
2023-01-15T03:49:42.421Z,13.90
2023-01-15T03:52:55.420Z,13.90
2023-01-15T03:55:26.770Z,13.90
2023-01-15T03:58:12.679Z,13.90
2023-01-15T04:01:03.759Z,13.80
2023-01-15T04:03:34.052Z,13.80
2023-01-15T04:06:03.351Z,13.80
2023-01-15T04:08:37.522Z,13.80
2023-01-15T04:11:04.634Z,13.80
2023-01-15T04:13:37.072Z,13.80
2023-01-15T04:16:04.759Z,13.80
2023-01-15T04:18:31.590Z,13.70
2023-01-15T04:20:58.419Z,13.70
2023-01-15T04:23:25.280Z,13.70
2023-01-15T04:25:52.071Z,13.60
2023-01-15T04:28:18.904Z,13.60
2023-01-15T04:30:46.385Z,13.60
2023-01-15T04:33:14.203Z,13.60
2023-01-15T04:35:41.029Z,13.60
2023-01-15T04:38:07.829Z,13.60
2023-01-15T04:40:53.173Z,13.50
2023-01-15T04:43:38.364Z,13.50
2023-01-15T04:46:05.342Z,13.50
2023-01-15T04:48:32.226Z,13.50
2023-01-15T04:51:03.501Z,13.50
2023-01-15T04:53:30.353Z,13.40
2023-01-15T04:56:02.208Z,13.50
2023-01-15T04:58:29.922Z,13.40
2023-01-15T05:00:57.313Z,13.40
2023-01-15T05:03:24.175Z,13.30
2023-01-15T05:05:51.049Z,13.30
2023-01-15T05:08:17.948Z,13.30
2023-01-15T05:10:44.814Z,13.30
2023-01-15T05:13:11.826Z,13.20
2023-01-15T05:15:40.909Z,13.20
2023-01-15T05:18:07.966Z,13.20
2023-01-15T05:20:38.024Z,13.20
2023-01-15T05:23:04.853Z,13.20
2023-01-15T05:25:31.735Z,13.10
2023-01-15T05:27:58.583Z,13.10
2023-01-15T05:30:25.613Z,13.10
2023-01-15T05:32:52.471Z,13.00
2023-01-15T05:35:19.503Z,13.00
2023-01-15T05:37:46.308Z,13.00
2023-01-15T05:40:13.401Z,12.90
2023-01-15T05:42:40.192Z,12.90
2023-01-15T05:45:07.604Z,12.90
2023-01-15T05:47:35.813Z,12.80
2023-01-15T05:50:02.664Z,12.80
2023-01-15T05:52:29.446Z,12.80
2023-01-15T05:54:56.305Z,12.70
2023-01-15T05:57:23.103Z,12.70
2023-01-15T05:59:50.522Z,12.70
2023-01-15T06:02:17.374Z,12.70
2023-01-15T06:04:44.314Z,12.60
2023-01-15T06:07:11.149Z,12.60
2023-01-15T06:09:38.071Z,12.60
2023-01-15T06:12:05.329Z,12.60
2023-01-15T06:14:32.387Z,12.50
2023-01-15T06:16:59.258Z,12.50
2023-01-15T06:19:26.148Z,12.50
2023-01-15T06:21:53.024Z,12.50
2023-01-15T06:24:20.792Z,12.40
2023-01-15T06:26:47.737Z,12.40
2023-01-15T06:29:18.565Z,12.40
2023-01-15T06:31:45.651Z,12.40
2023-01-15T06:34:12.496Z,12.40
2023-01-15T06:36:39.249Z,12.30
2023-01-15T06:39:06.050Z,12.30
2023-01-15T06:41:51.280Z,12.30
2023-01-15T06:44:37.243Z,12.30
2023-01-15T06:47:23.226Z,12.30
2023-01-15T06:49:57.439Z,12.30
2023-01-15T06:52:26.323Z,12.30
2023-01-15T06:54:53.159Z,12.30
2023-01-15T06:57:20.556Z,12.20
2023-01-15T06:59:49.220Z,12.20
2023-01-15T07:02:17.862Z,12.20
2023-01-15T07:04:45.050Z,12.20
2023-01-15T07:07:11.834Z,12.20
2023-01-15T07:09:38.605Z,12.20
2023-01-15T07:12:05.670Z,12.20
2023-01-15T07:14:33.209Z,12.20
2023-01-15T07:17:00.110Z,12.20
2023-01-15T07:19:27.902Z,12.20
2023-01-15T07:21:55.192Z,12.20
2023-01-15T07:24:22.070Z,12.20
2023-01-15T07:26:48.973Z,12.20
2023-01-15T07:29:15.952Z,12.20
2023-01-15T07:31:42.911Z,12.10
2023-01-15T07:34:10.180Z,12.10
2023-01-15T07:36:37.669Z,12.20
2023-01-15T07:39:05.851Z,12.10
2023-01-15T07:41:51.271Z,12.10
2023-01-15T07:44:37.318Z,12.10
2023-01-15T07:47:27.786Z,12.10
2023-01-15T07:49:55.691Z,12.10
2023-01-15T07:52:22.947Z,12.10
2023-01-15T07:54:50.757Z,12.10
2023-01-15T07:57:21.249Z,12.10
2023-01-15T07:59:48.681Z,12.00
2023-01-15T08:02:15.457Z,12.10
2023-01-15T08:04:42.335Z,12.00
2023-01-15T08:07:09.402Z,12.00
2023-01-15T08:09:36.599Z,12.00
2023-01-15T08:12:22.849Z,12.10
2023-01-15T08:15:08.143Z,12.00
2023-01-15T08:17:38.660Z,12.10
2023-01-15T08:20:08.526Z,12.00
2023-01-15T08:22:35.747Z,12.00
2023-01-15T08:25:02.522Z,12.10
2023-01-15T08:27:31.356Z,12.00
2023-01-15T08:29:58.998Z,12.00
2023-01-15T08:32:25.838Z,12.00
2023-01-15T08:34:52.689Z,12.00
2023-01-15T08:37:19.450Z,12.00
2023-01-15T08:39:46.266Z,12.00
2023-01-15T08:42:13.220Z,12.00
2023-01-15T08:44:40.001Z,12.00
2023-01-15T08:47:06.792Z,12.00
2023-01-15T08:49:33.717Z,12.00
2023-01-15T08:52:01.086Z,12.00
2023-01-15T08:54:28.142Z,12.00
2023-01-15T08:56:55.112Z,12.00
2023-01-15T08:59:22.521Z,12.00
2023-01-15T09:01:49.455Z,12.00
2023-01-15T09:04:18.420Z,11.90
2023-01-15T09:06:46.121Z,12.00
2023-01-15T09:09:13.675Z,11.90
2023-01-15T09:11:42.714Z,11.90
2023-01-15T09:14:57.655Z,12.00
2023-01-15T09:16:57.873Z,12.00
2023-01-15T09:19:24.741Z,11.90
2023-01-15T09:21:51.784Z,11.90
2023-01-15T09:24:18.776Z,11.90
2023-01-15T09:26:45.717Z,11.90
2023-01-15T09:29:12.626Z,11.90
2023-01-15T09:31:39.402Z,11.90
2023-01-15T09:34:06.357Z,11.90
2023-01-15T09:36:35.040Z,11.90
2023-01-15T09:39:03.644Z,11.80
2023-01-15T09:42:08.460Z,11.90
2023-01-15T09:45:05.990Z,11.80
2023-01-15T09:47:59.270Z,11.90
2023-01-15T09:50:57.968Z,11.90
2023-01-15T09:53:43.235Z,11.80
2023-01-15T09:56:28.943Z,11.90
2023-01-15T09:58:58.061Z,11.80
2023-01-15T10:01:28.021Z,11.80
2023-01-15T10:04:06.009Z,11.80
2023-01-15T10:06:45.402Z,11.80
2023-01-15T10:09:20.223Z,11.80
2023-01-15T10:12:11.468Z,11.80
2023-01-15T10:14:50.264Z,11.80
2023-01-15T10:17:29.054Z,11.80
2023-01-15T10:19:57.755Z,11.80
2023-01-15T10:22:43.740Z,11.80
2023-01-15T10:25:17.633Z,11.80
2023-01-15T10:27:50.971Z,11.80
2023-01-15T10:30:40.069Z,11.80
2023-01-15T10:33:36.417Z,11.80
2023-01-15T10:36:13.149Z,11.80
2023-01-15T10:38:54.197Z,11.80
2023-01-15T10:41:35.260Z,11.80
2023-01-15T10:44:17.892Z,11.80
2023-01-15T10:46:58.541Z,11.80
2023-01-15T10:49:29.108Z,11.80
2023-01-15T10:52:02.644Z,11.80
2023-01-15T10:54:38.996Z,11.70
2023-01-15T10:57:14.377Z,11.80
2023-01-15T10:59:57.386Z,11.70
2023-01-15T11:02:44.465Z,11.70
2023-01-15T11:05:17.350Z,11.70
2023-01-15T11:08:16.583Z,11.70
2023-01-15T11:10:37.963Z,11.60
2023-01-15T11:13:29.928Z,11.60
2023-01-15T11:16:25.994Z,11.50
2023-01-15T11:19:12.590Z,11.60
2023-01-15T11:21:42.740Z,11.50
2023-01-15T11:24:16.461Z,11.50
2023-01-15T11:26:48.709Z,11.50
2023-01-15T11:29:39.276Z,11.50
2023-01-15T11:32:29.638Z,11.50
2023-01-15T11:34:59.579Z,11.50
2023-01-15T11:37:27.640Z,11.50
2023-01-15T11:39:56.933Z,11.40
2023-01-15T11:42:42.244Z,11.40
2023-01-15T11:45:33.724Z,11.40
2023-01-15T11:48:19.557Z,11.40
2023-01-15T11:50:49.575Z,11.40
2023-01-15T11:53:26.928Z,11.30
2023-01-15T11:56:00.917Z,11.30
2023-01-15T11:58:45.630Z,11.30
2023-01-15T12:01:13.353Z,11.20
2023-01-15T12:03:40.876Z,11.30
2023-01-15T12:06:13.203Z,11.20
2023-01-15T12:08:49.147Z,11.20
2023-01-15T12:11:27.021Z,11.20
2023-01-15T12:14:15.581Z,11.20
2023-01-15T12:17:03.920Z,11.20
2023-01-15T12:19:36.354Z,11.10
2023-01-15T12:22:28.936Z,11.10
2023-01-15T12:25:14.291Z,11.10
2023-01-15T12:27:55.462Z,11.10
2023-01-15T12:30:54.973Z,11.10
2023-01-15T12:33:32.603Z,11.10
2023-01-15T12:36:28.826Z,11.10
2023-01-15T12:39:05.488Z,11.10
2023-01-15T12:41:57.983Z,11.10
2023-01-15T12:44:59.850Z,11.10
2023-01-15T12:47:45.078Z,11.10
2023-01-15T12:50:45.108Z,11.20
2023-01-15T12:53:18.953Z,11.20
2023-01-15T12:56:09.543Z,11.20
2023-01-15T12:59:05.883Z,11.20
2023-01-15T13:01:47.904Z,11.30
2023-01-15T13:04:38.355Z,11.30
2023-01-15T13:07:31.519Z,11.30
2023-01-15T13:10:07.771Z,11.30
2023-01-15T13:12:35.183Z,11.30
2023-01-15T13:15:03.944Z,11.30
2023-01-15T13:17:52.956Z,11.40
2023-01-15T13:20:29.400Z,11.40
2023-01-15T13:23:10.002Z,11.40
2023-01-15T13:26:20.496Z,11.40
2023-01-15T13:28:59.814Z,11.40
2023-01-15T13:31:44.411Z,11.40
2023-01-15T13:34:22.306Z,11.40
2023-01-15T13:36:52.933Z,11.40
2023-01-15T13:39:23.502Z,11.50
2023-01-15T13:42:11.908Z,11.40
2023-01-15T13:44:52.377Z,11.40
2023-01-15T13:47:23.724Z,11.50
2023-01-15T13:50:00.422Z,11.50
2023-01-15T13:52:34.059Z,11.50
2023-01-15T13:55:32.805Z,11.50
2023-01-15T13:57:59.772Z,11.50
2023-01-15T14:00:27.260Z,11.60
2023-01-15T14:02:59.788Z,11.60
2023-01-15T14:05:35.148Z,11.60
2023-01-15T14:08:14.716Z,11.60
2023-01-15T14:10:41.772Z,11.60
2023-01-15T14:13:46.563Z,11.60
2023-01-15T14:16:31.943Z,11.60
2023-01-15T14:19:10.741Z,11.70
2023-01-15T14:22:06.091Z,11.70
2023-01-15T14:24:56.779Z,11.70
2023-01-15T14:27:49.691Z,11.70
2023-01-15T14:30:40.681Z,11.70
2023-01-15T14:33:16.257Z,11.70
2023-01-15T14:35:46.828Z,11.70
2023-01-15T14:38:23.545Z,11.60
2023-01-15T14:40:59.820Z,11.70
2023-01-15T14:43:31.573Z,11.70
2023-01-15T14:46:15.663Z,11.70
2023-01-15T14:48:42.578Z,11.70
2023-01-15T14:51:22.541Z,11.70
2023-01-15T14:53:59.453Z,11.70
2023-01-15T14:56:37.164Z,11.70
2023-01-15T14:59:13.972Z,11.70
2023-01-15T15:01:50.511Z,11.70
2023-01-15T15:04:32.417Z,11.70
2023-01-15T15:07:11.849Z,11.80
2023-01-15T15:09:46.360Z,11.80
2023-01-15T15:12:54.221Z,11.80
2023-01-15T15:15:26.805Z,11.80
2023-01-15T15:18:15.778Z,11.80
2023-01-15T15:20:49.174Z,11.80
2023-01-15T15:23:20.642Z,11.80
2023-01-15T15:26:03.129Z,11.80
2023-01-15T15:28:30.380Z,11.80
2023-01-15T15:31:01.574Z,11.80
2023-01-15T15:33:37.639Z,11.80
2023-01-15T15:36:05.771Z,11.80
2023-01-15T15:38:33.820Z,11.80
2023-01-15T15:41:05.224Z,11.80
2023-01-15T15:44:14.177Z,11.80
2023-01-15T15:47:08.725Z,11.80
2023-01-15T15:49:42.042Z,11.80
2023-01-15T15:52:22.728Z,11.80
2023-01-15T15:55:06.049Z,11.80
2023-01-15T15:57:35.097Z,11.80
2023-01-15T16:00:02.682Z,11.80
2023-01-15T16:02:36.431Z,11.80
2023-01-15T16:05:27.231Z,11.80
2023-01-15T16:07:55.123Z,11.80
2023-01-15T16:10:26.147Z,11.80
2023-01-15T16:13:00.142Z,11.80
2023-01-15T16:15:48.645Z,11.80
2023-01-15T16:18:26.300Z,11.80
2023-01-15T16:20:53.786Z,11.80
2023-01-15T16:23:26.368Z,11.80
2023-01-15T16:26:30.728Z,11.80
2023-01-15T16:29:00.663Z,11.80
2023-01-15T16:31:32.286Z,11.80
2023-01-15T16:33:59.549Z,11.80
2023-01-15T16:36:28.096Z,11.80
2023-01-15T16:38:55.597Z,11.80
2023-01-15T16:41:32.236Z,11.70
2023-01-15T16:44:02.378Z,11.70
2023-01-15T16:46:49.738Z,11.70
2023-01-15T16:49:22.693Z,11.60
2023-01-15T16:51:50.933Z,11.50
2023-01-15T16:54:29.967Z,11.50
2023-01-15T16:57:19.976Z,11.40
2023-01-15T16:59:46.768Z,11.30
2023-01-15T17:02:14.881Z,11.30
2023-01-15T17:04:43.810Z,11.30
2023-01-15T17:07:13.786Z,11.20
2023-01-15T17:09:47.579Z,11.20
2023-01-15T17:12:26.352Z,11.20
2023-01-15T17:14:53.701Z,11.10
2023-01-15T17:17:23.825Z,11.10
2023-01-15T17:19:52.213Z,11.10
2023-01-15T17:22:28.162Z,11.10
2023-01-15T17:25:00.228Z,11.10
2023-01-15T17:27:29.760Z,11.10
2023-01-15T17:29:56.938Z,11.00
2023-01-15T17:32:35.843Z,11.00
2023-01-15T17:35:02.803Z,11.00
2023-01-15T17:37:29.695Z,11.00
2023-01-15T17:39:56.462Z,10.90
2023-01-15T17:42:23.285Z,10.90
2023-01-15T17:44:50.047Z,10.90
2023-01-15T17:47:16.946Z,10.90
2023-01-15T17:49:43.985Z,11.00
2023-01-15T17:52:18.676Z,10.90
2023-01-15T17:55:04.010Z,10.90
2023-01-15T17:57:49.427Z,10.90
2023-01-15T18:00:35.535Z,10.90
2023-01-15T18:03:21.570Z,10.90
2023-01-15T18:05:51.123Z,10.90
2023-01-15T18:08:18.872Z,10.90
2023-01-15T18:10:45.852Z,10.90
2023-01-15T18:13:12.806Z,11.00
2023-01-15T18:15:39.942Z,11.00
2023-01-15T18:18:06.829Z,11.00
2023-01-15T18:20:33.857Z,11.00
2023-01-15T18:23:00.747Z,11.00
2023-01-15T18:25:27.689Z,11.00
2023-01-15T18:27:54.502Z,11.00
2023-01-15T18:30:21.606Z,11.00
2023-01-15T18:32:48.839Z,11.00
2023-01-15T18:35:17.311Z,11.00
2023-01-15T18:37:45.872Z,11.00
2023-01-15T18:40:13.310Z,11.00
2023-01-15T18:42:59.938Z,11.00
2023-01-15T18:45:45.439Z,11.00
2023-01-15T18:48:13.533Z,11.00
2023-01-15T18:50:40.413Z,11.00
2023-01-15T18:53:08.628Z,11.00
2023-01-15T18:55:35.716Z,11.00
2023-01-15T18:58:02.634Z,11.00
2023-01-15T19:00:29.721Z,11.00
2023-01-15T19:02:56.898Z,11.00
2023-01-15T19:05:24.059Z,11.00
2023-01-15T19:07:51.081Z,11.00
2023-01-15T19:10:19.034Z,11.00
2023-01-15T19:12:46.284Z,11.00
2023-01-15T19:15:35.934Z,11.00
2023-01-15T19:18:22.769Z,11.00
2023-01-15T19:20:49.759Z,11.00
2023-01-15T19:23:16.947Z,11.00
2023-01-15T19:25:46.549Z,11.00
2023-01-15T19:28:16.731Z,11.00
2023-01-15T19:31:06.001Z,11.00
2023-01-15T19:33:33.692Z,11.00
2023-01-15T19:36:00.568Z,11.00
2023-01-15T19:38:28.071Z,11.00
2023-01-15T19:41:14.991Z,11.00
2023-01-15T19:44:00.865Z,11.00
2023-01-15T19:46:46.845Z,11.00
2023-01-15T19:49:38.617Z,11.00
2023-01-15T19:52:24.069Z,11.00
2023-01-15T19:54:56.741Z,11.00
2023-01-15T19:57:24.714Z,11.00
2023-01-15T19:59:52.175Z,11.00
2023-01-15T20:02:18.999Z,11.00
2023-01-15T20:04:46.762Z,11.00
2023-01-15T20:07:13.742Z,11.00
2023-01-15T20:09:41.741Z,11.00
2023-01-15T20:12:29.653Z,11.00
2023-01-15T20:14:56.791Z,11.00
2023-01-15T20:17:24.466Z,11.00
2023-01-15T20:19:51.313Z,11.00
2023-01-15T20:22:18.286Z,11.00
2023-01-15T20:24:45.128Z,11.00
2023-01-15T20:27:14.788Z,11.00
2023-01-15T20:29:44.506Z,11.00
2023-01-15T20:32:11.319Z,11.00
2023-01-15T20:34:39.252Z,11.00
2023-01-15T20:37:09.081Z,11.00
2023-01-15T20:39:36.228Z,11.00
2023-01-15T20:42:38.478Z,11.00
2023-01-15T20:45:11.254Z,11.00
2023-01-15T20:47:58.631Z,11.00
2023-01-15T20:50:28.306Z,11.00
2023-01-15T20:52:56.709Z,11.00
2023-01-15T20:55:24.959Z,11.00
2023-01-15T20:57:51.793Z,11.00
2023-01-15T21:00:21.431Z,11.00
2023-01-15T21:02:48.685Z,11.00
2023-01-15T21:05:15.635Z,11.00
2023-01-15T21:07:43.072Z,11.00
2023-01-15T21:10:12.593Z,11.00
2023-01-15T21:12:39.728Z,11.00
2023-01-15T21:15:07.297Z,11.00
2023-01-15T21:17:34.609Z,11.00
2023-01-15T21:20:02.105Z,11.00
2023-01-15T21:22:30.770Z,11.00
2023-01-15T21:24:58.228Z,11.00
2023-01-15T21:27:25.241Z,11.00
2023-01-15T21:29:52.593Z,11.00
2023-01-15T21:32:19.579Z,11.00
2023-01-15T21:34:46.399Z,11.00
2023-01-15T21:37:14.530Z,11.00
2023-01-15T21:39:41.592Z,11.00
2023-01-15T21:42:36.867Z,11.00
2023-01-15T21:45:05.291Z,11.00
2023-01-15T21:47:32.213Z,11.00
2023-01-15T21:49:59.251Z,11.00
2023-01-15T21:52:29.266Z,11.00
2023-01-15T21:54:56.339Z,11.00
2023-01-15T21:57:23.250Z,11.00
2023-01-15T21:59:50.822Z,11.10
2023-01-15T22:02:21.681Z,11.10
2023-01-15T22:04:49.032Z,11.10
2023-01-15T22:07:17.642Z,11.10
2023-01-15T22:09:44.659Z,11.10
2023-01-15T22:12:13.292Z,11.20
2023-01-15T22:14:40.283Z,11.20
2023-01-15T22:17:10.142Z,11.20
2023-01-15T22:19:37.100Z,11.20
2023-01-15T22:22:09.563Z,11.20
2023-01-15T22:24:39.050Z,11.20
2023-01-15T22:27:08.043Z,11.20
2023-01-15T22:29:38.557Z,11.20
2023-01-15T22:32:10.559Z,11.20
2023-01-15T22:34:37.683Z,11.10
2023-01-15T22:37:04.583Z,11.20
2023-01-15T22:39:31.439Z,11.10
2023-01-15T22:42:16.797Z,11.10
2023-01-15T22:44:45.050Z,11.10
2023-01-15T22:47:12.494Z,11.10
2023-01-15T22:49:39.423Z,11.10
2023-01-15T22:52:06.453Z,11.10
2023-01-15T22:54:34.531Z,11.10
2023-01-15T22:57:01.389Z,11.10
2023-01-15T22:59:28.171Z,11.00
2023-01-15T23:01:55.226Z,11.00
2023-01-15T23:04:24.351Z,11.00
2023-01-15T23:06:52.440Z,11.00
2023-01-15T23:09:21.795Z,11.00
2023-01-15T23:11:51.232Z,11.00
2023-01-15T23:14:20.183Z,11.00
2023-01-15T23:16:47.447Z,11.00
2023-01-15T23:19:14.808Z,11.00
2023-01-15T23:21:42.469Z,11.00
2023-01-15T23:24:10.425Z,11.00
2023-01-15T23:26:37.637Z,11.00
2023-01-15T23:29:04.725Z,11.00
2023-01-15T23:31:31.556Z,11.00
2023-01-15T23:33:59.257Z,11.00
2023-01-15T23:36:26.497Z,11.00
2023-01-15T23:38:53.525Z,11.00
2023-01-15T23:41:43.195Z,11.00
2023-01-15T23:44:35.716Z,11.00
2023-01-15T23:47:02.541Z,11.00
2023-01-15T23:49:29.772Z,11.00
2023-01-15T23:51:56.692Z,10.90
2023-01-15T23:54:27.416Z,10.90
2023-01-15T23:56:54.900Z,10.90
2023-01-15T23:59:21.836Z,10.90
