createdAt,value
2018-08-19T06:25:49.775Z,21.00
2018-08-19T06:28:18.885Z,21.00
2018-08-19T06:30:47.720Z,21.10
2018-08-19T06:33:16.638Z,21.10
2018-08-19T06:35:45.503Z,21.10
2018-08-19T06:38:14.332Z,21.10
2018-08-19T06:40:43.168Z,21.20
2018-08-19T06:43:12.549Z,21.20
2018-08-19T06:45:41.392Z,21.20
2018-08-19T06:48:11.976Z,21.30
2018-08-19T06:50:41.598Z,21.30
2018-08-19T06:53:15.568Z,21.40
2018-08-19T06:55:44.403Z,21.40
2018-08-19T06:58:13.256Z,21.50
2018-08-19T07:00:42.475Z,21.50
2018-08-19T07:03:11.338Z,21.60
2018-08-19T07:05:40.149Z,21.70
2018-08-19T07:08:09.059Z,21.70
2018-08-19T07:10:38.948Z,21.80
2018-08-19T07:13:10.297Z,21.90
2018-08-19T07:15:41.534Z,21.90
2018-08-19T07:18:12.430Z,22.00
2018-08-19T07:20:42.081Z,22.10
2018-08-19T07:23:11.400Z,22.20
2018-08-19T07:25:42.667Z,22.30
2018-08-19T07:28:12.679Z,22.30
2018-08-19T07:30:42.106Z,22.40
2018-08-19T07:33:11.811Z,22.50
2018-08-19T07:35:40.975Z,22.60
2018-08-19T07:38:10.183Z,22.60
2018-08-19T07:40:39.138Z,22.70
2018-08-19T07:43:08.125Z,22.80
2018-08-19T07:45:36.989Z,22.90
2018-08-19T07:48:06.736Z,23.00
2018-08-19T07:50:35.616Z,23.10
2018-08-19T07:53:05.236Z,23.20
2018-08-19T07:55:34.212Z,23.30
2018-08-19T07:58:03.114Z,23.30
2018-08-19T08:00:37.383Z,23.40
2018-08-19T08:03:06.690Z,23.50
2018-08-19T08:05:50.144Z,23.70
2018-08-19T08:08:19.045Z,23.80
2018-08-19T08:10:47.917Z,23.90
2018-08-19T08:13:16.722Z,24.00
2018-08-19T08:15:51.141Z,24.10
2018-08-19T08:18:20.312Z,24.20
2018-08-19T08:20:49.196Z,24.30
2018-08-19T08:23:22.192Z,24.40
2018-08-19T08:25:51.124Z,24.50
2018-08-19T08:28:20.068Z,24.60
2018-08-19T08:30:49.053Z,24.70
2018-08-19T08:33:17.932Z,24.80
2018-08-19T08:35:51.033Z,24.80
2018-08-19T08:38:19.982Z,24.90
2018-08-19T08:40:48.845Z,25.00
2018-08-19T08:43:17.660Z,25.00
2018-08-19T08:45:47.295Z,25.00
2018-08-19T08:48:19.265Z,25.00
2018-08-19T08:50:48.252Z,25.00
2018-08-19T08:53:17.313Z,25.10
2018-08-19T08:55:46.237Z,25.10
2018-08-19T08:58:15.324Z,25.10
2018-08-19T09:00:44.224Z,25.20
2018-08-19T09:03:13.475Z,25.20
2018-08-19T09:05:42.430Z,25.30
2018-08-19T09:08:11.289Z,25.40
2018-08-19T09:10:40.249Z,25.50
2018-08-19T09:13:09.120Z,25.60
2018-08-19T09:15:38.090Z,25.70
2018-08-19T09:18:07.909Z,25.90
2018-08-19T09:20:36.828Z,26.00
2018-08-19T09:23:06.462Z,26.20
2018-08-19T09:25:35.393Z,26.30
2018-08-19T09:28:05.376Z,26.50
2018-08-19T09:30:36.989Z,26.60
2018-08-19T09:33:06.035Z,26.80
2018-08-19T09:35:36.127Z,26.90
2018-08-19T09:38:12.538Z,27.10
2018-08-19T09:40:42.276Z,27.20
2018-08-19T09:43:11.456Z,27.40
2018-08-19T09:45:40.464Z,27.40
2018-08-19T09:48:10.517Z,27.60
2018-08-19T09:50:40.652Z,27.70
2018-08-19T09:53:09.606Z,27.90
2018-08-19T09:55:45.215Z,28.00
2018-08-19T09:58:17.244Z,28.20
2018-08-19T10:00:52.489Z,28.30
2018-08-19T10:03:22.373Z,28.50
2018-08-19T10:05:51.239Z,28.60
2018-08-19T10:08:22.953Z,28.80
2018-08-19T10:10:52.051Z,28.90
2018-08-19T10:13:20.912Z,29.10
2018-08-19T10:15:49.787Z,29.30
2018-08-19T10:18:18.688Z,29.40
2018-08-19T10:20:47.692Z,29.60
2018-08-19T10:23:16.571Z,29.80
2018-08-19T10:25:45.416Z,29.90
2018-08-19T10:28:14.314Z,30.10
2018-08-19T10:30:50.544Z,30.30
2018-08-19T10:33:21.294Z,30.40
2018-08-19T10:35:51.061Z,30.50
2018-08-19T10:38:19.912Z,30.60
2018-08-19T10:41:07.945Z,30.70
2018-08-19T10:43:36.853Z,30.80
2018-08-19T10:46:06.027Z,30.90
2018-08-19T10:48:35.150Z,30.90
2018-08-19T10:51:04.738Z,31.10
2018-08-19T10:53:34.198Z,31.10
2018-08-19T10:56:04.009Z,31.20
2018-08-19T10:58:32.960Z,31.30
2018-08-19T11:01:01.998Z,31.40
2018-08-19T11:03:33.809Z,31.40
2018-08-19T11:06:03.483Z,31.50
2018-08-19T11:08:32.340Z,31.60
2018-08-19T11:11:01.206Z,31.60
2018-08-19T11:13:30.205Z,31.70
2018-08-19T11:15:59.531Z,31.80
2018-08-19T11:18:35.921Z,31.90
2018-08-19T11:21:10.350Z,32.00
2018-08-19T11:23:41.739Z,32.10
2018-08-19T11:26:11.194Z,32.20
2018-08-19T11:28:43.529Z,32.20
2018-08-19T11:31:25.365Z,32.30
2018-08-19T11:33:56.016Z,32.40
2018-08-19T11:36:32.989Z,32.40
2018-08-19T11:39:01.931Z,32.40
2018-08-19T11:41:36.087Z,32.50
2018-08-19T11:44:08.845Z,32.50
2018-08-19T11:46:37.918Z,32.60
2018-08-19T11:49:10.832Z,32.60
2018-08-19T11:51:46.247Z,32.60
2018-08-19T11:54:16.107Z,32.60
2018-08-19T11:56:54.371Z,32.70
2018-08-19T11:59:27.769Z,32.70
2018-08-19T12:01:56.660Z,32.70
2018-08-19T12:04:25.548Z,32.70
2018-08-19T12:06:54.479Z,32.80
2018-08-19T12:09:23.691Z,32.80
2018-08-19T12:11:52.539Z,32.80
2018-08-19T12:14:21.421Z,32.80
2018-08-19T12:16:57.362Z,32.80
2018-08-19T12:19:29.048Z,32.80
2018-08-19T12:22:01.090Z,32.70
2018-08-19T12:24:39.781Z,32.70
2018-08-19T12:27:09.905Z,32.70
2018-08-19T12:29:40.025Z,32.60
2018-08-19T12:32:17.864Z,32.60
2018-08-19T12:34:54.380Z,32.60
2018-08-19T12:37:24.513Z,32.60
2018-08-19T12:39:53.829Z,32.50
2018-08-19T12:42:22.889Z,32.50
2018-08-19T12:44:57.124Z,32.40
2018-08-19T12:47:26.776Z,32.40
2018-08-19T12:49:57.292Z,32.40
2018-08-19T12:52:30.261Z,32.40
2018-08-19T12:55:06.166Z,32.30
2018-08-19T12:57:35.964Z,32.30
2018-08-19T13:00:22.155Z,32.20
2018-08-19T13:02:52.202Z,32.20
2018-08-19T13:05:21.577Z,32.10
2018-08-19T13:07:50.779Z,32.10
2018-08-19T13:10:19.985Z,32.00
2018-08-19T13:12:54.607Z,32.00
2018-08-19T13:15:24.765Z,32.00
2018-08-19T13:17:53.691Z,31.90
2018-08-19T13:20:23.094Z,31.90
2018-08-19T13:22:57.781Z,31.80
2018-08-19T13:25:26.564Z,31.70
2018-08-19T13:27:55.500Z,31.70
2018-08-19T13:30:24.366Z,31.70
2018-08-19T13:32:53.559Z,31.70
2018-08-19T13:35:22.404Z,31.60
2018-08-19T13:37:51.645Z,31.60
2018-08-19T13:40:20.466Z,31.50
2018-08-19T13:42:49.752Z,31.50
2018-08-19T13:45:20.200Z,31.40
2018-08-19T13:47:50.565Z,31.40
2018-08-19T13:50:19.483Z,31.30
2018-08-19T13:52:48.376Z,31.30
2018-08-19T13:55:18.463Z,31.30
2018-08-19T13:57:47.317Z,31.20
2018-08-19T14:00:21.812Z,31.20
2018-08-19T14:02:51.023Z,31.10
2018-08-19T14:05:19.902Z,31.10
2018-08-19T14:07:48.746Z,31.10
2018-08-19T14:10:17.551Z,31.00
2018-08-19T14:12:46.779Z,30.90
2018-08-19T14:15:15.581Z,30.90
2018-08-19T14:17:44.488Z,30.90
2018-08-19T14:20:13.706Z,30.80
2018-08-19T14:22:42.556Z,30.70
2018-08-19T14:25:11.920Z,30.70
2018-08-19T14:27:41.051Z,30.70
2018-08-19T14:30:11.244Z,30.60
2018-08-19T14:32:41.375Z,30.60
2018-08-19T14:35:10.457Z,30.50
2018-08-19T14:37:39.277Z,30.40
2018-08-19T14:40:10.303Z,30.30
2018-08-19T14:42:39.140Z,30.20
2018-08-19T14:45:08.364Z,30.20
2018-08-19T14:47:37.463Z,30.20
2018-08-19T14:50:10.669Z,30.10
2018-08-19T14:52:39.591Z,30.00
2018-08-19T14:55:09.048Z,30.00
2018-08-19T14:57:38.073Z,30.00
2018-08-19T15:00:08.940Z,30.00
2018-08-19T15:02:38.700Z,29.90
2018-08-19T15:05:07.557Z,29.90
2018-08-19T15:07:36.413Z,29.90
2018-08-19T15:10:05.442Z,29.80
2018-08-19T15:12:34.334Z,29.80
2018-08-19T15:15:03.272Z,29.80
2018-08-19T15:17:32.437Z,29.80
2018-08-19T15:20:01.294Z,29.80
2018-08-19T15:22:30.345Z,29.70
2018-08-19T15:24:59.192Z,29.70
2018-08-19T15:27:28.034Z,29.70
2018-08-19T15:29:56.877Z,29.70
2018-08-19T15:32:25.865Z,29.60
2018-08-19T15:34:54.555Z,29.60
2018-08-19T15:37:23.590Z,29.50
2018-08-19T15:39:52.432Z,29.50
2018-08-19T15:42:21.316Z,29.50
2018-08-19T15:44:50.144Z,29.50
2018-08-19T15:47:19.126Z,29.50
2018-08-19T15:49:48.579Z,29.40
2018-08-19T15:52:17.854Z,29.40
2018-08-19T15:54:50.935Z,29.30
2018-08-19T15:57:19.900Z,29.30
2018-08-19T15:59:49.041Z,29.20
2018-08-19T16:02:17.900Z,29.20
2018-08-19T16:04:46.855Z,29.20
2018-08-19T16:07:15.717Z,29.10
2018-08-19T16:09:44.577Z,29.10
2018-08-19T16:12:14.904Z,29.10
2018-08-19T16:14:43.760Z,29.00
2018-08-19T16:17:12.633Z,29.00
2018-08-19T16:19:41.524Z,28.90
2018-08-19T16:22:10.423Z,28.90
2018-08-19T16:24:39.237Z,28.90
2018-08-19T16:27:08.099Z,28.80
2018-08-19T16:29:37.043Z,28.80
2018-08-19T16:32:06.160Z,28.80
2018-08-19T16:34:35.352Z,28.70
2018-08-19T16:37:04.498Z,28.70
2018-08-19T16:39:33.369Z,28.60
2018-08-19T16:42:02.225Z,28.60
2018-08-19T16:44:31.384Z,28.60
2018-08-19T16:47:00.219Z,28.50
2018-08-19T16:49:29.030Z,28.50
2018-08-19T16:51:57.921Z,28.50
2018-08-19T16:54:26.808Z,28.40
2018-08-19T16:56:55.784Z,28.40
2018-08-19T16:59:24.708Z,28.30
2018-08-19T17:01:53.606Z,28.30
2018-08-19T17:04:22.458Z,28.30
2018-08-19T17:06:51.360Z,28.20
2018-08-19T17:09:20.183Z,28.20
2018-08-19T17:11:49.064Z,28.10
2018-08-19T17:14:17.924Z,28.10
2018-08-19T17:16:47.110Z,28.10
2018-08-19T17:19:16.254Z,28.00
2018-08-19T17:21:45.092Z,28.00
2018-08-19T17:24:14.001Z,28.00
2018-08-19T17:26:42.900Z,27.90
2018-08-19T17:29:16.974Z,27.90
2018-08-19T17:31:46.080Z,27.80
2018-08-19T17:34:20.912Z,27.80
2018-08-19T17:36:49.833Z,27.80
2018-08-19T17:39:19.937Z,27.70
2018-08-19T17:41:49.120Z,27.60
2018-08-19T17:44:18.856Z,27.60
2018-08-19T17:46:47.710Z,27.50
2018-08-19T17:49:21.717Z,27.40
2018-08-19T17:51:50.864Z,27.40
2018-08-19T17:54:30.472Z,27.40
2018-08-19T17:57:00.526Z,27.30
2018-08-19T17:59:29.540Z,27.20
2018-08-19T18:01:58.191Z,27.20
2018-08-19T18:04:32.477Z,27.10
2018-08-19T18:07:01.513Z,27.10
2018-08-19T18:09:30.348Z,27.00
2018-08-19T18:12:04.169Z,27.00
2018-08-19T18:14:33.830Z,26.90
2018-08-19T18:17:02.929Z,26.90
2018-08-19T18:19:33.886Z,26.80
2018-08-19T18:22:12.321Z,26.80
2018-08-19T18:24:42.633Z,26.70
2018-08-19T18:27:11.489Z,26.70
2018-08-19T18:29:42.437Z,26.60
2018-08-19T18:32:11.284Z,26.60
2018-08-19T18:34:40.837Z,26.50
2018-08-19T18:37:09.772Z,26.50
2018-08-19T18:39:39.565Z,26.50
2018-08-19T18:42:08.602Z,26.40
2018-08-19T18:44:37.539Z,26.40
2018-08-19T18:47:06.403Z,26.30
2018-08-19T18:49:35.275Z,26.30
2018-08-19T18:52:10.048Z,26.20
2018-08-19T18:54:40.477Z,26.20
2018-08-19T18:57:09.279Z,26.10
2018-08-19T18:59:41.679Z,26.10
2018-08-19T19:02:10.540Z,26.00
2018-08-19T19:04:39.627Z,26.00
2018-08-19T19:07:09.009Z,25.90
2018-08-19T19:09:43.492Z,25.90
2018-08-19T19:12:12.788Z,25.90
2018-08-19T19:14:42.102Z,25.90
2018-08-19T19:17:11.369Z,25.80
2018-08-19T19:19:47.309Z,25.70
2018-08-19T19:22:16.306Z,25.70
2018-08-19T19:24:45.190Z,25.70
2018-08-19T19:27:14.192Z,25.60
2018-08-19T19:29:44.793Z,25.60
2018-08-19T19:32:22.297Z,25.60
2018-08-19T19:34:51.166Z,25.50
2018-08-19T19:37:20.740Z,25.50
2018-08-19T19:39:55.120Z,25.50
2018-08-19T19:42:24.042Z,25.40
2018-08-19T19:44:52.895Z,25.40
2018-08-19T19:47:21.884Z,25.30
2018-08-19T19:49:57.419Z,25.30
2018-08-19T19:52:26.450Z,25.40
2018-08-19T19:54:55.308Z,25.30
2018-08-19T19:57:24.347Z,25.30
2018-08-19T19:59:53.164Z,25.30
2018-08-19T20:02:27.514Z,25.20
2018-08-19T20:04:56.432Z,25.10
2018-08-19T20:07:25.457Z,25.10
2018-08-19T20:09:54.311Z,25.10
2018-08-19T20:12:29.365Z,25.00
2018-08-19T20:15:00.356Z,25.00
2018-08-19T20:17:29.498Z,24.90
2018-08-19T20:19:58.374Z,24.90
2018-08-19T20:22:27.246Z,24.90
2018-08-19T20:24:56.148Z,24.90
2018-08-19T20:27:25.027Z,24.80
2018-08-19T20:29:54.789Z,24.80
2018-08-19T20:32:23.750Z,24.70
2018-08-19T20:34:52.601Z,24.70
2018-08-19T20:37:23.817Z,24.70
2018-08-19T20:39:53.235Z,24.70
2018-08-19T20:42:22.533Z,24.60
2018-08-19T20:44:51.394Z,24.60
2018-08-19T20:47:20.245Z,24.60
2018-08-19T20:49:49.723Z,24.60
2018-08-19T20:52:23.065Z,24.50
2018-08-19T20:54:51.934Z,24.50
2018-08-19T20:57:21.729Z,24.40
2018-08-19T20:59:50.626Z,24.40
2018-08-19T21:02:19.459Z,24.40
2018-08-19T21:04:48.288Z,24.40
2018-08-19T21:07:17.179Z,24.40
2018-08-19T21:09:46.053Z,24.40
2018-08-19T21:12:14.920Z,24.30
2018-08-19T21:14:43.816Z,24.30
2018-08-19T21:17:12.662Z,24.30
2018-08-19T21:19:41.515Z,24.20
2018-08-19T21:22:10.347Z,24.20
2018-08-19T21:24:39.229Z,24.20
2018-08-19T21:27:08.393Z,24.20
2018-08-19T21:29:37.643Z,24.10
2018-08-19T21:32:06.484Z,24.10
2018-08-19T21:34:35.348Z,24.10
2018-08-19T21:37:04.816Z,24.10
2018-08-19T21:39:33.659Z,24.10
2018-08-19T21:42:02.653Z,24.00
2018-08-19T21:44:31.486Z,24.00
2018-08-19T21:47:01.043Z,24.00
2018-08-19T21:49:29.897Z,23.90
2018-08-19T21:51:58.695Z,23.90
2018-08-19T21:54:27.529Z,23.90
2018-08-19T21:56:56.385Z,23.90
2018-08-19T21:59:25.668Z,23.90
2018-08-19T22:01:58.604Z,23.80
2018-08-19T22:04:27.861Z,23.80
2018-08-19T22:06:56.690Z,23.80
2018-08-19T22:09:32.133Z,23.80
2018-08-19T22:12:01.725Z,23.80
2018-08-19T22:14:31.399Z,23.70
2018-08-19T22:17:05.766Z,23.70
2018-08-19T22:19:34.608Z,23.70
2018-08-19T22:22:03.495Z,23.70
2018-08-19T22:24:32.337Z,23.60
2018-08-19T22:27:06.551Z,23.60
2018-08-19T22:29:35.412Z,23.60
2018-08-19T22:32:04.515Z,23.60
2018-08-19T22:34:33.604Z,23.60
2018-08-19T22:37:02.423Z,23.50
2018-08-19T22:39:31.312Z,23.50
2018-08-19T22:42:00.147Z,23.40
2018-08-19T22:44:29.071Z,23.40
2018-08-19T22:46:57.951Z,23.40
2018-08-19T22:49:27.425Z,23.40
2018-08-19T22:52:06.141Z,23.40
2018-08-19T22:54:35.006Z,23.30
2018-08-19T22:57:04.882Z,23.30
2018-08-19T22:59:33.919Z,23.30
2018-08-19T23:02:03.040Z,23.30
2018-08-19T23:07:01.635Z,23.20
2018-08-19T23:09:30.486Z,23.20
2018-08-19T23:11:59.353Z,23.20
2018-08-19T23:14:39.671Z,23.20
2018-08-19T23:17:08.889Z,23.20
2018-08-19T23:19:37.726Z,23.10
2018-08-19T23:22:09.753Z,23.10
2018-08-19T23:24:38.573Z,23.10
2018-08-19T23:27:07.431Z,23.10
2018-08-19T23:29:36.478Z,23.00
2018-08-19T23:32:05.275Z,23.00
2018-08-19T23:34:34.140Z,23.00
2018-08-19T23:37:03.460Z,23.00
2018-08-19T23:39:32.509Z,23.00
2018-08-19T23:42:06.484Z,23.00
2018-08-19T23:44:35.626Z,22.90
2018-08-19T23:47:05.104Z,22.90
2018-08-19T23:49:33.959Z,22.90
2018-08-19T23:52:02.901Z,22.90
2018-08-19T23:54:31.757Z,22.80
2018-08-19T23:57:00.630Z,22.80
2018-08-19T23:59:34.680Z,22.90
