createdAt,value
2022-10-28T00:00:10.778Z,41.75
2022-10-28T00:02:40.953Z,40.20
2022-10-28T00:05:08.415Z,39.27
2022-10-28T00:07:35.686Z,37.28
2022-10-28T00:10:02.937Z,39.60
2022-10-28T00:12:30.254Z,37.90
2022-10-28T00:14:57.507Z,38.55
2022-10-28T00:19:56.914Z,39.47
2022-10-28T00:22:24.583Z,37.10
2022-10-28T00:24:51.822Z,39.75
2022-10-28T00:27:19.046Z,37.75
2022-10-28T00:29:46.357Z,38.28
2022-10-28T00:32:13.615Z,36.15
2022-10-28T00:34:40.927Z,36.85
2022-10-28T00:37:08.211Z,34.63
2022-10-28T00:39:35.490Z,33.95
2022-10-28T00:42:03.818Z,36.63
2022-10-28T00:44:48.975Z,34.97
2022-10-28T00:47:16.198Z,33.85
2022-10-28T00:49:43.806Z,34.20
2022-10-28T00:52:18.349Z,33.42
2022-10-28T00:54:46.093Z,34.75
2022-10-28T00:57:15.674Z,32.65
2022-10-28T00:59:45.000Z,33.50
2022-10-28T01:02:12.849Z,33.30
2022-10-28T01:04:40.134Z,31.38
2022-10-28T01:07:07.430Z,32.83
2022-10-28T01:09:34.707Z,31.27
2022-10-28T01:12:11.100Z,30.52
2022-10-28T01:14:47.559Z,29.05
2022-10-28T01:17:40.657Z,27.10
2022-10-28T01:20:23.249Z,28.10
2022-10-28T01:22:56.731Z,29.00
2022-10-28T01:25:39.329Z,28.90
2022-10-28T01:28:09.872Z,26.60
2022-10-28T01:30:57.367Z,25.58
2022-10-28T01:33:36.977Z,25.05
2022-10-28T01:36:07.228Z,25.75
2022-10-28T01:38:45.065Z,26.70
2022-10-28T01:41:14.332Z,25.42
2022-10-28T01:43:53.847Z,24.73
2022-10-28T01:46:50.626Z,26.45
2022-10-28T01:49:21.079Z,26.52
2022-10-28T01:51:50.077Z,24.15
2022-10-28T01:54:19.944Z,24.02
2022-10-28T01:56:47.945Z,24.52
2022-10-28T01:59:20.066Z,23.35
2022-10-28T02:01:47.567Z,24.05
2022-10-28T02:04:15.192Z,22.75
2022-10-28T02:06:43.514Z,23.00
2022-10-28T02:09:29.611Z,21.30
2022-10-28T02:12:15.519Z,21.95
2022-10-28T02:14:45.608Z,23.08
2022-10-28T02:17:27.167Z,22.35
2022-10-28T02:20:05.632Z,21.48
2022-10-28T02:22:46.939Z,22.50
2022-10-28T02:27:58.490Z,21.23
2022-10-28T02:30:29.270Z,21.90
2022-10-28T02:33:01.302Z,22.52
2022-10-28T02:35:57.364Z,22.83
2022-10-28T02:38:31.773Z,23.02
2022-10-28T02:41:01.010Z,21.65
2022-10-28T02:43:28.917Z,20.50
2022-10-28T02:45:57.947Z,21.75
2022-10-28T02:48:44.032Z,21.20
2022-10-28T02:51:13.930Z,21.17
2022-10-28T02:53:46.454Z,21.30
2022-10-28T02:56:14.741Z,21.55
2022-10-28T02:58:42.496Z,20.35
2022-10-28T03:01:09.944Z,21.45
2022-10-28T03:03:37.449Z,21.20
2022-10-28T03:06:04.768Z,20.63
2022-10-28T03:08:32.107Z,19.40
2022-10-28T03:10:59.353Z,19.50
2022-10-28T03:13:26.652Z,19.63
2022-10-28T03:15:53.909Z,19.75
2022-10-28T03:18:21.181Z,20.30
2022-10-28T03:20:48.608Z,20.15
2022-10-28T03:23:15.878Z,19.15
2022-10-28T03:25:43.212Z,19.13
2022-10-28T03:28:10.493Z,19.00
2022-10-28T03:30:40.092Z,18.33
2022-10-28T03:33:07.331Z,18.92
2022-10-28T03:35:34.579Z,19.08
2022-10-28T03:38:01.901Z,17.52
2022-10-28T03:40:29.176Z,18.23
2022-10-28T03:42:56.657Z,18.23
2022-10-28T03:45:24.275Z,17.83
2022-10-28T03:47:51.807Z,17.92
2022-10-28T03:50:19.314Z,18.02
2022-10-28T03:52:46.649Z,19.23
2022-10-28T03:55:13.903Z,19.08
2022-10-28T03:57:41.134Z,18.13
2022-10-28T04:00:08.799Z,17.63
2022-10-28T04:02:36.033Z,17.33
2022-10-28T04:05:03.273Z,18.00
2022-10-28T04:07:30.563Z,17.60
2022-10-28T04:09:57.844Z,18.10
2022-10-28T04:12:25.114Z,18.10
2022-10-28T04:14:53.666Z,17.52
2022-10-28T04:17:20.953Z,17.02
2022-10-28T04:19:48.196Z,17.45
2022-10-28T04:22:15.457Z,18.45
2022-10-28T04:24:42.737Z,18.25
2022-10-28T04:27:10.072Z,17.85
2022-10-28T04:29:37.427Z,19.52
2022-10-28T04:32:04.810Z,18.20
2022-10-28T04:34:32.029Z,18.42
2022-10-28T04:36:59.286Z,18.88
2022-10-28T04:39:26.550Z,18.48
2022-10-28T04:41:53.987Z,18.05
2022-10-28T04:44:21.377Z,20.13
2022-10-28T04:46:48.655Z,19.23
2022-10-28T04:49:15.903Z,18.65
2022-10-28T04:51:43.222Z,17.83
2022-10-28T04:54:10.494Z,17.92
2022-10-28T04:56:37.751Z,17.27
2022-10-28T04:59:05.082Z,17.52
2022-10-28T05:01:32.434Z,17.77
2022-10-28T05:03:59.858Z,17.50
2022-10-28T05:06:27.207Z,18.38
2022-10-28T05:08:54.504Z,18.35
2022-10-28T05:11:21.726Z,19.20
2022-10-28T05:13:49.045Z,19.10
2022-10-28T05:16:16.295Z,20.10
2022-10-28T05:21:15.786Z,19.80
2022-10-28T05:23:43.042Z,20.00
2022-10-28T05:26:10.301Z,20.48
2022-10-28T05:28:37.538Z,20.13
2022-10-28T05:31:04.979Z,21.00
2022-10-28T05:33:33.697Z,20.83
2022-10-28T05:36:01.490Z,21.45
2022-10-28T05:38:29.046Z,22.70
2022-10-28T05:40:56.319Z,22.85
2022-10-28T05:43:23.600Z,21.90
2022-10-28T05:45:57.648Z,22.38
2022-10-28T05:48:25.377Z,21.98
2022-10-28T05:50:52.653Z,21.83
2022-10-28T05:53:19.934Z,21.35
2022-10-28T05:55:47.970Z,20.92
2022-10-28T05:58:15.572Z,19.80
2022-10-28T06:00:42.798Z,19.35
2022-10-28T06:03:12.210Z,19.92
2022-10-28T06:05:44.189Z,19.95
2022-10-28T06:08:12.589Z,20.67
2022-10-28T06:10:40.293Z,19.60
2022-10-28T06:13:08.226Z,20.20
2022-10-28T06:15:35.523Z,19.90
2022-10-28T06:18:03.188Z,20.23
2022-10-28T06:20:30.457Z,19.33
2022-10-28T06:22:57.717Z,18.55
2022-10-28T06:25:26.001Z,18.75
2022-10-28T06:27:54.272Z,18.10
2022-10-28T06:30:22.420Z,18.50
2022-10-28T06:32:49.698Z,17.02
2022-10-28T06:35:17.547Z,18.08
2022-10-28T06:37:44.848Z,17.65
2022-10-28T06:40:12.122Z,17.73
2022-10-28T06:42:39.354Z,17.45
2022-10-28T06:45:06.948Z,16.95
2022-10-28T06:47:40.608Z,17.70
2022-10-28T06:50:09.176Z,17.70
2022-10-28T06:52:36.594Z,16.15
2022-10-28T06:55:03.984Z,16.77
2022-10-28T06:57:31.557Z,16.10
2022-10-28T06:59:58.779Z,15.77
2022-10-28T07:02:26.316Z,15.52
2022-10-28T07:04:53.673Z,14.43
2022-10-28T07:07:20.918Z,13.80
2022-10-28T07:09:48.268Z,13.98
2022-10-28T07:12:15.607Z,13.10
2022-10-28T07:14:42.883Z,13.32
2022-10-28T07:17:10.112Z,13.05
2022-10-28T07:19:37.374Z,12.55
2022-10-28T07:22:04.675Z,11.05
2022-10-28T07:24:31.928Z,11.85
2022-10-28T07:26:59.187Z,11.15
2022-10-28T07:29:26.437Z,10.05
2022-10-28T07:31:56.886Z,9.68
2022-10-28T07:34:27.013Z,8.52
2022-10-28T07:36:55.375Z,8.90
2022-10-28T07:39:22.827Z,8.52
2022-10-28T07:41:50.121Z,8.07
2022-10-28T07:44:17.378Z,9.15
2022-10-28T07:46:44.639Z,8.48
2022-10-28T07:49:11.864Z,8.60
2022-10-28T07:51:39.121Z,8.48
2022-10-28T07:54:06.387Z,8.05
2022-10-28T07:56:33.677Z,7.75
2022-10-28T07:59:01.565Z,7.43
2022-10-28T08:01:28.894Z,7.68
2022-10-28T08:03:56.396Z,7.72
2022-10-28T08:06:23.703Z,7.20
2022-10-28T08:08:54.841Z,6.32
2022-10-28T08:13:53.161Z,6.90
2022-10-28T08:16:20.641Z,6.45
2022-10-28T08:18:48.101Z,6.78
2022-10-28T08:21:15.761Z,6.53
2022-10-28T08:23:46.950Z,6.82
2022-10-28T08:26:15.055Z,7.88
2022-10-28T08:28:42.663Z,8.88
2022-10-28T08:31:10.207Z,9.38
2022-10-28T08:33:38.550Z,10.10
2022-10-28T08:36:06.689Z,11.05
2022-10-28T08:38:34.181Z,10.73
2022-10-28T08:41:01.575Z,9.13
2022-10-28T08:43:52.781Z,9.88
2022-10-28T08:46:23.473Z,8.23
2022-10-28T08:48:50.744Z,8.80
2022-10-28T08:51:38.242Z,8.45
2022-10-28T08:54:07.340Z,8.90
2022-10-28T08:56:36.530Z,8.20
2022-10-28T08:59:06.978Z,7.97
2022-10-28T09:01:37.251Z,7.95
2022-10-28T09:04:07.008Z,7.97
2022-10-28T09:06:34.270Z,9.23
2022-10-28T09:09:01.499Z,9.80
2022-10-28T09:11:42.665Z,9.13
2022-10-28T09:14:12.885Z,8.60
2022-10-28T09:16:55.537Z,9.23
2022-10-28T09:19:46.302Z,9.95
2022-10-28T09:22:20.898Z,9.85
2022-10-28T09:25:05.711Z,10.50
2022-10-28T09:27:32.976Z,10.77
2022-10-28T09:30:00.213Z,9.70
2022-10-28T09:32:27.418Z,9.65
2022-10-28T09:34:54.639Z,8.93
2022-10-28T09:37:38.136Z,8.80
2022-10-28T09:40:25.880Z,8.20
2022-10-28T09:42:53.085Z,8.13
2022-10-28T09:45:26.344Z,7.65
2022-10-28T09:48:01.433Z,6.88
2022-10-28T09:50:30.401Z,8.30
2022-10-28T09:53:07.108Z,7.97
2022-10-28T09:55:35.104Z,7.32
2022-10-28T09:58:03.728Z,7.80
2022-10-28T10:00:31.274Z,6.80
2022-10-28T10:02:59.234Z,7.75
2022-10-28T10:05:27.170Z,7.10
2022-10-28T10:07:54.691Z,7.90
2022-10-28T10:10:32.048Z,8.27
2022-10-28T10:13:01.003Z,7.45
2022-10-28T10:15:30.568Z,7.60
2022-10-28T10:17:59.430Z,6.43
2022-10-28T10:20:27.100Z,7.07
2022-10-28T10:22:54.614Z,6.95
2022-10-28T10:25:22.074Z,6.50
2022-10-28T10:27:55.824Z,7.30
2022-10-28T10:30:24.969Z,7.88
2022-10-28T10:32:52.555Z,10.35
2022-10-28T10:35:21.965Z,9.88
2022-10-28T10:37:49.436Z,10.27
2022-10-28T10:40:33.627Z,9.18
2022-10-28T10:43:22.230Z,9.68
2022-10-28T10:46:07.935Z,10.10
2022-10-28T10:48:38.431Z,8.98
2022-10-28T10:51:07.462Z,8.07
2022-10-28T10:53:35.894Z,8.45
2022-10-28T10:56:04.378Z,8.70
2022-10-28T10:58:40.090Z,8.85
2022-10-28T11:01:09.606Z,10.73
2022-10-28T11:03:38.407Z,9.85
2022-10-28T11:06:24.322Z,11.02
2022-10-28T11:08:56.007Z,10.77
2022-10-28T11:11:23.602Z,11.30
2022-10-28T11:14:03.391Z,9.85
2022-10-28T11:16:30.811Z,10.88
2022-10-28T11:18:58.052Z,10.60
2022-10-28T11:21:43.883Z,12.00
2022-10-28T11:24:11.109Z,11.35
2022-10-28T11:26:45.494Z,11.57
2022-10-28T11:29:14.531Z,13.00
2022-10-28T11:31:54.590Z,12.40
2022-10-28T11:34:40.470Z,12.88
2022-10-28T11:37:17.427Z,11.52
2022-10-28T11:39:50.592Z,11.52
2022-10-28T11:42:17.879Z,12.52
2022-10-28T11:44:51.321Z,11.50
2022-10-28T11:47:18.547Z,12.48
2022-10-28T11:50:04.653Z,11.73
2022-10-28T11:52:50.371Z,11.43
2022-10-28T11:55:20.356Z,11.02
2022-10-28T11:57:54.021Z,12.05
2022-10-28T12:00:21.377Z,11.60
2022-10-28T12:02:57.757Z,10.18
2022-10-28T12:05:30.753Z,10.60
2022-10-28T12:08:05.829Z,10.68
2022-10-28T12:10:33.080Z,10.70
2022-10-28T12:13:06.148Z,8.35
2022-10-28T12:15:42.444Z,8.70
2022-10-28T12:18:09.711Z,8.40
2022-10-28T12:20:53.627Z,8.18
2022-10-28T12:23:22.147Z,9.48
2022-10-28T12:25:52.657Z,8.82
2022-10-28T12:28:26.170Z,10.60
2022-10-28T12:30:54.548Z,10.23
2022-10-28T12:33:25.991Z,10.55
2022-10-28T12:35:58.590Z,11.80
2022-10-28T12:38:46.123Z,11.50
2022-10-28T12:41:18.035Z,11.80
2022-10-28T12:43:48.261Z,12.18
2022-10-28T12:46:26.969Z,12.65
2022-10-28T12:48:58.791Z,12.00
2022-10-28T12:51:31.196Z,12.00
2022-10-28T12:54:01.485Z,12.32
2022-10-28T12:56:34.156Z,11.30
2022-10-28T12:59:07.161Z,12.38
2022-10-28T13:01:37.835Z,13.32
2022-10-28T13:04:05.356Z,12.80
2022-10-28T13:06:44.350Z,13.68
2022-10-28T13:09:17.428Z,14.40
2022-10-28T13:11:53.988Z,12.90
2022-10-28T13:14:27.497Z,12.60
2022-10-28T13:17:03.791Z,13.55
2022-10-28T13:19:49.802Z,12.52
2022-10-28T13:25:06.098Z,10.95
2022-10-28T13:27:33.482Z,11.48
2022-10-28T13:30:03.002Z,12.02
2022-10-28T13:32:35.602Z,11.80
2022-10-28T13:35:13.567Z,12.00
2022-10-28T13:37:41.457Z,11.77
2022-10-28T13:40:21.345Z,11.45
2022-10-28T13:42:49.919Z,10.63
2022-10-28T13:45:37.121Z,11.05
2022-10-28T13:48:22.949Z,10.63
2022-10-28T13:50:50.198Z,11.20
2022-10-28T13:53:29.745Z,10.32
2022-10-28T13:55:58.415Z,11.90
2022-10-28T13:58:27.203Z,11.20
2022-10-28T14:00:55.136Z,11.13
2022-10-28T14:03:23.805Z,10.73
2022-10-28T14:05:52.391Z,10.95
2022-10-28T14:08:26.198Z,10.85
2022-10-28T14:11:05.681Z,11.27
2022-10-28T14:13:38.072Z,11.00
2022-10-28T14:16:24.862Z,11.82
2022-10-28T14:18:54.560Z,12.65
2022-10-28T14:21:22.288Z,12.32
2022-10-28T14:23:49.517Z,13.15
2022-10-28T14:26:16.824Z,12.40
2022-10-28T14:28:44.036Z,13.40
2022-10-28T14:31:11.736Z,12.77
2022-10-28T14:33:44.955Z,13.02
2022-10-28T14:36:15.019Z,12.43
2022-10-28T14:38:52.548Z,12.60
2022-10-28T14:41:35.298Z,12.45
2022-10-28T14:44:05.595Z,11.65
2022-10-28T14:46:35.969Z,11.67
2022-10-28T14:49:04.606Z,11.13
2022-10-28T14:51:38.207Z,10.10
2022-10-28T14:54:11.700Z,10.57
2022-10-28T14:56:39.913Z,9.75
2022-10-28T14:59:27.733Z,9.73
2022-10-28T15:02:04.669Z,9.68
2022-10-28T15:04:32.279Z,9.65
2022-10-28T15:06:59.930Z,10.13
2022-10-28T15:09:31.373Z,9.75
2022-10-28T15:12:02.072Z,9.23
2022-10-28T15:14:32.418Z,9.45
2022-10-28T15:17:00.626Z,9.88
2022-10-28T15:19:29.393Z,9.80
2022-10-28T15:22:03.858Z,9.43
2022-10-28T15:24:31.111Z,9.85
2022-10-28T15:26:58.456Z,9.07
2022-10-28T15:29:26.254Z,9.52
2022-10-28T15:32:06.774Z,9.25
2022-10-28T15:34:34.052Z,9.05
2022-10-28T15:37:01.461Z,9.32
2022-10-28T15:39:28.927Z,10.13
2022-10-28T15:41:57.610Z,9.60
2022-10-28T15:44:24.878Z,9.85
2022-10-28T15:46:52.269Z,9.77
2022-10-28T15:49:38.820Z,11.05
2022-10-28T15:52:32.544Z,10.15
2022-10-28T15:55:01.005Z,11.15
2022-10-28T15:57:31.969Z,11.27
2022-10-28T16:00:17.997Z,12.35
2022-10-28T16:02:50.020Z,11.98
2022-10-28T16:05:42.829Z,12.80
2022-10-28T16:08:17.533Z,12.48
2022-10-28T16:10:46.692Z,12.45
2022-10-28T16:13:22.643Z,12.30
2022-10-28T16:15:55.833Z,12.77
2022-10-28T16:18:24.561Z,13.07
2022-10-28T16:20:52.342Z,13.82
2022-10-28T16:23:22.060Z,13.27
2022-10-28T16:25:49.462Z,14.05
2022-10-28T16:28:21.651Z,14.65
2022-10-28T16:30:51.114Z,14.57
2022-10-28T16:33:18.417Z,15.00
2022-10-28T16:35:45.705Z,15.45
2022-10-28T16:38:14.760Z,15.48
2022-10-28T16:40:57.346Z,14.82
2022-10-28T16:43:25.721Z,14.40
2022-10-28T16:45:53.863Z,14.13
2022-10-28T16:48:22.264Z,14.20
2022-10-28T16:50:50.897Z,14.05
2022-10-28T16:53:18.173Z,13.90
2022-10-28T16:55:45.442Z,13.70
2022-10-28T16:58:12.929Z,13.70
2022-10-28T17:00:40.738Z,13.63
2022-10-28T17:03:08.537Z,14.45
2022-10-28T17:05:35.917Z,14.13
2022-10-28T17:08:07.300Z,15.35
2022-10-28T17:10:37.238Z,14.60
2022-10-28T17:13:04.609Z,14.10
2022-10-28T17:15:31.866Z,15.30
2022-10-28T17:17:59.198Z,14.98
2022-10-28T17:20:26.481Z,15.20
2022-10-28T17:22:54.032Z,16.08
2022-10-28T17:25:21.492Z,15.98
2022-10-28T17:27:48.918Z,16.67
2022-10-28T17:30:17.649Z,17.20
2022-10-28T17:32:45.440Z,17.25
2022-10-28T17:35:12.796Z,17.85
2022-10-28T17:37:40.165Z,17.33
2022-10-28T17:40:08.446Z,17.70
2022-10-28T17:42:36.134Z,19.52
2022-10-28T17:45:03.430Z,19.73
2022-10-28T17:47:30.758Z,19.13
2022-10-28T17:49:59.717Z,19.05
2022-10-28T17:52:27.517Z,19.05
2022-10-28T17:54:54.780Z,19.73
2022-10-28T17:57:22.086Z,19.98
2022-10-28T17:59:49.512Z,20.30
2022-10-28T18:02:16.909Z,19.77
2022-10-28T18:04:44.308Z,19.67
2022-10-28T18:07:11.606Z,20.85
2022-10-28T18:09:40.642Z,19.42
2022-10-28T18:12:10.028Z,20.77
2022-10-28T18:14:37.288Z,19.90
2022-10-28T18:17:04.582Z,20.65
2022-10-28T18:19:31.852Z,20.50
2022-10-28T18:21:59.102Z,20.42
2022-10-28T18:24:26.471Z,21.08
2022-10-28T18:26:55.804Z,20.48
2022-10-28T18:29:23.207Z,20.17
2022-10-28T18:31:52.994Z,20.45
2022-10-28T18:34:21.367Z,21.42
2022-10-28T18:36:48.973Z,21.33
2022-10-28T18:39:16.461Z,21.70
2022-10-28T18:41:43.915Z,22.05
2022-10-28T18:44:12.747Z,22.30
2022-10-28T18:46:40.097Z,22.35
2022-10-28T18:49:07.367Z,22.75
2022-10-28T18:51:34.714Z,22.25
2022-10-28T18:54:02.052Z,22.98
2022-10-28T18:56:29.548Z,23.80
2022-10-28T18:58:57.826Z,22.50
2022-10-28T19:01:29.153Z,24.02
2022-10-28T19:03:57.898Z,24.95
2022-10-28T19:06:26.255Z,23.75
2022-10-28T19:08:54.756Z,24.55
2022-10-28T19:11:31.560Z,25.02
2022-10-28T19:14:03.247Z,26.77
2022-10-28T19:16:31.371Z,26.80
2022-10-28T19:18:59.339Z,26.65
2022-10-28T19:21:27.783Z,29.17
2022-10-28T19:23:55.517Z,26.52
2022-10-28T19:26:23.184Z,27.67
2022-10-28T19:28:51.574Z,27.40
2022-10-28T19:31:19.989Z,27.60
2022-10-28T19:33:47.538Z,28.13
2022-10-28T19:36:18.935Z,28.42
2022-10-28T19:38:47.087Z,26.77
2022-10-28T19:41:15.983Z,28.02
2022-10-28T19:43:43.488Z,26.85
2022-10-28T19:46:11.031Z,27.60
2022-10-28T19:48:39.134Z,28.33
2022-10-28T19:51:06.659Z,27.17
2022-10-28T19:53:33.958Z,27.17
2022-10-28T19:56:02.170Z,27.60
2022-10-28T19:58:30.162Z,27.92
2022-10-28T20:01:04.686Z,31.50
2022-10-28T20:03:34.540Z,37.55
2022-10-28T20:06:07.624Z,26.92
2022-10-28T20:08:35.978Z,28.55
2022-10-28T20:11:05.298Z,27.45
2022-10-28T20:13:32.612Z,28.95
2022-10-28T20:16:11.404Z,29.02
2022-10-28T20:18:39.164Z,29.10
2022-10-28T20:21:13.761Z,28.98
2022-10-28T20:23:41.763Z,27.42
2022-10-28T20:26:09.434Z,29.48
2022-10-28T20:28:36.952Z,28.10
2022-10-28T20:31:11.687Z,29.52
2022-10-28T20:33:42.635Z,28.90
2022-10-28T20:36:28.653Z,28.58
2022-10-28T20:39:03.030Z,28.38
2022-10-28T20:41:31.349Z,27.92
2022-10-28T20:43:58.892Z,27.48
2022-10-28T20:46:26.190Z,28.20
2022-10-28T20:48:56.892Z,26.80
2022-10-28T20:51:25.326Z,27.58
2022-10-28T20:53:52.821Z,27.13
2022-10-28T20:56:21.514Z,26.80
2022-10-28T20:58:48.815Z,26.27
2022-10-28T21:01:20.269Z,27.02
2022-10-28T21:03:48.215Z,27.77
2022-10-28T21:06:16.702Z,27.92
2022-10-28T21:08:44.191Z,26.50
2022-10-28T21:11:12.938Z,28.30
2022-10-28T21:13:40.504Z,25.05
2022-10-28T21:16:08.821Z,27.85
2022-10-28T21:18:39.381Z,28.00
2022-10-28T21:21:07.208Z,26.55
2022-10-28T21:23:34.506Z,27.77
2022-10-28T21:26:02.952Z,27.70
2022-10-28T21:28:31.145Z,27.65
2022-10-28T21:31:02.385Z,25.85
2022-10-28T21:36:00.395Z,24.40
2022-10-28T21:38:28.507Z,25.27
2022-10-28T21:41:12.833Z,23.27
2022-10-28T21:43:48.415Z,22.00
2022-10-28T21:46:16.047Z,23.02
2022-10-28T21:48:43.332Z,22.95
2022-10-28T21:51:14.819Z,23.30
2022-10-28T21:53:45.670Z,21.88
2022-10-28T21:56:18.864Z,19.73
2022-10-28T21:58:49.282Z,19.95
2022-10-28T22:01:20.468Z,18.13
2022-10-28T22:03:47.878Z,16.67
2022-10-28T22:06:15.437Z,15.60
2022-10-28T22:08:42.768Z,16.23
2022-10-28T22:11:14.184Z,15.10
2022-10-28T22:13:41.489Z,14.35
2022-10-28T22:16:11.267Z,14.82
2022-10-28T22:18:38.938Z,14.95
2022-10-28T22:21:06.250Z,15.98
2022-10-28T22:23:33.833Z,15.23
2022-10-28T22:26:01.937Z,16.95
2022-10-28T22:28:29.210Z,16.17
2022-10-28T22:31:00.036Z,16.02
2022-10-28T22:33:27.309Z,17.00
2022-10-28T22:36:02.360Z,16.77
2022-10-28T22:38:29.878Z,17.70
2022-10-28T22:41:07.576Z,16.70
2022-10-28T22:43:35.174Z,16.75
2022-10-28T22:46:02.543Z,16.90
2022-10-28T22:48:30.047Z,17.63
2022-10-28T22:50:57.314Z,17.83
2022-10-28T22:53:24.926Z,17.60
2022-10-28T22:55:55.400Z,17.70
2022-10-28T22:58:22.941Z,16.30
2022-10-28T23:00:50.555Z,16.42
2022-10-28T23:03:18.015Z,15.95
2022-10-28T23:05:45.612Z,16.23
2022-10-28T23:08:16.673Z,16.42
2022-10-28T23:10:43.958Z,16.90
2022-10-28T23:13:12.409Z,14.68
2022-10-28T23:15:39.655Z,16.63
2022-10-28T23:18:06.991Z,15.20
2022-10-28T23:20:36.574Z,15.02
2022-10-28T23:23:04.051Z,15.90
2022-10-28T23:25:32.542Z,14.43
2022-10-28T23:27:59.825Z,15.13
2022-10-28T23:30:27.038Z,14.50
2022-10-28T23:32:54.292Z,15.13
2022-10-28T23:35:21.582Z,14.27
2022-10-28T23:37:48.825Z,15.43
2022-10-28T23:40:16.389Z,15.27
2022-10-28T23:42:43.621Z,15.60
2022-10-28T23:45:10.973Z,15.85
2022-10-28T23:47:38.262Z,15.27
2022-10-28T23:50:05.715Z,14.93
2022-10-28T23:52:33.132Z,13.35
2022-10-28T23:55:00.403Z,16.17
2022-10-28T23:57:27.621Z,15.30
2022-10-28T23:59:54.825Z,14.75
