createdAt,value
2019-02-06T00:01:50.076Z,76.87
2019-02-06T00:04:20.714Z,80.73
2019-02-06T00:06:50.912Z,79.50
2019-02-06T00:09:21.440Z,79.17
2019-02-06T00:11:53.127Z,78.83
2019-02-06T00:14:23.431Z,82.33
2019-02-06T00:16:53.551Z,72.63
2019-02-06T00:19:23.990Z,71.63
2019-02-06T00:21:54.438Z,79.30
2019-02-06T00:24:24.485Z,73.07
2019-02-06T00:26:54.740Z,67.87
2019-02-06T00:29:24.937Z,76.73
2019-02-06T00:31:55.384Z,77.30
2019-02-06T00:34:25.869Z,66.97
2019-02-06T00:36:56.162Z,68.33
2019-02-06T00:39:27.780Z,70.93
2019-02-06T00:41:58.232Z,72.93
2019-02-06T00:44:28.282Z,72.50
2019-02-06T00:46:58.562Z,70.47
2019-02-06T00:49:30.466Z,73.07
2019-02-06T00:52:00.745Z,71.27
2019-02-06T00:54:30.999Z,74.20
2019-02-06T00:57:01.417Z,74.57
2019-02-06T00:59:33.458Z,69.03
2019-02-06T01:02:04.067Z,74.53
2019-02-06T01:04:34.249Z,76.40
2019-02-06T01:07:04.846Z,81.85
2019-02-06T01:09:35.412Z,75.00
2019-02-06T01:12:05.665Z,87.23
2019-02-06T01:14:36.057Z,85.33
2019-02-06T01:17:07.196Z,80.57
2019-02-06T01:19:37.936Z,84.05
2019-02-06T01:22:08.171Z,81.37
2019-02-06T01:24:38.255Z,74.67
2019-02-06T01:27:08.444Z,78.75
2019-02-06T01:29:40.361Z,79.30
2019-02-06T01:32:11.151Z,75.72
2019-02-06T01:34:41.600Z,77.22
2019-02-06T01:37:12.180Z,81.57
2019-02-06T01:39:42.735Z,80.40
2019-02-06T01:42:14.876Z,87.80
2019-02-06T01:44:45.388Z,85.12
2019-02-06T01:47:15.759Z,77.75
2019-02-06T01:49:47.418Z,77.90
2019-02-06T01:52:20.540Z,74.47
2019-02-06T01:54:51.195Z,78.67
2019-02-06T01:57:21.613Z,92.75
2019-02-06T01:59:53.788Z,72.72
2019-02-06T02:02:24.044Z,82.72
2019-02-06T02:04:54.398Z,84.03
2019-02-06T02:07:24.632Z,88.42
2019-02-06T02:09:55.486Z,80.17
2019-02-06T02:12:26.150Z,83.35
2019-02-06T02:14:56.457Z,83.12
2019-02-06T02:17:27.010Z,83.85
2019-02-06T02:19:57.375Z,81.90
2019-02-06T02:22:27.930Z,77.80
2019-02-06T02:24:58.646Z,78.10
2019-02-06T02:27:29.052Z,82.53
2019-02-06T02:30:00.883Z,87.95
2019-02-06T02:32:32.839Z,86.90
2019-02-06T02:35:03.107Z,87.90
2019-02-06T02:37:33.338Z,85.00
2019-02-06T02:40:05.644Z,82.57
2019-02-06T02:42:36.139Z,90.28
2019-02-06T02:45:10.163Z,83.27
2019-02-06T02:47:40.982Z,80.00
2019-02-06T02:50:13.542Z,82.80
2019-02-06T02:52:45.896Z,79.45
2019-02-06T02:55:16.038Z,83.87
2019-02-06T02:57:46.683Z,80.15
2019-02-06T03:00:20.575Z,75.67
2019-02-06T03:03:02.327Z,82.53
2019-02-06T03:05:35.480Z,83.10
2019-02-06T03:08:05.956Z,73.25
2019-02-06T03:10:36.406Z,83.58
2019-02-06T03:13:07.101Z,84.62
2019-02-06T03:15:37.567Z,88.05
2019-02-06T03:18:07.895Z,80.22
2019-02-06T03:20:38.370Z,75.35
2019-02-06T03:23:08.484Z,74.32
2019-02-06T03:25:38.809Z,77.60
2019-02-06T03:28:12.017Z,70.85
2019-02-06T03:30:42.196Z,83.77
2019-02-06T03:33:14.120Z,68.83
2019-02-06T03:35:45.939Z,72.65
2019-02-06T03:38:17.596Z,80.77
2019-02-06T03:40:49.494Z,83.65
2019-02-06T03:43:19.998Z,75.12
2019-02-06T03:45:50.537Z,82.37
2019-02-06T03:48:20.933Z,77.45
2019-02-06T03:50:51.255Z,68.33
2019-02-06T03:53:21.985Z,72.12
2019-02-06T03:55:53.455Z,73.97
2019-02-06T03:58:25.418Z,73.05
2019-02-06T04:00:56.874Z,74.03
2019-02-06T04:03:27.233Z,74.60
2019-02-06T04:05:57.525Z,69.20
2019-02-06T04:08:27.777Z,71.87
2019-02-06T04:10:57.982Z,76.47
2019-02-06T04:13:28.103Z,81.20
2019-02-06T04:15:58.475Z,79.30
2019-02-06T04:18:28.682Z,73.52
2019-02-06T04:21:01.221Z,77.32
2019-02-06T04:23:32.853Z,80.83
2019-02-06T04:26:03.150Z,80.10
2019-02-06T04:28:34.398Z,73.97
2019-02-06T04:31:04.773Z,75.17
2019-02-06T04:33:35.082Z,84.55
2019-02-06T04:36:05.783Z,81.02
2019-02-06T04:38:36.378Z,86.40
2019-02-06T04:41:07.972Z,77.10
2019-02-06T04:43:38.439Z,77.70
2019-02-06T04:46:08.754Z,77.30
2019-02-06T04:48:39.841Z,79.55
2019-02-06T04:51:11.673Z,79.20
2019-02-06T04:53:41.868Z,75.00
2019-02-06T04:56:14.035Z,79.82
2019-02-06T04:58:44.361Z,78.65
2019-02-06T05:01:15.827Z,75.75
2019-02-06T05:03:46.221Z,85.27
2019-02-06T05:06:18.224Z,81.70
2019-02-06T05:08:48.692Z,82.17
2019-02-06T05:11:18.987Z,87.47
2019-02-06T05:13:49.423Z,93.37
2019-02-06T05:16:19.865Z,85.42
2019-02-06T05:18:51.907Z,89.32
2019-02-06T05:21:21.978Z,85.67
2019-02-06T05:23:52.669Z,79.35
2019-02-06T05:26:22.773Z,84.25
2019-02-06T05:28:53.433Z,82.40
2019-02-06T05:31:24.141Z,89.42
2019-02-06T05:33:54.489Z,87.40
2019-02-06T05:36:24.914Z,80.05
2019-02-06T05:38:55.187Z,97.02
2019-02-06T05:41:25.423Z,92.42
2019-02-06T05:43:56.082Z,98.75
2019-02-06T05:46:26.398Z,97.08
2019-02-06T05:48:57.116Z,102.47
2019-02-06T05:51:29.391Z,95.30
2019-02-06T05:54:00.443Z,90.53
2019-02-06T05:56:31.329Z,113.90
2019-02-06T05:59:01.719Z,103.00
2019-02-06T06:01:32.353Z,98.90
2019-02-06T06:04:04.640Z,93.05
2019-02-06T06:06:35.398Z,100.70
2019-02-06T06:09:08.179Z,105.92
2019-02-06T06:11:40.785Z,92.90
2019-02-06T06:14:10.875Z,93.25
2019-02-06T06:16:42.316Z,100.22
2019-02-06T06:19:12.573Z,101.15
2019-02-06T06:21:43.011Z,104.53
2019-02-06T06:24:13.270Z,94.87
2019-02-06T06:26:43.721Z,99.50
2019-02-06T06:29:14.078Z,100.12
2019-02-06T06:31:44.948Z,99.95
2019-02-06T06:34:15.471Z,103.70
2019-02-06T06:36:46.104Z,100.20
2019-02-06T06:39:16.304Z,104.60
2019-02-06T06:41:48.191Z,94.55
2019-02-06T06:44:19.905Z,101.05
2019-02-06T06:46:50.248Z,99.28
2019-02-06T06:49:20.452Z,103.72
2019-02-06T06:51:50.739Z,96.42
2019-02-06T06:54:22.624Z,98.03
2019-02-06T06:56:54.288Z,100.87
2019-02-06T06:59:24.929Z,95.28
2019-02-06T07:01:57.150Z,98.15
2019-02-06T07:04:30.446Z,92.42
2019-02-06T07:07:01.376Z,88.67
2019-02-06T07:09:33.382Z,95.80
2019-02-06T07:12:03.833Z,94.53
2019-02-06T07:14:34.031Z,102.12
2019-02-06T07:17:05.688Z,96.02
2019-02-06T07:19:36.006Z,98.82
2019-02-06T07:22:06.272Z,96.57
2019-02-06T07:24:38.222Z,107.22
2019-02-06T07:27:08.828Z,89.25
2019-02-06T07:29:39.320Z,83.70
2019-02-06T07:32:09.764Z,89.17
2019-02-06T07:34:40.182Z,94.35
2019-02-06T07:37:10.656Z,80.80
2019-02-06T07:39:41.016Z,74.82
2019-02-06T07:42:11.793Z,81.97
2019-02-06T07:44:42.261Z,77.03
2019-02-06T07:47:12.874Z,73.72
2019-02-06T07:49:43.141Z,78.47
2019-02-06T07:52:13.271Z,71.80
2019-02-06T07:54:43.632Z,79.63
2019-02-06T07:57:14.176Z,76.60
2019-02-06T07:59:44.620Z,72.53
2019-02-06T08:02:15.625Z,70.55
2019-02-06T08:04:45.882Z,71.40
2019-02-06T08:07:16.327Z,71.75
2019-02-06T08:09:47.777Z,72.90
2019-02-06T08:12:19.806Z,67.30
2019-02-06T08:14:50.860Z,63.97
2019-02-06T08:17:21.551Z,64.77
2019-02-06T08:19:52.356Z,61.27
2019-02-06T08:22:22.967Z,61.27
2019-02-06T08:24:53.397Z,64.12
2019-02-06T08:27:26.313Z,63.80
2019-02-06T08:29:55.915Z,59.63
2019-02-06T08:32:26.418Z,70.20
2019-02-06T08:34:56.879Z,63.33
2019-02-06T08:37:28.605Z,63.50
2019-02-06T08:40:00.413Z,60.35
2019-02-06T08:42:31.247Z,64.67
2019-02-06T08:45:01.655Z,64.83
2019-02-06T08:47:34.551Z,59.73
2019-02-06T08:50:07.441Z,58.63
2019-02-06T08:52:37.763Z,56.90
2019-02-06T08:55:11.644Z,57.53
2019-02-06T08:57:42.277Z,51.47
2019-02-06T09:00:19.466Z,47.67
2019-02-06T09:02:49.745Z,51.93
2019-02-06T09:05:21.288Z,52.27
2019-02-06T09:07:51.837Z,50.40
2019-02-06T09:10:24.608Z,47.90
2019-02-06T09:12:55.830Z,48.83
2019-02-06T09:15:27.265Z,48.98
2019-02-06T09:17:59.627Z,49.08
2019-02-06T09:20:31.245Z,43.73
2019-02-06T09:23:01.685Z,50.20
2019-02-06T09:25:31.740Z,50.20
2019-02-06T09:28:01.929Z,50.13
2019-02-06T09:30:35.160Z,47.77
2019-02-06T09:33:06.855Z,39.70
2019-02-06T09:35:37.058Z,45.43
2019-02-06T09:38:08.819Z,44.33
2019-02-06T09:40:39.199Z,44.47
2019-02-06T09:43:10.967Z,44.43
2019-02-06T09:45:41.456Z,44.50
2019-02-06T09:48:13.756Z,45.17
2019-02-06T09:50:46.917Z,43.87
2019-02-06T09:53:17.359Z,44.83
2019-02-06T09:55:47.775Z,47.37
2019-02-06T09:58:18.346Z,41.17
2019-02-06T10:00:50.662Z,47.50
2019-02-06T10:03:22.554Z,37.37
2019-02-06T10:05:52.755Z,46.90
2019-02-06T10:08:24.362Z,44.07
2019-02-06T10:10:54.461Z,41.23
2019-02-06T10:13:25.251Z,36.30
2019-02-06T10:15:55.508Z,40.83
2019-02-06T10:18:27.344Z,36.43
2019-02-06T10:20:57.569Z,37.80
2019-02-06T10:23:29.323Z,41.80
2019-02-06T10:25:59.532Z,36.07
2019-02-06T10:28:30.008Z,36.87
2019-02-06T10:31:00.633Z,38.00
2019-02-06T10:33:31.169Z,34.47
2019-02-06T10:36:01.366Z,39.37
2019-02-06T10:38:31.639Z,34.70
2019-02-06T10:41:04.555Z,35.17
2019-02-06T10:43:35.915Z,33.63
2019-02-06T10:46:06.828Z,31.77
2019-02-06T10:48:37.443Z,30.73
2019-02-06T10:51:07.836Z,30.37
2019-02-06T10:53:38.059Z,33.07
2019-02-06T10:56:08.490Z,30.17
2019-02-06T10:58:40.641Z,29.37
2019-02-06T11:01:12.387Z,28.63
2019-02-06T11:03:42.759Z,30.07
2019-02-06T11:06:13.160Z,29.13
2019-02-06T11:08:45.243Z,24.53
2019-02-06T11:11:15.914Z,25.20
2019-02-06T11:13:46.318Z,24.47
2019-02-06T11:16:16.813Z,27.20
2019-02-06T11:18:47.415Z,28.00
2019-02-06T11:21:19.668Z,27.33
2019-02-06T11:23:50.907Z,27.83
2019-02-06T11:26:21.249Z,29.10
2019-02-06T11:28:51.537Z,31.83
2019-02-06T11:31:21.729Z,30.93
2019-02-06T11:33:52.365Z,28.93
2019-02-06T11:36:24.398Z,36.70
2019-02-06T11:38:55.349Z,27.60
2019-02-06T11:41:25.710Z,32.13
2019-02-06T11:43:56.267Z,28.77
2019-02-06T11:46:26.826Z,30.90
2019-02-06T11:48:57.257Z,32.60
2019-02-06T11:51:27.729Z,28.60
2019-02-06T11:53:58.390Z,29.23
2019-02-06T11:56:28.969Z,33.20
2019-02-06T11:59:00.663Z,34.13
2019-02-06T12:01:31.269Z,29.77
2019-02-06T12:04:01.825Z,33.30
2019-02-06T12:06:32.347Z,36.07
2019-02-06T12:09:02.947Z,32.70
2019-02-06T12:11:34.756Z,34.63
2019-02-06T12:14:07.462Z,31.80
2019-02-06T12:16:38.213Z,34.43
2019-02-06T12:19:08.532Z,33.40
2019-02-06T12:21:38.935Z,37.20
2019-02-06T12:24:09.312Z,30.63
2019-02-06T12:26:39.744Z,31.60
2019-02-06T12:29:10.437Z,32.10
2019-02-06T12:31:42.338Z,33.37
2019-02-06T12:34:12.842Z,35.17
2019-02-06T12:36:43.139Z,33.73
2019-02-06T12:39:13.397Z,29.50
2019-02-06T12:41:43.772Z,29.70
2019-02-06T12:44:14.047Z,30.87
2019-02-06T12:46:44.870Z,33.70
2019-02-06T12:49:15.224Z,28.83
2019-02-06T12:51:45.510Z,31.20
2019-02-06T12:54:15.843Z,31.53
2019-02-06T12:56:46.252Z,31.87
2019-02-06T12:59:16.535Z,32.93
2019-02-06T13:01:46.892Z,30.50
2019-02-06T13:04:17.171Z,31.27
2019-02-06T13:06:47.316Z,31.90
2019-02-06T13:09:17.537Z,33.50
2019-02-06T13:11:49.281Z,28.73
2019-02-06T13:14:19.847Z,29.43
2019-02-06T13:16:49.957Z,32.47
2019-02-06T13:19:21.685Z,28.60
2019-02-06T13:21:53.576Z,32.37
2019-02-06T13:24:24.388Z,27.03
2019-02-06T13:26:54.522Z,31.83
2019-02-06T13:29:25.232Z,28.93
2019-02-06T13:31:55.317Z,30.53
2019-02-06T13:34:28.081Z,29.93
2019-02-06T13:36:58.449Z,28.57
2019-02-06T13:39:28.672Z,26.63
2019-02-06T13:41:58.896Z,27.90
2019-02-06T13:44:30.342Z,26.47
2019-02-06T13:47:00.978Z,28.43
2019-02-06T13:49:32.477Z,27.13
2019-02-06T13:52:02.822Z,30.50
2019-02-06T13:54:33.306Z,29.50
2019-02-06T13:57:03.515Z,36.13
2019-02-06T13:59:33.773Z,30.93
2019-02-06T14:02:04.594Z,34.10
2019-02-06T14:04:36.565Z,31.60
2019-02-06T14:07:07.209Z,32.90
2019-02-06T14:09:37.886Z,30.33
2019-02-06T14:12:08.011Z,30.70
2019-02-06T14:14:38.271Z,30.10
2019-02-06T14:17:08.445Z,31.20
2019-02-06T14:19:38.640Z,29.20
2019-02-06T14:22:10.434Z,30.77
2019-02-06T14:24:43.871Z,30.87
2019-02-06T14:27:17.398Z,28.60
2019-02-06T14:30:10.925Z,29.27
2019-02-06T14:32:50.017Z,28.93
2019-02-06T14:35:40.764Z,32.70
2019-02-06T14:38:41.488Z,24.57
2019-02-06T14:41:14.933Z,33.53
2019-02-06T14:43:56.890Z,28.00
2019-02-06T14:46:32.702Z,27.20
2019-02-06T14:49:14.827Z,24.10
2019-02-06T14:52:00.181Z,31.53
2019-02-06T14:54:35.990Z,29.53
2019-02-06T14:57:09.432Z,27.77
2019-02-06T14:59:57.920Z,29.30
2019-02-06T15:02:34.459Z,26.03
2019-02-06T15:05:27.643Z,27.07
2019-02-06T15:08:16.187Z,25.83
2019-02-06T15:10:49.547Z,27.77
2019-02-06T15:13:45.637Z,27.63
2019-02-06T15:16:33.793Z,25.37
2019-02-06T15:19:21.529Z,27.67
2019-02-06T15:22:03.901Z,26.67
2019-02-06T15:24:37.415Z,26.70
2019-02-06T15:27:29.045Z,28.80
2019-02-06T15:30:35.901Z,27.23
2019-02-06T15:33:35.052Z,29.47
2019-02-06T15:36:18.650Z,29.47
2019-02-06T15:38:54.283Z,26.73
2019-02-06T15:41:45.653Z,27.07
2019-02-06T15:44:42.985Z,27.90
2019-02-06T15:47:34.584Z,28.47
2019-02-06T15:50:13.669Z,29.77
2019-02-06T15:52:53.063Z,29.30
2019-02-06T15:55:48.040Z,33.90
2019-02-06T15:58:36.515Z,31.87
2019-02-06T16:01:15.897Z,32.90
2019-02-06T16:04:16.438Z,30.37
2019-02-06T16:06:58.017Z,25.20
2019-02-06T16:09:55.770Z,28.90
2019-02-06T16:12:43.086Z,29.53
2019-02-06T16:15:28.232Z,31.83
2019-02-06T16:18:05.596Z,35.13
2019-02-06T16:20:53.786Z,33.17
2019-02-06T16:23:46.337Z,34.97
2019-02-06T16:26:37.457Z,33.30
2019-02-06T16:29:16.588Z,34.17
2019-02-06T16:32:11.300Z,31.03
2019-02-06T16:35:13.634Z,34.23
2019-02-06T16:37:58.775Z,35.30
2019-02-06T16:40:53.373Z,38.03
2019-02-06T16:43:55.248Z,35.23
2019-02-06T16:46:40.544Z,33.43
2019-02-06T16:49:31.979Z,36.67
2019-02-06T16:52:14.070Z,38.00
2019-02-06T16:55:21.051Z,36.03
2019-02-06T16:58:00.250Z,35.50
2019-02-06T17:00:52.062Z,38.53
2019-02-06T17:03:31.437Z,36.70
2019-02-06T17:06:13.589Z,33.80
2019-02-06T17:09:12.209Z,36.40
2019-02-06T17:11:51.565Z,40.73
2019-02-06T17:14:26.149Z,37.93
2019-02-06T17:17:02.737Z,42.90
2019-02-06T17:19:48.002Z,42.83
2019-02-06T17:22:34.137Z,42.37
2019-02-06T17:25:31.317Z,43.83
2019-02-06T17:28:10.330Z,41.17
2019-02-06T17:31:04.718Z,42.73
2019-02-06T17:34:08.259Z,48.93
2019-02-06T17:36:44.391Z,40.10
2019-02-06T17:39:24.506Z,43.63
2019-02-06T17:42:03.487Z,49.30
2019-02-06T17:44:45.693Z,48.57
2019-02-06T17:47:52.407Z,54.10
2019-02-06T17:50:28.356Z,46.17
2019-02-06T17:53:05.211Z,51.87
2019-02-06T17:55:35.704Z,48.17
2019-02-06T17:58:07.473Z,59.00
2019-02-06T18:00:47.007Z,52.63
2019-02-06T18:03:19.192Z,56.83
2019-02-06T18:05:50.193Z,62.03
2019-02-06T18:08:20.707Z,49.50
2019-02-06T18:10:52.803Z,50.33
2019-02-06T18:13:22.921Z,59.83
2019-02-06T18:15:54.815Z,56.37
2019-02-06T18:18:26.974Z,59.90
2019-02-06T18:20:58.870Z,60.93
2019-02-06T18:23:29.267Z,61.40
2019-02-06T18:26:00.976Z,59.60
2019-02-06T18:28:31.434Z,57.60
2019-02-06T18:31:03.688Z,71.17
2019-02-06T18:33:34.590Z,63.00
2019-02-06T18:36:06.043Z,65.13
2019-02-06T18:38:46.342Z,66.70
2019-02-06T18:41:11.859Z,55.73
2019-02-06T18:43:42.051Z,56.97
2019-02-06T18:46:12.547Z,61.67
2019-02-06T18:48:42.980Z,58.53
2019-02-06T18:51:13.365Z,66.03
2019-02-06T18:53:47.423Z,58.60
2019-02-06T18:56:19.376Z,62.17
2019-02-06T18:58:50.039Z,68.67
2019-02-06T19:01:20.710Z,72.53
2019-02-06T19:03:51.757Z,71.73
2019-02-06T19:06:22.195Z,71.13
2019-02-06T19:08:52.500Z,69.30
2019-02-06T19:11:24.701Z,79.07
2019-02-06T19:13:55.370Z,73.67
2019-02-06T19:16:25.618Z,80.37
2019-02-06T19:18:57.954Z,74.97
2019-02-06T19:21:28.456Z,68.70
2019-02-06T19:23:58.870Z,69.77
2019-02-06T19:26:29.164Z,76.67
2019-02-06T19:28:59.611Z,74.60
2019-02-06T19:31:31.319Z,79.40
2019-02-06T19:34:01.391Z,83.13
2019-02-06T19:36:31.654Z,77.97
2019-02-06T19:39:02.219Z,84.00
2019-02-06T19:41:32.605Z,75.90
2019-02-06T19:44:04.455Z,85.77
2019-02-06T19:46:34.837Z,74.27
2019-02-06T19:49:05.117Z,88.20
2019-02-06T19:51:35.494Z,73.77
2019-02-06T19:54:07.549Z,76.87
2019-02-06T19:56:39.226Z,86.23
2019-02-06T19:59:09.494Z,77.57
2019-02-06T20:01:39.932Z,84.13
2019-02-06T20:04:12.170Z,80.17
2019-02-06T20:06:44.061Z,77.37
2019-02-06T20:09:14.778Z,88.50
2019-02-06T20:11:45.094Z,94.73
2019-02-06T20:14:15.453Z,86.67
2019-02-06T20:16:47.273Z,85.57
2019-02-06T20:19:17.591Z,96.37
2019-02-06T20:21:48.149Z,86.43
2019-02-06T20:24:18.663Z,86.43
2019-02-06T20:26:49.083Z,83.97
2019-02-06T20:29:20.720Z,84.90
2019-02-06T20:31:51.245Z,79.70
2019-02-06T20:34:23.142Z,90.83
2019-02-06T20:36:53.862Z,82.20
2019-02-06T20:39:24.371Z,80.27
2019-02-06T20:41:54.947Z,81.67
2019-02-06T20:44:25.047Z,83.47
2019-02-06T20:46:55.975Z,73.97
2019-02-06T20:49:27.898Z,82.23
2019-02-06T20:51:58.572Z,89.00
2019-02-06T20:54:30.007Z,90.20
2019-02-06T20:57:11.662Z,83.90
2019-02-06T20:59:32.684Z,87.57
2019-02-06T21:02:02.993Z,94.53
2019-02-06T21:04:35.085Z,74.57
2019-02-06T21:07:05.330Z,91.37
2019-02-06T21:09:35.658Z,86.63
2019-02-06T21:12:07.448Z,77.70
2019-02-06T21:14:37.841Z,87.90
2019-02-06T21:17:09.550Z,78.33
2019-02-06T21:19:39.926Z,74.50
2019-02-06T21:22:11.908Z,93.90
2019-02-06T21:24:43.743Z,72.40
2019-02-06T21:27:14.156Z,79.27
2019-02-06T21:29:44.568Z,95.57
2019-02-06T21:32:17.033Z,71.27
2019-02-06T21:34:47.186Z,69.80
2019-02-06T21:37:17.679Z,71.80
2019-02-06T21:39:48.177Z,69.40
2019-02-06T21:42:19.589Z,70.07
2019-02-06T21:44:51.623Z,69.93
2019-02-06T21:47:24.933Z,63.20
2019-02-06T21:49:55.676Z,59.63
2019-02-06T21:52:28.908Z,60.40
2019-02-06T21:54:59.362Z,68.77
2019-02-06T21:57:31.747Z,60.97
2019-02-06T22:00:02.166Z,65.50
2019-02-06T22:02:32.596Z,56.27
2019-02-06T22:05:02.824Z,60.27
2019-02-06T22:07:33.205Z,52.37
2019-02-06T22:10:04.296Z,52.63
2019-02-06T22:12:36.031Z,52.40
2019-02-06T22:15:12.251Z,54.63
2019-02-06T22:17:42.541Z,52.17
2019-02-06T22:20:13.524Z,50.87
2019-02-06T22:22:43.936Z,53.80
2019-02-06T22:25:14.165Z,51.27
2019-02-06T22:27:44.394Z,53.93
2019-02-06T22:30:19.937Z,55.13
2019-02-06T22:32:51.926Z,54.67
2019-02-06T22:35:22.877Z,57.23
2019-02-06T22:37:53.224Z,54.10
2019-02-06T22:40:25.839Z,58.23
2019-02-06T22:42:56.137Z,61.67
2019-02-06T22:45:28.269Z,62.37
2019-02-06T22:47:58.759Z,54.67
2019-02-06T22:50:31.342Z,62.80
2019-02-06T22:53:02.806Z,51.50
2019-02-06T22:55:33.224Z,52.10
2019-02-06T22:58:03.974Z,52.93
2019-02-06T23:03:19.886Z,53.93
2019-02-06T23:05:50.226Z,48.23
2019-02-06T23:08:20.785Z,54.83
2019-02-06T23:10:51.540Z,49.67
2019-02-06T23:13:22.633Z,47.53
2019-02-06T23:15:53.117Z,58.70
2019-02-06T23:18:23.896Z,48.97
2019-02-06T23:20:54.556Z,49.67
2019-02-06T23:23:24.987Z,43.60
2019-02-06T23:25:55.765Z,52.00
2019-02-06T23:28:27.746Z,48.53
2019-02-06T23:30:58.125Z,52.87
2019-02-06T23:33:28.558Z,47.17
2019-02-06T23:36:00.142Z,50.10
2019-02-06T23:38:30.753Z,52.33
2019-02-06T23:41:01.206Z,52.17
2019-02-06T23:43:31.615Z,58.47
2019-02-06T23:46:02.021Z,51.70
2019-02-06T23:48:32.719Z,57.93
2019-02-06T23:51:05.291Z,53.37
2019-02-06T23:53:35.802Z,61.03
2019-02-06T23:56:06.258Z,54.73
2019-02-06T23:58:36.431Z,57.67
