createdAt,value
2022-12-29T00:02:21.459Z,99687.75
2022-12-29T00:04:51.383Z,99688.66
2022-12-29T00:07:19.703Z,99666.19
2022-12-29T00:09:50.377Z,99684.53
2022-12-29T00:12:18.995Z,99691.19
2022-12-29T00:15:04.522Z,99677.38
2022-12-29T00:17:36.219Z,99673.41
2022-12-29T00:20:22.081Z,99677.38
2022-12-29T00:23:07.784Z,99663.09
2022-12-29T00:25:55.942Z,99674.84
2022-12-29T00:28:41.826Z,99671.38
2022-12-29T00:31:31.252Z,99661.66
2022-12-29T00:34:19.445Z,99670.22
2022-12-29T00:36:47.395Z,99644.28
2022-12-29T00:39:37.339Z,99657.63
2022-12-29T00:42:35.300Z,99663.63
2022-12-29T00:45:06.345Z,99661.81
2022-12-29T00:47:35.148Z,99637.66
2022-12-29T00:50:04.096Z,99651.19
2022-12-29T00:52:33.289Z,99650.34
2022-12-29T00:55:01.484Z,99650.50
2022-12-29T00:57:29.477Z,99636.28
2022-12-29T00:59:57.861Z,99629.94
2022-12-29T01:02:28.460Z,99630.72
2022-12-29T01:04:56.637Z,99639.59
2022-12-29T01:07:25.943Z,99637.81
2022-12-29T01:10:11.006Z,99635.13
2022-12-29T01:12:46.091Z,99628.06
2022-12-29T01:15:17.413Z,99622.56
2022-12-29T01:17:46.596Z,99633.19
2022-12-29T01:20:15.223Z,99635.56
2022-12-29T01:22:44.879Z,99641.91
2022-12-29T01:25:12.964Z,99642.88
2022-12-29T01:27:42.253Z,99630.59
2022-12-29T01:30:11.500Z,99629.56
2022-12-29T01:32:42.000Z,99627.34
2022-12-29T01:35:11.861Z,99644.72
2022-12-29T01:37:39.842Z,99651.06
2022-12-29T01:40:10.418Z,99642.41
2022-12-29T01:42:38.472Z,99630.66
2022-12-29T01:45:11.545Z,99631.22
2022-12-29T01:47:46.014Z,99622.53
2022-12-29T01:50:18.589Z,99625.25
2022-12-29T01:52:56.902Z,99629.94
2022-12-29T01:55:30.785Z,99622.38
2022-12-29T01:58:03.114Z,99629.88
2022-12-29T02:00:35.706Z,99631.91
2022-12-29T02:03:03.933Z,99629.00
2022-12-29T02:05:38.666Z,99637.16
2022-12-29T02:08:07.300Z,99639.03
2022-12-29T02:10:38.720Z,99638.16
2022-12-29T02:13:07.023Z,99640.94
2022-12-29T02:15:47.525Z,99642.34
2022-12-29T02:18:27.635Z,99645.31
2022-12-29T02:21:39.755Z,99638.25
2022-12-29T02:24:26.525Z,99640.97
2022-12-29T02:27:33.786Z,99637.47
2022-12-29T02:30:09.344Z,99626.78
2022-12-29T02:32:48.516Z,99624.81
2022-12-29T02:35:27.575Z,99617.81
2022-12-29T02:38:06.067Z,99610.81
2022-12-29T02:40:41.674Z,99610.38
2022-12-29T02:43:21.856Z,99606.66
2022-12-29T02:45:57.336Z,99612.56
2022-12-29T02:48:33.421Z,99610.97
2022-12-29T02:51:04.087Z,99608.81
2022-12-29T02:53:52.679Z,99619.56
2022-12-29T02:56:21.181Z,99612.44
2022-12-29T02:58:49.279Z,99603.31
2022-12-29T03:01:35.750Z,99598.94
2022-12-29T03:04:22.522Z,99597.09
2022-12-29T03:07:02.817Z,99590.06
2022-12-29T03:09:40.475Z,99583.59
2022-12-29T03:12:16.779Z,99596.72
2022-12-29T03:15:17.123Z,99575.06
2022-12-29T03:17:57.091Z,99572.75
2022-12-29T03:20:33.295Z,99579.91
2022-12-29T03:23:08.868Z,99575.19
2022-12-29T03:25:41.862Z,99568.63
2022-12-29T03:28:17.105Z,99572.31
2022-12-29T03:30:49.058Z,99576.84
2022-12-29T03:33:24.067Z,99568.34
2022-12-29T03:35:56.146Z,99558.66
2022-12-29T03:38:31.071Z,99562.41
2022-12-29T03:41:01.224Z,99561.13
2022-12-29T03:43:32.252Z,99546.19
2022-12-29T03:46:00.497Z,99536.22
2022-12-29T03:48:30.795Z,99550.28
2022-12-29T03:51:00.226Z,99545.59
2022-12-29T03:53:29.193Z,99539.38
2022-12-29T03:55:57.229Z,99545.19
2022-12-29T03:58:25.241Z,99550.72
2022-12-29T04:01:03.849Z,99558.53
2022-12-29T04:03:34.295Z,99558.59
2022-12-29T04:06:04.772Z,99555.53
2022-12-29T04:08:40.881Z,99550.00
2022-12-29T04:11:09.058Z,99556.91
2022-12-29T04:13:41.650Z,99554.22
2022-12-29T04:16:11.476Z,99555.88
2022-12-29T04:18:39.685Z,99553.75
2022-12-29T04:21:09.909Z,99550.09
2022-12-29T04:23:41.888Z,99544.56
2022-12-29T04:28:33.097Z,99546.09
2022-12-29T04:31:17.378Z,99556.13
2022-12-29T04:33:47.832Z,99558.09
2022-12-29T04:36:18.307Z,99548.25
2022-12-29T04:38:47.366Z,99535.63
2022-12-29T04:41:15.293Z,99538.13
2022-12-29T04:43:44.732Z,99536.41
2022-12-29T04:46:41.395Z,99533.97
2022-12-29T04:49:12.930Z,99537.41
2022-12-29T04:51:49.865Z,99543.94
2022-12-29T04:54:19.082Z,99543.72
2022-12-29T04:56:52.329Z,99542.41
2022-12-29T04:59:21.835Z,99539.00
2022-12-29T05:01:55.219Z,99532.88
2022-12-29T05:04:26.033Z,99546.38
2022-12-29T05:06:56.716Z,99549.41
2022-12-29T05:09:25.780Z,99546.88
2022-12-29T05:11:53.739Z,99538.63
2022-12-29T05:14:23.872Z,99539.97
2022-12-29T05:16:51.953Z,99552.38
2022-12-29T05:19:22.393Z,99532.09
2022-12-29T05:21:50.406Z,99540.25
2022-12-29T05:24:18.384Z,99548.91
2022-12-29T05:26:49.106Z,99547.06
2022-12-29T05:29:41.126Z,99554.56
2022-12-29T05:32:10.676Z,99553.06
2022-12-29T05:34:39.475Z,99553.41
2022-12-29T05:37:08.100Z,99546.47
2022-12-29T05:39:36.114Z,99541.84
2022-12-29T05:42:06.686Z,99538.22
2022-12-29T05:44:55.001Z,99540.25
2022-12-29T05:47:41.473Z,99529.88
2022-12-29T05:50:30.078Z,99540.41
2022-12-29T05:53:13.180Z,99542.56
2022-12-29T05:55:46.757Z,99531.38
2022-12-29T05:58:17.409Z,99533.41
2022-12-29T06:00:47.133Z,99538.47
2022-12-29T06:03:15.811Z,99542.25
2022-12-29T06:05:43.776Z,99533.19
2022-12-29T06:08:11.949Z,99540.13
2022-12-29T06:10:42.825Z,99542.50
2022-12-29T06:13:10.939Z,99533.34
2022-12-29T06:15:42.825Z,99536.69
2022-12-29T06:18:17.913Z,99536.69
2022-12-29T06:20:48.012Z,99532.88
2022-12-29T06:23:21.293Z,99527.72
2022-12-29T06:25:50.236Z,99530.59
2022-12-29T06:28:18.607Z,99536.41
2022-12-29T06:30:47.367Z,99522.38
2022-12-29T06:33:17.317Z,99528.09
2022-12-29T06:35:47.738Z,99532.56
2022-12-29T06:38:16.645Z,99530.13
2022-12-29T06:40:46.627Z,99531.72
2022-12-29T06:43:23.873Z,99524.09
2022-12-29T06:46:03.173Z,99518.84
2022-12-29T06:48:37.983Z,99528.34
2022-12-29T06:51:06.573Z,99519.63
2022-12-29T06:53:36.795Z,99518.66
2022-12-29T06:56:05.163Z,99515.91
2022-12-29T06:58:33.180Z,99513.72
2022-12-29T07:01:01.205Z,99507.59
2022-12-29T07:03:29.221Z,99515.75
2022-12-29T07:05:59.685Z,99515.75
2022-12-29T07:08:27.598Z,99508.91
2022-12-29T07:10:55.656Z,99517.56
2022-12-29T07:13:24.051Z,99516.53
2022-12-29T07:15:52.153Z,99525.53
2022-12-29T07:18:20.224Z,99515.59
2022-12-29T07:20:48.154Z,99529.19
2022-12-29T07:23:17.402Z,99538.94
2022-12-29T07:25:45.607Z,99536.75
2022-12-29T07:28:15.870Z,99537.38
2022-12-29T07:30:45.469Z,99539.72
2022-12-29T07:33:13.377Z,99549.47
2022-12-29T07:35:41.281Z,99556.16
2022-12-29T07:38:09.189Z,99541.63
2022-12-29T07:40:41.602Z,99553.56
2022-12-29T07:43:09.663Z,99551.28
2022-12-29T07:45:44.760Z,99555.44
2022-12-29T07:48:14.839Z,99557.41
2022-12-29T07:50:42.857Z,99556.38
2022-12-29T07:53:11.109Z,99556.94
2022-12-29T07:55:39.095Z,99550.66
2022-12-29T07:58:08.568Z,99554.38
2022-12-29T08:00:36.809Z,99556.25
2022-12-29T08:03:06.896Z,99561.81
2022-12-29T08:05:36.275Z,99574.88
2022-12-29T08:08:04.232Z,99578.13
2022-12-29T08:10:35.298Z,99566.47
2022-12-29T08:13:03.619Z,99579.75
2022-12-29T08:15:32.980Z,99583.38
2022-12-29T08:18:05.584Z,99593.91
2022-12-29T08:20:33.856Z,99563.63
2022-12-29T08:23:02.160Z,99577.75
2022-12-29T08:25:30.064Z,99579.16
2022-12-29T08:27:57.984Z,99583.47
2022-12-29T08:30:26.013Z,99583.81
2022-12-29T08:32:55.385Z,99590.41
2022-12-29T08:35:23.496Z,99583.66
2022-12-29T08:37:51.373Z,99594.38
2022-12-29T08:40:19.326Z,99599.78
2022-12-29T08:42:47.663Z,99589.38
2022-12-29T08:45:15.721Z,99602.28
2022-12-29T08:47:43.845Z,99601.94
2022-12-29T08:50:13.092Z,99608.25
2022-12-29T08:52:44.068Z,99607.47
2022-12-29T08:55:12.153Z,99607.69
2022-12-29T08:57:43.176Z,99599.81
2022-12-29T09:00:17.389Z,99616.19
2022-12-29T09:02:47.894Z,99616.97
2022-12-29T09:05:20.126Z,99629.91
2022-12-29T09:07:50.310Z,99618.25
2022-12-29T09:10:20.907Z,99625.03
2022-12-29T09:12:48.851Z,99622.19
2022-12-29T09:15:17.025Z,99613.53
2022-12-29T09:17:47.437Z,99620.97
2022-12-29T09:20:21.461Z,99613.53
2022-12-29T09:22:50.250Z,99610.47
2022-12-29T09:25:18.385Z,99619.97
2022-12-29T09:29:33.347Z,99617.13
2022-12-29T09:32:01.587Z,99627.22
2022-12-29T09:34:32.484Z,99636.13
2022-12-29T09:37:01.141Z,99623.50
2022-12-29T09:39:29.321Z,99632.88
2022-12-29T09:42:05.257Z,99630.81
2022-12-29T09:44:49.048Z,99647.91
2022-12-29T09:47:18.430Z,99650.72
2022-12-29T09:49:51.510Z,99644.59
2022-12-29T09:52:26.549Z,99649.25
2022-12-29T09:55:03.844Z,99652.16
2022-12-29T09:57:38.035Z,99660.38
2022-12-29T10:00:15.550Z,99667.56
2022-12-29T10:02:54.413Z,99659.06
2022-12-29T10:05:37.952Z,99660.75
2022-12-29T10:08:21.431Z,99653.69
2022-12-29T10:10:57.017Z,99653.41
2022-12-29T10:13:45.316Z,99654.00
2022-12-29T10:16:22.157Z,99667.31
2022-12-29T10:19:29.670Z,99660.47
2022-12-29T10:22:11.800Z,99652.44
2022-12-29T10:24:40.891Z,99664.53
2022-12-29T10:27:17.207Z,99669.38
2022-12-29T10:29:50.027Z,99671.97
2022-12-29T10:32:29.480Z,99651.13
2022-12-29T10:35:01.158Z,99677.75
2022-12-29T10:37:40.961Z,99663.25
2022-12-29T10:40:19.530Z,99658.41
2022-12-29T10:42:52.994Z,99665.56
2022-12-29T10:45:23.602Z,99674.34
2022-12-29T10:48:03.796Z,99687.75
2022-12-29T10:50:31.748Z,99685.78
2022-12-29T10:53:04.420Z,99691.16
2022-12-29T10:55:37.595Z,99669.41
2022-12-29T10:58:14.522Z,99676.06
2022-12-29T11:00:50.274Z,99675.53
2022-12-29T11:04:00.238Z,99692.31
2022-12-29T11:06:30.166Z,99696.66
2022-12-29T11:09:01.051Z,99688.13
2022-12-29T11:11:35.973Z,99695.50
2022-12-29T11:14:13.914Z,99685.41
2022-12-29T11:16:45.079Z,99682.00
2022-12-29T11:19:24.928Z,99705.16
2022-12-29T11:21:53.875Z,99691.97
2022-12-29T11:24:25.424Z,99703.06
2022-12-29T11:26:58.268Z,99697.28
2022-12-29T11:29:28.733Z,99708.50
2022-12-29T11:31:59.854Z,99711.84
2022-12-29T11:34:34.815Z,99716.06
2022-12-29T11:37:07.162Z,99715.13
2022-12-29T11:39:41.361Z,99723.25
2022-12-29T11:42:18.631Z,99716.44
2022-12-29T11:44:51.706Z,99714.19
2022-12-29T11:47:30.949Z,99714.44
2022-12-29T11:50:07.106Z,99723.75
2022-12-29T11:52:40.357Z,99703.00
2022-12-29T11:55:20.895Z,99695.41
2022-12-29T11:57:52.691Z,99708.59
2022-12-29T12:00:25.968Z,99695.41
2022-12-29T12:03:04.054Z,99705.44
2022-12-29T12:05:42.442Z,99709.38
2022-12-29T12:08:21.321Z,99713.22
2022-12-29T12:10:58.686Z,99706.41
2022-12-29T12:13:35.405Z,99701.84
2022-12-29T12:16:09.849Z,99694.53
2022-12-29T12:18:47.499Z,99701.91
2022-12-29T12:21:24.309Z,99699.94
2022-12-29T12:24:24.916Z,99692.66
2022-12-29T12:27:00.946Z,99698.56
2022-12-29T12:29:38.189Z,99705.50
2022-12-29T12:32:14.922Z,99690.94
2022-12-29T12:34:45.442Z,99694.38
2022-12-29T12:37:36.402Z,99695.34
2022-12-29T12:40:25.879Z,99687.25
2022-12-29T12:43:10.144Z,99679.88
2022-12-29T12:45:50.983Z,99673.53
2022-12-29T12:48:38.064Z,99671.59
2022-12-29T12:51:17.721Z,99675.91
2022-12-29T12:53:59.378Z,99682.81
2022-12-29T12:56:54.728Z,99677.13
2022-12-29T12:59:39.092Z,99657.91
2022-12-29T13:02:20.265Z,99662.09
2022-12-29T13:05:24.307Z,99657.63
2022-12-29T13:08:12.680Z,99650.22
2022-12-29T13:10:53.091Z,99667.13
2022-12-29T13:13:44.840Z,99671.91
2022-12-29T13:16:22.836Z,99663.31
2022-12-29T13:19:00.902Z,99664.41
2022-12-29T13:22:06.022Z,99654.78
2022-12-29T13:24:47.866Z,99673.28
2022-12-29T13:27:25.452Z,99667.72
2022-12-29T13:30:02.716Z,99671.41
2022-12-29T13:32:46.655Z,99683.16
2022-12-29T13:35:21.829Z,99656.03
2022-12-29T13:37:55.084Z,99679.84
2022-12-29T13:40:25.734Z,99669.94
2022-12-29T13:42:57.122Z,99665.63
2022-12-29T13:45:31.491Z,99674.00
2022-12-29T13:48:03.688Z,99677.91
2022-12-29T13:50:36.083Z,99680.84
2022-12-29T13:53:13.119Z,99676.66
2022-12-29T13:55:49.543Z,99675.03
2022-12-29T13:58:29.215Z,99678.00
2022-12-29T14:01:06.215Z,99690.34
2022-12-29T14:03:49.027Z,99701.22
2022-12-29T14:06:23.822Z,99692.84
2022-12-29T14:08:55.163Z,99704.13
2022-12-29T14:11:26.863Z,99704.78
2022-12-29T14:13:56.135Z,99707.78
2022-12-29T14:16:30.536Z,99717.72
2022-12-29T14:19:15.914Z,99713.25
2022-12-29T14:21:54.861Z,99715.34
2022-12-29T14:24:42.448Z,99721.88
2022-12-29T14:30:52.939Z,99713.06
2022-12-29T14:33:22.942Z,99713.34
2022-12-29T14:35:53.376Z,99711.94
2022-12-29T14:38:24.572Z,99706.66
2022-12-29T14:40:53.713Z,99701.66
2022-12-29T14:43:29.249Z,99714.97
2022-12-29T14:46:04.112Z,99727.69
2022-12-29T14:48:36.657Z,99724.56
2022-12-29T14:51:18.913Z,99723.88
2022-12-29T14:53:49.501Z,99726.91
2022-12-29T14:56:19.221Z,99726.25
2022-12-29T14:58:53.234Z,99730.94
2022-12-29T15:01:35.813Z,99728.34
2022-12-29T15:04:15.605Z,99733.97
2022-12-29T15:06:46.085Z,99729.69
2022-12-29T15:09:25.373Z,99735.25
2022-12-29T15:12:02.929Z,99734.28
2022-12-29T15:14:37.172Z,99729.94
2022-12-29T15:17:26.529Z,99736.19
2022-12-29T15:19:54.680Z,99744.28
2022-12-29T15:22:26.408Z,99743.59
2022-12-29T15:24:56.147Z,99750.34
2022-12-29T15:27:26.928Z,99744.84
2022-12-29T15:29:59.739Z,99762.59
2022-12-29T15:32:31.036Z,99766.44
2022-12-29T15:35:02.286Z,99766.53
2022-12-29T15:37:36.298Z,99774.75
2022-12-29T15:40:25.128Z,99774.97
2022-12-29T15:43:09.137Z,99780.56
2022-12-29T15:45:39.525Z,99782.19
2022-12-29T15:48:15.128Z,99776.84
2022-12-29T15:50:46.816Z,99772.50
2022-12-29T15:53:25.670Z,99768.16
2022-12-29T15:55:58.307Z,99778.91
2022-12-29T15:58:33.487Z,99783.50
2022-12-29T16:01:03.463Z,99787.84
2022-12-29T16:03:36.750Z,99783.63
2022-12-29T16:06:12.759Z,99794.13
2022-12-29T16:08:42.265Z,99794.94
2022-12-29T16:11:24.845Z,99802.75
2022-12-29T16:13:55.540Z,99794.97
2022-12-29T16:16:29.302Z,99796.72
2022-12-29T16:19:00.169Z,99805.28
2022-12-29T16:21:33.470Z,99814.22
2022-12-29T16:24:03.050Z,99810.81
2022-12-29T16:26:31.332Z,99774.75
2022-12-29T16:29:01.815Z,99804.94
2022-12-29T16:31:37.097Z,99810.22
2022-12-29T16:34:25.837Z,99811.19
2022-12-29T16:36:56.313Z,99819.06
2022-12-29T16:39:31.989Z,99810.91
2022-12-29T16:42:00.125Z,99810.16
2022-12-29T16:44:29.910Z,99804.41
2022-12-29T16:47:21.670Z,99790.72
2022-12-29T16:49:55.934Z,99822.06
2022-12-29T16:52:27.591Z,99823.22
2022-12-29T16:54:58.384Z,99820.41
2022-12-29T16:57:31.067Z,99833.81
2022-12-29T17:00:02.399Z,99827.34
2022-12-29T17:02:34.520Z,99828.25
2022-12-29T17:05:04.011Z,99839.50
2022-12-29T17:07:34.277Z,99852.91
2022-12-29T17:10:04.679Z,99849.38
2022-12-29T17:12:36.978Z,99847.66
2022-12-29T17:15:09.306Z,99855.56
2022-12-29T17:17:42.616Z,99842.53
2022-12-29T17:20:17.553Z,99860.25
2022-12-29T17:22:46.598Z,99851.41
2022-12-29T17:25:16.868Z,99849.69
2022-12-29T17:27:48.304Z,99854.81
2022-12-29T17:30:18.727Z,99837.31
2022-12-29T17:32:53.365Z,99822.25
2022-12-29T17:35:24.108Z,99826.66
2022-12-29T17:37:53.116Z,99819.59
2022-12-29T17:40:22.979Z,99839.88
2022-12-29T17:42:54.443Z,99836.34
2022-12-29T17:45:25.587Z,99847.03
2022-12-29T17:47:55.822Z,99813.78
2022-12-29T17:50:26.773Z,99833.63
2022-12-29T17:53:00.620Z,99839.00
2022-12-29T17:55:36.754Z,99828.34
2022-12-29T17:58:16.348Z,99826.50
2022-12-29T18:00:44.409Z,99833.53
2022-12-29T18:03:18.154Z,99822.03
2022-12-29T18:05:47.760Z,99825.50
2022-12-29T18:08:18.022Z,99825.69
2022-12-29T18:10:46.490Z,99837.31
2022-12-29T18:13:20.849Z,99839.09
2022-12-29T18:15:49.186Z,99832.69
2022-12-29T18:18:19.241Z,99836.41
2022-12-29T18:20:50.051Z,99835.72
2022-12-29T18:23:22.704Z,99838.44
2022-12-29T18:25:55.199Z,99836.69
2022-12-29T18:28:23.691Z,99837.59
2022-12-29T18:30:51.948Z,99836.88
2022-12-29T18:33:25.002Z,99843.97
2022-12-29T18:35:58.127Z,99842.13
2022-12-29T18:38:29.630Z,99849.28
2022-12-29T18:40:59.304Z,99848.41
2022-12-29T18:43:27.351Z,99849.38
2022-12-29T18:45:55.238Z,99846.03
2022-12-29T18:48:25.751Z,99851.41
2022-12-29T18:50:55.054Z,99856.81
2022-12-29T18:53:24.686Z,99852.56
2022-12-29T18:55:53.538Z,99832.38
2022-12-29T18:58:26.773Z,99837.41
2022-12-29T19:01:01.696Z,99846.19
2022-12-29T19:03:29.749Z,99837.16
2022-12-29T19:06:00.143Z,99842.50
2022-12-29T19:08:28.469Z,99836.28
2022-12-29T19:10:56.473Z,99843.34
2022-12-29T19:13:28.859Z,99837.97
2022-12-29T19:15:57.994Z,99846.03
2022-12-29T19:18:46.330Z,99847.88
2022-12-29T19:21:19.944Z,99852.22
2022-12-29T19:23:48.039Z,99851.41
2022-12-29T19:26:30.173Z,99844.41
2022-12-29T19:31:36.478Z,99855.13
2022-12-29T19:34:04.446Z,99853.28
2022-12-29T19:36:32.952Z,99863.00
2022-12-29T19:39:01.055Z,99874.56
2022-12-29T19:41:29.004Z,99864.72
2022-12-29T19:43:56.953Z,99865.66
2022-12-29T19:46:27.076Z,99875.53
2022-12-29T19:48:58.746Z,99879.19
2022-12-29T19:51:27.682Z,99875.78
2022-12-29T19:53:56.299Z,99868.59
2022-12-29T19:56:26.574Z,99873.06
2022-12-29T19:58:57.747Z,99868.66
2022-12-29T20:01:26.085Z,99870.47
2022-12-29T20:03:58.434Z,99876.78
2022-12-29T20:06:26.334Z,99869.75
2022-12-29T20:08:55.489Z,99874.34
2022-12-29T20:11:26.188Z,99878.00
2022-12-29T20:13:54.658Z,99864.06
2022-12-29T20:16:25.388Z,99866.03
2022-12-29T20:18:56.009Z,99882.03
2022-12-29T20:21:28.559Z,99890.16
2022-12-29T20:23:56.803Z,99894.72
2022-12-29T20:26:27.889Z,99900.13
2022-12-29T20:28:57.843Z,99906.34
2022-12-29T20:31:28.541Z,99902.00
2022-12-29T20:33:56.481Z,99904.75
2022-12-29T20:36:27.003Z,99907.44
2022-12-29T20:38:58.095Z,99912.75
2022-12-29T20:41:26.703Z,99916.25
2022-12-29T20:43:55.291Z,99920.69
2022-12-29T20:46:29.848Z,99923.25
2022-12-29T20:49:01.281Z,99931.00
2022-12-29T20:51:59.299Z,99922.16
2022-12-29T20:54:20.660Z,99908.06
2022-12-29T20:56:48.908Z,99927.94
2022-12-29T20:59:28.079Z,99920.66
2022-12-29T21:02:00.122Z,99929.44
2022-12-29T21:04:49.948Z,99922.28
2022-12-29T21:07:20.300Z,99919.66
2022-12-29T21:09:49.950Z,99930.28
2022-12-29T21:12:18.255Z,99923.19
2022-12-29T21:14:48.735Z,99932.03
2022-12-29T21:17:19.329Z,99939.69
2022-12-29T21:19:47.475Z,99941.44
2022-12-29T21:22:15.336Z,99948.44
2022-12-29T21:24:46.177Z,99958.25
2022-12-29T21:27:15.561Z,99960.69
2022-12-29T21:29:43.487Z,99956.25
2022-12-29T21:32:14.369Z,99963.41
2022-12-29T21:34:42.437Z,99958.16
2022-12-29T21:37:10.853Z,99959.94
2022-12-29T21:39:41.417Z,99973.19
2022-12-29T21:42:10.011Z,99972.19
2022-12-29T21:44:57.056Z,99973.06
2022-12-29T21:47:25.379Z,99977.59
2022-12-29T21:49:55.898Z,99979.44
2022-12-29T21:52:23.965Z,99982.34
2022-12-29T21:55:05.149Z,99978.00
2022-12-29T21:57:50.759Z,99991.44
2022-12-29T22:00:37.731Z,99996.91
2022-12-29T22:03:24.143Z,100003.25
2022-12-29T22:06:13.013Z,100004.16
2022-12-29T22:08:59.186Z,100007.06
2022-12-29T22:11:44.515Z,100019.47
2022-12-29T22:14:12.760Z,100029.25
2022-12-29T22:16:42.262Z,100025.75
2022-12-29T22:19:12.737Z,100032.09
2022-12-29T22:21:40.571Z,100030.38
2022-12-29T22:24:10.061Z,100041.16
2022-12-29T22:26:38.111Z,100040.22
2022-12-29T22:29:06.383Z,100046.59
2022-12-29T22:31:34.710Z,100047.66
2022-12-29T22:34:05.520Z,100049.56
2022-12-29T22:36:34.330Z,100066.38
2022-12-29T22:39:02.727Z,100059.22
2022-12-29T22:41:30.680Z,100064.63
2022-12-29T22:44:01.292Z,100063.97
2022-12-29T22:46:31.576Z,100062.44
2022-12-29T22:48:59.606Z,100068.75
2022-12-29T22:51:30.942Z,100066.34
2022-12-29T22:53:59.103Z,100062.97
2022-12-29T22:56:27.960Z,100067.69
2022-12-29T22:58:58.382Z,100067.91
2022-12-29T23:01:26.410Z,100069.94
2022-12-29T23:04:27.059Z,100073.69
2022-12-29T23:06:47.688Z,100075.75
2022-12-29T23:09:18.671Z,100075.88
2022-12-29T23:11:48.924Z,100078.69
2022-12-29T23:14:17.604Z,100087.56
2022-12-29T23:16:48.865Z,100090.38
2022-12-29T23:19:24.824Z,100089.56
2022-12-29T23:21:56.310Z,100089.72
2022-12-29T23:24:26.997Z,100088.00
2022-12-29T23:26:57.893Z,100088.91
2022-12-29T23:29:26.094Z,100089.88
2022-12-29T23:31:54.175Z,100098.66
2022-12-29T23:34:22.419Z,100097.59
2022-12-29T23:36:50.951Z,100106.28
2022-12-29T23:39:24.565Z,100110.59
2022-12-29T23:41:54.955Z,100106.13
2022-12-29T23:44:23.043Z,100108.69
2022-12-29T23:46:53.811Z,100107.56
2022-12-29T23:49:22.940Z,100115.53
2022-12-29T23:51:51.200Z,100107.69
2022-12-29T23:54:19.226Z,100115.56
2022-12-29T23:56:51.154Z,100112.16
2022-12-29T23:59:22.289Z,100103.47
