createdAt,value
2018-07-07T00:00:07.945Z,1023.93
2018-07-07T00:01:07.313Z,1023.9
2018-07-07T00:02:07.231Z,1023.92
2018-07-07T00:03:07.163Z,1023.86
2018-07-07T00:04:07.082Z,1023.94
2018-07-07T00:05:07.166Z,1023.96
2018-07-07T00:06:07.365Z,1023.94
2018-07-07T00:07:07.121Z,1024
2018-07-07T00:08:06.943Z,1023.98
2018-07-07T00:09:07.088Z,1023.96
2018-07-07T00:10:07.226Z,1023.98
2018-07-07T00:11:07.410Z,1023.96
2018-07-07T00:12:07.266Z,1023.98
2018-07-07T00:13:07.062Z,1023.93
2018-07-07T00:14:07.002Z,1023.94
2018-07-07T00:15:07.310Z,1023.95
2018-07-07T00:16:07.166Z,1023.98
2018-07-07T00:17:07.107Z,1023.99
2018-07-07T00:18:07.196Z,1023.99
2018-07-07T00:19:06.966Z,1023.95
2018-07-07T00:20:07.186Z,1023.97
2018-07-07T00:21:07.043Z,1023.97
2018-07-07T00:22:07.203Z,1023.99
2018-07-07T00:23:07.080Z,1023.96
2018-07-07T00:24:07.015Z,1023.97
2018-07-07T00:25:06.954Z,1023.94
2018-07-07T00:26:07.237Z,1023.99
2018-07-07T00:27:07.166Z,1023.96
2018-07-07T00:28:07.007Z,1023.94
2018-07-07T00:29:07.177Z,1023.93
2018-07-07T00:30:07.164Z,1023.93
2018-07-07T00:31:07.172Z,1023.98
2018-07-07T00:32:07.015Z,1023.94
2018-07-07T00:33:07.253Z,1023.98
2018-07-07T00:34:06.963Z,1023.94
2018-07-07T00:35:06.966Z,1023.92
2018-07-07T00:36:07.123Z,1023.92
2018-07-07T00:37:39.086Z,1023.92
2018-07-07T00:38:07.096Z,1023.97
2018-07-07T00:39:06.961Z,1023.91
2018-07-07T00:40:06.996Z,1023.96
2018-07-07T00:41:07.227Z,1023.95
2018-07-07T00:42:07.215Z,1023.92
2018-07-07T00:43:07.009Z,1023.99
2018-07-07T00:44:06.849Z,1023.96
2018-07-07T00:45:07.060Z,1023.99
2018-07-07T00:46:07.056Z,1023.99
2018-07-07T00:47:07.048Z,1023.96
2018-07-07T00:48:07.290Z,1024
2018-07-07T00:49:07.092Z,1024.05
2018-07-07T00:50:07.412Z,1024.06
2018-07-07T00:51:07.019Z,1024.03
2018-07-07T00:52:07.202Z,1024.05
2018-07-07T00:53:07.111Z,1024.03
2018-07-07T00:54:07.203Z,1024.08
2018-07-07T00:55:06.992Z,1024.05
2018-07-07T00:56:06.931Z,1024.06
2018-07-07T00:57:07.225Z,1024.05
2018-07-07T00:58:07.140Z,1024.02
2018-07-07T00:59:07.017Z,1024.06
2018-07-07T01:00:07.020Z,1024.12
2018-07-07T01:01:07.219Z,1024.09
2018-07-07T01:02:07.217Z,1024.1
2018-07-07T01:03:07.352Z,1024.1
2018-07-07T01:04:17.217Z,1024.11
2018-07-07T01:05:06.913Z,1024.1
2018-07-07T01:06:07.205Z,1024.13
2018-07-07T01:07:07.175Z,1024.13
2018-07-07T01:08:06.984Z,1024.07
2018-07-07T01:09:07.341Z,1024.09
2018-07-07T01:10:06.966Z,1024.06
2018-07-07T01:11:07.057Z,1024.08
2018-07-07T01:12:07.286Z,1024.09
2018-07-07T01:13:17.037Z,1024.1
2018-07-07T01:14:07.280Z,1024.06
2018-07-07T01:15:07.256Z,1024.08
2018-07-07T01:16:07.554Z,1024.06
2018-07-07T01:17:07.091Z,1024.06
2018-07-07T01:18:07.039Z,1024.06
2018-07-07T01:19:07.242Z,1024.06
2018-07-07T01:20:07.255Z,1024.05
2018-07-07T01:21:07.196Z,1024.08
2018-07-07T01:22:06.966Z,1024.1
2018-07-07T01:23:07.034Z,1024.09
2018-07-07T01:24:07.307Z,1024.09
2018-07-07T01:25:07.260Z,1024.13
2018-07-07T01:26:07.044Z,1024.1
2018-07-07T01:27:07.115Z,1024.14
2018-07-07T01:28:06.954Z,1024.11
2018-07-07T01:29:07.183Z,1024.14
2018-07-07T01:30:07.187Z,1024.17
2018-07-07T01:31:07.137Z,1024.17
2018-07-07T01:32:07.188Z,1024.16
2018-07-07T01:33:07.060Z,1024.13
2018-07-07T01:34:07.239Z,1024.15
2018-07-07T01:35:06.922Z,1024.15
2018-07-07T01:36:07.168Z,1024.14
2018-07-07T01:37:07.073Z,1024.15
2018-07-07T01:38:07.076Z,1024.15
2018-07-07T01:39:07.128Z,1024.11
2018-07-07T01:40:06.947Z,1024.11
2018-07-07T01:41:07.219Z,1024.13
2018-07-07T01:42:07.026Z,1024.14
2018-07-07T01:43:07.060Z,1024.12
2018-07-07T01:44:06.989Z,1024.15
2018-07-07T01:45:07.208Z,1024.13
2018-07-07T01:46:07.063Z,1024.19
2018-07-07T01:47:07.036Z,1024.16
2018-07-07T01:48:07.045Z,1024.19
2018-07-07T01:49:07.017Z,1024.23
2018-07-07T01:50:07.013Z,1024.25
2018-07-07T01:51:07.020Z,1024.23
2018-07-07T01:52:06.993Z,1024.21
2018-07-07T01:53:07.124Z,1024.22
2018-07-07T01:54:06.960Z,1024.17
2018-07-07T01:55:07.102Z,1024.2
2018-07-07T01:56:06.929Z,1024.19
2018-07-07T01:57:07.229Z,1024.15
2018-07-07T01:58:06.919Z,1024.18
2018-07-07T01:59:07.180Z,1024.12
2018-07-07T02:00:07.058Z,1024.18
2018-07-07T02:01:07.047Z,1024.14
2018-07-07T02:02:07.059Z,1024.17
2018-07-07T02:03:07.055Z,1024.2
2018-07-07T02:04:07.132Z,1024.16
2018-07-07T02:05:07.177Z,1024.2
2018-07-07T02:06:07.234Z,1024.2
2018-07-07T02:07:17.018Z,1024.2
2018-07-07T02:08:07.084Z,1024.17
2018-07-07T02:09:07.181Z,1024.15
2018-07-07T02:10:06.996Z,1024.18
2018-07-07T02:11:07.243Z,1024.13
2018-07-07T02:12:07.141Z,1024.13
2018-07-07T02:13:06.961Z,1024.1
2018-07-07T02:14:07.130Z,1024.11
2018-07-07T02:15:07.171Z,1024.13
2018-07-07T02:16:06.982Z,1024.14
2018-07-07T02:17:06.941Z,1024.14
2018-07-07T02:18:07.149Z,1024.15
2018-07-07T02:19:07.110Z,1024.12
2018-07-07T02:20:07.082Z,1024.14
2018-07-07T02:21:06.945Z,1024.14
2018-07-07T02:22:07.175Z,1024.17
2018-07-07T02:23:07.198Z,1024.2
2018-07-07T02:24:07.108Z,1024.15
2018-07-07T02:25:39.159Z,1024.18
2018-07-07T02:26:07.109Z,1024.14
2018-07-07T02:27:07.075Z,1024.19
2018-07-07T02:28:07.381Z,1024.15
2018-07-07T02:29:07.166Z,1024.16
2018-07-07T02:30:07.149Z,1024.16
2018-07-07T02:31:06.974Z,1024.19
2018-07-07T02:32:06.989Z,1024.16
2018-07-07T02:33:07.166Z,1024.18
2018-07-07T02:34:07.024Z,1024.22
2018-07-07T02:35:07.167Z,1024.21
2018-07-07T02:36:07.163Z,1024.19
2018-07-07T02:37:07.222Z,1024.23
2018-07-07T02:38:06.966Z,1024.21
2018-07-07T02:39:06.942Z,1024.23
2018-07-07T02:40:07.057Z,1024.22
2018-07-07T02:41:06.970Z,1024.23
2018-07-07T02:42:06.996Z,1024.22
2018-07-07T02:43:07.033Z,1024.22
2018-07-07T02:44:06.977Z,1024.2
2018-07-07T02:45:07.125Z,1024.18
2018-07-07T02:46:07.076Z,1024.18
2018-07-07T02:47:07.102Z,1024.18
2018-07-07T02:48:07.216Z,1024.21
2018-07-07T02:49:06.968Z,1024.2
2018-07-07T02:50:06.979Z,1024.23
2018-07-07T02:51:07.101Z,1024.17
2018-07-07T02:52:07.108Z,1024.19
2018-07-07T02:53:06.988Z,1024.19
2018-07-07T02:54:07.135Z,1024.16
2018-07-07T02:55:07.134Z,1024.17
2018-07-07T02:56:07.088Z,1024.16
2018-07-07T02:57:06.991Z,1024.17
2018-07-07T02:58:06.983Z,1024.14
2018-07-07T02:59:06.957Z,1024.16
2018-07-07T03:00:06.994Z,1024.19
2018-07-07T03:01:06.943Z,1024.19
2018-07-07T03:02:07.083Z,1024.18
2018-07-07T03:03:07.299Z,1024.2
2018-07-07T03:04:07.027Z,1024.18
2018-07-07T03:05:07.142Z,1024.21
2018-07-07T03:06:07.147Z,1024.21
2018-07-07T03:07:07.171Z,1024.18
2018-07-07T03:08:07.108Z,1024.24
2018-07-07T03:09:07.007Z,1024.19
2018-07-07T03:10:07.066Z,1024.22
2018-07-07T03:11:07.121Z,1024.26
2018-07-07T03:12:07.094Z,1024.3
2018-07-07T03:13:07.023Z,1024.27
2018-07-07T03:14:06.988Z,1024.28
2018-07-07T03:15:07.365Z,1024.27
2018-07-07T03:16:07.031Z,1024.29
2018-07-07T03:17:07.069Z,1024.26
2018-07-07T03:18:07.146Z,1024.3
2018-07-07T03:19:07.252Z,1024.31
2018-07-07T03:20:07.134Z,1024.27
2018-07-07T03:21:07.215Z,1024.32
2018-07-07T03:22:07.132Z,1024.3
2018-07-07T03:23:07.024Z,1024.32
2018-07-07T03:24:07.142Z,1024.34
2018-07-07T03:25:06.903Z,1024.33
2018-07-07T03:26:06.919Z,1024.33
2018-07-07T03:27:06.920Z,1024.35
2018-07-07T03:28:07.087Z,1024.34
2018-07-07T03:29:07.128Z,1024.33
2018-07-07T03:30:07.176Z,1024.33
2018-07-07T03:31:07.186Z,1024.33
2018-07-07T03:32:07.112Z,1024.34
2018-07-07T03:33:07.161Z,1024.32
2018-07-07T03:34:07.116Z,1024.33
2018-07-07T03:35:07.004Z,1024.35
2018-07-07T03:36:07.003Z,1024.41
2018-07-07T03:37:06.994Z,1024.39
2018-07-07T03:38:07.018Z,1024.41
2018-07-07T03:39:07.129Z,1024.41
2018-07-07T03:40:07.105Z,1024.46
2018-07-07T03:41:06.949Z,1024.48
2018-07-07T03:42:07.183Z,1024.42
2018-07-07T03:43:07.137Z,1024.46
2018-07-07T03:44:06.957Z,1024.42
2018-07-07T03:45:07.169Z,1024.46
2018-07-07T03:46:07.146Z,1024.45
2018-07-07T03:47:07.067Z,1024.49
2018-07-07T03:48:07.253Z,1024.51
2018-07-07T03:49:07.160Z,1024.51
2018-07-07T03:50:06.952Z,1024.52
2018-07-07T03:51:07.182Z,1024.52
2018-07-07T03:52:07.158Z,1024.55
2018-07-07T03:53:07.033Z,1024.57
2018-07-07T03:54:07.101Z,1024.58
2018-07-07T03:55:06.940Z,1024.61
2018-07-07T03:56:07.047Z,1024.59
2018-07-07T03:57:06.933Z,1024.59
2018-07-07T03:58:07.062Z,1024.61
2018-07-07T03:59:06.984Z,1024.61
2018-07-07T04:00:07.101Z,1024.6
2018-07-07T04:01:07.135Z,1024.62
2018-07-07T04:02:07.051Z,1024.55
2018-07-07T04:03:06.893Z,1024.53
2018-07-07T04:04:06.933Z,1024.59
2018-07-07T04:05:07.089Z,1024.57
2018-07-07T04:06:07.143Z,1024.59
2018-07-07T04:07:07.093Z,1024.59
2018-07-07T04:08:07.112Z,1024.59
2018-07-07T04:09:06.966Z,1024.59
2018-07-07T04:10:07.139Z,1024.6
2018-07-07T04:11:06.994Z,1024.63
2018-07-07T04:12:07.105Z,1024.64
2018-07-07T04:13:06.923Z,1024.62
2018-07-07T04:14:07.095Z,1024.68
2018-07-07T04:15:06.936Z,1024.69
2018-07-07T04:16:06.873Z,1024.68
2018-07-07T04:17:07.140Z,1024.7
2018-07-07T04:18:07.063Z,1024.67
2018-07-07T04:19:07.125Z,1024.69
2018-07-07T04:20:07.060Z,1024.71
2018-07-07T04:21:07.186Z,1024.67
2018-07-07T04:22:07.025Z,1024.69
2018-07-07T04:23:06.959Z,1024.69
2018-07-07T04:24:06.979Z,1024.7
2018-07-07T04:25:07.130Z,1024.67
2018-07-07T04:26:07.044Z,1024.69
2018-07-07T04:27:06.958Z,1024.65
2018-07-07T04:28:06.989Z,1024.68
2018-07-07T04:29:07.014Z,1024.67
2018-07-07T04:30:07.202Z,1024.66
2018-07-07T04:31:07.016Z,1024.68
2018-07-07T04:32:07.085Z,1024.64
2018-07-07T04:33:07.145Z,1024.62
2018-07-07T04:34:07.196Z,1024.61
2018-07-07T04:35:07.033Z,1024.67
2018-07-07T04:36:06.897Z,1024.65
2018-07-07T04:37:07.197Z,1024.62
2018-07-07T04:38:07.099Z,1024.62
2018-07-07T04:39:07.094Z,1024.59
2018-07-07T04:40:07.109Z,1024.57
2018-07-07T04:41:07.050Z,1024.6
2018-07-07T04:42:07.121Z,1024.59
2018-07-07T04:43:07.097Z,1024.55
2018-07-07T04:44:07.424Z,1024.54
2018-07-07T04:45:06.930Z,1024.62
2018-07-07T04:46:07.151Z,1024.56
2018-07-07T04:47:06.898Z,1024.56
2018-07-07T04:48:07.154Z,1024.58
2018-07-07T04:49:07.072Z,1024.58
2018-07-07T04:50:07.044Z,1024.61
2018-07-07T04:51:07.142Z,1024.62
2018-07-07T04:52:06.904Z,1024.65
2018-07-07T04:53:07.126Z,1024.67
2018-07-07T04:54:07.040Z,1024.67
2018-07-07T04:55:06.952Z,1024.61
2018-07-07T04:56:07.086Z,1024.61
2018-07-07T04:57:07.029Z,1024.57
2018-07-07T04:58:07.105Z,1024.59
2018-07-07T04:59:07.091Z,1024.59
2018-07-07T05:00:07.111Z,1024.59
2018-07-07T05:01:06.963Z,1024.59
2018-07-07T05:02:07.265Z,1024.62
2018-07-07T05:03:07.077Z,1024.64
2018-07-07T05:04:07.159Z,1024.64
2018-07-07T05:05:07.298Z,1024.68
2018-07-07T05:06:06.988Z,1024.7
2018-07-07T05:07:07.120Z,1024.68
2018-07-07T05:08:07.163Z,1024.68
2018-07-07T05:09:06.839Z,1024.73
2018-07-07T05:10:06.930Z,1024.67
2018-07-07T05:11:07.018Z,1024.75
2018-07-07T05:12:07.161Z,1024.76
2018-07-07T05:13:07.069Z,1024.76
2018-07-07T05:14:07.051Z,1024.77
2018-07-07T05:15:07.006Z,1024.79
2018-07-07T05:16:07.139Z,1024.81
2018-07-07T05:17:07.004Z,1024.8
2018-07-07T05:18:07.006Z,1024.8
2018-07-07T05:19:06.897Z,1024.81
2018-07-07T05:20:07.037Z,1024.77
2018-07-07T05:21:07.172Z,1024.76
2018-07-07T05:22:06.991Z,1024.81
2018-07-07T05:23:06.988Z,1024.77
2018-07-07T05:24:07.000Z,1024.77
2018-07-07T05:25:07.195Z,1024.73
2018-07-07T05:26:06.907Z,1024.77
2018-07-07T05:27:07.163Z,1024.72
2018-07-07T05:28:06.973Z,1024.76
2018-07-07T05:29:07.065Z,1024.77
2018-07-07T05:30:06.970Z,1024.76
2018-07-07T05:31:06.957Z,1024.75
2018-07-07T05:32:07.501Z,1024.73
2018-07-07T05:33:07.127Z,1024.75
2018-07-07T05:34:07.023Z,1024.73
2018-07-07T05:35:07.060Z,1024.69
2018-07-07T05:36:07.100Z,1024.72
2018-07-07T05:37:07.277Z,1024.69
2018-07-07T05:38:06.902Z,1024.74
2018-07-07T05:39:07.088Z,1024.71
2018-07-07T05:40:07.038Z,1024.74
2018-07-07T05:41:06.917Z,1024.77
2018-07-07T05:42:06.888Z,1024.76
2018-07-07T05:43:07.273Z,1024.77
2018-07-07T05:44:06.850Z,1024.8
2018-07-07T05:45:07.121Z,1024.8
2018-07-07T05:46:07.221Z,1024.79
2018-07-07T05:47:06.977Z,1024.78
2018-07-07T05:48:07.239Z,1024.76
2018-07-07T05:49:06.904Z,1024.77
2018-07-07T05:50:07.386Z,1024.77
2018-07-07T05:51:06.988Z,1024.8
2018-07-07T05:52:07.108Z,1024.81
2018-07-07T05:53:06.981Z,1024.8
2018-07-07T05:54:07.259Z,1024.77
2018-07-07T05:55:07.040Z,1024.84
2018-07-07T05:56:07.020Z,1024.81
2018-07-07T05:57:07.125Z,1024.83
2018-07-07T05:58:07.011Z,1024.82
2018-07-07T05:59:07.029Z,1024.83
2018-07-07T06:00:07.044Z,1024.86
2018-07-07T06:01:07.010Z,1024.86
2018-07-07T06:02:07.087Z,1024.84
2018-07-07T06:03:07.172Z,1024.87
2018-07-07T06:04:07.117Z,1024.84
2018-07-07T06:05:06.990Z,1024.84
2018-07-07T06:06:06.982Z,1024.85
2018-07-07T06:07:07.169Z,1024.9
2018-07-07T06:08:07.067Z,1024.88
2018-07-07T06:09:07.079Z,1024.9
2018-07-07T06:10:07.039Z,1024.85
2018-07-07T06:11:06.933Z,1024.9
2018-07-07T06:12:06.995Z,1024.89
2018-07-07T06:13:07.147Z,1024.88
2018-07-07T06:14:07.151Z,1024.88
2018-07-07T06:15:07.058Z,1024.9
2018-07-07T06:16:06.869Z,1024.9
2018-07-07T06:17:07.109Z,1024.89
2018-07-07T06:18:07.273Z,1024.88
2018-07-07T06:19:07.052Z,1024.87
2018-07-07T06:20:07.168Z,1024.9
2018-07-07T06:21:07.081Z,1024.89
2018-07-07T06:22:07.058Z,1024.92
2018-07-07T06:23:06.877Z,1024.9
2018-07-07T06:24:06.985Z,1024.88
2018-07-07T06:25:07.007Z,1024.88
2018-07-07T06:26:07.166Z,1024.86
2018-07-07T06:27:06.993Z,1024.86
2018-07-07T06:28:07.040Z,1024.85
2018-07-07T06:29:06.928Z,1024.82
2018-07-07T06:30:07.046Z,1024.8
2018-07-07T06:31:06.973Z,1024.81
2018-07-07T06:32:16.980Z,1024.79
2018-07-07T06:33:07.037Z,1024.83
2018-07-07T06:34:06.940Z,1024.86
2018-07-07T06:35:07.073Z,1024.83
2018-07-07T06:36:07.024Z,1024.89
2018-07-07T06:37:06.862Z,1024.86
2018-07-07T06:38:07.052Z,1024.88
2018-07-07T06:39:07.028Z,1024.88
2018-07-07T06:40:07.045Z,1024.89
2018-07-07T06:41:06.964Z,1024.88
2018-07-07T06:42:06.988Z,1024.88
2018-07-07T06:43:07.128Z,1024.88
2018-07-07T06:44:06.970Z,1024.88
2018-07-07T06:45:07.054Z,1024.85
2018-07-07T06:46:06.933Z,1024.84
2018-07-07T06:47:06.996Z,1024.84
2018-07-07T06:48:06.871Z,1024.84
2018-07-07T06:49:06.902Z,1024.88
2018-07-07T06:50:06.962Z,1024.88
2018-07-07T06:51:06.960Z,1024.82
2018-07-07T06:52:06.972Z,1024.84
2018-07-07T06:53:07.089Z,1024.86
2018-07-07T06:54:07.066Z,1024.87
2018-07-07T06:55:07.157Z,1024.87
2018-07-07T06:56:06.949Z,1024.85
2018-07-07T06:57:06.927Z,1024.86
2018-07-07T06:58:07.104Z,1024.87
2018-07-07T06:59:06.888Z,1024.89
2018-07-07T07:00:07.045Z,1024.89
2018-07-07T07:01:07.041Z,1024.89
2018-07-07T07:02:06.997Z,1024.88
2018-07-07T07:03:07.074Z,1024.88
2018-07-07T07:04:06.951Z,1024.84
2018-07-07T07:05:07.123Z,1024.87
2018-07-07T07:06:07.112Z,1024.87
2018-07-07T07:07:07.159Z,1024.89
2018-07-07T07:08:07.041Z,1024.86
2018-07-07T07:09:07.199Z,1024.87
2018-07-07T07:10:07.083Z,1024.87
2018-07-07T07:11:07.191Z,1024.86
2018-07-07T07:12:06.961Z,1024.84
2018-07-07T07:13:06.889Z,1024.85
2018-07-07T07:14:07.063Z,1024.84
2018-07-07T07:15:07.052Z,1024.82
2018-07-07T07:16:07.137Z,1024.83
2018-07-07T07:17:06.929Z,1024.84
2018-07-07T07:18:07.054Z,1024.85
2018-07-07T07:19:07.050Z,1024.89
2018-07-07T07:20:07.098Z,1024.84
2018-07-07T07:21:06.986Z,1024.88
2018-07-07T07:22:06.886Z,1024.84
2018-07-07T07:23:07.050Z,1024.85
2018-07-07T07:24:06.924Z,1024.82
2018-07-07T07:25:06.920Z,1024.8
2018-07-07T07:26:07.677Z,1024.86
2018-07-07T07:27:06.985Z,1024.84
2018-07-07T07:28:06.917Z,1024.86
2018-07-07T07:29:06.859Z,1024.83
2018-07-07T07:30:07.003Z,1024.81
2018-07-07T07:31:07.054Z,1024.78
2018-07-07T07:32:07.189Z,1024.8
2018-07-07T07:33:07.346Z,1024.82
2018-07-07T07:34:07.032Z,1024.8
2018-07-07T07:35:07.012Z,1024.88
2018-07-07T07:36:06.945Z,1024.79
2018-07-07T07:37:06.912Z,1024.78
2018-07-07T07:38:06.895Z,1024.79
2018-07-07T07:39:07.034Z,1024.78
2018-07-07T07:40:07.070Z,1024.78
2018-07-07T07:41:06.938Z,1024.74
2018-07-07T07:42:07.108Z,1024.81
2018-07-07T07:43:06.984Z,1024.73
2018-07-07T07:44:07.146Z,1024.73
2018-07-07T07:45:06.867Z,1024.72
2018-07-07T07:46:07.002Z,1024.72
2018-07-07T07:47:52.018Z,1024.74
2018-07-07T07:48:52.156Z,1024.77
2018-07-07T07:49:52.189Z,1024.72
2018-07-07T07:50:52.056Z,1024.7
2018-07-07T07:51:52.162Z,1024.71
2018-07-07T07:52:52.258Z,1024.73
2018-07-07T07:54:02.145Z,1024.71
2018-07-07T07:54:52.193Z,1024.68
2018-07-07T07:55:52.316Z,1024.67
2018-07-07T07:56:52.304Z,1024.73
2018-07-07T07:57:52.392Z,1024.69
2018-07-07T07:58:52.510Z,1024.69
2018-07-07T07:59:52.048Z,1024.72
2018-07-07T08:00:52.219Z,1024.71
2018-07-07T08:01:52.403Z,1024.67
2018-07-07T08:02:52.041Z,1024.73
2018-07-07T08:03:52.247Z,1024.73
2018-07-07T08:04:52.190Z,1024.72
2018-07-07T08:05:52.480Z,1024.72
2018-07-07T08:06:52.370Z,1024.66
2018-07-07T08:07:52.228Z,1024.67
2018-07-07T08:08:52.380Z,1024.7
2018-07-07T08:09:52.107Z,1024.66
2018-07-07T08:10:52.267Z,1024.62
2018-07-07T08:11:52.205Z,1024.64
2018-07-07T08:12:52.427Z,1024.65
2018-07-07T08:13:52.064Z,1024.64
2018-07-07T08:14:52.226Z,1024.63
2018-07-07T08:15:52.232Z,1024.65
2018-07-07T08:17:23.870Z,1024.62
2018-07-07T08:17:52.133Z,1024.66
2018-07-07T08:18:52.166Z,1024.64
2018-07-07T08:19:52.326Z,1024.61
2018-07-07T08:20:52.141Z,1024.63
2018-07-07T08:21:52.101Z,1024.62
2018-07-07T08:22:52.357Z,1024.62
2018-07-07T08:23:52.115Z,1024.62
2018-07-07T08:24:52.163Z,1024.61
2018-07-07T08:25:52.048Z,1024.64
2018-07-07T08:26:52.191Z,1024.63
2018-07-07T08:27:52.269Z,1024.66
2018-07-07T08:28:52.116Z,1024.61
2018-07-07T08:29:52.178Z,1024.67
2018-07-07T08:30:52.221Z,1024.65
2018-07-07T08:31:52.240Z,1024.65
2018-07-07T08:32:51.948Z,1024.65
2018-07-07T08:33:52.225Z,1024.64
2018-07-07T08:34:52.232Z,1024.65
2018-07-07T08:35:52.193Z,1024.64
2018-07-07T08:36:52.417Z,1024.67
2018-07-07T08:37:52.021Z,1024.62
2018-07-07T08:38:52.210Z,1024.62
2018-07-07T08:39:52.242Z,1024.62
2018-07-07T08:40:52.274Z,1024.63
2018-07-07T08:41:52.221Z,1024.6
2018-07-07T08:42:52.109Z,1024.59
2018-07-07T08:43:52.073Z,1024.59
2018-07-07T08:44:52.100Z,1024.59
2018-07-07T08:45:52.413Z,1024.6
2018-07-07T08:46:52.080Z,1024.57
2018-07-07T08:47:52.148Z,1024.59
2018-07-07T08:48:52.056Z,1024.55
2018-07-07T08:49:52.253Z,1024.57
2018-07-07T08:50:52.051Z,1024.61
2018-07-07T08:51:52.165Z,1024.62
2018-07-07T08:52:52.130Z,1024.63
2018-07-07T08:53:52.799Z,1024.59
2018-07-07T08:54:52.898Z,1024.66
2018-07-07T08:55:53.630Z,1024.63
2018-07-07T08:56:52.719Z,1024.61
2018-07-07T08:57:52.825Z,1024.62
2018-07-07T08:58:52.867Z,1024.61
2018-07-07T08:59:52.676Z,1024.58
2018-07-07T09:00:53.938Z,1024.57
2018-07-07T09:01:53.053Z,1024.55
2018-07-07T09:02:52.801Z,1024.57
2018-07-07T09:03:52.829Z,1024.53
2018-07-07T09:04:53.700Z,1024.57
2018-07-07T09:05:52.848Z,1024.57
2018-07-07T09:06:52.737Z,1024.55
2018-07-07T09:07:52.780Z,1024.58
2018-07-07T09:08:52.589Z,1024.55
2018-07-07T09:09:52.754Z,1024.59
2018-07-07T09:10:52.558Z,1024.54
2018-07-07T09:11:53.759Z,1024.54
2018-07-07T09:12:52.796Z,1024.52
2018-07-07T09:13:53.013Z,1024.49
2018-07-07T09:14:52.818Z,1024.51
2018-07-07T09:15:52.921Z,1024.49
2018-07-07T09:16:53.030Z,1024.5
2018-07-07T09:17:52.680Z,1024.52
2018-07-07T09:18:54.304Z,1024.47
2018-07-07T09:19:52.822Z,1024.48
2018-07-07T09:20:52.925Z,1024.5
2018-07-07T09:21:52.792Z,1024.5
2018-07-07T09:22:52.952Z,1024.47
2018-07-07T09:23:52.969Z,1024.45
2018-07-07T09:24:52.813Z,1024.48
2018-07-07T09:25:52.843Z,1024.47
2018-07-07T09:26:52.665Z,1024.49
2018-07-07T09:27:52.707Z,1024.48
2018-07-07T09:28:52.922Z,1024.46
2018-07-07T09:29:52.837Z,1024.45
2018-07-07T09:30:52.904Z,1024.49
2018-07-07T09:31:52.800Z,1024.45
2018-07-07T09:32:53.013Z,1024.42
2018-07-07T09:33:53.624Z,1024.43
2018-07-07T09:34:53.678Z,1024.41
2018-07-07T09:35:52.612Z,1024.42
2018-07-07T09:36:52.753Z,1024.43
2018-07-07T09:37:52.784Z,1024.4
2018-07-07T09:38:53.213Z,1024.38
2018-07-07T09:39:52.708Z,1024.35
2018-07-07T09:40:52.710Z,1024.35
2018-07-07T09:41:52.755Z,1024.33
2018-07-07T09:42:52.913Z,1024.36
2018-07-07T09:43:52.737Z,1024.34
2018-07-07T09:44:52.689Z,1024.36
2018-07-07T09:45:53.021Z,1024.38
2018-07-07T09:46:52.756Z,1024.36
2018-07-07T09:47:52.800Z,1024.38
2018-07-07T09:48:52.996Z,1024.33
2018-07-07T09:49:52.965Z,1024.36
2018-07-07T09:50:53.076Z,1024.34
2018-07-07T09:51:52.762Z,1024.32
2018-07-07T09:52:52.390Z,1024.37
2018-07-07T09:53:52.075Z,1024.38
2018-07-07T09:54:52.162Z,1024.39
2018-07-07T09:55:52.071Z,1024.43
2018-07-07T09:56:52.136Z,1024.37
2018-07-07T09:57:53.183Z,1024.4
2018-07-07T09:58:52.123Z,1024.36
2018-07-07T09:59:52.754Z,1024.36
2018-07-07T10:00:52.020Z,1024.35
2018-07-07T10:01:52.288Z,1024.33
2018-07-07T10:02:52.152Z,1024.29
2018-07-07T10:03:52.068Z,1024.29
2018-07-07T10:04:52.079Z,1024.27
2018-07-07T10:05:52.084Z,1024.3
2018-07-07T10:06:52.018Z,1024.3
2018-07-07T10:07:52.573Z,1024.3
2018-07-07T10:08:52.798Z,1024.32
2018-07-07T10:09:53.004Z,1024.32
2018-07-07T10:10:52.028Z,1024.35
2018-07-07T10:11:52.146Z,1024.34
2018-07-07T10:12:52.117Z,1024.34
2018-07-07T10:13:53.058Z,1024.34
2018-07-07T10:14:52.844Z,1024.33
2018-07-07T10:15:53.084Z,1024.3
2018-07-07T10:16:51.990Z,1024.31
2018-07-07T10:17:52.097Z,1024.22
2018-07-07T10:18:52.099Z,1024.25
2018-07-07T10:19:53.100Z,1024.21
2018-07-07T10:20:52.048Z,1024.2
2018-07-07T10:21:53.139Z,1024.18
2018-07-07T10:22:52.057Z,1024.24
2018-07-07T10:23:52.762Z,1024.23
2018-07-07T10:24:52.673Z,1024.21
2018-07-07T10:25:51.997Z,1024.23
2018-07-07T10:26:53.252Z,1024.18
2018-07-07T10:27:52.137Z,1024.18
2018-07-07T10:28:52.174Z,1024.24
2018-07-07T10:29:52.185Z,1024.19
2018-07-07T10:30:52.538Z,1024.18
2018-07-07T10:31:52.708Z,1024.14
2018-07-07T10:32:53.062Z,1024.18
2018-07-07T10:33:53.077Z,1024.15
2018-07-07T10:34:51.921Z,1024.21
2018-07-07T10:35:52.509Z,1024.24
2018-07-07T10:36:52.016Z,1024.21
2018-07-07T10:37:52.149Z,1024.22
2018-07-07T10:38:52.161Z,1024.29
2018-07-07T10:39:53.118Z,1024.24
2018-07-07T10:40:53.145Z,1024.24
2018-07-07T10:41:52.147Z,1024.24
2018-07-07T10:42:53.125Z,1024.23
2018-07-07T10:43:51.995Z,1024.19
2018-07-07T10:44:53.172Z,1024.18
2018-07-07T10:45:53.613Z,1024.17
2018-07-07T10:46:52.766Z,1024.21
2018-07-07T10:47:52.426Z,1024.15
2018-07-07T10:48:52.213Z,1024.13
2018-07-07T10:49:52.110Z,1024.1
2018-07-07T10:50:53.214Z,1024.04
2018-07-07T10:51:52.850Z,1024.09
2018-07-07T10:52:52.031Z,1024.07
2018-07-07T10:53:52.708Z,1024.09
2018-07-07T10:54:52.162Z,1024.12
2018-07-07T10:55:52.083Z,1024.13
2018-07-07T10:56:52.153Z,1024.06
2018-07-07T10:57:52.135Z,1024.08
2018-07-07T10:58:52.313Z,1024.06
2018-07-07T10:59:52.123Z,1024.02
2018-07-07T11:00:52.118Z,1024.05
2018-07-07T11:01:52.309Z,1024.06
2018-07-07T11:02:52.032Z,1024.07
2018-07-07T11:03:52.108Z,1024.05
2018-07-07T11:04:51.916Z,1024.04
2018-07-07T11:05:52.055Z,1024.02
2018-07-07T11:06:52.196Z,1023.98
2018-07-07T11:07:52.124Z,1023.99
2018-07-07T11:08:51.999Z,1024
2018-07-07T11:09:52.175Z,1023.99
2018-07-07T11:10:52.192Z,1023.93
2018-07-07T11:11:52.578Z,1023.95
2018-07-07T11:12:52.167Z,1024.01
2018-07-07T11:13:52.075Z,1023.97
2018-07-07T11:14:52.163Z,1024
2018-07-07T11:15:52.023Z,1023.92
2018-07-07T11:16:52.094Z,1023.9
2018-07-07T11:17:52.051Z,1023.91
2018-07-07T11:18:52.226Z,1023.96
2018-07-07T11:19:52.214Z,1023.92
2018-07-07T11:20:52.332Z,1023.92
2018-07-07T11:21:52.189Z,1023.9
2018-07-07T11:22:52.074Z,1023.84
2018-07-07T11:23:52.136Z,1023.87
2018-07-07T11:24:52.031Z,1023.87
2018-07-07T11:25:52.272Z,1023.89
2018-07-07T11:26:52.282Z,1023.84
2018-07-07T11:27:51.974Z,1023.84
2018-07-07T11:28:52.091Z,1023.89
2018-07-07T11:29:52.627Z,1023.87
2018-07-07T11:30:52.191Z,1023.85
2018-07-07T11:31:52.183Z,1023.83
2018-07-07T11:32:52.121Z,1023.84
2018-07-07T11:33:52.193Z,1023.82
2018-07-07T11:34:52.136Z,1023.83
2018-07-07T11:35:52.054Z,1023.87
2018-07-07T11:36:52.368Z,1023.84
2018-07-07T11:37:52.175Z,1023.8
2018-07-07T11:38:52.152Z,1023.78
2018-07-07T11:39:52.120Z,1023.77
2018-07-07T11:40:52.209Z,1023.78
2018-07-07T11:41:52.093Z,1023.74
2018-07-07T11:42:51.882Z,1023.75
2018-07-07T11:43:51.947Z,1023.77
2018-07-07T11:44:52.199Z,1023.8
2018-07-07T11:45:52.108Z,1023.79
2018-07-07T11:46:52.129Z,1023.8
2018-07-07T11:47:52.219Z,1023.73
2018-07-07T11:48:52.055Z,1023.73
2018-07-07T11:49:52.247Z,1023.73
2018-07-07T11:50:52.015Z,1023.79
2018-07-07T11:51:52.135Z,1023.78
2018-07-07T11:52:52.397Z,1023.73
2018-07-07T11:53:52.478Z,1023.76
2018-07-07T11:54:52.401Z,1023.76
2018-07-07T11:55:52.426Z,1023.69
2018-07-07T11:56:52.021Z,1023.68
2018-07-07T11:57:52.669Z,1023.66
2018-07-07T11:58:52.509Z,1023.69
2018-07-07T11:59:52.517Z,1023.68
2018-07-07T12:00:52.690Z,1023.69
2018-07-07T12:01:52.512Z,1023.66
2018-07-07T12:02:52.444Z,1023.64
2018-07-07T12:03:52.721Z,1023.68
2018-07-07T12:04:52.645Z,1023.67
2018-07-07T12:05:54.918Z,1023.7
2018-07-07T12:06:52.316Z,1023.69
2018-07-07T12:08:14.480Z,1023.64
2018-07-07T12:08:55.014Z,1023.61