createdAt,value
2019-01-17T00:02:28.186Z,33.23
2019-01-17T00:05:02.373Z,27.93
2019-01-17T00:07:36.297Z,33.03
2019-01-17T00:10:11.056Z,44.35
2019-01-17T00:12:44.920Z,36.30
2019-01-17T00:15:19.978Z,45.53
2019-01-17T00:17:53.798Z,43.93
2019-01-17T00:20:27.769Z,35.30
2019-01-17T00:23:03.159Z,30.67
2019-01-17T00:25:37.027Z,30.87
2019-01-17T00:28:10.517Z,29.57
2019-01-17T00:30:44.112Z,42.20
2019-01-17T00:33:17.653Z,24.30
2019-01-17T00:36:08.926Z,27.43
2019-01-17T00:38:47.888Z,26.07
2019-01-17T00:41:22.019Z,30.02
2019-01-17T00:43:55.763Z,22.10
2019-01-17T00:46:31.290Z,23.57
2019-01-17T00:49:06.239Z,26.00
2019-01-17T00:51:40.056Z,18.60
2019-01-17T00:54:14.089Z,32.77
2019-01-17T00:56:48.356Z,22.93
2019-01-17T00:59:24.591Z,30.13
2019-01-17T01:01:58.519Z,33.07
2019-01-17T01:04:32.132Z,25.83
2019-01-17T01:07:05.897Z,31.73
2019-01-17T01:09:42.674Z,29.43
2019-01-17T01:12:16.362Z,29.90
2019-01-17T01:14:49.947Z,30.73
2019-01-17T01:17:23.658Z,30.17
2019-01-17T01:19:57.312Z,26.00
2019-01-17T01:22:37.661Z,31.33
2019-01-17T01:28:10.072Z,29.42
2019-01-17T01:30:44.191Z,35.57
2019-01-17T01:33:24.930Z,31.60
2019-01-17T01:35:58.828Z,40.50
2019-01-17T01:38:32.258Z,30.20
2019-01-17T01:41:06.338Z,33.78
2019-01-17T01:43:40.624Z,29.73
2019-01-17T01:46:14.742Z,35.57
2019-01-17T01:48:48.942Z,30.80
2019-01-17T01:51:22.917Z,29.67
2019-01-17T01:53:56.865Z,28.67
2019-01-17T01:56:31.741Z,38.77
2019-01-17T01:59:06.489Z,39.53
2019-01-17T02:01:40.558Z,43.47
2019-01-17T02:04:15.899Z,41.53
2019-01-17T02:06:51.075Z,49.53
2019-01-17T02:09:25.039Z,36.87
2019-01-17T02:11:58.813Z,39.80
2019-01-17T02:17:50.565Z,39.37
2019-01-17T02:20:25.727Z,31.03
2019-01-17T02:22:59.986Z,34.97
2019-01-17T02:25:34.328Z,37.30
2019-01-17T02:28:08.184Z,50.17
2019-01-17T02:30:41.993Z,35.50
2019-01-17T02:33:15.779Z,40.97
2019-01-17T02:35:50.724Z,37.27
2019-01-17T02:38:28.332Z,45.33
2019-01-17T02:41:02.147Z,29.97
2019-01-17T02:43:37.545Z,31.10
2019-01-17T02:46:11.187Z,29.63
2019-01-17T02:48:45.025Z,15.33
2019-01-17T02:51:22.742Z,32.45
2019-01-17T02:54:01.803Z,32.67
2019-01-17T02:56:35.839Z,30.20
2019-01-17T02:59:09.866Z,30.93
2019-01-17T03:01:43.845Z,35.93
2019-01-17T03:07:13.049Z,35.83
2019-01-17T03:09:50.093Z,42.23
2019-01-17T03:12:24.469Z,28.70
2019-01-17T03:14:58.261Z,31.23
2019-01-17T03:17:32.609Z,36.47
2019-01-17T03:20:09.115Z,30.20
2019-01-17T03:22:43.993Z,29.90
2019-01-17T03:25:18.089Z,29.33
2019-01-17T03:27:52.776Z,32.17
2019-01-17T03:30:28.147Z,27.43
2019-01-17T03:33:01.969Z,31.37
2019-01-17T03:35:40.611Z,29.60
2019-01-17T03:38:15.499Z,30.17
2019-01-17T03:40:49.284Z,24.98
2019-01-17T03:43:23.135Z,34.33
2019-01-17T03:45:57.256Z,24.43
2019-01-17T03:48:32.454Z,41.07
2019-01-17T03:51:06.871Z,32.63
2019-01-17T03:53:41.316Z,27.13
2019-01-17T03:56:21.462Z,42.65
2019-01-17T03:58:50.707Z,30.87
2019-01-17T04:01:24.579Z,31.37
2019-01-17T04:03:59.143Z,29.67
2019-01-17T04:06:33.137Z,30.87
2019-01-17T04:09:08.600Z,35.90
2019-01-17T04:11:42.628Z,50.50
2019-01-17T04:14:16.468Z,35.40
2019-01-17T04:16:50.000Z,32.87
2019-01-17T04:19:24.619Z,23.83
2019-01-17T04:21:59.408Z,44.93
2019-01-17T04:24:33.823Z,32.97
2019-01-17T04:27:09.613Z,30.52
2019-01-17T04:29:43.339Z,35.27
2019-01-17T04:32:18.557Z,39.83
2019-01-17T04:34:52.378Z,41.57
2019-01-17T04:37:26.635Z,46.80
2019-01-17T04:40:00.678Z,36.70
2019-01-17T04:42:34.438Z,47.57
2019-01-17T04:45:09.478Z,41.57
2019-01-17T04:47:44.338Z,42.90
2019-01-17T04:50:18.395Z,38.98
2019-01-17T04:52:52.271Z,32.00
2019-01-17T04:55:26.324Z,32.57
2019-01-17T04:58:00.288Z,34.78
2019-01-17T05:00:33.983Z,32.00
2019-01-17T05:03:09.443Z,33.55
2019-01-17T05:05:43.018Z,31.52
2019-01-17T05:08:17.917Z,39.63
2019-01-17T05:10:51.893Z,31.47
2019-01-17T05:13:25.553Z,32.87
2019-01-17T05:15:59.153Z,31.25
2019-01-17T05:18:33.195Z,30.17
2019-01-17T05:21:06.760Z,30.47
2019-01-17T05:23:41.552Z,25.37
2019-01-17T05:26:15.869Z,27.70
2019-01-17T05:28:50.157Z,22.33
2019-01-17T05:31:27.167Z,27.20
2019-01-17T05:34:03.837Z,23.18
2019-01-17T05:36:38.671Z,27.65
2019-01-17T05:39:12.498Z,28.77
2019-01-17T05:41:47.560Z,26.03
2019-01-17T05:44:22.832Z,26.30
2019-01-17T05:46:56.917Z,28.83
2019-01-17T05:49:30.825Z,28.27
2019-01-17T05:52:05.022Z,30.20
2019-01-17T05:54:41.645Z,30.43
2019-01-17T05:57:15.872Z,32.07
2019-01-17T05:59:49.962Z,26.97
2019-01-17T06:02:23.694Z,27.60
2019-01-17T06:04:57.901Z,28.20
2019-01-17T06:07:32.739Z,27.23
2019-01-17T06:10:07.592Z,40.40
2019-01-17T06:12:41.713Z,27.73
2019-01-17T06:15:16.427Z,30.23
2019-01-17T06:17:51.719Z,37.00
2019-01-17T06:20:26.090Z,30.33
2019-01-17T06:23:00.244Z,26.27
2019-01-17T06:25:35.075Z,34.80
2019-01-17T06:28:08.684Z,25.47
2019-01-17T06:30:43.075Z,32.00
2019-01-17T06:33:16.854Z,30.40
2019-01-17T06:35:51.563Z,25.95
2019-01-17T06:38:25.494Z,31.03
2019-01-17T06:40:59.232Z,26.93
2019-01-17T06:43:33.388Z,26.20
2019-01-17T06:46:07.435Z,29.53
2019-01-17T06:48:47.896Z,24.30
2019-01-17T06:51:24.510Z,28.07
2019-01-17T06:53:58.634Z,25.30
2019-01-17T06:56:32.134Z,22.90
2019-01-17T06:59:08.871Z,23.35
2019-01-17T07:01:42.795Z,19.73
2019-01-17T07:04:16.894Z,22.83
2019-01-17T07:06:51.046Z,22.10
2019-01-17T07:09:24.526Z,26.60
2019-01-17T07:11:58.849Z,20.50
2019-01-17T07:14:33.634Z,25.17
2019-01-17T07:17:08.147Z,17.90
2019-01-17T07:19:42.655Z,19.30
2019-01-17T07:22:16.607Z,22.63
2019-01-17T07:24:50.604Z,26.47
2019-01-17T07:27:25.625Z,24.00
2019-01-17T07:30:02.606Z,23.00
2019-01-17T07:32:36.560Z,17.43
2019-01-17T07:35:10.920Z,26.87
2019-01-17T07:37:45.443Z,21.40
2019-01-17T07:40:24.311Z,29.17
2019-01-17T07:42:59.479Z,20.52
2019-01-17T07:45:34.841Z,21.27
2019-01-17T07:48:09.387Z,24.50
2019-01-17T07:50:45.164Z,21.63
2019-01-17T07:53:19.095Z,21.63
2019-01-17T07:55:53.265Z,24.07
2019-01-17T07:58:27.239Z,24.50
2019-01-17T08:01:01.310Z,26.37
2019-01-17T08:03:35.204Z,22.50
2019-01-17T08:06:09.764Z,26.97
2019-01-17T08:08:43.470Z,24.45
2019-01-17T08:11:18.632Z,28.43
2019-01-17T08:13:53.987Z,25.40
2019-01-17T08:16:32.660Z,26.07
2019-01-17T08:19:08.406Z,21.67
2019-01-17T08:21:43.144Z,21.33
2019-01-17T08:24:17.533Z,26.52
2019-01-17T08:26:55.314Z,17.87
2019-01-17T08:29:30.888Z,20.90
2019-01-17T08:32:05.049Z,21.43
2019-01-17T08:34:41.821Z,22.80
2019-01-17T08:37:16.890Z,19.60
2019-01-17T08:39:51.097Z,19.70
2019-01-17T08:42:25.213Z,24.03
2019-01-17T08:45:00.847Z,31.42
2019-01-17T08:47:36.471Z,20.00
2019-01-17T08:50:15.795Z,21.23
2019-01-17T08:52:50.323Z,25.35
2019-01-17T08:55:24.828Z,19.50
2019-01-17T08:58:01.949Z,23.20
2019-01-17T09:00:36.369Z,29.33
2019-01-17T09:03:10.335Z,26.20
2019-01-17T09:05:44.201Z,25.57
2019-01-17T09:08:19.141Z,25.97
2019-01-17T09:10:56.452Z,23.00
2019-01-17T09:13:32.336Z,25.50
2019-01-17T09:16:12.992Z,27.70
2019-01-17T09:18:47.942Z,30.20
2019-01-17T09:21:25.860Z,35.07
2019-01-17T09:24:00.418Z,22.43
2019-01-17T09:26:35.644Z,29.17
2019-01-17T09:29:11.520Z,29.03
2019-01-17T09:31:46.757Z,24.63
2019-01-17T09:34:21.601Z,29.37
2019-01-17T09:36:56.190Z,44.13
2019-01-17T09:39:31.451Z,30.57
2019-01-17T09:42:06.294Z,36.55
2019-01-17T09:44:41.298Z,39.45
2019-01-17T09:47:17.584Z,29.30
2019-01-17T09:49:53.326Z,34.65
2019-01-17T09:52:27.548Z,34.23
2019-01-17T09:55:02.238Z,36.40
2019-01-17T09:57:36.619Z,36.80
2019-01-17T10:00:18.596Z,34.87
2019-01-17T10:02:52.830Z,35.00
2019-01-17T10:05:28.285Z,44.03
2019-01-17T10:08:02.676Z,40.93
2019-01-17T10:10:38.829Z,38.13
2019-01-17T10:13:15.428Z,55.20
2019-01-17T10:15:55.322Z,51.97
2019-01-17T10:19:01.134Z,47.70
2019-01-17T10:21:52.256Z,47.73
2019-01-17T10:24:47.588Z,51.77
2019-01-17T10:27:55.155Z,42.93
2019-01-17T10:31:01.304Z,54.17
2019-01-17T10:33:44.342Z,59.10
2019-01-17T10:36:38.723Z,56.13
2019-01-17T10:39:39.196Z,65.17
2019-01-17T10:42:37.446Z,56.17
2019-01-17T10:45:32.189Z,58.13
2019-01-17T10:48:15.057Z,56.83
2019-01-17T10:51:26.235Z,53.03
2019-01-17T10:54:37.036Z,53.93
2019-01-17T10:57:35.843Z,49.90
2019-01-17T11:00:34.296Z,48.97
2019-01-17T11:03:27.350Z,55.93
2019-01-17T11:06:04.383Z,47.33
2019-01-17T11:08:43.840Z,56.43
2019-01-17T11:11:24.958Z,55.33
2019-01-17T11:14:35.093Z,56.00
2019-01-17T11:17:34.926Z,42.03
2019-01-17T11:20:29.353Z,50.33
2019-01-17T11:23:15.455Z,55.03
2019-01-17T11:26:13.210Z,51.37
2019-01-17T11:29:05.570Z,54.70
2019-01-17T11:31:54.833Z,45.03
2019-01-17T11:35:07.964Z,50.98
2019-01-17T11:37:51.473Z,48.38
2019-01-17T11:40:45.012Z,63.47
2019-01-17T11:43:35.446Z,47.27
2019-01-17T11:46:39.010Z,48.13
2019-01-17T11:49:51.918Z,51.15
2019-01-17T11:52:56.853Z,39.23
2019-01-17T11:56:05.886Z,39.58
2019-01-17T11:59:28.756Z,44.47
2019-01-17T12:02:42.310Z,52.97
2019-01-17T12:05:17.116Z,49.20
2019-01-17T12:07:56.499Z,37.23
2019-01-17T12:10:38.065Z,36.50
2019-01-17T12:13:17.350Z,38.73
2019-01-17T12:15:54.499Z,39.47
2019-01-17T12:18:31.190Z,44.80
2019-01-17T12:21:21.679Z,37.95
2019-01-17T12:23:58.641Z,40.35
2019-01-17T12:26:34.956Z,33.45
2019-01-17T12:29:12.599Z,40.30
2019-01-17T12:31:47.615Z,39.55
2019-01-17T12:34:22.500Z,37.38
2019-01-17T12:36:57.407Z,41.23
2019-01-17T12:39:34.655Z,51.03
2019-01-17T12:42:16.606Z,42.20
2019-01-17T12:44:54.319Z,42.83
2019-01-17T12:50:35.572Z,34.93
2019-01-17T12:53:11.693Z,34.45
2019-01-17T12:55:50.035Z,42.35
2019-01-17T12:58:25.629Z,34.50
2019-01-17T13:01:02.880Z,40.28
2019-01-17T13:03:38.824Z,40.17
2019-01-17T13:06:18.824Z,39.50
2019-01-17T13:08:56.719Z,40.90
2019-01-17T13:11:32.380Z,37.97
2019-01-17T13:14:09.181Z,36.58
2019-01-17T13:16:46.771Z,36.00
2019-01-17T13:19:22.638Z,37.73
2019-01-17T13:22:14.974Z,29.30
2019-01-17T13:24:52.877Z,49.03
2019-01-17T13:27:38.324Z,36.80
2019-01-17T13:30:20.991Z,35.45
2019-01-17T13:33:10.108Z,35.67
2019-01-17T13:35:52.184Z,38.73
2019-01-17T13:38:26.879Z,38.03
2019-01-17T13:41:01.926Z,32.97
2019-01-17T13:43:36.732Z,40.20
2019-01-17T13:46:12.588Z,37.20
2019-01-17T13:48:51.538Z,39.20
2019-01-17T13:51:42.598Z,40.83
2019-01-17T13:54:35.936Z,41.60
2019-01-17T13:57:20.237Z,50.80
2019-01-17T14:00:00.362Z,42.50
2019-01-17T14:02:35.977Z,52.77
2019-01-17T14:05:16.921Z,42.27
2019-01-17T14:07:52.274Z,46.57
2019-01-17T14:10:26.973Z,38.37
2019-01-17T14:13:14.347Z,38.17
2019-01-17T14:15:52.254Z,44.27
2019-01-17T14:18:27.987Z,46.10
2019-01-17T14:21:02.937Z,43.50
2019-01-17T14:23:46.467Z,49.90
2019-01-17T14:26:26.350Z,38.17
2019-01-17T14:29:06.583Z,41.10
2019-01-17T14:31:40.467Z,49.67
2019-01-17T14:34:21.026Z,37.73
2019-01-17T14:36:55.067Z,43.60
2019-01-17T14:39:28.749Z,39.48
2019-01-17T14:42:03.239Z,40.47
2019-01-17T14:44:44.026Z,39.77
2019-01-17T14:47:21.539Z,38.17
2019-01-17T14:49:56.967Z,42.17
2019-01-17T14:52:30.904Z,40.63
2019-01-17T14:55:05.599Z,42.17
2019-01-17T14:57:43.542Z,43.43
2019-01-17T15:00:34.242Z,49.33
2019-01-17T15:03:09.316Z,44.83
2019-01-17T15:05:53.708Z,45.00
2019-01-17T15:08:31.651Z,42.17
2019-01-17T15:11:10.536Z,47.63
2019-01-17T15:13:44.689Z,50.97
2019-01-17T15:16:19.546Z,43.65
2019-01-17T15:18:54.481Z,41.18
2019-01-17T15:21:41.653Z,43.77
2019-01-17T15:24:37.212Z,39.60
2019-01-17T15:27:15.332Z,36.17
2019-01-17T15:29:50.838Z,33.57
2019-01-17T15:32:26.693Z,37.28
2019-01-17T15:35:00.744Z,42.70
2019-01-17T15:37:35.313Z,35.75
2019-01-17T15:40:14.230Z,40.10
2019-01-17T15:42:52.349Z,41.63
2019-01-17T15:45:26.756Z,39.07
2019-01-17T15:48:00.491Z,40.10
2019-01-17T15:50:34.164Z,42.13
2019-01-17T15:53:08.627Z,39.20
2019-01-17T15:55:44.335Z,43.68
2019-01-17T15:58:22.006Z,33.90
2019-01-17T16:00:59.170Z,42.40
2019-01-17T16:03:55.920Z,40.70
2019-01-17T16:06:30.548Z,33.77
2019-01-17T16:09:12.923Z,38.70
2019-01-17T16:11:50.528Z,39.90
2019-01-17T16:14:25.262Z,42.83
2019-01-17T16:17:00.514Z,35.13
2019-01-17T16:19:38.469Z,42.35
2019-01-17T16:22:12.135Z,34.00
2019-01-17T16:24:49.313Z,31.20
2019-01-17T16:27:23.081Z,44.47
2019-01-17T16:30:00.226Z,33.97
2019-01-17T16:32:39.853Z,31.43
2019-01-17T16:35:13.716Z,46.23
2019-01-17T16:37:48.202Z,32.93
2019-01-17T16:40:23.472Z,33.80
2019-01-17T16:42:57.081Z,42.00
2019-01-17T16:45:35.420Z,38.57
2019-01-17T16:48:08.623Z,42.30
2019-01-17T16:50:45.142Z,41.30
2019-01-17T16:53:22.230Z,33.07
2019-01-17T16:55:55.918Z,44.53
2019-01-17T16:58:30.995Z,45.10
2019-01-17T17:01:08.516Z,52.90
2019-01-17T17:03:47.389Z,39.15
2019-01-17T17:06:30.079Z,41.67
2019-01-17T17:09:08.243Z,40.50
2019-01-17T17:11:43.577Z,36.88
2019-01-17T17:14:18.301Z,42.95
2019-01-17T17:16:53.731Z,38.30
2019-01-17T17:19:28.067Z,38.53
2019-01-17T17:22:03.311Z,33.60
2019-01-17T17:24:38.067Z,47.07
2019-01-17T17:27:12.690Z,38.83
2019-01-17T17:29:46.690Z,42.95
2019-01-17T17:32:20.563Z,52.60
2019-01-17T17:34:54.222Z,33.10
2019-01-17T17:37:28.467Z,46.63
2019-01-17T17:40:02.133Z,35.10
2019-01-17T17:42:36.141Z,44.17
2019-01-17T17:45:17.136Z,49.27
2019-01-17T17:47:52.309Z,32.40
2019-01-17T17:50:30.170Z,36.65
2019-01-17T17:53:04.168Z,35.67
2019-01-17T17:55:40.295Z,41.90
2019-01-17T17:58:25.246Z,42.23
2019-01-17T18:01:08.675Z,48.30
2019-01-17T18:03:43.395Z,42.63
2019-01-17T18:06:20.606Z,50.57
2019-01-17T18:08:54.467Z,42.07
2019-01-17T18:11:30.666Z,44.60
2019-01-17T18:14:04.402Z,39.27
2019-01-17T18:16:41.987Z,46.90
2019-01-17T18:19:16.190Z,48.10
2019-01-17T18:21:50.223Z,52.60
2019-01-17T18:24:24.063Z,53.20
2019-01-17T18:27:00.802Z,51.73
2019-01-17T18:29:34.862Z,46.07
2019-01-17T18:32:08.520Z,43.77
2019-01-17T18:34:42.326Z,45.08
2019-01-17T18:37:16.322Z,49.00
2019-01-17T18:39:51.506Z,70.60
2019-01-17T18:42:28.473Z,51.33
2019-01-17T18:45:04.531Z,51.42
2019-01-17T18:47:38.221Z,58.30
2019-01-17T18:50:17.941Z,54.73
2019-01-17T18:52:54.281Z,55.33
2019-01-17T18:55:30.013Z,58.60
2019-01-17T18:58:04.019Z,61.87
2019-01-17T19:00:37.685Z,56.10
2019-01-17T19:03:11.355Z,61.87
2019-01-17T19:05:45.124Z,58.35
2019-01-17T19:08:20.045Z,73.60
2019-01-17T19:10:55.441Z,59.13
2019-01-17T19:13:28.406Z,59.83
2019-01-17T19:16:01.963Z,60.83
2019-01-17T19:18:35.658Z,76.03
2019-01-17T19:21:09.474Z,58.13
2019-01-17T19:23:44.168Z,74.50
2019-01-17T19:26:17.667Z,62.20
2019-01-17T19:28:51.198Z,79.77
2019-01-17T19:31:25.681Z,64.70
2019-01-17T19:34:01.127Z,57.03
2019-01-17T19:36:34.830Z,61.33
2019-01-17T19:39:28.296Z,56.30
2019-01-17T19:42:01.806Z,63.23
2019-01-17T19:44:35.013Z,72.60
2019-01-17T19:47:08.939Z,55.00
2019-01-17T19:49:42.937Z,56.57
2019-01-17T19:52:19.947Z,65.43
2019-01-17T19:54:54.537Z,79.70
2019-01-17T19:57:29.557Z,67.17
2019-01-17T20:00:03.258Z,75.27
2019-01-17T20:02:36.903Z,72.67
2019-01-17T20:05:12.603Z,68.80
2019-01-17T20:07:46.290Z,70.62
2019-01-17T20:10:25.694Z,71.73
2019-01-17T20:12:59.375Z,64.17
2019-01-17T20:15:34.305Z,57.23
2019-01-17T20:18:08.316Z,57.00
2019-01-17T20:20:41.901Z,69.30
2019-01-17T20:23:15.343Z,65.27
2019-01-17T20:25:49.150Z,72.87
2019-01-17T20:28:22.775Z,70.33
2019-01-17T20:30:56.616Z,74.62
2019-01-17T20:33:29.999Z,69.83
2019-01-17T20:36:03.479Z,60.47
2019-01-17T20:38:37.837Z,64.33
2019-01-17T20:41:11.762Z,66.57
2019-01-17T20:43:45.661Z,73.42
2019-01-17T20:46:20.572Z,56.40
2019-01-17T20:48:54.091Z,61.53
2019-01-17T20:51:27.873Z,77.13
2019-01-17T20:54:01.687Z,62.53
2019-01-17T20:56:35.541Z,76.27
2019-01-17T20:59:09.778Z,58.67
2019-01-17T21:01:51.199Z,55.33
2019-01-17T21:04:25.131Z,64.07
2019-01-17T21:07:17.139Z,60.27
2019-01-17T21:09:51.242Z,69.17
2019-01-17T21:12:43.621Z,73.10
2019-01-17T21:15:18.171Z,70.00
2019-01-17T21:17:51.706Z,61.10
2019-01-17T21:20:26.151Z,64.07
2019-01-17T21:22:59.444Z,66.77
2019-01-17T21:25:37.209Z,63.50
2019-01-17T21:28:11.182Z,64.30
2019-01-17T21:30:45.729Z,63.20
2019-01-17T21:33:20.031Z,71.50
2019-01-17T21:35:53.653Z,56.80
2019-01-17T21:38:27.454Z,58.57
2019-01-17T21:41:00.998Z,71.93
2019-01-17T21:43:34.792Z,59.88
2019-01-17T21:46:08.463Z,62.17
2019-01-17T21:48:41.868Z,54.07
2019-01-17T21:51:15.020Z,57.53
2019-01-17T21:53:48.211Z,57.93
2019-01-17T21:56:21.619Z,61.27
2019-01-17T21:58:56.016Z,64.27
2019-01-17T22:01:29.945Z,59.97
2019-01-17T22:04:03.520Z,55.23
2019-01-17T22:06:37.035Z,63.33
2019-01-17T22:09:11.027Z,68.65
2019-01-17T22:11:44.293Z,59.25
2019-01-17T22:14:17.797Z,65.40
2019-01-17T22:16:51.323Z,66.92
2019-01-17T22:19:25.264Z,59.67
2019-01-17T22:21:58.644Z,68.60
2019-01-17T22:24:32.180Z,59.47
2019-01-17T22:27:05.561Z,62.67
2019-01-17T22:29:39.336Z,56.77
2019-01-17T22:32:13.195Z,71.10
2019-01-17T22:34:46.780Z,62.43
2019-01-17T22:37:20.284Z,68.10
2019-01-17T22:39:53.906Z,49.55
2019-01-17T22:42:28.382Z,51.53
2019-01-17T22:45:02.089Z,62.73
2019-01-17T22:47:36.116Z,75.53
2019-01-17T22:50:12.393Z,72.40
2019-01-17T22:52:46.313Z,63.78
2019-01-17T22:55:20.643Z,56.47
2019-01-17T22:57:54.231Z,51.20
2019-01-17T23:00:38.373Z,63.57
2019-01-17T23:03:11.727Z,61.93
2019-01-17T23:05:47.683Z,55.57
2019-01-17T23:08:21.001Z,67.33
2019-01-17T23:10:54.292Z,66.97
2019-01-17T23:13:29.097Z,69.33
2019-01-17T23:16:03.190Z,61.03
2019-01-17T23:18:36.793Z,57.07
2019-01-17T23:21:10.352Z,68.05
2019-01-17T23:23:44.388Z,67.13
2019-01-17T23:26:17.670Z,66.30
2019-01-17T23:28:51.344Z,58.98
2019-01-17T23:31:24.687Z,70.30
2019-01-17T23:33:58.749Z,55.97
2019-01-17T23:36:33.704Z,59.83
2019-01-17T23:39:08.636Z,57.35
2019-01-17T23:41:42.531Z,54.10
2019-01-17T23:44:16.094Z,55.43
2019-01-17T23:46:49.775Z,49.60
2019-01-17T23:49:23.429Z,63.67
2019-01-17T23:51:57.778Z,67.67
2019-01-17T23:54:31.421Z,49.95
2019-01-17T23:57:05.259Z,52.93
2019-01-17T23:59:38.987Z,54.50
