createdAt,value
2017-10-11T00:00:29.426Z,16.78
2017-10-11T00:01:09.936Z,16.66
2017-10-11T00:01:50.481Z,16.67
2017-10-11T00:02:30.997Z,16.67
2017-10-11T00:03:11.526Z,16.78
2017-10-11T00:03:52.228Z,16.73
2017-10-11T00:04:32.691Z,16.71
2017-10-11T00:05:13.282Z,16.81
2017-10-11T00:05:53.815Z,16.78
2017-10-11T00:06:34.374Z,16.79
2017-10-11T00:07:14.872Z,16.71
2017-10-11T00:07:55.441Z,16.82
2017-10-11T00:08:36.026Z,16.82
2017-10-11T00:09:16.532Z,16.82
2017-10-11T00:09:57.077Z,16.83
2017-10-11T00:10:37.637Z,16.82
2017-10-11T00:11:18.211Z,16.75
2017-10-11T00:11:58.728Z,16.7
2017-10-11T00:12:39.279Z,16.79
2017-10-11T00:13:19.813Z,16.76
2017-10-11T00:14:00.344Z,16.81
2017-10-11T00:14:40.936Z,16.82
2017-10-11T00:15:21.474Z,16.86
2017-10-11T00:16:01.988Z,16.85
2017-10-11T00:16:42.550Z,16.79
2017-10-11T00:17:23.091Z,16.76
2017-10-11T00:18:03.588Z,16.71
2017-10-11T00:18:44.159Z,16.73
2017-10-11T00:19:24.733Z,16.78
2017-10-11T00:20:05.300Z,16.7
2017-10-11T00:20:45.843Z,16.79
2017-10-11T00:21:26.354Z,16.83
2017-10-11T00:22:06.899Z,16.75
2017-10-11T00:22:47.432Z,16.78
2017-10-11T00:23:27.982Z,16.7
2017-10-11T00:24:08.515Z,16.68
2017-10-11T00:24:49.034Z,16.78
2017-10-11T00:25:29.601Z,16.73
2017-10-11T00:26:10.090Z,16.82
2017-10-11T00:26:50.588Z,16.82
2017-10-11T00:27:31.119Z,16.83
2017-10-11T00:28:11.719Z,16.78
2017-10-11T00:28:52.235Z,16.73
2017-10-11T00:29:32.800Z,16.78
2017-10-11T00:30:13.326Z,16.78
2017-10-11T00:30:53.832Z,16.83
2017-10-11T00:31:34.357Z,16.78
2017-10-11T00:32:14.938Z,16.81
2017-10-11T00:32:55.442Z,16.86
2017-10-11T00:33:36.010Z,16.82
2017-10-11T00:34:16.530Z,16.75
2017-10-11T00:34:57.099Z,16.73
2017-10-11T00:35:37.622Z,16.76
2017-10-11T00:36:18.145Z,16.88
2017-10-11T00:36:58.703Z,16.79
2017-10-11T00:37:39.219Z,16.83
2017-10-11T00:38:19.775Z,16.83
2017-10-11T00:39:00.292Z,16.88
2017-10-11T00:39:40.813Z,16.82
2017-10-11T00:40:21.322Z,16.88
2017-10-11T00:41:01.844Z,16.81
2017-10-11T00:41:42.396Z,16.82
2017-10-11T00:42:22.947Z,16.73
2017-10-11T00:43:03.468Z,16.7
2017-10-11T00:43:44.026Z,16.73
2017-10-11T00:44:24.572Z,16.63
2017-10-11T00:45:05.058Z,16.63
2017-10-11T00:45:45.626Z,16.64
2017-10-11T00:46:26.190Z,16.66
2017-10-11T00:47:06.724Z,16.7
2017-10-11T00:47:47.276Z,16.67
2017-10-11T00:48:27.782Z,16.6
2017-10-11T00:49:08.347Z,16.58
2017-10-11T00:49:48.894Z,16.56
2017-10-11T00:50:29.467Z,16.56
2017-10-11T00:51:09.997Z,16.58
2017-10-11T00:51:50.583Z,16.68
2017-10-11T00:52:31.099Z,16.57
2017-10-11T00:53:11.610Z,16.53
2017-10-11T00:53:52.160Z,16.6
2017-10-11T00:54:32.671Z,16.63
2017-10-11T00:55:13.206Z,16.67
2017-10-11T00:55:53.751Z,16.6
2017-10-11T00:56:34.308Z,16.5
2017-10-11T00:57:14.802Z,16.58
2017-10-11T00:57:55.325Z,16.61
2017-10-11T00:58:35.903Z,16.52
2017-10-11T00:59:16.422Z,16.58
2017-10-11T00:59:56.990Z,16.52
2017-10-11T01:00:37.474Z,16.5
2017-10-11T01:01:18.006Z,16.68
2017-10-11T01:01:58.571Z,16.58
2017-10-11T01:02:39.100Z,16.67
2017-10-11T01:03:19.635Z,16.71
2017-10-11T01:04:00.232Z,16.67
2017-10-11T01:04:40.708Z,16.64
2017-10-11T01:05:21.315Z,16.53
2017-10-11T01:06:01.796Z,16.58
2017-10-11T01:06:42.361Z,16.67
2017-10-11T01:07:22.936Z,16.73
2017-10-11T01:08:03.454Z,16.73
2017-10-11T01:08:43.941Z,16.75
2017-10-11T01:09:24.514Z,16.7
2017-10-11T01:10:05.031Z,16.67
2017-10-11T01:10:45.561Z,16.7
2017-10-11T01:11:26.182Z,16.63
2017-10-11T01:12:06.658Z,16.64
2017-10-11T01:12:47.216Z,16.5
2017-10-11T01:13:27.725Z,16.56
2017-10-11T01:14:08.288Z,16.6
2017-10-11T01:14:48.775Z,16.6
2017-10-11T01:15:29.334Z,16.63
2017-10-11T01:16:09.895Z,16.73
2017-10-11T01:16:50.417Z,16.73
2017-10-11T01:17:30.966Z,16.73
2017-10-11T01:18:11.557Z,16.71
2017-10-11T01:18:52.044Z,16.68
2017-10-11T01:19:32.595Z,16.7
2017-10-11T01:20:13.107Z,16.63
2017-10-11T01:20:53.674Z,16.52
2017-10-11T01:21:34.191Z,16.57
2017-10-11T01:22:14.716Z,16.58
2017-10-11T01:22:55.293Z,16.6
2017-10-11T01:23:35.834Z,16.52
2017-10-11T01:24:16.303Z,16.56
2017-10-11T01:24:56.860Z,16.6
2017-10-11T01:25:37.490Z,16.61
2017-10-11T01:26:18.027Z,16.63
2017-10-11T01:26:58.552Z,16.52
2017-10-11T01:27:39.099Z,16.63
2017-10-11T01:28:19.672Z,16.7
2017-10-11T01:29:00.178Z,16.71
2017-10-11T01:29:40.711Z,16.58
2017-10-11T01:30:21.269Z,16.61
2017-10-11T01:31:01.795Z,16.57
2017-10-11T01:31:42.356Z,16.53
2017-10-11T01:32:22.907Z,16.66
2017-10-11T01:33:03.453Z,16.63
2017-10-11T01:33:44.002Z,16.53
2017-10-11T01:34:24.514Z,16.57
2017-10-11T01:35:05.060Z,16.6
2017-10-11T01:35:45.599Z,16.64
2017-10-11T01:36:26.150Z,16.64
2017-10-11T01:37:06.668Z,16.48
2017-10-11T01:37:47.175Z,16.63
2017-10-11T01:38:27.741Z,16.5
2017-10-11T01:39:08.241Z,16.53
2017-10-11T01:39:48.798Z,16.57
2017-10-11T01:40:29.326Z,16.5
2017-10-11T01:41:09.855Z,16.56
2017-10-11T01:41:50.364Z,16.57
2017-10-11T01:42:30.899Z,16.46
2017-10-11T01:43:11.435Z,16.53
2017-10-11T01:43:51.991Z,16.6
2017-10-11T01:44:32.516Z,16.56
2017-10-11T01:45:13.047Z,16.57
2017-10-11T01:45:53.566Z,16.63
2017-10-11T01:46:34.117Z,16.53
2017-10-11T01:47:14.604Z,16.58
2017-10-11T01:47:55.148Z,16.57
2017-10-11T01:48:35.662Z,16.6
2017-10-11T01:49:16.238Z,16.6
2017-10-11T01:49:56.750Z,16.6
2017-10-11T01:50:37.292Z,16.58
2017-10-11T01:51:17.849Z,16.61
2017-10-11T01:51:58.373Z,16.57
2017-10-11T01:52:38.855Z,16.56
2017-10-11T01:53:19.398Z,16.52
2017-10-11T01:53:59.929Z,16.52
2017-10-11T01:55:47.951Z,16.68
2017-10-11T01:56:28.451Z,16.67
2017-10-11T01:57:08.938Z,16.68
2017-10-11T01:57:49.489Z,16.68
2017-10-11T01:58:29.999Z,16.67
2017-10-11T01:59:10.529Z,16.73
2017-10-11T01:59:51.027Z,16.61
2017-10-11T02:00:31.576Z,16.64
2017-10-11T02:01:12.057Z,16.71
2017-10-11T02:01:52.675Z,16.66
2017-10-11T02:02:33.207Z,16.73
2017-10-11T02:03:13.713Z,16.7
2017-10-11T02:03:54.284Z,16.71
2017-10-11T02:04:34.792Z,16.73
2017-10-11T02:05:15.315Z,16.76
2017-10-11T02:05:55.860Z,16.78
2017-10-11T02:06:36.404Z,16.67
2017-10-11T02:07:16.923Z,16.61
2017-10-11T02:07:57.446Z,16.64
2017-10-11T02:08:38.006Z,16.61
2017-10-11T02:09:18.509Z,16.53
2017-10-11T02:09:59.068Z,16.57
2017-10-11T02:10:39.652Z,16.57
2017-10-11T02:11:20.155Z,16.63
2017-10-11T02:12:00.674Z,16.61
2017-10-11T02:12:41.215Z,16.64
2017-10-11T02:13:21.706Z,16.76
2017-10-11T02:14:02.243Z,16.68
2017-10-11T02:14:42.793Z,16.76
2017-10-11T02:15:23.340Z,16.67
2017-10-11T02:16:03.880Z,16.78
2017-10-11T02:16:44.430Z,16.66
2017-10-11T02:17:24.947Z,16.67
2017-10-11T02:18:05.475Z,16.73
2017-10-11T02:18:46.028Z,16.75
2017-10-11T02:19:26.574Z,16.73
2017-10-11T02:20:07.110Z,16.71
2017-10-11T02:20:47.663Z,16.79
2017-10-11T02:21:28.156Z,16.79
2017-10-11T02:22:08.664Z,16.71
2017-10-11T02:22:49.204Z,16.76
2017-10-11T02:23:29.754Z,16.73
2017-10-11T02:24:10.298Z,16.68
2017-10-11T02:24:50.824Z,16.66
2017-10-11T02:25:31.384Z,16.7
2017-10-11T02:26:11.886Z,16.7
2017-10-11T02:26:52.427Z,16.7
2017-10-11T02:27:32.977Z,16.73
2017-10-11T02:28:13.507Z,16.66
2017-10-11T02:28:54.045Z,16.66
2017-10-11T02:29:34.588Z,16.73
2017-10-11T02:30:15.824Z,16.68
2017-10-11T02:30:56.325Z,16.71
2017-10-11T02:31:36.889Z,16.67
2017-10-11T02:32:17.444Z,16.66
2017-10-11T02:32:57.989Z,16.64
2017-10-11T02:33:38.537Z,16.67
2017-10-11T02:34:19.074Z,16.71
2017-10-11T02:34:59.623Z,16.6
2017-10-11T02:35:40.185Z,16.7
2017-10-11T02:36:20.716Z,16.56
2017-10-11T02:37:01.280Z,16.53
2017-10-11T02:37:41.794Z,16.6
2017-10-11T02:38:22.299Z,16.56
2017-10-11T02:39:02.854Z,16.56
2017-10-11T02:39:43.386Z,16.52
2017-10-11T02:40:23.925Z,16.49
2017-10-11T02:41:04.454Z,16.56
2017-10-11T02:41:45.026Z,16.49
2017-10-11T02:42:25.527Z,16.42
2017-10-11T02:43:06.046Z,16.52
2017-10-11T02:43:46.588Z,16.5
2017-10-11T02:44:27.142Z,16.58
2017-10-11T02:45:07.678Z,16.5
2017-10-11T02:45:48.244Z,16.5
2017-10-11T02:46:28.748Z,16.56
2017-10-11T02:47:09.264Z,16.58
2017-10-11T02:49:23.541Z,16.56
2017-10-11T02:50:04.092Z,16.5
2017-10-11T02:50:44.620Z,16.41
2017-10-11T02:51:25.161Z,16.63
2017-10-11T02:52:05.683Z,16.52
2017-10-11T02:52:46.210Z,16.53
2017-10-11T02:53:26.752Z,16.58
2017-10-11T02:54:07.308Z,16.52
2017-10-11T02:54:47.810Z,16.39
2017-10-11T02:55:28.382Z,16.43
2017-10-11T02:56:09.583Z,16.49
2017-10-11T02:56:50.103Z,16.43
2017-10-11T02:57:30.645Z,16.57
2017-10-11T02:58:11.173Z,16.52
2017-10-11T02:58:51.725Z,16.49
2017-10-11T02:59:32.226Z,16.53
2017-10-11T03:00:12.805Z,16.45
2017-10-11T03:00:53.334Z,16.48
2017-10-11T03:01:33.887Z,16.43
2017-10-11T03:02:14.349Z,16.48
2017-10-11T03:02:54.876Z,16.43
2017-10-11T03:03:36.204Z,16.5
2017-10-11T03:04:16.758Z,16.52
2017-10-11T03:04:57.327Z,16.52
2017-10-11T03:05:37.840Z,16.46
2017-10-11T03:06:18.388Z,16.45
2017-10-11T03:06:58.888Z,16.52
2017-10-11T03:07:39.442Z,16.52
2017-10-11T03:08:19.979Z,16.49
2017-10-11T03:09:00.565Z,16.6
2017-10-11T03:09:41.112Z,16.57
2017-10-11T03:10:21.671Z,16.53
2017-10-11T03:11:02.244Z,16.58
2017-10-11T03:11:42.791Z,16.57
2017-10-11T03:12:23.327Z,16.6
2017-10-11T03:13:03.852Z,16.52
2017-10-11T03:13:44.372Z,16.53
2017-10-11T03:14:24.928Z,16.56
2017-10-11T03:15:05.521Z,16.5
2017-10-11T03:15:46.000Z,16.5
2017-10-11T03:16:26.525Z,16.5
2017-10-11T03:17:07.162Z,16.57
2017-10-11T03:17:47.635Z,16.58
2017-10-11T03:18:28.113Z,16.57
2017-10-11T03:19:08.708Z,16.57
2017-10-11T03:19:49.195Z,16.56
2017-10-11T03:20:29.806Z,16.6
2017-10-11T03:21:10.334Z,16.58
2017-10-11T03:21:50.848Z,16.42
2017-10-11T03:22:31.418Z,16.43
2017-10-11T03:23:11.944Z,16.43
2017-10-11T03:23:52.558Z,16.48
2017-10-11T03:24:33.068Z,16.6
2017-10-11T03:25:13.614Z,16.52
2017-10-11T03:25:54.156Z,16.49
2017-10-11T03:26:34.711Z,16.49
2017-10-11T03:27:15.247Z,16.52
2017-10-11T03:27:55.847Z,16.53
2017-10-11T03:28:36.331Z,16.46
2017-10-11T03:29:16.836Z,16.49
2017-10-11T03:29:57.385Z,16.5
2017-10-11T03:30:37.890Z,16.41
2017-10-11T03:31:18.465Z,16.39
2017-10-11T03:31:58.966Z,16.48
2017-10-11T03:32:39.507Z,16.43
2017-10-11T03:33:20.068Z,16.5
2017-10-11T03:34:00.571Z,16.5
2017-10-11T03:34:41.133Z,16.46
2017-10-11T03:35:21.714Z,16.45
2017-10-11T03:36:02.192Z,16.56
2017-10-11T03:36:42.730Z,16.46
2017-10-11T03:37:23.268Z,16.43
2017-10-11T03:38:03.759Z,16.39
2017-10-11T03:38:44.300Z,16.42
2017-10-11T03:39:24.858Z,16.46
2017-10-11T03:40:05.417Z,16.42
2017-10-11T03:40:46.036Z,16.34
2017-10-11T03:41:26.524Z,16.45
2017-10-11T03:42:06.992Z,16.45
2017-10-11T03:42:47.575Z,16.5
2017-10-11T03:43:28.083Z,16.43
2017-10-11T03:44:08.632Z,16.41
2017-10-11T03:44:49.176Z,16.48
2017-10-11T03:45:29.707Z,16.39
2017-10-11T03:46:10.294Z,16.5
2017-10-11T03:46:50.802Z,16.52
2017-10-11T03:47:31.268Z,16.52
2017-10-11T03:48:11.805Z,16.5
2017-10-11T03:48:52.393Z,16.52
2017-10-11T03:49:32.939Z,16.48
2017-10-11T03:50:13.395Z,16.43
2017-10-11T03:50:53.931Z,16.45
2017-10-11T03:51:34.544Z,16.46
2017-10-11T03:52:15.124Z,16.46
2017-10-11T03:52:55.671Z,16.41
2017-10-11T03:53:36.200Z,16.49
2017-10-11T03:54:16.722Z,16.53
2017-10-11T03:54:57.331Z,16.52
2017-10-11T03:55:37.874Z,16.5
2017-10-11T03:56:18.450Z,16.49
2017-10-11T03:56:59.012Z,16.52
2017-10-11T03:57:39.521Z,16.58
2017-10-11T03:58:20.068Z,16.49
2017-10-11T03:59:00.601Z,16.58
2017-10-11T03:59:41.125Z,16.57
2017-10-11T04:00:21.693Z,16.57
2017-10-11T04:01:02.193Z,16.57
2017-10-11T04:01:42.730Z,16.56
2017-10-11T04:02:23.257Z,16.61
2017-10-11T04:03:03.821Z,16.52
2017-10-11T04:03:44.309Z,16.6
2017-10-11T04:04:24.841Z,16.56
2017-10-11T04:05:05.479Z,16.64
2017-10-11T04:05:46.009Z,16.56
2017-10-11T04:06:26.520Z,16.57
2017-10-11T04:07:07.073Z,16.64
2017-10-11T04:07:47.590Z,16.61
2017-10-11T04:08:28.141Z,16.68
2017-10-11T04:09:08.739Z,16.61
2017-10-11T04:09:49.330Z,16.57
2017-10-11T04:10:29.881Z,16.6
2017-10-11T04:11:10.442Z,16.56
2017-10-11T04:11:50.906Z,16.56
2017-10-11T04:12:31.471Z,16.56
2017-10-11T04:13:12.087Z,16.53
2017-10-11T04:13:52.589Z,16.53
2017-10-11T04:14:33.140Z,16.6
2017-10-11T04:15:13.672Z,16.57
2017-10-11T04:15:54.236Z,16.49
2017-10-11T04:16:34.767Z,16.6
2017-10-11T04:17:15.320Z,16.41
2017-10-11T04:17:55.904Z,16.53
2017-10-11T04:18:36.378Z,16.53
2017-10-11T04:19:16.947Z,16.49
2017-10-11T04:19:57.535Z,16.53
2017-10-11T04:20:38.081Z,16.58
2017-10-11T04:21:18.624Z,16.49
2017-10-11T04:21:59.158Z,16.46
2017-10-11T04:22:39.679Z,16.5
2017-10-11T04:23:20.265Z,16.52
2017-10-11T04:24:00.802Z,16.46
2017-10-11T04:24:41.363Z,16.49
2017-10-11T04:25:21.813Z,16.45
2017-10-11T04:26:02.392Z,16.42
2017-10-11T04:26:42.948Z,16.43
2017-10-11T04:27:23.443Z,16.41
2017-10-11T04:28:03.981Z,16.3
2017-10-11T04:28:44.510Z,16.31
2017-10-11T04:29:25.006Z,16.39
2017-10-11T04:30:05.552Z,16.33
2017-10-11T04:30:46.194Z,16.31
2017-10-11T04:31:26.700Z,16.39
2017-10-11T04:32:07.294Z,16.42
2017-10-11T04:32:47.793Z,16.45
2017-10-11T04:33:28.318Z,16.42
2017-10-11T04:34:08.859Z,16.45
2017-10-11T04:34:49.456Z,16.41
2017-10-11T04:35:30.016Z,16.42
2017-10-11T04:36:10.568Z,16.35
2017-10-11T04:36:51.155Z,16.41
2017-10-11T04:37:31.772Z,16.39
2017-10-11T04:38:12.280Z,16.33
2017-10-11T04:38:52.804Z,16.42
2017-10-11T04:39:33.347Z,16.33
2017-10-11T04:40:13.938Z,16.25
2017-10-11T04:40:54.501Z,16.3
2017-10-11T04:41:35.068Z,16.24
2017-10-11T04:42:15.632Z,16.21
2017-10-11T04:42:56.223Z,16.28
2017-10-11T04:43:36.810Z,16.24
2017-10-11T04:44:17.304Z,16.11
2017-10-11T04:44:57.870Z,16.12
2017-10-11T04:45:38.411Z,16.05
2017-10-11T04:46:19.037Z,16.11
2017-10-11T04:46:59.556Z,16.27
2017-10-11T04:47:40.381Z,16.2
2017-10-11T04:48:20.832Z,16.27
2017-10-11T04:49:01.476Z,16.27
2017-10-11T04:49:41.968Z,16.21
2017-10-11T04:50:22.594Z,16.27
2017-10-11T04:51:03.238Z,16.17
2017-10-11T04:51:43.810Z,16.25
2017-10-11T04:52:24.479Z,16.21
2017-10-11T04:53:04.916Z,16.14
2017-10-11T04:53:45.487Z,16.23
2017-10-11T04:54:26.078Z,16.25
2017-10-11T04:55:06.629Z,16.21
2017-10-11T04:55:47.117Z,16.17
2017-10-11T04:56:27.684Z,16.2
2017-10-11T04:57:08.289Z,16.2
2017-10-11T04:57:48.749Z,16.23
2017-10-11T04:58:29.379Z,16.2
2017-10-11T04:59:09.916Z,16.2
2017-10-11T04:59:50.456Z,16.15
2017-10-11T05:00:31.012Z,16.25
2017-10-11T05:01:11.548Z,16.25
2017-10-11T05:01:52.123Z,16.27
2017-10-11T05:02:32.676Z,16.23
2017-10-11T05:03:13.166Z,16.15
2017-10-11T05:03:53.795Z,16.28
2017-10-11T05:04:34.387Z,16.23
2017-10-11T05:05:14.913Z,16.25
2017-10-11T05:05:55.442Z,16.21
2017-10-11T05:06:35.937Z,16.25
2017-10-11T05:07:16.504Z,16.2
2017-10-11T05:07:57.141Z,16.24
2017-10-11T05:08:37.663Z,16.23
2017-10-11T05:09:18.203Z,16.09
2017-10-11T05:09:58.772Z,16.14
2017-10-11T05:10:39.528Z,16.25
2017-10-11T05:11:19.982Z,16.14
2017-10-11T05:12:01.510Z,16.05
2017-10-11T05:12:42.048Z,16.07
2017-10-11T05:13:22.487Z,16.02
2017-10-11T05:14:03.033Z,16.08
2017-10-11T05:14:43.599Z,16.08
2017-10-11T05:15:24.264Z,16.05
2017-10-11T05:16:05.093Z,16.08
2017-10-11T05:16:45.736Z,16.08
2017-10-11T05:17:26.246Z,16.08
2017-10-11T05:18:06.846Z,16.09
2017-10-11T05:18:47.421Z,16.04
2017-10-11T05:19:28.010Z,16.08
2017-10-11T05:20:09.651Z,16.09
2017-10-11T05:20:53.574Z,16.05
2017-10-11T05:21:34.295Z,16.2
2017-10-11T05:22:15.503Z,16.14
2017-10-11T05:22:58.000Z,16.12
2017-10-11T05:23:38.553Z,16.17
2017-10-11T05:24:19.413Z,16.11
2017-10-11T05:25:02.027Z,16.2
2017-10-11T05:25:42.637Z,16.24
2017-10-11T05:26:23.171Z,16.23
2017-10-11T05:27:03.691Z,16.28
2017-10-11T05:27:44.248Z,16.34
2017-10-11T05:28:25.207Z,16.34
2017-10-11T05:29:05.739Z,16.43
2017-10-11T05:29:46.274Z,16.45
2017-10-11T05:30:26.795Z,16.38
2017-10-11T05:31:07.335Z,16.5
2017-10-11T05:31:47.851Z,16.46
2017-10-11T05:32:28.371Z,16.56
2017-10-11T05:33:08.904Z,16.53
2017-10-11T05:33:49.450Z,16.58
2017-10-11T05:34:30.715Z,16.56
2017-10-11T05:35:11.194Z,16.53
2017-10-11T05:35:52.748Z,16.56
2017-10-11T05:36:34.108Z,16.63
2017-10-11T05:37:14.662Z,16.56
2017-10-11T05:37:55.232Z,16.58
2017-10-11T05:38:35.784Z,16.56
2017-10-11T05:39:16.350Z,16.7
2017-10-11T05:39:56.918Z,16.7
2017-10-11T05:40:37.485Z,16.67
2017-10-11T05:41:18.154Z,16.61
2017-10-11T05:41:58.574Z,16.79
2017-10-11T05:42:39.383Z,17.07
2017-10-11T05:43:19.927Z,17.21
2017-10-11T05:44:00.448Z,17.08
2017-10-11T05:44:41.064Z,17.07
2017-10-11T05:45:21.730Z,17.16
2017-10-11T05:46:02.246Z,16.98
2017-10-11T05:46:42.759Z,16.91
2017-10-11T05:47:23.332Z,16.91
2017-10-11T05:48:03.862Z,16.93
2017-10-11T05:48:44.427Z,16.85
2017-10-11T05:49:24.989Z,16.81
2017-10-11T05:50:05.524Z,16.81
2017-10-11T05:50:46.056Z,16.88
2017-10-11T05:51:26.623Z,16.79
2017-10-11T05:52:07.124Z,16.81
2017-10-11T05:52:47.664Z,16.76
2017-10-11T05:53:28.235Z,16.82
2017-10-11T05:54:08.754Z,16.82
2017-10-11T05:54:49.299Z,16.81
2017-10-11T05:55:29.863Z,16.7
2017-10-11T05:56:10.495Z,16.81
2017-10-11T05:56:51.854Z,16.79
2017-10-11T05:57:32.371Z,16.81
2017-10-11T05:58:12.930Z,16.73
2017-10-11T05:58:53.445Z,16.76
2017-10-11T05:59:34.150Z,16.73
2017-10-11T06:00:14.623Z,16.81
2017-10-11T06:00:55.202Z,16.79
2017-10-11T06:01:35.745Z,16.83
2017-10-11T06:02:16.315Z,16.86
2017-10-11T06:02:57.053Z,16.83
2017-10-11T06:03:37.602Z,16.91
2017-10-11T06:04:18.114Z,16.83
2017-10-11T06:04:58.944Z,16.88
2017-10-11T06:05:39.406Z,16.89
2017-10-11T06:06:19.947Z,16.85
2017-10-11T06:07:00.503Z,16.97
2017-10-11T06:07:41.071Z,16.96
2017-10-11T06:08:21.643Z,16.98
2017-10-11T06:09:02.358Z,17.04
2017-10-11T06:09:42.997Z,17.14
2017-10-11T06:10:23.534Z,17.22
2017-10-11T06:11:04.167Z,17.48
2017-10-11T06:11:44.801Z,17.49
2017-10-11T06:12:25.325Z,17.52
2017-10-11T06:13:05.883Z,17.54
2017-10-11T06:13:46.393Z,17.62
2017-10-11T06:14:26.921Z,17.54
2017-10-11T06:15:07.483Z,17.74
2017-10-11T06:15:48.031Z,17.84
2017-10-11T06:16:28.615Z,17.99
2017-10-11T06:17:09.139Z,17.92
2017-10-11T06:17:49.686Z,17.68
2017-10-11T06:18:30.219Z,17.84
2017-10-11T06:19:10.781Z,17.96
2017-10-11T06:19:51.377Z,18.03
2017-10-11T06:20:31.958Z,17.92
2017-10-11T06:21:12.490Z,17.9
2017-10-11T06:21:53.046Z,17.99
2017-10-11T06:22:33.602Z,18.08
2017-10-11T06:23:14.133Z,18.1
2017-10-11T06:23:54.882Z,18.12
2017-10-11T06:24:35.369Z,18.15
2017-10-11T06:25:15.930Z,18.27
2017-10-11T06:25:56.479Z,18.29
2017-10-11T06:26:37.032Z,18.33
2017-10-11T06:27:17.581Z,18.37
2017-10-11T06:27:58.110Z,18.3
2017-10-11T06:28:38.622Z,18.25
2017-10-11T06:29:19.144Z,18.32
2017-10-11T06:29:59.726Z,18.3
2017-10-11T06:30:40.242Z,18.44
2017-10-11T06:31:20.820Z,18.44
2017-10-11T06:32:01.325Z,18.37
2017-10-11T06:32:41.863Z,18.33
2017-10-11T06:33:22.397Z,18.3
2017-10-11T06:34:02.958Z,18.42
2017-10-11T06:34:43.482Z,18.42
2017-10-11T06:35:23.992Z,18.37
2017-10-11T06:36:04.537Z,18.48
2017-10-11T06:36:45.139Z,18.54
2017-10-11T06:37:25.690Z,18.51
2017-10-11T06:38:06.177Z,18.63
2017-10-11T06:38:46.757Z,18.54
2017-10-11T06:39:27.289Z,18.52
2017-10-11T06:40:07.837Z,18.55
2017-10-11T06:40:48.369Z,18.54
2017-10-11T06:41:28.915Z,18.57
2017-10-11T06:42:09.471Z,18.63
2017-10-11T06:42:50.061Z,18.58
2017-10-11T06:43:30.576Z,18.57
2017-10-11T06:44:11.133Z,18.54
2017-10-11T06:44:51.653Z,18.63
2017-10-11T06:45:32.269Z,18.58
2017-10-11T06:46:12.779Z,18.55
2017-10-11T06:46:53.517Z,18.58
2017-10-11T06:47:33.866Z,18.5
2017-10-11T06:48:14.460Z,18.48
2017-10-11T06:48:54.937Z,18.44
2017-10-11T06:49:35.590Z,18.45
2017-10-11T06:50:16.070Z,18.47
2017-10-11T06:50:56.677Z,18.44
2017-10-11T06:51:37.268Z,18.42
2017-10-11T06:52:17.821Z,18.45
2017-10-11T06:52:58.407Z,18.41
2017-10-11T06:53:38.883Z,18.35
2017-10-11T06:54:19.414Z,18.33
2017-10-11T06:54:59.941Z,18.3
2017-10-11T06:55:40.494Z,18.29
2017-10-11T06:56:21.053Z,18.25
2017-10-11T06:57:01.604Z,18.3
2017-10-11T06:57:42.143Z,18.35
2017-10-11T06:58:22.671Z,18.41
2017-10-11T06:59:03.176Z,18.36
2017-10-11T06:59:43.705Z,18.39
2017-10-11T07:00:24.292Z,18.39
2017-10-11T07:01:04.879Z,18.29
2017-10-11T07:01:45.436Z,18.3
2017-10-11T07:02:25.904Z,18.47
2017-10-11T07:03:06.467Z,18.52
2017-10-11T07:03:47.015Z,18.39
2017-10-11T07:04:27.589Z,18.3
2017-10-11T07:05:08.130Z,18.42
2017-10-11T07:05:48.685Z,18.26
2017-10-11T07:06:29.189Z,18.23
2017-10-11T07:07:09.745Z,18.11
2017-10-11T07:07:50.261Z,18.25
2017-10-11T07:08:30.804Z,18.2
2017-10-11T07:09:11.330Z,18.44
2017-10-11T07:09:51.894Z,18.52
2017-10-11T07:10:32.459Z,18.55
2017-10-11T07:11:12.995Z,18.76
2017-10-11T07:11:53.563Z,18.8
2017-10-11T07:12:34.111Z,18.55
2017-10-11T07:13:14.660Z,18.62
2017-10-11T07:13:55.199Z,18.75
2017-10-11T07:14:35.781Z,18.84
2017-10-11T07:15:16.311Z,19.07
2017-10-11T07:15:56.816Z,18.73
2017-10-11T07:16:37.339Z,18.6
2017-10-11T07:17:17.883Z,18.72
2017-10-11T07:17:58.428Z,18.78
2017-10-11T07:18:38.971Z,18.87
2017-10-11T07:19:19.538Z,18.99
2017-10-11T07:20:00.259Z,18.99
2017-10-11T07:20:40.935Z,19.02
2017-10-11T07:21:21.500Z,18.92
2017-10-11T07:22:02.053Z,19.07
2017-10-11T07:22:42.648Z,18.99
2017-10-11T07:23:23.137Z,18.88
2017-10-11T07:24:03.674Z,18.7
2017-10-11T07:24:44.219Z,18.66
2017-10-11T07:25:24.772Z,18.85
2017-10-11T07:26:05.318Z,19.06
2017-10-11T07:26:45.866Z,19.13
2017-10-11T07:27:26.444Z,19.23
2017-10-11T07:28:07.007Z,18.99
2017-10-11T07:28:47.565Z,19.16
2017-10-11T07:29:28.113Z,19.18
2017-10-11T07:30:08.690Z,19.18
2017-10-11T07:30:49.216Z,19.32
2017-10-11T07:31:29.763Z,19.28
2017-10-11T07:32:10.291Z,19.26
2017-10-11T07:32:50.819Z,19.19
2017-10-11T07:33:31.330Z,19.26
2017-10-11T07:34:11.841Z,19.39
2017-10-11T07:34:52.414Z,19.28
2017-10-11T07:35:32.976Z,19.33
2017-10-11T07:36:13.505Z,19.4
2017-10-11T07:36:54.066Z,19.39
2017-10-11T07:37:34.631Z,19.43
2017-10-11T07:38:15.148Z,19.47
2017-10-11T07:38:55.694Z,19.4
2017-10-11T07:39:36.239Z,19.48
2017-10-11T07:40:16.776Z,19.59
2017-10-11T07:40:57.308Z,19.63
2017-10-11T07:41:37.860Z,19.63
2017-10-11T07:42:18.393Z,19.69
2017-10-11T07:42:58.952Z,19.71
2017-10-11T07:43:39.484Z,19.71
2017-10-11T07:44:20.076Z,19.69
2017-10-11T07:45:00.587Z,19.74
2017-10-11T07:45:41.104Z,19.74
2017-10-11T07:46:21.669Z,19.78
2017-10-11T07:47:02.187Z,19.73
2017-10-11T07:47:42.779Z,19.76
2017-10-11T07:48:23.309Z,19.66
2017-10-11T07:49:03.849Z,19.63
2017-10-11T07:49:44.408Z,19.63
2017-10-11T07:50:24.975Z,19.68
2017-10-11T07:51:05.505Z,19.77
2017-10-11T07:51:46.086Z,19.76
2017-10-11T07:52:26.659Z,19.87
2017-10-11T07:53:07.215Z,19.74
2017-10-11T07:53:47.772Z,19.86
2017-10-11T07:54:28.275Z,19.83
2017-10-11T07:55:08.807Z,19.84
2017-10-11T07:55:49.437Z,19.74
2017-10-11T07:56:29.931Z,19.73
2017-10-11T07:57:10.463Z,19.63
2017-10-11T07:57:51.015Z,19.76
2017-10-11T07:58:31.607Z,19.74
2017-10-11T07:59:12.158Z,19.74
2017-10-11T07:59:52.703Z,19.71
2017-10-11T08:00:33.260Z,19.83
2017-10-11T08:01:13.786Z,19.83
2017-10-11T08:01:54.313Z,19.8
2017-10-11T08:02:34.861Z,19.74
2017-10-11T08:03:15.409Z,19.73
2017-10-11T08:03:55.950Z,19.81
2017-10-11T08:04:36.486Z,19.83
2017-10-11T08:05:17.036Z,19.87
2017-10-11T08:05:57.605Z,19.87
2017-10-11T08:06:38.119Z,19.76
2017-10-11T08:07:18.677Z,19.83
2017-10-11T08:07:59.247Z,19.94
2017-10-11T08:08:39.803Z,20.06
2017-10-11T08:09:20.336Z,20.14
2017-10-11T08:10:00.915Z,20.23
2017-10-11T08:10:41.431Z,20.26
2017-10-11T08:11:21.992Z,20.24
2017-10-11T08:12:02.565Z,20.21
2017-10-11T08:12:43.112Z,20.23
2017-10-11T08:13:23.634Z,20.26
2017-10-11T08:14:04.191Z,20.17
2017-10-11T08:14:44.751Z,20.21
2017-10-11T08:15:25.301Z,20.33
2017-10-11T08:16:05.869Z,20.35
2017-10-11T08:16:46.402Z,20.29
2017-10-11T08:17:26.959Z,20.32
2017-10-11T08:18:07.533Z,20.43
2017-10-11T08:18:48.074Z,20.43
2017-10-11T08:19:28.653Z,20.43
2017-10-11T08:20:09.197Z,20.5
2017-10-11T08:20:49.746Z,20.5
2017-10-11T08:21:30.271Z,20.54
2017-10-11T08:22:10.876Z,20.57
2017-10-11T08:22:51.427Z,20.58
2017-10-11T08:23:32.002Z,20.58
2017-10-11T08:24:12.533Z,20.67
2017-10-11T08:24:53.089Z,20.64
2017-10-11T08:25:33.671Z,20.73
2017-10-11T08:26:14.190Z,20.72
2017-10-11T08:26:54.752Z,20.69
2017-10-11T08:27:35.313Z,20.61
2017-10-11T08:28:15.881Z,20.7
2017-10-11T08:28:56.415Z,20.55
2017-10-11T08:29:36.971Z,20.59
2017-10-11T08:30:17.528Z,20.58
2017-10-11T08:30:58.046Z,20.55
2017-10-11T08:31:38.607Z,20.41
2017-10-11T08:32:19.150Z,20.39
2017-10-11T08:32:59.697Z,20.58
2017-10-11T08:33:40.239Z,20.66
2017-10-11T08:34:20.782Z,20.7
2017-10-11T08:35:01.325Z,20.84
2017-10-11T08:35:41.906Z,20.82
2017-10-11T08:36:22.469Z,20.85
2017-10-11T08:37:03.018Z,20.82
2017-10-11T08:37:43.562Z,20.85
2017-10-11T08:38:24.126Z,20.89
2017-10-11T08:39:04.682Z,20.94
2017-10-11T08:39:45.236Z,21.03
2017-10-11T08:40:25.777Z,20.85
2017-10-11T08:41:06.330Z,20.58
2017-10-11T08:41:46.862Z,20.67
2017-10-11T08:42:27.431Z,20.69
2017-10-11T08:43:07.992Z,20.84
2017-10-11T08:43:48.569Z,20.85
2017-10-11T08:44:29.082Z,20.8
2017-10-11T08:45:09.642Z,20.87
2017-10-11T08:45:50.190Z,20.95
2017-10-11T08:46:30.714Z,20.98
2017-10-11T08:47:11.327Z,21.03