createdAt,value
2018-09-03T00:00:58.439Z,99.90
2018-09-03T00:03:39.538Z,99.90
2018-09-03T00:06:21.085Z,99.90
2018-09-03T00:09:02.995Z,99.90
2018-09-03T00:11:44.364Z,99.90
2018-09-03T00:14:26.114Z,99.90
2018-09-03T00:17:07.475Z,99.90
2018-09-03T00:19:48.665Z,99.90
2018-09-03T00:22:29.964Z,99.90
2018-09-03T00:25:12.047Z,99.90
2018-09-03T00:27:53.979Z,99.90
2018-09-03T00:30:35.684Z,99.90
2018-09-03T00:33:22.261Z,99.90
2018-09-03T00:36:08.842Z,99.90
2018-09-03T00:38:55.644Z,99.90
2018-09-03T00:41:42.371Z,99.90
2018-09-03T00:44:29.334Z,99.90
2018-09-03T00:47:11.774Z,99.90
2018-09-03T00:49:53.435Z,99.90
2018-09-03T00:52:35.054Z,99.90
2018-09-03T00:55:16.725Z,99.90
2018-09-03T00:57:58.615Z,99.90
2018-09-03T01:00:39.926Z,99.90
2018-09-03T01:03:21.656Z,99.90
2018-09-03T01:06:03.278Z,99.90
2018-09-03T01:08:45.064Z,99.90
2018-09-03T01:11:26.870Z,99.90
2018-09-03T01:14:08.384Z,99.90
2018-09-03T01:16:49.622Z,99.90
2018-09-03T01:19:31.068Z,99.90
2018-09-03T01:22:11.900Z,99.90
2018-09-03T01:24:54.097Z,99.90
2018-09-03T01:27:35.962Z,99.90
2018-09-03T01:30:17.132Z,99.90
2018-09-03T01:32:57.998Z,99.90
2018-09-03T01:35:39.585Z,99.90
2018-09-03T01:38:21.171Z,99.90
2018-09-03T01:41:02.066Z,99.90
2018-09-03T01:43:45.156Z,99.90
2018-09-03T01:46:26.442Z,99.90
2018-09-03T01:49:08.162Z,99.90
2018-09-03T01:51:49.848Z,99.90
2018-09-03T01:54:31.404Z,99.90
2018-09-03T01:57:12.569Z,99.90
2018-09-03T01:59:53.923Z,99.90
2018-09-03T02:02:35.661Z,99.90
2018-09-03T02:05:16.457Z,99.90
2018-09-03T02:07:58.309Z,99.90
2018-09-03T02:10:39.018Z,99.90
2018-09-03T02:13:21.715Z,99.90
2018-09-03T02:16:03.920Z,99.90
2018-09-03T02:18:45.005Z,99.90
2018-09-03T02:21:26.914Z,99.90
2018-09-03T02:24:08.419Z,99.90
2018-09-03T02:26:49.427Z,99.90
2018-09-03T02:29:30.898Z,99.90
2018-09-03T02:32:12.534Z,99.90
2018-09-03T02:34:54.322Z,99.90
2018-09-03T02:37:35.878Z,99.90
2018-09-03T02:40:17.680Z,99.90
2018-09-03T02:42:59.204Z,99.90
2018-09-03T02:45:40.895Z,99.90
2018-09-03T02:48:22.713Z,99.90
2018-09-03T02:51:04.303Z,99.90
2018-09-03T02:53:45.917Z,99.90
2018-09-03T02:56:27.547Z,99.90
2018-09-03T02:59:09.262Z,99.90
2018-09-03T03:01:51.267Z,99.90
2018-09-03T03:04:32.664Z,99.90
2018-09-03T03:07:13.508Z,99.90
2018-09-03T03:09:55.367Z,99.90
2018-09-03T03:12:37.477Z,99.90
2018-09-03T03:15:19.234Z,99.90
2018-09-03T03:18:00.468Z,99.90
2018-09-03T03:20:42.107Z,99.90
2018-09-03T03:23:23.751Z,99.90
2018-09-03T03:26:05.829Z,99.90
2018-09-03T03:28:47.294Z,99.90
2018-09-03T03:31:29.356Z,99.90
2018-09-03T03:34:11.694Z,99.90
2018-09-03T03:36:53.192Z,99.90
2018-09-03T03:39:34.796Z,99.90
2018-09-03T03:42:16.455Z,99.90
2018-09-03T03:44:58.222Z,99.90
2018-09-03T03:47:40.246Z,99.90
2018-09-03T03:50:21.450Z,99.90
2018-09-03T03:53:03.613Z,99.90
2018-09-03T03:55:44.872Z,99.90
2018-09-03T03:58:26.783Z,99.90
2018-09-03T04:01:08.813Z,99.90
2018-09-03T04:03:50.288Z,99.90
2018-09-03T04:06:31.418Z,99.90
2018-09-03T04:09:13.121Z,99.90
2018-09-03T04:11:53.849Z,99.90
2018-09-03T04:14:34.624Z,99.90
2018-09-03T04:17:16.358Z,99.90
2018-09-03T04:20:05.101Z,99.90
2018-09-03T04:22:46.829Z,99.90
2018-09-03T04:25:28.706Z,99.90
2018-09-03T04:28:10.414Z,99.90
2018-09-03T04:30:51.845Z,99.90
2018-09-03T04:33:33.409Z,99.90
2018-09-03T04:36:15.185Z,99.90
2018-09-03T04:38:56.651Z,99.90
2018-09-03T04:41:39.035Z,99.90
2018-09-03T04:44:19.768Z,99.90
2018-09-03T04:47:01.584Z,99.90
2018-09-03T04:49:43.232Z,99.90
2018-09-03T04:52:24.744Z,99.90
2018-09-03T04:55:05.952Z,99.90
2018-09-03T04:57:47.695Z,99.90
2018-09-03T05:00:29.359Z,99.90
2018-09-03T05:03:11.040Z,99.90
2018-09-03T05:05:52.712Z,99.90
2018-09-03T05:08:34.577Z,99.90
2018-09-03T05:11:16.184Z,99.90
2018-09-03T05:13:57.971Z,99.90
2018-09-03T05:16:40.000Z,99.90
2018-09-03T05:19:21.495Z,99.90
2018-09-03T05:22:03.494Z,99.90
2018-09-03T05:24:45.975Z,99.90
2018-09-03T05:27:27.438Z,99.90
2018-09-03T05:30:09.058Z,99.90
2018-09-03T05:32:50.664Z,99.90
2018-09-03T05:35:32.162Z,99.90
2018-09-03T05:38:12.837Z,99.90
2018-09-03T05:40:54.980Z,99.90
2018-09-03T05:43:36.247Z,99.90
2018-09-03T05:46:17.689Z,99.90
2018-09-03T05:48:59.288Z,99.90
2018-09-03T05:51:40.893Z,99.90
2018-09-03T05:54:22.521Z,99.90
2018-09-03T05:57:04.261Z,99.90
2018-09-03T05:59:45.856Z,99.90
2018-09-03T06:02:28.344Z,99.90
2018-09-03T06:05:12.506Z,99.90
2018-09-03T06:07:53.741Z,99.90
2018-09-03T06:10:35.789Z,99.90
2018-09-03T06:13:17.159Z,99.90
2018-09-03T06:15:58.810Z,99.90
2018-09-03T06:18:41.276Z,99.90
2018-09-03T06:21:22.261Z,99.90
2018-09-03T06:24:04.111Z,99.90
2018-09-03T06:26:45.639Z,99.90
2018-09-03T06:29:26.556Z,99.90
2018-09-03T06:32:08.373Z,99.90
2018-09-03T06:34:50.039Z,99.90
2018-09-03T06:37:31.671Z,99.90
2018-09-03T06:40:13.593Z,99.90
2018-09-03T06:42:55.208Z,99.90
2018-09-03T06:45:36.672Z,99.90
2018-09-03T06:48:17.539Z,99.90
2018-09-03T06:50:59.080Z,99.90
2018-09-03T06:53:41.210Z,99.90
2018-09-03T06:56:22.996Z,99.90
2018-09-03T06:59:03.773Z,99.90
2018-09-03T07:01:45.457Z,99.90
2018-09-03T07:04:26.140Z,99.90
2018-09-03T07:07:07.266Z,99.90
2018-09-03T07:09:48.822Z,99.90
2018-09-03T07:12:30.560Z,99.90
2018-09-03T07:15:12.821Z,99.90
2018-09-03T07:17:54.019Z,99.90
2018-09-03T07:20:36.030Z,99.90
2018-09-03T07:23:17.197Z,99.90
2018-09-03T07:25:59.356Z,99.90
2018-09-03T07:28:40.667Z,99.90
2018-09-03T07:31:21.373Z,99.90
2018-09-03T07:34:02.275Z,99.90
2018-09-03T07:36:43.825Z,99.90
2018-09-03T07:39:24.614Z,99.90
2018-09-03T07:42:05.894Z,99.90
2018-09-03T07:44:46.992Z,99.90
2018-09-03T07:47:27.737Z,99.60
2018-09-03T07:50:09.333Z,99.10
2018-09-03T07:52:51.598Z,99.40
2018-09-03T07:55:33.118Z,99.60
2018-09-03T07:58:14.730Z,99.90
2018-09-03T08:00:56.661Z,99.90
2018-09-03T08:03:38.287Z,99.90
2018-09-03T08:06:19.985Z,99.90
2018-09-03T08:09:01.508Z,99.90
2018-09-03T08:11:42.753Z,99.90
2018-09-03T08:14:23.992Z,99.90
2018-09-03T08:17:04.747Z,99.50
2018-09-03T08:19:46.556Z,98.70
2018-09-03T08:22:28.119Z,98.20
2018-09-03T08:25:09.886Z,97.90
2018-09-03T08:27:51.608Z,97.50
2018-09-03T08:30:33.192Z,97.10
2018-09-03T08:33:14.713Z,96.50
2018-09-03T08:35:56.686Z,95.80
2018-09-03T08:38:38.258Z,95.20
2018-09-03T08:41:19.916Z,94.70
2018-09-03T08:44:01.778Z,94.40
2018-09-03T08:46:43.122Z,94.50
2018-09-03T08:49:23.772Z,94.30
2018-09-03T08:52:05.279Z,94.50
2018-09-03T08:54:46.162Z,94.80
2018-09-03T08:57:27.893Z,93.70
2018-09-03T09:00:09.495Z,91.80
2018-09-03T09:02:51.176Z,90.20
2018-09-03T09:05:33.023Z,90.90
2018-09-03T09:08:14.844Z,91.20
2018-09-03T09:10:56.481Z,91.40
2018-09-03T09:13:37.380Z,91.70
2018-09-03T09:16:19.003Z,91.70
2018-09-03T09:19:00.963Z,91.30
2018-09-03T09:21:42.292Z,91.80
2018-09-03T09:24:23.910Z,92.30
2018-09-03T09:27:05.419Z,93.30
2018-09-03T09:29:46.176Z,93.30
2018-09-03T09:32:28.405Z,93.60
2018-09-03T09:35:09.641Z,93.80
2018-09-03T09:37:50.303Z,93.70
2018-09-03T09:40:31.045Z,93.90
2018-09-03T09:43:12.726Z,94.60
2018-09-03T09:45:53.448Z,95.10
2018-09-03T09:48:35.325Z,95.70
2018-09-03T09:51:16.843Z,96.10
2018-09-03T09:53:58.553Z,95.90
2018-09-03T09:56:40.057Z,96.40
2018-09-03T09:59:22.016Z,96.50
2018-09-03T10:02:03.458Z,96.80
2018-09-03T10:04:45.614Z,96.90
2018-09-03T10:07:26.832Z,97.70
2018-09-03T10:10:07.428Z,97.80
2018-09-03T10:12:49.161Z,98.10
2018-09-03T10:15:30.779Z,98.20
2018-09-03T10:18:11.524Z,98.20
2018-09-03T10:20:53.123Z,98.20
2018-09-03T10:23:34.646Z,98.40
2018-09-03T10:26:16.316Z,98.40
2018-09-03T10:28:57.896Z,98.50
2018-09-03T10:31:39.571Z,98.30
2018-09-03T10:34:21.084Z,97.70
2018-09-03T10:37:02.830Z,98.20
2018-09-03T10:39:44.479Z,97.30
2018-09-03T10:42:27.715Z,96.40
2018-09-03T10:45:08.861Z,95.70
2018-09-03T10:47:50.604Z,96.00
2018-09-03T10:50:32.380Z,96.00
2018-09-03T10:53:13.871Z,97.30
2018-09-03T10:55:55.565Z,97.60
2018-09-03T10:58:37.285Z,98.10
2018-09-03T11:01:18.855Z,98.50
2018-09-03T11:03:59.600Z,98.90
2018-09-03T11:06:41.542Z,99.00
2018-09-03T11:09:23.228Z,99.70
2018-09-03T11:12:06.151Z,99.70
2018-09-03T11:14:47.717Z,99.60
2018-09-03T11:17:36.692Z,99.90
2018-09-03T11:20:22.318Z,99.90
2018-09-03T11:23:03.935Z,99.90
2018-09-03T11:25:44.841Z,99.90
2018-09-03T11:28:26.453Z,99.90
2018-09-03T11:31:08.137Z,99.90
2018-09-03T11:33:49.779Z,99.90
2018-09-03T11:36:31.560Z,99.90
2018-09-03T11:39:16.559Z,99.90
2018-09-03T11:41:57.870Z,99.90
2018-09-03T11:44:39.596Z,99.90
2018-09-03T11:47:21.169Z,99.90
2018-09-03T11:50:02.893Z,99.40
2018-09-03T11:52:44.883Z,98.30
2018-09-03T11:55:26.534Z,97.50
2018-09-03T11:58:08.176Z,97.40
2018-09-03T12:00:49.956Z,97.20
2018-09-03T12:03:31.766Z,96.40
2018-09-03T12:06:13.310Z,94.90
2018-09-03T12:08:54.967Z,94.20
2018-09-03T12:11:36.611Z,94.40
2018-09-03T12:14:25.467Z,93.80
2018-09-03T12:17:07.527Z,93.80
2018-09-03T12:19:48.612Z,94.50
2018-09-03T12:22:35.699Z,94.20
2018-09-03T12:25:17.166Z,92.90
2018-09-03T12:27:59.086Z,92.70
2018-09-03T12:30:40.205Z,93.40
2018-09-03T12:33:21.791Z,93.90
2018-09-03T12:36:03.896Z,94.40
2018-09-03T12:38:45.402Z,95.20
2018-09-03T12:41:26.874Z,95.90
2018-09-03T12:44:07.748Z,95.90
2018-09-03T12:46:48.637Z,96.40
2018-09-03T12:49:30.229Z,96.60
2018-09-03T12:52:11.010Z,97.00
2018-09-03T12:54:51.680Z,96.70
2018-09-03T12:57:32.475Z,96.80
2018-09-03T13:00:18.253Z,96.30
2018-09-03T13:03:00.158Z,95.90
2018-09-03T13:05:41.499Z,95.60
2018-09-03T13:08:23.161Z,95.40
2018-09-03T13:11:04.829Z,95.00
2018-09-03T13:13:46.405Z,94.40
2018-09-03T13:16:27.762Z,94.70
2018-09-03T13:19:16.552Z,94.50
2018-09-03T13:21:57.539Z,94.60
2018-09-03T13:24:39.168Z,94.70
2018-09-03T13:27:21.268Z,95.40
2018-09-03T13:30:02.701Z,95.50
2018-09-03T13:32:43.811Z,95.60
2018-09-03T13:35:25.520Z,94.40
2018-09-03T13:38:06.977Z,95.40
2018-09-03T13:40:48.640Z,94.80
2018-09-03T13:43:30.227Z,94.10
2018-09-03T13:46:11.945Z,94.00
2018-09-03T13:48:53.581Z,93.70
2018-09-03T13:51:35.423Z,93.60
2018-09-03T13:54:17.026Z,93.60
2018-09-03T13:56:57.827Z,94.20
2018-09-03T13:59:39.717Z,94.00
2018-09-03T14:02:21.029Z,94.40
2018-09-03T14:05:03.359Z,94.60
2018-09-03T14:07:44.295Z,94.80
2018-09-03T14:10:25.912Z,95.10
2018-09-03T14:13:07.573Z,95.00
2018-09-03T14:15:49.233Z,95.50
2018-09-03T14:18:30.682Z,95.90
2018-09-03T14:21:12.514Z,95.80
2018-09-03T14:23:53.345Z,95.90
2018-09-03T14:26:35.054Z,95.80
2018-09-03T14:29:16.882Z,95.80
2018-09-03T14:31:58.416Z,95.80
2018-09-03T14:34:39.126Z,95.60
2018-09-03T14:37:20.664Z,96.00
2018-09-03T14:40:01.539Z,96.50
2018-09-03T14:42:43.129Z,96.70
2018-09-03T14:45:25.138Z,97.30
2018-09-03T14:48:06.544Z,97.40
2018-09-03T14:50:48.193Z,97.40
2018-09-03T14:53:29.785Z,98.10
2018-09-03T14:56:10.604Z,98.00
2018-09-03T14:58:52.298Z,98.40
2018-09-03T15:01:34.017Z,98.80
2018-09-03T15:04:15.810Z,98.60
2018-09-03T15:06:57.436Z,98.80
2018-09-03T15:09:39.056Z,98.70
2018-09-03T15:12:20.728Z,98.20
2018-09-03T15:15:02.331Z,98.40
2018-09-03T15:17:44.174Z,98.30
2018-09-03T15:20:25.891Z,98.40
2018-09-03T15:23:07.750Z,98.40
2018-09-03T15:25:48.501Z,98.60
2018-09-03T15:28:30.088Z,98.40
2018-09-03T15:31:11.748Z,98.70
2018-09-03T15:33:53.823Z,98.60
2018-09-03T15:36:35.463Z,98.60
2018-09-03T15:39:16.696Z,98.90
2018-09-03T15:41:58.745Z,98.80
2018-09-03T15:44:40.211Z,98.70
2018-09-03T15:47:21.926Z,99.00
2018-09-03T15:50:03.822Z,99.30
2018-09-03T15:52:45.632Z,99.60
2018-09-03T15:55:28.301Z,99.60
2018-09-03T15:58:10.011Z,99.60
2018-09-03T16:00:51.829Z,99.80
2018-09-03T16:03:33.594Z,99.90
2018-09-03T16:06:15.152Z,99.90
2018-09-03T16:08:56.869Z,99.70
2018-09-03T16:11:38.764Z,99.40
2018-09-03T16:14:21.196Z,99.40
2018-09-03T16:17:02.587Z,99.60
2018-09-03T16:19:43.700Z,99.10
2018-09-03T16:22:25.831Z,99.20
2018-09-03T16:25:07.337Z,99.20
2018-09-03T16:27:49.250Z,98.90
2018-09-03T16:30:31.090Z,99.00
2018-09-03T16:33:12.672Z,98.90
2018-09-03T16:35:54.430Z,99.00
2018-09-03T16:38:36.073Z,98.90
2018-09-03T16:41:18.107Z,98.70
2018-09-03T16:44:00.907Z,98.90
2018-09-03T16:46:43.591Z,98.60
2018-09-03T16:49:25.132Z,98.60
2018-09-03T16:52:06.356Z,98.90
2018-09-03T16:54:48.188Z,99.00
2018-09-03T16:57:29.517Z,98.70
2018-09-03T17:00:13.478Z,98.90
2018-09-03T17:02:56.040Z,99.10
2018-09-03T17:05:38.646Z,99.60
2018-09-03T17:08:20.065Z,99.80
2018-09-03T17:11:02.319Z,99.80
2018-09-03T17:13:43.550Z,99.90
2018-09-03T17:16:25.125Z,99.90
2018-09-03T17:19:06.908Z,99.90
2018-09-03T17:21:49.328Z,99.90
2018-09-03T17:24:30.361Z,99.60
2018-09-03T17:27:11.757Z,99.60
2018-09-03T17:29:54.651Z,99.40
2018-09-03T17:32:36.284Z,99.40
2018-09-03T17:35:18.153Z,99.60
2018-09-03T17:37:59.828Z,99.90
2018-09-03T17:40:42.211Z,99.90
2018-09-03T17:43:29.630Z,99.90
2018-09-03T17:46:10.936Z,99.90
2018-09-03T17:48:53.317Z,99.90
2018-09-03T17:51:34.382Z,99.90
2018-09-03T17:54:16.172Z,99.90
2018-09-03T17:56:58.233Z,99.90
2018-09-03T17:59:40.176Z,99.90
2018-09-03T18:02:22.008Z,99.90
2018-09-03T18:05:04.790Z,99.90
2018-09-03T18:07:47.510Z,99.90
2018-09-03T18:10:29.681Z,99.90
2018-09-03T18:13:10.908Z,99.90
2018-09-03T18:15:52.154Z,99.90
2018-09-03T18:18:35.036Z,99.90
2018-09-03T18:21:16.623Z,99.90
2018-09-03T18:23:58.305Z,99.90
2018-09-03T18:26:39.149Z,99.90
2018-09-03T18:29:20.221Z,99.90
2018-09-03T18:32:01.871Z,99.90
2018-09-03T18:34:43.655Z,99.90
2018-09-03T18:37:25.073Z,99.90
2018-09-03T18:40:06.803Z,99.90
2018-09-03T18:42:50.062Z,99.90
2018-09-03T18:45:31.136Z,99.90
2018-09-03T18:48:12.024Z,99.90
2018-09-03T18:50:54.062Z,99.90
2018-09-03T18:53:35.556Z,99.90
2018-09-03T18:56:16.473Z,99.90
2018-09-03T18:58:58.453Z,99.90
2018-09-03T19:01:39.557Z,99.90
2018-09-03T19:04:22.270Z,99.90
2018-09-03T19:07:03.721Z,99.90
2018-09-03T19:09:45.297Z,99.90
2018-09-03T19:12:26.863Z,99.90
2018-09-03T19:15:08.464Z,99.90
2018-09-03T19:17:50.019Z,99.90
2018-09-03T19:20:31.719Z,99.90
2018-09-03T19:23:13.437Z,99.90
2018-09-03T19:25:54.604Z,99.90
2018-09-03T19:28:36.939Z,99.90
2018-09-03T19:31:20.754Z,99.90
2018-09-03T19:34:05.386Z,99.90
2018-09-03T19:36:50.920Z,99.90
2018-09-03T19:39:33.458Z,99.90
2018-09-03T19:42:16.338Z,99.90
2018-09-03T19:45:00.589Z,99.90
2018-09-03T19:47:44.672Z,99.90
2018-09-03T19:50:28.379Z,99.90
2018-09-03T19:53:14.916Z,99.90
2018-09-03T19:55:56.922Z,99.90
2018-09-03T19:58:41.410Z,99.90
2018-09-03T20:01:23.005Z,99.90
2018-09-03T20:04:06.174Z,99.90
2018-09-03T20:06:49.175Z,99.90
2018-09-03T20:09:30.808Z,99.90
2018-09-03T20:12:12.614Z,99.90
2018-09-03T20:14:54.441Z,99.90
2018-09-03T20:17:35.817Z,99.90
2018-09-03T20:20:17.708Z,99.90
2018-09-03T20:22:59.522Z,99.90
2018-09-03T20:25:41.623Z,99.90
2018-09-03T20:28:23.005Z,99.90
2018-09-03T20:31:04.546Z,99.90
2018-09-03T20:33:46.066Z,99.90
2018-09-03T20:36:27.936Z,99.90
2018-09-03T20:39:10.577Z,99.90
2018-09-03T20:41:52.659Z,99.90
2018-09-03T20:44:35.300Z,99.90
2018-09-03T20:47:17.191Z,99.90
2018-09-03T20:49:58.726Z,99.90
2018-09-03T20:52:41.031Z,99.90
2018-09-03T20:55:22.591Z,99.90
2018-09-03T21:11:31.815Z,99.90
2018-09-03T21:14:13.261Z,99.90
2018-09-03T21:16:54.855Z,99.90
2018-09-03T21:19:36.536Z,99.90
2018-09-03T21:22:18.305Z,99.90
2018-09-03T21:25:00.042Z,99.90
2018-09-03T21:27:42.672Z,99.90
2018-09-03T21:30:24.001Z,99.90
2018-09-03T21:33:05.440Z,99.90
2018-09-03T21:35:47.346Z,99.90
2018-09-03T21:41:39.686Z,99.90
2018-09-03T21:44:21.751Z,99.90
2018-09-03T21:47:03.447Z,99.90
2018-09-03T21:49:45.556Z,99.90
2018-09-03T21:52:28.304Z,99.90
2018-09-03T21:55:10.816Z,99.90
2018-09-03T21:57:52.504Z,99.90
2018-09-03T22:00:34.809Z,99.90
2018-09-03T22:03:17.896Z,99.90
2018-09-03T22:05:59.161Z,99.90
2018-09-03T22:08:41.136Z,99.90
2018-09-03T22:11:22.792Z,99.90
2018-09-03T22:14:04.330Z,99.90
2018-09-03T22:16:46.046Z,99.90
2018-09-03T22:19:27.580Z,99.90
2018-09-03T22:22:08.459Z,99.90
2018-09-03T22:24:50.283Z,99.90
2018-09-03T22:27:32.026Z,99.90
2018-09-03T22:30:13.104Z,99.90
2018-09-03T22:32:55.042Z,99.90
2018-09-03T22:35:36.498Z,99.90
2018-09-03T22:38:18.774Z,99.90
2018-09-03T22:40:59.921Z,99.90
2018-09-03T22:43:40.946Z,99.90
2018-09-03T22:46:22.815Z,99.90
2018-09-03T22:49:04.577Z,99.90
2018-09-03T22:51:46.271Z,99.90
2018-09-03T22:54:27.719Z,99.90
2018-09-03T22:57:09.346Z,99.90
2018-09-03T22:59:51.077Z,99.90
2018-09-03T23:02:36.896Z,99.90
2018-09-03T23:05:19.341Z,99.90
2018-09-03T23:08:01.459Z,99.90
2018-09-03T23:10:43.173Z,99.90
2018-09-03T23:13:25.023Z,99.90
2018-09-03T23:16:06.997Z,99.90
2018-09-03T23:18:48.458Z,99.90
2018-09-03T23:21:29.438Z,99.90
2018-09-03T23:24:10.754Z,99.90
2018-09-03T23:26:52.104Z,99.90
2018-09-03T23:29:33.557Z,99.90
2018-09-03T23:32:15.276Z,99.90
2018-09-03T23:34:56.883Z,99.90
2018-09-03T23:37:38.717Z,99.90
2018-09-03T23:40:20.520Z,99.90
2018-09-03T23:43:01.778Z,99.90
2018-09-03T23:45:43.403Z,99.90
2018-09-03T23:48:25.069Z,99.90
2018-09-03T23:51:06.899Z,99.90
2018-09-03T23:53:49.135Z,99.90
2018-09-03T23:56:30.378Z,99.90
2018-09-03T23:59:11.858Z,99.90
