createdAt,value
2023-01-12T00:00:38.472Z,19.80
2023-01-12T00:03:07.653Z,19.80
2023-01-12T00:05:36.913Z,19.80
2023-01-12T00:08:07.808Z,19.80
2023-01-12T00:10:37.026Z,19.80
2023-01-12T00:13:06.259Z,19.70
2023-01-12T00:15:58.569Z,19.70
2023-01-12T00:18:27.879Z,19.70
2023-01-12T00:20:57.134Z,19.70
2023-01-12T00:23:30.611Z,19.70
2023-01-12T00:25:59.886Z,19.70
2023-01-12T00:28:29.003Z,19.70
2023-01-12T00:31:02.179Z,19.60
2023-01-12T00:33:31.468Z,19.60
2023-01-12T00:36:04.704Z,19.60
2023-01-12T00:38:38.369Z,19.60
2023-01-12T00:41:08.318Z,19.60
2023-01-12T00:43:55.544Z,19.60
2023-01-12T00:46:31.943Z,19.60
2023-01-12T00:49:01.132Z,19.50
2023-01-12T00:51:30.367Z,19.50
2023-01-12T00:54:04.682Z,19.50
2023-01-12T00:56:33.913Z,19.50
2023-01-12T00:59:03.427Z,19.50
2023-01-12T01:01:32.976Z,19.50
2023-01-12T01:04:02.734Z,19.50
2023-01-12T01:06:32.002Z,19.50
2023-01-12T01:09:02.600Z,19.50
2023-01-12T01:11:31.847Z,19.40
2023-01-12T01:14:01.358Z,19.40
2023-01-12T01:16:30.907Z,19.40
2023-01-12T01:19:00.753Z,19.40
2023-01-12T01:21:30.078Z,19.40
2023-01-12T01:23:59.314Z,19.40
2023-01-12T01:26:31.955Z,19.40
2023-01-12T01:29:01.165Z,19.40
2023-01-12T01:31:30.520Z,19.40
2023-01-12T01:33:59.762Z,19.30
2023-01-12T01:36:29.528Z,19.30
2023-01-12T01:38:58.854Z,19.30
2023-01-12T01:41:30.849Z,19.30
2023-01-12T01:44:01.912Z,19.30
2023-01-12T01:46:43.363Z,19.30
2023-01-12T01:49:26.549Z,19.30
2023-01-12T01:51:58.452Z,19.30
2023-01-12T01:54:29.775Z,19.30
2023-01-12T01:57:01.201Z,19.20
2023-01-12T01:59:33.979Z,19.20
2023-01-12T02:02:04.005Z,19.20
2023-01-12T02:04:33.493Z,19.20
2023-01-12T02:07:04.256Z,19.20
2023-01-12T02:09:33.732Z,19.20
2023-01-12T02:12:23.228Z,19.20
2023-01-12T02:15:10.403Z,19.20
2023-01-12T02:17:52.088Z,19.20
2023-01-12T02:20:52.730Z,19.10
2023-01-12T02:24:15.652Z,19.20
2023-01-12T02:30:30.188Z,19.10
2023-01-12T02:33:18.995Z,19.10
2023-01-12T02:35:58.024Z,19.10
2023-01-12T02:38:37.181Z,19.10
2023-01-12T02:41:16.762Z,19.10
2023-01-12T02:43:45.786Z,19.10
2023-01-12T02:46:21.292Z,19.00
2023-01-12T02:48:56.920Z,19.10
2023-01-12T02:51:33.543Z,19.10
2023-01-12T02:54:07.064Z,19.00
2023-01-12T02:56:40.589Z,19.00
2023-01-12T02:59:13.345Z,19.00
2023-01-12T03:01:44.726Z,19.00
2023-01-12T03:04:17.780Z,19.00
2023-01-12T03:07:09.679Z,19.00
2023-01-12T03:09:45.592Z,19.00
2023-01-12T03:12:17.525Z,19.00
2023-01-12T03:14:50.091Z,18.90
2023-01-12T03:17:26.723Z,18.90
2023-01-12T03:20:03.564Z,18.90
2023-01-12T03:22:36.617Z,19.00
2023-01-12T03:25:13.602Z,18.90
2023-01-12T03:27:45.407Z,18.90
2023-01-12T03:30:18.100Z,18.90
2023-01-12T03:32:47.559Z,18.90
2023-01-12T03:35:20.198Z,18.90
2023-01-12T03:37:56.034Z,18.90
2023-01-12T03:40:30.575Z,18.90
2023-01-12T03:43:04.958Z,18.90
2023-01-12T03:45:40.772Z,18.80
2023-01-12T03:48:15.117Z,18.90
2023-01-12T03:50:49.003Z,18.80
2023-01-12T03:53:21.625Z,18.80
2023-01-12T03:55:55.218Z,18.80
2023-01-12T03:58:25.532Z,18.80
2023-01-12T04:00:54.899Z,18.80
2023-01-12T04:03:24.766Z,18.80
2023-01-12T04:05:55.513Z,18.80
2023-01-12T04:08:25.095Z,18.80
2023-01-12T04:10:54.374Z,18.80
2023-01-12T04:13:22.649Z,18.70
2023-01-12T04:15:52.103Z,18.80
2023-01-12T04:18:21.268Z,18.70
2023-01-12T04:20:50.582Z,18.70
2023-01-12T04:23:20.143Z,18.70
2023-01-12T04:25:49.478Z,18.70
2023-01-12T04:28:18.791Z,18.70
2023-01-12T04:30:48.107Z,18.70
2023-01-12T04:33:17.333Z,18.70
2023-01-12T04:35:48.966Z,18.70
2023-01-12T04:38:19.725Z,18.70
2023-01-12T04:40:55.497Z,18.70
2023-01-12T04:43:24.756Z,18.70
2023-01-12T04:45:54.021Z,18.70
2023-01-12T04:48:25.194Z,18.70
2023-01-12T04:50:54.602Z,18.70
2023-01-12T04:53:24.802Z,18.60
2023-01-12T04:55:55.659Z,18.70
2023-01-12T04:58:25.339Z,18.70
2023-01-12T05:00:54.557Z,18.70
2023-01-12T05:03:24.006Z,18.60
2023-01-12T05:05:53.309Z,18.60
2023-01-12T05:08:40.138Z,18.60
2023-01-12T05:11:10.871Z,18.60
2023-01-12T05:13:40.160Z,18.60
2023-01-12T05:16:11.168Z,18.60
2023-01-12T05:18:40.524Z,18.80
2023-01-12T05:21:09.924Z,18.90
2023-01-12T05:23:39.421Z,19.20
2023-01-12T05:26:11.012Z,19.40
2023-01-12T05:28:40.514Z,19.60
2023-01-12T05:31:11.743Z,19.80
2023-01-12T05:33:42.611Z,20.00
2023-01-12T05:36:13.843Z,20.00
2023-01-12T05:38:43.286Z,20.00
2023-01-12T05:41:14.995Z,20.10
2023-01-12T05:43:55.011Z,20.20
2023-01-12T05:46:26.338Z,20.30
2023-01-12T05:48:56.843Z,20.40
2023-01-12T05:51:27.321Z,20.50
2023-01-12T05:53:56.836Z,20.60
2023-01-12T05:56:30.774Z,20.60
2023-01-12T05:59:02.447Z,20.60
2023-01-12T06:01:33.113Z,20.60
2023-01-12T06:04:03.353Z,20.40
2023-01-12T06:06:33.132Z,20.30
2023-01-12T06:09:03.568Z,20.20
2023-01-12T06:11:51.563Z,20.20
2023-01-12T06:14:21.015Z,20.10
2023-01-12T06:16:50.197Z,20.00
2023-01-12T06:19:19.589Z,20.00
2023-01-12T06:21:48.940Z,19.90
2023-01-12T06:24:18.516Z,19.90
2023-01-12T06:26:49.253Z,19.90
2023-01-12T06:29:18.987Z,19.80
2023-01-12T06:31:48.360Z,19.80
2023-01-12T06:34:17.735Z,19.70
2023-01-12T06:36:47.031Z,19.70
2023-01-12T06:39:16.549Z,19.60
2023-01-12T06:42:03.177Z,19.50
2023-01-12T06:44:33.923Z,19.50
2023-01-12T06:47:04.551Z,19.50
2023-01-12T06:49:33.761Z,19.50
2023-01-12T06:52:03.002Z,19.40
2023-01-12T06:54:32.259Z,19.40
2023-01-12T06:57:01.475Z,19.40
2023-01-12T06:59:30.664Z,19.40
2023-01-12T07:02:01.419Z,19.40
2023-01-12T07:04:30.847Z,19.40
2023-01-12T07:07:00.140Z,19.30
2023-01-12T07:09:29.371Z,19.30
2023-01-12T07:11:58.550Z,19.30
2023-01-12T07:14:27.816Z,19.30
2023-01-12T07:16:57.127Z,19.20
2023-01-12T07:19:27.828Z,19.20
2023-01-12T07:21:57.124Z,19.20
2023-01-12T07:24:26.500Z,19.20
2023-01-12T07:26:58.285Z,19.20
2023-01-12T07:29:27.740Z,19.20
2023-01-12T07:31:57.132Z,19.20
2023-01-12T07:34:27.829Z,19.10
2023-01-12T07:36:57.101Z,19.10
2023-01-12T07:39:26.644Z,19.10
2023-01-12T07:42:13.435Z,19.10
2023-01-12T07:44:42.712Z,19.10
2023-01-12T07:47:11.951Z,19.00
2023-01-12T07:49:42.578Z,19.00
2023-01-12T07:52:13.123Z,19.00
2023-01-12T07:54:42.390Z,19.00
2023-01-12T07:57:12.700Z,19.00
2023-01-12T07:59:41.853Z,19.00
2023-01-12T08:02:16.812Z,18.90
2023-01-12T08:04:48.383Z,18.90
2023-01-12T08:07:17.727Z,19.00
2023-01-12T08:09:47.003Z,18.90
2023-01-12T08:12:16.215Z,18.90
2023-01-12T08:14:45.471Z,18.90
2023-01-12T08:17:19.799Z,18.90
2023-01-12T08:19:53.871Z,18.90
2023-01-12T08:22:29.224Z,18.90
2023-01-12T08:25:01.629Z,18.80
2023-01-12T08:27:35.706Z,18.80
2023-01-12T08:30:08.469Z,18.80
2023-01-12T08:32:39.202Z,18.80
2023-01-12T08:35:10.972Z,18.80
2023-01-12T08:37:40.336Z,18.80
2023-01-12T08:40:11.218Z,18.80
2023-01-12T08:42:40.575Z,18.70
2023-01-12T08:45:10.871Z,18.70
2023-01-12T08:47:42.641Z,18.80
2023-01-12T08:50:13.395Z,18.80
2023-01-12T08:52:42.694Z,18.70
2023-01-12T08:55:12.444Z,18.70
2023-01-12T08:57:41.735Z,18.70
2023-01-12T09:00:12.013Z,18.70
2023-01-12T09:02:41.379Z,18.60
2023-01-12T09:05:12.691Z,18.60
2023-01-12T09:07:43.130Z,18.70
2023-01-12T09:10:12.655Z,18.70
2023-01-12T09:12:41.928Z,18.60
2023-01-12T09:15:12.276Z,18.60
2023-01-12T09:17:41.562Z,18.60
2023-01-12T09:20:13.469Z,18.60
2023-01-12T09:22:42.707Z,18.60
2023-01-12T09:25:12.144Z,18.60
2023-01-12T09:27:41.349Z,18.60
2023-01-12T09:30:13.073Z,18.60
2023-01-12T09:32:42.252Z,18.60
2023-01-12T09:35:13.019Z,18.60
2023-01-12T09:37:43.808Z,18.60
2023-01-12T09:40:16.049Z,18.50
2023-01-12T09:43:08.478Z,18.50
2023-01-12T09:45:55.389Z,18.50
2023-01-12T09:48:25.532Z,18.50
2023-01-12T09:51:01.365Z,18.50
2023-01-12T09:53:34.375Z,18.50
2023-01-12T09:56:12.582Z,18.50
2023-01-12T09:59:09.813Z,18.50
2023-01-12T10:01:39.399Z,18.50
2023-01-12T10:04:09.055Z,18.50
2023-01-12T10:06:40.590Z,18.50
2023-01-12T10:09:16.296Z,18.50
2023-01-12T10:11:52.225Z,18.50
2023-01-12T10:14:44.941Z,18.50
2023-01-12T10:17:27.862Z,18.50
2023-01-12T10:20:04.078Z,18.40
2023-01-12T10:22:39.980Z,18.40
2023-01-12T10:25:20.604Z,18.40
2023-01-12T10:27:52.059Z,18.40
2023-01-12T10:30:28.004Z,18.40
2023-01-12T10:32:57.313Z,18.40
2023-01-12T10:35:27.755Z,18.40
2023-01-12T10:37:58.827Z,18.40
2023-01-12T10:40:30.937Z,18.40
2023-01-12T10:43:24.047Z,18.40
2023-01-12T10:46:10.592Z,18.40
2023-01-12T10:48:43.019Z,18.40
2023-01-12T10:51:29.356Z,18.40
2023-01-12T10:54:03.652Z,18.40
2023-01-12T10:56:36.984Z,18.30
2023-01-12T10:59:17.096Z,18.30
2023-01-12T11:01:51.281Z,18.30
2023-01-12T11:04:23.666Z,18.30
2023-01-12T11:07:05.139Z,18.30
2023-01-12T11:09:36.338Z,18.30
2023-01-12T11:12:11.904Z,18.30
2023-01-12T11:14:41.644Z,18.30
2023-01-12T11:17:29.787Z,18.30
2023-01-12T11:20:02.591Z,18.30
2023-01-12T11:22:37.417Z,18.30
2023-01-12T11:25:13.153Z,18.30
2023-01-12T11:27:47.173Z,18.30
2023-01-12T11:30:21.193Z,18.30
2023-01-12T11:32:56.276Z,18.30
2023-01-12T11:35:35.088Z,18.30
2023-01-12T11:38:13.564Z,18.30
2023-01-12T11:40:46.705Z,18.30
2023-01-12T11:43:45.868Z,18.30
2023-01-12T11:46:23.289Z,18.30
2023-01-12T11:49:01.738Z,18.30
2023-01-12T11:51:31.611Z,18.30
2023-01-12T11:54:01.849Z,18.30
2023-01-12T11:56:54.822Z,18.30
2023-01-12T11:59:31.381Z,18.20
2023-01-12T12:02:13.181Z,18.20
2023-01-12T12:04:53.814Z,18.30
2023-01-12T12:07:36.728Z,18.20
2023-01-12T12:10:24.232Z,18.20
2023-01-12T12:13:16.165Z,18.20
2023-01-12T12:15:53.875Z,18.20
2023-01-12T12:18:36.035Z,18.20
2023-01-12T12:21:15.285Z,18.20
2023-01-12T12:23:58.037Z,18.20
2023-01-12T12:26:31.695Z,18.20
2023-01-12T12:29:17.152Z,18.20
2023-01-12T12:32:06.361Z,18.20
2023-01-12T12:35:05.766Z,18.20
2023-01-12T12:37:48.855Z,18.20
2023-01-12T12:40:28.819Z,18.20
2023-01-12T12:43:24.290Z,18.20
2023-01-12T12:46:02.448Z,18.20
2023-01-12T12:48:40.194Z,18.20
2023-01-12T12:51:10.811Z,18.20
2023-01-12T12:53:42.258Z,18.10
2023-01-12T12:56:14.434Z,18.10
2023-01-12T12:58:47.074Z,18.10
2023-01-12T13:01:55.754Z,18.20
2023-01-12T13:05:05.190Z,18.20
2023-01-12T13:07:44.146Z,18.10
2023-01-12T13:10:31.857Z,18.10
2023-01-12T13:13:05.613Z,18.10
2023-01-12T13:15:38.017Z,18.10
2023-01-12T13:18:52.717Z,18.10
2023-01-12T13:21:33.367Z,18.10
2023-01-12T13:24:30.900Z,18.10
2023-01-12T13:27:02.008Z,18.10
2023-01-12T13:29:47.912Z,18.10
2023-01-12T13:32:37.479Z,18.10
2023-01-12T13:35:40.762Z,18.10
2023-01-12T13:38:16.554Z,18.10
2023-01-12T13:40:55.662Z,18.10
2023-01-12T13:43:29.174Z,18.10
2023-01-12T13:46:02.667Z,18.10
2023-01-12T13:48:35.567Z,18.10
2023-01-12T13:51:14.197Z,18.10
2023-01-12T13:53:43.953Z,18.10
2023-01-12T13:56:21.610Z,18.10
2023-01-12T13:58:52.808Z,18.10
2023-01-12T14:01:28.633Z,18.10
2023-01-12T14:04:21.629Z,18.10
2023-01-12T14:07:03.711Z,18.10
2023-01-12T14:09:42.353Z,18.10
2023-01-12T14:12:37.016Z,18.00
2023-01-12T14:15:42.651Z,18.00
2023-01-12T14:18:15.078Z,18.00
2023-01-12T14:20:47.171Z,18.00
2023-01-12T14:23:21.267Z,18.00
2023-01-12T14:26:13.968Z,18.00
2023-01-12T14:28:45.309Z,18.00
2023-01-12T14:31:23.097Z,18.00
2023-01-12T14:33:54.977Z,18.00
2023-01-12T14:36:28.948Z,18.00
2023-01-12T14:39:00.905Z,18.00
2023-01-12T14:41:49.221Z,18.00
2023-01-12T14:44:40.050Z,18.00
2023-01-12T14:47:10.051Z,18.00
2023-01-12T14:49:40.396Z,18.00
2023-01-12T14:52:26.262Z,18.00
2023-01-12T14:54:57.288Z,18.00
2023-01-12T14:57:34.266Z,18.00
2023-01-12T15:00:04.361Z,18.00
2023-01-12T15:02:36.583Z,18.00
2023-01-12T15:05:19.221Z,18.00
2023-01-12T15:07:57.053Z,18.00
2023-01-12T15:10:34.706Z,18.00
2023-01-12T15:13:27.453Z,18.00
2023-01-12T15:16:15.907Z,18.00
2023-01-12T15:19:03.243Z,18.00
2023-01-12T15:21:51.523Z,18.00
2023-01-12T15:24:42.865Z,17.90
2023-01-12T15:27:15.481Z,18.00
2023-01-12T15:29:45.036Z,17.90
2023-01-12T15:32:19.397Z,17.90
2023-01-12T15:34:49.467Z,17.90
2023-01-12T15:37:20.573Z,17.90
2023-01-12T15:39:50.061Z,17.90
2023-01-12T15:42:22.971Z,17.90
2023-01-12T15:44:54.142Z,17.90
2023-01-12T15:47:23.695Z,17.90
2023-01-12T15:49:53.533Z,17.90
2023-01-12T15:52:24.763Z,17.90
2023-01-12T15:54:54.924Z,17.90
2023-01-12T15:57:25.776Z,17.90
2023-01-12T15:59:55.164Z,17.90
2023-01-12T16:02:33.115Z,17.90
2023-01-12T16:05:02.840Z,17.90
2023-01-12T16:07:32.426Z,17.90
2023-01-12T16:10:01.921Z,17.90
2023-01-12T16:12:32.817Z,17.90
2023-01-12T16:15:02.317Z,17.90
2023-01-12T16:17:31.808Z,17.90
2023-01-12T16:20:02.512Z,17.90
2023-01-12T16:22:33.934Z,17.90
2023-01-12T16:25:04.622Z,17.90
2023-01-12T16:27:38.349Z,17.90
2023-01-12T16:30:11.561Z,17.90
2023-01-12T16:32:46.918Z,17.90
2023-01-12T16:35:18.117Z,17.90
2023-01-12T16:37:49.131Z,17.90
2023-01-12T16:40:18.972Z,18.10
2023-01-12T16:42:49.915Z,18.40
2023-01-12T16:45:19.521Z,18.80
2023-01-12T16:47:48.859Z,19.00
2023-01-12T16:50:18.237Z,19.20
2023-01-12T16:52:47.865Z,19.50
2023-01-12T16:55:17.334Z,19.70
2023-01-12T16:57:46.694Z,19.90
2023-01-12T17:00:18.559Z,20.10
2023-01-12T17:02:50.533Z,20.30
2023-01-12T17:05:20.537Z,20.50
2023-01-12T17:07:51.695Z,20.60
2023-01-12T17:10:22.645Z,20.80
2023-01-12T17:12:58.172Z,21.00
2023-01-12T17:15:35.324Z,21.10
2023-01-12T17:18:05.000Z,21.30
2023-01-12T17:20:34.711Z,21.50
2023-01-12T17:23:04.333Z,21.50
2023-01-12T17:25:36.353Z,21.50
2023-01-12T17:28:05.847Z,21.60
2023-01-12T17:30:36.709Z,21.60
2023-01-12T17:33:06.221Z,21.60
2023-01-12T17:35:36.784Z,21.70
2023-01-12T17:38:06.294Z,21.70
2023-01-12T17:40:36.077Z,21.80
2023-01-12T17:43:07.798Z,21.90
2023-01-12T17:45:44.055Z,21.90
2023-01-12T17:48:14.021Z,21.90
2023-01-12T17:50:43.383Z,22.00
2023-01-12T17:53:13.033Z,22.00
2023-01-12T17:55:48.287Z,22.10
2023-01-12T17:58:19.025Z,22.20
2023-01-12T18:00:49.789Z,22.30
2023-01-12T18:03:19.467Z,22.30
2023-01-12T18:05:57.795Z,22.40
2023-01-12T18:08:32.453Z,22.40
2023-01-12T18:11:03.097Z,22.40
2023-01-12T18:13:32.675Z,22.40
2023-01-12T18:16:03.745Z,22.40
2023-01-12T18:18:33.207Z,22.30
2023-01-12T18:21:05.761Z,22.20
2023-01-12T18:23:35.202Z,22.10
2023-01-12T18:26:04.870Z,22.20
2023-01-12T18:28:34.742Z,22.20
2023-01-12T18:31:06.594Z,22.20
2023-01-12T18:33:36.300Z,22.20
2023-01-12T18:36:10.128Z,22.20
2023-01-12T18:38:41.072Z,22.10
2023-01-12T18:41:28.252Z,21.90
2023-01-12T18:43:59.135Z,21.80
2023-01-12T18:46:54.092Z,21.60
2023-01-12T18:49:22.876Z,21.50
2023-01-12T18:52:09.441Z,21.30
2023-01-12T18:54:40.472Z,21.30
2023-01-12T18:57:10.068Z,21.20
2023-01-12T18:59:41.735Z,21.10
2023-01-12T19:02:13.748Z,21.00
2023-01-12T19:05:05.841Z,21.00
2023-01-12T19:07:50.295Z,20.90
2023-01-12T19:10:19.976Z,20.90
2023-01-12T19:12:49.499Z,20.90
2023-01-12T19:15:36.579Z,20.90
2023-01-12T19:18:07.627Z,20.90
2023-01-12T19:20:40.047Z,20.80
2023-01-12T19:23:29.985Z,20.80
2023-01-12T19:26:19.834Z,20.90
2023-01-12T19:28:49.398Z,20.80
2023-01-12T19:31:19.972Z,20.80
2023-01-12T19:33:50.825Z,20.80
2023-01-12T19:36:20.145Z,20.80
2023-01-12T19:38:53.009Z,20.90
2023-01-12T19:41:36.397Z,20.90
2023-01-12T19:44:06.896Z,20.90
2023-01-12T19:46:36.527Z,21.00
2023-01-12T19:49:08.217Z,21.00
2023-01-12T19:51:39.081Z,21.10
2023-01-12T19:54:08.894Z,21.10
2023-01-12T19:56:38.664Z,21.10
2023-01-12T19:59:08.049Z,21.10
2023-01-12T20:01:37.552Z,21.10
2023-01-12T20:04:08.709Z,21.10
2023-01-12T20:06:38.133Z,21.10
2023-01-12T20:09:07.726Z,21.10
2023-01-12T20:11:37.213Z,21.10
2023-01-12T20:14:06.549Z,21.20
2023-01-12T20:16:35.867Z,21.20
2023-01-12T20:19:05.450Z,21.20
2023-01-12T20:21:36.355Z,21.20
2023-01-12T20:24:06.197Z,21.20
2023-01-12T20:26:35.553Z,21.20
2023-01-12T20:29:05.899Z,21.20
2023-01-12T20:31:35.588Z,21.20
2023-01-12T20:34:05.146Z,21.20
2023-01-12T20:36:36.586Z,21.20
2023-01-12T20:39:06.784Z,21.30
2023-01-12T20:41:36.263Z,21.30
2023-01-12T20:44:07.152Z,21.30
2023-01-12T20:46:36.454Z,21.20
2023-01-12T20:49:05.740Z,20.90
2023-01-12T20:51:36.369Z,20.80
2023-01-12T20:54:06.837Z,20.70
2023-01-12T20:56:36.154Z,20.60
2023-01-12T20:59:05.955Z,20.60
2023-01-12T21:01:35.321Z,20.50
2023-01-12T21:04:04.920Z,20.40
2023-01-12T21:06:35.556Z,20.40
2023-01-12T21:09:05.584Z,20.30
2023-01-12T21:11:34.781Z,20.30
2023-01-12T21:14:04.256Z,20.20
2023-01-12T21:16:33.860Z,20.20
2023-01-12T21:19:03.673Z,20.10
2023-01-12T21:21:32.902Z,20.10
2023-01-12T21:24:03.522Z,20.10
2023-01-12T21:26:32.908Z,20.00
2023-01-12T21:29:02.914Z,20.00
2023-01-12T21:31:32.207Z,19.90
2023-01-12T21:34:01.720Z,19.90
2023-01-12T21:36:31.061Z,19.90
2023-01-12T21:39:00.424Z,19.90
2023-01-12T21:41:51.087Z,19.80
2023-01-12T21:44:20.536Z,19.80
2023-01-12T21:46:50.244Z,19.80
2023-01-12T21:49:19.428Z,19.80
2023-01-12T21:51:48.761Z,19.70
2023-01-12T21:54:18.056Z,19.70
2023-01-12T21:56:48.851Z,19.70
2023-01-12T21:59:18.723Z,19.70
2023-01-12T22:01:48.697Z,19.70
2023-01-12T22:04:18.034Z,19.60
2023-01-12T22:06:47.265Z,19.60
2023-01-12T22:09:16.435Z,19.60
2023-01-12T22:11:45.843Z,19.60
2023-01-12T22:14:16.532Z,19.50
2023-01-12T22:16:45.951Z,19.50
2023-01-12T22:19:15.203Z,19.50
2023-01-12T22:21:44.446Z,19.50
2023-01-12T22:24:13.812Z,19.50
2023-01-12T22:26:43.569Z,19.50
2023-01-12T22:29:13.197Z,19.40
2023-01-12T22:31:43.920Z,19.40
2023-01-12T22:34:13.251Z,19.40
2023-01-12T22:36:43.967Z,19.40
2023-01-12T22:39:13.815Z,19.40
2023-01-12T22:41:43.040Z,19.40
2023-01-12T22:44:12.299Z,19.30
2023-01-12T22:46:41.477Z,19.30
2023-01-12T22:49:12.284Z,19.30
2023-01-12T22:51:41.542Z,19.30
2023-01-12T22:54:10.780Z,19.30
2023-01-12T22:56:40.089Z,19.20
2023-01-12T22:59:09.969Z,19.30
2023-01-12T23:01:39.346Z,19.20
2023-01-12T23:04:12.859Z,19.20
2023-01-12T23:06:43.668Z,19.20
2023-01-12T23:09:13.086Z,19.20
2023-01-12T23:11:42.279Z,19.20
2023-01-12T23:14:11.617Z,19.10
2023-01-12T23:16:40.822Z,19.10
2023-01-12T23:19:10.394Z,19.10
2023-01-12T23:21:40.824Z,19.10
2023-01-12T23:24:11.587Z,19.10
2023-01-12T23:26:40.787Z,19.10
2023-01-12T23:29:10.038Z,19.10
2023-01-12T23:31:39.402Z,19.10
2023-01-12T23:34:08.738Z,19.00
2023-01-12T23:36:38.339Z,19.00
2023-01-12T23:39:11.715Z,19.00
2023-01-12T23:41:41.179Z,19.00
2023-01-12T23:44:11.926Z,18.90
2023-01-12T23:46:43.335Z,18.90
2023-01-12T23:49:12.910Z,18.90
2023-01-12T23:51:42.123Z,18.90
2023-01-12T23:54:18.067Z,18.90
2023-01-12T23:56:47.518Z,18.90
2023-01-12T23:59:16.748Z,18.90
