createdAt,value
2022-12-25T00:01:39.706Z,6.70
2022-12-25T00:04:06.255Z,6.30
2022-12-25T00:06:32.798Z,7.17
2022-12-25T00:08:59.338Z,6.57
2022-12-25T00:11:26.045Z,6.07
2022-12-25T00:13:53.089Z,6.77
2022-12-25T00:16:24.016Z,6.93
2022-12-25T00:18:51.680Z,7.27
2022-12-25T00:21:19.901Z,7.87
2022-12-25T00:23:46.741Z,6.60
2022-12-25T00:26:16.234Z,6.50
2022-12-25T00:28:43.113Z,6.43
2022-12-25T00:31:15.289Z,5.50
2022-12-25T00:33:43.336Z,5.37
2022-12-25T00:36:11.361Z,6.03
2022-12-25T00:38:40.274Z,5.73
2022-12-25T00:41:09.174Z,5.70
2022-12-25T00:43:36.283Z,6.33
2022-12-25T00:46:04.991Z,5.47
2022-12-25T00:48:33.010Z,4.97
2022-12-25T00:51:03.054Z,5.00
2022-12-25T00:53:30.192Z,6.13
2022-12-25T00:55:59.345Z,5.37
2022-12-25T00:58:28.421Z,5.07
2022-12-25T01:00:55.128Z,5.50
2022-12-25T01:03:22.015Z,5.23
2022-12-25T01:06:00.590Z,5.37
2022-12-25T01:08:29.214Z,5.50
2022-12-25T01:11:07.092Z,5.53
2022-12-25T01:13:35.973Z,4.90
2022-12-25T01:16:11.991Z,4.53
2022-12-25T01:18:38.995Z,5.37
2022-12-25T01:21:07.501Z,4.63
2022-12-25T01:23:34.115Z,4.80
2022-12-25T01:26:04.884Z,4.60
2022-12-25T01:28:31.618Z,4.20
2022-12-25T01:30:58.150Z,4.57
2022-12-25T01:33:24.594Z,5.10
2022-12-25T01:35:52.229Z,4.40
2022-12-25T01:38:18.724Z,4.80
2022-12-25T01:40:45.191Z,4.30
2022-12-25T01:43:25.717Z,4.53
2022-12-25T01:45:54.249Z,3.83
2022-12-25T01:48:30.693Z,4.30
2022-12-25T01:51:06.477Z,3.63
2022-12-25T01:53:33.566Z,4.40
2022-12-25T01:56:05.202Z,3.90
2022-12-25T01:58:32.181Z,4.37
2022-12-25T02:00:58.927Z,3.97
2022-12-25T02:03:35.260Z,3.83
2022-12-25T02:06:03.873Z,3.90
2022-12-25T02:08:31.144Z,3.50
2022-12-25T02:10:57.678Z,4.13
2022-12-25T02:13:24.180Z,3.50
2022-12-25T02:16:07.187Z,3.87
2022-12-25T02:18:46.587Z,3.87
2022-12-25T02:21:50.332Z,3.47
2022-12-25T02:24:55.413Z,3.50
2022-12-25T02:27:24.650Z,3.40
2022-12-25T02:30:05.959Z,3.47
2022-12-25T02:32:39.864Z,3.40
2022-12-25T02:35:18.314Z,3.50
2022-12-25T02:37:52.842Z,3.37
2022-12-25T02:40:27.419Z,3.13
2022-12-25T02:43:22.840Z,3.30
2022-12-25T02:46:28.587Z,3.37
2022-12-25T02:49:17.791Z,2.80
2022-12-25T02:52:12.056Z,3.33
2022-12-25T02:55:02.037Z,3.53
2022-12-25T02:57:52.370Z,3.03
2022-12-25T03:00:37.902Z,3.43
2022-12-25T03:03:26.858Z,3.70
2022-12-25T03:06:15.516Z,3.97
2022-12-25T03:08:44.976Z,2.90
2022-12-25T03:11:31.138Z,3.23
2022-12-25T03:14:21.664Z,3.33
2022-12-25T03:16:50.508Z,2.83
2022-12-25T03:19:41.303Z,2.97
2022-12-25T03:22:30.665Z,3.03
2022-12-25T03:25:15.809Z,3.50
2022-12-25T03:27:44.421Z,3.37
2022-12-25T03:30:29.574Z,2.90
2022-12-25T03:33:29.838Z,3.70
2022-12-25T03:36:17.345Z,2.73
2022-12-25T03:39:17.333Z,3.20
2022-12-25T03:42:09.229Z,2.90
2022-12-25T03:44:53.676Z,3.10
2022-12-25T03:47:46.071Z,3.13
2022-12-25T03:50:55.919Z,2.77
2022-12-25T03:53:47.955Z,2.97
2022-12-25T03:56:36.899Z,2.93
2022-12-25T03:59:24.031Z,2.83
2022-12-25T04:02:10.428Z,2.97
2022-12-25T04:04:56.169Z,2.60
2022-12-25T04:07:41.093Z,2.20
2022-12-25T04:10:27.189Z,2.90
2022-12-25T04:13:12.051Z,2.80
2022-12-25T04:15:57.029Z,2.97
2022-12-25T04:18:42.802Z,2.93
2022-12-25T04:21:27.820Z,3.00
2022-12-25T04:24:32.950Z,2.97
2022-12-25T04:27:17.880Z,2.70
2022-12-25T04:30:02.928Z,2.67
2022-12-25T04:32:47.853Z,2.57
2022-12-25T04:35:33.286Z,2.87
2022-12-25T04:37:59.723Z,3.17
2022-12-25T04:40:26.242Z,3.23
2022-12-25T04:42:53.321Z,2.63
2022-12-25T04:45:20.230Z,2.83
2022-12-25T04:47:46.842Z,3.13
2022-12-25T04:50:13.629Z,2.70
2022-12-25T04:52:41.434Z,2.87
2022-12-25T04:55:09.583Z,2.70
2022-12-25T04:57:38.596Z,3.00
2022-12-25T05:00:06.145Z,2.43
2022-12-25T05:02:33.102Z,3.07
2022-12-25T05:04:59.874Z,2.40
2022-12-25T05:07:26.373Z,2.53
2022-12-25T05:09:52.910Z,2.63
2022-12-25T05:12:19.451Z,2.70
2022-12-25T05:14:45.917Z,2.80
2022-12-25T05:17:12.408Z,2.37
2022-12-25T05:19:38.883Z,2.33
2022-12-25T05:22:05.373Z,2.80
2022-12-25T05:24:32.004Z,2.67
2022-12-25T05:26:58.821Z,2.23
2022-12-25T05:29:25.459Z,2.47
2022-12-25T05:31:52.012Z,2.43
2022-12-25T05:34:18.503Z,2.33
2022-12-25T05:36:44.985Z,2.83
2022-12-25T05:39:11.738Z,2.80
2022-12-25T05:41:38.248Z,2.50
2022-12-25T05:44:05.279Z,2.23
2022-12-25T05:46:32.333Z,2.70
2022-12-25T05:48:58.815Z,2.40
2022-12-25T05:51:26.487Z,2.53
2022-12-25T05:53:53.034Z,2.30
2022-12-25T05:56:19.532Z,2.40
2022-12-25T05:58:46.013Z,2.53
2022-12-25T06:01:19.102Z,2.60
2022-12-25T06:03:46.063Z,2.37
2022-12-25T06:06:12.801Z,2.40
2022-12-25T06:08:39.543Z,2.73
2022-12-25T06:11:08.333Z,2.43
2022-12-25T06:13:36.004Z,2.57
2022-12-25T06:16:11.888Z,2.40
2022-12-25T06:18:40.431Z,2.40
2022-12-25T06:21:12.466Z,2.53
2022-12-25T06:23:39.593Z,2.90
2022-12-25T06:26:08.957Z,2.80
2022-12-25T06:28:35.553Z,2.50
2022-12-25T06:31:16.584Z,2.13
2022-12-25T06:33:43.548Z,2.20
2022-12-25T06:36:16.066Z,2.23
2022-12-25T06:38:42.850Z,2.40
2022-12-25T06:41:29.536Z,2.47
2022-12-25T06:43:58.819Z,2.03
2022-12-25T06:46:28.191Z,2.70
2022-12-25T06:48:55.110Z,2.30
2022-12-25T06:51:23.811Z,2.23
2022-12-25T06:53:51.415Z,2.30
2022-12-25T06:56:20.695Z,2.00
2022-12-25T06:58:50.401Z,2.30
2022-12-25T07:01:27.211Z,2.03
2022-12-25T07:03:58.121Z,2.93
2022-12-25T07:06:24.704Z,1.90
2022-12-25T07:08:51.797Z,2.40
2022-12-25T07:11:18.587Z,2.00
2022-12-25T07:13:45.299Z,2.33
2022-12-25T07:16:13.073Z,2.20
2022-12-25T07:18:40.566Z,2.30
2022-12-25T07:21:12.412Z,2.90
2022-12-25T07:23:38.979Z,2.30
2022-12-25T07:26:05.974Z,2.47
2022-12-25T07:28:32.932Z,1.80
2022-12-25T07:31:10.970Z,1.83
2022-12-25T07:33:37.684Z,1.97
2022-12-25T07:36:05.478Z,2.20
2022-12-25T07:38:32.768Z,2.23
2022-12-25T07:40:59.397Z,2.00
2022-12-25T07:43:26.755Z,2.07
2022-12-25T07:46:00.644Z,2.67
2022-12-25T07:48:28.196Z,1.90
2022-12-25T07:51:02.004Z,2.60
2022-12-25T07:53:28.769Z,1.73
2022-12-25T07:55:58.840Z,2.00
2022-12-25T07:58:25.352Z,2.10
2022-12-25T08:00:52.085Z,2.50
2022-12-25T08:03:19.215Z,1.77
2022-12-25T08:05:46.539Z,2.00
2022-12-25T08:08:13.668Z,2.00
2022-12-25T08:10:45.537Z,1.70
2022-12-25T08:13:14.563Z,1.80
2022-12-25T08:15:42.347Z,2.20
2022-12-25T08:18:09.172Z,1.80
2022-12-25T08:20:36.482Z,1.67
2022-12-25T08:23:05.518Z,1.90
2022-12-25T08:25:32.188Z,2.07
2022-12-25T08:28:01.832Z,1.90
2022-12-25T08:30:28.702Z,1.73
2022-12-25T08:32:55.579Z,1.70
2022-12-25T08:35:22.582Z,1.90
2022-12-25T08:37:49.214Z,2.40
2022-12-25T08:40:15.898Z,1.80
2022-12-25T08:42:42.415Z,1.93
2022-12-25T08:45:09.729Z,2.13
2022-12-25T08:47:36.372Z,2.43
2022-12-25T08:50:03.085Z,2.50
2022-12-25T08:52:29.755Z,2.20
2022-12-25T08:54:56.440Z,2.23
2022-12-25T08:57:23.026Z,2.03
2022-12-25T08:59:49.572Z,2.30
2022-12-25T09:02:17.777Z,2.33
2022-12-25T09:04:47.468Z,4.03
2022-12-25T09:07:14.038Z,3.77
2022-12-25T09:09:40.524Z,3.57
2022-12-25T09:12:07.160Z,2.23
2022-12-25T09:14:33.702Z,2.80
2022-12-25T09:17:00.301Z,2.60
2022-12-25T09:19:26.848Z,2.70
2022-12-25T09:21:55.651Z,2.60
2022-12-25T09:24:22.830Z,2.83
2022-12-25T09:26:51.926Z,2.87
2022-12-25T09:29:18.421Z,3.40
2022-12-25T09:31:44.937Z,3.67
2022-12-25T09:34:17.070Z,3.37
2022-12-25T09:36:45.335Z,3.20
2022-12-25T09:39:11.897Z,2.97
2022-12-25T09:42:02.632Z,3.10
2022-12-25T09:44:34.766Z,3.00
2022-12-25T09:47:20.876Z,3.17
2022-12-25T09:50:07.889Z,3.27
2022-12-25T09:52:37.597Z,3.27
2022-12-25T09:55:23.075Z,2.90
2022-12-25T09:58:01.530Z,3.07
2022-12-25T10:00:39.697Z,3.10
2022-12-25T10:03:21.876Z,3.13
2022-12-25T10:06:00.621Z,3.10
2022-12-25T10:08:37.129Z,3.03
2022-12-25T10:11:37.113Z,3.33
2022-12-25T10:14:31.861Z,3.30
2022-12-25T10:17:10.516Z,3.40
2022-12-25T10:19:40.457Z,3.63
2022-12-25T10:22:16.996Z,3.67
2022-12-25T10:24:50.616Z,3.10
2022-12-25T10:27:32.637Z,3.60
2022-12-25T10:29:59.775Z,3.30
2022-12-25T10:32:26.322Z,3.07
2022-12-25T10:34:53.152Z,3.30
2022-12-25T10:37:19.664Z,3.10
2022-12-25T10:39:47.086Z,3.17
2022-12-25T10:42:29.519Z,3.87
2022-12-25T10:45:05.399Z,3.03
2022-12-25T10:47:38.206Z,3.33
2022-12-25T10:50:25.602Z,3.47
2022-12-25T10:53:00.476Z,3.30
2022-12-25T10:55:29.472Z,3.70
2022-12-25T10:57:58.043Z,3.67
2022-12-25T11:00:27.254Z,3.73
2022-12-25T11:02:54.330Z,3.30
2022-12-25T11:05:28.652Z,3.77
2022-12-25T11:07:56.165Z,3.83
2022-12-25T11:10:38.049Z,3.57
2022-12-25T11:13:19.063Z,3.87
2022-12-25T11:15:48.854Z,3.93
2022-12-25T11:18:24.221Z,3.80
2022-12-25T11:20:54.960Z,3.80
2022-12-25T11:23:23.952Z,4.23
2022-12-25T11:26:06.394Z,4.00
2022-12-25T11:28:36.000Z,3.97
2022-12-25T11:31:13.960Z,4.03
2022-12-25T11:34:05.383Z,4.20
2022-12-25T11:36:43.988Z,4.50
2022-12-25T11:39:27.665Z,4.10
2022-12-25T11:42:15.330Z,4.33
2022-12-25T11:45:09.895Z,4.13
2022-12-25T11:47:49.943Z,4.10
2022-12-25T11:50:25.767Z,4.20
2022-12-25T11:52:53.272Z,4.63
2022-12-25T11:55:29.601Z,3.67
2022-12-25T11:58:01.366Z,3.87
2022-12-25T12:00:30.760Z,3.80
2022-12-25T12:03:16.446Z,4.20
2022-12-25T12:05:55.657Z,3.80
2022-12-25T12:08:22.200Z,4.27
2022-12-25T12:10:57.592Z,3.90
2022-12-25T12:13:44.121Z,3.63
2022-12-25T12:16:10.835Z,3.63
2022-12-25T12:18:37.881Z,3.77
2022-12-25T12:21:16.455Z,4.03
2022-12-25T12:23:55.035Z,3.50
2022-12-25T12:26:36.722Z,3.63
2022-12-25T12:29:06.213Z,3.80
2022-12-25T12:31:45.429Z,3.97
2022-12-25T12:34:26.535Z,3.73
2022-12-25T12:37:01.096Z,3.83
2022-12-25T12:39:37.427Z,3.90
2022-12-25T12:42:14.409Z,4.00
2022-12-25T12:44:41.508Z,3.80
2022-12-25T12:47:28.338Z,4.20
2022-12-25T12:50:01.712Z,4.20
2022-12-25T12:52:32.867Z,4.00
2022-12-25T12:55:03.624Z,4.20
2022-12-25T12:57:34.479Z,4.50
2022-12-25T13:00:08.626Z,4.27
2022-12-25T13:02:58.535Z,4.23
2022-12-25T13:05:40.632Z,4.33
2022-12-25T13:08:22.226Z,4.07
2022-12-25T13:10:52.824Z,4.60
2022-12-25T13:13:30.588Z,4.50
2022-12-25T13:15:58.056Z,3.80
2022-12-25T13:18:24.929Z,4.23
2022-12-25T13:20:56.397Z,3.97
2022-12-25T13:23:30.782Z,4.00
2022-12-25T13:26:02.642Z,4.10
2022-12-25T13:28:31.575Z,4.00
2022-12-25T13:31:13.741Z,3.83
2022-12-25T13:33:44.858Z,4.50
2022-12-25T13:36:13.564Z,3.67
2022-12-25T13:38:49.362Z,4.40
2022-12-25T13:41:37.637Z,4.40
2022-12-25T13:44:15.013Z,3.77
2022-12-25T13:46:41.504Z,3.80
2022-12-25T13:49:15.546Z,4.13
2022-12-25T13:51:42.081Z,4.47
2022-12-25T13:54:11.526Z,4.90
2022-12-25T13:56:38.109Z,4.70
2022-12-25T13:59:05.165Z,4.90
2022-12-25T14:01:31.784Z,4.43
2022-12-25T14:03:58.385Z,5.03
2022-12-25T14:06:26.341Z,5.27
2022-12-25T14:08:55.738Z,5.50
2022-12-25T14:11:25.527Z,5.00
2022-12-25T14:14:00.039Z,4.83
2022-12-25T14:16:27.153Z,4.27
2022-12-25T14:18:59.967Z,4.87
2022-12-25T14:21:41.792Z,4.90
2022-12-25T14:24:16.348Z,5.40
2022-12-25T14:26:43.358Z,5.63
2022-12-25T14:29:17.527Z,6.53
2022-12-25T14:31:45.999Z,5.10
2022-12-25T14:34:18.681Z,6.33
2022-12-25T14:36:45.480Z,5.90
2022-12-25T14:39:38.003Z,6.30
2022-12-25T14:42:32.237Z,6.83
2022-12-25T14:45:05.683Z,6.80
2022-12-25T14:47:39.639Z,6.90
2022-12-25T14:50:24.644Z,6.37
2022-12-25T14:52:51.229Z,6.73
2022-12-25T14:55:23.574Z,7.03
2022-12-25T14:57:54.249Z,7.23
2022-12-25T15:00:35.434Z,7.67
2022-12-25T15:03:05.372Z,7.30
2022-12-25T15:05:33.549Z,7.77
2022-12-25T15:08:01.186Z,7.70
2022-12-25T15:13:15.624Z,8.00
2022-12-25T15:15:49.780Z,7.70
2022-12-25T15:18:16.790Z,8.60
2022-12-25T15:20:43.324Z,8.07
2022-12-25T15:23:19.768Z,9.00
2022-12-25T15:25:47.602Z,7.83
2022-12-25T15:28:14.430Z,7.90
2022-12-25T15:30:41.287Z,8.77
2022-12-25T15:33:13.163Z,8.23
2022-12-25T15:35:39.976Z,8.47
2022-12-25T15:38:06.483Z,9.00
2022-12-25T15:40:33.088Z,8.03
2022-12-25T15:42:59.948Z,8.27
2022-12-25T15:45:28.858Z,8.97
2022-12-25T15:47:55.391Z,9.13
2022-12-25T15:50:22.264Z,9.40
2022-12-25T15:52:48.965Z,8.50
2022-12-25T15:55:16.585Z,9.00
2022-12-25T15:57:44.921Z,8.30
2022-12-25T16:00:18.402Z,9.27
2022-12-25T16:02:45.573Z,9.43
2022-12-25T16:05:12.279Z,8.93
2022-12-25T16:07:39.094Z,9.03
2022-12-25T16:10:11.289Z,8.80
2022-12-25T16:12:39.020Z,8.93
2022-12-25T16:15:06.047Z,9.03
2022-12-25T16:17:32.585Z,8.70
2022-12-25T16:19:59.065Z,8.93
2022-12-25T16:22:25.937Z,8.70
2022-12-25T16:24:52.647Z,9.07
2022-12-25T16:27:19.338Z,8.97
2022-12-25T16:29:45.868Z,10.00
2022-12-25T16:32:14.636Z,9.27
2022-12-25T16:34:41.438Z,9.33
2022-12-25T16:37:08.444Z,9.97
2022-12-25T16:39:34.942Z,10.20
2022-12-25T16:42:01.646Z,10.30
2022-12-25T16:44:28.089Z,9.37
2022-12-25T16:46:54.661Z,9.40
2022-12-25T16:49:21.197Z,9.63
2022-12-25T16:51:47.699Z,9.43
2022-12-25T16:54:14.560Z,9.00
2022-12-25T16:56:41.529Z,9.60
2022-12-25T16:59:08.823Z,8.10
2022-12-25T17:01:35.640Z,9.60
2022-12-25T17:04:02.954Z,9.53
2022-12-25T17:06:29.655Z,9.03
2022-12-25T17:08:59.304Z,9.23
2022-12-25T17:11:30.291Z,9.50
2022-12-25T17:13:59.819Z,9.57
2022-12-25T17:16:28.394Z,9.50
2022-12-25T17:18:56.730Z,9.80
2022-12-25T17:21:24.688Z,10.70
2022-12-25T17:23:51.973Z,9.80
2022-12-25T17:26:20.956Z,10.80
2022-12-25T17:28:47.838Z,9.90
2022-12-25T17:31:14.612Z,9.43
2022-12-25T17:33:43.220Z,9.83
2022-12-25T17:36:17.442Z,9.57
2022-12-25T17:38:45.378Z,8.93
2022-12-25T17:41:15.454Z,9.67
2022-12-25T17:43:42.595Z,10.10
2022-12-25T17:46:15.989Z,9.97
2022-12-25T17:48:42.629Z,8.90
2022-12-25T17:51:12.629Z,9.00
2022-12-25T17:53:42.225Z,8.83
2022-12-25T17:56:12.338Z,9.10
2022-12-25T17:58:38.948Z,8.97
2022-12-25T18:01:06.941Z,9.13
2022-12-25T18:03:34.197Z,8.10
2022-12-25T18:06:01.331Z,8.23
2022-12-25T18:08:32.454Z,9.53
2022-12-25T18:11:04.771Z,9.03
2022-12-25T18:13:31.461Z,9.00
2022-12-25T18:16:02.510Z,8.80
2022-12-25T18:18:29.883Z,8.27
2022-12-25T18:20:56.645Z,8.53
2022-12-25T18:23:23.281Z,8.23
2022-12-25T18:25:49.812Z,8.63
2022-12-25T18:28:16.720Z,8.40
2022-12-25T18:30:45.019Z,8.20
2022-12-25T18:33:11.969Z,9.53
2022-12-25T18:35:39.964Z,9.00
2022-12-25T18:38:07.161Z,9.50
2022-12-25T18:40:33.634Z,10.30
2022-12-25T18:43:03.538Z,10.13
2022-12-25T18:45:30.369Z,9.07
2022-12-25T18:47:56.880Z,8.37
2022-12-25T18:50:23.377Z,7.90
2022-12-25T18:52:51.717Z,7.47
2022-12-25T18:55:19.169Z,7.80
2022-12-25T18:57:46.115Z,7.90
2022-12-25T19:00:12.866Z,7.33
2022-12-25T19:02:39.828Z,8.17
2022-12-25T19:05:06.993Z,9.97
2022-12-25T19:07:33.829Z,9.93
2022-12-25T19:10:00.467Z,11.00
2022-12-25T19:12:26.986Z,11.77
2022-12-25T19:14:53.529Z,10.47
2022-12-25T19:17:20.022Z,10.47
2022-12-25T19:19:46.594Z,10.20
2022-12-25T19:22:13.242Z,9.30
2022-12-25T19:24:39.961Z,8.97
2022-12-25T19:27:06.477Z,9.27
2022-12-25T19:29:33.066Z,9.70
2022-12-25T19:31:59.746Z,9.50
2022-12-25T19:34:26.267Z,9.37
2022-12-25T19:36:55.454Z,12.20
2022-12-25T19:39:22.071Z,12.30
2022-12-25T19:41:48.697Z,13.93
2022-12-25T19:44:15.422Z,14.70
2022-12-25T19:46:41.966Z,12.33
2022-12-25T19:49:12.793Z,11.33
2022-12-25T19:51:44.902Z,10.77
2022-12-25T19:54:14.572Z,9.37
2022-12-25T19:56:41.891Z,11.30
2022-12-25T19:59:08.993Z,11.10
2022-12-25T20:01:36.086Z,11.87
2022-12-25T20:04:02.869Z,10.73
2022-12-25T20:06:32.225Z,9.10
2022-12-25T20:09:07.745Z,9.27
2022-12-25T20:11:35.612Z,9.00
2022-12-25T20:14:02.563Z,8.53
2022-12-25T20:16:29.223Z,7.50
2022-12-25T20:18:57.502Z,7.40
2022-12-25T20:21:27.358Z,7.30
2022-12-25T20:23:54.548Z,8.03
2022-12-25T20:26:24.057Z,7.50
2022-12-25T20:28:51.270Z,8.27
2022-12-25T20:31:24.041Z,8.27
2022-12-25T20:33:50.799Z,8.20
2022-12-25T20:36:18.921Z,8.00
2022-12-25T20:38:45.942Z,7.93
2022-12-25T20:41:30.738Z,7.83
2022-12-25T20:43:57.716Z,8.47
2022-12-25T20:46:25.292Z,8.03
2022-12-25T20:48:52.875Z,8.10
2022-12-25T20:51:22.629Z,9.60
2022-12-25T20:53:49.720Z,10.37
2022-12-25T20:56:18.124Z,10.10
2022-12-25T20:58:45.032Z,9.07
2022-12-25T21:01:14.557Z,9.27
2022-12-25T21:03:41.963Z,8.93
2022-12-25T21:06:10.054Z,8.47
2022-12-25T21:08:37.498Z,7.83
2022-12-25T21:11:05.122Z,8.53
2022-12-25T21:13:34.299Z,9.37
2022-12-25T21:16:00.944Z,9.03
2022-12-25T21:18:28.475Z,8.50
2022-12-25T21:20:58.419Z,9.50
2022-12-25T21:23:28.381Z,9.80
2022-12-25T21:25:55.156Z,10.07
2022-12-25T21:28:22.782Z,9.20
2022-12-25T21:30:49.794Z,8.40
2022-12-25T21:33:35.457Z,8.47
2022-12-25T21:36:10.073Z,7.63
2022-12-25T21:38:37.980Z,8.13
2022-12-25T21:41:11.557Z,8.47
2022-12-25T21:43:40.470Z,9.90
2022-12-25T21:46:10.287Z,10.37
2022-12-25T21:48:38.271Z,10.60
2022-12-25T21:51:40.679Z,10.77
2022-12-25T21:54:08.822Z,9.03
2022-12-25T21:56:43.503Z,8.80
2022-12-25T21:59:19.700Z,9.13
2022-12-25T22:01:48.906Z,8.67
2022-12-25T22:04:18.103Z,7.93
2022-12-25T22:07:04.103Z,9.17
2022-12-25T22:09:31.343Z,8.80
2022-12-25T22:12:17.843Z,8.50
2022-12-25T22:14:56.664Z,9.97
2022-12-25T22:17:54.933Z,10.40
2022-12-25T22:20:36.196Z,11.13
2022-12-25T22:23:04.242Z,9.93
2022-12-25T22:25:31.844Z,7.73
2022-12-25T22:27:58.964Z,7.93
2022-12-25T22:30:29.373Z,7.93
2022-12-25T22:32:56.935Z,8.10
2022-12-25T22:35:24.780Z,6.67
2022-12-25T22:37:51.636Z,6.37
2022-12-25T22:40:19.901Z,6.43
2022-12-25T22:42:47.136Z,5.90
2022-12-25T22:45:14.776Z,6.73
2022-12-25T22:47:42.100Z,6.00
2022-12-25T22:50:09.384Z,6.17
2022-12-25T22:52:48.136Z,5.40
2022-12-25T22:55:18.583Z,5.43
2022-12-25T22:57:45.796Z,4.60
2022-12-25T23:00:13.826Z,4.97
2022-12-25T23:02:40.710Z,4.70
2022-12-25T23:05:08.344Z,4.17
2022-12-25T23:07:35.571Z,4.53
2022-12-25T23:10:02.360Z,4.07
2022-12-25T23:12:47.759Z,4.00
2022-12-25T23:15:14.676Z,3.93
2022-12-25T23:18:00.580Z,3.93
2022-12-25T23:20:45.936Z,3.90
2022-12-25T23:23:36.912Z,3.87
2022-12-25T23:26:10.260Z,3.50
2022-12-25T23:28:57.420Z,3.90
2022-12-25T23:31:28.972Z,5.27
2022-12-25T23:33:55.831Z,4.27
2022-12-25T23:36:22.624Z,3.57
2022-12-25T23:38:49.351Z,3.63
2022-12-25T23:41:16.303Z,3.70
2022-12-25T23:43:43.418Z,3.27
2022-12-25T23:46:10.202Z,2.90
2022-12-25T23:48:36.909Z,3.17
2022-12-25T23:51:07.917Z,3.17
2022-12-25T23:53:39.766Z,3.07
2022-12-25T23:56:07.464Z,3.47
2022-12-25T23:58:34.253Z,3.93
