createdAt,value
2019-04-07T00:01:34.414Z,93.10
2019-04-07T00:04:01.803Z,93.30
2019-04-07T00:06:29.450Z,93.40
2019-04-07T00:08:56.879Z,93.50
2019-04-07T00:11:24.216Z,93.60
2019-04-07T00:13:51.806Z,93.60
2019-04-07T00:16:19.217Z,93.60
2019-04-07T00:18:47.031Z,93.70
2019-04-07T00:21:14.583Z,93.70
2019-04-07T00:23:42.976Z,93.80
2019-04-07T00:26:10.352Z,93.90
2019-04-07T00:28:37.694Z,94.40
2019-04-07T00:31:05.133Z,94.10
2019-04-07T00:33:32.598Z,94.20
2019-04-07T00:36:00.195Z,94.30
2019-04-07T00:38:28.372Z,94.40
2019-04-07T00:40:55.809Z,94.50
2019-04-07T00:43:23.145Z,94.50
2019-04-07T00:45:50.906Z,94.50
2019-04-07T00:48:18.430Z,94.40
2019-04-07T00:50:46.061Z,94.40
2019-04-07T00:53:13.518Z,94.40
2019-04-07T00:55:40.877Z,94.50
2019-04-07T00:58:08.320Z,94.60
2019-04-07T01:00:37.393Z,94.70
2019-04-07T01:03:04.724Z,94.80
2019-04-07T01:05:37.387Z,94.80
2019-04-07T01:08:01.757Z,94.90
2019-04-07T01:10:29.144Z,95.00
2019-04-07T01:12:56.487Z,95.20
2019-04-07T01:15:24.113Z,95.30
2019-04-07T01:17:51.377Z,95.40
2019-04-07T01:20:18.733Z,95.50
2019-04-07T01:22:46.235Z,95.60
2019-04-07T01:25:13.892Z,95.60
2019-04-07T01:27:41.331Z,95.70
2019-04-07T01:30:08.789Z,95.80
2019-04-07T01:32:36.701Z,95.90
2019-04-07T01:35:04.750Z,95.90
2019-04-07T01:37:32.177Z,96.00
2019-04-07T01:40:00.128Z,96.10
2019-04-07T01:42:45.662Z,96.20
2019-04-07T01:45:31.159Z,96.30
2019-04-07T01:48:13.939Z,96.40
2019-04-07T01:50:59.385Z,96.40
2019-04-07T01:53:45.459Z,96.40
2019-04-07T01:56:29.613Z,96.40
2019-04-07T01:59:14.652Z,96.40
2019-04-07T02:01:49.513Z,96.40
2019-04-07T02:04:36.734Z,96.30
2019-04-07T02:07:23.787Z,96.30
2019-04-07T02:10:09.696Z,96.40
2019-04-07T02:12:55.628Z,96.50
2019-04-07T02:15:42.575Z,96.60
2019-04-07T02:18:30.038Z,96.60
2019-04-07T02:21:14.282Z,96.60
2019-04-07T02:24:13.082Z,96.60
2019-04-07T02:27:02.769Z,96.70
2019-04-07T02:29:52.838Z,96.80
2019-04-07T02:32:35.552Z,96.90
2019-04-07T02:35:10.573Z,96.90
2019-04-07T02:37:48.670Z,96.90
2019-04-07T02:40:39.449Z,97.00
2019-04-07T02:43:25.305Z,97.10
2019-04-07T02:46:11.083Z,97.10
2019-04-07T02:48:56.769Z,97.20
2019-04-07T02:51:43.590Z,97.30
2019-04-07T02:54:21.360Z,97.40
2019-04-07T02:57:02.422Z,97.50
2019-04-07T03:00:01.705Z,97.50
2019-04-07T03:02:47.709Z,97.60
2019-04-07T03:05:22.613Z,97.60
2019-04-07T03:08:05.748Z,97.50
2019-04-07T03:10:42.517Z,97.60
2019-04-07T03:13:47.380Z,97.60
2019-04-07T03:16:32.400Z,97.60
2019-04-07T03:19:07.101Z,97.50
2019-04-07T03:21:40.387Z,97.60
2019-04-07T03:24:18.902Z,97.60
2019-04-07T03:27:06.604Z,97.60
2019-04-07T03:30:03.882Z,97.60
2019-04-07T03:32:52.974Z,97.50
2019-04-07T03:35:32.773Z,97.50
2019-04-07T03:38:21.067Z,97.40
2019-04-07T03:40:52.570Z,97.40
2019-04-07T03:43:48.353Z,97.40
2019-04-07T03:46:44.191Z,97.40
2019-04-07T03:49:23.369Z,97.40
2019-04-07T03:52:10.405Z,97.40
2019-04-07T03:54:57.275Z,97.70
2019-04-07T03:57:41.228Z,97.30
2019-04-07T04:00:50.232Z,97.20
2019-04-07T04:03:40.634Z,97.20
2019-04-07T04:06:24.725Z,97.10
2019-04-07T04:09:08.079Z,97.10
2019-04-07T04:11:45.105Z,97.10
2019-04-07T04:14:34.943Z,97.20
2019-04-07T04:17:02.294Z,97.20
2019-04-07T04:19:30.193Z,97.20
2019-04-07T04:21:58.755Z,97.20
2019-04-07T04:24:26.595Z,97.30
2019-04-07T04:26:54.058Z,97.20
2019-04-07T04:29:23.099Z,97.20
2019-04-07T04:31:50.718Z,97.30
2019-04-07T04:34:18.216Z,97.30
2019-04-07T04:36:46.364Z,97.40
2019-04-07T04:39:18.183Z,97.40
2019-04-07T04:41:43.131Z,97.30
2019-04-07T04:44:10.503Z,97.40
2019-04-07T04:46:38.773Z,97.40
2019-04-07T04:49:06.720Z,97.50
2019-04-07T04:51:38.667Z,97.40
2019-04-07T04:54:05.163Z,97.40
2019-04-07T04:56:32.903Z,97.40
2019-04-07T04:59:00.299Z,97.40
2019-04-07T05:01:27.664Z,97.50
2019-04-07T05:03:55.003Z,97.60
2019-04-07T05:06:22.437Z,97.60
2019-04-07T05:08:49.966Z,97.70
2019-04-07T05:11:17.509Z,97.70
2019-04-07T05:13:44.995Z,97.70
2019-04-07T05:16:12.996Z,97.60
2019-04-07T05:18:40.416Z,97.60
2019-04-07T05:21:07.715Z,97.60
2019-04-07T05:23:34.910Z,97.50
2019-04-07T05:26:02.232Z,97.50
2019-04-07T05:28:32.102Z,97.50
2019-04-07T05:30:59.106Z,97.50
2019-04-07T05:33:26.686Z,97.60
2019-04-07T05:35:54.852Z,97.70
2019-04-07T05:38:22.363Z,97.90
2019-04-07T05:40:50.061Z,97.90
2019-04-07T05:43:17.514Z,97.90
2019-04-07T05:45:45.511Z,98.00
2019-04-07T05:48:13.245Z,98.00
2019-04-07T05:50:42.197Z,98.00
2019-04-07T05:53:12.078Z,98.00
2019-04-07T05:55:39.351Z,97.90
2019-04-07T05:58:08.203Z,97.90
2019-04-07T06:00:36.187Z,97.90
2019-04-07T06:03:06.628Z,97.90
2019-04-07T06:05:33.446Z,97.90
2019-04-07T06:08:17.799Z,97.90
2019-04-07T06:10:30.565Z,97.90
2019-04-07T06:12:57.952Z,97.90
2019-04-07T06:15:25.848Z,97.80
2019-04-07T06:17:56.201Z,97.80
2019-04-07T06:20:22.568Z,97.70
2019-04-07T06:22:52.935Z,97.60
2019-04-07T06:25:19.242Z,97.40
2019-04-07T06:27:46.736Z,97.20
2019-04-07T06:30:14.891Z,97.10
2019-04-07T06:32:43.701Z,97.00
2019-04-07T06:35:13.319Z,96.90
2019-04-07T06:37:40.812Z,96.80
2019-04-07T06:40:08.980Z,96.60
2019-04-07T06:42:36.534Z,96.30
2019-04-07T06:45:05.236Z,96.20
2019-04-07T06:47:45.369Z,95.90
2019-04-07T06:50:22.449Z,95.80
2019-04-07T06:53:21.568Z,95.60
2019-04-07T06:56:04.884Z,95.60
2019-04-07T06:59:03.826Z,95.40
2019-04-07T07:01:50.656Z,95.10
2019-04-07T07:04:45.506Z,95.00
2019-04-07T07:07:32.563Z,94.80
2019-04-07T07:10:40.050Z,94.60
2019-04-07T07:13:41.330Z,94.40
2019-04-07T07:16:16.953Z,94.10
2019-04-07T07:19:15.372Z,93.90
2019-04-07T07:22:02.316Z,93.60
2019-04-07T07:24:29.645Z,93.40
2019-04-07T07:26:57.981Z,93.00
2019-04-07T07:29:26.846Z,92.80
2019-04-07T07:31:59.733Z,92.50
2019-04-07T07:34:23.424Z,92.30
2019-04-07T07:36:53.449Z,92.00
2019-04-07T07:39:19.873Z,91.80
2019-04-07T07:41:50.370Z,91.60
2019-04-07T07:44:16.719Z,91.40
2019-04-07T07:46:44.382Z,91.10
2019-04-07T07:49:12.425Z,90.90
2019-04-07T07:51:40.547Z,90.50
2019-04-07T07:54:08.663Z,90.50
2019-04-07T07:56:36.719Z,89.90
2019-04-07T07:59:04.526Z,89.10
2019-04-07T08:01:32.219Z,87.70
2019-04-07T08:03:59.777Z,86.90
2019-04-07T08:06:27.130Z,84.30
2019-04-07T08:09:06.367Z,83.70
2019-04-07T08:11:24.034Z,83.30
2019-04-07T08:13:51.477Z,82.70
2019-04-07T08:16:19.247Z,81.20
2019-04-07T08:18:47.351Z,80.60
2019-04-07T08:21:18.481Z,79.30
2019-04-07T08:23:45.382Z,78.70
2019-04-07T08:26:13.409Z,77.50
2019-04-07T08:28:40.813Z,76.60
2019-04-07T08:31:08.066Z,75.80
2019-04-07T08:33:35.574Z,74.80
2019-04-07T08:36:03.332Z,73.80
2019-04-07T08:38:32.176Z,72.60
2019-04-07T08:40:59.562Z,71.60
2019-04-07T08:43:27.581Z,70.70
2019-04-07T08:45:55.371Z,70.50
2019-04-07T08:48:22.744Z,70.20
2019-04-07T08:50:50.360Z,69.70
2019-04-07T08:53:18.346Z,69.00
2019-04-07T08:55:48.428Z,68.40
2019-04-07T08:58:24.952Z,67.40
2019-04-07T09:00:51.001Z,67.10
2019-04-07T09:03:17.174Z,65.90
2019-04-07T09:05:44.599Z,64.70
2019-04-07T09:08:12.123Z,63.70
2019-04-07T09:10:51.020Z,63.10
2019-04-07T09:13:18.627Z,62.30
2019-04-07T09:15:53.339Z,61.00
2019-04-07T09:18:51.737Z,60.70
2019-04-07T09:21:42.570Z,59.50
2019-04-07T09:24:18.034Z,58.90
2019-04-07T09:27:06.968Z,58.80
2019-04-07T09:29:52.339Z,58.20
2019-04-07T09:32:30.940Z,58.20
2019-04-07T09:35:36.248Z,57.60
2019-04-07T09:38:27.340Z,56.80
2019-04-07T09:41:13.196Z,56.30
2019-04-07T09:43:52.894Z,55.00
2019-04-07T09:46:44.611Z,54.80
2019-04-07T09:49:48.142Z,53.30
2019-04-07T09:52:36.055Z,51.90
2019-04-07T09:55:12.041Z,50.10
2019-04-07T09:58:02.032Z,46.40
2019-04-07T10:00:57.330Z,41.70
2019-04-07T10:03:40.130Z,37.00
2019-04-07T10:06:20.838Z,36.10
2019-04-07T10:09:13.594Z,34.40
2019-04-07T10:12:18.490Z,32.70
2019-04-07T10:15:03.898Z,31.10
2019-04-07T10:17:50.830Z,30.60
2019-04-07T10:20:44.418Z,30.00
2019-04-07T10:23:37.516Z,29.20
2019-04-07T10:26:30.292Z,28.30
2019-04-07T10:29:29.199Z,27.30
2019-04-07T10:32:14.576Z,25.20
2019-04-07T10:35:16.788Z,24.00
2019-04-07T10:38:12.608Z,24.10
2019-04-07T10:40:48.025Z,23.90
2019-04-07T10:43:39.308Z,23.30
2019-04-07T10:46:20.473Z,23.70
2019-04-07T10:48:55.857Z,25.20
2019-04-07T10:51:30.786Z,24.90
2019-04-07T10:54:05.784Z,24.30
2019-04-07T10:56:54.140Z,23.80
2019-04-07T10:59:41.106Z,23.60
2019-04-07T11:02:36.869Z,23.20
2019-04-07T11:05:27.981Z,22.90
2019-04-07T11:08:12.520Z,22.40
2019-04-07T11:11:12.134Z,22.90
2019-04-07T11:13:53.412Z,24.60
2019-04-07T11:16:47.034Z,24.90
2019-04-07T11:19:33.269Z,24.40
2019-04-07T11:22:18.791Z,24.80
2019-04-07T11:25:18.328Z,26.00
2019-04-07T11:27:58.232Z,26.20
2019-04-07T11:30:39.827Z,25.50
2019-04-07T11:33:27.790Z,24.80
2019-04-07T11:36:22.569Z,24.80
2019-04-07T11:39:00.569Z,24.80
2019-04-07T11:42:06.025Z,24.30
2019-04-07T11:44:46.799Z,23.40
2019-04-07T11:47:36.744Z,23.30
2019-04-07T11:50:09.390Z,23.10
2019-04-07T11:53:09.095Z,23.20
2019-04-07T11:55:48.994Z,23.80
2019-04-07T11:58:33.193Z,24.70
2019-04-07T12:01:14.420Z,25.70
2019-04-07T12:04:08.154Z,26.30
2019-04-07T12:07:13.012Z,27.10
2019-04-07T12:09:54.288Z,27.70
2019-04-07T12:12:44.070Z,28.50
2019-04-07T12:15:46.279Z,29.80
2019-04-07T12:18:36.396Z,30.80
2019-04-07T12:21:25.445Z,31.70
2019-04-07T12:24:03.767Z,32.30
2019-04-07T12:26:49.103Z,32.40
2019-04-07T12:29:38.593Z,32.60
2019-04-07T12:32:28.105Z,32.50
2019-04-07T12:35:15.394Z,32.20
2019-04-07T12:38:01.551Z,32.10
2019-04-07T12:40:54.063Z,32.00
2019-04-07T12:43:30.299Z,32.20
2019-04-07T12:46:21.006Z,32.30
2019-04-07T12:49:09.386Z,32.00
2019-04-07T12:51:57.089Z,31.80
2019-04-07T12:54:47.072Z,31.50
2019-04-07T12:57:35.467Z,31.60
2019-04-07T13:00:30.840Z,31.90
2019-04-07T13:03:29.967Z,31.90
2019-04-07T13:06:28.770Z,32.50
2019-04-07T13:09:32.418Z,33.10
2019-04-07T13:12:10.703Z,33.30
2019-04-07T13:14:44.745Z,33.20
2019-04-07T13:17:37.571Z,33.40
2019-04-07T13:20:19.001Z,33.10
2019-04-07T13:23:03.081Z,32.40
2019-04-07T13:25:36.410Z,32.00
2019-04-07T13:28:08.367Z,31.50
2019-04-07T13:30:56.370Z,31.20
2019-04-07T13:33:33.250Z,31.10
2019-04-07T13:36:12.537Z,31.20
2019-04-07T13:39:02.399Z,31.30
2019-04-07T13:41:44.896Z,31.30
2019-04-07T13:44:28.387Z,31.00
2019-04-07T13:47:06.423Z,31.00
2019-04-07T13:49:51.436Z,31.10
2019-04-07T13:52:34.423Z,30.90
2019-04-07T13:55:19.575Z,30.80
2019-04-07T13:58:12.094Z,30.70
2019-04-07T14:00:58.421Z,30.30
2019-04-07T14:03:58.901Z,30.90
2019-04-07T14:06:33.931Z,31.40
2019-04-07T14:09:36.389Z,31.40
2019-04-07T14:12:31.067Z,31.10
2019-04-07T14:15:07.818Z,31.10
2019-04-07T14:18:01.120Z,30.80
2019-04-07T14:20:48.590Z,30.80
2019-04-07T14:23:44.666Z,31.20
2019-04-07T14:26:17.917Z,31.10
2019-04-07T14:29:10.504Z,30.90
2019-04-07T14:31:48.027Z,30.70
2019-04-07T14:34:36.053Z,30.90
2019-04-07T14:37:27.536Z,30.70
2019-04-07T14:40:10.725Z,30.20
2019-04-07T14:43:07.043Z,30.20
2019-04-07T14:45:45.323Z,30.00
2019-04-07T14:48:46.836Z,30.30
2019-04-07T14:51:38.651Z,30.40
2019-04-07T14:54:25.859Z,30.50
2019-04-07T14:57:12.842Z,30.70
2019-04-07T14:59:49.653Z,31.50
2019-04-07T15:02:17.153Z,31.80
2019-04-07T15:05:06.994Z,31.90
2019-04-07T15:07:59.619Z,31.90
2019-04-07T15:10:28.942Z,32.80
2019-04-07T15:13:01.894Z,32.60
2019-04-07T15:15:30.252Z,32.80
2019-04-07T15:17:57.663Z,33.00
2019-04-07T15:20:25.101Z,33.00
2019-04-07T15:22:52.855Z,33.30
2019-04-07T15:25:20.233Z,33.90
2019-04-07T15:27:47.766Z,34.10
2019-04-07T15:30:15.882Z,34.30
2019-04-07T15:32:44.002Z,34.50
2019-04-07T15:35:13.219Z,34.30
2019-04-07T15:37:41.779Z,34.00
2019-04-07T15:40:09.333Z,34.10
2019-04-07T15:42:41.878Z,34.60
2019-04-07T15:45:06.521Z,35.10
2019-04-07T15:47:34.642Z,36.00
2019-04-07T15:50:02.961Z,36.40
2019-04-07T15:52:31.495Z,36.50
2019-04-07T15:54:59.572Z,36.20
2019-04-07T15:57:26.936Z,35.80
2019-04-07T15:59:54.315Z,35.50
2019-04-07T16:02:22.321Z,35.30
2019-04-07T16:04:49.715Z,35.70
2019-04-07T16:07:18.751Z,36.10
2019-04-07T16:09:52.848Z,36.10
2019-04-07T16:12:15.313Z,35.90
2019-04-07T16:14:45.879Z,36.20
2019-04-07T16:17:12.119Z,36.70
2019-04-07T16:19:43.079Z,36.90
2019-04-07T16:22:12.353Z,37.00
2019-04-07T16:24:37.900Z,37.00
2019-04-07T16:27:06.817Z,37.10
2019-04-07T16:29:35.099Z,37.20
2019-04-07T16:32:03.012Z,37.40
2019-04-07T16:34:30.474Z,37.80
2019-04-07T16:37:00.198Z,38.40
2019-04-07T16:39:26.807Z,38.60
2019-04-07T16:41:54.026Z,38.60
2019-04-07T16:44:21.300Z,38.70
2019-04-07T16:46:48.921Z,38.80
2019-04-07T16:49:18.689Z,39.00
2019-04-07T16:51:45.387Z,38.80
2019-04-07T16:54:13.253Z,38.90
2019-04-07T16:56:41.402Z,38.70
2019-04-07T16:59:10.181Z,38.70
2019-04-07T17:01:38.009Z,38.50
2019-04-07T17:04:05.207Z,38.70
2019-04-07T17:06:35.627Z,38.90
2019-04-07T17:09:05.493Z,39.00
2019-04-07T17:11:36.976Z,39.30
2019-04-07T17:14:03.191Z,39.50
2019-04-07T17:16:31.321Z,39.70
2019-04-07T17:18:58.820Z,39.80
2019-04-07T17:21:26.616Z,39.70
2019-04-07T17:23:55.338Z,39.80
2019-04-07T17:26:24.167Z,40.20
2019-04-07T17:28:51.621Z,40.40
2019-04-07T17:31:18.940Z,40.60
2019-04-07T17:33:47.007Z,40.70
2019-04-07T17:36:17.670Z,41.20
2019-04-07T17:39:09.695Z,41.50
2019-04-07T17:41:37.212Z,41.80
2019-04-07T17:44:24.513Z,42.20
2019-04-07T17:47:14.059Z,42.60
2019-04-07T17:49:56.659Z,42.90
2019-04-07T17:52:48.264Z,43.00
2019-04-07T17:55:34.209Z,43.10
2019-04-07T17:58:15.649Z,43.30
2019-04-07T18:01:06.933Z,43.60
2019-04-07T18:03:56.616Z,43.70
2019-04-07T18:06:56.034Z,43.90
2019-04-07T18:09:43.784Z,44.10
2019-04-07T18:12:29.476Z,44.30
2019-04-07T18:15:26.265Z,44.50
2019-04-07T18:18:13.375Z,44.70
2019-04-07T18:20:51.832Z,44.80
2019-04-07T18:23:41.956Z,44.90
2019-04-07T18:26:29.676Z,45.00
2019-04-07T18:29:08.488Z,45.30
2019-04-07T18:31:53.053Z,45.40
2019-04-07T18:34:46.243Z,45.60
2019-04-07T18:37:41.365Z,45.80
2019-04-07T18:40:17.857Z,46.10
2019-04-07T18:42:51.537Z,46.30
2019-04-07T18:45:44.073Z,46.50
2019-04-07T18:48:32.721Z,46.90
2019-04-07T18:51:23.155Z,47.10
2019-04-07T18:54:21.242Z,47.30
2019-04-07T18:57:12.750Z,47.60
2019-04-07T19:00:03.032Z,47.80
2019-04-07T19:02:49.295Z,48.20
2019-04-07T19:05:24.504Z,48.50
2019-04-07T19:08:00.968Z,48.80
2019-04-07T19:10:46.627Z,49.00
2019-04-07T19:13:33.603Z,49.40
2019-04-07T19:16:18.990Z,49.70
2019-04-07T19:19:12.776Z,49.80
2019-04-07T19:21:53.709Z,50.10
2019-04-07T19:24:47.424Z,50.30
2019-04-07T19:27:40.568Z,50.40
2019-04-07T19:30:30.889Z,50.50
2019-04-07T19:33:17.854Z,50.60
2019-04-07T19:36:12.171Z,50.80
2019-04-07T19:38:54.803Z,51.00
2019-04-07T19:42:00.932Z,51.40
2019-04-07T19:44:40.474Z,51.50
2019-04-07T19:47:14.169Z,51.70
2019-04-07T19:50:01.138Z,51.90
2019-04-07T19:52:47.665Z,52.10
2019-04-07T19:55:26.618Z,52.90
2019-04-07T19:58:14.100Z,53.00
2019-04-07T20:01:06.702Z,53.10
2019-04-07T20:03:56.464Z,53.30
2019-04-07T20:06:45.957Z,53.40
2019-04-07T20:09:32.074Z,53.70
2019-04-07T20:12:21.545Z,54.00
2019-04-07T20:15:11.036Z,54.20
2019-04-07T20:18:08.419Z,54.70
2019-04-07T20:21:08.470Z,55.00
2019-04-07T20:23:41.766Z,55.20
2019-04-07T20:26:37.784Z,55.50
2019-04-07T20:29:23.650Z,55.60
2019-04-07T20:32:21.244Z,55.80
2019-04-07T20:35:10.945Z,55.90
2019-04-07T20:37:56.761Z,56.30
2019-04-07T20:40:47.799Z,56.50
2019-04-07T20:43:46.479Z,56.70
2019-04-07T20:46:49.109Z,56.90
2019-04-07T20:49:35.675Z,57.00
2019-04-07T20:52:34.966Z,57.30
2019-04-07T20:55:21.173Z,57.50
2019-04-07T20:58:15.238Z,57.90
2019-04-07T21:01:00.592Z,58.60
2019-04-07T21:03:49.374Z,58.70
2019-04-07T21:06:32.503Z,58.70
2019-04-07T21:09:34.012Z,58.70
2019-04-07T21:12:17.352Z,59.20
2019-04-07T21:15:26.044Z,59.90
2019-04-07T21:18:06.184Z,60.50
2019-04-07T21:20:44.106Z,60.80
2019-04-07T21:23:31.612Z,61.00
2019-04-07T21:26:16.020Z,61.30
2019-04-07T21:29:10.991Z,61.50
2019-04-07T21:31:56.054Z,61.50
2019-04-07T21:34:41.278Z,61.90
2019-04-07T21:37:25.400Z,62.00
2019-04-07T21:40:08.820Z,62.40
2019-04-07T21:43:02.725Z,62.90
2019-04-07T21:45:49.915Z,63.30
2019-04-07T21:48:35.932Z,63.40
2019-04-07T21:51:31.778Z,63.40
2019-04-07T21:54:14.393Z,63.60
2019-04-07T21:57:07.943Z,63.60
2019-04-07T21:59:48.261Z,63.70
2019-04-07T22:02:43.678Z,63.80
2019-04-07T22:05:15.928Z,63.90
2019-04-07T22:08:03.695Z,63.90
2019-04-07T22:10:28.951Z,64.10
2019-04-07T22:12:59.346Z,64.10
2019-04-07T22:15:25.510Z,64.30
2019-04-07T22:17:52.843Z,64.60
2019-04-07T22:20:20.605Z,64.80
2019-04-07T22:22:49.360Z,65.20
2019-04-07T22:25:25.595Z,65.80
2019-04-07T22:27:55.612Z,66.20
2019-04-07T22:30:22.145Z,66.50
2019-04-07T22:32:51.281Z,66.80
2019-04-07T22:35:18.886Z,67.10
2019-04-07T22:37:49.086Z,67.30
2019-04-07T22:40:17.757Z,67.80
2019-04-07T22:42:45.886Z,68.60
2019-04-07T22:45:14.937Z,68.80
2019-04-07T22:47:42.224Z,68.90
2019-04-07T22:50:09.569Z,70.00
2019-04-07T22:52:36.974Z,70.40
2019-04-07T22:55:07.073Z,70.80
2019-04-07T22:57:33.528Z,71.10
2019-04-07T23:00:00.871Z,71.40
2019-04-07T23:02:28.356Z,71.80
2019-04-07T23:04:55.712Z,72.30
2019-04-07T23:07:23.460Z,72.70
2019-04-07T23:09:51.690Z,73.10
2019-04-07T23:12:19.115Z,73.70
2019-04-07T23:14:46.443Z,74.30
2019-04-07T23:17:13.767Z,74.70
2019-04-07T23:19:41.941Z,75.00
2019-04-07T23:22:09.569Z,75.40
2019-04-07T23:24:37.761Z,75.80
2019-04-07T23:27:06.106Z,76.80
2019-04-07T23:29:33.400Z,76.30
2019-04-07T23:32:00.700Z,76.90
2019-04-07T23:34:28.029Z,77.30
2019-04-07T23:36:55.314Z,77.70
2019-04-07T23:39:22.631Z,78.10
2019-04-07T23:41:49.949Z,78.50
2019-04-07T23:44:17.261Z,78.90
2019-04-07T23:46:44.674Z,78.80
2019-04-07T23:49:13.078Z,78.60
2019-04-07T23:51:41.352Z,78.40
2019-04-07T23:54:11.004Z,78.40
2019-04-07T23:56:39.627Z,78.40
2019-04-07T23:59:08.070Z,78.30
