createdAt,value
2023-02-23T00:01:42.338Z,5.17
2023-02-23T00:04:11.512Z,5.21
2023-02-23T00:06:39.974Z,5.25
2023-02-23T00:09:13.805Z,5.26
2023-02-23T00:11:42.320Z,5.27
2023-02-23T00:14:10.370Z,5.32
2023-02-23T00:16:38.240Z,5.37
2023-02-23T00:19:08.110Z,5.39
2023-02-23T00:21:37.609Z,5.41
2023-02-23T00:24:08.307Z,5.41
2023-02-23T00:26:38.353Z,5.44
2023-02-23T00:29:09.253Z,5.42
2023-02-23T00:31:38.595Z,5.46
2023-02-23T00:34:07.544Z,5.45
2023-02-23T00:36:38.782Z,5.52
2023-02-23T00:39:18.502Z,5.59
2023-02-23T00:41:46.487Z,5.69
2023-02-23T00:44:15.313Z,5.73
2023-02-23T00:46:44.409Z,5.71
2023-02-23T00:49:13.651Z,5.70
2023-02-23T00:51:43.694Z,5.68
2023-02-23T00:54:14.158Z,5.63
2023-02-23T00:56:41.994Z,5.69
2023-02-23T00:59:09.799Z,5.72
2023-02-23T01:01:38.535Z,5.75
2023-02-23T01:04:07.317Z,5.80
2023-02-23T01:06:37.490Z,5.75
2023-02-23T01:09:10.031Z,5.73
2023-02-23T01:11:41.318Z,5.77
2023-02-23T01:14:10.916Z,5.77
2023-02-23T01:16:38.931Z,5.71
2023-02-23T01:19:07.890Z,5.71
2023-02-23T01:21:37.439Z,5.71
2023-02-23T01:24:06.171Z,5.74
2023-02-23T01:26:39.741Z,5.63
2023-02-23T01:29:09.434Z,5.70
2023-02-23T01:31:39.177Z,5.72
2023-02-23T01:34:07.575Z,5.74
2023-02-23T01:36:36.728Z,5.78
2023-02-23T01:39:07.617Z,5.77
2023-02-23T01:41:37.881Z,5.76
2023-02-23T01:44:07.537Z,5.74
2023-02-23T01:46:39.026Z,5.70
2023-02-23T01:49:09.939Z,5.75
2023-02-23T01:51:42.934Z,5.76
2023-02-23T01:54:15.879Z,5.79
2023-02-23T01:56:49.279Z,5.80
2023-02-23T01:59:18.841Z,5.78
2023-02-23T02:01:48.141Z,5.73
2023-02-23T02:04:19.514Z,5.71
2023-02-23T02:06:53.592Z,5.68
2023-02-23T02:09:27.430Z,5.70
2023-02-23T02:11:56.538Z,5.72
2023-02-23T02:14:28.377Z,5.69
2023-02-23T02:17:20.870Z,5.67
2023-02-23T02:20:26.500Z,5.65
2023-02-23T02:23:15.686Z,5.62
2023-02-23T02:25:57.771Z,5.60
2023-02-23T02:28:40.300Z,5.59
2023-02-23T02:31:47.237Z,5.65
2023-02-23T02:34:59.188Z,5.70
2023-02-23T02:37:47.654Z,5.74
2023-02-23T02:40:25.858Z,5.78
2023-02-23T02:43:08.208Z,5.79
2023-02-23T02:45:44.497Z,5.78
2023-02-23T02:48:19.312Z,5.73
2023-02-23T02:50:55.496Z,5.69
2023-02-23T02:53:31.704Z,5.61
2023-02-23T02:56:05.666Z,5.62
2023-02-23T02:58:38.957Z,5.67
2023-02-23T03:01:31.099Z,5.75
2023-02-23T03:04:18.385Z,5.80
2023-02-23T03:07:08.304Z,5.83
2023-02-23T03:10:01.279Z,5.86
2023-02-23T03:12:57.651Z,5.87
2023-02-23T03:15:58.568Z,5.92
2023-02-23T03:19:04.956Z,5.96
2023-02-23T03:21:54.581Z,5.98
2023-02-23T03:24:51.370Z,6.02
2023-02-23T03:27:42.847Z,6.02
2023-02-23T03:30:37.197Z,6.04
2023-02-23T03:33:29.874Z,6.05
2023-02-23T03:36:21.463Z,6.09
2023-02-23T03:39:15.917Z,6.09
2023-02-23T03:42:03.105Z,6.10
2023-02-23T03:44:53.015Z,6.12
2023-02-23T03:47:42.437Z,6.09
2023-02-23T03:50:36.772Z,6.09
2023-02-23T03:53:23.808Z,6.09
2023-02-23T03:56:13.383Z,6.07
2023-02-23T03:59:05.030Z,6.06
2023-02-23T04:01:52.981Z,6.06
2023-02-23T04:04:40.614Z,6.04
2023-02-23T04:07:27.706Z,6.06
2023-02-23T04:10:13.316Z,6.04
2023-02-23T04:13:05.672Z,6.03
2023-02-23T04:15:36.477Z,6.02
2023-02-23T04:18:07.587Z,6.02
2023-02-23T04:20:35.480Z,6.02
2023-02-23T04:23:03.248Z,6.00
2023-02-23T04:25:32.273Z,6.02
2023-02-23T04:28:00.117Z,6.00
2023-02-23T04:30:28.507Z,5.99
2023-02-23T04:32:56.712Z,6.00
2023-02-23T04:35:27.793Z,6.02
2023-02-23T04:37:55.674Z,5.99
2023-02-23T04:40:24.441Z,6.03
2023-02-23T04:42:52.269Z,6.03
2023-02-23T04:45:20.482Z,6.04
2023-02-23T04:47:48.260Z,6.05
2023-02-23T04:50:16.379Z,6.04
2023-02-23T04:52:45.589Z,6.04
2023-02-23T04:55:18.501Z,6.04
2023-02-23T04:57:46.491Z,6.03
2023-02-23T05:00:15.351Z,6.04
2023-02-23T05:02:43.282Z,6.06
2023-02-23T05:05:11.183Z,6.04
2023-02-23T05:07:39.200Z,6.05
2023-02-23T05:10:09.970Z,6.03
2023-02-23T05:12:37.874Z,6.02
2023-02-23T05:15:06.622Z,6.02
2023-02-23T05:17:34.357Z,6.03
2023-02-23T05:20:02.073Z,6.02
2023-02-23T05:22:29.769Z,6.01
2023-02-23T05:24:57.687Z,6.01
2023-02-23T05:27:26.796Z,6.00
2023-02-23T05:29:54.524Z,6.03
2023-02-23T05:32:22.372Z,6.06
2023-02-23T05:34:50.127Z,6.08
2023-02-23T05:37:18.025Z,6.08
2023-02-23T05:39:47.100Z,6.09
2023-02-23T05:42:14.859Z,6.08
2023-02-23T05:44:44.006Z,6.08
2023-02-23T05:47:11.817Z,6.08
2023-02-23T05:49:39.635Z,6.06
2023-02-23T05:52:07.460Z,6.04
2023-02-23T05:54:35.263Z,6.06
2023-02-23T05:57:03.051Z,6.06
2023-02-23T05:59:31.134Z,6.04
2023-02-23T06:02:00.270Z,6.01
2023-02-23T06:04:28.010Z,5.98
2023-02-23T06:06:55.718Z,6.01
2023-02-23T06:09:23.440Z,6.05
2023-02-23T06:11:51.472Z,6.06
2023-02-23T06:14:19.289Z,6.09
2023-02-23T06:16:48.749Z,6.08
2023-02-23T06:19:18.000Z,6.06
2023-02-23T06:21:46.685Z,6.05
2023-02-23T06:24:14.465Z,6.05
2023-02-23T06:26:44.378Z,6.08
2023-02-23T06:29:13.543Z,6.09
2023-02-23T06:31:41.364Z,6.10
2023-02-23T06:34:09.738Z,6.11
2023-02-23T06:36:38.904Z,6.13
2023-02-23T06:39:06.611Z,6.17
2023-02-23T06:41:35.659Z,6.18
2023-02-23T06:44:03.454Z,6.21
2023-02-23T06:46:33.142Z,6.24
2023-02-23T06:49:01.117Z,6.27
2023-02-23T06:51:28.858Z,6.31
2023-02-23T06:53:57.960Z,6.33
2023-02-23T06:56:25.743Z,6.36
2023-02-23T06:58:53.505Z,6.36
2023-02-23T07:01:21.555Z,6.39
2023-02-23T07:03:49.354Z,6.39
2023-02-23T07:06:18.125Z,6.44
2023-02-23T07:08:46.016Z,6.46
2023-02-23T07:11:18.203Z,6.49
2023-02-23T07:13:46.185Z,6.53
2023-02-23T07:16:14.842Z,6.57
2023-02-23T07:18:42.774Z,6.60
2023-02-23T07:21:10.538Z,6.64
2023-02-23T07:23:38.254Z,6.68
2023-02-23T07:26:06.334Z,6.73
2023-02-23T07:28:35.411Z,6.79
2023-02-23T07:31:03.347Z,6.82
2023-02-23T07:33:32.532Z,6.89
2023-02-23T07:36:00.472Z,6.96
2023-02-23T07:38:28.665Z,7.01
2023-02-23T07:40:56.547Z,7.07
2023-02-23T07:43:24.299Z,7.13
2023-02-23T07:45:53.526Z,7.20
2023-02-23T07:48:22.181Z,7.25
2023-02-23T07:50:49.940Z,7.27
2023-02-23T07:53:17.735Z,7.30
2023-02-23T07:55:45.713Z,7.31
2023-02-23T07:58:14.105Z,7.36
2023-02-23T08:00:41.977Z,7.38
2023-02-23T08:03:11.110Z,7.43
2023-02-23T08:05:40.068Z,7.47
2023-02-23T08:08:07.837Z,7.50
2023-02-23T08:10:35.596Z,7.53
2023-02-23T08:13:03.400Z,7.56
2023-02-23T08:15:31.445Z,7.60
2023-02-23T08:17:59.493Z,7.64
2023-02-23T08:20:28.694Z,7.69
2023-02-23T08:22:57.107Z,7.74
2023-02-23T08:25:25.187Z,7.81
2023-02-23T08:27:53.181Z,7.89
2023-02-23T08:30:22.307Z,7.99
2023-02-23T08:32:50.268Z,8.07
2023-02-23T08:35:20.056Z,8.15
2023-02-23T08:37:49.240Z,8.27
2023-02-23T08:40:18.309Z,8.33
2023-02-23T08:42:46.151Z,8.40
2023-02-23T08:45:13.931Z,8.49
2023-02-23T08:47:41.943Z,8.56
2023-02-23T08:50:11.846Z,8.63
2023-02-23T08:52:40.366Z,8.69
2023-02-23T08:55:11.664Z,8.74
2023-02-23T08:57:39.468Z,8.79
2023-02-23T09:00:14.060Z,8.85
2023-02-23T09:02:42.720Z,8.89
2023-02-23T09:05:11.281Z,8.96
2023-02-23T09:07:40.565Z,9.04
2023-02-23T09:10:13.221Z,9.12
2023-02-23T09:12:40.962Z,9.18
2023-02-23T09:15:09.932Z,9.25
2023-02-23T09:17:38.423Z,9.33
2023-02-23T09:20:07.257Z,9.42
2023-02-23T09:22:36.872Z,9.48
2023-02-23T09:25:05.698Z,9.48
2023-02-23T09:27:34.863Z,9.52
2023-02-23T09:30:02.702Z,9.53
2023-02-23T09:32:30.536Z,9.53
2023-02-23T09:34:58.377Z,9.51
2023-02-23T09:37:26.141Z,9.53
2023-02-23T09:39:53.977Z,9.55
2023-02-23T09:42:32.180Z,9.57
2023-02-23T09:45:13.225Z,9.57
2023-02-23T09:47:51.386Z,9.59
2023-02-23T09:50:23.557Z,9.66
2023-02-23T09:52:57.080Z,9.69
2023-02-23T09:55:27.922Z,9.77
2023-02-23T09:57:59.324Z,9.79
2023-02-23T10:00:28.633Z,9.83
2023-02-23T10:03:18.587Z,9.83
2023-02-23T10:05:50.532Z,9.81
2023-02-23T10:08:34.965Z,9.86
2023-02-23T10:11:11.304Z,9.86
2023-02-23T10:13:48.004Z,9.86
2023-02-23T10:16:25.017Z,9.87
2023-02-23T10:19:01.134Z,9.91
2023-02-23T10:21:35.237Z,9.95
2023-02-23T10:24:06.548Z,9.96
2023-02-23T10:26:43.969Z,9.93
2023-02-23T10:29:23.151Z,10.00
2023-02-23T10:31:57.145Z,10.03
2023-02-23T10:34:27.794Z,10.05
2023-02-23T10:37:00.472Z,10.14
2023-02-23T10:39:29.748Z,10.22
2023-02-23T10:41:59.472Z,10.26
2023-02-23T10:44:29.706Z,10.35
2023-02-23T10:47:02.628Z,10.52
2023-02-23T10:49:40.767Z,10.63
2023-02-23T10:52:13.549Z,10.71
2023-02-23T10:54:47.524Z,10.74
2023-02-23T10:57:23.250Z,10.89
2023-02-23T11:00:08.986Z,10.97
2023-02-23T11:02:38.228Z,11.05
2023-02-23T11:05:07.653Z,11.14
2023-02-23T11:07:35.525Z,11.21
2023-02-23T11:10:26.155Z,11.27
2023-02-23T11:12:54.147Z,11.36
2023-02-23T11:15:46.291Z,11.44
2023-02-23T11:18:23.602Z,11.46
2023-02-23T11:20:52.994Z,11.51
2023-02-23T11:23:24.575Z,11.57
2023-02-23T11:25:56.464Z,11.57
2023-02-23T11:28:30.181Z,11.53
2023-02-23T11:31:02.680Z,11.54
2023-02-23T11:33:35.948Z,11.47
2023-02-23T11:36:28.047Z,11.52
2023-02-23T11:39:05.401Z,11.58
2023-02-23T11:41:35.310Z,11.61
2023-02-23T11:44:06.193Z,11.68
2023-02-23T11:46:37.787Z,11.64
2023-02-23T11:49:15.708Z,11.64
2023-02-23T11:51:49.075Z,11.62
2023-02-23T11:54:22.729Z,11.65
2023-02-23T11:56:54.011Z,11.64
2023-02-23T11:59:28.371Z,11.70
2023-02-23T12:02:00.493Z,11.74
2023-02-23T12:04:33.494Z,11.68
2023-02-23T12:07:25.552Z,11.65
2023-02-23T12:10:02.223Z,11.65
2023-02-23T12:12:32.660Z,11.48
2023-02-23T12:15:09.422Z,11.59
2023-02-23T12:17:45.240Z,11.64
2023-02-23T12:20:19.450Z,11.77
2023-02-23T12:22:52.339Z,11.79
2023-02-23T12:25:26.914Z,11.88
2023-02-23T12:28:16.899Z,11.93
2023-02-23T12:30:51.924Z,11.90
2023-02-23T12:33:24.066Z,11.90
2023-02-23T12:35:58.097Z,11.95
2023-02-23T12:38:33.161Z,11.95
2023-02-23T12:41:06.027Z,12.04
2023-02-23T12:43:40.313Z,12.00
2023-02-23T12:46:13.514Z,12.00
2023-02-23T12:48:51.206Z,12.09
2023-02-23T12:51:27.420Z,12.11
2023-02-23T12:53:55.219Z,12.19
2023-02-23T12:56:33.918Z,12.23
2023-02-23T12:59:15.829Z,12.23
2023-02-23T13:01:51.111Z,12.29
2023-02-23T13:05:03.660Z,12.34
2023-02-23T13:07:41.887Z,12.35
2023-02-23T13:10:21.293Z,12.37
2023-02-23T13:13:05.242Z,12.47
2023-02-23T13:15:47.643Z,12.50
2023-02-23T13:18:25.317Z,12.60
2023-02-23T13:20:58.226Z,12.67
2023-02-23T13:23:35.570Z,12.68
2023-02-23T13:26:16.192Z,12.63
2023-02-23T13:28:52.038Z,12.71
2023-02-23T13:31:26.036Z,12.75
2023-02-23T13:33:56.154Z,12.82
2023-02-23T13:36:24.738Z,12.94
2023-02-23T13:39:19.353Z,12.96
2023-02-23T13:42:09.956Z,13.03
2023-02-23T13:44:44.869Z,13.05
2023-02-23T13:47:34.110Z,13.12
2023-02-23T13:50:08.698Z,13.11
2023-02-23T13:52:40.569Z,13.16
2023-02-23T13:55:48.754Z,13.08
2023-02-23T13:58:20.775Z,12.99
2023-02-23T14:00:55.732Z,12.94
2023-02-23T14:03:28.002Z,13.00
2023-02-23T14:06:00.561Z,13.08
2023-02-23T14:08:35.618Z,13.00
2023-02-23T14:11:05.993Z,12.90
2023-02-23T14:13:35.412Z,12.90
2023-02-23T14:16:13.620Z,12.92
2023-02-23T14:19:13.880Z,12.88
2023-02-23T14:21:50.821Z,12.91
2023-02-23T14:24:21.732Z,12.94
2023-02-23T14:27:38.521Z,13.11
2023-02-23T14:30:25.291Z,13.41
2023-02-23T14:32:53.788Z,13.53
2023-02-23T14:35:44.028Z,13.64
2023-02-23T14:38:45.753Z,13.49
2023-02-23T14:41:15.637Z,13.52
2023-02-23T14:43:46.617Z,13.64
2023-02-23T14:46:20.669Z,13.72
2023-02-23T14:48:59.644Z,13.62
2023-02-23T14:51:37.144Z,13.50
2023-02-23T14:54:15.508Z,13.33
2023-02-23T14:56:48.238Z,13.20
2023-02-23T14:59:22.001Z,13.13
2023-02-23T15:01:52.161Z,13.08
2023-02-23T15:04:22.577Z,13.06
2023-02-23T15:06:53.854Z,13.09
2023-02-23T15:09:30.534Z,13.06
2023-02-23T15:11:59.857Z,13.06
2023-02-23T15:14:38.813Z,13.01
2023-02-23T15:17:07.706Z,12.96
2023-02-23T15:19:39.259Z,12.97
2023-02-23T15:22:07.832Z,13.07
2023-02-23T15:24:43.155Z,13.15
2023-02-23T15:27:37.979Z,13.23
2023-02-23T15:30:23.283Z,13.28
2023-02-23T15:33:01.163Z,13.27
2023-02-23T15:35:30.701Z,13.24
2023-02-23T15:38:13.694Z,13.22
2023-02-23T15:40:46.777Z,13.20
2023-02-23T15:43:14.573Z,13.13
2023-02-23T15:45:48.696Z,13.07
2023-02-23T15:48:20.814Z,13.01
2023-02-23T15:50:51.043Z,12.99
2023-02-23T15:53:28.869Z,12.90
2023-02-23T15:56:03.025Z,12.80
2023-02-23T15:58:33.105Z,12.68
2023-02-23T16:01:27.086Z,12.55
2023-02-23T16:04:09.116Z,12.38
2023-02-23T16:06:39.618Z,12.24
2023-02-23T16:09:20.641Z,12.11
2023-02-23T16:11:52.256Z,11.96
2023-02-23T16:14:21.902Z,11.87
2023-02-23T16:17:10.953Z,11.78
2023-02-23T16:19:41.445Z,11.70
2023-02-23T16:22:20.681Z,11.61
2023-02-23T16:24:54.774Z,11.55
2023-02-23T16:27:22.599Z,11.48
2023-02-23T16:30:00.312Z,11.43
2023-02-23T16:32:37.900Z,11.36
2023-02-23T16:35:15.487Z,11.27
2023-02-23T16:38:02.109Z,11.14
2023-02-23T16:40:30.069Z,11.10
2023-02-23T16:42:59.407Z,11.03
2023-02-23T16:45:29.467Z,10.97
2023-02-23T16:48:03.128Z,10.91
2023-02-23T16:50:33.444Z,10.83
2023-02-23T16:53:02.124Z,10.76
2023-02-23T16:55:30.495Z,10.67
2023-02-23T16:58:01.282Z,10.59
2023-02-23T17:00:31.797Z,10.47
2023-02-23T17:03:01.474Z,10.26
2023-02-23T17:05:30.368Z,10.14
2023-02-23T17:07:59.028Z,10.06
2023-02-23T17:10:31.050Z,10.02
2023-02-23T17:13:02.396Z,9.95
2023-02-23T17:15:33.081Z,9.83
2023-02-23T17:18:02.325Z,9.67
2023-02-23T17:20:30.224Z,9.65
2023-02-23T17:22:59.468Z,9.55
2023-02-23T17:25:28.096Z,9.43
2023-02-23T17:27:56.875Z,9.20
2023-02-23T17:30:25.312Z,9.19
2023-02-23T17:32:55.658Z,9.11
2023-02-23T17:35:25.624Z,9.07
2023-02-23T17:37:54.267Z,8.76
2023-02-23T17:40:28.439Z,8.55
2023-02-23T17:42:57.373Z,8.51
2023-02-23T17:45:26.362Z,8.47
2023-02-23T17:47:54.266Z,8.43
2023-02-23T17:50:24.234Z,8.38
2023-02-23T17:52:52.526Z,8.02
2023-02-23T17:55:22.013Z,7.95
2023-02-23T17:57:49.913Z,7.95
2023-02-23T18:00:19.688Z,7.98
2023-02-23T18:02:47.443Z,7.92
2023-02-23T18:05:16.288Z,7.76
2023-02-23T18:07:48.265Z,7.79
2023-02-23T18:10:16.894Z,7.79
2023-02-23T18:12:44.759Z,7.79
2023-02-23T18:15:12.614Z,7.81
2023-02-23T18:17:40.408Z,7.84
2023-02-23T18:20:08.992Z,7.82
2023-02-23T18:22:36.732Z,7.84
2023-02-23T18:25:06.952Z,7.68
2023-02-23T18:27:34.833Z,7.63
2023-02-23T18:30:02.555Z,7.65
2023-02-23T18:32:31.435Z,7.76
2023-02-23T18:34:59.240Z,7.78
2023-02-23T18:37:28.789Z,7.77
2023-02-23T18:39:59.017Z,7.79
2023-02-23T18:42:28.586Z,7.79
2023-02-23T18:44:56.399Z,7.86
2023-02-23T18:47:24.259Z,7.89
2023-02-23T18:49:53.052Z,7.90
2023-02-23T18:52:20.808Z,7.98
2023-02-23T18:54:48.682Z,7.95
2023-02-23T18:57:16.390Z,7.99
2023-02-23T18:59:46.761Z,8.00
2023-02-23T19:02:14.496Z,8.03
2023-02-23T19:04:42.415Z,8.06
2023-02-23T19:07:10.235Z,8.07
2023-02-23T19:09:40.805Z,7.85
2023-02-23T19:12:08.867Z,7.76
2023-02-23T19:14:48.916Z,7.82
2023-02-23T19:17:18.898Z,7.90
2023-02-23T19:19:46.661Z,7.92
2023-02-23T19:22:14.405Z,7.99
2023-02-23T19:24:42.209Z,7.99
2023-02-23T19:27:10.974Z,7.92
2023-02-23T19:29:38.842Z,7.86
2023-02-23T19:32:07.022Z,7.90
2023-02-23T19:34:36.356Z,7.90
2023-02-23T19:37:04.251Z,7.84
2023-02-23T19:39:32.055Z,7.85
2023-02-23T19:41:59.786Z,7.89
2023-02-23T19:44:27.609Z,7.94
2023-02-23T19:46:55.443Z,7.91
2023-02-23T19:49:23.238Z,7.88
2023-02-23T19:51:52.903Z,7.85
2023-02-23T19:54:21.224Z,7.78
2023-02-23T19:56:49.825Z,7.72
2023-02-23T19:59:17.597Z,7.67
2023-02-23T20:01:45.842Z,7.58
2023-02-23T20:04:13.677Z,7.51
2023-02-23T20:06:44.623Z,7.33
2023-02-23T20:09:14.303Z,7.26
2023-02-23T20:11:42.528Z,7.16
2023-02-23T20:14:12.339Z,7.19
2023-02-23T20:16:40.233Z,7.11
2023-02-23T20:19:08.032Z,7.04
2023-02-23T20:21:36.696Z,6.99
2023-02-23T20:24:05.499Z,6.94
2023-02-23T20:26:37.245Z,6.63
2023-02-23T20:29:10.537Z,6.46
2023-02-23T20:31:41.878Z,6.50
2023-02-23T20:34:11.945Z,6.46
2023-02-23T20:36:40.116Z,6.55
2023-02-23T20:39:09.126Z,6.49
2023-02-23T20:41:38.336Z,6.55
2023-02-23T20:44:06.208Z,6.52
2023-02-23T20:46:33.992Z,6.48
2023-02-23T20:49:03.582Z,6.53
2023-02-23T20:51:31.363Z,6.54
2023-02-23T20:54:02.128Z,6.55
2023-02-23T20:56:32.118Z,6.60
2023-02-23T20:59:01.878Z,6.64
2023-02-23T21:01:30.242Z,6.58
2023-02-23T21:04:00.647Z,6.64
2023-02-23T21:06:30.583Z,6.50
2023-02-23T21:09:03.799Z,6.51
2023-02-23T21:11:33.291Z,6.61
2023-02-23T21:14:02.448Z,6.62
2023-02-23T21:16:32.642Z,6.63
2023-02-23T21:19:05.415Z,6.70
2023-02-23T21:21:38.700Z,6.77
2023-02-23T21:24:06.838Z,6.79
2023-02-23T21:26:34.730Z,6.85
2023-02-23T21:29:04.941Z,6.87
2023-02-23T21:31:32.958Z,6.92
2023-02-23T21:34:00.730Z,6.94
2023-02-23T21:36:28.601Z,6.94
2023-02-23T21:38:56.405Z,6.90
2023-02-23T21:41:24.150Z,6.92
2023-02-23T21:43:53.914Z,6.97
2023-02-23T21:46:23.745Z,6.97
2023-02-23T21:48:51.555Z,6.94
2023-02-23T21:51:19.815Z,6.91
2023-02-23T21:53:47.933Z,6.94
2023-02-23T21:56:18.572Z,6.94
2023-02-23T21:58:49.049Z,6.98
2023-02-23T22:01:19.795Z,7.04
2023-02-23T22:03:49.634Z,7.07
2023-02-23T22:06:20.499Z,7.01
2023-02-23T22:08:50.552Z,6.89
2023-02-23T22:11:20.720Z,6.96
2023-02-23T22:13:50.186Z,7.00
2023-02-23T22:16:20.199Z,7.05
2023-02-23T22:18:50.497Z,7.03
2023-02-23T22:21:19.116Z,7.06
2023-02-23T22:23:47.904Z,7.08
2023-02-23T22:26:15.706Z,7.07
2023-02-23T22:28:43.915Z,7.02
2023-02-23T22:31:14.789Z,7.07
2023-02-23T22:33:44.866Z,7.08
2023-02-23T22:36:18.243Z,7.09
2023-02-23T22:38:46.676Z,7.09
2023-02-23T22:41:14.760Z,7.12
2023-02-23T22:43:45.723Z,7.14
2023-02-23T22:46:13.998Z,7.15
2023-02-23T22:48:45.096Z,7.18
2023-02-23T22:51:15.921Z,7.19
2023-02-23T22:53:44.766Z,7.20
2023-02-23T22:56:13.851Z,7.18
2023-02-23T22:58:42.168Z,7.15
2023-02-23T23:01:12.241Z,7.13
2023-02-23T23:03:41.673Z,7.12
2023-02-23T23:06:12.828Z,7.15
2023-02-23T23:08:43.097Z,7.14
2023-02-23T23:11:13.028Z,7.13
2023-02-23T23:13:44.363Z,7.15
2023-02-23T23:16:25.575Z,7.14
2023-02-23T23:19:02.335Z,7.01
2023-02-23T23:21:31.932Z,6.99
2023-02-23T23:24:05.523Z,7.05
2023-02-23T23:26:35.448Z,7.06
2023-02-23T23:29:05.760Z,7.04
2023-02-23T23:31:35.399Z,7.04
2023-02-23T23:34:06.725Z,7.01
2023-02-23T23:36:38.085Z,6.92
2023-02-23T23:39:07.225Z,6.94
2023-02-23T23:41:35.584Z,6.96
2023-02-23T23:44:05.517Z,6.96
2023-02-23T23:46:35.482Z,6.92
2023-02-23T23:49:06.001Z,6.99
2023-02-23T23:51:38.970Z,7.01
2023-02-23T23:54:09.721Z,7.04
2023-02-23T23:56:38.305Z,7.05
2023-02-23T23:59:08.160Z,6.93
