createdAt,value
2022-09-29T00:01:13.364Z,96763.63
2022-09-29T00:03:41.811Z,96759.03
2022-09-29T00:06:14.769Z,96764.00
2022-09-29T00:08:43.184Z,96767.72
2022-09-29T00:11:14.667Z,96762.41
2022-09-29T00:13:43.135Z,96769.59
2022-09-29T00:16:11.770Z,96760.50
2022-09-29T00:18:40.748Z,96754.72
2022-09-29T00:21:11.814Z,96760.63
2022-09-29T00:23:40.212Z,96761.09
2022-09-29T00:26:10.637Z,96756.63
2022-09-29T00:28:41.616Z,96752.78
2022-09-29T00:31:12.438Z,96757.06
2022-09-29T00:33:41.355Z,96766.13
2022-09-29T00:36:12.667Z,96776.28
2022-09-29T00:38:41.446Z,96771.91
2022-09-29T00:41:10.663Z,96773.84
2022-09-29T00:43:59.750Z,96782.16
2022-09-29T00:46:32.832Z,96779.41
2022-09-29T00:49:04.669Z,96790.22
2022-09-29T00:51:35.135Z,96800.81
2022-09-29T00:54:04.071Z,96791.97
2022-09-29T00:56:32.500Z,96800.25
2022-09-29T00:59:04.888Z,96803.97
2022-09-29T01:01:33.512Z,96799.88
2022-09-29T01:04:05.223Z,96800.28
2022-09-29T01:06:36.740Z,96803.63
2022-09-29T01:09:07.310Z,96804.97
2022-09-29T01:11:36.056Z,96799.78
2022-09-29T01:14:07.947Z,96801.97
2022-09-29T01:16:36.712Z,96803.41
2022-09-29T01:19:08.809Z,96803.47
2022-09-29T01:21:45.489Z,96806.69
2022-09-29T01:24:47.807Z,96812.34
2022-09-29T01:27:21.558Z,96818.31
2022-09-29T01:30:20.158Z,96818.59
2022-09-29T01:32:59.503Z,96827.53
2022-09-29T01:35:31.717Z,96829.59
2022-09-29T01:38:15.463Z,96825.25
2022-09-29T01:40:50.783Z,96820.47
2022-09-29T01:43:22.114Z,96816.75
2022-09-29T01:45:52.830Z,96813.88
2022-09-29T01:48:25.693Z,96808.78
2022-09-29T01:50:56.840Z,96796.19
2022-09-29T01:53:27.786Z,96805.84
2022-09-29T01:56:00.343Z,96806.28
2022-09-29T01:58:31.715Z,96807.69
2022-09-29T02:01:04.845Z,96810.09
2022-09-29T02:03:38.097Z,96819.00
2022-09-29T02:06:12.024Z,96815.81
2022-09-29T02:08:43.758Z,96818.75
2022-09-29T02:11:13.616Z,96830.66
2022-09-29T02:13:44.022Z,96835.94
2022-09-29T02:16:13.564Z,96832.50
2022-09-29T02:18:46.103Z,96843.72
2022-09-29T02:21:14.590Z,96843.69
2022-09-29T02:23:42.791Z,96847.72
2022-09-29T02:26:12.098Z,96841.44
2022-09-29T02:28:40.842Z,96842.78
2022-09-29T02:31:09.185Z,96834.25
2022-09-29T02:33:37.520Z,96835.63
2022-09-29T02:36:21.275Z,96827.94
2022-09-29T02:38:54.828Z,96820.63
2022-09-29T02:41:36.118Z,96819.72
2022-09-29T02:44:42.610Z,96808.78
2022-09-29T02:47:25.612Z,96808.34
2022-09-29T02:50:06.899Z,96811.91
2022-09-29T02:52:44.814Z,96811.75
2022-09-29T02:55:19.422Z,96814.91
2022-09-29T02:57:51.710Z,96812.69
2022-09-29T03:00:20.777Z,96810.47
2022-09-29T03:02:49.516Z,96817.88
2022-09-29T03:05:19.872Z,96812.19
2022-09-29T03:07:49.800Z,96809.84
2022-09-29T03:10:18.912Z,96816.34
2022-09-29T03:12:47.868Z,96808.41
2022-09-29T03:15:16.126Z,96806.56
2022-09-29T03:17:44.483Z,96804.63
2022-09-29T03:20:12.906Z,96811.13
2022-09-29T03:22:41.049Z,96810.16
2022-09-29T03:25:11.068Z,96810.28
2022-09-29T03:27:40.163Z,96823.69
2022-09-29T03:30:10.143Z,96835.75
2022-09-29T03:32:38.649Z,96843.63
2022-09-29T03:35:08.230Z,96824.63
2022-09-29T03:37:36.643Z,96831.34
2022-09-29T03:40:05.918Z,96832.88
2022-09-29T03:42:35.858Z,96829.75
2022-09-29T03:45:04.091Z,96832.31
2022-09-29T03:47:32.459Z,96822.22
2022-09-29T03:50:00.716Z,96825.00
2022-09-29T03:52:28.798Z,96830.06
2022-09-29T03:54:57.153Z,96823.50
2022-09-29T03:57:25.248Z,96822.78
2022-09-29T03:59:54.810Z,96823.72
2022-09-29T04:02:23.437Z,96831.25
2022-09-29T04:04:51.691Z,96842.44
2022-09-29T04:07:20.036Z,96834.81
2022-09-29T04:09:48.648Z,96833.22
2022-09-29T04:12:16.739Z,96838.94
2022-09-29T04:14:44.984Z,96835.81
2022-09-29T04:17:15.721Z,96840.88
2022-09-29T04:19:43.846Z,96842.13
2022-09-29T04:22:12.171Z,96840.44
2022-09-29T04:24:40.398Z,96845.50
2022-09-29T04:27:08.448Z,96849.84
2022-09-29T04:29:36.748Z,96854.91
2022-09-29T04:32:06.665Z,96859.81
2022-09-29T04:34:36.468Z,96859.75
2022-09-29T04:37:05.113Z,96863.47
2022-09-29T04:39:33.758Z,96864.19
2022-09-29T04:42:02.222Z,96871.88
2022-09-29T04:44:30.310Z,96852.94
2022-09-29T04:46:58.634Z,96868.19
2022-09-29T04:49:26.884Z,96869.25
2022-09-29T04:51:56.379Z,96866.50
2022-09-29T04:54:24.981Z,96874.19
2022-09-29T04:56:53.191Z,96885.16
2022-09-29T04:59:21.434Z,96883.81
2022-09-29T05:01:50.410Z,96877.41
2022-09-29T05:04:18.613Z,96885.16
2022-09-29T05:06:47.188Z,96876.19
2022-09-29T05:09:17.111Z,96868.06
2022-09-29T05:11:45.255Z,96875.38
2022-09-29T05:14:13.416Z,96885.84
2022-09-29T05:16:41.999Z,96878.84
2022-09-29T05:19:11.217Z,96885.84
2022-09-29T05:21:39.615Z,96888.53
2022-09-29T05:24:08.564Z,96878.91
2022-09-29T05:26:38.273Z,96886.63
2022-09-29T05:29:06.647Z,96884.56
2022-09-29T05:31:35.345Z,96877.53
2022-09-29T05:34:03.901Z,96882.09
2022-09-29T05:36:32.010Z,96883.75
2022-09-29T05:39:00.555Z,96873.16
2022-09-29T05:41:29.001Z,96879.53
2022-09-29T05:44:01.432Z,96874.47
2022-09-29T05:46:30.173Z,96869.25
2022-09-29T05:48:59.173Z,96863.00
2022-09-29T05:51:28.002Z,96867.00
2022-09-29T05:53:56.446Z,96865.63
2022-09-29T05:56:27.176Z,96865.84
2022-09-29T05:58:55.750Z,96875.91
2022-09-29T06:01:27.387Z,96878.97
2022-09-29T06:03:55.801Z,96881.59
2022-09-29T06:06:25.358Z,96877.81
2022-09-29T06:08:54.283Z,96873.19
2022-09-29T06:11:24.197Z,96880.56
2022-09-29T06:13:53.877Z,96883.44
2022-09-29T06:16:24.065Z,96880.31
2022-09-29T06:18:57.175Z,96890.25
2022-09-29T06:21:27.940Z,96890.72
2022-09-29T06:23:57.110Z,96894.25
2022-09-29T06:26:26.741Z,96896.34
2022-09-29T06:28:55.645Z,96902.34
2022-09-29T06:31:25.889Z,96902.50
2022-09-29T06:33:54.423Z,96898.16
2022-09-29T06:36:44.355Z,96893.06
2022-09-29T06:39:14.210Z,96897.47
2022-09-29T06:41:44.650Z,96900.28
2022-09-29T06:44:12.962Z,96909.38
2022-09-29T06:46:41.354Z,96900.25
2022-09-29T06:49:09.780Z,96910.13
2022-09-29T06:51:45.834Z,96902.22
2022-09-29T06:54:15.778Z,96910.22
2022-09-29T06:56:44.128Z,96911.66
2022-09-29T06:59:12.572Z,96907.97
2022-09-29T07:01:41.572Z,96909.94
2022-09-29T07:04:09.888Z,96915.19
2022-09-29T07:06:39.564Z,96912.59
2022-09-29T07:09:07.927Z,96907.00
2022-09-29T07:11:36.288Z,96903.25
2022-09-29T07:14:04.449Z,96900.97
2022-09-29T07:16:33.080Z,96914.44
2022-09-29T07:19:01.305Z,96908.50
2022-09-29T07:21:29.562Z,96913.09
2022-09-29T07:24:02.190Z,96911.56
2022-09-29T07:26:31.044Z,96909.56
2022-09-29T07:28:59.332Z,96911.44
2022-09-29T07:31:27.642Z,96901.31
2022-09-29T07:33:57.639Z,96913.09
2022-09-29T07:36:26.098Z,96921.75
2022-09-29T07:38:54.475Z,96926.00
2022-09-29T07:41:24.380Z,96913.84
2022-09-29T07:43:53.602Z,96923.47
2022-09-29T07:46:22.126Z,96923.31
2022-09-29T07:48:50.733Z,96928.53
2022-09-29T07:51:20.853Z,96932.38
2022-09-29T07:53:49.358Z,96931.53
2022-09-29T07:56:19.314Z,96936.44
2022-09-29T07:58:50.785Z,96936.19
2022-09-29T08:01:20.136Z,96932.22
2022-09-29T08:03:51.951Z,96937.56
2022-09-29T08:06:20.480Z,96948.22
2022-09-29T08:09:00.174Z,96950.19
2022-09-29T08:11:32.854Z,96948.25
2022-09-29T08:14:03.557Z,96952.84
2022-09-29T08:16:32.623Z,96950.81
2022-09-29T08:19:01.437Z,96946.81
2022-09-29T08:21:29.896Z,96956.13
2022-09-29T08:23:58.107Z,96956.09
2022-09-29T08:26:40.483Z,96963.91
2022-09-29T08:29:16.402Z,96959.69
2022-09-29T08:31:46.841Z,96963.81
2022-09-29T08:34:15.681Z,96968.06
2022-09-29T08:36:44.651Z,96977.19
2022-09-29T08:39:15.189Z,96974.66
2022-09-29T08:41:52.271Z,96975.91
2022-09-29T08:44:37.264Z,96983.63
2022-09-29T08:47:14.212Z,96977.13
2022-09-29T08:49:44.275Z,96978.53
2022-09-29T08:52:17.078Z,96984.59
2022-09-29T08:54:49.288Z,96977.22
2022-09-29T08:57:19.816Z,96974.97
2022-09-29T08:59:54.992Z,96982.53
2022-09-29T09:02:41.203Z,96984.22
2022-09-29T09:05:26.088Z,96978.66
2022-09-29T09:08:03.533Z,96983.63
2022-09-29T09:10:41.609Z,96984.09
2022-09-29T09:13:25.872Z,96987.16
2022-09-29T09:16:09.676Z,96993.00
2022-09-29T09:18:51.057Z,96984.78
2022-09-29T09:21:21.950Z,96983.94
2022-09-29T09:23:58.382Z,96987.38
2022-09-29T09:26:36.723Z,96985.25
2022-09-29T09:29:07.383Z,96984.13
2022-09-29T09:31:40.576Z,96981.28
2022-09-29T09:34:14.537Z,96987.97
2022-09-29T09:36:49.861Z,96983.59
2022-09-29T09:39:22.946Z,96990.13
2022-09-29T09:41:53.344Z,96982.97
2022-09-29T09:44:26.341Z,96983.34
2022-09-29T09:46:58.375Z,96985.72
2022-09-29T09:49:29.038Z,96979.34
2022-09-29T09:52:01.446Z,96986.53
2022-09-29T09:54:32.736Z,96990.34
2022-09-29T09:57:23.828Z,96986.41
2022-09-29T10:00:01.517Z,96993.38
2022-09-29T10:02:32.084Z,96992.84
2022-09-29T10:05:00.511Z,96986.09
2022-09-29T10:07:30.300Z,96996.31
2022-09-29T10:10:00.253Z,96994.78
2022-09-29T10:12:28.534Z,96990.59
2022-09-29T10:15:02.446Z,96996.84
2022-09-29T10:17:35.162Z,96991.19
2022-09-29T10:20:10.420Z,96988.50
2022-09-29T10:22:39.191Z,96998.34
2022-09-29T10:25:10.122Z,96995.19
2022-09-29T10:27:42.908Z,96990.59
2022-09-29T10:30:19.722Z,96987.84
2022-09-29T10:32:49.585Z,96983.25
2022-09-29T10:35:21.064Z,96985.47
2022-09-29T10:37:55.441Z,96993.75
2022-09-29T10:40:24.063Z,96997.19
2022-09-29T10:42:53.537Z,96997.56
2022-09-29T10:45:23.674Z,97002.38
2022-09-29T10:48:09.786Z,97004.06
2022-09-29T10:50:39.745Z,97008.31
2022-09-29T10:53:21.088Z,97004.94
2022-09-29T10:55:51.352Z,97021.72
2022-09-29T10:58:44.148Z,97007.22
2022-09-29T11:01:11.819Z,97010.53
2022-09-29T11:03:48.178Z,97011.81
2022-09-29T11:06:16.685Z,97004.34
2022-09-29T11:09:02.350Z,97000.09
2022-09-29T11:11:36.036Z,97012.41
2022-09-29T11:14:04.725Z,97012.41
2022-09-29T11:16:34.603Z,97010.88
2022-09-29T11:19:07.563Z,97016.91
2022-09-29T11:22:09.976Z,97010.41
2022-09-29T11:24:52.638Z,97020.78
2022-09-29T11:27:30.037Z,97007.59
2022-09-29T11:30:03.612Z,97015.19
2022-09-29T11:32:42.100Z,97016.31
2022-09-29T11:35:21.865Z,97015.13
2022-09-29T11:38:02.232Z,97009.94
2022-09-29T11:40:35.399Z,97006.38
2022-09-29T11:43:13.103Z,97008.81
2022-09-29T11:45:46.975Z,97005.66
2022-09-29T11:48:45.974Z,96998.56
2022-09-29T11:51:23.211Z,96999.72
2022-09-29T11:54:05.188Z,96998.97
2022-09-29T11:56:40.072Z,97001.75
2022-09-29T11:59:31.604Z,97009.38
2022-09-29T12:02:18.481Z,97004.19
2022-09-29T12:04:52.918Z,97008.81
2022-09-29T12:07:33.023Z,97015.31
2022-09-29T12:10:20.273Z,97004.59
2022-09-29T12:12:56.858Z,97018.16
2022-09-29T12:15:35.118Z,97010.16
2022-09-29T12:18:12.227Z,97009.75
2022-09-29T12:20:44.269Z,97010.50
2022-09-29T12:23:16.288Z,97010.81
2022-09-29T12:25:54.210Z,97006.09
2022-09-29T12:28:27.468Z,97020.78
2022-09-29T12:30:58.842Z,97025.56
2022-09-29T12:33:31.321Z,97020.00
2022-09-29T12:36:38.016Z,97019.47
2022-09-29T12:39:16.554Z,97014.03
2022-09-29T12:41:49.300Z,97018.19
2022-09-29T12:44:21.794Z,97023.88
2022-09-29T12:46:54.667Z,97017.75
2022-09-29T12:49:25.195Z,97026.13
2022-09-29T12:51:54.479Z,97023.66
2022-09-29T12:54:28.637Z,97017.31
2022-09-29T12:57:00.117Z,97019.16
2022-09-29T12:59:35.248Z,97018.19
2022-09-29T13:02:22.750Z,97023.28
2022-09-29T13:05:02.842Z,97023.97
2022-09-29T13:08:05.126Z,97024.84
2022-09-29T13:11:02.223Z,97026.06
2022-09-29T13:14:01.932Z,97031.69
2022-09-29T13:16:41.813Z,97031.44
2022-09-29T13:19:56.350Z,97028.22
2022-09-29T13:22:38.244Z,97036.19
2022-09-29T13:25:18.031Z,97035.47
2022-09-29T13:27:49.263Z,97040.56
2022-09-29T13:30:17.940Z,97032.00
2022-09-29T13:32:48.471Z,97030.94
2022-09-29T13:35:18.635Z,97043.56
2022-09-29T13:37:52.540Z,97043.75
2022-09-29T13:40:25.765Z,97047.81
2022-09-29T13:42:56.523Z,97045.09
2022-09-29T13:45:44.847Z,97042.81
2022-09-29T13:48:38.872Z,97049.28
2022-09-29T13:51:45.504Z,97057.38
2022-09-29T13:54:39.424Z,97059.44
2022-09-29T13:57:29.055Z,97055.25
2022-09-29T14:00:25.815Z,97058.59
2022-09-29T14:03:24.420Z,97062.63
2022-09-29T14:06:22.731Z,97066.44
2022-09-29T14:08:59.530Z,97069.63
2022-09-29T14:11:30.944Z,97078.06
2022-09-29T14:14:00.354Z,97074.72
2022-09-29T14:16:47.237Z,97088.03
2022-09-29T14:19:35.377Z,97090.13
2022-09-29T14:22:05.811Z,97078.00
2022-09-29T14:24:50.602Z,97095.34
2022-09-29T14:27:41.917Z,97092.91
2022-09-29T14:30:20.051Z,97101.44
2022-09-29T14:32:54.519Z,97092.94
2022-09-29T14:35:27.436Z,97085.19
2022-09-29T14:38:02.416Z,97091.66
2022-09-29T14:40:30.841Z,97084.84
2022-09-29T14:43:13.822Z,97099.59
2022-09-29T14:46:10.674Z,97101.06
2022-09-29T14:49:06.026Z,97099.34
2022-09-29T14:51:55.082Z,97098.94
2022-09-29T14:54:31.226Z,97105.75
2022-09-29T14:57:05.322Z,97094.97
2022-09-29T14:59:43.437Z,97100.84
2022-09-29T15:02:21.622Z,97098.56
2022-09-29T15:04:51.445Z,97092.75
2022-09-29T15:07:22.014Z,97088.44
2022-09-29T15:09:52.738Z,97087.00
2022-09-29T15:12:26.498Z,97097.00
2022-09-29T15:14:58.157Z,97106.28
2022-09-29T15:17:32.556Z,97110.22
2022-09-29T15:20:08.715Z,97111.72
2022-09-29T15:22:52.773Z,97110.56
2022-09-29T15:25:29.596Z,97118.19
2022-09-29T15:28:02.021Z,97116.25
2022-09-29T15:30:31.511Z,97127.31
2022-09-29T15:33:15.666Z,97118.84
2022-09-29T15:35:48.792Z,97113.69
2022-09-29T15:38:20.410Z,97120.38
2022-09-29T15:40:53.979Z,97121.72
2022-09-29T15:43:23.731Z,97121.97
2022-09-29T15:45:56.681Z,97125.19
2022-09-29T15:48:25.905Z,97118.41
2022-09-29T15:50:55.936Z,97127.88
2022-09-29T15:53:25.210Z,97126.25
2022-09-29T15:55:53.437Z,97126.00
2022-09-29T15:58:44.733Z,97124.25
2022-09-29T16:01:14.210Z,97123.56
2022-09-29T16:03:46.801Z,97132.03
2022-09-29T16:06:20.155Z,97128.56
2022-09-29T16:08:52.146Z,97139.97
2022-09-29T16:11:23.411Z,97127.06
2022-09-29T16:13:53.503Z,97131.19
2022-09-29T16:16:30.560Z,97144.72
2022-09-29T16:19:03.303Z,97149.59
2022-09-29T16:21:37.883Z,97162.41
2022-09-29T16:24:19.033Z,97165.63
2022-09-29T16:26:48.538Z,97164.69
2022-09-29T16:29:29.526Z,97176.00
2022-09-29T16:31:58.448Z,97169.16
2022-09-29T16:34:29.811Z,97165.59
2022-09-29T16:37:01.776Z,97173.56
2022-09-29T16:39:32.658Z,97179.19
2022-09-29T16:42:03.406Z,97177.97
2022-09-29T16:44:34.058Z,97178.53
2022-09-29T16:47:05.045Z,97191.97
2022-09-29T16:49:36.190Z,97194.28
2022-09-29T16:52:14.292Z,97201.66
2022-09-29T16:54:44.630Z,97209.00
2022-09-29T16:57:23.191Z,97215.66
2022-09-29T16:59:53.276Z,97209.00
2022-09-29T17:02:23.616Z,97214.53
2022-09-29T17:04:52.155Z,97216.56
2022-09-29T17:07:23.910Z,97216.09
2022-09-29T17:09:52.761Z,97232.13
2022-09-29T17:12:21.690Z,97238.31
2022-09-29T17:14:51.085Z,97237.66
2022-09-29T17:17:22.586Z,97240.88
2022-09-29T17:19:51.370Z,97239.75
2022-09-29T17:22:30.367Z,97239.75
2022-09-29T17:24:59.103Z,97238.72
2022-09-29T17:27:45.868Z,97241.97
2022-09-29T17:30:18.703Z,97265.06
2022-09-29T17:32:47.006Z,97263.94
2022-09-29T17:35:16.550Z,97267.91
2022-09-29T17:37:47.784Z,97265.56
2022-09-29T17:40:22.042Z,97259.88
2022-09-29T17:42:50.397Z,97264.94
2022-09-29T17:45:20.299Z,97265.69
2022-09-29T17:47:49.853Z,97271.13
2022-09-29T17:50:23.662Z,97272.00
2022-09-29T17:52:53.268Z,97269.94
2022-09-29T17:55:23.078Z,97277.19
2022-09-29T17:57:53.267Z,97289.06
2022-09-29T18:00:23.213Z,97282.47
2022-09-29T18:02:52.180Z,97279.66
2022-09-29T18:05:23.704Z,97281.41
2022-09-29T18:07:54.441Z,97276.53
2022-09-29T18:10:27.322Z,97273.22
2022-09-29T18:12:55.871Z,97275.06
2022-09-29T18:15:25.107Z,97271.13
2022-09-29T18:17:57.620Z,97266.28
2022-09-29T18:20:27.082Z,97257.19
2022-09-29T18:22:59.138Z,97268.19
2022-09-29T18:25:28.814Z,97273.81
2022-09-29T18:27:57.323Z,97276.53
2022-09-29T18:30:28.516Z,97269.34
2022-09-29T18:32:59.155Z,97276.94
2022-09-29T18:35:29.411Z,97268.88
2022-09-29T18:38:01.571Z,97273.69
2022-09-29T18:40:30.834Z,97274.19
2022-09-29T18:42:59.773Z,97278.78
2022-09-29T18:45:29.788Z,97271.59
2022-09-29T18:47:59.743Z,97280.03
2022-09-29T18:50:30.234Z,97277.56
2022-09-29T18:53:01.879Z,97281.78
2022-09-29T18:55:32.653Z,97285.00
2022-09-29T18:58:01.008Z,97284.56
2022-09-29T19:00:31.415Z,97283.50
2022-09-29T19:03:02.731Z,97288.75
2022-09-29T19:05:32.069Z,97290.91
2022-09-29T19:08:03.740Z,97291.53
2022-09-29T19:10:32.769Z,97295.53
2022-09-29T19:13:02.913Z,97307.09
2022-09-29T19:15:35.286Z,97303.19
2022-09-29T19:18:05.384Z,97308.38
2022-09-29T19:20:33.818Z,97306.91
2022-09-29T19:23:03.883Z,97312.34
2022-09-29T19:25:33.689Z,97305.75
2022-09-29T19:28:05.141Z,97311.91
2022-09-29T19:30:38.525Z,97313.38
2022-09-29T19:33:07.610Z,97311.13
2022-09-29T19:35:36.944Z,97304.44
2022-09-29T19:38:06.704Z,97316.63
2022-09-29T19:40:37.585Z,97326.72
2022-09-29T19:43:06.198Z,97319.69
2022-09-29T19:45:37.575Z,97317.56
2022-09-29T19:48:06.384Z,97317.28
2022-09-29T19:50:52.107Z,97325.97
2022-09-29T19:53:22.046Z,97310.31
2022-09-29T19:55:50.934Z,97311.28
2022-09-29T19:58:19.045Z,97298.03
2022-09-29T20:00:47.491Z,97309.97
2022-09-29T20:03:15.688Z,97318.38
2022-09-29T20:05:43.820Z,97318.69
2022-09-29T20:08:12.091Z,97315.47
2022-09-29T20:10:42.111Z,97322.75
2022-09-29T20:13:11.917Z,97322.72
2022-09-29T20:15:45.194Z,97322.75
2022-09-29T20:18:13.752Z,97328.16
2022-09-29T20:20:42.836Z,97331.53
2022-09-29T20:23:11.226Z,97343.28
2022-09-29T20:25:39.453Z,97348.34
2022-09-29T20:28:13.013Z,97358.09
2022-09-29T20:30:43.671Z,97360.50
2022-09-29T20:33:12.023Z,97362.34
2022-09-29T20:35:40.410Z,97372.03
2022-09-29T20:38:09.362Z,97363.44
2022-09-29T20:40:37.706Z,97367.59
2022-09-29T20:43:05.828Z,97375.94
2022-09-29T20:45:35.285Z,97370.66
2022-09-29T20:48:03.697Z,97380.03
2022-09-29T20:50:32.088Z,97378.22
2022-09-29T20:53:00.145Z,97379.78
2022-09-29T20:55:28.658Z,97390.34
2022-09-29T20:57:57.973Z,97391.09
2022-09-29T21:00:26.354Z,97403.50
2022-09-29T21:02:59.051Z,97406.00
2022-09-29T21:05:27.315Z,97410.66
2022-09-29T21:07:55.898Z,97413.00
2022-09-29T21:10:23.960Z,97412.31
2022-09-29T21:12:52.522Z,97418.69
2022-09-29T21:15:20.856Z,97421.75
2022-09-29T21:17:49.247Z,97418.22
2022-09-29T21:20:18.712Z,97424.66
2022-09-29T21:22:47.248Z,97423.22
2022-09-29T21:25:16.114Z,97426.25
2022-09-29T21:27:44.396Z,97438.44
2022-09-29T21:30:12.874Z,97433.69
2022-09-29T21:32:41.479Z,97432.31
2022-09-29T21:35:10.736Z,97432.19
2022-09-29T21:37:40.413Z,97432.88
2022-09-29T21:40:09.446Z,97440.44
2022-09-29T21:42:37.713Z,97421.88
2022-09-29T21:45:07.451Z,97424.06
2022-09-29T21:47:52.860Z,97429.38
2022-09-29T21:50:21.291Z,97432.16
2022-09-29T21:52:50.683Z,97430.66
2022-09-29T21:55:18.859Z,97426.88
2022-09-29T21:57:47.146Z,97421.91
2022-09-29T22:00:17.370Z,97404.19
2022-09-29T22:02:45.480Z,97410.53
2022-09-29T22:05:14.125Z,97416.31
2022-09-29T22:07:42.304Z,97423.34
2022-09-29T22:10:12.167Z,97412.56
2022-09-29T22:12:40.477Z,97420.69
2022-09-29T22:15:09.171Z,97426.56
2022-09-29T22:17:37.209Z,97422.56
2022-09-29T22:20:07.062Z,97425.69
2022-09-29T22:22:35.157Z,97427.88
2022-09-29T22:25:04.326Z,97426.66
2022-09-29T22:27:34.244Z,97419.63
2022-09-29T22:30:02.327Z,97426.50
2022-09-29T22:32:30.885Z,97426.84
2022-09-29T22:34:59.098Z,97428.03
2022-09-29T22:37:30.843Z,97429.19
2022-09-29T22:39:59.288Z,97428.22
2022-09-29T22:42:28.523Z,97412.41
2022-09-29T22:44:57.914Z,97410.03
2022-09-29T22:47:25.970Z,97420.38
2022-09-29T22:49:54.253Z,97422.06
2022-09-29T22:52:22.294Z,97416.16
2022-09-29T22:54:50.417Z,97421.91
2022-09-29T22:57:18.812Z,97430.91
2022-09-29T22:59:46.918Z,97420.66
2022-09-29T23:02:16.459Z,97419.84
2022-09-29T23:04:45.011Z,97423.44
2022-09-29T23:07:13.726Z,97428.28
2022-09-29T23:09:41.876Z,97428.38
2022-09-29T23:12:12.254Z,97430.44
2022-09-29T23:14:40.316Z,97435.03
2022-09-29T23:17:08.470Z,97443.75
2022-09-29T23:19:38.115Z,97440.34
2022-09-29T23:22:06.310Z,97438.63
2022-09-29T23:24:34.573Z,97442.06
2022-09-29T23:27:03.534Z,97452.75
2022-09-29T23:29:31.788Z,97442.00
2022-09-29T23:31:59.958Z,97438.63
2022-09-29T23:34:29.102Z,97435.53
2022-09-29T23:36:58.996Z,97437.78
2022-09-29T23:39:26.322Z,97430.94
2022-09-29T23:41:55.426Z,97432.72
2022-09-29T23:44:24.840Z,97425.72
2022-09-29T23:46:54.370Z,97426.31
2022-09-29T23:49:24.180Z,97428.03
2022-09-29T23:51:53.983Z,97436.50
2022-09-29T23:54:25.005Z,97433.06
2022-09-29T23:56:55.554Z,97432.53
2022-09-29T23:59:24.423Z,97433.03
