createdAt,value
2022-08-19T00:02:00.430Z,16.80
2022-08-19T00:04:35.851Z,16.80
2022-08-19T00:07:05.506Z,16.70
2022-08-19T00:09:33.800Z,16.80
2022-08-19T00:12:03.037Z,16.70
2022-08-19T00:14:32.878Z,16.70
2022-08-19T00:17:02.233Z,16.70
2022-08-19T00:19:33.033Z,16.80
2022-08-19T00:22:01.601Z,16.80
2022-08-19T00:24:30.177Z,16.80
2022-08-19T00:27:04.935Z,16.70
2022-08-19T00:29:52.473Z,16.70
2022-08-19T00:32:21.842Z,16.70
2022-08-19T00:34:54.327Z,16.70
2022-08-19T00:37:27.601Z,16.60
2022-08-19T00:39:56.659Z,16.60
2022-08-19T00:42:26.006Z,16.50
2022-08-19T00:44:54.035Z,16.50
2022-08-19T00:47:22.497Z,16.50
2022-08-19T00:49:57.992Z,16.50
2022-08-19T00:52:31.824Z,16.50
2022-08-19T00:55:02.322Z,16.50
2022-08-19T00:57:36.648Z,16.50
2022-08-19T01:00:11.257Z,16.40
2022-08-19T01:02:39.966Z,16.40
2022-08-19T01:05:16.393Z,16.30
2022-08-19T01:07:44.776Z,16.20
2022-08-19T01:10:17.419Z,16.20
2022-08-19T01:12:47.131Z,16.10
2022-08-19T01:15:20.457Z,16.00
2022-08-19T01:17:49.499Z,16.00
2022-08-19T01:20:23.369Z,15.90
2022-08-19T01:22:56.044Z,15.90
2022-08-19T01:25:29.560Z,15.90
2022-08-19T01:28:06.413Z,15.90
2022-08-19T01:30:39.121Z,15.80
2022-08-19T01:33:12.568Z,15.80
2022-08-19T01:35:41.149Z,15.70
2022-08-19T01:38:22.742Z,15.60
2022-08-19T01:40:52.897Z,15.70
2022-08-19T01:43:21.750Z,15.70
2022-08-19T01:45:49.873Z,15.70
2022-08-19T01:48:18.028Z,15.60
2022-08-19T01:50:46.172Z,15.50
2022-08-19T01:53:15.685Z,15.50
2022-08-19T01:55:46.251Z,15.60
2022-08-19T01:58:23.041Z,15.60
2022-08-19T02:00:51.301Z,15.60
2022-08-19T02:03:19.586Z,15.60
2022-08-19T02:05:47.897Z,15.50
2022-08-19T02:08:17.325Z,15.50
2022-08-19T02:10:46.368Z,15.40
2022-08-19T02:13:15.718Z,15.50
2022-08-19T02:15:49.344Z,15.40
2022-08-19T02:18:17.549Z,15.50
2022-08-19T02:20:47.998Z,15.40
2022-08-19T02:23:19.107Z,15.40
2022-08-19T02:25:49.603Z,15.30
2022-08-19T02:28:19.101Z,15.30
2022-08-19T02:30:49.030Z,15.30
2022-08-19T02:33:18.042Z,15.40
2022-08-19T02:35:47.578Z,15.30
2022-08-19T02:38:27.908Z,15.40
2022-08-19T02:41:00.177Z,15.30
2022-08-19T02:43:33.894Z,15.20
2022-08-19T02:46:04.173Z,15.20
2022-08-19T02:48:33.782Z,15.20
2022-08-19T02:51:02.012Z,15.00
2022-08-19T02:53:31.831Z,15.00
2022-08-19T02:56:00.167Z,15.00
2022-08-19T02:58:28.715Z,14.90
2022-08-19T03:00:58.987Z,14.90
2022-08-19T03:03:27.999Z,14.90
2022-08-19T03:06:11.224Z,14.90
2022-08-19T03:08:42.796Z,14.90
2022-08-19T03:11:16.765Z,14.90
2022-08-19T03:13:45.220Z,14.90
2022-08-19T03:16:14.379Z,14.90
2022-08-19T03:18:42.524Z,15.00
2022-08-19T03:21:12.349Z,15.00
2022-08-19T03:23:42.285Z,15.00
2022-08-19T03:26:15.951Z,14.90
2022-08-19T03:28:49.458Z,14.90
2022-08-19T03:31:44.762Z,14.90
2022-08-19T03:34:19.773Z,14.90
2022-08-19T03:36:49.419Z,14.90
2022-08-19T03:39:19.446Z,14.90
2022-08-19T03:41:49.982Z,14.90
2022-08-19T03:44:39.535Z,14.90
2022-08-19T03:47:08.537Z,15.00
2022-08-19T03:49:37.560Z,15.00
2022-08-19T03:52:08.692Z,15.00
2022-08-19T03:54:39.571Z,15.00
2022-08-19T03:57:10.047Z,14.90
2022-08-19T03:59:40.111Z,14.90
2022-08-19T04:02:12.455Z,14.80
2022-08-19T04:04:45.498Z,14.70
2022-08-19T04:07:17.124Z,14.70
2022-08-19T04:09:46.675Z,14.70
2022-08-19T04:12:15.867Z,14.70
2022-08-19T04:14:44.001Z,14.70
2022-08-19T04:17:12.731Z,14.70
2022-08-19T04:19:42.140Z,14.70
2022-08-19T04:22:12.159Z,14.60
2022-08-19T04:24:40.338Z,14.60
2022-08-19T04:27:10.017Z,14.60
2022-08-19T04:29:40.430Z,14.70
2022-08-19T04:32:09.918Z,14.70
2022-08-19T04:35:02.391Z,14.60
2022-08-19T04:37:34.916Z,14.60
2022-08-19T04:40:25.291Z,14.60
2022-08-19T04:42:55.358Z,14.50
2022-08-19T04:45:24.061Z,14.50
2022-08-19T04:48:19.657Z,14.50
2022-08-19T04:50:47.517Z,14.50
2022-08-19T04:53:16.212Z,14.60
2022-08-19T04:55:45.133Z,14.70
2022-08-19T04:58:14.612Z,14.80
2022-08-19T05:00:44.471Z,14.90
2022-08-19T05:03:12.633Z,15.00
2022-08-19T05:05:45.126Z,15.10
2022-08-19T05:08:15.384Z,15.20
2022-08-19T05:10:44.476Z,15.40
2022-08-19T05:13:13.947Z,15.60
2022-08-19T05:15:42.333Z,15.70
2022-08-19T05:18:33.884Z,15.90
2022-08-19T05:21:25.377Z,16.10
2022-08-19T05:23:53.840Z,16.30
2022-08-19T05:26:22.114Z,16.70
2022-08-19T05:28:54.593Z,16.90
2022-08-19T05:31:24.053Z,17.20
2022-08-19T05:33:52.177Z,17.30
2022-08-19T05:36:20.929Z,17.40
2022-08-19T05:38:50.943Z,17.60
2022-08-19T05:41:19.284Z,17.80
2022-08-19T05:43:47.501Z,18.20
2022-08-19T05:46:27.638Z,18.40
2022-08-19T05:48:57.391Z,18.80
2022-08-19T05:51:28.982Z,19.10
2022-08-19T05:53:57.436Z,19.40
2022-08-19T05:56:25.929Z,19.50
2022-08-19T05:58:55.158Z,19.70
2022-08-19T06:01:24.737Z,19.80
2022-08-19T06:03:52.904Z,20.10
2022-08-19T06:06:21.880Z,20.20
2022-08-19T06:08:51.840Z,20.30
2022-08-19T06:11:26.340Z,20.10
2022-08-19T06:13:59.850Z,19.90
2022-08-19T06:16:31.181Z,19.80
2022-08-19T06:19:02.009Z,19.70
2022-08-19T06:21:32.067Z,19.90
2022-08-19T06:24:01.142Z,20.10
2022-08-19T06:26:29.504Z,20.50
2022-08-19T06:28:58.072Z,20.90
2022-08-19T06:31:34.695Z,21.50
2022-08-19T06:34:05.940Z,22.10
2022-08-19T06:36:38.183Z,22.70
2022-08-19T06:39:12.260Z,23.60
2022-08-19T06:41:48.783Z,24.30
2022-08-19T06:44:21.388Z,25.10
2022-08-19T06:46:54.682Z,26.00
2022-08-19T06:49:23.786Z,26.70
2022-08-19T06:51:52.567Z,27.20
2022-08-19T06:54:21.504Z,28.00
2022-08-19T06:56:49.770Z,28.40
2022-08-19T06:59:21.198Z,28.60
2022-08-19T07:01:54.509Z,28.70
2022-08-19T07:04:25.158Z,29.40
2022-08-19T07:07:01.136Z,29.80
2022-08-19T07:09:55.378Z,29.10
2022-08-19T07:12:30.432Z,29.70
2022-08-19T07:14:59.925Z,29.50
2022-08-19T07:17:30.442Z,28.70
2022-08-19T07:20:05.197Z,28.30
2022-08-19T07:22:35.841Z,27.80
2022-08-19T07:25:06.057Z,27.30
2022-08-19T07:27:34.880Z,27.50
2022-08-19T07:30:03.284Z,28.20
2022-08-19T07:32:32.922Z,29.00
2022-08-19T07:35:04.200Z,29.00
2022-08-19T07:37:33.512Z,29.30
2022-08-19T07:40:02.629Z,29.70
2022-08-19T07:42:31.504Z,30.10
2022-08-19T07:45:00.462Z,29.80
2022-08-19T07:47:49.020Z,30.60
2022-08-19T07:50:21.078Z,31.30
2022-08-19T07:52:50.798Z,32.10
2022-08-19T07:55:42.295Z,32.20
2022-08-19T07:58:15.076Z,32.70
2022-08-19T08:00:44.398Z,34.10
2022-08-19T08:03:13.398Z,33.40
2022-08-19T08:06:00.324Z,33.40
2022-08-19T08:08:48.443Z,34.20
2022-08-19T08:11:20.537Z,33.50
2022-08-19T08:14:01.347Z,33.60
2022-08-19T08:16:35.695Z,33.50
2022-08-19T08:19:14.715Z,33.50
2022-08-19T08:21:57.271Z,32.20
2022-08-19T08:24:28.717Z,32.40
2022-08-19T08:26:58.638Z,32.80
2022-08-19T08:29:35.003Z,32.60
2022-08-19T08:32:14.907Z,33.10
2022-08-19T08:34:43.295Z,33.20
2022-08-19T08:37:12.708Z,32.90
2022-08-19T08:39:44.414Z,32.60
2022-08-19T08:42:27.180Z,31.90
2022-08-19T08:45:02.370Z,32.00
2022-08-19T08:47:40.938Z,32.80
2022-08-19T08:50:21.947Z,33.60
2022-08-19T08:53:00.164Z,33.30
2022-08-19T08:55:36.672Z,33.50
2022-08-19T08:58:09.736Z,32.60
2022-08-19T09:00:42.867Z,32.00
2022-08-19T09:03:20.253Z,31.70
2022-08-19T09:06:03.492Z,32.30
2022-08-19T09:08:47.349Z,32.00
2022-08-19T09:11:42.068Z,31.60
2022-08-19T09:14:49.821Z,31.30
2022-08-19T09:17:17.897Z,31.20
2022-08-19T09:19:57.346Z,31.20
2022-08-19T09:22:27.894Z,32.00
2022-08-19T09:24:58.404Z,32.90
2022-08-19T09:27:42.086Z,33.80
2022-08-19T09:30:16.617Z,34.30
2022-08-19T09:32:46.201Z,34.90
2022-08-19T09:35:16.244Z,34.80
2022-08-19T09:37:45.377Z,35.60
2022-08-19T09:40:15.586Z,35.60
2022-08-19T09:42:50.103Z,35.20
2022-08-19T09:45:23.082Z,34.60
2022-08-19T09:47:55.069Z,33.70
2022-08-19T09:50:25.577Z,34.20
2022-08-19T09:52:58.071Z,34.80
2022-08-19T09:55:31.631Z,35.10
2022-08-19T09:58:02.927Z,34.30
2022-08-19T10:00:32.415Z,32.90
2022-08-19T10:03:01.290Z,32.00
2022-08-19T10:05:48.736Z,32.40
2022-08-19T10:08:20.677Z,33.50
2022-08-19T10:10:51.548Z,34.60
2022-08-19T10:13:25.851Z,34.40
2022-08-19T10:15:56.844Z,32.90
2022-08-19T10:18:27.218Z,31.20
2022-08-19T10:21:09.407Z,30.00
2022-08-19T10:23:46.067Z,28.90
2022-08-19T10:26:19.272Z,28.50
2022-08-19T10:28:47.552Z,28.90
2022-08-19T10:31:22.272Z,30.30
2022-08-19T10:34:17.565Z,31.90
2022-08-19T10:36:56.714Z,33.80
2022-08-19T10:39:32.553Z,34.30
2022-08-19T10:42:14.156Z,34.00
2022-08-19T10:44:43.245Z,32.10
2022-08-19T10:47:17.929Z,30.90
2022-08-19T10:50:13.225Z,29.80
2022-08-19T10:52:49.282Z,29.00
2022-08-19T10:55:39.053Z,28.80
2022-08-19T10:58:14.260Z,29.60
2022-08-19T11:00:43.930Z,30.80
2022-08-19T11:03:12.231Z,30.40
2022-08-19T11:05:41.820Z,29.60
2022-08-19T11:08:23.322Z,28.80
2022-08-19T11:11:00.120Z,29.00
2022-08-19T11:13:29.723Z,29.30
2022-08-19T11:16:07.351Z,30.50
2022-08-19T11:18:39.472Z,32.20
2022-08-19T11:21:14.047Z,32.90
2022-08-19T11:23:43.216Z,33.10
2022-08-19T11:26:11.942Z,33.50
2022-08-19T11:28:41.548Z,32.80
2022-08-19T11:31:13.957Z,32.80
2022-08-19T11:33:47.764Z,32.40
2022-08-19T11:36:17.390Z,31.70
2022-08-19T11:38:46.451Z,32.10
2022-08-19T11:41:14.509Z,33.30
2022-08-19T11:43:44.120Z,33.90
2022-08-19T11:46:15.505Z,34.30
2022-08-19T11:48:44.052Z,34.60
2022-08-19T11:51:17.345Z,34.70
2022-08-19T11:53:45.522Z,33.90
2022-08-19T11:56:14.436Z,33.60
2022-08-19T11:58:44.013Z,33.30
2022-08-19T12:01:16.437Z,33.00
2022-08-19T12:03:45.908Z,33.00
2022-08-19T12:06:19.812Z,33.20
2022-08-19T12:08:48.430Z,33.30
2022-08-19T12:11:17.475Z,33.30
2022-08-19T12:13:47.208Z,32.70
2022-08-19T12:16:19.216Z,33.30
2022-08-19T12:18:48.997Z,33.60
2022-08-19T12:21:22.076Z,33.40
2022-08-19T12:23:55.667Z,33.30
2022-08-19T12:26:24.733Z,33.70
2022-08-19T12:28:55.422Z,33.80
2022-08-19T12:31:23.744Z,33.80
2022-08-19T12:33:53.352Z,34.40
2022-08-19T12:36:22.903Z,35.10
2022-08-19T12:38:51.358Z,35.40
2022-08-19T12:41:22.129Z,35.10
2022-08-19T12:43:51.731Z,35.70
2022-08-19T12:46:22.255Z,36.00
2022-08-19T12:48:53.320Z,36.00
2022-08-19T12:51:23.815Z,35.50
2022-08-19T12:53:51.850Z,34.80
2022-08-19T12:56:23.211Z,34.60
2022-08-19T12:58:52.885Z,34.50
2022-08-19T13:01:23.517Z,34.30
2022-08-19T13:03:54.093Z,34.10
2022-08-19T13:06:22.579Z,34.00
2022-08-19T13:08:50.662Z,33.80
2022-08-19T13:11:21.700Z,33.70
2022-08-19T13:13:52.491Z,33.80
2022-08-19T13:16:22.923Z,33.40
2022-08-19T13:18:52.930Z,33.50
2022-08-19T13:21:23.861Z,33.70
2022-08-19T13:23:53.481Z,33.80
2022-08-19T13:26:22.658Z,34.20
2022-08-19T13:29:08.517Z,34.30
2022-08-19T13:31:59.782Z,34.00
2022-08-19T13:34:33.982Z,34.60
2022-08-19T13:37:04.163Z,34.90
2022-08-19T13:39:33.579Z,35.30
2022-08-19T13:42:03.206Z,35.10
2022-08-19T13:44:31.854Z,33.80
2022-08-19T13:47:09.180Z,32.60
2022-08-19T13:49:37.991Z,32.70
2022-08-19T13:52:07.563Z,33.10
2022-08-19T13:54:35.722Z,32.30
2022-08-19T13:57:03.813Z,30.70
2022-08-19T13:59:32.729Z,29.50
2022-08-19T14:02:07.332Z,28.80
2022-08-19T14:04:35.463Z,29.20
2022-08-19T14:07:04.298Z,29.60
2022-08-19T14:09:32.862Z,29.60
2022-08-19T14:12:00.918Z,29.20
2022-08-19T14:14:30.044Z,29.20
2022-08-19T14:16:58.120Z,29.70
2022-08-19T14:19:30.059Z,30.10
2022-08-19T14:21:59.105Z,31.00
2022-08-19T14:24:27.457Z,32.10
2022-08-19T14:26:55.750Z,32.60
2022-08-19T14:29:23.800Z,33.00
2022-08-19T14:31:51.899Z,33.80
2022-08-19T14:34:20.188Z,34.00
2022-08-19T14:36:50.003Z,33.30
2022-08-19T14:39:18.176Z,31.80
2022-08-19T14:41:46.701Z,30.70
2022-08-19T14:44:15.015Z,30.20
2022-08-19T14:46:46.509Z,30.70
2022-08-19T14:49:18.915Z,31.60
2022-08-19T14:51:47.926Z,32.00
2022-08-19T14:54:17.347Z,32.40
2022-08-19T14:56:45.931Z,32.30
2022-08-19T14:59:14.232Z,32.20
2022-08-19T15:01:42.494Z,31.70
2022-08-19T15:04:10.835Z,31.20
2022-08-19T15:06:39.084Z,31.00
2022-08-19T15:09:07.583Z,31.30
2022-08-19T15:11:38.080Z,31.90
2022-08-19T15:14:07.847Z,32.10
2022-08-19T15:16:36.375Z,31.30
2022-08-19T15:19:04.706Z,30.30
2022-08-19T15:21:33.638Z,29.60
2022-08-19T15:24:02.858Z,28.90
2022-08-19T15:26:33.177Z,28.60
2022-08-19T15:29:04.061Z,28.50
2022-08-19T15:31:38.315Z,28.80
2022-08-19T15:34:07.787Z,29.20
2022-08-19T15:36:36.813Z,29.00
2022-08-19T15:39:07.241Z,29.00
2022-08-19T15:41:36.982Z,29.10
2022-08-19T15:44:11.962Z,29.70
2022-08-19T15:46:43.203Z,29.60
2022-08-19T15:49:13.282Z,29.20
2022-08-19T15:51:44.058Z,28.90
2022-08-19T15:54:16.586Z,28.30
2022-08-19T15:57:02.987Z,27.70
2022-08-19T15:59:51.459Z,27.30
2022-08-19T16:02:40.100Z,27.10
2022-08-19T16:05:30.625Z,26.90
2022-08-19T16:07:59.130Z,27.40
2022-08-19T16:10:29.252Z,28.00
2022-08-19T16:12:59.407Z,28.80
2022-08-19T16:15:31.967Z,29.30
2022-08-19T16:18:02.265Z,29.30
2022-08-19T16:20:31.234Z,29.20
2022-08-19T16:23:05.164Z,29.50
2022-08-19T16:25:33.919Z,29.50
2022-08-19T16:28:07.898Z,29.60
2022-08-19T16:30:41.888Z,29.70
2022-08-19T16:33:11.021Z,29.50
2022-08-19T16:35:39.375Z,29.10
2022-08-19T16:38:07.859Z,29.20
2022-08-19T16:40:37.016Z,29.10
2022-08-19T16:43:09.712Z,29.00
2022-08-19T16:45:39.119Z,28.90
2022-08-19T16:48:12.124Z,28.70
2022-08-19T16:50:49.275Z,28.40
2022-08-19T16:53:20.547Z,28.00
2022-08-19T16:55:50.771Z,27.70
2022-08-19T16:58:19.421Z,27.50
2022-08-19T17:00:50.200Z,27.50
2022-08-19T17:03:19.884Z,27.20
2022-08-19T17:06:05.003Z,26.90
2022-08-19T17:08:48.594Z,27.00
2022-08-19T17:11:18.910Z,27.20
2022-08-19T17:13:49.346Z,27.40
2022-08-19T17:16:22.002Z,27.70
2022-08-19T17:18:52.271Z,28.00
2022-08-19T17:21:21.059Z,27.70
2022-08-19T17:23:49.723Z,27.70
2022-08-19T17:26:19.342Z,27.60
2022-08-19T17:28:53.502Z,27.40
2022-08-19T17:31:27.293Z,27.40
2022-08-19T17:33:56.316Z,27.50
2022-08-19T17:36:28.040Z,27.50
2022-08-19T17:38:58.369Z,27.00
2022-08-19T17:41:30.387Z,26.40
2022-08-19T17:43:59.143Z,26.30
2022-08-19T17:46:30.139Z,26.10
2022-08-19T17:48:58.730Z,26.40
2022-08-19T17:51:43.332Z,26.70
2022-08-19T17:54:14.742Z,26.30
2022-08-19T17:56:43.892Z,25.80
2022-08-19T17:59:14.030Z,25.40
2022-08-19T18:01:53.199Z,25.20
2022-08-19T18:04:24.024Z,25.10
2022-08-19T18:06:54.356Z,24.90
2022-08-19T18:09:26.520Z,24.80
2022-08-19T18:11:56.766Z,24.60
2022-08-19T18:14:33.818Z,24.50
2022-08-19T18:17:09.514Z,24.40
2022-08-19T18:19:41.174Z,24.30
2022-08-19T18:22:12.616Z,24.10
2022-08-19T18:24:42.226Z,24.00
2022-08-19T18:27:10.928Z,23.90
2022-08-19T18:29:40.174Z,23.80
2022-08-19T18:32:13.227Z,23.60
2022-08-19T18:34:43.034Z,23.50
2022-08-19T18:37:11.716Z,23.50
2022-08-19T18:39:57.797Z,23.30
2022-08-19T18:42:44.437Z,23.30
2022-08-19T18:45:30.976Z,23.20
2022-08-19T18:48:32.794Z,23.20
2022-08-19T18:51:02.982Z,23.10
2022-08-19T18:53:34.576Z,23.00
2022-08-19T18:56:02.923Z,22.90
2022-08-19T18:58:34.106Z,22.80
2022-08-19T19:01:10.730Z,22.70
2022-08-19T19:03:42.887Z,22.60
2022-08-19T19:06:11.073Z,22.50
2022-08-19T19:08:41.310Z,22.50
2022-08-19T19:11:10.360Z,22.40
2022-08-19T19:13:40.447Z,22.40
2022-08-19T19:16:12.352Z,22.30
2022-08-19T19:18:42.524Z,22.20
2022-08-19T19:21:12.165Z,22.10
2022-08-19T19:23:42.405Z,22.00
2022-08-19T19:26:11.525Z,21.90
2022-08-19T19:28:47.114Z,21.90
2022-08-19T19:31:19.531Z,21.70
2022-08-19T19:33:49.364Z,21.70
2022-08-19T19:36:18.204Z,21.70
2022-08-19T19:38:48.909Z,21.70
2022-08-19T19:41:21.154Z,21.60
2022-08-19T19:43:59.865Z,21.80
2022-08-19T19:46:39.958Z,21.80
2022-08-19T19:49:09.720Z,21.60
2022-08-19T19:51:39.497Z,21.40
2022-08-19T19:54:13.634Z,21.40
2022-08-19T19:56:45.515Z,21.20
2022-08-19T19:59:13.857Z,21.00
2022-08-19T20:01:46.089Z,20.90
2022-08-19T20:04:18.597Z,20.80
2022-08-19T20:06:47.831Z,20.90
2022-08-19T20:09:19.649Z,20.80
2022-08-19T20:11:53.556Z,20.90
2022-08-19T20:14:32.470Z,20.70
2022-08-19T20:17:01.431Z,20.70
2022-08-19T20:19:37.142Z,20.70
2022-08-19T20:22:06.745Z,20.60
2022-08-19T20:24:37.197Z,20.50
2022-08-19T20:27:06.800Z,20.40
2022-08-19T20:29:39.124Z,20.50
2022-08-19T20:32:10.955Z,20.40
2022-08-19T20:34:41.405Z,20.30
2022-08-19T20:37:09.828Z,20.20
2022-08-19T20:39:38.450Z,20.30
2022-08-19T20:42:07.125Z,20.40
2022-08-19T20:44:35.469Z,20.60
2022-08-19T20:47:04.207Z,20.50
2022-08-19T20:49:32.856Z,20.40
2022-08-19T20:52:03.740Z,20.30
2022-08-19T20:54:32.107Z,20.20
2022-08-19T20:57:00.522Z,20.10
2022-08-19T20:59:28.649Z,20.00
2022-08-19T21:01:57.553Z,20.00
2022-08-19T21:04:26.701Z,20.00
2022-08-19T21:06:55.032Z,19.90
2022-08-19T21:09:24.488Z,19.90
2022-08-19T21:11:53.335Z,19.90
2022-08-19T21:14:22.620Z,19.90
2022-08-19T21:16:51.077Z,20.10
2022-08-19T21:19:23.761Z,20.00
2022-08-19T21:21:52.433Z,20.10
2022-08-19T21:24:20.509Z,20.00
2022-08-19T21:26:51.482Z,19.90
2022-08-19T21:29:20.208Z,19.70
2022-08-19T21:31:49.002Z,19.70
2022-08-19T21:34:18.516Z,19.70
2022-08-19T21:36:46.621Z,19.60
2022-08-19T21:39:14.687Z,19.50
2022-08-19T21:41:43.764Z,19.40
2022-08-19T21:44:13.385Z,19.30
2022-08-19T21:46:41.629Z,19.30
2022-08-19T21:49:09.697Z,19.40
2022-08-19T21:51:38.386Z,19.20
2022-08-19T21:54:06.696Z,19.30
2022-08-19T21:56:35.041Z,19.20
2022-08-19T21:59:03.135Z,19.20
2022-08-19T22:01:32.557Z,19.10
2022-08-19T22:04:00.834Z,19.10
2022-08-19T22:06:28.918Z,19.10
2022-08-19T22:08:57.171Z,19.10
2022-08-19T22:11:26.647Z,19.20
2022-08-19T22:13:56.476Z,19.20
2022-08-19T22:16:25.658Z,19.20
2022-08-19T22:18:55.089Z,19.30
2022-08-19T22:21:40.133Z,19.30
2022-08-19T22:24:10.382Z,19.30
2022-08-19T22:26:38.454Z,19.10
2022-08-19T22:29:07.461Z,19.20
2022-08-19T22:31:37.466Z,19.20
2022-08-19T22:34:07.611Z,19.20
2022-08-19T22:36:35.747Z,19.20
2022-08-19T22:39:04.927Z,19.20
2022-08-19T22:41:33.669Z,19.10
2022-08-19T22:44:01.991Z,19.10
2022-08-19T22:46:33.625Z,19.10
2022-08-19T22:49:01.834Z,19.30
2022-08-19T22:51:48.903Z,19.60
2022-08-19T22:54:17.345Z,19.90
2022-08-19T22:56:45.522Z,20.10
2022-08-19T22:59:13.552Z,20.30
2022-08-19T23:01:42.047Z,20.30
2022-08-19T23:04:10.653Z,20.30
2022-08-19T23:06:42.198Z,20.40
2022-08-19T23:09:11.356Z,20.30
2022-08-19T23:11:45.891Z,20.30
2022-08-19T23:14:16.135Z,20.20
2022-08-19T23:16:50.490Z,20.10
2022-08-19T23:19:20.212Z,19.90
2022-08-19T23:21:50.455Z,19.60
2022-08-19T23:24:18.529Z,19.40
2022-08-19T23:27:00.759Z,19.20
2022-08-19T23:29:46.537Z,19.00
2022-08-19T23:32:17.045Z,18.90
2022-08-19T23:34:45.524Z,18.80
2022-08-19T23:37:15.243Z,18.60
2022-08-19T23:39:43.539Z,18.50
2022-08-19T23:42:14.200Z,18.50
2022-08-19T23:44:52.150Z,18.50
2022-08-19T23:47:21.983Z,18.40
2022-08-19T23:49:50.701Z,18.30
2022-08-19T23:52:21.125Z,18.30
2022-08-19T23:54:49.393Z,18.30
2022-08-19T23:57:17.465Z,18.30
2022-08-19T23:59:46.208Z,18.30
