createdAt,value
2018-07-22T00:02:23.392Z,7.00
2018-07-22T00:04:51.727Z,6.43
2018-07-22T00:07:20.042Z,6.83
2018-07-22T00:09:48.335Z,7.20
2018-07-22T00:12:16.683Z,7.03
2018-07-22T00:14:44.968Z,6.03
2018-07-22T00:17:13.267Z,6.73
2018-07-22T00:19:41.579Z,7.20
2018-07-22T00:22:09.952Z,7.10
2018-07-22T00:24:38.267Z,6.40
2018-07-22T00:27:06.464Z,7.17
2018-07-22T00:29:34.773Z,6.57
2018-07-22T00:32:03.099Z,6.77
2018-07-22T00:34:31.426Z,6.17
2018-07-22T00:36:59.733Z,6.83
2018-07-22T00:39:28.012Z,6.70
2018-07-22T00:41:56.324Z,7.40
2018-07-22T00:44:24.627Z,6.63
2018-07-22T00:46:52.950Z,7.17
2018-07-22T00:49:21.245Z,5.90
2018-07-22T00:51:49.573Z,7.07
2018-07-22T00:54:17.846Z,7.03
2018-07-22T00:56:46.162Z,6.57
2018-07-22T00:59:14.485Z,7.23
2018-07-22T01:01:42.811Z,6.23
2018-07-22T01:04:11.104Z,7.13
2018-07-22T01:06:39.391Z,6.80
2018-07-22T01:09:08.919Z,6.90
2018-07-22T01:11:37.222Z,6.77
2018-07-22T01:14:05.527Z,7.00
2018-07-22T01:16:33.820Z,6.40
2018-07-22T01:19:02.155Z,6.80
2018-07-22T01:21:30.475Z,7.80
2018-07-22T01:23:58.762Z,7.63
2018-07-22T01:26:27.076Z,7.27
2018-07-22T01:28:55.366Z,7.43
2018-07-22T01:31:23.641Z,7.80
2018-07-22T01:33:51.944Z,7.70
2018-07-22T01:36:20.229Z,7.70
2018-07-22T01:38:48.531Z,8.03
2018-07-22T01:41:16.822Z,8.10
2018-07-22T01:43:45.189Z,7.67
2018-07-22T01:46:13.508Z,9.33
2018-07-22T01:48:41.566Z,7.83
2018-07-22T01:51:09.885Z,7.90
2018-07-22T01:53:38.210Z,7.23
2018-07-22T01:56:06.519Z,7.50
2018-07-22T01:58:34.845Z,8.00
2018-07-22T02:01:03.250Z,7.47
2018-07-22T02:03:31.555Z,7.40
2018-07-22T02:05:59.848Z,7.60
2018-07-22T02:08:28.151Z,7.83
2018-07-22T02:10:56.437Z,7.50
2018-07-22T02:13:24.747Z,7.73
2018-07-22T02:15:53.068Z,7.50
2018-07-22T02:18:21.367Z,8.43
2018-07-22T02:20:50.420Z,6.73
2018-07-22T02:23:18.703Z,8.00
2018-07-22T02:25:46.999Z,8.07
2018-07-22T02:28:15.323Z,7.90
2018-07-22T02:30:44.276Z,7.37
2018-07-22T02:33:12.559Z,7.90
2018-07-22T02:35:40.854Z,7.80
2018-07-22T02:38:09.151Z,8.27
2018-07-22T02:40:37.452Z,7.97
2018-07-22T02:43:05.875Z,7.87
2018-07-22T02:45:34.159Z,7.97
2018-07-22T02:48:02.739Z,8.00
2018-07-22T02:50:31.319Z,7.57
2018-07-22T02:52:59.671Z,7.83
2018-07-22T02:55:27.990Z,7.73
2018-07-22T02:57:56.332Z,7.30
2018-07-22T03:00:24.667Z,7.73
2018-07-22T03:02:52.970Z,7.93
2018-07-22T03:05:21.266Z,7.53
2018-07-22T03:07:49.567Z,8.00
2018-07-22T03:10:18.119Z,8.43
2018-07-22T03:12:46.515Z,8.33
2018-07-22T03:15:14.848Z,8.73
2018-07-22T03:17:43.149Z,8.40
2018-07-22T03:20:11.454Z,8.70
2018-07-22T03:22:39.877Z,9.10
2018-07-22T03:25:08.294Z,9.10
2018-07-22T03:27:36.642Z,8.30
2018-07-22T03:30:05.461Z,8.83
2018-07-22T03:32:33.793Z,9.17
2018-07-22T03:35:02.164Z,8.83
2018-07-22T03:37:30.480Z,9.00
2018-07-22T03:39:58.788Z,8.80
2018-07-22T03:42:27.090Z,8.73
2018-07-22T03:44:55.406Z,8.83
2018-07-22T03:47:23.741Z,9.30
2018-07-22T03:49:52.177Z,9.23
2018-07-22T03:52:20.480Z,9.13
2018-07-22T03:54:48.854Z,8.80
2018-07-22T03:57:17.294Z,9.60
2018-07-22T03:59:45.617Z,9.70
2018-07-22T04:02:13.944Z,8.90
2018-07-22T04:04:42.258Z,8.87
2018-07-22T04:07:10.548Z,9.00
2018-07-22T04:09:38.931Z,8.10
2018-07-22T04:12:07.385Z,9.23
2018-07-22T04:14:35.723Z,9.20
2018-07-22T04:17:04.024Z,8.10
2018-07-22T04:19:32.348Z,8.57
2018-07-22T04:22:00.616Z,8.63
2018-07-22T04:24:28.924Z,8.70
2018-07-22T04:26:57.547Z,8.40
2018-07-22T04:29:25.858Z,8.90
2018-07-22T04:31:54.134Z,9.83
2018-07-22T04:34:22.454Z,9.07
2018-07-22T04:36:50.777Z,9.60
2018-07-22T04:39:19.142Z,10.03
2018-07-22T04:41:47.464Z,9.57
2018-07-22T04:44:15.772Z,10.47
2018-07-22T04:46:44.082Z,10.23
2018-07-22T04:49:12.414Z,10.77
2018-07-22T04:51:40.717Z,10.33
2018-07-22T04:54:09.108Z,10.97
2018-07-22T04:56:37.440Z,10.43
2018-07-22T04:59:05.959Z,11.10
2018-07-22T05:01:34.296Z,10.17
2018-07-22T05:04:02.636Z,10.20
2018-07-22T05:06:30.960Z,10.63
2018-07-22T05:08:59.263Z,10.83
2018-07-22T05:11:27.567Z,11.07
2018-07-22T05:13:55.870Z,11.50
2018-07-22T05:16:24.171Z,12.20
2018-07-22T05:18:52.499Z,10.00
2018-07-22T05:21:20.803Z,11.57
2018-07-22T05:23:49.111Z,11.17
2018-07-22T05:26:17.389Z,11.40
2018-07-22T05:28:45.697Z,13.33
2018-07-22T05:31:14.008Z,12.70
2018-07-22T05:33:42.033Z,13.17
2018-07-22T05:36:10.350Z,12.57
2018-07-22T05:38:38.643Z,14.40
2018-07-22T05:41:07.471Z,12.70
2018-07-22T05:43:35.758Z,13.60
2018-07-22T05:46:04.051Z,14.23
2018-07-22T05:48:32.346Z,14.27
2018-07-22T05:51:00.675Z,14.47
2018-07-22T05:53:28.987Z,14.50
2018-07-22T05:55:57.279Z,14.17
2018-07-22T05:58:25.299Z,14.17
2018-07-22T06:00:53.615Z,14.50
2018-07-22T06:03:21.912Z,15.13
2018-07-22T06:05:50.540Z,13.80
2018-07-22T06:08:18.899Z,14.23
2018-07-22T06:10:47.346Z,14.33
2018-07-22T06:13:15.623Z,14.80
2018-07-22T06:15:43.948Z,15.43
2018-07-22T06:18:12.247Z,14.20
2018-07-22T06:20:40.564Z,14.60
2018-07-22T06:23:08.840Z,14.83
2018-07-22T06:25:37.154Z,14.50
2018-07-22T06:28:05.867Z,16.13
2018-07-22T06:30:34.179Z,15.60
2018-07-22T06:33:02.486Z,14.80
2018-07-22T06:35:30.836Z,15.80
2018-07-22T06:37:59.124Z,16.27
2018-07-22T06:40:27.437Z,15.93
2018-07-22T06:42:55.779Z,15.80
2018-07-22T06:45:24.102Z,16.20
2018-07-22T06:47:52.424Z,16.70
2018-07-22T06:50:20.829Z,16.87
2018-07-22T06:52:49.124Z,16.63
2018-07-22T06:55:17.466Z,16.53
2018-07-22T06:57:45.776Z,17.80
2018-07-22T07:00:14.109Z,16.40
2018-07-22T07:02:42.436Z,15.67
2018-07-22T07:05:10.770Z,15.87
2018-07-22T07:07:39.063Z,16.67
2018-07-22T07:10:07.395Z,15.13
2018-07-22T07:12:35.687Z,15.83
2018-07-22T07:15:04.517Z,15.27
2018-07-22T07:17:32.818Z,16.17
2018-07-22T07:20:01.174Z,16.93
2018-07-22T07:22:29.484Z,15.90
2018-07-22T07:24:57.804Z,16.17
2018-07-22T07:27:26.112Z,16.90
2018-07-22T07:29:54.436Z,16.30
2018-07-22T07:32:22.783Z,15.87
2018-07-22T07:34:51.101Z,14.83
2018-07-22T07:37:19.399Z,16.30
2018-07-22T07:39:47.707Z,15.20
2018-07-22T07:42:16.165Z,17.17
2018-07-22T07:44:44.464Z,16.63
2018-07-22T07:47:13.159Z,17.77
2018-07-22T07:49:41.487Z,16.67
2018-07-22T07:52:09.771Z,17.83
2018-07-22T07:54:38.104Z,17.30
2018-07-22T07:57:06.484Z,15.50
2018-07-22T07:59:34.767Z,15.57
2018-07-22T08:02:03.128Z,15.77
2018-07-22T08:04:31.440Z,16.97
2018-07-22T08:06:59.948Z,17.13
2018-07-22T08:09:28.262Z,15.63
2018-07-22T08:11:56.591Z,15.23
2018-07-22T08:14:24.886Z,16.60
2018-07-22T08:16:53.215Z,15.00
2018-07-22T08:19:21.547Z,16.00
2018-07-22T08:21:49.962Z,16.50
2018-07-22T08:24:18.187Z,15.20
2018-07-22T08:26:46.540Z,14.90
2018-07-22T08:29:19.736Z,14.33
2018-07-22T08:31:48.095Z,13.17
2018-07-22T08:34:16.751Z,14.17
2018-07-22T08:36:45.611Z,14.73
2018-07-22T08:39:13.918Z,16.50
2018-07-22T08:41:42.248Z,15.37
2018-07-22T08:44:10.938Z,14.90
2018-07-22T08:46:40.455Z,15.33
2018-07-22T08:49:08.751Z,14.20
2018-07-22T08:51:37.152Z,15.43
2018-07-22T08:54:05.448Z,15.23
2018-07-22T08:56:34.067Z,14.73
2018-07-22T08:59:02.423Z,15.53
2018-07-22T09:01:31.352Z,13.93
2018-07-22T09:03:59.704Z,14.53
2018-07-22T09:06:28.516Z,14.80
2018-07-22T09:08:57.010Z,14.10
2018-07-22T09:11:25.883Z,13.47
2018-07-22T09:13:54.835Z,13.87
2018-07-22T09:16:23.147Z,17.77
2018-07-22T09:18:51.467Z,16.30
2018-07-22T09:21:19.908Z,15.50
2018-07-22T09:23:48.208Z,16.23
2018-07-22T09:26:16.242Z,14.07
2018-07-22T09:28:44.588Z,13.27
2018-07-22T09:31:12.892Z,14.37
2018-07-22T09:33:41.210Z,14.77
2018-07-22T09:36:09.752Z,14.87
2018-07-22T09:38:37.955Z,15.47
2018-07-22T09:41:06.569Z,32.23
2018-07-22T09:43:34.890Z,14.27
2018-07-22T09:46:03.220Z,13.43
2018-07-22T09:48:31.527Z,13.07
2018-07-22T09:50:59.885Z,13.73
2018-07-22T09:53:28.190Z,14.77
2018-07-22T09:55:56.500Z,13.67
2018-07-22T09:58:24.853Z,13.67
2018-07-22T10:00:54.679Z,14.40
2018-07-22T10:03:24.059Z,14.33
2018-07-22T10:05:52.567Z,13.43
2018-07-22T10:08:20.913Z,13.07
2018-07-22T10:10:49.241Z,13.43
2018-07-22T10:13:17.556Z,12.53
2018-07-22T10:15:45.883Z,13.77
2018-07-22T10:18:14.158Z,13.63
2018-07-22T10:20:42.534Z,13.40
2018-07-22T10:23:10.869Z,13.73
2018-07-22T10:25:39.190Z,13.80
2018-07-22T10:28:08.116Z,12.80
2018-07-22T10:30:36.426Z,12.80
2018-07-22T10:33:04.792Z,12.87
2018-07-22T10:35:33.085Z,14.43
2018-07-22T10:38:01.412Z,13.27
2018-07-22T10:40:29.724Z,13.43
2018-07-22T10:42:58.053Z,13.90
2018-07-22T10:45:26.409Z,13.67
2018-07-22T10:47:54.723Z,13.20
2018-07-22T10:50:22.733Z,12.87
2018-07-22T10:52:51.062Z,12.83
2018-07-22T10:55:19.422Z,13.03
2018-07-22T10:57:47.792Z,12.50
2018-07-22T11:00:16.112Z,13.10
2018-07-22T11:02:44.439Z,13.77
2018-07-22T11:05:12.752Z,13.40
2018-07-22T11:07:40.833Z,12.80
2018-07-22T11:10:09.163Z,13.07
2018-07-22T11:12:37.514Z,12.80
2018-07-22T11:15:06.703Z,13.47
2018-07-22T11:17:35.039Z,12.63
2018-07-22T11:20:03.352Z,12.50
2018-07-22T11:22:31.683Z,13.33
2018-07-22T11:25:00.001Z,13.07
2018-07-22T11:27:28.356Z,12.90
2018-07-22T11:29:56.675Z,11.27
2018-07-22T11:32:25.036Z,11.10
2018-07-22T11:34:53.346Z,11.10
2018-07-22T11:37:21.691Z,10.47
2018-07-22T11:39:49.990Z,11.83
2018-07-22T11:42:18.385Z,18.33
2018-07-22T11:44:47.285Z,11.83
2018-07-22T11:47:15.620Z,12.20
2018-07-22T11:49:44.001Z,11.33
2018-07-22T11:52:12.348Z,11.30
2018-07-22T11:54:40.412Z,10.80
2018-07-22T11:57:08.746Z,10.50
2018-07-22T11:59:37.055Z,11.60
2018-07-22T12:02:05.439Z,10.37
2018-07-22T12:04:33.761Z,10.33
2018-07-22T12:07:02.113Z,11.00
2018-07-22T12:09:30.419Z,10.83
2018-07-22T12:11:58.750Z,10.50
2018-07-22T12:14:27.044Z,10.43
2018-07-22T12:16:55.403Z,9.27
2018-07-22T12:19:23.744Z,10.77
2018-07-22T12:21:52.062Z,9.90
2018-07-22T12:24:20.390Z,11.93
2018-07-22T12:26:48.728Z,11.17
2018-07-22T12:29:17.048Z,10.47
2018-07-22T12:31:45.383Z,11.03
2018-07-22T12:34:13.767Z,9.97
2018-07-22T12:36:42.044Z,9.93
2018-07-22T12:39:12.211Z,10.70
2018-07-22T12:41:40.537Z,10.10
2018-07-22T12:44:09.080Z,9.87
2018-07-22T12:46:37.551Z,10.63
2018-07-22T12:49:06.932Z,11.67
2018-07-22T12:51:35.349Z,10.77
2018-07-22T12:54:04.137Z,11.30
2018-07-22T12:56:32.951Z,11.20
2018-07-22T12:59:01.781Z,11.87
2018-07-22T13:01:30.175Z,11.53
2018-07-22T13:03:58.524Z,13.43
2018-07-22T13:06:26.867Z,12.50
2018-07-22T13:08:55.454Z,13.70
2018-07-22T13:11:23.868Z,14.40
2018-07-22T13:13:52.208Z,14.90
2018-07-22T13:16:20.524Z,18.53
2018-07-22T13:18:48.898Z,16.23
2018-07-22T13:21:17.206Z,19.80
2018-07-22T13:23:45.614Z,18.90
2018-07-22T13:26:13.980Z,16.70
2018-07-22T13:28:42.411Z,14.40
2018-07-22T13:31:10.810Z,13.53
2018-07-22T13:33:39.163Z,12.23
2018-07-22T13:36:07.491Z,12.73
2018-07-22T13:38:35.895Z,13.77
2018-07-22T13:41:04.222Z,15.90
2018-07-22T13:43:32.554Z,17.17
2018-07-22T13:46:00.911Z,17.23
2018-07-22T13:48:29.315Z,19.67
2018-07-22T13:50:57.663Z,17.77
2018-07-22T13:53:25.980Z,17.10
2018-07-22T13:55:54.270Z,16.30
2018-07-22T13:58:22.802Z,17.37
2018-07-22T14:00:51.091Z,18.67
2018-07-22T14:03:19.492Z,19.90
2018-07-22T14:05:47.831Z,21.80
2018-07-22T14:08:16.178Z,19.87
2018-07-22T14:10:44.505Z,19.93
2018-07-22T14:13:12.829Z,19.23
2018-07-22T14:15:41.215Z,17.70
2018-07-22T14:18:09.716Z,18.53
2018-07-22T14:20:39.371Z,18.30
2018-07-22T14:23:07.754Z,17.00
2018-07-22T14:25:36.050Z,16.07
2018-07-22T14:28:04.434Z,15.50
2018-07-22T14:30:32.761Z,13.57
2018-07-22T14:33:01.196Z,13.22
2018-07-22T14:35:29.530Z,10.83
2018-07-22T14:37:57.635Z,10.43
2018-07-22T14:40:25.951Z,9.03
2018-07-22T14:42:54.331Z,8.17
2018-07-22T14:45:22.629Z,8.67
2018-07-22T14:47:50.966Z,10.30
2018-07-22T14:50:19.261Z,9.07
2018-07-22T14:52:47.600Z,9.53
2018-07-22T14:55:15.977Z,9.77
2018-07-22T14:57:44.304Z,10.00
2018-07-22T15:00:14.939Z,10.97
2018-07-22T15:02:43.254Z,11.10
2018-07-22T15:05:11.661Z,12.60
2018-07-22T15:07:40.043Z,12.77
2018-07-22T15:10:08.411Z,12.93
2018-07-22T15:12:36.776Z,14.00
2018-07-22T15:15:05.329Z,14.90
2018-07-22T15:17:33.695Z,14.23
2018-07-22T15:20:02.118Z,14.93
2018-07-22T15:22:30.601Z,15.67
2018-07-22T15:24:58.996Z,16.73
2018-07-22T15:27:27.362Z,16.97
2018-07-22T15:29:55.760Z,17.93
2018-07-22T15:32:24.127Z,18.40
2018-07-22T15:34:52.544Z,17.43
2018-07-22T15:37:20.858Z,16.87
2018-07-22T15:39:49.279Z,17.17
2018-07-22T15:42:17.668Z,18.30
2018-07-22T15:44:46.069Z,19.20
2018-07-22T15:47:14.443Z,18.83
2018-07-22T15:49:49.396Z,19.90
2018-07-22T15:52:17.755Z,20.30
2018-07-22T15:54:46.157Z,20.60
2018-07-22T15:57:14.924Z,21.47
2018-07-22T15:59:43.311Z,22.10
2018-07-22T16:02:11.707Z,22.50
2018-07-22T16:04:40.236Z,21.37
2018-07-22T16:07:08.348Z,20.53
2018-07-22T16:09:36.683Z,21.67
2018-07-22T16:12:05.106Z,21.40
2018-07-22T16:14:33.436Z,20.27
2018-07-22T16:17:01.757Z,19.47
2018-07-22T16:19:30.164Z,20.43
2018-07-22T16:21:58.576Z,20.60
2018-07-22T16:24:27.486Z,19.90
2018-07-22T16:26:55.815Z,19.87
2018-07-22T16:29:24.167Z,20.17
2018-07-22T16:31:52.479Z,20.30
2018-07-22T16:34:20.843Z,18.93
2018-07-22T16:36:49.211Z,19.87
2018-07-22T16:39:17.594Z,19.07
2018-07-22T16:41:45.918Z,19.00
2018-07-22T16:44:14.406Z,17.73
2018-07-22T16:46:42.690Z,18.27
2018-07-22T16:49:10.996Z,18.23
2018-07-22T16:51:39.303Z,17.60
2018-07-22T16:54:07.669Z,18.53
2018-07-22T16:56:35.994Z,19.97
2018-07-22T16:59:04.352Z,20.50
2018-07-22T17:01:33.482Z,21.20
2018-07-22T17:04:01.835Z,22.43
2018-07-22T17:06:30.149Z,22.43
2018-07-22T17:08:58.507Z,22.60
2018-07-22T17:11:26.874Z,23.10
2018-07-22T17:13:55.233Z,21.77
2018-07-22T17:16:23.560Z,24.67
2018-07-22T17:18:52.965Z,24.77
2018-07-22T17:21:21.296Z,25.27
2018-07-22T17:23:49.632Z,24.40
2018-07-22T17:26:17.968Z,23.50
2018-07-22T17:28:46.336Z,23.87
2018-07-22T17:31:14.772Z,22.07
2018-07-22T17:33:43.055Z,23.43
2018-07-22T17:36:11.402Z,21.90
2018-07-22T17:38:39.733Z,21.00
2018-07-22T17:41:08.206Z,18.97
2018-07-22T17:43:36.567Z,18.40
2018-07-22T17:46:04.988Z,18.50
2018-07-22T17:48:33.428Z,17.13
2018-07-22T17:51:01.827Z,17.47
2018-07-22T17:53:30.166Z,18.43
2018-07-22T17:55:58.508Z,18.07
2018-07-22T17:58:26.820Z,18.30
2018-07-22T18:00:55.243Z,18.20
2018-07-22T18:03:26.081Z,16.80
2018-07-22T18:05:54.423Z,16.23
2018-07-22T18:08:22.780Z,15.33
2018-07-22T18:10:51.940Z,14.67
2018-07-22T18:13:20.308Z,14.97
2018-07-22T18:15:48.645Z,15.50
2018-07-22T18:18:17.276Z,16.13
2018-07-22T18:20:46.691Z,15.37
2018-07-22T18:23:15.041Z,15.30
2018-07-22T18:25:44.328Z,15.80
2018-07-22T18:28:13.339Z,16.37
2018-07-22T18:30:41.824Z,15.83
2018-07-22T18:33:10.186Z,16.17
2018-07-22T18:35:38.668Z,15.77
2018-07-22T18:38:07.266Z,16.80
2018-07-22T18:40:35.667Z,17.30
2018-07-22T18:43:04.024Z,17.70
2018-07-22T18:45:32.422Z,18.33
2018-07-22T18:48:00.822Z,17.70
2018-07-22T18:50:29.180Z,18.10
2018-07-22T18:52:57.505Z,15.73
2018-07-22T18:55:26.035Z,16.87
2018-07-22T18:57:54.347Z,16.97
2018-07-22T19:00:22.777Z,17.73
2018-07-22T19:02:51.171Z,17.33
2018-07-22T19:05:19.485Z,18.97
2018-07-22T19:07:47.841Z,17.40
2018-07-22T19:10:16.159Z,18.73
2018-07-22T19:12:44.756Z,18.10
2018-07-22T19:15:13.475Z,19.23
2018-07-22T19:17:41.846Z,18.53
2018-07-22T19:20:10.407Z,19.17
2018-07-22T19:22:38.775Z,20.57
2018-07-22T19:25:07.104Z,20.80
2018-07-22T19:27:35.409Z,20.50
2018-07-22T19:30:03.976Z,20.47
2018-07-22T19:32:32.333Z,21.80
2018-07-22T19:35:00.680Z,21.17
2018-07-22T19:37:28.992Z,20.53
2018-07-22T19:39:57.319Z,20.13
2018-07-22T19:42:25.759Z,22.70
2018-07-22T19:44:54.139Z,21.33
2018-07-22T19:47:22.691Z,21.67
2018-07-22T19:49:51.410Z,22.40
2018-07-22T19:52:19.763Z,22.73
2018-07-22T19:54:48.135Z,23.63
2018-07-22T19:57:16.463Z,23.33
2018-07-22T19:59:44.814Z,24.33
2018-07-22T20:02:13.159Z,24.70
2018-07-22T20:04:41.511Z,26.27
2018-07-22T20:07:09.895Z,26.20
2018-07-22T20:09:38.244Z,25.20
2018-07-22T20:12:06.590Z,24.47
2018-07-22T20:14:34.951Z,24.53
2018-07-22T20:17:03.321Z,23.87
2018-07-22T20:19:31.646Z,25.83
2018-07-22T20:22:00.144Z,25.07
2018-07-22T20:24:28.561Z,25.60
2018-07-22T20:26:56.915Z,25.37
2018-07-22T20:29:25.392Z,23.57
2018-07-22T20:31:54.823Z,26.33
2018-07-22T20:34:23.182Z,26.17
2018-07-22T20:36:51.612Z,25.93
2018-07-22T20:39:19.647Z,26.90
2018-07-22T20:41:48.007Z,26.30
2018-07-22T20:44:16.345Z,24.87
2018-07-22T20:46:44.664Z,27.40
2018-07-22T20:49:13.012Z,28.53
2018-07-22T20:51:41.431Z,31.30
2018-07-22T20:54:09.768Z,30.60
2018-07-22T20:56:38.167Z,31.13
2018-07-22T20:59:06.499Z,29.63
2018-07-22T21:01:34.546Z,30.03
2018-07-22T21:04:02.886Z,31.10
2018-07-22T21:06:31.292Z,28.87
2018-07-22T21:08:59.607Z,28.73
2018-07-22T21:11:41.725Z,29.53
2018-07-22T21:14:10.049Z,28.70
2018-07-22T21:16:38.447Z,30.07
2018-07-22T21:19:06.622Z,30.23
2018-07-22T21:21:34.967Z,28.33
2018-07-22T21:24:03.320Z,29.03
2018-07-22T21:26:31.685Z,28.57
2018-07-22T21:28:59.996Z,29.33
2018-07-22T21:31:28.394Z,29.93
2018-07-22T21:33:56.711Z,29.87
2018-07-22T21:36:25.050Z,30.30
2018-07-22T21:38:53.389Z,32.23
2018-07-22T21:41:21.771Z,29.80
2018-07-22T21:43:50.108Z,30.50
2018-07-22T21:46:18.606Z,29.63
2018-07-22T21:48:46.967Z,28.63
2018-07-22T21:51:15.298Z,29.90
2018-07-22T21:53:43.640Z,28.43
2018-07-22T21:56:11.993Z,29.67
2018-07-22T21:58:40.026Z,28.53
2018-07-22T22:01:08.581Z,29.13
2018-07-22T22:03:36.914Z,28.00
2018-07-22T22:06:05.288Z,27.60
2018-07-22T22:08:33.606Z,27.57
2018-07-22T22:11:01.950Z,26.93
2018-07-22T22:13:30.288Z,23.93
2018-07-22T22:15:58.606Z,24.90
2018-07-22T22:18:26.628Z,24.57
2018-07-22T22:20:55.021Z,24.47
2018-07-22T22:23:23.356Z,24.10
2018-07-22T22:25:51.688Z,23.67
2018-07-22T22:28:20.066Z,22.50
2018-07-22T22:30:48.387Z,24.27
2018-07-22T22:33:16.750Z,23.47
2018-07-22T22:35:45.120Z,23.83
2018-07-22T22:38:13.483Z,24.10
2018-07-22T22:40:41.820Z,23.00
2018-07-22T22:43:10.206Z,23.23
2018-07-22T22:45:38.547Z,23.53
2018-07-22T22:48:06.888Z,22.73
2018-07-22T22:50:35.202Z,22.47
2018-07-22T22:53:03.258Z,23.03
2018-07-22T22:55:31.589Z,23.23
2018-07-22T22:58:11.405Z,22.83
2018-07-22T23:00:39.713Z,22.87
2018-07-22T23:03:08.040Z,22.67
2018-07-22T23:05:36.340Z,22.87
2018-07-22T23:08:04.692Z,21.77
2018-07-22T23:10:33.007Z,23.50
2018-07-22T23:13:01.339Z,24.57
2018-07-22T23:15:29.659Z,24.33
2018-07-22T23:17:58.010Z,24.53
2018-07-22T23:20:26.060Z,25.57
2018-07-22T23:22:54.394Z,25.03
2018-07-22T23:25:22.724Z,25.83
2018-07-22T23:27:51.102Z,25.67
2018-07-22T23:30:19.644Z,25.70
2018-07-22T23:32:47.987Z,26.70
2018-07-22T23:35:16.380Z,26.17
2018-07-22T23:37:44.687Z,26.63
2018-07-22T23:40:13.072Z,25.97
2018-07-22T23:42:41.499Z,26.87
2018-07-22T23:45:09.860Z,25.27
2018-07-22T23:47:38.186Z,26.03
2018-07-22T23:50:06.762Z,24.57
2018-07-22T23:52:35.109Z,24.43
2018-07-22T23:55:03.419Z,23.07
2018-07-22T23:57:31.763Z,22.73
