createdAt,value
2022-07-28T00:01:16.481Z,14.20
2022-07-28T00:04:09.697Z,14.10
2022-07-28T00:06:57.816Z,14.10
2022-07-28T00:09:46.642Z,14.10
2022-07-28T00:12:35.103Z,14.00
2022-07-28T00:15:23.546Z,13.90
2022-07-28T00:18:11.833Z,13.90
2022-07-28T00:21:02.494Z,13.90
2022-07-28T00:23:50.563Z,13.80
2022-07-28T00:26:38.911Z,13.80
2022-07-28T00:29:41.054Z,13.80
2022-07-28T00:32:37.601Z,13.70
2022-07-28T00:35:31.049Z,13.70
2022-07-28T00:38:21.602Z,13.70
2022-07-28T00:41:14.012Z,13.60
2022-07-28T00:44:02.216Z,13.60
2022-07-28T00:46:51.136Z,13.50
2022-07-28T00:49:39.943Z,13.50
2022-07-28T00:52:28.864Z,13.50
2022-07-28T00:55:19.227Z,13.50
2022-07-28T00:58:07.418Z,13.40
2022-07-28T01:00:55.793Z,13.40
2022-07-28T01:03:46.798Z,13.40
2022-07-28T01:06:56.032Z,13.40
2022-07-28T01:09:54.143Z,13.40
2022-07-28T01:12:56.356Z,13.40
2022-07-28T01:15:54.161Z,13.40
2022-07-28T01:18:45.913Z,13.30
2022-07-28T01:21:36.487Z,13.30
2022-07-28T01:24:32.353Z,13.30
2022-07-28T01:27:33.061Z,13.30
2022-07-28T01:30:36.561Z,13.30
2022-07-28T01:33:30.221Z,13.20
2022-07-28T01:36:23.879Z,13.20
2022-07-28T01:39:13.866Z,13.20
2022-07-28T01:42:06.004Z,13.20
2022-07-28T01:44:57.143Z,13.20
2022-07-28T01:47:47.947Z,13.20
2022-07-28T01:50:37.806Z,13.20
2022-07-28T01:53:27.457Z,13.10
2022-07-28T01:56:16.653Z,13.20
2022-07-28T01:59:09.860Z,13.20
2022-07-28T02:02:00.455Z,13.10
2022-07-28T02:04:51.403Z,13.10
2022-07-28T02:07:41.839Z,13.10
2022-07-28T02:10:31.425Z,13.10
2022-07-28T02:13:19.731Z,13.00
2022-07-28T02:16:11.537Z,13.10
2022-07-28T02:19:01.760Z,13.00
2022-07-28T02:21:52.321Z,13.00
2022-07-28T02:24:42.430Z,13.00
2022-07-28T02:27:37.476Z,13.00
2022-07-28T02:30:31.758Z,12.90
2022-07-28T02:33:58.372Z,12.70
2022-07-28T02:36:39.021Z,12.90
2022-07-28T02:39:35.327Z,12.80
2022-07-28T02:42:29.269Z,12.80
2022-07-28T02:45:19.599Z,12.80
2022-07-28T02:48:18.459Z,12.70
2022-07-28T02:51:08.351Z,12.70
2022-07-28T02:53:58.038Z,12.70
2022-07-28T02:56:53.771Z,12.60
2022-07-28T02:59:43.624Z,12.60
2022-07-28T03:02:33.924Z,12.50
2022-07-28T03:05:22.484Z,12.50
2022-07-28T03:08:11.117Z,12.50
2022-07-28T03:11:09.798Z,12.40
2022-07-28T03:13:59.123Z,12.40
2022-07-28T03:16:55.158Z,12.40
2022-07-28T03:19:43.862Z,12.40
2022-07-28T03:22:32.134Z,12.30
2022-07-28T03:25:26.596Z,12.30
2022-07-28T03:28:19.701Z,12.30
2022-07-28T03:31:12.114Z,12.30
2022-07-28T03:34:01.334Z,12.20
2022-07-28T03:36:55.193Z,12.10
2022-07-28T03:39:46.922Z,11.90
2022-07-28T03:42:35.222Z,12.10
2022-07-28T03:45:23.676Z,12.00
2022-07-28T03:48:13.034Z,12.00
2022-07-28T03:51:01.234Z,12.00
2022-07-28T03:53:49.890Z,11.90
2022-07-28T03:56:37.869Z,11.90
2022-07-28T03:59:25.789Z,11.80
2022-07-28T04:02:13.792Z,11.80
2022-07-28T04:05:03.019Z,11.80
2022-07-28T04:07:50.957Z,11.80
2022-07-28T04:10:39.001Z,11.70
2022-07-28T04:13:26.873Z,11.70
2022-07-28T04:16:14.879Z,11.70
2022-07-28T04:19:02.959Z,11.70
2022-07-28T04:21:52.137Z,11.70
2022-07-28T04:24:40.066Z,11.70
2022-07-28T04:27:29.182Z,11.70
2022-07-28T04:30:20.282Z,11.70
2022-07-28T04:33:08.206Z,11.70
2022-07-28T04:35:56.230Z,11.70
2022-07-28T04:38:45.444Z,11.70
2022-07-28T04:41:35.505Z,11.70
2022-07-28T04:44:24.191Z,11.70
2022-07-28T04:47:13.139Z,11.70
2022-07-28T04:50:01.556Z,11.70
2022-07-28T04:52:50.345Z,11.70
2022-07-28T04:55:40.376Z,11.70
2022-07-28T04:58:28.362Z,11.80
2022-07-28T05:01:22.009Z,11.80
2022-07-28T05:04:11.192Z,11.80
2022-07-28T05:07:00.082Z,11.80
2022-07-28T05:09:48.686Z,11.80
2022-07-28T05:12:38.267Z,11.80
2022-07-28T05:15:26.888Z,11.90
2022-07-28T05:18:15.627Z,11.90
2022-07-28T05:21:04.649Z,12.00
2022-07-28T05:23:52.685Z,12.00
2022-07-28T05:26:40.704Z,12.00
2022-07-28T05:29:37.659Z,12.00
2022-07-28T05:32:36.401Z,12.00
2022-07-28T05:35:24.586Z,12.10
2022-07-28T05:38:13.339Z,12.10
2022-07-28T05:41:02.233Z,12.20
2022-07-28T05:43:50.440Z,12.30
2022-07-28T05:46:40.616Z,12.30
2022-07-28T05:49:28.702Z,12.40
2022-07-28T05:52:17.437Z,12.40
2022-07-28T05:55:07.746Z,12.40
2022-07-28T05:57:56.562Z,12.50
2022-07-28T06:00:44.618Z,12.60
2022-07-28T06:03:41.801Z,12.60
2022-07-28T06:06:30.667Z,12.70
2022-07-28T06:09:19.198Z,12.80
2022-07-28T06:12:07.978Z,12.90
2022-07-28T06:14:56.505Z,13.00
2022-07-28T06:17:45.079Z,13.10
2022-07-28T06:20:35.833Z,13.20
2022-07-28T06:23:24.733Z,13.30
2022-07-28T06:26:13.386Z,13.40
2022-07-28T06:29:01.402Z,13.50
2022-07-28T06:31:50.831Z,13.60
2022-07-28T06:34:39.091Z,13.60
2022-07-28T06:37:28.374Z,13.70
2022-07-28T06:40:17.795Z,13.80
2022-07-28T06:43:06.549Z,13.80
2022-07-28T06:45:55.577Z,13.90
2022-07-28T06:48:45.981Z,14.00
2022-07-28T06:51:34.131Z,14.00
2022-07-28T06:54:27.754Z,14.10
2022-07-28T06:57:16.801Z,14.10
2022-07-28T07:00:08.081Z,14.20
2022-07-28T07:02:55.988Z,14.30
2022-07-28T07:05:44.764Z,14.40
2022-07-28T07:08:37.660Z,14.50
2022-07-28T07:11:27.331Z,14.60
2022-07-28T07:14:15.483Z,14.70
2022-07-28T07:17:04.032Z,14.80
2022-07-28T07:19:52.058Z,14.90
2022-07-28T07:22:43.580Z,15.00
2022-07-28T07:25:32.422Z,15.20
2022-07-28T07:28:23.072Z,15.30
2022-07-28T07:31:11.192Z,15.40
2022-07-28T07:33:59.507Z,15.50
2022-07-28T07:36:47.838Z,15.60
2022-07-28T07:39:36.769Z,15.70
2022-07-28T07:42:25.717Z,15.80
2022-07-28T07:45:15.480Z,15.90
2022-07-28T07:48:04.091Z,16.00
2022-07-28T07:50:54.164Z,16.20
2022-07-28T07:53:42.672Z,16.20
2022-07-28T07:56:30.630Z,16.40
2022-07-28T07:59:18.959Z,16.40
2022-07-28T08:02:09.331Z,16.50
2022-07-28T08:04:57.709Z,16.70
2022-07-28T08:07:46.497Z,16.80
2022-07-28T08:10:35.026Z,16.90
2022-07-28T08:13:23.774Z,16.90
2022-07-28T08:16:12.525Z,17.10
2022-07-28T08:19:02.000Z,17.20
2022-07-28T08:21:50.841Z,17.40
2022-07-28T08:24:39.739Z,17.50
2022-07-28T08:27:27.753Z,17.60
2022-07-28T08:30:21.673Z,17.70
2022-07-28T08:33:12.141Z,17.80
2022-07-28T08:36:02.821Z,17.90
2022-07-28T08:38:51.974Z,18.10
2022-07-28T08:41:47.415Z,18.20
2022-07-28T08:44:42.627Z,18.30
2022-07-28T08:47:45.959Z,18.40
2022-07-28T08:50:40.594Z,18.60
2022-07-28T08:53:31.882Z,18.70
2022-07-28T08:56:21.217Z,18.70
2022-07-28T08:59:09.195Z,18.90
2022-07-28T09:01:58.179Z,19.00
2022-07-28T09:04:46.887Z,19.10
2022-07-28T09:07:37.865Z,19.30
2022-07-28T09:10:28.218Z,19.40
2022-07-28T09:13:17.468Z,19.40
2022-07-28T09:16:06.600Z,19.50
2022-07-28T09:18:55.545Z,19.50
2022-07-28T09:21:44.159Z,19.60
2022-07-28T09:24:37.670Z,19.70
2022-07-28T09:27:27.032Z,19.90
2022-07-28T09:30:16.016Z,19.90
2022-07-28T09:33:41.281Z,20.00
2022-07-28T09:36:32.896Z,20.20
2022-07-28T09:39:32.852Z,20.40
2022-07-28T09:42:22.934Z,20.50
2022-07-28T09:45:22.979Z,20.60
2022-07-28T09:48:14.371Z,20.80
2022-07-28T09:51:13.519Z,21.00
2022-07-28T09:54:09.969Z,21.20
2022-07-28T09:56:58.399Z,21.30
2022-07-28T09:59:50.702Z,21.40
2022-07-28T10:02:51.445Z,21.50
2022-07-28T10:05:45.845Z,21.70
2022-07-28T10:08:44.801Z,21.80
2022-07-28T10:11:39.320Z,21.90
2022-07-28T10:14:34.261Z,21.90
2022-07-28T10:17:28.756Z,22.10
2022-07-28T10:20:19.007Z,22.30
2022-07-28T10:23:11.746Z,22.40
2022-07-28T10:26:02.133Z,22.50
2022-07-28T10:28:53.646Z,22.50
2022-07-28T10:31:50.318Z,22.70
2022-07-28T10:34:45.857Z,22.80
2022-07-28T10:37:40.751Z,23.00
2022-07-28T10:40:35.367Z,23.10
2022-07-28T10:43:25.800Z,23.20
2022-07-28T10:46:16.837Z,23.30
2022-07-28T10:49:08.406Z,23.40
2022-07-28T10:52:02.591Z,23.50
2022-07-28T10:55:05.159Z,23.60
2022-07-28T10:58:11.580Z,23.70
2022-07-28T11:01:06.009Z,23.80
2022-07-28T11:03:55.821Z,23.80
2022-07-28T11:06:47.276Z,24.00
2022-07-28T11:09:36.761Z,24.10
2022-07-28T11:12:48.998Z,24.20
2022-07-28T11:15:38.331Z,24.40
2022-07-28T11:18:27.409Z,24.50
2022-07-28T11:21:17.278Z,24.70
2022-07-28T11:24:06.087Z,24.80
2022-07-28T11:27:01.025Z,24.90
2022-07-28T11:29:52.932Z,25.00
2022-07-28T11:32:58.011Z,25.10
2022-07-28T11:35:58.014Z,25.20
2022-07-28T11:39:22.430Z,25.30
2022-07-28T11:42:27.426Z,25.50
2022-07-28T11:45:39.294Z,25.70
2022-07-28T11:48:31.194Z,25.80
2022-07-28T11:51:20.583Z,25.90
2022-07-28T11:54:18.656Z,26.00
2022-07-28T11:57:10.024Z,26.20
2022-07-28T12:00:02.259Z,26.20
2022-07-28T12:02:52.091Z,26.30
2022-07-28T12:05:42.396Z,26.50
2022-07-28T12:08:51.679Z,26.60
2022-07-28T12:11:41.844Z,26.70
2022-07-28T12:14:33.012Z,26.80
2022-07-28T12:17:33.862Z,26.90
2022-07-28T12:20:23.533Z,27.00
2022-07-28T12:23:14.072Z,27.20
2022-07-28T12:26:05.009Z,27.30
2022-07-28T12:28:56.457Z,27.20
2022-07-28T12:31:55.969Z,27.30
2022-07-28T12:34:46.681Z,27.50
2022-07-28T12:37:36.968Z,27.30
2022-07-28T12:40:30.512Z,27.10
2022-07-28T12:43:22.996Z,27.10
2022-07-28T12:46:11.796Z,27.20
2022-07-28T12:49:01.493Z,27.30
2022-07-28T12:51:50.371Z,27.50
2022-07-28T12:54:40.376Z,27.60
2022-07-28T12:57:48.345Z,27.50
2022-07-28T13:00:38.233Z,27.40
2022-07-28T13:03:28.815Z,27.50
2022-07-28T13:06:17.348Z,27.40
2022-07-28T13:09:06.594Z,27.40
2022-07-28T13:12:04.605Z,27.60
2022-07-28T13:14:55.405Z,27.70
2022-07-28T13:17:51.574Z,27.80
2022-07-28T13:20:50.040Z,27.90
2022-07-28T13:23:38.483Z,27.90
2022-07-28T13:26:27.424Z,28.00
2022-07-28T13:29:18.489Z,28.10
2022-07-28T13:32:08.402Z,28.20
2022-07-28T13:34:57.391Z,28.40
2022-07-28T13:37:46.462Z,28.40
2022-07-28T13:40:36.012Z,28.50
2022-07-28T13:43:24.855Z,28.60
2022-07-28T13:46:26.347Z,28.70
2022-07-28T13:49:18.530Z,28.80
2022-07-28T13:52:13.019Z,28.60
2022-07-28T13:55:04.137Z,28.70
2022-07-28T13:57:52.590Z,28.80
2022-07-28T14:00:42.302Z,29.00
2022-07-28T14:03:50.718Z,28.90
2022-07-28T14:06:41.191Z,28.80
2022-07-28T14:09:29.162Z,28.70
2022-07-28T14:12:17.115Z,28.70
2022-07-28T14:15:10.758Z,28.90
2022-07-28T14:18:00.580Z,29.10
2022-07-28T14:20:50.615Z,29.30
2022-07-28T14:23:39.184Z,29.30
2022-07-28T14:26:36.183Z,29.40
2022-07-28T14:29:25.915Z,29.60
2022-07-28T14:32:13.889Z,29.60
2022-07-28T14:35:02.470Z,29.70
2022-07-28T14:38:35.571Z,29.90
2022-07-28T14:41:01.168Z,30.10
2022-07-28T14:43:49.206Z,30.30
2022-07-28T14:46:38.532Z,30.40
2022-07-28T14:49:26.813Z,30.60
2022-07-28T14:52:14.993Z,30.70
2022-07-28T14:55:04.955Z,30.70
2022-07-28T14:57:55.013Z,30.60
2022-07-28T15:00:44.561Z,30.70
2022-07-28T15:03:36.627Z,30.30
2022-07-28T15:06:26.318Z,30.20
2022-07-28T15:09:14.949Z,30.20
2022-07-28T15:12:05.472Z,30.30
2022-07-28T15:14:54.085Z,30.10
2022-07-28T15:17:43.051Z,29.90
2022-07-28T15:20:31.490Z,29.90
2022-07-28T15:23:19.774Z,30.10
2022-07-28T15:26:08.330Z,30.30
2022-07-28T15:28:57.714Z,30.20
2022-07-28T15:31:47.519Z,30.10
2022-07-28T15:34:36.264Z,30.00
2022-07-28T15:37:24.636Z,29.90
2022-07-28T15:40:13.617Z,29.80
2022-07-28T15:43:01.809Z,29.90
2022-07-28T15:45:51.550Z,29.90
2022-07-28T15:48:41.945Z,30.00
2022-07-28T15:51:29.780Z,30.00
2022-07-28T15:54:19.049Z,29.80
2022-07-28T15:57:08.046Z,29.80
2022-07-28T15:59:57.995Z,29.80
2022-07-28T16:02:48.100Z,29.70
2022-07-28T16:05:36.736Z,29.80
2022-07-28T16:08:24.775Z,29.90
2022-07-28T16:11:13.747Z,30.00
2022-07-28T16:14:03.245Z,30.20
2022-07-28T16:16:51.414Z,30.30
2022-07-28T16:19:50.397Z,30.50
2022-07-28T16:22:40.916Z,30.50
2022-07-28T16:25:29.107Z,30.40
2022-07-28T16:28:17.187Z,30.10
2022-07-28T16:31:05.733Z,29.80
2022-07-28T16:33:53.921Z,29.60
2022-07-28T16:36:43.289Z,29.50
2022-07-28T16:39:33.071Z,29.40
2022-07-28T16:42:21.285Z,29.20
2022-07-28T16:45:10.431Z,29.10
2022-07-28T16:47:59.080Z,28.90
2022-07-28T16:50:49.293Z,28.70
2022-07-28T16:53:39.793Z,28.60
2022-07-28T16:56:28.699Z,28.40
2022-07-28T16:59:16.875Z,28.30
2022-07-28T17:02:05.425Z,28.10
2022-07-28T17:04:53.560Z,28.00
2022-07-28T17:07:45.585Z,27.80
2022-07-28T17:10:36.005Z,27.70
2022-07-28T17:13:25.822Z,27.60
2022-07-28T17:16:14.540Z,27.50
2022-07-28T17:19:03.353Z,27.40
2022-07-28T17:21:52.189Z,27.30
2022-07-28T17:24:40.883Z,27.20
2022-07-28T17:27:37.352Z,27.10
2022-07-28T17:30:29.965Z,27.00
2022-07-28T17:33:19.239Z,26.90
2022-07-28T17:36:08.882Z,26.90
2022-07-28T17:38:57.797Z,26.80
2022-07-28T17:41:46.339Z,26.60
2022-07-28T17:44:36.603Z,26.60
2022-07-28T17:47:36.444Z,26.50
2022-07-28T17:50:25.193Z,26.40
2022-07-28T17:53:14.107Z,26.30
2022-07-28T17:56:02.687Z,26.30
2022-07-28T17:58:54.971Z,26.30
2022-07-28T18:01:45.757Z,26.30
2022-07-28T18:04:35.566Z,26.30
2022-07-28T18:07:24.596Z,26.20
2022-07-28T18:10:13.131Z,26.10
2022-07-28T18:13:02.781Z,26.00
2022-07-28T18:15:52.174Z,26.00
2022-07-28T18:18:41.981Z,25.90
2022-07-28T18:21:30.626Z,25.80
2022-07-28T18:24:21.908Z,25.70
2022-07-28T18:27:10.512Z,25.50
2022-07-28T18:30:02.313Z,25.40
2022-07-28T18:32:51.200Z,25.30
2022-07-28T18:35:41.027Z,25.10
2022-07-28T18:38:30.359Z,25.00
2022-07-28T18:41:19.186Z,24.90
2022-07-28T18:44:07.406Z,24.80
2022-07-28T18:46:57.337Z,24.70
2022-07-28T18:49:45.637Z,24.60
2022-07-28T18:52:35.802Z,24.50
2022-07-28T18:55:24.680Z,24.40
2022-07-28T18:58:12.889Z,24.30
2022-07-28T19:01:01.539Z,24.20
2022-07-28T19:03:50.711Z,24.10
2022-07-28T19:06:39.407Z,24.00
2022-07-28T19:09:37.045Z,23.90
2022-07-28T19:12:29.384Z,23.80
2022-07-28T19:15:18.174Z,23.70
2022-07-28T19:18:10.892Z,23.60
2022-07-28T19:21:00.485Z,23.50
2022-07-28T19:23:49.239Z,23.40
2022-07-28T19:26:39.271Z,23.30
2022-07-28T19:29:28.086Z,23.30
2022-07-28T19:32:16.566Z,23.20
2022-07-28T19:35:05.230Z,23.20
2022-07-28T19:37:55.426Z,23.00
2022-07-28T19:40:44.212Z,23.00
2022-07-28T19:43:35.245Z,22.80
2022-07-28T19:46:24.328Z,22.80
2022-07-28T19:49:16.915Z,22.70
2022-07-28T19:52:07.722Z,22.70
2022-07-28T19:54:56.203Z,22.60
2022-07-28T19:57:46.349Z,22.60
2022-07-28T20:00:36.213Z,22.50
2022-07-28T20:04:01.021Z,22.40
2022-07-28T20:06:32.983Z,22.40
2022-07-28T20:09:22.215Z,22.30
2022-07-28T20:12:11.235Z,22.20
2022-07-28T20:14:59.432Z,22.20
2022-07-28T20:17:49.285Z,22.10
2022-07-28T20:20:37.271Z,22.10
2022-07-28T20:23:25.369Z,22.00
2022-07-28T20:26:14.442Z,22.00
2022-07-28T20:29:05.057Z,21.90
2022-07-28T20:31:53.511Z,21.80
2022-07-28T20:34:43.673Z,21.80
2022-07-28T20:37:37.296Z,21.70
2022-07-28T20:40:26.207Z,21.70
2022-07-28T20:43:14.399Z,21.60
2022-07-28T20:46:03.169Z,21.50
2022-07-28T20:48:52.636Z,21.50
2022-07-28T20:51:50.559Z,21.50
2022-07-28T20:54:39.564Z,21.40
2022-07-28T20:57:27.783Z,21.40
2022-07-28T21:00:16.803Z,21.30
2022-07-28T21:03:05.195Z,21.30
2022-07-28T21:05:53.293Z,21.30
2022-07-28T21:08:42.890Z,21.20
2022-07-28T21:11:34.997Z,21.30
2022-07-28T21:14:24.102Z,21.30
2022-07-28T21:17:12.477Z,21.20
2022-07-28T21:20:00.605Z,21.20
2022-07-28T21:22:49.415Z,21.10
2022-07-28T21:25:38.985Z,21.10
2022-07-28T21:28:45.276Z,21.10
2022-07-28T21:31:33.801Z,21.00
2022-07-28T21:34:22.769Z,21.00
2022-07-28T21:37:12.779Z,20.90
2022-07-28T21:40:01.037Z,20.90
2022-07-28T21:42:51.295Z,20.90
2022-07-28T21:45:39.422Z,20.90
2022-07-28T21:48:27.960Z,20.80
2022-07-28T21:51:21.372Z,20.80
2022-07-28T21:54:10.119Z,20.80
2022-07-28T21:56:58.923Z,20.80
2022-07-28T21:59:49.381Z,20.80
2022-07-28T22:02:37.724Z,20.70
2022-07-28T22:05:29.686Z,20.70
2022-07-28T22:08:17.899Z,20.70
2022-07-28T22:11:06.294Z,20.70
2022-07-28T22:13:54.424Z,20.70
2022-07-28T22:16:44.188Z,20.70
2022-07-28T22:19:33.079Z,20.60
2022-07-28T22:22:21.629Z,20.60
2022-07-28T22:25:11.282Z,20.60
2022-07-28T22:27:59.564Z,20.60
2022-07-28T22:30:47.454Z,20.50
2022-07-28T22:33:37.469Z,20.50
2022-07-28T22:36:26.606Z,20.50
2022-07-28T22:39:14.874Z,20.50
2022-07-28T22:42:03.531Z,20.50
2022-07-28T22:44:51.911Z,20.40
2022-07-28T22:47:40.421Z,20.40
2022-07-28T22:50:30.818Z,20.40
2022-07-28T22:53:19.156Z,20.40
2022-07-28T22:56:07.890Z,20.40
2022-07-28T22:58:56.304Z,20.30
2022-07-28T23:01:44.782Z,20.30
2022-07-28T23:04:32.862Z,20.30
2022-07-28T23:07:43.061Z,20.20
2022-07-28T23:10:31.485Z,20.20
2022-07-28T23:13:20.030Z,20.20
2022-07-28T23:16:09.868Z,20.10
2022-07-28T23:18:58.835Z,20.00
2022-07-28T23:21:47.438Z,20.00
2022-07-28T23:24:36.853Z,19.90
2022-07-28T23:27:25.361Z,19.90
2022-07-28T23:30:14.930Z,19.80
2022-07-28T23:33:03.367Z,19.80
2022-07-28T23:35:51.306Z,19.70
2022-07-28T23:38:39.851Z,19.70
2022-07-28T23:41:30.152Z,19.70
2022-07-28T23:44:18.681Z,19.70
2022-07-28T23:47:07.889Z,19.70
2022-07-28T23:49:56.439Z,19.60
2022-07-28T23:52:44.937Z,19.60
2022-07-28T23:55:33.426Z,19.60
2022-07-28T23:58:23.694Z,19.60
