createdAt,value
2023-04-10T16:01:46.583Z,160.25
2023-04-10T16:03:18.721Z,157.75
2023-04-10T16:04:50.805Z,171.50
2023-04-10T16:06:26.061Z,174.50
2023-04-10T16:07:57.972Z,162.50
2023-04-10T16:09:30.535Z,144.25
2023-04-10T16:11:02.591Z,175.75
2023-04-10T16:12:34.571Z,161.25
2023-04-10T16:14:06.696Z,156.00
2023-04-10T16:15:38.958Z,162.75
2023-04-10T16:17:10.962Z,151.25
2023-04-10T16:18:44.960Z,157.25
2023-04-10T16:20:16.839Z,138.75
2023-04-10T16:21:48.800Z,169.75
2023-04-10T16:23:20.852Z,177.00
2023-04-10T16:24:55.913Z,149.75
2023-04-10T16:26:28.082Z,144.00
2023-04-10T16:28:01.822Z,144.50
2023-04-10T16:29:34.117Z,143.00
2023-04-10T16:31:06.347Z,136.75
2023-04-10T16:32:38.319Z,127.50
2023-04-10T16:34:10.210Z,138.50
2023-04-10T16:35:42.110Z,149.50
2023-04-10T16:37:14.011Z,141.50
2023-04-10T16:38:47.543Z,142.25
2023-04-10T16:40:19.614Z,144.50
2023-04-10T16:41:51.601Z,146.25
2023-04-10T16:43:24.767Z,138.25
2023-04-10T16:44:58.451Z,147.50
2023-04-10T16:46:31.226Z,136.25
2023-04-10T16:48:03.167Z,146.25
2023-04-10T16:49:35.054Z,145.75
2023-04-10T16:51:09.638Z,160.50
2023-04-10T16:52:41.583Z,141.25
2023-04-10T16:54:13.576Z,141.75
2023-04-10T16:55:45.650Z,145.75
2023-04-10T16:57:17.620Z,138.00
2023-04-10T16:58:49.511Z,182.50
2023-04-10T17:00:21.476Z,157.75
2023-04-10T17:01:53.438Z,149.00
2023-04-10T17:03:25.496Z,146.00
2023-04-10T17:04:57.296Z,138.50
2023-04-10T17:06:29.176Z,138.25
2023-04-10T17:08:01.050Z,125.50
2023-04-10T17:09:32.904Z,131.50
2023-04-10T17:11:04.992Z,137.25
2023-04-10T17:12:36.879Z,135.50
2023-04-10T17:14:10.221Z,138.25
2023-04-10T17:15:42.250Z,135.00
2023-04-10T17:17:14.167Z,134.75
2023-04-10T17:18:46.249Z,117.75
2023-04-10T17:20:18.208Z,127.25
2023-04-10T17:21:52.338Z,138.75
2023-04-10T17:23:24.212Z,131.50
2023-04-10T17:24:56.136Z,137.75
2023-04-10T17:26:27.962Z,130.00
2023-04-10T17:27:59.872Z,140.75
2023-04-10T17:29:36.254Z,140.50
2023-04-10T17:31:08.274Z,139.50
2023-04-10T17:32:41.878Z,140.00
2023-04-10T17:34:13.864Z,134.75
2023-04-10T17:35:45.937Z,128.50
2023-04-10T17:37:19.894Z,135.00
2023-04-10T17:38:53.805Z,144.00
2023-04-10T17:40:26.056Z,119.00
2023-04-10T17:41:58.023Z,137.50
2023-04-10T17:43:29.927Z,116.75
2023-04-10T17:45:01.760Z,140.25
2023-04-10T17:46:33.741Z,128.50
2023-04-10T17:48:06.260Z,134.25
2023-04-10T17:49:39.966Z,131.75
2023-04-10T17:51:11.955Z,132.00
2023-04-10T17:52:44.626Z,129.25
2023-04-10T17:54:16.637Z,118.25
2023-04-10T17:55:48.499Z,119.50
2023-04-10T17:57:20.369Z,121.00
2023-04-10T17:58:53.839Z,119.50
2023-04-10T18:00:26.171Z,131.75
2023-04-10T18:01:58.113Z,126.25
2023-04-10T18:03:29.991Z,125.50
2023-04-10T18:05:03.643Z,118.75
2023-04-10T18:06:35.694Z,121.75
2023-04-10T18:08:08.742Z,125.50
2023-04-10T18:09:40.780Z,140.50
2023-04-10T18:11:12.689Z,120.00
2023-04-10T18:12:44.658Z,121.25
2023-04-10T18:14:16.980Z,120.50
2023-04-10T18:15:49.096Z,127.25
2023-04-10T18:17:21.060Z,125.75
2023-04-10T18:18:53.362Z,135.75
2023-04-10T18:20:25.466Z,127.50
2023-04-10T18:21:57.320Z,140.25
2023-04-10T18:23:31.030Z,124.00
2023-04-10T18:25:03.261Z,136.25
2023-04-10T18:26:35.215Z,134.75
2023-04-10T18:29:45.371Z,135.00
2023-04-10T18:31:19.170Z,124.75
2023-04-10T18:32:52.248Z,120.25
2023-04-10T18:34:24.169Z,140.00
2023-04-10T18:35:57.454Z,128.50
2023-04-10T18:37:29.709Z,153.50
2023-04-10T18:39:01.632Z,187.00
2023-04-10T18:40:34.764Z,181.00
2023-04-10T18:42:08.306Z,165.00
2023-04-10T18:43:40.277Z,139.25
2023-04-10T18:45:13.182Z,133.50
2023-04-10T18:46:48.642Z,234.00
2023-04-10T18:48:25.964Z,144.00
2023-04-10T18:49:57.917Z,139.50
2023-04-10T18:51:29.826Z,142.25
2023-04-10T18:53:01.750Z,135.25
2023-04-10T18:54:34.470Z,140.50
2023-04-10T18:56:06.438Z,133.25
2023-04-10T18:57:38.301Z,143.00
2023-04-10T18:59:10.196Z,134.25
2023-04-10T19:00:42.239Z,128.75
2023-04-10T19:02:14.207Z,134.00
2023-04-10T19:03:52.681Z,119.75
2023-04-10T19:05:25.009Z,132.75
2023-04-10T19:06:56.900Z,133.00
2023-04-10T19:08:28.717Z,132.75
2023-04-10T19:10:00.761Z,120.25
2023-04-10T19:11:32.713Z,125.25
2023-04-10T19:13:04.694Z,130.00
2023-04-10T19:14:37.540Z,115.25
2023-04-10T19:16:14.554Z,124.75
2023-04-10T19:17:46.666Z,117.75
2023-04-10T19:19:18.609Z,115.25
2023-04-10T19:20:52.495Z,119.25
2023-04-10T19:22:25.446Z,110.75
2023-04-10T19:23:57.271Z,93.75
2023-04-10T19:25:29.535Z,109.00
2023-04-10T19:27:02.697Z,105.50
2023-04-10T19:28:34.933Z,112.50
2023-04-10T19:30:07.307Z,96.40
2023-04-10T19:31:39.328Z,101.20
2023-04-10T19:33:11.463Z,100.40
2023-04-10T19:34:43.485Z,94.80
2023-04-10T19:36:15.977Z,93.60
2023-04-10T19:37:47.917Z,87.00
2023-04-10T19:39:19.849Z,86.25
2023-04-10T19:40:51.807Z,91.25
2023-04-10T19:42:23.660Z,90.75
2023-04-10T19:43:56.032Z,78.00
2023-04-10T19:45:29.452Z,86.75
2023-04-10T19:47:01.673Z,81.25
2023-04-10T19:48:33.855Z,82.25
2023-04-10T19:50:06.207Z,73.25
2023-04-10T19:51:38.313Z,69.75
2023-04-10T19:53:15.701Z,74.25
2023-04-10T19:54:47.769Z,69.25
2023-04-10T19:56:20.594Z,71.50
2023-04-10T19:57:52.453Z,60.00
2023-04-10T19:59:24.652Z,63.50
2023-04-10T20:01:02.237Z,70.50
2023-04-10T20:02:34.342Z,65.00
2023-04-10T20:04:06.485Z,63.25
2023-04-10T20:05:38.370Z,62.50
2023-04-10T20:07:10.303Z,58.75
2023-04-10T20:08:42.130Z,58.00
2023-04-10T20:10:14.043Z,53.25
2023-04-10T20:11:46.023Z,53.50
2023-04-10T20:13:17.828Z,49.25
2023-04-10T20:14:49.670Z,51.25
2023-04-10T20:16:21.667Z,49.75
2023-04-10T20:17:53.570Z,50.50
2023-04-10T20:19:25.478Z,48.75
2023-04-10T20:20:57.405Z,53.50
2023-04-10T20:22:29.431Z,52.75
2023-04-10T20:24:01.447Z,50.50
2023-04-10T20:25:33.336Z,51.60
2023-04-10T20:27:05.434Z,51.75
2023-04-10T20:28:37.316Z,48.50
2023-04-10T20:30:09.985Z,46.80
2023-04-10T20:31:41.868Z,40.40
2023-04-10T20:33:13.817Z,37.40
2023-04-10T20:34:45.896Z,39.40
2023-04-10T20:36:18.253Z,41.60
2023-04-10T20:37:50.196Z,45.80
2023-04-10T20:39:22.876Z,52.00
2023-04-10T20:40:54.787Z,52.75
2023-04-10T20:42:26.677Z,52.00
2023-04-10T20:43:58.665Z,54.75
2023-04-10T20:45:30.561Z,51.25
2023-04-10T20:47:02.451Z,56.50
2023-04-10T20:48:35.771Z,54.25
2023-04-10T20:50:09.069Z,51.50
2023-04-10T20:51:42.381Z,50.25
2023-04-10T20:53:14.284Z,53.75
2023-04-10T20:54:46.294Z,50.50
2023-04-10T20:56:19.039Z,53.25
2023-04-10T20:57:51.889Z,59.50
2023-04-10T20:59:23.883Z,62.75
2023-04-10T21:00:56.779Z,70.75
2023-04-10T21:02:28.769Z,72.75
2023-04-10T21:04:01.979Z,70.25
2023-04-10T21:05:34.057Z,76.50
2023-04-10T21:07:05.921Z,71.00
2023-04-10T21:08:37.813Z,71.75
2023-04-10T21:10:09.948Z,76.00
2023-04-10T21:11:41.920Z,77.25
2023-04-10T21:13:14.418Z,82.00
2023-04-10T21:14:46.323Z,80.75
2023-04-10T21:16:18.202Z,78.75
2023-04-10T21:17:50.096Z,77.00
2023-04-10T21:19:21.962Z,75.50
2023-04-10T21:20:53.783Z,75.50
2023-04-10T21:22:28.059Z,83.00
2023-04-10T21:24:01.165Z,75.50
2023-04-10T21:25:33.842Z,83.25
2023-04-10T21:27:06.470Z,76.50
2023-04-10T21:28:38.399Z,76.00
2023-04-10T21:30:10.550Z,67.50
2023-04-10T21:31:43.229Z,95.80
2023-04-10T21:33:15.668Z,79.25
2023-04-10T21:34:47.502Z,81.25
2023-04-10T21:36:19.465Z,73.00
2023-04-10T21:37:58.066Z,71.75
2023-04-10T21:39:31.234Z,83.00
2023-04-10T21:41:03.118Z,85.50
2023-04-10T21:42:37.727Z,86.75
2023-04-10T21:44:09.677Z,84.75
2023-04-10T21:45:41.594Z,96.00
2023-04-10T21:47:13.499Z,91.40
2023-04-10T21:48:45.450Z,106.00
2023-04-10T21:50:17.438Z,106.25
2023-04-10T21:51:49.322Z,110.75
2023-04-10T21:53:21.212Z,112.50
2023-04-10T21:54:53.147Z,118.50
2023-04-10T21:56:25.078Z,117.00
2023-04-10T21:57:57.401Z,114.25
2023-04-10T21:59:31.869Z,113.50
2023-04-10T22:01:03.926Z,127.25
2023-04-10T22:02:36.281Z,119.50
2023-04-10T22:04:08.358Z,124.25
2023-04-10T22:05:40.556Z,117.00
2023-04-10T22:07:12.809Z,119.00
2023-04-10T22:08:44.806Z,121.50
2023-04-10T22:10:16.788Z,123.75
2023-04-10T22:11:48.701Z,120.50
2023-04-10T22:13:30.120Z,114.00
2023-04-10T22:15:03.090Z,110.25
2023-04-10T22:16:35.015Z,116.50
2023-04-10T22:18:07.038Z,108.25
2023-04-10T22:19:38.920Z,112.00
2023-04-10T22:21:10.890Z,107.75
2023-04-10T22:22:42.715Z,99.75
2023-04-10T22:24:14.610Z,103.00
2023-04-10T22:25:46.446Z,104.40
2023-04-10T22:27:18.447Z,101.25
2023-04-10T22:28:50.500Z,105.20
2023-04-10T22:30:22.439Z,101.00
2023-04-10T22:31:54.313Z,97.40
2023-04-10T22:33:26.269Z,105.00
