createdAt,value
2019-05-29T00:00:22.195Z,84.30
2019-05-29T00:02:51.847Z,83.40
2019-05-29T00:05:21.470Z,83.20
2019-05-29T00:07:51.072Z,83.40
2019-05-29T00:10:20.622Z,83.00
2019-05-29T00:12:50.226Z,83.60
2019-05-29T00:15:22.480Z,83.30
2019-05-29T00:17:52.076Z,83.10
2019-05-29T00:20:21.807Z,83.00
2019-05-29T00:22:51.504Z,83.50
2019-05-29T00:25:21.078Z,83.60
2019-05-29T00:27:50.700Z,84.00
2019-05-29T00:30:20.241Z,83.80
2019-05-29T00:32:49.966Z,83.50
2019-05-29T00:35:19.591Z,83.00
2019-05-29T00:37:49.245Z,82.80
2019-05-29T00:40:18.837Z,83.30
2019-05-29T00:42:48.359Z,83.10
2019-05-29T00:45:17.992Z,84.00
2019-05-29T00:47:47.552Z,83.30
2019-05-29T00:50:17.167Z,83.50
2019-05-29T00:52:46.691Z,83.70
2019-05-29T00:55:16.886Z,83.50
2019-05-29T00:57:46.500Z,83.60
2019-05-29T01:00:17.355Z,83.60
2019-05-29T01:02:47.213Z,84.00
2019-05-29T01:05:18.070Z,83.90
2019-05-29T01:07:47.751Z,84.30
2019-05-29T01:10:18.920Z,84.10
2019-05-29T01:12:48.536Z,84.10
2019-05-29T01:15:19.462Z,84.00
2019-05-29T01:17:49.170Z,84.00
2019-05-29T01:20:19.913Z,83.90
2019-05-29T01:22:48.894Z,84.10
2019-05-29T01:25:18.761Z,84.20
2019-05-29T01:27:48.448Z,84.60
2019-05-29T01:30:19.241Z,84.90
2019-05-29T01:32:48.159Z,84.90
2019-05-29T01:35:17.834Z,84.80
2019-05-29T01:37:47.479Z,84.80
2019-05-29T01:40:23.156Z,84.90
2019-05-29T01:42:50.050Z,84.90
2019-05-29T01:45:19.570Z,84.90
2019-05-29T01:47:49.226Z,85.50
2019-05-29T01:50:21.770Z,85.30
2019-05-29T01:52:51.488Z,85.40
2019-05-29T01:55:21.717Z,85.30
2019-05-29T01:58:04.903Z,85.30
2019-05-29T02:00:34.554Z,86.10
2019-05-29T02:03:04.105Z,85.20
2019-05-29T02:05:33.791Z,85.20
2019-05-29T02:08:03.394Z,84.90
2019-05-29T02:10:32.963Z,85.00
2019-05-29T02:13:02.516Z,85.00
2019-05-29T02:15:33.961Z,85.00
2019-05-29T02:18:03.382Z,84.90
2019-05-29T02:20:33.059Z,84.70
2019-05-29T02:23:02.655Z,84.80
2019-05-29T02:25:32.223Z,84.80
2019-05-29T02:28:01.890Z,84.60
2019-05-29T02:30:33.563Z,84.80
2019-05-29T02:33:03.100Z,85.00
2019-05-29T02:35:32.700Z,85.30
2019-05-29T02:38:02.259Z,85.70
2019-05-29T02:40:31.892Z,85.90
2019-05-29T02:43:02.247Z,86.10
2019-05-29T02:45:52.695Z,86.50
2019-05-29T02:48:03.069Z,86.90
2019-05-29T02:50:32.654Z,86.90
2019-05-29T02:53:02.321Z,87.10
2019-05-29T02:55:32.604Z,87.20
2019-05-29T02:58:02.786Z,87.40
2019-05-29T03:00:51.865Z,87.60
2019-05-29T03:03:23.767Z,87.60
2019-05-29T03:05:54.186Z,87.70
2019-05-29T03:08:24.609Z,87.90
2019-05-29T03:10:53.944Z,88.40
2019-05-29T03:13:25.257Z,88.40
2019-05-29T03:16:09.557Z,88.80
2019-05-29T03:18:28.085Z,88.60
2019-05-29T03:20:57.749Z,88.60
2019-05-29T03:23:28.969Z,88.90
2019-05-29T03:25:58.623Z,89.00
2019-05-29T03:28:29.811Z,88.70
2019-05-29T03:30:59.695Z,88.50
2019-05-29T03:33:36.171Z,88.00
2019-05-29T03:36:00.625Z,87.80
2019-05-29T03:38:30.427Z,87.60
2019-05-29T03:41:02.077Z,87.50
2019-05-29T03:43:33.610Z,87.50
2019-05-29T03:46:03.067Z,87.50
2019-05-29T03:48:34.191Z,87.30
2019-05-29T03:51:04.101Z,87.30
2019-05-29T03:53:35.804Z,87.10
2019-05-29T03:56:04.989Z,87.20
2019-05-29T03:58:46.487Z,87.10
2019-05-29T04:01:16.209Z,87.30
2019-05-29T04:03:45.924Z,87.50
2019-05-29T04:06:19.538Z,87.40
2019-05-29T04:08:49.081Z,87.30
2019-05-29T04:11:19.949Z,87.40
2019-05-29T04:13:48.985Z,87.80
2019-05-29T04:16:18.649Z,88.00
2019-05-29T04:18:48.294Z,87.80
2019-05-29T04:21:17.876Z,87.70
2019-05-29T04:23:49.293Z,87.70
2019-05-29T04:26:18.859Z,87.80
2019-05-29T04:28:48.836Z,87.90
2019-05-29T04:31:18.483Z,88.00
2019-05-29T04:33:48.056Z,87.90
2019-05-29T04:36:17.642Z,88.20
2019-05-29T04:38:52.901Z,88.30
2019-05-29T04:41:22.452Z,87.90
2019-05-29T04:43:52.006Z,87.70
2019-05-29T04:46:21.587Z,87.80
2019-05-29T04:48:52.164Z,88.00
2019-05-29T04:51:21.725Z,88.10
2019-05-29T04:53:51.389Z,88.00
2019-05-29T04:56:20.984Z,88.10
2019-05-29T04:58:50.665Z,88.10
2019-05-29T05:01:20.343Z,88.10
2019-05-29T05:03:50.037Z,88.00
2019-05-29T05:06:19.612Z,88.50
2019-05-29T05:08:49.178Z,88.30
2019-05-29T05:11:18.715Z,87.70
2019-05-29T05:13:48.435Z,87.50
2019-05-29T05:16:17.988Z,88.10
2019-05-29T05:18:47.613Z,88.30
2019-05-29T05:21:17.167Z,87.90
2019-05-29T05:23:46.780Z,87.80
2019-05-29T05:26:16.329Z,87.60
2019-05-29T05:28:46.757Z,87.60
2019-05-29T05:31:17.676Z,87.30
2019-05-29T05:33:47.289Z,87.30
2019-05-29T05:36:16.908Z,87.30
2019-05-29T05:38:46.513Z,86.80
2019-05-29T05:41:16.170Z,86.70
2019-05-29T05:43:45.815Z,86.50
2019-05-29T05:46:15.379Z,86.80
2019-05-29T05:48:45.009Z,86.70
2019-05-29T05:51:14.647Z,86.20
2019-05-29T05:53:44.474Z,85.80
2019-05-29T05:56:14.216Z,86.40
2019-05-29T05:58:43.872Z,86.30
2019-05-29T06:01:13.650Z,85.80
2019-05-29T06:03:43.791Z,85.30
2019-05-29T06:06:14.640Z,85.20
2019-05-29T06:08:43.444Z,85.00
2019-05-29T06:11:12.969Z,84.00
2019-05-29T06:13:43.046Z,83.20
2019-05-29T06:16:20.044Z,82.80
2019-05-29T06:18:49.698Z,83.60
2019-05-29T06:21:20.048Z,83.00
2019-05-29T06:23:52.070Z,82.40
2019-05-29T06:26:21.925Z,81.80
2019-05-29T06:28:51.529Z,81.70
2019-05-29T06:31:21.466Z,82.00
2019-05-29T06:33:51.066Z,82.00
2019-05-29T06:36:20.614Z,81.40
2019-05-29T06:38:50.207Z,81.70
2019-05-29T06:41:19.905Z,81.00
2019-05-29T06:43:49.712Z,82.00
2019-05-29T06:46:20.889Z,81.00
2019-05-29T06:48:59.679Z,81.10
2019-05-29T06:51:22.249Z,80.90
2019-05-29T06:53:51.860Z,80.20
2019-05-29T06:56:21.402Z,79.50
2019-05-29T06:58:51.151Z,79.60
2019-05-29T07:01:20.734Z,78.60
2019-05-29T07:03:50.460Z,78.30
2019-05-29T07:06:19.998Z,78.00
2019-05-29T07:08:50.265Z,78.20
2019-05-29T07:11:19.968Z,78.50
2019-05-29T07:13:51.858Z,77.20
2019-05-29T07:16:21.472Z,77.10
2019-05-29T07:21:22.371Z,76.80
2019-05-29T07:23:52.341Z,76.90
2019-05-29T07:26:22.094Z,76.90
2019-05-29T07:29:06.961Z,77.20
2019-05-29T07:31:23.965Z,76.90
2019-05-29T07:33:54.056Z,76.20
2019-05-29T07:36:23.590Z,75.60
2019-05-29T07:39:02.532Z,75.30
2019-05-29T07:41:25.060Z,75.10
2019-05-29T07:43:55.013Z,73.60
2019-05-29T07:46:25.120Z,73.70
2019-05-29T07:48:55.642Z,73.60
2019-05-29T07:51:25.873Z,73.60
2019-05-29T07:53:56.062Z,74.00
2019-05-29T07:56:26.193Z,73.60
2019-05-29T07:59:02.666Z,74.20
2019-05-29T08:01:30.501Z,73.10
2019-05-29T08:03:59.675Z,72.20
2019-05-29T08:06:29.715Z,72.40
2019-05-29T08:08:59.323Z,72.70
2019-05-29T08:11:29.214Z,73.00
2019-05-29T08:13:59.201Z,73.80
2019-05-29T08:16:29.346Z,72.70
2019-05-29T08:18:59.416Z,71.50
2019-05-29T08:21:29.413Z,71.50
2019-05-29T08:23:59.664Z,71.70
2019-05-29T08:26:29.634Z,70.90
2019-05-29T08:28:59.563Z,71.20
2019-05-29T08:31:29.699Z,71.30
2019-05-29T08:33:59.881Z,71.60
2019-05-29T08:36:29.863Z,71.90
2019-05-29T08:38:59.880Z,71.70
2019-05-29T08:41:30.001Z,71.00
2019-05-29T08:44:00.571Z,71.30
2019-05-29T08:46:33.363Z,70.80
2019-05-29T08:49:02.800Z,71.20
2019-05-29T08:51:34.299Z,70.40
2019-05-29T08:54:22.677Z,70.10
2019-05-29T08:56:35.777Z,70.60
2019-05-29T08:59:05.424Z,71.00
2019-05-29T09:01:35.483Z,71.30
2019-05-29T09:04:05.878Z,69.30
2019-05-29T09:06:36.084Z,69.30
2019-05-29T09:09:07.492Z,68.60
2019-05-29T09:11:37.049Z,68.40
2019-05-29T09:14:06.648Z,68.20
2019-05-29T09:16:36.607Z,67.90
2019-05-29T09:19:06.254Z,67.70
2019-05-29T09:21:35.972Z,67.90
2019-05-29T09:24:05.668Z,68.40
2019-05-29T09:26:35.297Z,68.10
2019-05-29T09:29:04.845Z,67.80
2019-05-29T09:31:34.437Z,69.00
2019-05-29T09:34:04.016Z,67.90
2019-05-29T09:36:33.719Z,67.60
2019-05-29T09:39:05.018Z,67.50
2019-05-29T09:41:34.816Z,66.30
2019-05-29T09:44:04.768Z,66.50
2019-05-29T09:46:34.507Z,65.80
2019-05-29T09:49:04.191Z,66.40
2019-05-29T09:51:33.770Z,67.40
2019-05-29T09:54:03.655Z,66.30
2019-05-29T09:56:33.309Z,66.70
2019-05-29T09:59:03.928Z,66.40
2019-05-29T10:01:34.018Z,67.10
2019-05-29T10:04:06.044Z,67.60
2019-05-29T10:06:35.018Z,68.40
2019-05-29T10:09:07.311Z,66.70
2019-05-29T10:11:37.024Z,65.60
2019-05-29T10:14:07.522Z,65.60
2019-05-29T10:16:37.238Z,66.10
2019-05-29T10:19:07.047Z,66.70
2019-05-29T10:21:40.678Z,65.40
2019-05-29T10:24:08.531Z,65.60
2019-05-29T10:26:38.168Z,64.80
2019-05-29T10:29:09.499Z,64.90
2019-05-29T10:31:39.147Z,65.40
2019-05-29T10:34:08.815Z,65.20
2019-05-29T10:36:38.683Z,64.90
2019-05-29T10:39:12.510Z,65.70
2019-05-29T10:41:40.897Z,65.20
2019-05-29T10:44:12.894Z,65.40
2019-05-29T10:46:44.924Z,65.00
2019-05-29T10:49:13.656Z,64.90
2019-05-29T10:52:00.268Z,66.30
2019-05-29T10:54:15.679Z,66.80
2019-05-29T10:56:46.862Z,67.70
2019-05-29T10:59:16.742Z,68.00
2019-05-29T11:01:47.063Z,66.40
2019-05-29T11:04:17.080Z,65.40
2019-05-29T11:06:47.896Z,65.40
2019-05-29T11:09:17.853Z,66.20
2019-05-29T11:11:48.456Z,65.40
2019-05-29T11:14:18.254Z,62.80
2019-05-29T11:16:49.042Z,60.10
2019-05-29T11:19:19.964Z,59.40
2019-05-29T11:21:49.801Z,60.60
2019-05-29T11:24:19.434Z,61.80
2019-05-29T11:26:50.289Z,60.20
2019-05-29T11:29:21.178Z,57.90
2019-05-29T11:31:50.711Z,57.80
2019-05-29T11:34:20.544Z,58.50
2019-05-29T11:36:50.320Z,59.10
2019-05-29T11:39:20.110Z,56.30
2019-05-29T11:41:50.647Z,57.00
2019-05-29T11:44:20.306Z,56.40
2019-05-29T11:46:50.280Z,57.50
2019-05-29T11:49:20.293Z,57.70
2019-05-29T11:51:51.540Z,58.30
2019-05-29T11:54:21.536Z,57.40
2019-05-29T11:56:52.281Z,55.50
2019-05-29T11:59:22.819Z,54.90
2019-05-29T12:01:54.192Z,54.70
2019-05-29T12:04:26.682Z,54.90
2019-05-29T12:06:55.603Z,56.00
2019-05-29T12:09:32.689Z,55.00
2019-05-29T12:11:58.004Z,55.40
2019-05-29T12:14:27.659Z,55.30
2019-05-29T12:16:58.275Z,55.60
2019-05-29T12:19:27.995Z,55.40
2019-05-29T12:21:58.366Z,56.10
2019-05-29T12:24:28.546Z,56.10
2019-05-29T12:26:58.586Z,56.30
2019-05-29T12:29:29.589Z,55.00
2019-05-29T12:31:59.506Z,56.00
2019-05-29T12:34:30.039Z,55.30
2019-05-29T12:37:01.908Z,56.20
2019-05-29T12:39:31.965Z,57.40
2019-05-29T12:42:01.888Z,57.80
2019-05-29T12:44:31.644Z,57.50
2019-05-29T12:47:01.936Z,57.10
2019-05-29T12:49:32.148Z,57.40
2019-05-29T12:52:02.753Z,57.80
2019-05-29T12:54:34.338Z,58.30
2019-05-29T12:57:04.323Z,58.00
2019-05-29T12:59:35.070Z,57.60
2019-05-29T13:02:04.871Z,58.70
2019-05-29T13:05:05.183Z,59.40
2019-05-29T13:07:06.731Z,60.90
2019-05-29T13:09:36.474Z,62.50
2019-05-29T13:12:06.096Z,63.10
2019-05-29T13:14:35.684Z,62.60
2019-05-29T13:17:05.327Z,62.90
2019-05-29T13:19:34.925Z,62.70
2019-05-29T13:22:06.226Z,63.30
2019-05-29T13:24:35.747Z,63.60
2019-05-29T13:27:06.147Z,63.80
2019-05-29T13:29:36.341Z,64.30
2019-05-29T13:32:07.576Z,64.30
2019-05-29T13:34:37.288Z,63.50
2019-05-29T13:37:09.559Z,63.50
2019-05-29T13:39:39.432Z,63.20
2019-05-29T13:42:11.993Z,62.30
2019-05-29T13:44:40.542Z,62.80
2019-05-29T13:47:11.263Z,63.00
2019-05-29T13:49:41.258Z,63.10
2019-05-29T13:52:12.516Z,63.60
2019-05-29T13:54:42.564Z,63.60
2019-05-29T13:57:12.155Z,63.90
2019-05-29T13:59:41.696Z,64.40
2019-05-29T14:02:11.341Z,64.10
2019-05-29T14:04:41.230Z,64.40
2019-05-29T14:07:11.150Z,65.50
2019-05-29T14:09:40.749Z,66.90
2019-05-29T14:12:10.328Z,67.80
2019-05-29T14:14:40.068Z,68.90
2019-05-29T14:17:09.999Z,69.60
2019-05-29T14:19:40.039Z,69.70
2019-05-29T14:22:09.776Z,69.80
2019-05-29T14:24:39.678Z,69.40
2019-05-29T14:27:09.737Z,69.50
2019-05-29T14:29:39.512Z,68.20
2019-05-29T14:32:10.080Z,68.20
2019-05-29T14:34:39.877Z,68.50
2019-05-29T14:37:09.972Z,68.20
2019-05-29T14:39:39.731Z,68.30
2019-05-29T14:42:10.122Z,68.50
2019-05-29T14:44:39.949Z,68.40
2019-05-29T14:47:10.316Z,68.30
2019-05-29T14:49:41.371Z,68.50
2019-05-29T14:52:11.692Z,68.70
2019-05-29T14:54:42.910Z,68.60
2019-05-29T14:57:24.659Z,68.20
2019-05-29T14:59:44.189Z,68.20
2019-05-29T15:02:21.572Z,67.30
2019-05-29T15:04:46.561Z,66.70
2019-05-29T15:07:16.351Z,64.60
2019-05-29T15:09:46.456Z,63.60
2019-05-29T15:12:16.284Z,62.00
2019-05-29T15:14:45.964Z,62.60
2019-05-29T15:17:15.887Z,62.10
2019-05-29T15:19:45.590Z,61.50
2019-05-29T15:22:16.013Z,61.00
2019-05-29T15:25:01.349Z,59.40
2019-05-29T15:27:17.213Z,59.20
2019-05-29T15:29:47.006Z,59.20
2019-05-29T15:32:17.034Z,58.90
2019-05-29T15:34:46.962Z,58.30
2019-05-29T15:37:18.562Z,58.50
2019-05-29T15:39:48.041Z,58.40
2019-05-29T15:42:17.839Z,59.00
2019-05-29T15:44:47.606Z,59.90
2019-05-29T15:47:17.343Z,60.20
2019-05-29T15:49:47.049Z,60.90
2019-05-29T15:52:17.399Z,60.90
2019-05-29T15:54:47.152Z,60.20
2019-05-29T15:57:17.275Z,60.00
2019-05-29T15:59:47.078Z,60.80
2019-05-29T16:02:18.946Z,60.90
2019-05-29T16:04:48.848Z,61.00
2019-05-29T16:07:18.544Z,60.90
2019-05-29T16:09:48.456Z,59.90
2019-05-29T16:12:18.979Z,58.90
2019-05-29T16:14:49.118Z,58.80
2019-05-29T16:17:19.472Z,58.90
2019-05-29T16:19:49.548Z,59.00
2019-05-29T16:22:19.785Z,59.40
2019-05-29T16:24:49.898Z,59.80
2019-05-29T16:27:19.906Z,60.50
2019-05-29T16:30:03.668Z,60.80
2019-05-29T16:32:47.437Z,61.50
2019-05-29T16:35:19.418Z,61.60
2019-05-29T16:37:49.462Z,60.90
2019-05-29T16:40:21.930Z,61.70
2019-05-29T16:42:57.048Z,61.20
2019-05-29T16:45:27.517Z,63.50
2019-05-29T16:47:57.146Z,64.00
2019-05-29T16:50:30.945Z,62.60
2019-05-29T16:53:01.734Z,60.60
2019-05-29T16:55:34.441Z,59.30
2019-05-29T16:58:04.322Z,59.20
2019-05-29T17:00:34.152Z,59.10
2019-05-29T17:03:04.199Z,65.00
2019-05-29T17:05:35.296Z,63.20
2019-05-29T17:08:06.189Z,59.40
2019-05-29T17:10:36.914Z,59.10
2019-05-29T17:13:08.418Z,59.00
2019-05-29T17:15:38.313Z,59.40
2019-05-29T17:18:08.015Z,59.50
2019-05-29T17:20:40.602Z,59.70
2019-05-29T17:23:11.547Z,60.50
2019-05-29T17:25:41.984Z,61.00
2019-05-29T17:28:12.217Z,63.50
2019-05-29T17:30:41.945Z,61.70
2019-05-29T17:33:11.497Z,61.50
2019-05-29T17:35:41.146Z,63.20
2019-05-29T17:38:10.746Z,62.70
2019-05-29T17:40:40.340Z,63.20
2019-05-29T17:43:09.998Z,64.00
2019-05-29T17:45:39.659Z,63.70
2019-05-29T17:48:09.576Z,63.50
2019-05-29T17:50:39.209Z,64.00
2019-05-29T17:53:09.899Z,64.00
2019-05-29T17:55:39.545Z,63.50
2019-05-29T17:58:09.340Z,63.30
2019-05-29T18:00:39.100Z,62.70
2019-05-29T18:03:08.808Z,63.00
2019-05-29T18:05:39.701Z,63.20
2019-05-29T18:08:08.451Z,63.10
2019-05-29T18:10:37.949Z,62.80
2019-05-29T18:13:07.598Z,63.30
2019-05-29T18:15:37.219Z,63.40
2019-05-29T18:18:07.000Z,63.70
2019-05-29T18:20:36.620Z,63.20
2019-05-29T18:23:06.237Z,63.00
2019-05-29T18:25:35.879Z,63.20
2019-05-29T18:28:05.860Z,63.50
2019-05-29T18:30:41.708Z,63.10
2019-05-29T18:33:11.293Z,63.60
2019-05-29T18:35:41.092Z,63.70
2019-05-29T18:38:11.064Z,63.90
2019-05-29T18:40:40.968Z,64.20
2019-05-29T18:43:11.985Z,64.30
2019-05-29T18:45:43.213Z,64.20
2019-05-29T18:48:12.839Z,64.30
2019-05-29T18:50:44.316Z,66.70
2019-05-29T18:53:14.115Z,65.80
2019-05-29T18:55:43.717Z,66.10
2019-05-29T18:58:14.468Z,65.80
2019-05-29T19:00:45.171Z,65.10
2019-05-29T19:03:16.035Z,65.10
2019-05-29T19:05:46.047Z,65.20
2019-05-29T19:08:16.202Z,65.00
2019-05-29T19:10:46.331Z,65.20
2019-05-29T19:13:15.980Z,65.40
2019-05-29T19:15:46.170Z,65.80
2019-05-29T19:18:17.468Z,65.80
2019-05-29T19:20:47.952Z,65.50
2019-05-29T19:23:18.262Z,66.00
2019-05-29T19:25:48.311Z,66.00
2019-05-29T19:28:21.012Z,66.10
2019-05-29T19:30:51.380Z,66.20
2019-05-29T19:33:21.523Z,65.60
2019-05-29T19:35:51.796Z,65.60
2019-05-29T19:38:25.685Z,65.40
2019-05-29T19:40:57.741Z,65.30
2019-05-29T19:43:28.289Z,65.20
2019-05-29T19:45:58.679Z,65.30
2019-05-29T19:48:29.025Z,65.40
2019-05-29T19:50:59.761Z,65.60
2019-05-29T19:53:31.372Z,66.00
2019-05-29T19:56:01.632Z,66.30
2019-05-29T19:58:32.526Z,66.30
2019-05-29T20:01:03.057Z,66.30
2019-05-29T20:03:34.876Z,66.50
2019-05-29T20:06:08.663Z,66.10
2019-05-29T20:08:39.777Z,66.30
2019-05-29T20:11:11.233Z,67.60
2019-05-29T20:13:41.627Z,67.90
2019-05-29T20:16:12.346Z,68.40
2019-05-29T20:18:42.303Z,67.90
2019-05-29T20:21:14.325Z,67.60
2019-05-29T20:23:46.169Z,67.10
2019-05-29T20:26:17.439Z,67.00
2019-05-29T20:28:48.517Z,66.80
2019-05-29T20:31:19.189Z,67.00
2019-05-29T20:33:51.072Z,67.00
2019-05-29T20:36:23.329Z,67.10
2019-05-29T20:38:55.261Z,71.10
2019-05-29T20:41:50.474Z,71.30
2019-05-29T20:44:03.493Z,68.50
2019-05-29T20:46:36.615Z,67.30
2019-05-29T20:49:07.217Z,66.80
2019-05-29T20:51:54.924Z,66.60
2019-05-29T20:54:28.681Z,66.60
2019-05-29T20:57:13.025Z,66.40
2019-05-29T20:59:44.930Z,66.40
2019-05-29T21:02:14.699Z,66.50
2019-05-29T21:04:45.341Z,66.40
2019-05-29T21:07:15.038Z,66.60
2019-05-29T21:09:44.631Z,66.80
2019-05-29T21:12:14.182Z,67.10
2019-05-29T21:14:44.750Z,67.00
2019-05-29T21:17:15.519Z,67.00
2019-05-29T21:19:45.126Z,67.10
2019-05-29T21:22:15.100Z,67.30
2019-05-29T21:24:49.294Z,67.50
2019-05-29T21:27:16.212Z,67.70
2019-05-29T21:29:45.785Z,67.80
2019-05-29T21:32:15.342Z,68.00
2019-05-29T21:34:46.274Z,67.60
2019-05-29T21:37:15.879Z,68.90
2019-05-29T21:39:46.730Z,70.00
2019-05-29T21:42:15.601Z,70.40
2019-05-29T21:44:47.080Z,71.20
2019-05-29T21:47:16.856Z,71.80
2019-05-29T21:49:47.420Z,72.30
2019-05-29T21:52:17.342Z,72.10
2019-05-29T21:54:47.958Z,72.20
2019-05-29T21:57:18.636Z,72.30
2019-05-29T21:59:48.412Z,72.60
2019-05-29T22:02:20.144Z,72.90
2019-05-29T22:04:50.039Z,73.10
2019-05-29T22:07:19.626Z,73.20
2019-05-29T22:09:52.818Z,73.80
2019-05-29T22:12:22.408Z,74.20
2019-05-29T22:14:53.212Z,74.30
2019-05-29T22:17:24.121Z,74.50
2019-05-29T22:19:54.931Z,74.80
2019-05-29T22:22:23.784Z,75.30
2019-05-29T22:24:53.736Z,75.30
2019-05-29T22:27:23.423Z,75.50
2019-05-29T22:29:53.569Z,75.80
2019-05-29T22:32:23.371Z,76.20
2019-05-29T22:34:53.673Z,76.40
2019-05-29T22:37:25.510Z,77.00
2019-05-29T22:39:55.497Z,77.50
2019-05-29T22:42:25.171Z,77.50
2019-05-29T22:44:55.651Z,79.00
2019-05-29T22:47:25.420Z,78.60
2019-05-29T22:49:55.742Z,78.90
2019-05-29T22:52:25.535Z,78.80
2019-05-29T22:54:55.772Z,78.70
2019-05-29T22:57:25.455Z,78.70
2019-05-29T22:59:55.947Z,78.50
2019-05-29T23:02:25.600Z,79.00
2019-05-29T23:04:56.189Z,79.40
2019-05-29T23:07:26.816Z,80.00
2019-05-29T23:09:56.526Z,80.20
2019-05-29T23:12:26.111Z,80.40
2019-05-29T23:14:56.340Z,80.80
2019-05-29T23:17:25.953Z,81.10
2019-05-29T23:19:56.721Z,81.00
2019-05-29T23:22:26.376Z,80.90
2019-05-29T23:24:56.720Z,80.80
2019-05-29T23:27:26.553Z,80.70
2019-05-29T23:29:56.829Z,80.60
2019-05-29T23:32:26.431Z,80.60
2019-05-29T23:35:01.298Z,80.50
2019-05-29T23:37:31.131Z,80.30
2019-05-29T23:40:01.303Z,80.40
2019-05-29T23:42:32.143Z,80.50
2019-05-29T23:45:01.941Z,80.80
2019-05-29T23:47:33.658Z,80.70
2019-05-29T23:50:04.470Z,80.70
2019-05-29T23:52:33.362Z,80.50
2019-05-29T23:55:03.968Z,80.40
2019-05-29T23:57:32.935Z,80.50
