createdAt,value
2017-12-17T00:01:56.312Z,4.10
2017-12-17T00:04:23.765Z,4.10
2017-12-17T00:06:51.193Z,4.10
2017-12-17T00:09:18.750Z,4.00
2017-12-17T00:11:46.598Z,4.10
2017-12-17T00:14:14.032Z,4.00
2017-12-17T00:16:41.504Z,4.00
2017-12-17T00:19:08.986Z,4.00
2017-12-17T00:21:36.435Z,4.00
2017-12-17T00:24:03.911Z,4.00
2017-12-17T00:26:31.345Z,4.00
2017-12-17T00:28:58.840Z,4.00
2017-12-17T00:31:26.265Z,4.00
2017-12-17T00:33:53.835Z,4.00
2017-12-17T00:36:21.243Z,4.00
2017-12-17T00:38:48.694Z,3.90
2017-12-17T00:41:16.537Z,3.90
2017-12-17T00:43:44.002Z,3.90
2017-12-17T00:46:11.462Z,3.90
2017-12-17T00:48:38.930Z,3.90
2017-12-17T00:51:06.368Z,3.90
2017-12-17T00:53:33.833Z,4.00
2017-12-17T00:56:01.264Z,4.00
2017-12-17T00:58:28.735Z,4.00
2017-12-17T01:00:56.217Z,4.00
2017-12-17T01:03:23.657Z,4.00
2017-12-17T01:05:51.122Z,4.00
2017-12-17T01:08:18.565Z,4.00
2017-12-17T01:10:46.484Z,3.90
2017-12-17T01:13:13.932Z,3.90
2017-12-17T01:15:41.365Z,3.90
2017-12-17T01:18:08.839Z,3.90
2017-12-17T01:20:36.264Z,3.90
2017-12-17T01:23:03.736Z,3.90
2017-12-17T01:25:31.176Z,3.90
2017-12-17T01:27:58.613Z,3.90
2017-12-17T01:30:26.068Z,3.90
2017-12-17T01:32:53.554Z,3.90
2017-12-17T01:35:20.973Z,3.80
2017-12-17T01:37:48.962Z,3.80
2017-12-17T01:40:16.427Z,3.90
2017-12-17T01:42:43.872Z,3.90
2017-12-17T01:45:11.320Z,3.90
2017-12-17T01:47:38.784Z,3.90
2017-12-17T01:50:06.235Z,3.90
2017-12-17T01:52:33.689Z,4.00
2017-12-17T01:55:01.143Z,4.00
2017-12-17T01:57:28.649Z,4.00
2017-12-17T01:59:56.109Z,4.00
2017-12-17T02:02:23.549Z,4.00
2017-12-17T02:04:50.981Z,4.00
2017-12-17T02:07:18.440Z,4.00
2017-12-17T02:09:45.944Z,4.00
2017-12-17T02:12:13.423Z,4.00
2017-12-17T02:14:40.876Z,4.00
2017-12-17T02:17:08.339Z,4.00
2017-12-17T02:19:35.807Z,4.00
2017-12-17T02:22:03.268Z,4.00
2017-12-17T02:24:31.430Z,4.00
2017-12-17T02:26:58.864Z,4.00
2017-12-17T02:29:26.305Z,4.00
2017-12-17T02:31:53.746Z,4.10
2017-12-17T02:34:21.210Z,4.00
2017-12-17T02:36:50.167Z,4.00
2017-12-17T02:39:17.951Z,4.00
2017-12-17T02:41:45.398Z,4.00
2017-12-17T02:44:12.860Z,4.00
2017-12-17T02:46:40.312Z,4.00
2017-12-17T02:49:08.198Z,4.00
2017-12-17T02:51:35.646Z,4.00
2017-12-17T02:54:03.110Z,4.00
2017-12-17T02:56:30.580Z,4.00
2017-12-17T02:58:58.049Z,4.00
2017-12-17T03:01:25.489Z,4.00
2017-12-17T03:03:52.968Z,4.00
2017-12-17T03:06:20.417Z,4.00
2017-12-17T03:08:47.891Z,4.00
2017-12-17T03:11:15.322Z,4.00
2017-12-17T03:13:42.816Z,3.90
2017-12-17T03:16:10.261Z,3.90
2017-12-17T03:18:37.705Z,3.90
2017-12-17T03:21:05.144Z,3.80
2017-12-17T03:23:32.645Z,3.90
2017-12-17T03:26:00.512Z,3.90
2017-12-17T03:28:27.946Z,3.80
2017-12-17T03:30:55.434Z,3.80
2017-12-17T03:33:22.894Z,3.80
2017-12-17T03:35:50.357Z,3.80
2017-12-17T03:38:17.825Z,3.80
2017-12-17T03:40:45.293Z,3.80
2017-12-17T03:43:12.720Z,3.80
2017-12-17T03:45:40.165Z,3.80
2017-12-17T03:48:07.685Z,3.80
2017-12-17T03:50:35.151Z,3.80
2017-12-17T03:53:02.586Z,3.70
2017-12-17T03:55:30.020Z,3.70
2017-12-17T03:57:57.518Z,3.80
2017-12-17T04:00:24.952Z,3.70
2017-12-17T04:02:52.400Z,3.70
2017-12-17T04:05:19.830Z,3.70
2017-12-17T04:07:47.347Z,3.70
2017-12-17T04:10:14.796Z,3.70
2017-12-17T04:12:42.234Z,3.70
2017-12-17T04:15:09.745Z,3.70
2017-12-17T04:17:37.198Z,3.70
2017-12-17T04:20:04.651Z,3.70
2017-12-17T04:22:32.118Z,3.70
2017-12-17T04:24:59.564Z,3.60
2017-12-17T04:27:27.012Z,3.60
2017-12-17T04:29:54.436Z,3.70
2017-12-17T04:32:21.960Z,3.60
2017-12-17T04:34:49.439Z,3.60
2017-12-17T04:37:16.888Z,3.60
2017-12-17T04:39:44.336Z,3.60
2017-12-17T04:42:11.799Z,3.60
2017-12-17T04:44:39.238Z,3.70
2017-12-17T04:47:06.700Z,3.70
2017-12-17T04:49:34.204Z,3.70
2017-12-17T04:52:01.657Z,3.70
2017-12-17T04:54:29.093Z,3.70
2017-12-17T04:56:56.536Z,3.80
2017-12-17T04:59:24.054Z,3.70
2017-12-17T05:01:51.510Z,3.70
2017-12-17T05:04:18.949Z,3.70
2017-12-17T05:06:46.384Z,3.70
2017-12-17T05:09:13.827Z,3.70
2017-12-17T05:11:41.337Z,3.70
2017-12-17T05:14:08.782Z,3.60
2017-12-17T05:16:36.500Z,3.60
2017-12-17T05:19:03.954Z,3.60
2017-12-17T05:21:31.595Z,3.50
2017-12-17T05:23:59.033Z,3.50
2017-12-17T05:26:26.528Z,3.40
2017-12-17T05:28:53.965Z,3.40
2017-12-17T05:31:21.421Z,3.40
2017-12-17T05:33:48.849Z,3.40
2017-12-17T05:36:16.310Z,3.40
2017-12-17T05:38:43.748Z,3.50
2017-12-17T05:41:11.281Z,3.40
2017-12-17T05:43:38.725Z,3.50
2017-12-17T05:46:06.165Z,3.40
2017-12-17T05:48:33.615Z,3.50
2017-12-17T05:51:01.040Z,3.50
2017-12-17T05:53:28.586Z,3.50
2017-12-17T05:55:56.039Z,3.50
2017-12-17T05:58:23.440Z,3.60
2017-12-17T06:00:50.881Z,3.60
2017-12-17T06:03:18.313Z,3.60
2017-12-17T06:05:45.785Z,3.60
2017-12-17T06:08:13.230Z,3.50
2017-12-17T06:10:40.676Z,3.50
2017-12-17T06:13:08.276Z,3.50
2017-12-17T06:15:35.718Z,3.50
2017-12-17T06:18:03.203Z,3.50
2017-12-17T06:20:30.637Z,3.50
2017-12-17T06:22:58.120Z,3.50
2017-12-17T06:25:25.571Z,3.50
2017-12-17T06:27:53.037Z,3.60
2017-12-17T06:30:20.480Z,3.60
2017-12-17T06:32:47.912Z,3.60
2017-12-17T06:35:15.344Z,3.60
2017-12-17T06:37:42.806Z,3.60
2017-12-17T06:40:10.341Z,3.60
2017-12-17T06:42:37.808Z,3.70
2017-12-17T06:45:05.241Z,3.60
2017-12-17T06:47:32.732Z,3.60
2017-12-17T06:50:00.180Z,3.60
2017-12-17T06:52:27.632Z,3.60
2017-12-17T06:54:55.076Z,3.50
2017-12-17T06:57:22.517Z,3.50
2017-12-17T06:59:49.971Z,3.50
2017-12-17T07:02:17.439Z,3.50
2017-12-17T07:04:44.888Z,3.60
2017-12-17T07:07:12.433Z,3.50
2017-12-17T07:09:39.878Z,3.50
2017-12-17T07:12:07.316Z,3.50
2017-12-17T07:14:34.792Z,3.50
2017-12-17T07:17:02.245Z,3.50
2017-12-17T07:19:29.725Z,3.50
2017-12-17T07:21:57.163Z,3.50
2017-12-17T07:24:24.605Z,3.50
2017-12-17T07:26:52.059Z,3.40
2017-12-17T07:29:19.560Z,3.40
2017-12-17T07:31:47.034Z,3.50
2017-12-17T07:34:14.480Z,3.50
2017-12-17T07:36:41.942Z,3.50
2017-12-17T07:39:09.392Z,3.50
2017-12-17T07:41:36.830Z,3.50
2017-12-17T07:44:04.298Z,3.50
2017-12-17T07:46:31.747Z,3.50
2017-12-17T07:48:59.188Z,3.50
2017-12-17T07:51:26.722Z,3.50
2017-12-17T07:53:54.551Z,3.50
2017-12-17T07:56:22.056Z,3.50
2017-12-17T07:58:49.519Z,3.50
2017-12-17T08:01:16.983Z,3.50
2017-12-17T08:03:44.464Z,3.50
2017-12-17T08:06:11.966Z,3.50
2017-12-17T08:08:39.371Z,3.60
2017-12-17T08:11:07.225Z,3.60
2017-12-17T08:13:34.689Z,3.60
2017-12-17T08:16:02.136Z,3.60
2017-12-17T08:18:29.573Z,3.60
2017-12-17T08:20:57.025Z,3.60
2017-12-17T08:23:24.464Z,3.70
2017-12-17T08:25:52.001Z,3.70
2017-12-17T08:28:19.450Z,3.70
2017-12-17T08:30:46.908Z,3.70
2017-12-17T08:33:14.356Z,3.70
2017-12-17T08:35:41.837Z,3.80
2017-12-17T08:38:09.308Z,3.80
2017-12-17T08:40:36.764Z,3.80
2017-12-17T08:43:04.208Z,3.80
2017-12-17T08:45:31.663Z,3.80
2017-12-17T08:47:59.097Z,3.80
2017-12-17T08:50:26.534Z,3.90
2017-12-17T08:52:54.060Z,3.90
2017-12-17T08:55:21.493Z,3.90
2017-12-17T08:57:49.393Z,3.90
2017-12-17T09:00:16.891Z,3.90
2017-12-17T09:02:44.329Z,3.90
2017-12-17T09:05:11.819Z,4.00
2017-12-17T09:07:39.763Z,4.00
2017-12-17T09:10:07.532Z,4.10
2017-12-17T09:12:34.993Z,4.20
2017-12-17T09:15:02.533Z,4.20
2017-12-17T09:17:29.991Z,4.10
2017-12-17T09:19:57.440Z,4.20
2017-12-17T09:22:25.158Z,4.20
2017-12-17T09:24:52.616Z,4.20
2017-12-17T09:27:20.056Z,4.20
2017-12-17T09:29:47.504Z,4.30
2017-12-17T09:32:15.097Z,4.40
2017-12-17T09:34:42.957Z,4.50
2017-12-17T09:37:10.399Z,4.50
2017-12-17T09:39:37.882Z,4.50
2017-12-17T09:42:05.331Z,4.60
2017-12-17T09:44:32.836Z,4.60
2017-12-17T09:47:00.311Z,4.70
2017-12-17T09:49:27.760Z,4.70
2017-12-17T09:51:55.189Z,4.60
2017-12-17T09:54:22.657Z,4.60
2017-12-17T09:56:50.302Z,4.60
2017-12-17T09:59:17.841Z,4.60
2017-12-17T10:01:45.281Z,4.60
2017-12-17T10:04:12.703Z,4.60
2017-12-17T10:06:40.176Z,4.70
2017-12-17T10:09:07.854Z,4.80
2017-12-17T10:11:35.298Z,5.00
2017-12-17T10:14:02.734Z,5.20
2017-12-17T10:16:30.213Z,5.30
2017-12-17T10:18:57.660Z,5.40
2017-12-17T10:21:25.163Z,5.50
2017-12-17T10:23:53.009Z,5.40
2017-12-17T10:26:20.987Z,5.30
2017-12-17T10:28:48.436Z,5.30
2017-12-17T10:31:15.881Z,5.30
2017-12-17T10:33:43.314Z,5.30
2017-12-17T10:36:11.133Z,5.30
2017-12-17T10:38:38.605Z,5.30
2017-12-17T10:41:06.045Z,5.30
2017-12-17T10:43:33.547Z,5.30
2017-12-17T10:46:00.957Z,5.20
2017-12-17T10:48:29.308Z,5.10
2017-12-17T10:50:56.752Z,5.10
2017-12-17T10:53:24.192Z,5.10
2017-12-17T10:55:51.636Z,5.10
2017-12-17T10:58:19.104Z,5.10
2017-12-17T11:00:46.750Z,5.00
2017-12-17T11:03:14.196Z,4.90
2017-12-17T11:05:41.827Z,4.90
2017-12-17T11:08:09.282Z,4.90
2017-12-17T11:10:36.836Z,4.80
2017-12-17T11:13:04.290Z,4.80
2017-12-17T11:15:31.827Z,4.80
2017-12-17T11:17:59.264Z,4.80
2017-12-17T11:20:27.077Z,4.80
2017-12-17T11:22:54.517Z,4.90
2017-12-17T11:25:22.424Z,4.80
2017-12-17T11:27:49.864Z,4.70
2017-12-17T11:30:17.309Z,4.70
2017-12-17T11:32:44.754Z,4.60
2017-12-17T11:35:12.262Z,4.60
2017-12-17T11:37:39.766Z,4.70
2017-12-17T11:40:07.193Z,4.70
2017-12-17T11:42:34.633Z,4.80
2017-12-17T11:45:02.089Z,4.90
2017-12-17T11:47:29.529Z,4.90
2017-12-17T11:49:57.150Z,4.90
2017-12-17T11:52:24.900Z,4.90
2017-12-17T11:54:52.337Z,4.90
2017-12-17T11:57:19.813Z,4.90
2017-12-17T11:59:47.287Z,4.90
2017-12-17T12:02:14.746Z,4.90
2017-12-17T12:04:42.366Z,4.90
2017-12-17T12:07:09.820Z,5.00
2017-12-17T12:09:38.049Z,5.20
2017-12-17T12:12:05.495Z,5.20
2017-12-17T12:14:33.269Z,5.30
2017-12-17T12:17:00.718Z,5.30
2017-12-17T12:19:28.161Z,5.40
2017-12-17T12:21:55.752Z,5.40
2017-12-17T12:24:23.201Z,5.40
2017-12-17T12:26:50.656Z,5.50
2017-12-17T12:29:18.477Z,5.60
2017-12-17T12:31:45.936Z,5.60
2017-12-17T12:34:13.416Z,5.70
2017-12-17T12:36:40.848Z,5.70
2017-12-17T12:39:08.309Z,5.70
2017-12-17T12:41:35.760Z,5.80
2017-12-17T12:44:03.235Z,5.80
2017-12-17T12:46:30.698Z,5.80
2017-12-17T12:48:58.440Z,5.80
2017-12-17T12:51:25.887Z,5.80
2017-12-17T12:53:53.329Z,5.80
2017-12-17T12:56:20.988Z,5.80
2017-12-17T12:58:48.441Z,5.80
2017-12-17T13:01:15.869Z,5.70
2017-12-17T13:03:43.341Z,5.80
2017-12-17T13:06:10.790Z,5.90
2017-12-17T13:08:38.232Z,5.90
2017-12-17T13:11:06.108Z,5.70
2017-12-17T13:13:33.573Z,5.60
2017-12-17T13:16:01.037Z,5.50
2017-12-17T13:18:28.478Z,5.50
2017-12-17T13:20:55.913Z,5.40
2017-12-17T13:23:23.434Z,5.40
2017-12-17T13:25:50.869Z,5.50
2017-12-17T13:28:18.354Z,5.60
2017-12-17T13:30:45.803Z,5.70
2017-12-17T13:33:13.292Z,5.80
2017-12-17T13:35:41.144Z,5.90
2017-12-17T13:38:08.580Z,6.10
2017-12-17T13:40:36.066Z,6.10
2017-12-17T13:43:03.510Z,6.00
2017-12-17T13:45:30.954Z,5.90
2017-12-17T13:47:58.408Z,5.90
2017-12-17T13:50:25.866Z,5.90
2017-12-17T13:52:53.312Z,5.90
2017-12-17T13:55:20.750Z,5.80
2017-12-17T13:57:48.198Z,5.70
2017-12-17T14:00:15.757Z,5.60
2017-12-17T14:02:43.230Z,5.50
2017-12-17T14:05:10.750Z,5.40
2017-12-17T14:07:38.342Z,5.40
2017-12-17T14:10:05.774Z,5.40
2017-12-17T14:12:33.240Z,5.40
2017-12-17T14:15:00.670Z,5.40
2017-12-17T14:17:28.881Z,5.40
2017-12-17T14:19:56.324Z,5.40
2017-12-17T14:22:23.757Z,5.30
2017-12-17T14:24:51.193Z,5.20
2017-12-17T14:27:18.647Z,5.20
2017-12-17T14:29:46.105Z,5.10
2017-12-17T14:32:13.549Z,5.10
2017-12-17T14:34:41.027Z,5.10
2017-12-17T14:37:08.478Z,5.10
2017-12-17T14:39:35.923Z,5.00
2017-12-17T14:42:03.408Z,5.00
2017-12-17T14:44:30.865Z,5.00
2017-12-17T14:46:58.330Z,5.00
2017-12-17T14:49:25.783Z,5.00
2017-12-17T14:51:53.224Z,4.90
2017-12-17T14:54:20.717Z,4.90
2017-12-17T14:56:48.147Z,4.90
2017-12-17T14:59:15.596Z,4.90
2017-12-17T15:01:43.131Z,4.90
2017-12-17T15:04:10.560Z,4.80
2017-12-17T15:06:38.005Z,4.80
2017-12-17T15:09:05.470Z,4.70
2017-12-17T15:11:32.901Z,4.70
2017-12-17T15:14:00.413Z,4.70
2017-12-17T15:16:27.857Z,4.70
2017-12-17T15:18:55.321Z,4.60
2017-12-17T15:21:22.754Z,4.60
2017-12-17T15:23:50.187Z,4.60
2017-12-17T15:26:17.720Z,4.50
2017-12-17T15:28:45.185Z,4.50
2017-12-17T15:31:12.652Z,4.50
2017-12-17T15:33:40.117Z,4.40
2017-12-17T15:36:07.545Z,4.40
2017-12-17T15:38:35.033Z,4.40
2017-12-17T15:41:02.478Z,4.40
2017-12-17T15:43:29.912Z,4.40
2017-12-17T15:45:57.421Z,4.40
2017-12-17T15:48:24.853Z,4.50
2017-12-17T15:50:52.302Z,4.40
2017-12-17T15:53:19.756Z,4.40
2017-12-17T15:55:47.192Z,4.40
2017-12-17T15:58:14.632Z,4.40
2017-12-17T16:00:42.063Z,4.40
2017-12-17T16:03:09.671Z,4.40
2017-12-17T16:05:37.509Z,4.40
2017-12-17T16:08:04.939Z,4.40
2017-12-17T16:10:32.433Z,4.40
2017-12-17T16:12:59.896Z,4.40
2017-12-17T16:15:27.345Z,4.40
2017-12-17T16:17:54.781Z,4.40
2017-12-17T16:20:22.212Z,4.40
2017-12-17T16:22:49.664Z,4.30
2017-12-17T16:25:17.117Z,4.30
2017-12-17T16:27:44.576Z,4.30
2017-12-17T16:30:12.037Z,4.30
2017-12-17T16:32:39.584Z,4.30
2017-12-17T16:35:07.044Z,4.30
2017-12-17T16:37:34.485Z,4.30
2017-12-17T16:40:01.981Z,4.30
2017-12-17T16:42:29.448Z,4.30
2017-12-17T16:44:56.893Z,4.30
2017-12-17T16:47:24.388Z,4.30
2017-12-17T16:49:51.780Z,4.20
2017-12-17T16:52:19.313Z,4.20
2017-12-17T16:54:46.745Z,4.20
2017-12-17T16:57:14.616Z,4.20
2017-12-17T16:59:42.084Z,4.20
2017-12-17T17:02:09.542Z,4.20
2017-12-17T17:04:36.993Z,4.30
2017-12-17T17:07:04.436Z,4.30
2017-12-17T17:09:31.937Z,4.30
2017-12-17T17:11:59.382Z,4.40
2017-12-17T17:14:27.180Z,4.40
2017-12-17T17:16:54.738Z,4.40
2017-12-17T17:19:22.180Z,4.40
2017-12-17T17:21:49.633Z,4.40
2017-12-17T17:24:17.169Z,4.40
2017-12-17T17:26:44.599Z,4.40
2017-12-17T17:29:12.473Z,4.30
2017-12-17T17:31:39.942Z,4.30
2017-12-17T17:34:07.720Z,4.30
2017-12-17T17:36:35.243Z,4.20
2017-12-17T17:39:02.680Z,4.30
2017-12-17T17:41:30.137Z,4.20
2017-12-17T17:43:57.640Z,4.20
2017-12-17T17:46:25.094Z,4.20
2017-12-17T17:48:52.528Z,4.20
2017-12-17T17:51:19.956Z,4.20
2017-12-17T17:53:47.428Z,4.20
2017-12-17T17:56:14.853Z,4.20
2017-12-17T17:58:42.303Z,4.20
2017-12-17T18:01:09.752Z,4.20
2017-12-17T18:03:37.209Z,4.30
2017-12-17T18:06:04.771Z,4.20
2017-12-17T18:08:32.217Z,4.20
2017-12-17T18:10:59.767Z,4.20
2017-12-17T18:13:27.536Z,4.20
2017-12-17T18:15:55.856Z,4.20
2017-12-17T18:18:23.317Z,4.20
2017-12-17T18:20:50.764Z,4.20
2017-12-17T18:23:18.240Z,4.10
2017-12-17T18:25:45.700Z,4.10
2017-12-17T18:28:13.161Z,4.10
2017-12-17T18:30:40.614Z,4.10
2017-12-17T18:33:08.058Z,4.00
2017-12-17T18:35:35.506Z,4.00
2017-12-17T18:38:02.963Z,4.00
2017-12-17T18:40:30.407Z,4.00
2017-12-17T18:42:57.849Z,3.90
2017-12-17T18:45:25.779Z,3.90
2017-12-17T18:47:53.238Z,3.90
2017-12-17T18:50:20.744Z,3.90
2017-12-17T18:52:48.187Z,3.90
2017-12-17T18:55:15.644Z,3.80
2017-12-17T18:57:43.493Z,3.80
2017-12-17T19:00:10.952Z,3.80
2017-12-17T19:02:38.824Z,3.80
2017-12-17T19:05:06.273Z,3.70
2017-12-17T19:07:33.713Z,3.80
2017-12-17T19:10:01.152Z,3.70
2017-12-17T19:12:28.688Z,3.70
2017-12-17T19:14:56.129Z,3.70
2017-12-17T19:17:23.634Z,3.70
2017-12-17T19:19:51.086Z,3.80
2017-12-17T19:22:18.552Z,3.80
2017-12-17T19:24:46.390Z,3.80
2017-12-17T19:27:13.843Z,3.80
2017-12-17T19:29:41.400Z,3.80
2017-12-17T19:32:09.238Z,3.80
2017-12-17T19:34:36.684Z,3.80
2017-12-17T19:37:04.124Z,3.80
2017-12-17T19:39:31.590Z,3.70
2017-12-17T19:41:59.125Z,3.60
2017-12-17T19:44:26.849Z,3.60
2017-12-17T19:46:54.300Z,3.50
2017-12-17T19:49:21.839Z,3.50
2017-12-17T19:51:49.296Z,3.50
2017-12-17T19:54:16.915Z,3.40
2017-12-17T19:56:45.793Z,3.40
2017-12-17T19:59:14.213Z,3.40
2017-12-17T20:01:42.431Z,3.30
2017-12-17T20:04:10.702Z,3.20
2017-12-17T20:06:38.900Z,3.20
2017-12-17T20:09:07.345Z,3.10
2017-12-17T20:11:35.208Z,3.00
2017-12-17T20:14:03.488Z,3.00
2017-12-17T20:16:32.178Z,3.00
2017-12-17T20:19:00.459Z,3.00
2017-12-17T20:21:28.672Z,2.90
2017-12-17T20:23:57.119Z,2.90
2017-12-17T20:26:25.239Z,2.90
2017-12-17T20:28:53.039Z,2.90
2017-12-17T20:31:21.330Z,2.90
2017-12-17T20:33:49.322Z,3.00
2017-12-17T20:36:17.520Z,2.90
2017-12-17T20:38:46.295Z,2.90
2017-12-17T20:41:14.511Z,2.90
2017-12-17T20:43:42.384Z,3.00
2017-12-17T20:46:10.729Z,2.90
2017-12-17T20:48:38.200Z,3.00
2017-12-17T20:51:05.647Z,3.00
2017-12-17T20:53:33.117Z,3.00
2017-12-17T20:56:00.918Z,3.00
2017-12-17T20:58:28.365Z,3.00
2017-12-17T21:00:55.833Z,3.00
2017-12-17T21:03:23.282Z,3.00
2017-12-17T21:05:51.286Z,3.00
2017-12-17T21:08:18.727Z,3.00
2017-12-17T21:10:46.173Z,3.00
2017-12-17T21:13:13.623Z,3.00
2017-12-17T21:15:41.405Z,3.00
2017-12-17T21:18:08.900Z,3.00
2017-12-17T21:20:36.649Z,3.10
2017-12-17T21:23:04.098Z,3.10
2017-12-17T21:25:31.675Z,3.10
2017-12-17T21:27:59.115Z,3.10
2017-12-17T21:30:26.563Z,3.10
2017-12-17T21:32:54.449Z,3.10
2017-12-17T21:35:21.885Z,3.10
2017-12-17T21:37:49.331Z,3.10
2017-12-17T21:40:16.777Z,3.10
2017-12-17T21:42:44.212Z,3.20
2017-12-17T21:45:11.659Z,3.20
2017-12-17T21:47:39.158Z,3.20
2017-12-17T21:50:06.565Z,3.20
2017-12-17T21:52:34.561Z,3.20
2017-12-17T21:55:02.037Z,3.30
2017-12-17T21:57:29.516Z,3.30
2017-12-17T21:59:56.957Z,3.30
2017-12-17T22:02:24.424Z,3.30
2017-12-17T22:04:52.278Z,3.40
2017-12-17T22:07:19.726Z,3.40
2017-12-17T22:09:47.229Z,3.40
2017-12-17T22:12:14.887Z,3.50
2017-12-17T22:14:42.333Z,3.50
2017-12-17T22:17:10.010Z,3.50
2017-12-17T22:19:37.464Z,3.50
2017-12-17T22:22:04.912Z,3.50
2017-12-17T22:24:32.392Z,3.50
2017-12-17T22:26:59.871Z,3.50
2017-12-17T22:29:27.325Z,3.50
2017-12-17T22:31:54.781Z,3.60
2017-12-17T22:34:22.268Z,3.60
2017-12-17T22:36:50.111Z,3.60
2017-12-17T22:39:17.565Z,3.60
2017-12-17T22:41:45.100Z,3.60
2017-12-17T22:44:12.592Z,3.60
2017-12-17T22:46:40.008Z,3.50
2017-12-17T22:49:07.690Z,3.60
2017-12-17T22:51:35.148Z,3.60
2017-12-17T22:54:02.605Z,3.60
2017-12-17T22:56:30.044Z,3.60
2017-12-17T22:58:58.370Z,3.60
2017-12-17T23:01:25.813Z,3.60
2017-12-17T23:03:53.610Z,3.60
2017-12-17T23:06:21.062Z,3.70
2017-12-17T23:08:48.505Z,3.70
2017-12-17T23:11:15.953Z,3.70
2017-12-17T23:13:43.428Z,3.70
2017-12-17T23:16:10.893Z,3.70
2017-12-17T23:18:38.393Z,3.70
2017-12-17T23:21:06.246Z,3.70
2017-12-17T23:23:33.715Z,3.70
2017-12-17T23:26:01.189Z,3.70
2017-12-17T23:28:28.892Z,3.70
2017-12-17T23:30:56.334Z,3.70
2017-12-17T23:33:23.766Z,3.70
2017-12-17T23:35:51.230Z,3.70
2017-12-17T23:38:18.878Z,3.70
2017-12-17T23:40:46.600Z,3.70
2017-12-17T23:43:14.301Z,3.60
2017-12-17T23:45:41.748Z,3.60
2017-12-17T23:48:09.254Z,3.60
2017-12-17T23:50:36.700Z,3.60
2017-12-17T23:53:04.400Z,3.50
2017-12-17T23:55:31.885Z,3.60
2017-12-17T23:57:59.325Z,3.50
