createdAt,value
2023-05-14T00:00:56.862Z,1.90
2023-05-14T00:01:56.868Z,1.90
2023-05-14T00:02:56.916Z,1.60
2023-05-14T00:03:56.933Z,2.00
2023-05-14T00:04:56.834Z,1.70
2023-05-14T00:05:56.820Z,1.70
2023-05-14T00:06:56.820Z,1.60
2023-05-14T00:07:56.808Z,1.70
2023-05-14T00:08:56.807Z,1.50
2023-05-14T00:09:56.803Z,1.50
2023-05-14T00:10:56.790Z,1.90
2023-05-14T00:11:56.787Z,1.40
2023-05-14T00:12:56.786Z,1.40
2023-05-14T00:13:56.790Z,2.40
2023-05-14T00:14:56.770Z,1.90
2023-05-14T00:15:56.879Z,1.50
2023-05-14T00:16:56.756Z,1.90
2023-05-14T00:17:56.828Z,1.70
2023-05-14T00:18:56.741Z,1.90
2023-05-14T00:19:56.741Z,1.70
2023-05-14T00:20:56.740Z,1.30
2023-05-14T00:21:56.725Z,1.70
2023-05-14T00:22:56.723Z,1.30
2023-05-14T00:23:56.711Z,1.60
2023-05-14T00:24:56.704Z,1.90
2023-05-14T00:25:56.709Z,1.90
2023-05-14T00:26:56.700Z,1.70
2023-05-14T00:27:56.688Z,1.40
2023-05-14T00:28:56.705Z,1.80
2023-05-14T00:29:56.667Z,2.10
2023-05-14T00:30:56.700Z,1.80
2023-05-14T00:31:56.692Z,2.20
2023-05-14T00:32:56.712Z,1.70
2023-05-14T00:33:56.649Z,1.60
2023-05-14T00:34:56.634Z,1.60
2023-05-14T00:35:56.637Z,2.20
2023-05-14T00:36:56.628Z,1.70
2023-05-14T00:37:56.624Z,2.10
2023-05-14T00:38:56.622Z,2.20
2023-05-14T00:39:56.606Z,1.60
2023-05-14T00:40:56.612Z,1.90
2023-05-14T00:41:56.600Z,2.00
2023-05-14T00:42:56.592Z,2.10
2023-05-14T00:43:56.581Z,1.70
2023-05-14T00:44:56.581Z,1.70
2023-05-14T00:45:56.569Z,1.60
2023-05-14T00:46:56.628Z,1.70
2023-05-14T00:47:56.625Z,1.30
2023-05-14T00:48:56.560Z,2.10
2023-05-14T00:49:56.551Z,1.60
2023-05-14T00:50:56.544Z,1.60
2023-05-14T00:51:56.538Z,1.40
2023-05-14T00:52:56.542Z,2.10
2023-05-14T00:53:56.520Z,1.50
2023-05-14T00:54:56.526Z,2.30
2023-05-14T00:55:56.506Z,1.40
2023-05-14T00:56:56.508Z,1.60
2023-05-14T00:57:56.500Z,1.70
2023-05-14T00:58:56.498Z,2.60
2023-05-14T00:59:56.491Z,1.40
2023-05-14T01:00:56.518Z,1.70
2023-05-14T01:01:56.472Z,1.70
2023-05-14T01:02:56.570Z,1.70
2023-05-14T01:03:56.516Z,2.30
2023-05-14T01:04:56.453Z,2.20
2023-05-14T01:05:56.445Z,1.70
2023-05-14T01:06:56.438Z,1.70
2023-05-14T01:07:56.427Z,1.80
2023-05-14T01:08:56.424Z,2.10
2023-05-14T01:09:56.417Z,1.40
2023-05-14T01:10:56.406Z,1.90
2023-05-14T01:11:56.417Z,1.60
2023-05-14T01:12:56.408Z,1.80
2023-05-14T01:13:56.395Z,1.60
2023-05-14T01:14:56.397Z,1.60
2023-05-14T01:15:56.382Z,2.40
2023-05-14T01:16:56.453Z,1.30
2023-05-14T01:17:56.374Z,1.50
2023-05-14T01:18:56.393Z,1.60
2023-05-14T01:19:56.355Z,1.70
2023-05-14T01:20:56.367Z,1.40
2023-05-14T01:21:56.343Z,1.70
2023-05-14T01:22:56.334Z,1.60
2023-05-14T01:23:56.335Z,1.80
2023-05-14T01:24:56.325Z,1.50
2023-05-14T01:25:56.307Z,1.60
2023-05-14T01:26:56.314Z,2.10
2023-05-14T01:27:56.308Z,1.90
2023-05-14T01:28:56.298Z,1.40
2023-05-14T01:29:56.291Z,1.80
2023-05-14T01:30:56.292Z,1.50
2023-05-14T01:31:56.308Z,1.90
2023-05-14T01:32:56.334Z,1.10
2023-05-14T01:33:56.263Z,1.50
2023-05-14T01:34:56.253Z,1.50
2023-05-14T01:35:56.247Z,1.60
2023-05-14T01:36:56.240Z,1.30
2023-05-14T01:37:56.235Z,2.00
2023-05-14T01:38:56.232Z,1.70
2023-05-14T01:39:56.221Z,1.60
2023-05-14T01:40:56.212Z,1.90
2023-05-14T01:41:56.206Z,1.30
2023-05-14T01:42:56.225Z,1.70
2023-05-14T01:43:56.195Z,1.70
2023-05-14T01:44:56.183Z,1.90
2023-05-14T01:45:56.201Z,2.00
2023-05-14T01:46:56.173Z,2.00
2023-05-14T01:47:56.224Z,2.60
2023-05-14T01:48:56.165Z,1.80
2023-05-14T01:49:56.174Z,1.90
2023-05-14T01:50:56.142Z,1.70
2023-05-14T01:51:56.160Z,1.70
2023-05-14T01:52:56.127Z,2.40
2023-05-14T01:53:56.159Z,1.60
2023-05-14T01:54:56.126Z,2.40
2023-05-14T01:55:56.110Z,1.50
2023-05-14T01:56:56.106Z,2.30
2023-05-14T01:57:56.118Z,1.70
2023-05-14T01:58:56.096Z,2.00
2023-05-14T01:59:56.083Z,2.90
2023-05-14T02:00:56.077Z,2.60
2023-05-14T02:01:56.146Z,2.00
2023-05-14T02:02:56.176Z,2.10
2023-05-14T02:03:56.127Z,3.10
2023-05-14T02:04:56.046Z,2.80
2023-05-14T02:05:56.054Z,1.70
2023-05-14T02:06:56.040Z,2.00
2023-05-14T02:07:56.035Z,2.20
2023-05-14T02:08:56.026Z,2.10
2023-05-14T02:09:56.020Z,2.10
2023-05-14T02:10:56.016Z,1.80
2023-05-14T02:11:56.010Z,2.10
2023-05-14T02:12:55.996Z,1.50
2023-05-14T02:13:56.000Z,1.80
2023-05-14T02:14:55.986Z,2.70
2023-05-14T02:15:56.052Z,2.70
2023-05-14T02:16:55.977Z,2.80
2023-05-14T02:17:55.999Z,2.30
2023-05-14T02:18:56.022Z,2.70
2023-05-14T02:19:55.966Z,2.40
2023-05-14T02:20:55.942Z,1.70
2023-05-14T02:21:55.934Z,1.50
2023-05-14T02:22:55.941Z,2.10
2023-05-14T02:23:55.930Z,2.10
2023-05-14T02:24:55.926Z,1.70
2023-05-14T02:25:55.916Z,1.90
2023-05-14T02:26:55.916Z,1.40
2023-05-14T02:27:55.898Z,1.80
2023-05-14T02:28:55.895Z,1.90
2023-05-14T02:29:55.889Z,2.20
2023-05-14T02:30:55.880Z,2.60
2023-05-14T02:31:55.950Z,1.50
2023-05-14T02:32:55.899Z,2.50
2023-05-14T02:33:55.861Z,1.40
2023-05-14T02:34:55.855Z,2.20
2023-05-14T02:35:55.851Z,1.70
2023-05-14T02:36:55.839Z,1.60
2023-05-14T02:37:55.847Z,1.80
2023-05-14T02:38:55.826Z,1.80
2023-05-14T02:39:55.843Z,2.50
2023-05-14T02:40:55.813Z,1.90
2023-05-14T02:41:55.823Z,2.60
2023-05-14T02:42:55.801Z,3.30
2023-05-14T02:43:55.798Z,1.90
2023-05-14T02:44:55.790Z,1.70
2023-05-14T02:45:55.782Z,2.20
2023-05-14T02:46:55.797Z,2.60
2023-05-14T02:47:55.802Z,2.80
2023-05-14T02:48:55.766Z,2.30
2023-05-14T02:49:55.767Z,2.10
2023-05-14T02:50:55.756Z,2.10
2023-05-14T02:51:55.764Z,2.30
2023-05-14T02:52:55.731Z,2.10
2023-05-14T02:53:55.723Z,2.40
2023-05-14T02:54:55.724Z,3.50
2023-05-14T02:55:55.712Z,2.30
2023-05-14T02:56:55.714Z,2.40
2023-05-14T02:57:55.712Z,2.40
2023-05-14T02:58:55.697Z,2.10
2023-05-14T02:59:55.692Z,3.00
2023-05-14T03:00:55.720Z,2.50
2023-05-14T03:01:55.684Z,1.40
2023-05-14T03:02:55.737Z,2.50
2023-05-14T03:03:55.662Z,2.20
2023-05-14T03:04:55.664Z,1.60
2023-05-14T03:05:55.651Z,1.40
2023-05-14T03:06:55.638Z,2.70
2023-05-14T03:07:55.635Z,2.90
2023-05-14T03:08:55.620Z,1.50
2023-05-14T03:09:55.620Z,2.20
2023-05-14T03:10:55.615Z,2.30
2023-05-14T03:11:55.606Z,1.60
2023-05-14T03:12:55.602Z,2.00
2023-05-14T03:13:55.591Z,1.60
2023-05-14T03:14:55.597Z,1.70
2023-05-14T03:15:55.583Z,1.80
2023-05-14T03:16:55.612Z,2.00
2023-05-14T03:17:55.573Z,1.20
2023-05-14T03:18:55.617Z,1.70
2023-05-14T03:19:55.547Z,2.20
2023-05-14T03:20:55.543Z,1.40
2023-05-14T03:21:55.542Z,1.90
2023-05-14T03:22:55.529Z,1.80
2023-05-14T03:23:55.521Z,1.80
2023-05-14T03:24:55.515Z,1.90
2023-05-14T03:25:55.519Z,2.00
2023-05-14T03:26:55.499Z,2.10
2023-05-14T03:27:55.504Z,2.10
2023-05-14T03:28:55.488Z,2.10
2023-05-14T03:29:55.485Z,2.30
2023-05-14T03:30:55.519Z,2.50
2023-05-14T03:31:55.469Z,1.90
2023-05-14T03:32:55.489Z,1.60
2023-05-14T03:33:55.453Z,2.30
2023-05-14T03:34:55.445Z,1.70
2023-05-14T03:35:55.440Z,1.70
2023-05-14T03:36:55.438Z,1.80
2023-05-14T03:37:55.434Z,1.70
2023-05-14T03:38:55.415Z,1.80
2023-05-14T03:39:55.408Z,1.90
2023-05-14T03:40:55.507Z,2.60
2023-05-14T03:41:55.408Z,2.10
2023-05-14T03:42:55.396Z,1.60
2023-05-14T03:43:55.384Z,1.60
2023-05-14T03:44:55.378Z,2.10
2023-05-14T03:45:55.369Z,1.90
2023-05-14T03:46:55.363Z,1.70
2023-05-14T03:47:55.480Z,1.60
2023-05-14T03:48:55.405Z,2.20
2023-05-14T03:49:55.346Z,1.40
2023-05-14T03:50:55.336Z,2.10
2023-05-14T03:51:55.331Z,2.10
2023-05-14T03:52:55.317Z,1.80
2023-05-14T03:53:55.311Z,1.70
2023-05-14T03:54:55.303Z,2.20
2023-05-14T03:55:55.295Z,1.60
2023-05-14T03:56:55.312Z,2.00
2023-05-14T03:57:55.311Z,1.30
2023-05-14T03:58:55.290Z,2.20
2023-05-14T03:59:55.282Z,1.50
2023-05-14T04:00:55.288Z,1.10
2023-05-14T04:01:55.272Z,1.30
2023-05-14T04:02:55.353Z,2.30
2023-05-14T04:03:55.382Z,1.60
2023-05-14T04:04:55.273Z,2.10
2023-05-14T04:05:55.227Z,1.60
2023-05-14T04:06:55.225Z,2.40
2023-05-14T04:07:55.213Z,2.00
2023-05-14T04:08:55.205Z,1.70
2023-05-14T04:09:55.197Z,2.10
2023-05-14T04:10:55.191Z,2.40
2023-05-14T04:11:55.182Z,2.30
2023-05-14T04:12:55.216Z,2.90
2023-05-14T04:13:55.173Z,1.50
2023-05-14T04:14:55.168Z,1.80
2023-05-14T04:15:55.194Z,2.20
2023-05-14T04:16:55.146Z,1.70
2023-05-14T04:17:55.167Z,1.90
2023-05-14T04:18:55.154Z,1.30
2023-05-14T04:19:55.126Z,2.10
2023-05-14T04:20:55.126Z,1.70
2023-05-14T04:21:55.113Z,2.10
2023-05-14T04:22:55.114Z,2.40
2023-05-14T04:23:55.099Z,1.70
2023-05-14T04:24:55.098Z,1.60
2023-05-14T04:25:55.091Z,1.50
2023-05-14T04:26:55.085Z,2.20
2023-05-14T04:27:55.074Z,1.90
2023-05-14T04:28:55.067Z,1.70
2023-05-14T04:29:55.056Z,1.50
2023-05-14T04:30:55.053Z,2.00
2023-05-14T04:31:55.080Z,1.80
2023-05-14T04:32:55.070Z,2.40
2023-05-14T04:33:55.029Z,1.90
2023-05-14T04:34:55.021Z,1.90
2023-05-14T04:35:55.007Z,2.00
2023-05-14T04:36:55.000Z,1.80
2023-05-14T04:37:55.005Z,2.20
2023-05-14T04:38:54.989Z,1.40
2023-05-14T04:39:54.988Z,2.00
2023-05-14T04:40:54.982Z,1.60
2023-05-14T04:41:54.972Z,1.20
2023-05-14T04:42:54.980Z,1.50
2023-05-14T04:43:54.950Z,1.70
2023-05-14T04:44:54.951Z,1.70
2023-05-14T04:45:54.973Z,1.90
2023-05-14T04:46:54.930Z,1.60
2023-05-14T04:47:55.093Z,2.20
2023-05-14T04:48:54.921Z,2.30
2023-05-14T04:49:54.926Z,2.40
2023-05-14T04:50:54.903Z,1.80
2023-05-14T04:51:54.897Z,1.90
2023-05-14T04:52:54.896Z,1.50
2023-05-14T04:53:54.886Z,2.30
2023-05-14T04:54:54.878Z,1.50
2023-05-14T04:55:54.868Z,2.20
2023-05-14T04:56:54.861Z,2.00
2023-05-14T04:57:54.849Z,1.90
2023-05-14T04:58:54.873Z,1.40
2023-05-14T04:59:54.840Z,1.60
2023-05-14T05:00:54.876Z,1.20
2023-05-14T05:01:54.830Z,1.60
2023-05-14T05:02:54.853Z,1.60
2023-05-14T05:03:54.871Z,1.40
2023-05-14T05:04:54.823Z,1.10
2023-05-14T05:05:54.804Z,1.40
2023-05-14T05:06:54.784Z,2.40
2023-05-14T05:07:54.782Z,1.90
2023-05-14T05:08:54.765Z,1.80
2023-05-14T05:09:54.768Z,2.10
2023-05-14T05:10:54.760Z,1.60
2023-05-14T05:11:54.753Z,2.20
2023-05-14T05:12:54.748Z,1.60
2023-05-14T05:13:54.734Z,1.50
2023-05-14T05:14:54.736Z,2.50
2023-05-14T05:15:54.776Z,2.50
2023-05-14T05:16:54.761Z,1.30
2023-05-14T05:17:54.761Z,1.60
2023-05-14T05:18:54.753Z,1.70
2023-05-14T05:19:54.694Z,2.90
2023-05-14T05:20:54.700Z,2.20
2023-05-14T05:21:54.688Z,2.40
2023-05-14T05:22:54.676Z,2.50
2023-05-14T05:23:54.691Z,1.60
2023-05-14T05:24:54.664Z,1.90
2023-05-14T05:25:54.659Z,1.90
2023-05-14T05:26:54.647Z,2.10
2023-05-14T05:27:54.636Z,2.50
2023-05-14T05:28:54.635Z,1.80
2023-05-14T05:29:54.646Z,1.70
2023-05-14T05:30:54.655Z,2.80
2023-05-14T05:31:54.624Z,2.10
2023-05-14T05:32:54.648Z,2.70
2023-05-14T05:33:54.597Z,2.00
2023-05-14T05:34:54.602Z,1.80
2023-05-14T05:35:54.588Z,1.70
2023-05-14T05:36:54.584Z,1.80
2023-05-14T05:37:54.569Z,2.70
2023-05-14T05:38:54.576Z,2.00
2023-05-14T05:39:54.552Z,2.60
2023-05-14T05:40:54.545Z,2.70
2023-05-14T05:41:54.555Z,1.70
2023-05-14T05:42:54.542Z,1.50
2023-05-14T05:43:54.520Z,2.30
2023-05-14T05:44:54.568Z,2.30
2023-05-14T05:45:54.506Z,1.80
2023-05-14T05:46:54.589Z,2.20
2023-05-14T05:47:54.521Z,2.50
2023-05-14T05:48:54.486Z,3.20
2023-05-14T05:49:54.484Z,1.80
2023-05-14T05:50:54.474Z,2.30
2023-05-14T05:51:54.469Z,3.20
2023-05-14T05:52:54.486Z,2.10
2023-05-14T05:53:54.458Z,1.70
2023-05-14T05:54:54.450Z,2.10
2023-05-14T05:55:54.454Z,1.80
2023-05-14T05:56:54.437Z,2.30
2023-05-14T05:57:54.437Z,3.80
2023-05-14T05:58:54.442Z,2.40
2023-05-14T05:59:54.429Z,2.20
2023-05-14T06:00:54.411Z,2.20
2023-05-14T06:01:54.436Z,2.80
2023-05-14T06:02:54.421Z,2.70
2023-05-14T06:03:54.392Z,2.20
2023-05-14T06:04:54.412Z,1.80
2023-05-14T06:05:54.369Z,2.50
2023-05-14T06:06:54.363Z,2.40
2023-05-14T06:07:54.359Z,1.90
2023-05-14T06:08:54.354Z,2.40
2023-05-14T06:09:54.340Z,2.80
2023-05-14T06:10:54.350Z,1.30
2023-05-14T06:11:54.336Z,2.60
2023-05-14T06:12:54.360Z,2.80
2023-05-14T06:13:54.316Z,2.70
2023-05-14T06:14:54.313Z,1.80
2023-05-14T06:15:54.332Z,3.10
2023-05-14T06:16:54.417Z,2.10
2023-05-14T06:17:54.320Z,2.20
2023-05-14T06:18:54.339Z,2.20
2023-05-14T06:19:54.294Z,1.80
2023-05-14T06:20:54.268Z,2.00
2023-05-14T06:21:54.264Z,2.10
2023-05-14T06:22:54.258Z,2.30
2023-05-14T06:23:54.247Z,2.70
2023-05-14T06:24:54.248Z,2.50
2023-05-14T06:25:54.271Z,1.70
2023-05-14T06:26:54.236Z,2.70
2023-05-14T06:27:54.234Z,2.30
2023-05-14T06:28:54.221Z,2.50
2023-05-14T06:29:54.233Z,2.40
2023-05-14T06:30:54.212Z,3.70
2023-05-14T06:31:54.305Z,2.50
2023-05-14T06:32:54.275Z,2.10
2023-05-14T06:33:54.197Z,3.00
2023-05-14T06:34:54.203Z,1.70
2023-05-14T06:35:54.165Z,2.40
2023-05-14T06:36:54.170Z,1.90
2023-05-14T06:38:15.191Z,2.70
2023-05-14T06:38:54.161Z,2.90
2023-05-14T06:39:55.777Z,2.50
2023-05-14T06:40:54.146Z,2.40
2023-05-14T06:41:54.142Z,2.80
2023-05-14T06:42:54.135Z,2.20
2023-05-14T06:43:54.145Z,2.40
2023-05-14T06:44:54.122Z,2.70
2023-05-14T06:45:54.113Z,2.80
2023-05-14T06:46:54.111Z,2.20
2023-05-14T06:47:54.167Z,2.20
2023-05-14T06:48:54.203Z,2.70
2023-05-14T06:49:54.095Z,2.40
2023-05-14T06:50:54.082Z,2.40
2023-05-14T06:51:54.086Z,2.10
2023-05-14T06:52:54.078Z,2.90
2023-05-14T06:53:54.058Z,2.60
2023-05-14T06:54:54.071Z,3.50
2023-05-14T06:55:54.059Z,2.50
2023-05-14T06:56:54.054Z,2.70
2023-05-14T06:57:54.031Z,2.30
2023-05-14T06:58:54.040Z,3.00
2023-05-14T06:59:54.028Z,2.40
2023-05-14T07:00:54.019Z,2.50
2023-05-14T07:01:54.156Z,2.30
2023-05-14T07:02:54.064Z,1.90
2023-05-14T07:03:54.072Z,3.10
2023-05-14T07:04:53.999Z,3.30
2023-05-14T07:05:53.988Z,2.60
2023-05-14T07:06:53.997Z,2.10
2023-05-14T07:07:53.987Z,2.80
2023-05-14T07:08:53.964Z,3.10
2023-05-14T07:09:53.963Z,2.40
2023-05-14T07:10:53.961Z,2.40
2023-05-14T07:11:53.961Z,2.70
2023-05-14T07:12:53.949Z,2.70
2023-05-14T07:13:53.942Z,2.00
2023-05-14T07:14:53.954Z,2.40
2023-05-14T07:15:53.933Z,3.80
2023-05-14T07:16:53.970Z,2.40
2023-05-14T07:17:53.946Z,2.40
2023-05-14T07:18:53.945Z,2.80
2023-05-14T07:19:53.906Z,3.60
2023-05-14T07:20:53.897Z,3.80
2023-05-14T07:21:53.907Z,2.90
2023-05-14T07:22:53.883Z,3.40
2023-05-14T07:23:53.890Z,4.10
2023-05-14T07:24:53.896Z,3.50
2023-05-14T07:25:53.873Z,2.90
2023-05-14T07:26:53.874Z,3.90
2023-05-14T07:27:53.875Z,2.20
2023-05-14T07:28:53.874Z,3.20
2023-05-14T07:29:53.858Z,3.40
2023-05-14T07:30:53.849Z,3.60
2023-05-14T07:31:53.858Z,3.20
2023-05-14T07:32:53.855Z,3.80
2023-05-14T07:33:53.835Z,3.30
2023-05-14T07:34:53.821Z,3.20
2023-05-14T07:35:53.834Z,3.80
2023-05-14T07:36:53.820Z,4.10
2023-05-14T07:37:53.808Z,3.80
2023-05-14T07:38:53.807Z,3.70
2023-05-14T07:39:53.809Z,3.90
2023-05-14T07:40:53.805Z,3.10
2023-05-14T07:41:53.793Z,2.20
2023-05-14T07:42:53.779Z,4.10
2023-05-14T07:43:53.780Z,2.90
2023-05-14T07:44:53.763Z,3.10
2023-05-14T07:45:53.764Z,2.90
2023-05-14T07:46:53.772Z,3.80
2023-05-14T07:47:53.879Z,3.00
2023-05-14T07:48:53.745Z,3.40
2023-05-14T07:49:53.738Z,3.80
2023-05-14T07:50:53.737Z,4.50
2023-05-14T07:51:53.783Z,2.80
2023-05-14T07:52:53.726Z,3.10
2023-05-14T07:53:53.713Z,3.80
2023-05-14T07:54:53.722Z,3.60
2023-05-14T07:55:53.706Z,2.70
2023-05-14T07:56:53.702Z,3.80
2023-05-14T07:57:53.693Z,3.80
2023-05-14T07:58:53.695Z,2.60
2023-05-14T07:59:53.691Z,3.30
2023-05-14T08:00:53.680Z,3.50
2023-05-14T08:01:53.699Z,3.80
2023-05-14T08:02:53.820Z,4.20
2023-05-14T08:03:53.750Z,3.20
2023-05-14T08:04:53.674Z,3.80
2023-05-14T08:05:53.654Z,3.60
2023-05-14T08:06:53.649Z,3.20
2023-05-14T08:07:53.664Z,3.30
2023-05-14T08:08:53.647Z,2.80
2023-05-14T08:09:53.633Z,2.40
2023-05-14T08:10:53.649Z,3.70
2023-05-14T08:11:53.622Z,3.30
2023-05-14T08:12:53.668Z,3.10
2023-05-14T08:13:53.622Z,3.60
2023-05-14T08:14:53.610Z,2.70
2023-05-14T08:15:53.610Z,3.20
2023-05-14T08:16:53.650Z,3.90
2023-05-14T08:17:53.654Z,3.40
2023-05-14T08:18:53.640Z,2.90
2023-05-14T08:19:53.582Z,3.80
2023-05-14T08:20:53.595Z,2.50
2023-05-14T08:21:53.575Z,2.50
2023-05-14T08:22:53.593Z,3.40
2023-05-14T08:23:53.593Z,3.00
2023-05-14T08:24:53.582Z,2.70
2023-05-14T08:25:53.561Z,2.60
2023-05-14T08:26:53.546Z,2.70
2023-05-14T08:27:53.554Z,3.30
2023-05-14T08:28:53.540Z,3.00
2023-05-14T08:29:53.536Z,2.60
2023-05-14T08:30:53.591Z,3.20
2023-05-14T08:31:53.549Z,3.10
2023-05-14T08:32:53.591Z,2.70
2023-05-14T08:33:53.518Z,2.90
2023-05-14T08:34:53.526Z,2.70
2023-05-14T08:35:53.511Z,3.20
2023-05-14T08:36:53.516Z,2.70
2023-05-14T08:37:53.507Z,3.00
2023-05-14T08:38:53.492Z,3.00
2023-05-14T08:39:53.493Z,3.30
2023-05-14T08:40:53.487Z,3.20
2023-05-14T08:41:53.482Z,2.40
2023-05-14T08:42:53.477Z,2.30
2023-05-14T08:43:53.472Z,2.50
2023-05-14T08:44:53.473Z,3.00
2023-05-14T08:45:53.467Z,2.50
2023-05-14T08:46:53.461Z,3.20
2023-05-14T08:47:53.472Z,3.00
2023-05-14T08:48:53.544Z,2.80
2023-05-14T08:49:53.447Z,2.70
2023-05-14T08:50:53.440Z,2.10
2023-05-14T08:51:53.435Z,2.70
2023-05-14T08:52:53.434Z,2.00
2023-05-14T08:53:53.428Z,2.20
2023-05-14T08:54:53.425Z,2.30
2023-05-14T08:55:53.410Z,2.90
2023-05-14T08:56:53.413Z,2.20
2023-05-14T08:57:53.405Z,2.60
2023-05-14T08:58:53.390Z,3.10
2023-05-14T08:59:53.397Z,2.70
2023-05-14T09:00:53.407Z,1.70
2023-05-14T09:01:53.485Z,2.10
2023-05-14T09:02:53.452Z,2.80
2023-05-14T09:03:53.404Z,2.70
2023-05-14T09:04:53.391Z,2.40
2023-05-14T09:05:53.371Z,2.40
2023-05-14T09:06:53.365Z,2.60
2023-05-14T09:07:53.367Z,2.00
2023-05-14T09:08:53.367Z,2.50
2023-05-14T09:09:53.363Z,2.20
2023-05-14T09:10:53.351Z,2.80
2023-05-14T09:11:53.353Z,2.90
2023-05-14T09:12:53.362Z,2.50
2023-05-14T09:13:53.345Z,2.20
2023-05-14T09:14:53.344Z,2.30
2023-05-14T09:15:53.375Z,3.00
2023-05-14T09:16:53.391Z,2.40
2023-05-14T09:17:53.370Z,2.30
2023-05-14T09:18:53.341Z,2.60
2023-05-14T09:19:53.407Z,2.40
2023-05-14T09:20:53.321Z,2.40
2023-05-14T09:21:53.319Z,2.90
2023-05-14T09:22:53.314Z,2.50
2023-05-14T09:23:53.311Z,2.70
2023-05-14T09:24:53.361Z,2.60
2023-05-14T09:25:53.309Z,2.50
2023-05-14T09:26:53.309Z,2.40
2023-05-14T09:27:53.298Z,2.60
2023-05-14T09:28:53.304Z,2.70
2023-05-14T09:29:53.297Z,2.30
2023-05-14T09:30:53.295Z,2.40
2023-05-14T09:31:53.293Z,3.40
2023-05-14T09:32:53.367Z,2.50
2023-05-14T09:33:53.293Z,2.50
2023-05-14T09:34:53.307Z,2.50
2023-05-14T09:35:53.292Z,2.60
2023-05-14T09:36:53.294Z,2.30
2023-05-14T09:37:53.288Z,2.50
2023-05-14T09:38:53.301Z,2.20
2023-05-14T09:39:53.285Z,3.00
2023-05-14T09:40:53.288Z,2.30
2023-05-14T09:41:53.284Z,2.00
2023-05-14T09:42:53.276Z,2.00
2023-05-14T09:43:53.295Z,2.80
2023-05-14T09:44:53.329Z,2.90
2023-05-14T09:45:53.289Z,1.70
2023-05-14T09:46:53.326Z,2.70
2023-05-14T09:47:53.380Z,2.10
2023-05-14T09:48:53.299Z,2.10
2023-05-14T09:49:53.313Z,2.30
2023-05-14T09:50:53.307Z,2.10
2023-05-14T09:51:53.355Z,2.10
2023-05-14T09:52:53.285Z,2.60
2023-05-14T09:53:53.307Z,2.30
2023-05-14T09:54:53.294Z,2.40
2023-05-14T09:55:53.331Z,1.90
2023-05-14T09:56:55.472Z,2.30
2023-05-14T09:57:53.282Z,1.90
2023-05-14T09:58:53.277Z,2.20
2023-05-14T09:59:53.296Z,2.40
2023-05-14T10:00:53.337Z,2.30
2023-05-14T10:01:53.294Z,2.00
2023-05-14T10:02:53.405Z,2.40
2023-05-14T10:03:53.327Z,1.90
2023-05-14T10:04:53.405Z,2.10
2023-05-14T10:05:53.347Z,2.20
2023-05-14T10:06:53.291Z,2.30
2023-05-14T10:07:53.293Z,2.10
2023-05-14T10:08:53.310Z,2.30
2023-05-14T10:09:53.313Z,1.70
2023-05-14T10:10:53.297Z,2.50
2023-05-14T10:11:53.327Z,2.10
2023-05-14T10:12:53.440Z,1.90
2023-05-14T10:13:53.308Z,1.80
2023-05-14T10:14:53.327Z,1.80
2023-05-14T10:15:53.303Z,2.00
2023-05-14T10:16:53.362Z,1.90
2023-05-14T10:17:53.349Z,2.20
2023-05-14T10:18:54.538Z,1.70
2023-05-14T10:19:53.338Z,2.00
2023-05-14T10:20:53.317Z,2.00
2023-05-14T10:21:53.326Z,2.10
2023-05-14T10:22:53.321Z,2.00
2023-05-14T10:23:53.318Z,2.10
2023-05-14T10:24:53.337Z,2.30
2023-05-14T10:25:53.327Z,2.20
2023-05-14T10:26:53.336Z,1.90
2023-05-14T10:27:53.334Z,2.00
2023-05-14T10:28:53.337Z,1.70
2023-05-14T10:29:53.337Z,1.90
2023-05-14T10:30:53.375Z,1.80
2023-05-14T10:31:53.339Z,1.60
2023-05-14T10:32:53.385Z,2.40
2023-05-14T10:33:53.355Z,2.10
2023-05-14T10:34:53.355Z,2.00
2023-05-14T10:35:53.382Z,2.10
2023-05-14T10:36:53.356Z,2.40
2023-05-14T10:37:53.352Z,1.90
2023-05-14T10:38:53.363Z,2.00
2023-05-14T10:39:53.366Z,1.60
2023-05-14T10:40:54.276Z,1.90
2023-05-14T10:41:53.387Z,1.60
2023-05-14T10:42:53.377Z,2.00
2023-05-14T10:43:53.380Z,1.80
2023-05-14T10:44:53.385Z,1.80
2023-05-14T10:45:53.388Z,1.70
2023-05-14T10:46:53.429Z,1.70
2023-05-14T10:47:53.396Z,2.10
2023-05-14T10:48:53.401Z,1.70
2023-05-14T10:49:53.402Z,1.70
2023-05-14T10:50:53.418Z,1.70
2023-05-14T10:51:53.421Z,2.00
2023-05-14T10:52:53.406Z,1.80
2023-05-14T10:53:53.435Z,1.90
2023-05-14T10:54:53.455Z,2.00
2023-05-14T10:55:53.420Z,2.10
2023-05-14T10:56:53.449Z,1.70
2023-05-14T10:57:53.435Z,2.10
2023-05-14T10:58:53.433Z,1.80
2023-05-14T10:59:53.451Z,1.80
2023-05-14T11:00:53.437Z,2.30
2023-05-14T11:01:53.479Z,2.10
2023-05-14T11:02:53.639Z,2.50
2023-05-14T11:03:53.527Z,2.00
2023-05-14T11:04:53.457Z,1.80
2023-05-14T11:05:53.466Z,2.00
2023-05-14T11:06:53.471Z,2.00
2023-05-14T11:07:53.464Z,1.80
2023-05-14T11:08:53.489Z,2.30
2023-05-14T11:09:53.480Z,1.80
2023-05-14T11:10:53.479Z,2.10
2023-05-14T11:11:53.490Z,2.00
2023-05-14T11:12:53.495Z,2.10
2023-05-14T11:13:53.497Z,1.80
2023-05-14T11:14:53.500Z,2.00
2023-05-14T11:15:53.514Z,2.20
2023-05-14T11:16:53.578Z,1.80
2023-05-14T11:17:53.663Z,1.70
2023-05-14T11:18:53.550Z,1.80
2023-05-14T11:19:53.523Z,2.00
2023-05-14T11:20:53.518Z,1.60
2023-05-14T11:21:53.528Z,1.80
2023-05-14T11:22:53.541Z,2.00
2023-05-14T11:23:53.544Z,1.80
2023-05-14T11:24:53.548Z,2.30
2023-05-14T11:25:53.584Z,1.70
2023-05-14T11:26:53.562Z,2.20
2023-05-14T11:27:53.550Z,1.70
2023-05-14T11:28:53.547Z,1.80
2023-05-14T11:29:53.557Z,1.90
2023-05-14T11:30:53.551Z,1.90
2023-05-14T11:31:53.618Z,1.60
2023-05-14T11:32:53.604Z,2.30
2023-05-14T11:33:53.680Z,1.90
2023-05-14T11:34:53.579Z,2.00
2023-05-14T11:35:53.569Z,1.80
2023-05-14T11:36:53.577Z,2.30
2023-05-14T11:37:53.569Z,1.70
2023-05-14T11:38:53.569Z,1.60
2023-05-14T11:39:53.597Z,1.50
2023-05-14T11:40:53.627Z,2.10
2023-05-14T11:41:53.568Z,1.80
2023-05-14T11:42:53.663Z,1.80
2023-05-14T11:43:53.573Z,1.70
2023-05-14T11:44:53.573Z,1.80
2023-05-14T11:45:53.596Z,1.90
2023-05-14T11:46:53.578Z,1.60
2023-05-14T11:47:53.585Z,1.90
2023-05-14T11:48:53.579Z,1.90
2023-05-14T11:49:53.579Z,2.20
2023-05-14T11:50:53.582Z,2.00
2023-05-14T11:51:53.608Z,1.60
2023-05-14T11:52:53.582Z,1.90
2023-05-14T11:53:53.588Z,1.70
2023-05-14T11:54:53.573Z,2.00
2023-05-14T11:55:53.579Z,1.60
2023-05-14T11:56:53.571Z,2.10
2023-05-14T11:57:53.578Z,2.20
2023-05-14T11:58:53.572Z,2.40
2023-05-14T11:59:53.578Z,2.00
2023-05-14T12:00:53.576Z,2.00
2023-05-14T12:01:53.570Z,1.90
2023-05-14T12:02:53.728Z,1.80
2023-05-14T12:03:53.630Z,2.20
2023-05-14T12:04:53.753Z,1.70
2023-05-14T12:05:53.571Z,2.20
2023-05-14T12:06:53.578Z,2.30
2023-05-14T12:07:53.570Z,2.20
2023-05-14T12:08:53.580Z,1.70
2023-05-14T12:09:53.573Z,1.70
2023-05-14T12:10:53.570Z,1.90
2023-05-14T12:11:53.586Z,1.50
2023-05-14T12:12:53.572Z,1.50
2023-05-14T12:13:53.564Z,1.70
2023-05-14T12:14:53.563Z,1.80
2023-05-14T12:15:53.586Z,2.10
2023-05-14T12:16:53.560Z,2.50
2023-05-14T12:17:53.576Z,1.90
2023-05-14T12:18:53.578Z,2.20
2023-05-14T12:19:53.550Z,2.00
2023-05-14T12:20:53.569Z,2.50
2023-05-14T12:21:53.551Z,1.90
2023-05-14T12:22:53.574Z,2.20
2023-05-14T12:23:53.550Z,1.70
2023-05-14T12:24:53.557Z,1.80
2023-05-14T12:25:53.563Z,1.90
2023-05-14T12:26:53.553Z,1.90
2023-05-14T12:27:53.548Z,1.70
2023-05-14T12:28:53.554Z,2.00
2023-05-14T12:29:53.562Z,2.30
2023-05-14T12:30:53.544Z,2.70
2023-05-14T12:31:53.582Z,2.10
2023-05-14T12:32:53.609Z,2.40
2023-05-14T12:33:53.549Z,1.60
2023-05-14T12:34:53.547Z,2.00
2023-05-14T12:35:53.536Z,2.70
2023-05-14T12:36:53.535Z,2.10
2023-05-14T12:37:53.535Z,1.90
2023-05-14T12:38:53.539Z,2.20
2023-05-14T12:39:53.531Z,2.00
2023-05-14T12:40:53.534Z,2.10
2023-05-14T12:41:53.525Z,1.90
2023-05-14T12:42:54.957Z,1.90
2023-05-14T12:43:53.522Z,2.20
2023-05-14T12:44:53.526Z,1.70
2023-05-14T12:45:53.536Z,2.00
2023-05-14T12:46:53.672Z,2.30
2023-05-14T12:47:53.635Z,2.20
2023-05-14T12:48:53.621Z,2.10
2023-05-14T12:49:53.525Z,1.60
2023-05-14T12:50:53.512Z,2.20
2023-05-14T12:52:03.161Z,2.20
2023-05-14T12:52:53.526Z,1.90
2023-05-14T12:53:53.503Z,2.10
2023-05-14T12:54:53.508Z,2.20
2023-05-14T12:55:53.510Z,2.00
2023-05-14T12:56:53.506Z,2.00
2023-05-14T12:57:53.508Z,2.40
2023-05-14T12:58:53.503Z,1.90
2023-05-14T12:59:53.508Z,2.10
2023-05-14T13:00:53.562Z,2.50
2023-05-14T13:01:53.498Z,2.10
2023-05-14T13:02:53.523Z,2.80
2023-05-14T13:03:53.547Z,2.30
2023-05-14T13:04:53.499Z,1.90
2023-05-14T13:05:53.495Z,2.30
2023-05-14T13:06:53.499Z,2.40
2023-05-14T13:07:53.495Z,2.40
2023-05-14T13:08:53.501Z,2.00
2023-05-14T13:09:53.482Z,2.20
2023-05-14T13:10:53.485Z,2.40
2023-05-14T13:11:53.516Z,2.20
2023-05-14T13:12:53.526Z,2.70
2023-05-14T13:13:53.482Z,2.00
2023-05-14T13:14:53.486Z,2.40
2023-05-14T13:15:53.482Z,2.00
2023-05-14T13:16:53.534Z,2.10
2023-05-14T13:17:53.491Z,2.40
2023-05-14T13:18:53.528Z,2.40