createdAt,value
2018-05-14T00:00:02.796Z,47.3
2018-05-14T00:00:43.360Z,47.39
2018-05-14T00:01:24.126Z,47.39
2018-05-14T00:02:04.681Z,47.97
2018-05-14T00:02:45.261Z,47.58
2018-05-14T00:03:25.829Z,47.77
2018-05-14T00:04:06.375Z,47.49
2018-05-14T00:04:46.945Z,47.87
2018-05-14T00:05:27.509Z,47.49
2018-05-14T00:06:08.088Z,47.68
2018-05-14T00:06:48.655Z,47.68
2018-05-14T00:07:29.232Z,47.77
2018-05-14T00:08:09.785Z,47.68
2018-05-14T00:08:50.348Z,47.97
2018-05-14T00:09:30.927Z,47.68
2018-05-14T00:10:11.496Z,47.68
2018-05-14T00:10:52.078Z,47.49
2018-05-14T00:11:32.654Z,47.58
2018-05-14T00:12:13.228Z,47.58
2018-05-14T00:12:53.824Z,47.3
2018-05-14T00:13:34.390Z,47.68
2018-05-14T00:14:14.973Z,47.87
2018-05-14T00:14:55.553Z,47.49
2018-05-14T00:15:36.098Z,47.97
2018-05-14T00:16:16.671Z,48.25
2018-05-14T00:16:57.266Z,48.07
2018-05-14T00:17:37.813Z,48.16
2018-05-14T00:18:18.400Z,48.16
2018-05-14T00:18:58.954Z,48.16
2018-05-14T00:19:39.513Z,48.07
2018-05-14T00:20:20.083Z,47.97
2018-05-14T00:21:00.675Z,48.16
2018-05-14T00:21:41.243Z,47.97
2018-05-14T00:22:21.818Z,48.25
2018-05-14T00:23:02.376Z,48.07
2018-05-14T00:23:42.948Z,48.45
2018-05-14T00:24:23.506Z,48.45
2018-05-14T00:25:04.132Z,48.25
2018-05-14T00:25:44.690Z,48.16
2018-05-14T00:26:25.274Z,48.25
2018-05-14T00:27:05.800Z,48.35
2018-05-14T00:27:46.393Z,48.35
2018-05-14T00:28:26.962Z,48.35
2018-05-14T00:29:07.551Z,48.35
2018-05-14T00:29:48.088Z,48.45
2018-05-14T00:30:28.655Z,48.54
2018-05-14T00:31:09.247Z,48.45
2018-05-14T00:31:49.814Z,48.74
2018-05-14T00:32:30.396Z,49.12
2018-05-14T00:33:10.962Z,48.81
2018-05-14T00:33:51.526Z,49.12
2018-05-14T00:34:32.090Z,48.93
2018-05-14T00:35:12.645Z,49.1
2018-05-14T00:35:53.206Z,49.02
2018-05-14T00:36:33.788Z,49
2018-05-14T00:37:14.405Z,48.61
2018-05-14T00:37:54.887Z,48.61
2018-05-14T00:38:35.487Z,48.54
2018-05-14T00:39:16.065Z,49
2018-05-14T00:39:56.644Z,48.74
2018-05-14T00:40:37.197Z,49.1
2018-05-14T00:41:17.756Z,49
2018-05-14T00:41:58.289Z,48.33
2018-05-14T00:42:38.869Z,48.52
2018-05-14T00:43:19.448Z,48.33
2018-05-14T00:44:00.043Z,48.43
2018-05-14T00:44:40.647Z,48.43
2018-05-14T00:45:21.193Z,48.71
2018-05-14T00:46:01.778Z,49.19
2018-05-14T00:46:42.408Z,48.9
2018-05-14T00:47:22.931Z,48.23
2018-05-14T00:48:03.516Z,48.61
2018-05-14T00:48:44.077Z,48.33
2018-05-14T00:49:24.656Z,48.33
2018-05-14T00:50:05.205Z,48.23
2018-05-14T00:50:45.773Z,48.23
2018-05-14T00:51:26.341Z,48.23
2018-05-14T00:52:06.880Z,48.43
2018-05-14T00:52:47.448Z,48.61
2018-05-14T00:53:28.050Z,48.71
2018-05-14T00:54:08.609Z,49.1
2018-05-14T00:54:49.197Z,48.9
2018-05-14T00:55:29.769Z,49
2018-05-14T00:56:10.346Z,48.81
2018-05-14T00:56:50.915Z,48.9
2018-05-14T00:57:31.477Z,49.38
2018-05-14T00:58:12.066Z,49.48
2018-05-14T00:58:52.644Z,49.1
2018-05-14T00:59:33.200Z,49.38
2018-05-14T01:00:13.763Z,49.48
2018-05-14T01:00:54.313Z,49.38
2018-05-14T01:01:34.862Z,49.29
2018-05-14T01:02:15.416Z,49.1
2018-05-14T01:02:55.979Z,49.1
2018-05-14T01:03:36.543Z,49.1
2018-05-14T01:04:17.126Z,49.38
2018-05-14T01:04:57.686Z,49.29
2018-05-14T01:05:38.266Z,49.29
2018-05-14T01:06:18.833Z,49.29
2018-05-14T01:06:59.414Z,49.48
2018-05-14T01:07:39.998Z,49.38
2018-05-14T01:08:20.577Z,49.77
2018-05-14T01:09:01.125Z,49.77
2018-05-14T01:09:41.704Z,49.77
2018-05-14T01:10:22.292Z,49.48
2018-05-14T01:11:02.851Z,49.19
2018-05-14T01:11:43.419Z,49.48
2018-05-14T01:12:24.000Z,49.48
2018-05-14T01:13:04.577Z,49.48
2018-05-14T01:13:45.141Z,49.55
2018-05-14T01:14:25.733Z,49.48
2018-05-14T01:15:06.302Z,49.67
2018-05-14T01:15:46.902Z,49.87
2018-05-14T01:16:27.454Z,49.48
2018-05-14T01:17:08.018Z,49.65
2018-05-14T01:17:48.585Z,49.48
2018-05-14T01:18:29.173Z,49.57
2018-05-14T01:19:09.719Z,49.48
2018-05-14T01:19:50.289Z,49.57
2018-05-14T01:20:30.849Z,49.48
2018-05-14T01:21:11.425Z,49.74
2018-05-14T01:21:51.992Z,50.15
2018-05-14T01:22:32.542Z,49.65
2018-05-14T01:23:13.134Z,49.65
2018-05-14T01:23:53.729Z,49.48
2018-05-14T01:24:34.308Z,49.65
2018-05-14T01:25:14.898Z,49.65
2018-05-14T01:25:55.615Z,49.87
2018-05-14T01:26:36.202Z,49.46
2018-05-14T01:27:16.760Z,50.13
2018-05-14T01:27:57.337Z,50.03
2018-05-14T01:28:37.924Z,49.93
2018-05-14T01:29:18.482Z,49.84
2018-05-14T01:29:59.056Z,49.55
2018-05-14T01:30:39.608Z,49.57
2018-05-14T01:31:20.167Z,50.25
2018-05-14T01:32:00.749Z,50.13
2018-05-14T01:32:41.315Z,49.55
2018-05-14T01:33:21.861Z,50.13
2018-05-14T01:34:02.459Z,49.93
2018-05-14T01:34:43.026Z,49.93
2018-05-14T01:35:23.606Z,49.84
2018-05-14T01:36:04.186Z,50.03
2018-05-14T01:36:44.731Z,49.74
2018-05-14T01:37:25.289Z,50.42
2018-05-14T01:38:05.854Z,50.23
2018-05-14T01:38:46.405Z,50.34
2018-05-14T01:39:27.029Z,50.23
2018-05-14T01:40:07.618Z,49.74
2018-05-14T01:40:48.189Z,50.32
2018-05-14T01:41:28.751Z,50.32
2018-05-14T01:42:09.360Z,50.23
2018-05-14T01:42:49.931Z,50.23
2018-05-14T01:43:30.515Z,50.32
2018-05-14T01:44:11.065Z,50.42
2018-05-14T01:44:51.625Z,50.42
2018-05-14T01:45:32.200Z,50.42
2018-05-14T01:46:12.786Z,50.23
2018-05-14T01:46:53.352Z,50.32
2018-05-14T01:47:33.910Z,50.51
2018-05-14T01:48:14.469Z,50.32
2018-05-14T01:48:55.035Z,50.42
2018-05-14T01:49:35.602Z,50.23
2018-05-14T01:50:16.155Z,50.51
2018-05-14T01:50:56.721Z,50.23
2018-05-14T01:51:37.301Z,50.51
2018-05-14T01:52:17.879Z,50.61
2018-05-14T01:52:58.442Z,50.61
2018-05-14T01:53:39.026Z,50.61
2018-05-14T01:54:19.596Z,50.51
2018-05-14T01:55:00.147Z,50.8
2018-05-14T01:55:40.701Z,50.51
2018-05-14T01:56:21.254Z,50.8
2018-05-14T01:57:01.818Z,50.8
2018-05-14T01:57:42.388Z,50.51
2018-05-14T01:58:22.950Z,50.61
2018-05-14T01:59:03.516Z,50.42
2018-05-14T01:59:44.051Z,50.9
2018-05-14T02:00:24.614Z,50.8
2018-05-14T02:01:05.192Z,51.09
2018-05-14T02:01:45.762Z,51.28
2018-05-14T02:02:26.350Z,50.61
2018-05-14T02:03:06.903Z,50.61
2018-05-14T02:03:47.472Z,51.18
2018-05-14T02:04:28.043Z,51.09
2018-05-14T02:05:08.599Z,50.99
2018-05-14T02:05:49.169Z,51.09
2018-05-14T02:06:29.735Z,51.28
2018-05-14T02:07:10.303Z,51.37
2018-05-14T02:07:50.889Z,51.47
2018-05-14T02:08:31.457Z,51.18
2018-05-14T02:09:12.062Z,51.47
2018-05-14T02:09:52.637Z,51.28
2018-05-14T02:10:33.213Z,51.37
2018-05-14T02:11:13.775Z,51.57
2018-05-14T02:11:54.346Z,51.37
2018-05-14T02:12:34.932Z,51.37
2018-05-14T02:13:15.529Z,51.37
2018-05-14T02:13:56.061Z,52.05
2018-05-14T02:14:36.612Z,52.24
2018-05-14T02:15:17.169Z,51.67
2018-05-14T02:15:57.738Z,51.83
2018-05-14T02:16:38.324Z,52.12
2018-05-14T02:17:18.902Z,52.02
2018-05-14T02:17:59.477Z,52.22
2018-05-14T02:18:40.049Z,51.83
2018-05-14T02:19:20.597Z,51.93
2018-05-14T02:20:01.168Z,51.93
2018-05-14T02:20:41.711Z,52.22
2018-05-14T02:21:22.288Z,52.31
2018-05-14T02:22:02.878Z,52.02
2018-05-14T02:22:43.441Z,51.83
2018-05-14T02:23:24.081Z,52.4
2018-05-14T02:24:04.620Z,52.5
2018-05-14T02:24:45.205Z,52.22
2018-05-14T02:25:25.778Z,52.22
2018-05-14T02:26:06.372Z,52.22
2018-05-14T02:26:46.938Z,52.31
2018-05-14T02:27:27.507Z,52.31
2018-05-14T02:28:08.061Z,52.31
2018-05-14T02:28:48.622Z,52.5
2018-05-14T02:29:29.241Z,52.5
2018-05-14T02:30:09.801Z,52.69
2018-05-14T02:30:50.379Z,52.89
2018-05-14T02:31:30.979Z,53.17
2018-05-14T02:32:11.556Z,52.4
2018-05-14T02:32:52.100Z,52.6
2018-05-14T02:33:32.666Z,53.08
2018-05-14T02:34:13.237Z,52.5
2018-05-14T02:34:53.822Z,53.17
2018-05-14T02:35:34.421Z,52.69
2018-05-14T02:36:14.961Z,52.98
2018-05-14T02:36:55.524Z,53.08
2018-05-14T02:37:36.088Z,52.89
2018-05-14T02:38:16.684Z,52.6
2018-05-14T02:38:57.245Z,52.79
2018-05-14T02:39:37.803Z,53.08
2018-05-14T02:40:18.371Z,53.08
2018-05-14T02:40:58.913Z,53.17
2018-05-14T02:41:39.481Z,53.17
2018-05-14T02:42:20.030Z,53.17
2018-05-14T02:43:00.632Z,52.89
2018-05-14T02:43:41.203Z,52.89
2018-05-14T02:44:21.782Z,53.17
2018-05-14T02:45:02.338Z,53.27
2018-05-14T02:45:42.912Z,53.36
2018-05-14T02:46:23.483Z,53.66
2018-05-14T02:47:04.048Z,53.85
2018-05-14T02:47:44.623Z,53.75
2018-05-14T02:48:25.235Z,53.75
2018-05-14T02:49:05.895Z,53.66
2018-05-14T02:49:46.461Z,53.66
2018-05-14T02:50:27.029Z,53.85
2018-05-14T02:51:07.586Z,53.36
2018-05-14T02:51:48.162Z,53.56
2018-05-14T02:52:28.810Z,53.46
2018-05-14T02:53:09.374Z,53.56
2018-05-14T02:53:49.938Z,53.85
2018-05-14T02:54:30.501Z,53.27
2018-05-14T02:55:11.071Z,53.75
2018-05-14T02:55:51.714Z,53.46
2018-05-14T02:56:32.273Z,53.66
2018-05-14T02:57:12.849Z,53.36
2018-05-14T02:57:53.391Z,53.66
2018-05-14T02:58:33.979Z,53.66
2018-05-14T02:59:14.554Z,53.85
2018-05-14T02:59:55.148Z,53.75
2018-05-14T03:00:35.719Z,53.85
2018-05-14T03:01:16.281Z,53.85
2018-05-14T03:01:56.863Z,54.23
2018-05-14T03:02:37.414Z,53.75
2018-05-14T03:03:17.977Z,54.13
2018-05-14T03:03:58.565Z,54.23
2018-05-14T03:04:39.162Z,54.42
2018-05-14T03:05:19.755Z,54.33
2018-05-14T03:06:00.318Z,54.13
2018-05-14T03:06:40.889Z,54.39
2018-05-14T03:07:21.463Z,54.49
2018-05-14T03:08:02.010Z,54.13
2018-05-14T03:08:42.573Z,54.39
2018-05-14T03:09:23.155Z,54.42
2018-05-14T03:10:03.706Z,54.21
2018-05-14T03:10:44.272Z,54.21
2018-05-14T03:11:24.847Z,54.21
2018-05-14T03:12:05.422Z,54.39
2018-05-14T03:12:45.990Z,54.78
2018-05-14T03:13:26.573Z,54.78
2018-05-14T03:14:07.122Z,54.61
2018-05-14T03:14:47.688Z,54.68
2018-05-14T03:15:28.266Z,54.58
2018-05-14T03:16:08.818Z,54.68
2018-05-14T03:16:49.378Z,54.68
2018-05-14T03:17:29.980Z,54.78
2018-05-14T03:18:10.546Z,54.8
2018-05-14T03:18:51.094Z,54.39
2018-05-14T03:19:31.664Z,54.58
2018-05-14T03:20:12.299Z,55.07
2018-05-14T03:20:52.870Z,54.88
2018-05-14T03:21:33.404Z,54.97
2018-05-14T03:22:14.006Z,54.78
2018-05-14T03:22:54.533Z,54.97
2018-05-14T03:23:35.103Z,54.97
2018-05-14T03:24:15.686Z,54.97
2018-05-14T03:24:56.244Z,54.97
2018-05-14T03:25:36.816Z,55.07
2018-05-14T03:26:17.362Z,55.64
2018-05-14T03:26:57.941Z,55.64
2018-05-14T03:27:38.513Z,55.55
2018-05-14T03:28:19.079Z,55.55
2018-05-14T03:28:59.645Z,55.64
2018-05-14T03:29:40.227Z,55.45
2018-05-14T03:30:20.778Z,55.64
2018-05-14T03:31:01.324Z,55.07
2018-05-14T03:31:41.881Z,54.97
2018-05-14T03:32:22.483Z,55.26
2018-05-14T03:33:03.083Z,55.16
2018-05-14T03:33:43.649Z,55.16
2018-05-14T03:34:24.217Z,55.83
2018-05-14T03:35:04.948Z,55.45
2018-05-14T03:35:45.548Z,56.02
2018-05-14T03:36:26.139Z,55.93
2018-05-14T03:37:06.705Z,55.64
2018-05-14T03:37:47.272Z,55.83
2018-05-14T03:38:27.856Z,55.26
2018-05-14T03:39:08.432Z,55.83
2018-05-14T03:39:49.004Z,55.64
2018-05-14T03:40:29.552Z,55.74
2018-05-14T03:41:10.139Z,55.74
2018-05-14T03:41:50.706Z,55.93
2018-05-14T03:42:31.280Z,56.02
2018-05-14T03:43:11.847Z,55.83
2018-05-14T03:43:52.408Z,55.93
2018-05-14T03:44:32.966Z,56.22
2018-05-14T03:45:13.547Z,56.22
2018-05-14T03:45:54.110Z,56.41
2018-05-14T03:46:34.702Z,56.7
2018-05-14T03:47:15.476Z,55.93
2018-05-14T03:47:56.011Z,56.22
2018-05-14T03:48:36.949Z,56.22
2018-05-14T03:49:17.494Z,56.22
2018-05-14T03:49:58.050Z,56.22
2018-05-14T03:50:38.615Z,56.31
2018-05-14T03:51:19.187Z,56.31
2018-05-14T03:51:59.772Z,56.41
2018-05-14T03:52:40.344Z,56.02
2018-05-14T03:53:20.896Z,55.83
2018-05-14T03:54:01.461Z,55.93
2018-05-14T03:54:42.007Z,56.41
2018-05-14T03:55:22.609Z,56.7
2018-05-14T03:56:03.193Z,56.41
2018-05-14T03:56:43.784Z,56.7
2018-05-14T03:57:24.384Z,56.51
2018-05-14T03:58:04.973Z,56.31
2018-05-14T03:58:45.546Z,56.41
2018-05-14T03:59:26.141Z,56.41
2018-05-14T04:00:06.702Z,56.6
2018-05-14T04:00:47.267Z,56.7
2018-05-14T04:01:27.824Z,56.22
2018-05-14T04:02:08.396Z,56.7
2018-05-14T04:02:48.968Z,56.31
2018-05-14T04:03:29.526Z,56.7
2018-05-14T04:04:10.225Z,57.08
2018-05-14T04:04:50.785Z,56.89
2018-05-14T04:05:31.408Z,57.08
2018-05-14T04:06:12.060Z,57.18
2018-05-14T04:06:52.625Z,56.79
2018-05-14T04:07:33.244Z,57.08
2018-05-14T04:08:14.097Z,56.98
2018-05-14T04:08:54.780Z,56.89
2018-05-14T04:09:35.444Z,57.18
2018-05-14T04:10:16.014Z,56.98
2018-05-14T04:10:56.610Z,57.08
2018-05-14T04:11:37.207Z,57.18
2018-05-14T04:12:17.981Z,56.98
2018-05-14T04:12:58.646Z,57.37
2018-05-14T04:13:39.202Z,57.37
2018-05-14T04:14:19.777Z,57.28
2018-05-14T04:15:00.335Z,57.08
2018-05-14T04:15:40.910Z,57.37
2018-05-14T04:16:21.482Z,57.18
2018-05-14T04:17:02.035Z,57.28
2018-05-14T04:17:42.624Z,57.37
2018-05-14T04:18:23.595Z,57.75
2018-05-14T04:19:03.826Z,57.46
2018-05-14T04:19:44.378Z,57.08
2018-05-14T04:20:24.942Z,57.18
2018-05-14T04:21:05.528Z,57.28
2018-05-14T04:21:46.108Z,57.37
2018-05-14T04:22:26.681Z,57.28
2018-05-14T04:23:07.247Z,57.56
2018-05-14T04:23:47.826Z,57.08
2018-05-14T04:24:28.472Z,57.08
2018-05-14T04:25:09.012Z,57.56
2018-05-14T04:25:49.603Z,57.28
2018-05-14T04:26:30.165Z,57.37
2018-05-14T04:27:10.759Z,57.28
2018-05-14T04:27:51.317Z,57.37
2018-05-14T04:28:31.880Z,57.37
2018-05-14T04:29:12.480Z,57.18
2018-05-14T04:29:53.042Z,57.37
2018-05-14T04:30:33.592Z,57.37
2018-05-14T04:31:14.151Z,57.28
2018-05-14T04:31:54.695Z,58.52
2018-05-14T04:32:35.283Z,59.38
2018-05-14T04:33:15.858Z,59.58
2018-05-14T04:33:56.418Z,58.91
2018-05-14T04:34:36.974Z,58.45
2018-05-14T04:35:17.559Z,58.17
2018-05-14T04:35:58.121Z,58.74
2018-05-14T04:36:38.684Z,58.55
2018-05-14T04:37:19.242Z,58.45
2018-05-14T04:37:59.805Z,58.94
2018-05-14T04:38:40.406Z,58.45
2018-05-14T04:39:20.973Z,57.68
2018-05-14T04:40:01.546Z,57.01
2018-05-14T04:40:42.105Z,56.44
2018-05-14T04:41:22.679Z,57.4
2018-05-14T04:42:03.257Z,58.26
2018-05-14T04:42:43.829Z,57.59
2018-05-14T04:43:24.384Z,57.4
2018-05-14T04:44:04.929Z,57.4
2018-05-14T04:44:45.510Z,57.4
2018-05-14T04:45:26.095Z,57.5
2018-05-14T04:46:06.671Z,57.97
2018-05-14T04:46:47.393Z,57.97
2018-05-14T04:47:28.219Z,57.3
2018-05-14T04:48:08.913Z,57.52
2018-05-14T04:48:49.571Z,58.39
2018-05-14T04:49:30.176Z,57.33
2018-05-14T04:50:10.781Z,57.52
2018-05-14T04:50:51.505Z,57.43
2018-05-14T04:51:32.053Z,56.76
2018-05-14T04:52:12.629Z,56.18
2018-05-14T04:52:53.367Z,56.76
2018-05-14T04:53:33.968Z,56.66
2018-05-14T04:54:14.612Z,56.27
2018-05-14T04:54:55.170Z,57.14
2018-05-14T04:55:35.829Z,57.62
2018-05-14T04:56:16.471Z,56.95
2018-05-14T04:56:57.040Z,56.27
2018-05-14T04:57:37.820Z,56.56
2018-05-14T04:58:18.426Z,57.14
2018-05-14T04:58:59.020Z,56.46
2018-05-14T04:59:39.573Z,56.27
2018-05-14T05:00:20.151Z,56.66
2018-05-14T05:01:00.964Z,57.33
2018-05-14T05:01:41.649Z,57.33
2018-05-14T05:02:22.221Z,57.14
2018-05-14T05:03:02.937Z,57.33
2018-05-14T05:03:43.523Z,56.37
2018-05-14T05:04:24.075Z,56.95
2018-05-14T05:05:04.651Z,57.23
2018-05-14T05:05:45.257Z,57.14
2018-05-14T05:06:25.785Z,57.43
2018-05-14T05:07:06.372Z,56.56
2018-05-14T05:07:46.979Z,56.4
2018-05-14T05:08:27.558Z,56.08
2018-05-14T05:09:08.118Z,56.56
2018-05-14T05:09:48.694Z,56.46
2018-05-14T05:10:29.323Z,57.33
2018-05-14T05:11:09.846Z,56.66
2018-05-14T05:11:50.415Z,56.66
2018-05-14T05:12:30.972Z,56.66
2018-05-14T05:13:11.526Z,56.4
2018-05-14T05:13:52.108Z,56.56
2018-05-14T05:14:32.665Z,57.04
2018-05-14T05:15:13.224Z,55.79
2018-05-14T05:15:53.825Z,55.82
2018-05-14T05:16:34.378Z,55.82
2018-05-14T05:17:15.049Z,55.32
2018-05-14T05:17:55.497Z,55.12
2018-05-14T05:18:36.068Z,55.22
2018-05-14T05:19:16.630Z,55.22
2018-05-14T05:19:57.200Z,55.99
2018-05-14T05:20:37.777Z,55.99
2018-05-14T05:21:18.352Z,56.18
2018-05-14T05:21:58.923Z,56.08
2018-05-14T05:22:39.476Z,55.89
2018-05-14T05:23:20.036Z,55.41
2018-05-14T05:24:00.578Z,55.51
2018-05-14T05:24:41.131Z,55.99
2018-05-14T05:25:21.706Z,55.99
2018-05-14T05:26:02.267Z,55.79
2018-05-14T05:26:42.836Z,55.69
2018-05-14T05:27:23.400Z,55.99
2018-05-14T05:28:03.988Z,55.69
2018-05-14T05:28:44.538Z,55.32
2018-05-14T05:29:25.122Z,55.69
2018-05-14T05:30:05.703Z,55.69
2018-05-14T05:30:46.265Z,55.89
2018-05-14T05:31:26.834Z,55.34
2018-05-14T05:32:07.393Z,54.93
2018-05-14T05:32:47.948Z,55.24
2018-05-14T05:33:28.517Z,55.53
2018-05-14T05:34:09.084Z,55.44
2018-05-14T05:34:49.648Z,54.86
2018-05-14T05:35:30.233Z,55.15
2018-05-14T05:36:10.803Z,54.47
2018-05-14T05:36:51.378Z,54.38
2018-05-14T05:37:31.971Z,54.69
2018-05-14T05:38:12.550Z,54.69
2018-05-14T05:38:53.147Z,54.79
2018-05-14T05:39:33.767Z,54.41
2018-05-14T05:40:14.334Z,53.92
2018-05-14T05:40:54.899Z,53.54
2018-05-14T05:41:35.466Z,53.83
2018-05-14T05:42:16.045Z,53.25
2018-05-14T05:42:56.616Z,53.76
2018-05-14T05:43:37.178Z,53.86
2018-05-14T05:44:17.787Z,52.42
2018-05-14T05:44:58.348Z,52.7
2018-05-14T05:45:38.927Z,52.32
2018-05-14T05:46:19.496Z,52.61
2018-05-14T05:47:00.096Z,53.09
2018-05-14T05:47:40.655Z,52.89
2018-05-14T05:48:21.244Z,53.02
2018-05-14T05:49:01.816Z,52.54
2018-05-14T05:49:42.418Z,52.73
2018-05-14T05:50:22.965Z,52.25
2018-05-14T05:51:03.516Z,51.48
2018-05-14T05:51:44.099Z,51.67
2018-05-14T05:52:24.708Z,51.7
2018-05-14T05:53:05.253Z,50.73
2018-05-14T05:53:45.817Z,50.45
2018-05-14T05:54:26.386Z,50.63
2018-05-14T05:55:06.967Z,50.35
2018-05-14T05:55:47.538Z,50.35
2018-05-14T05:56:28.115Z,50.09
2018-05-14T05:57:08.675Z,49.99
2018-05-14T05:57:49.240Z,49.79
2018-05-14T05:58:29.842Z,49.12
2018-05-14T05:59:10.426Z,49.02
2018-05-14T05:59:51.001Z,48.35
2018-05-14T06:00:31.620Z,48.83
2018-05-14T06:01:12.250Z,48.93
2018-05-14T06:01:52.831Z,49.41
2018-05-14T06:02:33.404Z,48.83
2018-05-14T06:03:13.983Z,48.44
2018-05-14T06:03:54.565Z,48.64
2018-05-14T06:04:35.185Z,48.44
2018-05-14T06:05:15.824Z,48.25
2018-05-14T06:05:56.429Z,48.83
2018-05-14T06:06:37.023Z,49.22
2018-05-14T06:07:17.607Z,48.95
2018-05-14T06:07:58.194Z,48.18
2018-05-14T06:08:38.918Z,48.18
2018-05-14T06:09:19.518Z,48.38
2018-05-14T06:10:00.083Z,47.7
2018-05-14T06:10:40.723Z,48.28
2018-05-14T06:11:21.329Z,47.82
2018-05-14T06:12:01.881Z,47.82
2018-05-14T06:12:42.482Z,47.53
2018-05-14T06:13:23.058Z,47.24
2018-05-14T06:14:03.645Z,47.14
2018-05-14T06:14:44.208Z,47.24
2018-05-14T06:15:24.803Z,46.95
2018-05-14T06:16:05.366Z,46.4
2018-05-14T06:16:45.936Z,46.69
2018-05-14T06:17:26.547Z,46.01
2018-05-14T06:18:07.134Z,46.4
2018-05-14T06:18:47.696Z,46.78
2018-05-14T06:19:28.260Z,46.49
2018-05-14T06:20:08.841Z,46.49
2018-05-14T06:20:49.421Z,46.01
2018-05-14T06:21:30.055Z,46.01
2018-05-14T06:22:10.642Z,45.55
2018-05-14T06:22:51.254Z,45.65
2018-05-14T06:23:31.829Z,45.65
2018-05-14T06:24:12.398Z,45.17
2018-05-14T06:24:53.008Z,45.17
2018-05-14T06:25:33.546Z,45.07
2018-05-14T06:26:14.124Z,44.8
2018-05-14T06:26:54.691Z,44.12
2018-05-14T06:27:35.273Z,44.22
2018-05-14T06:28:15.840Z,43.84
2018-05-14T06:28:56.437Z,43.16
2018-05-14T06:29:37.022Z,43.45
2018-05-14T06:30:17.583Z,43.74
2018-05-14T06:30:58.159Z,43.26
2018-05-14T06:31:38.768Z,43.54
2018-05-14T06:32:19.329Z,43.74
2018-05-14T06:32:59.889Z,43.26
2018-05-14T06:33:40.467Z,42.77
2018-05-14T06:34:21.048Z,43.06
2018-05-14T06:35:01.673Z,43.45
2018-05-14T06:35:42.330Z,43.52
2018-05-14T06:36:22.816Z,43.54
2018-05-14T06:37:03.371Z,43.81
2018-05-14T06:37:43.942Z,43.54
2018-05-14T06:38:24.515Z,43.74
2018-05-14T06:39:05.074Z,43.45
2018-05-14T06:39:45.662Z,43.35
2018-05-14T06:40:26.210Z,43.45
2018-05-14T06:41:06.790Z,43.45
2018-05-14T06:41:47.387Z,43.35
2018-05-14T06:42:27.954Z,44.03
2018-05-14T06:43:08.545Z,43.74
2018-05-14T06:43:49.115Z,44.22
2018-05-14T06:44:29.691Z,44.24
2018-05-14T06:45:10.267Z,43.74
2018-05-14T06:45:50.839Z,43.37
2018-05-14T06:46:31.410Z,43.47
2018-05-14T06:47:11.997Z,42.99
2018-05-14T06:47:52.590Z,43.28
2018-05-14T06:48:33.150Z,42.79
2018-05-14T06:49:13.729Z,42.12
2018-05-14T06:49:54.363Z,42.5
2018-05-14T06:50:34.910Z,42.6
2018-05-14T06:51:15.456Z,42.31
2018-05-14T06:51:56.020Z,42.7
2018-05-14T06:52:36.614Z,42.41
2018-05-14T06:53:17.189Z,42.21
2018-05-14T06:53:57.771Z,42.6
2018-05-14T06:54:38.343Z,41.83
2018-05-14T06:55:19.204Z,42.6
2018-05-14T06:55:59.749Z,41.93
2018-05-14T06:56:40.330Z,41.63
2018-05-14T06:57:20.928Z,41.54
2018-05-14T06:58:01.517Z,42.12
2018-05-14T06:58:42.068Z,42.6
2018-05-14T06:59:22.662Z,42.02
2018-05-14T07:00:03.238Z,42.12
2018-05-14T07:00:43.787Z,41.25
2018-05-14T07:01:24.371Z,41.15
2018-05-14T07:02:04.960Z,41.44
2018-05-14T07:02:45.747Z,42.12
2018-05-14T07:03:26.096Z,42.02
2018-05-14T07:04:06.679Z,42.41
2018-05-14T07:04:47.269Z,42.31
2018-05-14T07:05:27.827Z,42.14
2018-05-14T07:06:08.418Z,42.14
2018-05-14T07:06:48.980Z,42.14
2018-05-14T07:07:29.552Z,41.27
2018-05-14T07:08:10.161Z,41.46
2018-05-14T07:08:50.775Z,41.85
2018-05-14T07:09:31.322Z,42.24
2018-05-14T07:10:11.883Z,42.04
2018-05-14T07:10:52.502Z,41.94
2018-05-14T07:11:33.099Z,41.17
2018-05-14T07:12:13.637Z,41.56
2018-05-14T07:12:54.213Z,41.29
2018-05-14T07:13:34.779Z,40.71
2018-05-14T07:14:15.357Z,41.29
2018-05-14T07:14:55.939Z,41.97
2018-05-14T07:15:37.289Z,42.07
2018-05-14T07:16:17.879Z,41.19
2018-05-14T07:16:58.463Z,41.67
2018-05-14T07:17:39.097Z,41.29
2018-05-14T07:18:19.637Z,41.19
2018-05-14T07:19:00.269Z,41.39
2018-05-14T07:19:40.804Z,41.17
2018-05-14T07:20:21.362Z,41.29
2018-05-14T07:21:01.921Z,42.04
2018-05-14T07:21:42.473Z,41.97
2018-05-14T07:22:23.076Z,41.58
2018-05-14T07:23:03.672Z,41.97
2018-05-14T07:23:44.259Z,41.39
2018-05-14T07:24:24.841Z,41.08
2018-05-14T07:25:05.472Z,41.48
2018-05-14T07:25:46.048Z,41.19
2018-05-14T07:26:26.600Z,41.67
2018-05-14T07:27:07.172Z,41.39
2018-05-14T07:27:47.751Z,41.09
2018-05-14T07:28:28.331Z,41.39
2018-05-14T07:29:08.900Z,41.19
2018-05-14T07:29:49.475Z,42.16
2018-05-14T07:30:30.029Z,41.48
2018-05-14T07:31:10.597Z,42.65
2018-05-14T07:31:51.177Z,42.74
2018-05-14T07:32:31.756Z,41.77
2018-05-14T07:33:12.328Z,42.16
2018-05-14T07:33:52.892Z,41.39
2018-05-14T07:34:33.491Z,41.48
2018-05-14T07:35:14.069Z,41.87
2018-05-14T07:35:54.658Z,42.07
2018-05-14T07:36:35.251Z,41.67
2018-05-14T07:37:15.844Z,42.16
2018-05-14T07:37:56.424Z,42.16
2018-05-14T07:38:37.008Z,41.67
2018-05-14T07:39:17.601Z,41.19
2018-05-14T07:39:58.163Z,41.67
2018-05-14T07:40:38.729Z,42.65
2018-05-14T07:41:19.354Z,41.87
2018-05-14T07:42:00.070Z,41.77
2018-05-14T07:42:40.544Z,42.65
2018-05-14T07:43:21.128Z,42.93
2018-05-14T07:44:01.715Z,43.23
2018-05-14T07:44:42.307Z,43.51
2018-05-14T07:45:22.880Z,42.93
2018-05-14T07:46:03.514Z,43.41
2018-05-14T07:46:44.035Z,43.41
2018-05-14T07:47:24.619Z,42.65
2018-05-14T07:48:05.183Z,42.65
2018-05-14T07:48:45.756Z,42.08
2018-05-14T07:49:26.327Z,42.28
2018-05-14T07:50:06.888Z,42.18
2018-05-14T07:50:47.475Z,41.31
2018-05-14T07:51:28.063Z,41.21
2018-05-14T07:52:08.671Z,41.6
2018-05-14T07:52:49.294Z,42.08
2018-05-14T07:53:29.976Z,42.47
2018-05-14T07:54:10.377Z,41.7
2018-05-14T07:54:50.953Z,41.21
2018-05-14T07:55:31.539Z,42.08
2018-05-14T07:56:12.106Z,41.77
2018-05-14T07:56:52.690Z,42.55
2018-05-14T07:57:33.291Z,41.79
2018-05-14T07:58:13.867Z,42.66
2018-05-14T07:58:54.429Z,42.55
2018-05-14T07:59:34.994Z,42.86
2018-05-14T08:00:15.680Z,42.28
2018-05-14T08:00:56.174Z,42.08
2018-05-14T08:01:36.755Z,42.57
2018-05-14T08:02:17.361Z,41.99
2018-05-14T08:02:57.930Z,41.21
2018-05-14T08:03:38.504Z,41.7
2018-05-14T08:04:19.093Z,42.08
2018-05-14T08:04:59.704Z,41.02
2018-05-14T08:05:40.302Z,41.31
2018-05-14T08:06:20.852Z,40.92
2018-05-14T08:07:01.433Z,40.92
2018-05-14T08:07:42.008Z,41.11
2018-05-14T08:08:22.611Z,40.25
2018-05-14T08:09:03.217Z,40.34
2018-05-14T08:09:43.796Z,40.05
2018-05-14T08:10:24.359Z,39.86
2018-05-14T08:11:04.944Z,39.67
2018-05-14T08:11:45.581Z,40.15
2018-05-14T08:12:26.136Z,40.34
2018-05-14T08:13:06.673Z,40.63
2018-05-14T08:13:47.251Z,40.25
2018-05-14T08:14:27.818Z,40.44
2018-05-14T08:15:08.390Z,40.63
2018-05-14T08:15:48.975Z,40.34
2018-05-14T08:16:29.573Z,40.92
2018-05-14T08:17:10.163Z,39.86
2018-05-14T08:17:50.729Z,39.67
2018-05-14T08:18:31.314Z,40.25
2018-05-14T08:19:11.897Z,40.53
2018-05-14T08:19:52.514Z,40.15
2018-05-14T08:20:33.124Z,40.15
2018-05-14T08:21:13.693Z,41.02
2018-05-14T08:21:54.246Z,40.36
2018-05-14T08:22:34.828Z,40.94
2018-05-14T08:23:15.417Z,40.46
2018-05-14T08:23:56.016Z,41.14
2018-05-14T08:24:36.571Z,40.26
2018-05-14T08:25:17.141Z,40.36
2018-05-14T08:25:57.715Z,40.17
2018-05-14T08:26:38.312Z,40.46
2018-05-14T08:27:18.914Z,39.29
2018-05-14T08:27:59.498Z,39.2
2018-05-14T08:28:40.103Z,38.54
2018-05-14T08:29:20.690Z,38.93
2018-05-14T08:30:01.254Z,38.62
2018-05-14T08:30:41.832Z,38.45
2018-05-14T08:31:22.424Z,37.46
2018-05-14T08:32:02.970Z,37.67
2018-05-14T08:32:43.535Z,37.36
2018-05-14T08:33:24.121Z,38.33
2018-05-14T08:34:04.697Z,39.7
2018-05-14T08:34:45.267Z,39.32
2018-05-14T08:35:25.877Z,38.64
2018-05-14T08:36:06.460Z,38.64
2018-05-14T08:36:47.041Z,38.83
2018-05-14T08:37:27.619Z,36.99
2018-05-14T08:38:08.233Z,36.32
2018-05-14T08:38:48.763Z,35.93
2018-05-14T08:39:29.337Z,35.35
2018-05-14T08:40:09.903Z,36.02
2018-05-14T08:40:50.487Z,35.05
2018-05-14T08:41:31.071Z,35.35
2018-05-14T08:42:11.660Z,36.58
2018-05-14T08:42:52.231Z,35.05
2018-05-14T08:43:32.794Z,35.73