createdAt,value
2018-12-30T00:00:24.678Z,12.95
2018-12-30T00:02:53.693Z,11.28
2018-12-30T00:05:23.458Z,13.60
2018-12-30T00:07:52.938Z,12.47
2018-12-30T00:10:22.148Z,11.53
2018-12-30T00:12:51.772Z,9.70
2018-12-30T00:15:21.440Z,11.63
2018-12-30T00:17:50.228Z,8.33
2018-12-30T00:20:19.615Z,9.35
2018-12-30T00:22:50.526Z,10.78
2018-12-30T00:25:19.818Z,9.28
2018-12-30T00:27:50.132Z,8.80
2018-12-30T00:30:19.102Z,9.00
2018-12-30T00:32:47.871Z,9.38
2018-12-30T00:35:17.617Z,8.50
2018-12-30T00:37:46.556Z,10.40
2018-12-30T00:40:15.550Z,8.20
2018-12-30T00:42:44.518Z,8.10
2018-12-30T00:45:13.647Z,10.63
2018-12-30T00:47:42.815Z,11.20
2018-12-30T00:50:11.873Z,15.32
2018-12-30T00:52:40.848Z,12.10
2018-12-30T00:55:10.323Z,11.78
2018-12-30T00:57:39.408Z,12.95
2018-12-30T01:00:08.964Z,10.95
2018-12-30T01:02:38.022Z,11.75
2018-12-30T01:05:07.045Z,13.15
2018-12-30T01:07:36.406Z,11.65
2018-12-30T01:10:05.949Z,13.50
2018-12-30T01:12:35.192Z,14.00
2018-12-30T01:15:04.878Z,12.70
2018-12-30T01:17:33.948Z,13.28
2018-12-30T01:20:03.028Z,12.47
2018-12-30T01:22:32.870Z,7.92
2018-12-30T01:25:01.913Z,11.25
2018-12-30T01:27:31.036Z,6.67
2018-12-30T01:30:02.753Z,9.75
2018-12-30T01:32:32.260Z,11.08
2018-12-30T01:35:03.045Z,8.60
2018-12-30T01:37:32.225Z,8.70
2018-12-30T01:40:01.675Z,10.60
2018-12-30T01:42:31.898Z,7.15
2018-12-30T01:45:01.274Z,9.08
2018-12-30T01:47:30.823Z,9.40
2018-12-30T01:49:59.775Z,9.13
2018-12-30T01:52:29.602Z,8.38
2018-12-30T01:54:58.871Z,9.85
2018-12-30T01:57:28.571Z,7.85
2018-12-30T01:59:57.938Z,8.80
2018-12-30T02:02:27.798Z,7.90
2018-12-30T02:04:57.394Z,9.55
2018-12-30T02:07:28.957Z,8.30
2018-12-30T02:09:58.748Z,7.65
2018-12-30T02:12:27.889Z,6.95
2018-12-30T02:14:58.398Z,6.37
2018-12-30T02:17:27.415Z,7.90
2018-12-30T02:19:56.586Z,10.30
2018-12-30T02:22:26.953Z,6.83
2018-12-30T02:24:55.926Z,6.40
2018-12-30T02:27:25.278Z,5.53
2018-12-30T02:29:54.417Z,6.05
2018-12-30T02:32:23.275Z,6.00
2018-12-30T02:34:52.577Z,8.43
2018-12-30T02:37:21.800Z,6.05
2018-12-30T02:39:51.385Z,6.10
2018-12-30T02:42:20.449Z,5.70
2018-12-30T02:44:49.645Z,5.10
2018-12-30T02:47:19.249Z,4.95
2018-12-30T02:49:49.771Z,5.78
2018-12-30T02:52:19.016Z,5.25
2018-12-30T02:54:48.352Z,5.47
2018-12-30T02:57:17.762Z,3.35
2018-12-30T02:59:48.469Z,4.97
2018-12-30T03:02:18.841Z,3.77
2018-12-30T03:04:49.171Z,5.13
2018-12-30T03:07:19.192Z,5.83
2018-12-30T03:09:48.528Z,4.80
2018-12-30T03:12:21.097Z,4.30
2018-12-30T03:14:51.143Z,3.75
2018-12-30T03:17:21.452Z,4.17
2018-12-30T03:19:50.697Z,3.60
2018-12-30T03:22:19.460Z,4.08
2018-12-30T03:24:48.744Z,4.33
2018-12-30T03:27:18.012Z,4.10
2018-12-30T03:29:46.790Z,4.92
2018-12-30T03:32:16.102Z,5.58
2018-12-30T03:34:45.130Z,4.20
2018-12-30T03:37:14.025Z,3.65
2018-12-30T03:39:43.193Z,3.83
2018-12-30T03:42:12.035Z,3.70
2018-12-30T03:44:41.647Z,3.47
2018-12-30T03:47:10.598Z,3.83
2018-12-30T03:49:39.708Z,4.12
2018-12-30T03:52:08.881Z,4.17
2018-12-30T03:54:38.531Z,3.30
2018-12-30T03:57:07.884Z,3.43
2018-12-30T03:59:37.013Z,3.62
2018-12-30T04:02:06.152Z,2.90
2018-12-30T04:04:35.264Z,2.73
2018-12-30T04:07:04.134Z,3.20
2018-12-30T04:09:33.372Z,3.30
2018-12-30T04:12:02.407Z,3.53
2018-12-30T04:14:31.325Z,2.90
2018-12-30T04:17:00.555Z,3.67
2018-12-30T04:19:29.500Z,4.93
2018-12-30T04:21:58.476Z,4.07
2018-12-30T04:24:27.640Z,3.33
2018-12-30T04:26:56.601Z,3.90
2018-12-30T04:29:25.586Z,3.40
2018-12-30T04:31:54.436Z,3.07
2018-12-30T04:34:23.714Z,2.90
2018-12-30T04:36:52.937Z,3.00
2018-12-30T04:39:21.939Z,3.37
2018-12-30T04:41:50.982Z,3.17
2018-12-30T04:44:19.862Z,4.30
2018-12-30T04:46:49.021Z,3.97
2018-12-30T04:49:18.047Z,3.20
2018-12-30T04:51:46.796Z,3.37
2018-12-30T04:54:15.635Z,3.67
2018-12-30T04:56:44.791Z,3.60
2018-12-30T04:59:13.874Z,3.30
2018-12-30T05:01:43.004Z,3.13
2018-12-30T05:04:12.098Z,3.40
2018-12-30T05:06:41.540Z,3.40
2018-12-30T05:09:10.883Z,4.03
2018-12-30T05:11:40.562Z,3.37
2018-12-30T05:14:09.619Z,3.07
2018-12-30T05:16:38.947Z,4.10
2018-12-30T05:19:08.215Z,3.40
2018-12-30T05:21:37.291Z,2.93
2018-12-30T05:24:07.164Z,3.53
2018-12-30T05:26:36.288Z,3.77
2018-12-30T05:29:05.278Z,3.83
2018-12-30T05:31:34.446Z,3.07
2018-12-30T05:34:03.379Z,3.00
2018-12-30T05:36:32.638Z,5.03
2018-12-30T05:39:01.472Z,3.53
2018-12-30T05:41:30.611Z,3.33
2018-12-30T05:44:00.243Z,4.00
2018-12-30T05:46:29.216Z,3.40
2018-12-30T05:48:58.498Z,2.53
2018-12-30T05:51:27.557Z,3.60
2018-12-30T05:53:56.333Z,3.90
2018-12-30T05:56:25.314Z,3.20
2018-12-30T05:58:54.702Z,3.50
2018-12-30T06:01:23.858Z,3.80
2018-12-30T06:03:52.755Z,4.00
2018-12-30T06:06:22.283Z,3.70
2018-12-30T06:08:51.493Z,4.40
2018-12-30T06:11:20.258Z,3.63
2018-12-30T06:13:49.315Z,3.87
2018-12-30T06:16:18.269Z,4.00
2018-12-30T06:18:47.541Z,4.83
2018-12-30T06:21:16.752Z,4.40
2018-12-30T06:23:45.986Z,4.33
2018-12-30T06:26:14.999Z,4.20
2018-12-30T06:28:43.893Z,3.67
2018-12-30T06:31:13.004Z,4.20
2018-12-30T06:33:41.961Z,3.80
2018-12-30T06:36:11.388Z,3.67
2018-12-30T06:38:40.612Z,3.97
2018-12-30T06:41:09.383Z,4.37
2018-12-30T06:43:38.663Z,3.43
2018-12-30T06:46:07.760Z,4.13
2018-12-30T06:48:36.600Z,3.53
2018-12-30T06:51:05.724Z,3.80
2018-12-30T06:53:34.454Z,5.10
2018-12-30T06:56:03.392Z,4.23
2018-12-30T06:58:32.690Z,4.30
2018-12-30T07:01:01.809Z,4.53
2018-12-30T07:03:30.972Z,5.63
2018-12-30T07:06:00.021Z,4.00
2018-12-30T07:08:29.155Z,4.27
2018-12-30T07:10:58.442Z,3.43
2018-12-30T07:13:27.406Z,3.87
2018-12-30T07:15:56.258Z,3.43
2018-12-30T07:18:25.504Z,3.40
2018-12-30T07:20:54.519Z,3.27
2018-12-30T07:23:23.597Z,4.27
2018-12-30T07:25:52.783Z,3.40
2018-12-30T07:28:21.779Z,3.80
2018-12-30T07:30:50.569Z,5.00
2018-12-30T07:33:19.533Z,4.20
2018-12-30T07:35:48.575Z,3.83
2018-12-30T07:38:17.613Z,4.90
2018-12-30T07:40:46.489Z,4.63
2018-12-30T07:43:15.591Z,4.83
2018-12-30T07:45:44.797Z,3.67
2018-12-30T07:48:13.877Z,4.90
2018-12-30T07:50:43.017Z,6.17
2018-12-30T07:53:13.871Z,5.07
2018-12-30T07:55:43.164Z,5.60
2018-12-30T07:58:12.001Z,4.63
2018-12-30T08:00:40.991Z,4.30
2018-12-30T08:03:10.104Z,3.90
2018-12-30T08:05:39.503Z,5.63
2018-12-30T08:08:08.662Z,4.47
2018-12-30T08:10:37.563Z,4.40
2018-12-30T08:13:06.575Z,3.50
2018-12-30T08:15:35.848Z,4.87
2018-12-30T08:18:05.065Z,4.60
2018-12-30T08:20:34.035Z,4.10
2018-12-30T08:23:03.134Z,3.93
2018-12-30T08:25:32.706Z,4.10
2018-12-30T08:28:01.909Z,3.93
2018-12-30T08:30:31.596Z,3.80
2018-12-30T08:33:00.971Z,4.30
2018-12-30T08:35:29.903Z,3.70
2018-12-30T08:37:59.184Z,4.10
2018-12-30T08:40:29.661Z,4.87
2018-12-30T08:42:58.921Z,4.30
2018-12-30T08:45:27.959Z,6.60
2018-12-30T08:47:57.175Z,4.63
2018-12-30T08:50:26.095Z,5.20
2018-12-30T08:52:55.044Z,4.83
2018-12-30T08:55:24.260Z,5.30
2018-12-30T08:57:53.705Z,5.67
2018-12-30T09:00:23.001Z,5.10
2018-12-30T09:02:52.027Z,4.77
2018-12-30T09:05:21.365Z,5.53
2018-12-30T09:07:50.376Z,5.37
2018-12-30T09:10:19.799Z,5.37
2018-12-30T09:12:49.559Z,5.90
2018-12-30T09:15:19.257Z,5.63
2018-12-30T09:17:48.728Z,5.13
2018-12-30T09:20:17.989Z,5.87
2018-12-30T09:22:47.006Z,5.90
2018-12-30T09:25:16.481Z,5.80
2018-12-30T09:27:45.825Z,6.43
2018-12-30T09:30:14.596Z,5.83
2018-12-30T09:32:43.912Z,4.80
2018-12-30T09:35:13.126Z,5.63
2018-12-30T09:37:42.711Z,6.80
2018-12-30T09:40:12.762Z,5.47
2018-12-30T09:42:42.028Z,5.07
2018-12-30T09:45:11.378Z,4.77
2018-12-30T09:47:40.469Z,5.13
2018-12-30T09:50:09.736Z,4.70
2018-12-30T09:52:39.008Z,5.63
2018-12-30T09:55:07.998Z,4.97
2018-12-30T09:57:37.617Z,5.03
2018-12-30T10:00:07.026Z,6.17
2018-12-30T10:02:36.193Z,4.83
2018-12-30T10:05:05.246Z,6.30
2018-12-30T10:07:34.828Z,5.87
2018-12-30T10:10:04.224Z,6.20
2018-12-30T10:12:33.898Z,7.33
2018-12-30T10:15:09.477Z,5.67
2018-12-30T10:17:33.892Z,5.30
2018-12-30T10:20:02.958Z,5.20
2018-12-30T10:22:32.248Z,5.40
2018-12-30T10:25:01.263Z,6.13
2018-12-30T10:27:30.035Z,5.80
2018-12-30T10:29:59.566Z,4.90
2018-12-30T10:32:28.490Z,4.70
2018-12-30T10:34:57.927Z,5.30
2018-12-30T10:37:27.305Z,5.47
2018-12-30T10:39:56.322Z,4.53
2018-12-30T10:42:25.438Z,4.50
2018-12-30T10:44:54.581Z,4.23
2018-12-30T10:47:23.559Z,4.90
2018-12-30T10:49:52.676Z,4.50
2018-12-30T10:52:22.321Z,5.00
2018-12-30T10:54:51.367Z,3.30
2018-12-30T10:57:20.448Z,3.63
2018-12-30T10:59:49.401Z,4.03
2018-12-30T11:02:18.539Z,3.13
2018-12-30T11:04:47.732Z,3.53
2018-12-30T11:07:17.703Z,3.80
2018-12-30T11:09:46.715Z,4.10
2018-12-30T11:12:15.836Z,3.03
2018-12-30T11:14:45.221Z,4.00
2018-12-30T11:17:15.685Z,3.90
2018-12-30T11:19:44.449Z,4.37
2018-12-30T11:22:13.548Z,4.80
2018-12-30T11:24:43.312Z,3.73
2018-12-30T11:27:12.599Z,4.20
2018-12-30T11:29:41.664Z,4.30
2018-12-30T11:32:13.984Z,4.90
2018-12-30T11:34:43.047Z,5.27
2018-12-30T11:37:12.570Z,4.93
2018-12-30T11:39:42.101Z,4.40
2018-12-30T11:42:11.297Z,6.03
2018-12-30T11:44:40.430Z,5.40
2018-12-30T11:47:10.025Z,27.27
2018-12-30T11:49:39.234Z,4.20
2018-12-30T11:52:08.313Z,5.00
2018-12-30T11:54:37.531Z,4.20
2018-12-30T11:57:06.702Z,4.03
2018-12-30T11:59:35.612Z,3.93
2018-12-30T12:02:04.823Z,3.80
2018-12-30T12:04:33.614Z,4.00
2018-12-30T12:07:02.886Z,3.40
2018-12-30T12:09:32.115Z,5.00
2018-12-30T12:12:01.808Z,4.20
2018-12-30T12:14:30.840Z,4.30
2018-12-30T12:17:00.021Z,3.77
2018-12-30T12:19:28.770Z,4.57
2018-12-30T12:21:58.267Z,3.73
2018-12-30T12:24:27.277Z,3.80
2018-12-30T12:26:56.433Z,3.00
2018-12-30T12:29:25.328Z,3.40
2018-12-30T12:31:54.441Z,3.80
2018-12-30T12:34:23.412Z,2.73
2018-12-30T12:36:54.664Z,3.60
2018-12-30T12:39:46.321Z,3.80
2018-12-30T12:42:15.828Z,4.73
2018-12-30T12:44:54.971Z,4.57
2018-12-30T12:47:46.295Z,5.27
2018-12-30T12:50:38.206Z,4.00
2018-12-30T12:53:33.077Z,4.10
2018-12-30T12:56:35.386Z,3.87
2018-12-30T12:59:46.705Z,4.70
2018-12-30T13:02:22.791Z,4.60
2018-12-30T13:08:34.342Z,3.97
2018-12-30T13:11:32.499Z,3.23
2018-12-30T13:14:20.669Z,3.70
2018-12-30T13:25:45.654Z,4.23
2018-12-30T13:28:25.468Z,4.43
2018-12-30T13:30:55.629Z,4.00
2018-12-30T13:33:25.797Z,3.10
2018-12-30T13:35:59.712Z,2.43
2018-12-30T13:38:31.397Z,3.53
2018-12-30T13:41:02.707Z,2.80
2018-12-30T13:43:34.467Z,3.13
2018-12-30T13:46:10.273Z,3.80
2018-12-30T13:48:56.609Z,3.80
2018-12-30T13:55:05.930Z,4.30
2018-12-30T13:57:44.079Z,3.40
2018-12-30T14:03:25.747Z,3.67
2018-12-30T14:06:13.971Z,4.30
2018-12-30T14:12:11.122Z,3.87
2018-12-30T14:14:59.134Z,4.50
2018-12-30T14:17:47.607Z,4.73
2018-12-30T14:20:35.928Z,3.57
2018-12-30T14:23:23.988Z,4.67
2018-12-30T14:26:04.336Z,3.83
2018-12-30T14:28:44.849Z,4.00
2018-12-30T14:31:25.534Z,4.60
2018-12-30T14:34:06.190Z,4.33
2018-12-30T14:36:42.307Z,4.50
2018-12-30T14:39:32.927Z,4.70
2018-12-30T14:42:08.140Z,4.67
2018-12-30T14:44:46.308Z,4.10
2018-12-30T14:47:15.573Z,4.67
2018-12-30T14:49:47.166Z,6.30
2018-12-30T14:52:17.765Z,4.50
2018-12-30T14:54:47.762Z,4.40
2018-12-30T14:57:19.602Z,5.50
2018-12-30T14:59:48.690Z,5.70
2018-12-30T15:02:17.911Z,5.47
2018-12-30T15:04:47.196Z,4.67
2018-12-30T15:07:16.704Z,5.07
2018-12-30T15:09:45.671Z,5.00
2018-12-30T15:12:14.553Z,4.47
2018-12-30T15:14:45.756Z,4.90
2018-12-30T15:17:15.289Z,5.80
2018-12-30T15:19:44.447Z,4.87
2018-12-30T15:22:14.483Z,5.50
2018-12-30T15:24:43.545Z,5.10
2018-12-30T15:27:12.940Z,5.80
2018-12-30T15:29:42.177Z,5.10
2018-12-30T15:32:11.440Z,5.53
2018-12-30T15:34:40.589Z,5.20
2018-12-30T15:37:10.219Z,5.30
2018-12-30T15:39:39.727Z,6.50
2018-12-30T15:42:08.691Z,6.07
2018-12-30T15:44:37.659Z,6.50
2018-12-30T15:47:07.210Z,6.60
2018-12-30T15:49:36.651Z,7.10
2018-12-30T15:52:05.647Z,6.10
2018-12-30T15:54:35.292Z,6.80
2018-12-30T15:57:04.462Z,6.72
2018-12-30T15:59:33.819Z,6.85
2018-12-30T16:02:03.150Z,7.40
2018-12-30T16:04:32.268Z,7.05
2018-12-30T16:07:01.893Z,7.35
2018-12-30T16:09:31.233Z,7.53
2018-12-30T16:12:00.615Z,8.45
2018-12-30T16:14:29.658Z,40.17
2018-12-30T16:16:58.821Z,11.53
2018-12-30T16:19:27.888Z,9.40
2018-12-30T16:21:57.227Z,8.83
2018-12-30T16:24:26.496Z,9.08
2018-12-30T16:26:56.265Z,9.58
2018-12-30T16:29:26.208Z,10.50
2018-12-30T16:31:56.723Z,9.00
2018-12-30T16:34:25.745Z,9.58
2018-12-30T16:36:54.895Z,9.43
2018-12-30T16:39:24.403Z,9.28
2018-12-30T16:41:53.420Z,10.35
2018-12-30T16:44:22.526Z,11.10
2018-12-30T16:46:51.973Z,10.18
2018-12-30T16:49:20.956Z,10.00
2018-12-30T16:51:50.260Z,11.20
2018-12-30T16:54:19.810Z,11.05
2018-12-30T16:56:48.733Z,10.50
2018-12-30T16:59:17.868Z,11.50
2018-12-30T17:01:46.875Z,10.32
2018-12-30T17:04:16.002Z,11.18
2018-12-30T17:06:45.047Z,9.85
2018-12-30T17:09:14.178Z,11.55
2018-12-30T17:11:43.731Z,11.22
2018-12-30T17:14:13.042Z,10.55
2018-12-30T17:16:42.064Z,13.03
2018-12-30T17:19:11.763Z,10.72
2018-12-30T17:21:40.675Z,10.40
2018-12-30T17:24:09.608Z,10.50
2018-12-30T17:26:39.662Z,8.93
2018-12-30T17:29:08.794Z,7.08
2018-12-30T17:31:37.590Z,7.75
2018-12-30T17:34:06.528Z,8.15
2018-12-30T17:36:35.730Z,10.35
2018-12-30T17:39:07.699Z,9.35
2018-12-30T17:41:37.732Z,10.45
2018-12-30T17:44:06.759Z,9.43
2018-12-30T17:46:36.592Z,8.50
2018-12-30T17:49:05.536Z,10.35
2018-12-30T17:51:34.599Z,10.38
2018-12-30T17:54:03.698Z,11.83
2018-12-30T17:56:32.828Z,12.15
2018-12-30T17:59:01.694Z,11.60
2018-12-30T18:01:30.877Z,12.20
2018-12-30T18:04:00.292Z,12.33
2018-12-30T18:06:29.671Z,10.08
2018-12-30T18:08:58.816Z,11.38
2018-12-30T18:17:41.311Z,9.88
2018-12-30T18:20:25.101Z,9.73
2018-12-30T18:23:13.157Z,10.38
2018-12-30T18:26:01.206Z,9.20
2018-12-30T18:31:42.836Z,9.08
2018-12-30T18:34:31.222Z,10.35
2018-12-30T18:37:00.347Z,10.90
2018-12-30T18:39:29.865Z,8.00
2018-12-30T18:41:58.899Z,9.95
2018-12-30T18:44:28.278Z,12.20
2018-12-30T18:46:57.081Z,11.53
2018-12-30T18:49:26.313Z,13.65
2018-12-30T18:51:55.487Z,9.43
2018-12-30T18:54:24.785Z,10.88
2018-12-30T18:56:54.084Z,7.85
2018-12-30T18:59:23.202Z,8.25
2018-12-30T19:01:52.218Z,9.13
2018-12-30T19:04:21.717Z,9.75
2018-12-30T19:06:51.014Z,9.05
2018-12-30T19:09:20.027Z,10.10
2018-12-30T19:11:48.876Z,11.03
2018-12-30T19:14:17.952Z,9.45
2018-12-30T19:16:46.847Z,9.95
2018-12-30T19:19:16.123Z,10.32
2018-12-30T19:21:45.534Z,12.45
2018-12-30T19:24:15.139Z,11.80
2018-12-30T19:27:03.111Z,15.35
2018-12-30T19:29:51.507Z,12.70
2018-12-30T19:35:33.336Z,13.00
2018-12-30T19:38:21.551Z,16.17
2018-12-30T19:41:09.862Z,20.37
2018-12-30T19:43:51.022Z,13.05
2018-12-30T19:46:32.046Z,11.12
2018-12-30T19:49:12.936Z,11.25
2018-12-30T19:51:53.548Z,12.07
2018-12-30T19:54:34.361Z,13.00
2018-12-30T19:57:15.401Z,18.95
2018-12-30T19:59:55.969Z,12.40
2018-12-30T20:02:37.051Z,13.83
2018-12-30T20:05:17.899Z,12.45
2018-12-30T20:07:58.324Z,11.60
2018-12-30T20:13:20.770Z,11.83
2018-12-30T20:16:01.859Z,11.68
2018-12-30T20:18:41.605Z,11.78
2018-12-30T20:21:29.850Z,11.55
2018-12-30T20:24:18.124Z,11.55
2018-12-30T20:27:06.357Z,10.10
2018-12-30T20:32:48.652Z,11.63
2018-12-30T20:35:36.855Z,10.88
2018-12-30T20:38:24.928Z,11.15
2018-12-30T20:44:07.598Z,7.12
2018-12-30T20:46:55.638Z,11.25
2018-12-30T20:49:43.861Z,14.00
2018-12-30T20:52:33.677Z,13.62
2018-12-30T20:55:21.954Z,15.13
2018-12-30T20:58:10.313Z,17.35
2018-12-30T21:03:53.364Z,15.58
2018-12-30T21:09:48.748Z,16.40
2018-12-30T21:12:28.083Z,18.67
2018-12-30T21:15:16.103Z,19.90
2018-12-30T21:18:04.541Z,17.57
2018-12-30T21:20:52.784Z,18.87
2018-12-30T21:26:35.099Z,17.75
2018-12-30T21:32:31.873Z,16.60
2018-12-30T21:35:20.132Z,18.48
2018-12-30T21:38:08.373Z,18.80
2018-12-30T21:40:56.388Z,20.23
2018-12-30T21:46:31.346Z,18.17
2018-12-30T21:49:11.828Z,19.92
2018-12-30T21:51:52.744Z,21.17
2018-12-30T21:54:34.167Z,21.37
2018-12-30T21:57:05.143Z,33.15
2018-12-30T21:59:55.311Z,23.83
2018-12-30T22:02:24.439Z,18.32
2018-12-30T22:04:54.056Z,23.77
2018-12-30T22:07:23.556Z,19.60
2018-12-30T22:09:52.855Z,17.95
2018-12-30T22:12:21.862Z,22.75
2018-12-30T22:14:51.663Z,22.67
2018-12-30T22:17:21.452Z,17.57
2018-12-30T22:19:50.557Z,20.65
2018-12-30T22:22:20.021Z,21.82
2018-12-30T22:24:49.955Z,20.37
2018-12-30T22:27:18.917Z,15.98
2018-12-30T22:29:48.110Z,15.00
2018-12-30T22:32:17.202Z,24.45
2018-12-30T22:34:46.894Z,26.33
2018-12-30T22:37:16.749Z,24.27
2018-12-30T22:39:46.303Z,20.30
2018-12-30T22:42:15.452Z,25.70
2018-12-30T22:44:44.495Z,25.30
2018-12-30T22:47:13.481Z,23.90
2018-12-30T22:49:42.918Z,26.23
2018-12-30T22:52:12.067Z,25.92
2018-12-30T22:54:41.028Z,28.23
2018-12-30T22:57:10.328Z,27.05
2018-12-30T22:59:39.324Z,30.88
2018-12-30T23:02:09.731Z,24.77
2018-12-30T23:04:39.897Z,27.30
2018-12-30T23:07:08.735Z,28.60
2018-12-30T23:09:37.700Z,25.43
2018-12-30T23:12:06.652Z,27.00
2018-12-30T23:14:35.516Z,27.58
2018-12-30T23:17:04.635Z,25.05
2018-12-30T23:19:33.707Z,25.10
2018-12-30T23:22:02.833Z,27.55
2018-12-30T23:24:31.668Z,26.97
2018-12-30T23:27:01.940Z,30.52
2018-12-30T23:29:31.783Z,30.35
2018-12-30T23:32:00.692Z,29.23
2018-12-30T23:34:29.797Z,27.85
2018-12-30T23:36:59.374Z,28.92
2018-12-30T23:39:28.409Z,28.25
2018-12-30T23:41:57.890Z,28.90
2018-12-30T23:44:27.110Z,28.70
2018-12-30T23:46:56.113Z,29.07
2018-12-30T23:49:26.162Z,28.67
2018-12-30T23:51:55.371Z,30.72
2018-12-30T23:54:24.567Z,27.22
2018-12-30T23:56:53.495Z,28.20
2018-12-30T23:59:23.002Z,28.80
