createdAt,value
2019-04-05T00:00:20.190Z,49.83
2019-04-05T00:01:20.206Z,49.02
2019-04-05T00:02:20.191Z,50.23
2019-04-05T00:03:20.162Z,49.93
2019-04-05T00:04:20.173Z,49.62
2019-04-05T00:05:20.136Z,49.02
2019-04-05T00:06:20.124Z,49.22
2019-04-05T00:07:20.138Z,49.62
2019-04-05T00:08:20.117Z,49.22
2019-04-05T00:09:20.098Z,49.83
2019-04-05T00:10:20.105Z,50.13
2019-04-05T00:11:20.076Z,49.42
2019-04-05T00:12:20.080Z,49.83
2019-04-05T00:13:20.064Z,48.71
2019-04-05T00:14:20.059Z,49.32
2019-04-05T00:15:20.042Z,49.42
2019-04-05T00:16:20.029Z,48.11
2019-04-05T00:17:20.009Z,49.11
2019-04-05T00:18:20.023Z,50.23
2019-04-05T00:19:19.985Z,49.22
2019-04-05T00:20:19.994Z,50.35
2019-04-05T00:21:19.970Z,50.76
2019-04-05T00:22:19.959Z,49.52
2019-04-05T00:23:19.943Z,50.05
2019-04-05T00:24:19.947Z,49.34
2019-04-05T00:25:19.958Z,49.52
2019-04-05T00:26:19.915Z,50.63
2019-04-05T00:27:19.905Z,50.03
2019-04-05T00:28:19.893Z,50.43
2019-04-05T00:29:19.878Z,50.13
2019-04-05T00:30:19.884Z,50.15
2019-04-05T00:31:19.856Z,49.52
2019-04-05T00:32:19.845Z,50.35
2019-04-05T00:33:19.841Z,50.13
2019-04-05T00:34:19.826Z,50.43
2019-04-05T00:35:19.854Z,50.26
2019-04-05T00:36:19.804Z,51.35
2019-04-05T00:37:19.795Z,50.84
2019-04-05T00:38:19.782Z,50.86
2019-04-05T00:39:19.773Z,50.56
2019-04-05T00:40:19.764Z,50.94
2019-04-05T00:41:19.766Z,50.54
2019-04-05T00:42:19.733Z,50.35
2019-04-05T00:43:19.725Z,49.42
2019-04-05T00:44:19.713Z,50.43
2019-04-05T00:45:28.081Z,49.75
2019-04-05T00:46:20.723Z,50.13
2019-04-05T00:47:19.686Z,49.85
2019-04-05T00:48:19.676Z,50.13
2019-04-05T00:49:19.666Z,50.05
2019-04-05T00:50:19.647Z,50.35
2019-04-05T00:51:19.644Z,50.15
2019-04-05T00:52:19.648Z,50.15
2019-04-05T00:53:19.625Z,50.35
2019-04-05T00:54:19.609Z,49.34
2019-04-05T00:55:19.596Z,49.85
2019-04-05T00:56:19.613Z,48.63
2019-04-05T00:57:19.613Z,49.47
2019-04-05T00:58:19.574Z,50.68
2019-04-05T00:59:19.556Z,50.48
2019-04-05T01:00:19.545Z,50.89
2019-04-05T01:01:19.571Z,49.77
2019-04-05T01:02:19.519Z,50.79
2019-04-05T01:03:19.527Z,50.79
2019-04-05T01:04:19.498Z,49.47
2019-04-05T01:05:19.494Z,50.10
2019-04-05T01:06:19.484Z,50.28
2019-04-05T01:07:19.493Z,50.31
2019-04-05T01:08:19.482Z,50.79
2019-04-05T01:09:19.449Z,51.09
2019-04-05T01:10:19.449Z,50.18
2019-04-05T01:11:19.427Z,50.28
2019-04-05T01:12:19.421Z,51.29
2019-04-05T01:13:19.421Z,50.99
2019-04-05T01:14:19.420Z,51.09
2019-04-05T01:15:19.381Z,51.09
2019-04-05T01:16:19.375Z,50.79
2019-04-05T01:17:24.888Z,50.28
2019-04-05T01:18:20.350Z,49.98
2019-04-05T01:19:19.376Z,50.18
2019-04-05T01:20:19.333Z,50.79
2019-04-05T01:21:19.313Z,50.38
2019-04-05T01:22:19.306Z,50.38
2019-04-05T01:23:19.931Z,50.28
2019-04-05T01:24:19.334Z,51.09
2019-04-05T01:25:19.358Z,50.89
2019-04-05T01:26:19.264Z,51.70
2019-04-05T01:27:19.257Z,51.19
2019-04-05T01:28:19.236Z,50.79
2019-04-05T01:29:19.938Z,50.08
2019-04-05T01:30:19.249Z,50.18
2019-04-05T01:31:19.253Z,50.38
2019-04-05T01:32:19.200Z,49.67
2019-04-05T01:33:19.249Z,51.21
2019-04-05T01:34:19.172Z,50.99
2019-04-05T01:35:19.340Z,51.01
2019-04-05T01:36:19.158Z,50.31
2019-04-05T01:37:19.199Z,50.91
2019-04-05T01:38:19.144Z,50.31
2019-04-05T01:39:19.160Z,50.40
2019-04-05T01:40:19.140Z,50.20
2019-04-05T01:41:19.095Z,50.51
2019-04-05T01:42:19.085Z,51.01
2019-04-05T01:43:19.100Z,50.71
2019-04-05T01:44:19.071Z,50.20
2019-04-05T01:45:19.102Z,51.12
2019-04-05T01:46:19.043Z,51.21
2019-04-05T01:47:19.031Z,50.51
2019-04-05T01:48:19.020Z,50.91
2019-04-05T01:49:19.021Z,50.31
2019-04-05T01:50:19.007Z,50.81
2019-04-05T01:51:19.024Z,51.21
2019-04-05T01:52:18.984Z,51.21
2019-04-05T01:53:18.968Z,51.01
2019-04-05T01:54:18.959Z,51.12
2019-04-05T01:55:18.943Z,50.84
2019-04-05T01:56:18.938Z,51.12
2019-04-05T01:57:18.959Z,50.53
2019-04-05T01:58:18.918Z,49.72
2019-04-05T01:59:18.910Z,50.31
2019-04-05T02:00:18.900Z,50.23
2019-04-05T02:01:18.887Z,50.73
2019-04-05T02:02:18.895Z,50.53
2019-04-05T02:03:18.907Z,50.81
2019-04-05T02:04:18.856Z,50.33
2019-04-05T02:05:18.834Z,50.33
2019-04-05T02:06:18.824Z,50.53
2019-04-05T02:07:18.815Z,50.23
2019-04-05T02:08:18.802Z,50.23
2019-04-05T02:09:18.824Z,50.93
2019-04-05T02:10:18.790Z,49.82
2019-04-05T02:11:18.778Z,50.73
2019-04-05T02:12:18.764Z,50.33
2019-04-05T02:13:18.784Z,50.43
2019-04-05T02:14:18.738Z,49.95
2019-04-05T02:15:18.734Z,51.16
2019-04-05T02:16:18.724Z,51.16
2019-04-05T02:17:18.705Z,51.26
2019-04-05T02:18:18.716Z,51.67
2019-04-05T02:19:18.687Z,51.57
2019-04-05T02:20:18.673Z,51.77
2019-04-05T02:21:18.667Z,51.57
2019-04-05T02:22:18.661Z,51.44
2019-04-05T02:23:18.671Z,51.37
2019-04-05T02:24:18.635Z,51.26
2019-04-05T02:25:18.618Z,49.84
2019-04-05T02:26:18.605Z,49.95
2019-04-05T02:27:18.598Z,51.37
2019-04-05T02:28:18.606Z,50.86
2019-04-05T02:29:18.609Z,50.98
2019-04-05T02:30:18.570Z,52.08
2019-04-05T02:31:18.552Z,51.16
2019-04-05T02:32:18.541Z,50.35
2019-04-05T02:33:18.562Z,50.68
2019-04-05T02:34:18.527Z,51.92
2019-04-05T02:35:18.558Z,51.49
2019-04-05T02:36:18.504Z,51.90
2019-04-05T02:37:18.491Z,51.79
2019-04-05T02:38:18.483Z,51.59
2019-04-05T02:39:18.471Z,51.70
2019-04-05T02:40:18.458Z,50.45
2019-04-05T02:41:18.471Z,51.09
2019-04-05T02:42:18.465Z,51.59
2019-04-05T02:43:18.434Z,52.30
2019-04-05T02:44:18.419Z,51.46
2019-04-05T02:45:18.475Z,51.37
2019-04-05T02:46:23.919Z,50.37
2019-04-05T02:47:19.383Z,51.59
2019-04-05T02:48:18.392Z,51.29
2019-04-05T02:49:18.353Z,51.26
2019-04-05T02:50:18.350Z,51.57
2019-04-05T02:51:18.361Z,51.37
2019-04-05T02:52:18.326Z,51.70
2019-04-05T02:53:18.317Z,51.16
2019-04-05T02:54:18.310Z,50.48
2019-04-05T02:55:18.297Z,51.26
2019-04-05T02:56:18.308Z,51.46
2019-04-05T02:57:18.258Z,51.06
2019-04-05T02:58:18.247Z,51.06
2019-04-05T02:59:18.243Z,51.57
2019-04-05T03:00:18.237Z,51.46
2019-04-05T03:01:18.224Z,50.98
2019-04-05T03:02:18.241Z,50.96
2019-04-05T03:03:18.197Z,51.46
2019-04-05T03:04:18.183Z,50.78
2019-04-05T03:05:18.189Z,51.09
2019-04-05T03:06:18.170Z,51.49
2019-04-05T03:07:18.176Z,51.21
2019-04-05T03:08:18.161Z,51.62
2019-04-05T03:09:18.132Z,51.31
2019-04-05T03:10:18.119Z,51.72
2019-04-05T03:11:18.130Z,51.82
2019-04-05T03:12:19.251Z,51.92
2019-04-05T03:13:18.091Z,51.72
2019-04-05T03:14:18.101Z,51.62
2019-04-05T03:15:18.069Z,51.51
2019-04-05T03:16:18.063Z,51.72
2019-04-05T03:17:18.042Z,51.72
2019-04-05T03:18:18.033Z,51.92
2019-04-05T03:19:18.051Z,51.82
2019-04-05T03:20:18.017Z,51.62
2019-04-05T03:21:18.032Z,51.11
2019-04-05T03:22:17.987Z,51.92
2019-04-05T03:23:17.977Z,52.53
2019-04-05T03:24:17.969Z,52.45
2019-04-05T03:25:17.963Z,51.82
2019-04-05T03:26:17.951Z,51.51
2019-04-05T03:27:17.957Z,51.92
2019-04-05T03:28:17.928Z,52.23
2019-04-05T03:29:17.928Z,52.12
2019-04-05T03:30:17.910Z,51.92
2019-04-05T03:31:23.914Z,52.33
2019-04-05T03:32:18.897Z,52.56
2019-04-05T03:33:17.873Z,51.64
2019-04-05T03:34:17.894Z,51.82
2019-04-05T03:35:17.850Z,53.06
2019-04-05T03:36:17.835Z,52.86
2019-04-05T03:37:17.831Z,52.76
2019-04-05T03:38:17.817Z,52.66
2019-04-05T03:39:17.809Z,53.06
2019-04-05T03:40:17.818Z,53.47
2019-04-05T03:41:17.855Z,53.06
2019-04-05T03:42:17.768Z,52.66
2019-04-05T03:43:17.806Z,53.78
2019-04-05T03:44:17.750Z,53.37
2019-04-05T03:45:17.746Z,53.75
2019-04-05T03:46:17.733Z,53.06
2019-04-05T03:47:17.719Z,52.86
2019-04-05T03:48:17.710Z,53.57
2019-04-05T03:49:17.717Z,53.88
2019-04-05T03:50:17.709Z,53.06
2019-04-05T03:51:17.678Z,54.28
2019-04-05T03:52:17.668Z,53.14
2019-04-05T03:53:17.650Z,54.08
2019-04-05T03:54:17.667Z,52.73
2019-04-05T03:55:17.655Z,53.57
2019-04-05T03:56:17.628Z,53.85
2019-04-05T03:57:17.615Z,52.43
2019-04-05T03:58:17.600Z,52.56
2019-04-05T03:59:17.613Z,53.67
2019-04-05T04:00:17.579Z,53.45
2019-04-05T04:01:18.467Z,53.06
2019-04-05T04:02:17.553Z,52.66
2019-04-05T04:03:17.541Z,53.78
2019-04-05T04:04:17.563Z,52.86
2019-04-05T04:05:17.525Z,52.45
2019-04-05T04:06:17.529Z,53.78
2019-04-05T04:07:17.518Z,53.17
2019-04-05T04:08:17.493Z,53.37
2019-04-05T04:09:17.485Z,53.47
2019-04-05T04:10:17.493Z,53.57
2019-04-05T04:11:17.461Z,53.57
2019-04-05T04:12:17.450Z,53.67
2019-04-05T04:13:17.434Z,53.57
2019-04-05T04:14:17.423Z,53.37
2019-04-05T04:15:17.438Z,53.17
2019-04-05T04:16:17.425Z,53.06
2019-04-05T04:17:17.393Z,53.37
2019-04-05T04:18:17.384Z,53.17
2019-04-05T04:19:17.374Z,53.06
2019-04-05T04:20:17.389Z,53.17
2019-04-05T04:21:17.375Z,52.96
2019-04-05T04:22:17.335Z,53.06
2019-04-05T04:23:17.330Z,53.39
2019-04-05T04:24:17.322Z,53.98
2019-04-05T04:25:17.311Z,53.50
2019-04-05T04:26:17.299Z,53.19
2019-04-05T04:27:17.307Z,52.78
2019-04-05T04:28:17.274Z,52.89
2019-04-05T04:29:17.267Z,52.58
2019-04-05T04:30:17.360Z,53.09
2019-04-05T04:31:17.244Z,52.89
2019-04-05T04:32:17.252Z,53.02
2019-04-05T04:33:17.232Z,53.11
2019-04-05T04:34:17.209Z,53.32
2019-04-05T04:35:17.194Z,53.93
2019-04-05T04:36:17.186Z,54.13
2019-04-05T04:37:17.205Z,54.33
2019-04-05T04:38:17.168Z,54.03
2019-04-05T04:39:17.154Z,54.13
2019-04-05T04:40:17.156Z,54.13
2019-04-05T04:41:17.132Z,54.03
2019-04-05T04:42:17.144Z,53.63
2019-04-05T04:43:17.115Z,53.42
2019-04-05T04:44:17.106Z,53.83
2019-04-05T04:45:17.100Z,54.24
2019-04-05T04:46:17.075Z,53.83
2019-04-05T04:47:26.187Z,54.03
2019-04-05T04:48:18.052Z,53.42
2019-04-05T04:49:17.049Z,54.00
2019-04-05T04:50:17.038Z,54.00
2019-04-05T04:51:17.026Z,53.63
2019-04-05T04:52:17.013Z,54.21
2019-04-05T04:53:17.040Z,54.00
2019-04-05T04:54:16.991Z,54.00
2019-04-05T04:55:16.983Z,53.11
2019-04-05T04:56:17.009Z,53.09
2019-04-05T04:57:16.955Z,53.63
2019-04-05T04:58:16.974Z,53.72
2019-04-05T04:59:16.932Z,53.83
2019-04-05T05:00:16.922Z,53.83
2019-04-05T05:01:16.919Z,53.52
2019-04-05T05:02:16.905Z,54.13
2019-04-05T05:03:16.901Z,54.13
2019-04-05T05:04:16.910Z,53.93
2019-04-05T05:05:16.867Z,54.13
2019-04-05T05:06:16.880Z,54.13
2019-04-05T05:07:16.847Z,54.13
2019-04-05T05:08:16.856Z,54.13
2019-04-05T05:09:16.861Z,54.03
2019-04-05T05:10:16.819Z,54.44
2019-04-05T05:11:16.801Z,54.74
2019-04-05T05:12:16.790Z,54.00
2019-04-05T05:13:16.792Z,54.24
2019-04-05T05:14:16.777Z,53.90
2019-04-05T05:15:16.789Z,54.00
2019-04-05T05:16:16.753Z,54.31
2019-04-05T05:17:16.753Z,53.93
2019-04-05T05:18:16.732Z,53.72
2019-04-05T05:19:16.716Z,54.11
2019-04-05T05:20:16.724Z,54.00
2019-04-05T05:21:16.736Z,53.90
2019-04-05T05:22:16.689Z,54.21
2019-04-05T05:23:16.679Z,54.21
2019-04-05T05:24:16.690Z,54.00
2019-04-05T05:25:17.070Z,53.80
2019-04-05T05:26:16.642Z,53.72
2019-04-05T05:27:16.657Z,53.52
2019-04-05T05:28:16.627Z,53.42
2019-04-05T05:29:16.608Z,54.13
2019-04-05T05:30:16.625Z,54.13
2019-04-05T05:31:16.589Z,54.24
2019-04-05T05:32:16.620Z,54.13
2019-04-05T05:33:17.455Z,54.00
2019-04-05T05:34:16.573Z,53.93
2019-04-05T05:35:16.551Z,53.42
2019-04-05T05:36:16.576Z,53.39
2019-04-05T05:37:16.522Z,53.52
2019-04-05T05:38:16.510Z,53.52
2019-04-05T05:39:16.507Z,54.24
2019-04-05T05:40:16.509Z,54.94
2019-04-05T05:41:16.521Z,53.90
2019-04-05T05:42:16.472Z,53.70
2019-04-05T05:43:16.457Z,53.90
2019-04-05T05:44:16.449Z,53.93
2019-04-05T05:45:16.441Z,54.21
2019-04-05T05:46:16.451Z,53.80
2019-04-05T05:47:16.478Z,54.11
2019-04-05T05:48:16.410Z,53.70
2019-04-05T05:49:16.390Z,53.50
2019-04-05T05:50:16.381Z,53.70
2019-04-05T05:51:17.027Z,53.29
2019-04-05T05:52:16.358Z,53.57
2019-04-05T05:53:16.359Z,52.98
2019-04-05T05:54:16.343Z,52.98
2019-04-05T05:55:16.330Z,52.98
2019-04-05T05:56:16.351Z,53.39
2019-04-05T05:57:16.306Z,53.93
2019-04-05T05:58:16.290Z,53.39
2019-04-05T05:59:16.295Z,53.80
2019-04-05T06:00:16.277Z,53.59
2019-04-05T06:01:16.261Z,53.90
2019-04-05T06:02:16.286Z,54.24
2019-04-05T06:03:16.753Z,54.03
2019-04-05T06:04:16.227Z,54.66
2019-04-05T06:05:16.222Z,55.18
2019-04-05T06:06:16.214Z,55.18
2019-04-05T06:07:16.227Z,54.66
2019-04-05T06:08:16.189Z,54.97
2019-04-05T06:09:16.178Z,55.18
2019-04-05T06:10:16.165Z,55.07
2019-04-05T06:11:16.150Z,54.87
2019-04-05T06:12:16.174Z,54.97
2019-04-05T06:13:16.138Z,54.97
2019-04-05T06:14:16.125Z,55.07
2019-04-05T06:15:16.108Z,55.51
2019-04-05T06:16:16.098Z,55.30
2019-04-05T06:17:16.091Z,55.61
2019-04-05T06:18:16.105Z,56.42
2019-04-05T06:19:16.071Z,56.76
2019-04-05T06:20:16.058Z,56.88
2019-04-05T06:21:16.047Z,56.65
2019-04-05T06:22:16.031Z,56.78
2019-04-05T06:23:16.075Z,58.31
2019-04-05T06:24:16.015Z,57.93
2019-04-05T06:25:16.004Z,58.23
2019-04-05T06:26:15.996Z,58.95
2019-04-05T06:27:15.982Z,58.85
2019-04-05T06:28:15.972Z,59.05
2019-04-05T06:29:15.978Z,59.26
2019-04-05T06:30:15.981Z,59.56
2019-04-05T06:31:15.941Z,59.66
2019-04-05T06:32:15.929Z,59.69
2019-04-05T06:33:15.953Z,59.89
2019-04-05T06:34:15.904Z,60.30
2019-04-05T06:35:15.919Z,60.82
2019-04-05T06:36:15.884Z,60.41
2019-04-05T06:37:15.874Z,60.53
2019-04-05T06:38:15.866Z,60.85
2019-04-05T06:39:15.884Z,60.41
2019-04-05T06:40:15.841Z,60.10
2019-04-05T06:41:15.827Z,60.30
2019-04-05T06:42:15.818Z,60.30
2019-04-05T06:43:15.834Z,60.28
2019-04-05T06:44:15.799Z,60.28
2019-04-05T06:45:15.787Z,60.17
2019-04-05T06:46:15.776Z,60.28
2019-04-05T06:47:15.762Z,60.51
2019-04-05T06:48:19.453Z,61.32
2019-04-05T06:49:15.771Z,61.66
2019-04-05T06:50:15.758Z,62.07
2019-04-05T06:51:15.738Z,62.48
2019-04-05T06:52:15.715Z,62.07
2019-04-05T06:53:15.699Z,61.94
2019-04-05T06:54:15.684Z,61.94
2019-04-05T06:55:15.699Z,61.94
2019-04-05T06:56:15.666Z,61.94
2019-04-05T06:57:15.656Z,61.73
2019-04-05T06:58:19.758Z,61.30
2019-04-05T06:59:15.635Z,60.99
2019-04-05T07:00:15.700Z,60.55
2019-04-05T07:01:15.615Z,60.45
2019-04-05T07:02:18.317Z,60.12
2019-04-05T07:03:15.591Z,60.12
2019-04-05T07:04:15.583Z,60.05
2019-04-05T07:05:15.597Z,60.12
2019-04-05T07:06:15.560Z,60.12
2019-04-05T07:07:17.890Z,59.71
2019-04-05T07:08:18.212Z,59.78
2019-04-05T07:09:15.532Z,60.02
2019-04-05T07:10:15.521Z,60.02
2019-04-05T07:11:15.561Z,60.32
2019-04-05T07:12:15.494Z,60.73
2019-04-05T07:13:15.478Z,60.73
2019-04-05T07:14:15.469Z,60.53
2019-04-05T07:15:15.552Z,60.73
2019-04-05T07:16:15.451Z,60.73
2019-04-05T07:17:15.467Z,60.93
2019-04-05T07:18:15.428Z,61.16
2019-04-05T07:19:15.422Z,62.59
2019-04-05T07:20:15.400Z,62.82
2019-04-05T07:21:17.316Z,63.03
2019-04-05T07:22:15.407Z,63.34
2019-04-05T07:23:15.375Z,63.44
2019-04-05T07:24:15.365Z,64.62
2019-04-05T07:25:15.360Z,65.13
2019-04-05T07:26:15.340Z,64.28
2019-04-05T07:27:15.357Z,63.98
2019-04-05T07:28:15.313Z,64.08
2019-04-05T07:29:15.357Z,65.54
2019-04-05T07:30:15.307Z,66.18
2019-04-05T07:31:15.286Z,65.80
2019-04-05T07:32:15.275Z,66.28
2019-04-05T07:33:15.290Z,66.93
2019-04-05T07:34:15.248Z,66.72
2019-04-05T07:35:15.266Z,67.24
2019-04-05T07:36:15.232Z,67.54
2019-04-05T07:37:15.217Z,68.39
2019-04-05T07:38:15.216Z,68.63
2019-04-05T07:39:15.218Z,69.24
2019-04-05T07:40:15.186Z,69.24
2019-04-05T07:41:15.183Z,69.24
2019-04-05T07:42:15.167Z,69.75
2019-04-05T07:43:15.204Z,69.99
2019-04-05T07:44:15.166Z,70.40
2019-04-05T07:45:15.132Z,70.40
2019-04-05T07:46:15.126Z,70.37
2019-04-05T07:47:15.108Z,70.06
2019-04-05T07:48:15.098Z,70.26
2019-04-05T07:49:15.175Z,69.72
2019-04-05T07:50:15.081Z,69.31
2019-04-05T07:51:15.073Z,69.42
2019-04-05T07:52:15.057Z,69.42
2019-04-05T07:53:15.048Z,69.62
2019-04-05T07:54:15.058Z,69.11
2019-04-05T07:55:15.027Z,69.55
2019-04-05T07:56:15.015Z,69.52
2019-04-05T07:57:14.998Z,70.26
2019-04-05T07:58:14.992Z,70.67
2019-04-05T07:59:15.010Z,70.81
2019-04-05T08:00:14.966Z,71.22
2019-04-05T08:01:14.967Z,71.12
2019-04-05T08:02:14.947Z,71.32
2019-04-05T08:03:14.942Z,71.12
2019-04-05T08:04:14.924Z,71.12
2019-04-05T08:05:14.943Z,71.86
2019-04-05T08:06:14.897Z,72.38
2019-04-05T08:07:14.913Z,72.38
2019-04-05T08:08:14.882Z,71.94
2019-04-05T08:09:14.872Z,72.04
2019-04-05T08:10:14.859Z,71.94
2019-04-05T08:11:14.862Z,72.04
2019-04-05T08:12:14.829Z,71.94
2019-04-05T08:13:14.829Z,72.89
2019-04-05T08:14:17.761Z,73.40
2019-04-05T08:15:14.824Z,73.61
2019-04-05T08:16:14.864Z,73.81
2019-04-05T08:17:14.781Z,73.81
2019-04-05T08:18:14.768Z,73.91
2019-04-05T08:19:14.757Z,74.22
2019-04-05T08:20:14.780Z,73.50
2019-04-05T08:21:14.816Z,75.35
2019-04-05T08:22:14.775Z,75.18
2019-04-05T08:23:14.712Z,75.86
2019-04-05T08:24:14.704Z,75.35
2019-04-05T08:25:14.695Z,75.24
2019-04-05T08:26:14.749Z,74.29
2019-04-05T08:27:14.678Z,73.78
2019-04-05T08:28:14.679Z,73.64
2019-04-05T08:29:14.642Z,72.62
2019-04-05T08:30:14.631Z,72.00
2019-04-05T08:31:14.954Z,71.80
2019-04-05T08:32:15.136Z,72.31
2019-04-05T08:33:14.605Z,72.75
2019-04-05T08:34:14.593Z,73.23
2019-04-05T08:35:14.581Z,72.82
2019-04-05T08:36:14.590Z,71.77
2019-04-05T08:37:14.558Z,72.17
2019-04-05T08:38:14.544Z,71.46
2019-04-05T08:39:14.539Z,70.71
2019-04-05T08:40:14.532Z,70.92
2019-04-05T08:41:14.543Z,70.71
2019-04-05T08:42:14.526Z,70.20
2019-04-05T08:43:14.487Z,70.00
2019-04-05T08:44:14.483Z,69.48
2019-04-05T08:45:14.472Z,70.51
2019-04-05T08:46:14.491Z,70.92
2019-04-05T08:47:14.458Z,70.84
2019-04-05T08:48:14.438Z,70.95
2019-04-05T08:49:14.421Z,71.46
2019-04-05T08:50:14.415Z,71.59
2019-04-05T08:51:14.408Z,72.58
2019-04-05T08:52:14.419Z,72.21
2019-04-05T08:53:14.394Z,71.90
2019-04-05T08:54:14.372Z,72.17
2019-04-05T08:55:14.378Z,72.17
2019-04-05T08:56:14.364Z,72.07
2019-04-05T08:57:14.345Z,71.77
2019-04-05T08:58:14.330Z,70.92
2019-04-05T08:59:14.327Z,71.25
2019-04-05T09:00:14.305Z,71.77
2019-04-05T09:01:14.323Z,71.90
2019-04-05T09:02:14.281Z,72.72
2019-04-05T09:03:14.275Z,73.44
2019-04-05T09:04:14.262Z,74.08
2019-04-05T09:05:14.255Z,73.78
2019-04-05T09:06:14.243Z,73.36
2019-04-05T09:07:14.278Z,74.29
2019-04-05T09:08:14.221Z,73.94
2019-04-05T09:09:14.201Z,73.64
2019-04-05T09:10:14.189Z,73.64
2019-04-05T09:11:14.185Z,73.33
2019-04-05T09:12:14.196Z,73.71
2019-04-05T09:13:14.156Z,73.20
2019-04-05T09:14:14.145Z,72.58
2019-04-05T09:15:14.135Z,72.58
2019-04-05T09:16:14.121Z,73.64
2019-04-05T09:17:14.147Z,73.40
2019-04-05T09:18:14.107Z,72.79
2019-04-05T09:19:23.582Z,72.99
2019-04-05T09:20:15.082Z,73.85
2019-04-05T09:21:14.070Z,73.64
2019-04-05T09:22:14.058Z,73.74
2019-04-05T09:23:14.065Z,74.11
2019-04-05T09:24:14.034Z,73.71
2019-04-05T09:25:14.028Z,73.94
2019-04-05T09:26:14.019Z,74.56
2019-04-05T09:27:14.002Z,75.10
2019-04-05T09:28:14.028Z,75.68
2019-04-05T09:29:14.002Z,75.21
2019-04-05T09:30:13.984Z,75.62
2019-04-05T09:31:13.964Z,76.17
2019-04-05T09:32:13.952Z,75.93
2019-04-05T09:33:13.938Z,75.93
2019-04-05T09:34:13.946Z,75.62
2019-04-05T09:35:13.932Z,76.13
2019-04-05T09:36:13.902Z,75.62
2019-04-05T09:37:13.899Z,75.62
2019-04-05T09:38:13.886Z,75.82
2019-04-05T09:39:15.870Z,76.23
2019-04-05T09:40:13.872Z,75.82
2019-04-05T09:41:13.867Z,75.62
2019-04-05T09:42:13.838Z,75.52
2019-04-05T09:43:13.839Z,76.23
2019-04-05T09:44:13.852Z,76.43
2019-04-05T09:45:13.808Z,76.13
2019-04-05T09:46:13.802Z,76.09
2019-04-05T09:47:13.786Z,76.17
2019-04-05T09:48:13.772Z,77.15
2019-04-05T09:49:13.769Z,77.26
2019-04-05T09:50:13.782Z,77.36
2019-04-05T09:51:13.769Z,77.36
2019-04-05T09:52:13.738Z,76.75
2019-04-05T09:53:13.722Z,76.43
2019-04-05T09:54:13.712Z,76.50
2019-04-05T09:55:13.724Z,76.61
2019-04-05T09:56:13.685Z,76.40
2019-04-05T09:57:13.706Z,76.34
2019-04-05T09:58:13.673Z,76.50
2019-04-05T09:59:13.655Z,76.50
2019-04-05T10:00:13.663Z,76.09
2019-04-05T10:01:13.637Z,75.68
2019-04-05T10:02:13.624Z,75.55
2019-04-05T10:03:13.638Z,76.09
2019-04-05T10:04:13.604Z,75.48
2019-04-05T10:05:13.589Z,75.99
2019-04-05T10:06:13.597Z,75.59
2019-04-05T10:07:13.564Z,75.65
2019-04-05T10:08:13.578Z,75.48
2019-04-05T10:09:13.553Z,75.38
2019-04-05T10:10:13.567Z,75.79
2019-04-05T10:11:13.560Z,75.79
2019-04-05T10:12:13.516Z,76.09
2019-04-05T10:13:13.522Z,75.99
2019-04-05T10:14:13.491Z,76.50
2019-04-05T10:15:13.484Z,77.26
2019-04-05T10:16:13.473Z,77.15
2019-04-05T10:17:13.476Z,77.46
2019-04-05T10:18:13.449Z,77.56
2019-04-05T10:19:13.446Z,77.97
2019-04-05T10:20:13.423Z,77.36
2019-04-05T10:21:13.429Z,76.81
2019-04-05T10:22:13.427Z,77.73
2019-04-05T10:23:13.470Z,76.30
2019-04-05T10:24:13.386Z,76.50
2019-04-05T10:25:13.370Z,76.06
2019-04-05T10:26:13.355Z,75.75
2019-04-05T10:27:13.374Z,75.41
2019-04-05T10:28:13.334Z,75.41
2019-04-05T10:29:13.328Z,75.55
2019-04-05T10:30:13.320Z,75.51
2019-04-05T10:31:13.308Z,75.31
2019-04-05T10:32:13.342Z,75.62
2019-04-05T10:33:13.293Z,75.45
2019-04-05T10:34:13.276Z,75.85
2019-04-05T10:35:13.267Z,76.06
2019-04-05T10:36:13.263Z,76.06
2019-04-05T10:37:13.307Z,75.82
2019-04-05T10:38:13.251Z,75.62
2019-04-05T10:39:13.222Z,75.62
2019-04-05T10:40:13.206Z,75.21
2019-04-05T10:41:13.200Z,75.41
2019-04-05T10:42:13.188Z,75.51
2019-04-05T10:43:13.201Z,75.96
2019-04-05T10:44:13.203Z,76.47
2019-04-05T10:45:13.180Z,76.16
2019-04-05T10:46:13.149Z,76.47
2019-04-05T10:47:13.140Z,76.47
2019-04-05T10:48:13.146Z,75.85
2019-04-05T10:49:15.139Z,75.65
2019-04-05T10:50:13.096Z,75.75
2019-04-05T10:51:13.084Z,75.34
2019-04-05T10:52:13.073Z,75.85
2019-04-05T10:53:13.096Z,75.45
2019-04-05T10:54:13.062Z,75.45
2019-04-05T10:55:13.051Z,75.34
2019-04-05T10:56:13.037Z,75.24
2019-04-05T10:57:13.020Z,75.00
2019-04-05T10:58:13.028Z,75.62
2019-04-05T10:59:13.003Z,75.14
2019-04-05T11:00:12.989Z,74.90
2019-04-05T11:01:12.991Z,74.59
2019-04-05T11:02:12.974Z,74.49
2019-04-05T11:03:12.978Z,74.35
2019-04-05T11:04:12.964Z,74.18
2019-04-05T11:05:12.953Z,73.88
2019-04-05T11:06:12.942Z,73.33
2019-04-05T11:07:12.920Z,73.84
2019-04-05T11:08:12.905Z,74.46
2019-04-05T11:09:12.907Z,74.80
2019-04-05T11:10:12.881Z,74.59
2019-04-05T11:11:13.522Z,75.07
2019-04-05T11:12:12.858Z,75.41
2019-04-05T11:13:12.851Z,75.00
2019-04-05T11:14:13.890Z,75.10
2019-04-05T11:15:15.123Z,74.05
2019-04-05T11:16:12.817Z,74.49
2019-04-05T11:17:12.800Z,74.29
2019-04-05T11:18:12.792Z,73.94
2019-04-05T11:19:12.829Z,73.68
2019-04-05T11:20:21.229Z,73.54
2019-04-05T11:21:13.776Z,72.82
2019-04-05T11:22:12.772Z,73.60
2019-04-05T11:23:12.771Z,72.69
2019-04-05T11:24:12.742Z,72.69
2019-04-05T11:25:12.740Z,72.89
2019-04-05T11:26:12.722Z,72.58
2019-04-05T11:27:12.775Z,71.97
2019-04-05T11:28:12.726Z,71.87
2019-04-05T11:29:14.410Z,71.67
2019-04-05T11:30:12.812Z,71.73
2019-04-05T11:31:12.649Z,71.33
2019-04-05T11:32:12.673Z,70.78
2019-04-05T11:33:12.700Z,71.09
2019-04-05T11:34:12.703Z,70.24
2019-04-05T11:35:14.900Z,69.42
2019-04-05T11:36:13.836Z,69.42
2019-04-05T11:37:12.654Z,69.19
2019-04-05T11:38:12.607Z,69.09
2019-04-05T11:39:12.589Z,68.78
2019-04-05T11:40:12.623Z,68.68
2019-04-05T11:41:12.543Z,68.57
2019-04-05T11:42:12.536Z,68.48
2019-04-05T11:43:12.527Z,68.37
2019-04-05T11:44:12.537Z,68.17
2019-04-05T11:45:12.499Z,68.68
2019-04-05T11:46:12.519Z,68.37
2019-04-05T11:47:12.485Z,67.93
2019-04-05T11:48:12.474Z,67.22
2019-04-05T11:49:13.092Z,67.43
2019-04-05T11:50:12.449Z,67.32
2019-04-05T11:51:12.461Z,67.02
2019-04-05T11:52:12.434Z,67.52
2019-04-05T11:53:12.410Z,67.63
2019-04-05T11:54:13.881Z,67.83
2019-04-05T11:55:12.389Z,68.57
2019-04-05T11:56:14.812Z,68.78
2019-04-05T11:57:12.376Z,68.68
2019-04-05T11:58:12.361Z,68.85
2019-04-05T11:59:13.370Z,68.13
2019-04-05T12:00:12.567Z,67.49
2019-04-05T12:01:12.347Z,67.19
2019-04-05T12:02:12.349Z,66.55
2019-04-05T12:03:12.304Z,65.73
2019-04-05T12:04:12.286Z,66.38
2019-04-05T12:05:12.293Z,67.43
2019-04-05T12:06:12.280Z,67.93
2019-04-05T12:07:12.260Z,67.49
2019-04-05T12:08:12.270Z,66.99
2019-04-05T12:09:12.246Z,66.85
2019-04-05T12:10:12.229Z,66.55
2019-04-05T12:11:12.223Z,66.35
2019-04-05T12:12:12.213Z,66.61
2019-04-05T12:13:12.221Z,65.70
2019-04-05T12:14:12.176Z,65.26
2019-04-05T12:15:12.172Z,64.86
2019-04-05T12:16:12.152Z,65.06
2019-04-05T12:17:12.154Z,64.25
2019-04-05T12:18:12.139Z,65.36
2019-04-05T12:19:12.151Z,65.09
2019-04-05T12:20:12.116Z,65.70
2019-04-05T12:21:12.102Z,66.55
2019-04-05T12:22:12.108Z,66.47
2019-04-05T12:23:12.083Z,66.47
2019-04-05T12:24:12.102Z,66.24
2019-04-05T12:25:12.177Z,66.65
2019-04-05T12:26:12.052Z,65.80
2019-04-05T12:27:12.047Z,65.50
2019-04-05T12:28:12.036Z,65.30
2019-04-05T12:29:12.047Z,65.36
2019-04-05T12:30:12.102Z,64.93
2019-04-05T12:31:12.113Z,64.45
2019-04-05T12:32:13.503Z,64.01
2019-04-05T12:33:14.351Z,63.98
2019-04-05T12:34:11.986Z,63.28
2019-04-05T12:35:11.970Z,62.76
2019-04-05T12:36:12.016Z,62.74
2019-04-05T12:37:11.941Z,61.93
2019-04-05T12:38:11.942Z,62.10
2019-04-05T12:39:11.923Z,61.59
2019-04-05T12:40:14.622Z,60.85
2019-04-05T12:41:11.935Z,60.75
2019-04-05T12:42:12.844Z,60.44
2019-04-05T12:43:13.593Z,60.52
2019-04-05T12:44:15.250Z,60.42
2019-04-05T12:45:14.689Z,60.31
2019-04-05T12:46:15.039Z,59.50
2019-04-05T12:47:13.935Z,59.58
2019-04-05T12:48:13.681Z,59.38
2019-04-05T12:49:13.377Z,59.78
2019-04-05T12:50:14.255Z,59.07
2019-04-05T12:51:13.153Z,59.48
2019-04-05T12:52:21.795Z,59.17