createdAt,value
2023-02-28T00:00:53.490Z,8.48
2023-02-28T00:02:56.406Z,6.93
2023-02-28T00:05:02.351Z,8.70
2023-02-28T00:07:09.412Z,7.25
2023-02-28T00:09:13.358Z,6.85
2023-02-28T00:11:16.747Z,6.25
2023-02-28T00:13:20.681Z,8.40
2023-02-28T00:15:24.900Z,7.35
2023-02-28T00:17:27.029Z,7.97
2023-02-28T00:19:28.990Z,8.73
2023-02-28T00:21:31.398Z,10.20
2023-02-28T00:23:34.711Z,10.25
2023-02-28T00:25:36.637Z,10.75
2023-02-28T00:27:46.253Z,10.30
2023-02-28T00:29:48.344Z,10.07
2023-02-28T00:31:52.385Z,9.98
2023-02-28T00:33:54.249Z,9.32
2023-02-28T00:36:08.873Z,9.68
2023-02-28T00:38:10.797Z,9.95
2023-02-28T00:40:13.432Z,9.38
2023-02-28T00:42:15.403Z,10.57
2023-02-28T00:44:22.646Z,10.80
2023-02-28T00:46:26.569Z,10.30
2023-02-28T00:48:34.533Z,10.20
2023-02-28T00:50:36.474Z,10.27
2023-02-28T00:52:38.373Z,9.57
2023-02-28T00:54:42.253Z,10.10
2023-02-28T00:56:49.862Z,10.43
2023-02-28T00:58:52.858Z,11.77
2023-02-28T01:00:59.337Z,12.02
2023-02-28T01:03:05.428Z,11.88
2023-02-28T01:05:07.742Z,11.60
2023-02-28T01:07:11.618Z,11.57
2023-02-28T01:09:13.616Z,11.52
2023-02-28T01:11:17.587Z,11.50
2023-02-28T01:13:20.037Z,10.32
2023-02-28T01:15:27.881Z,9.82
2023-02-28T01:17:29.809Z,11.35
2023-02-28T01:19:31.839Z,11.02
2023-02-28T01:21:33.842Z,11.63
2023-02-28T01:23:35.812Z,11.52
2023-02-28T01:25:38.249Z,10.75
2023-02-28T01:27:41.329Z,9.50
2023-02-28T01:29:43.283Z,10.80
2023-02-28T01:31:46.228Z,10.68
2023-02-28T01:33:48.635Z,10.82
2023-02-28T01:35:51.547Z,9.32
2023-02-28T01:37:54.021Z,10.23
2023-02-28T01:39:56.002Z,9.60
2023-02-28T01:41:58.867Z,10.23
2023-02-28T01:44:27.953Z,10.63
2023-02-28T01:46:36.829Z,10.38
2023-02-28T01:48:52.733Z,9.07
2023-02-28T01:51:01.117Z,8.85
2023-02-28T01:53:08.491Z,9.23
2023-02-28T01:55:12.373Z,9.32
2023-02-28T01:57:21.978Z,9.60
2023-02-28T01:59:31.076Z,9.85
2023-02-28T02:01:33.269Z,10.20
2023-02-28T02:03:36.847Z,10.40
2023-02-28T02:05:41.955Z,10.23
2023-02-28T02:07:46.604Z,9.27
2023-02-28T02:09:48.768Z,10.02
2023-02-28T02:11:52.736Z,9.95
2023-02-28T02:14:19.490Z,9.32
2023-02-28T02:16:33.519Z,9.80
2023-02-28T02:18:41.240Z,9.60
2023-02-28T02:21:01.998Z,10.60
2023-02-28T02:23:19.167Z,10.10
2023-02-28T02:25:43.088Z,9.98
2023-02-28T02:28:07.655Z,10.05
2023-02-28T02:30:30.243Z,7.85
2023-02-28T02:33:08.964Z,9.13
2023-02-28T02:35:41.056Z,10.30
2023-02-28T02:40:12.632Z,9.95
2023-02-28T02:43:02.533Z,10.25
2023-02-28T02:45:25.126Z,12.23
2023-02-28T02:47:32.213Z,11.85
2023-02-28T02:49:38.378Z,12.32
2023-02-28T02:51:41.961Z,13.68
2023-02-28T02:54:00.428Z,12.23
2023-02-28T02:56:07.162Z,13.57
2023-02-28T02:58:14.556Z,13.40
2023-02-28T03:00:20.371Z,12.35
2023-02-28T03:02:23.444Z,13.63
2023-02-28T03:04:33.541Z,13.20
2023-02-28T03:06:36.416Z,12.82
2023-02-28T03:08:39.490Z,13.13
2023-02-28T03:10:45.526Z,12.45
2023-02-28T03:13:01.733Z,12.52
2023-02-28T03:15:19.249Z,11.65
2023-02-28T03:17:51.005Z,11.70
2023-02-28T03:19:59.747Z,11.32
2023-02-28T03:22:38.684Z,12.18
2023-02-28T03:25:05.497Z,11.25
2023-02-28T03:27:57.898Z,11.50
2023-02-28T03:32:25.699Z,20.63
2023-02-28T03:34:34.416Z,19.80
2023-02-28T03:36:46.646Z,18.20
2023-02-28T03:38:54.252Z,16.13
2023-02-28T03:41:35.471Z,15.30
2023-02-28T03:43:42.305Z,15.63
2023-02-28T03:45:46.876Z,16.50
2023-02-28T03:48:28.836Z,15.38
2023-02-28T03:50:44.809Z,16.58
2023-02-28T03:53:02.221Z,16.27
2023-02-28T03:55:11.515Z,17.40
2023-02-28T03:57:24.258Z,17.73
2023-02-28T03:59:38.415Z,17.95
2023-02-28T04:01:43.646Z,18.63
2023-02-28T04:03:45.673Z,17.50
2023-02-28T04:05:56.933Z,18.42
2023-02-28T04:08:08.166Z,17.73
2023-02-28T04:10:10.963Z,17.50
2023-02-28T04:12:12.874Z,18.33
2023-02-28T04:14:14.836Z,18.88
2023-02-28T04:16:34.508Z,19.10
2023-02-28T04:18:37.502Z,19.33
2023-02-28T04:20:42.430Z,19.25
2023-02-28T04:22:47.314Z,19.17
2023-02-28T04:24:51.166Z,18.52
2023-02-28T04:26:55.448Z,18.55
2023-02-28T04:28:57.469Z,18.67
2023-02-28T04:31:05.213Z,19.20
2023-02-28T04:33:12.990Z,20.60
2023-02-28T04:35:14.968Z,20.45
2023-02-28T04:37:29.013Z,20.40
2023-02-28T04:39:36.450Z,20.00
2023-02-28T04:41:39.210Z,20.02
2023-02-28T04:43:41.259Z,20.65
2023-02-28T04:45:50.081Z,21.50
2023-02-28T04:47:51.994Z,20.88
2023-02-28T04:49:53.910Z,20.92
2023-02-28T04:52:02.047Z,20.90
2023-02-28T04:54:05.069Z,20.88
2023-02-28T04:56:08.339Z,20.40
2023-02-28T04:58:10.297Z,20.45
2023-02-28T05:00:14.113Z,22.23
2023-02-28T05:02:16.974Z,22.02
2023-02-28T05:04:19.019Z,20.90
2023-02-28T05:06:22.982Z,22.08
2023-02-28T05:08:25.034Z,23.55
2023-02-28T05:10:26.922Z,22.77
2023-02-28T05:12:34.640Z,21.42
2023-02-28T05:14:38.083Z,23.08
2023-02-28T05:16:41.249Z,22.05
2023-02-28T05:18:50.212Z,22.25
2023-02-28T05:20:54.157Z,22.05
2023-02-28T05:23:03.062Z,23.23
2023-02-28T05:25:08.471Z,21.25
2023-02-28T05:27:11.506Z,21.83
2023-02-28T05:29:13.442Z,20.88
2023-02-28T05:31:15.582Z,20.80
2023-02-28T05:33:17.499Z,20.05
2023-02-28T05:35:19.573Z,19.20
2023-02-28T05:37:22.832Z,18.10
2023-02-28T05:39:25.795Z,16.15
2023-02-28T05:41:28.503Z,13.02
2023-02-28T05:43:32.022Z,15.15
2023-02-28T05:45:34.960Z,12.05
2023-02-28T05:47:37.036Z,10.88
2023-02-28T05:49:38.924Z,11.48
2023-02-28T05:51:41.186Z,11.77
2023-02-28T05:53:50.405Z,11.75
2023-02-28T05:55:52.358Z,12.27
2023-02-28T05:57:54.309Z,11.70
2023-02-28T05:59:56.164Z,11.88
2023-02-28T06:01:58.233Z,12.85
2023-02-28T06:04:02.055Z,18.10
2023-02-28T06:06:04.081Z,19.38
2023-02-28T06:08:08.209Z,19.23
2023-02-28T06:10:11.695Z,19.52
2023-02-28T06:12:14.722Z,18.23
2023-02-28T06:14:18.540Z,17.50
2023-02-28T06:16:20.590Z,15.82
2023-02-28T06:18:22.578Z,15.70
2023-02-28T06:20:27.273Z,17.52
2023-02-28T06:22:29.248Z,16.95
2023-02-28T06:24:33.552Z,16.77
2023-02-28T06:26:36.970Z,14.82
2023-02-28T06:28:38.902Z,14.70
2023-02-28T06:30:41.001Z,14.88
2023-02-28T06:32:50.740Z,15.30
2023-02-28T06:34:59.317Z,13.93
2023-02-28T06:37:03.504Z,13.05
2023-02-28T06:39:05.883Z,13.35
2023-02-28T06:41:09.135Z,12.80
2023-02-28T06:43:14.543Z,11.10
2023-02-28T06:45:16.676Z,11.80
2023-02-28T06:47:19.660Z,11.35
2023-02-28T06:49:23.640Z,9.80
2023-02-28T06:51:25.593Z,10.30
2023-02-28T06:53:28.532Z,9.80
2023-02-28T06:55:30.852Z,8.00
2023-02-28T06:57:35.431Z,8.02
2023-02-28T06:59:37.762Z,7.90
2023-02-28T07:01:40.311Z,6.95
2023-02-28T07:03:42.323Z,5.50
2023-02-28T07:05:46.550Z,5.90
2023-02-28T07:07:49.876Z,6.40
2023-02-28T07:09:53.886Z,6.90
2023-02-28T07:11:55.871Z,6.88
2023-02-28T07:13:58.740Z,8.00
2023-02-28T07:16:03.966Z,7.80
2023-02-28T07:18:06.055Z,7.88
2023-02-28T07:20:10.702Z,7.57
2023-02-28T07:22:15.882Z,7.65
2023-02-28T07:24:19.180Z,6.95
2023-02-28T07:26:22.001Z,5.45
2023-02-28T07:28:25.253Z,5.45
2023-02-28T07:30:27.288Z,5.80
2023-02-28T07:32:29.451Z,5.70
2023-02-28T07:34:32.638Z,4.65
2023-02-28T07:36:34.552Z,4.30
2023-02-28T07:38:51.475Z,3.40
2023-02-28T07:40:53.478Z,3.38
2023-02-28T07:42:55.423Z,3.05
2023-02-28T07:44:57.528Z,3.42
2023-02-28T08:13:47.283Z,3.10
2023-02-28T08:15:51.671Z,2.40
2023-02-28T08:17:53.970Z,2.38
2023-02-28T08:20:02.430Z,2.30
2023-02-28T08:22:04.657Z,2.08
2023-02-28T08:24:07.498Z,2.03
2023-02-28T08:26:09.736Z,2.08
2023-02-28T08:28:11.978Z,2.05
2023-02-28T08:30:15.684Z,2.10
2023-02-28T08:32:28.889Z,1.98
2023-02-28T08:34:32.149Z,2.38
2023-02-28T08:36:34.182Z,2.30
2023-02-28T08:38:37.587Z,2.15
2023-02-28T08:40:40.287Z,2.17
2023-02-28T08:42:42.202Z,2.10
2023-02-28T08:44:44.380Z,1.90
2023-02-28T08:46:46.445Z,2.25
2023-02-28T08:48:48.637Z,2.00
2023-02-28T08:51:07.829Z,2.40
2023-02-28T08:53:10.448Z,2.45
2023-02-28T08:55:12.412Z,2.30
2023-02-28T08:57:15.474Z,2.83
2023-02-28T08:59:19.600Z,3.30
2023-02-28T09:01:50.085Z,3.03
2023-02-28T09:03:52.821Z,2.72
2023-02-28T09:06:00.100Z,2.85
2023-02-28T09:08:07.832Z,2.47
2023-02-28T09:10:10.869Z,2.80
2023-02-28T09:12:12.769Z,2.28
2023-02-28T09:14:14.854Z,2.42
2023-02-28T09:16:18.217Z,2.30
2023-02-28T09:18:20.653Z,2.05
2023-02-28T09:20:22.749Z,2.13
2023-02-28T09:22:24.842Z,2.20
2023-02-28T09:24:26.803Z,2.05
2023-02-28T09:26:34.940Z,2.00
2023-02-28T09:28:44.837Z,2.00
2023-02-28T09:30:48.660Z,2.40
2023-02-28T09:32:53.247Z,2.03
2023-02-28T09:34:55.429Z,2.67
2023-02-28T09:36:57.496Z,2.33
2023-02-28T09:38:59.566Z,2.28
2023-02-28T09:41:12.641Z,1.90
2023-02-28T09:43:17.024Z,2.00
2023-02-28T09:45:33.907Z,2.10
2023-02-28T09:47:40.437Z,2.63
2023-02-28T09:49:47.727Z,1.92
2023-02-28T09:52:20.635Z,3.10
2023-02-28T09:54:25.346Z,2.10
2023-02-28T09:56:39.725Z,2.05
2023-02-28T09:58:47.336Z,2.45
2023-02-28T10:01:16.049Z,2.00
2023-02-28T10:03:31.630Z,2.08
2023-02-28T10:05:56.923Z,2.08
2023-02-28T10:08:26.308Z,2.15
2023-02-28T10:10:39.760Z,1.67
2023-02-28T10:12:45.808Z,1.88
2023-02-28T10:14:53.335Z,1.70
2023-02-28T10:17:14.476Z,1.30
2023-02-28T10:19:33.828Z,1.60
2023-02-28T10:21:41.076Z,1.85
2023-02-28T10:23:46.201Z,1.90
2023-02-28T10:26:04.878Z,1.70
2023-02-28T10:28:15.604Z,1.65
2023-02-28T10:30:17.828Z,1.90
2023-02-28T10:32:22.374Z,1.98
2023-02-28T10:34:25.773Z,1.98
2023-02-28T10:36:28.111Z,1.73
2023-02-28T10:38:36.279Z,1.90
2023-02-28T10:40:38.323Z,2.10
2023-02-28T10:42:40.211Z,1.85
2023-02-28T10:44:42.107Z,2.00
2023-02-28T10:46:45.353Z,2.10
2023-02-28T10:49:00.544Z,1.80
2023-02-28T10:51:05.172Z,1.83
2023-02-28T10:53:27.824Z,2.03
2023-02-28T10:55:30.764Z,2.17
2023-02-28T10:57:39.773Z,2.10
2023-02-28T10:59:41.821Z,1.67
2023-02-28T11:01:47.483Z,2.22
2023-02-28T11:03:51.350Z,2.30
2023-02-28T11:05:54.423Z,1.90
2023-02-28T11:08:16.323Z,2.22
2023-02-28T11:10:22.590Z,1.88
2023-02-28T11:12:27.050Z,2.10
2023-02-28T11:14:40.867Z,1.90
2023-02-28T11:16:42.867Z,1.83
2023-02-28T11:18:53.356Z,2.08
2023-02-28T11:20:58.970Z,1.75
2023-02-28T11:23:04.351Z,1.98
2023-02-28T11:25:17.617Z,1.88
2023-02-28T11:27:33.027Z,1.70
2023-02-28T11:29:38.138Z,1.90
2023-02-28T11:31:40.190Z,1.85
2023-02-28T11:33:46.369Z,1.92
2023-02-28T11:35:51.191Z,1.77
2023-02-28T11:37:53.852Z,2.10
2023-02-28T11:39:57.363Z,1.75
2023-02-28T11:42:29.568Z,2.05
2023-02-28T11:44:56.156Z,2.28
2023-02-28T11:47:05.464Z,2.20
2023-02-28T11:49:41.327Z,2.15
2023-02-28T11:51:59.060Z,1.90
2023-02-28T11:54:24.083Z,1.83
2023-02-28T11:56:41.053Z,1.92
2023-02-28T11:58:54.698Z,2.08
2023-02-28T12:01:05.600Z,1.73
2023-02-28T12:03:11.592Z,2.10
2023-02-28T12:05:27.288Z,1.70
2023-02-28T12:07:52.204Z,2.05
2023-02-28T12:10:21.670Z,2.28
2023-02-28T12:13:31.086Z,2.22
2023-02-28T12:15:52.452Z,2.08
2023-02-28T12:18:03.185Z,2.10
2023-02-28T12:20:25.029Z,1.92
2023-02-28T12:25:19.821Z,1.92
2023-02-28T12:27:27.188Z,2.10
2023-02-28T12:29:37.326Z,1.92
2023-02-28T12:31:57.870Z,1.88
2023-02-28T12:34:11.077Z,1.77
2023-02-28T12:36:30.622Z,2.08
2023-02-28T12:39:08.576Z,2.00
2023-02-28T12:41:17.960Z,2.05
2023-02-28T12:43:34.011Z,2.13
2023-02-28T12:45:49.765Z,1.90
2023-02-28T12:48:21.572Z,2.20
2023-02-28T12:50:26.662Z,1.77
2023-02-28T12:52:39.067Z,1.88
2023-02-28T12:54:59.671Z,1.58
2023-02-28T12:57:41.165Z,1.77
2023-02-28T12:59:53.448Z,2.08
2023-02-28T13:02:12.464Z,2.00
2023-02-28T13:04:52.983Z,1.83
2023-02-28T13:07:25.797Z,1.80
2023-02-28T13:09:30.762Z,1.80
2023-02-28T13:11:40.063Z,1.85
2023-02-28T13:13:46.704Z,1.73
2023-02-28T13:16:10.986Z,2.10
2023-02-28T13:18:38.397Z,1.80
2023-02-28T13:20:49.446Z,2.05
2023-02-28T13:22:59.060Z,2.10
2023-02-28T13:25:48.339Z,2.25
2023-02-28T13:27:58.018Z,2.53
2023-02-28T13:30:00.760Z,2.20
2023-02-28T13:32:11.938Z,1.80
2023-02-28T13:34:17.124Z,1.90
2023-02-28T13:36:23.031Z,2.50
2023-02-28T13:38:34.245Z,2.08
2023-02-28T13:40:39.047Z,2.22
2023-02-28T13:42:45.598Z,1.98
2023-02-28T13:45:25.886Z,2.20
2023-02-28T13:47:31.810Z,2.15
2023-02-28T13:49:35.614Z,2.70
2023-02-28T13:51:52.473Z,1.77
2023-02-28T13:54:15.093Z,2.00
2023-02-28T13:56:32.856Z,2.30
2023-02-28T13:58:53.411Z,2.50
2023-02-28T14:01:23.481Z,2.20
2023-02-28T14:03:36.217Z,2.17
2023-02-28T14:05:39.972Z,2.15
2023-02-28T14:07:57.149Z,2.10
2023-02-28T14:10:09.745Z,1.92
2023-02-28T14:12:49.013Z,2.30
2023-02-28T14:14:53.073Z,2.10
2023-02-28T14:16:56.345Z,2.35
2023-02-28T14:19:10.930Z,2.30
2023-02-28T14:21:16.171Z,2.28
2023-02-28T14:23:26.106Z,2.30
2023-02-28T14:25:57.249Z,2.58
2023-02-28T14:28:27.554Z,2.10
2023-02-28T14:30:59.565Z,2.20
2023-02-28T14:33:30.309Z,2.17
2023-02-28T14:36:01.323Z,1.77
2023-02-28T14:38:08.381Z,1.77
2023-02-28T14:40:21.632Z,2.20
2023-02-28T14:42:31.300Z,2.03
2023-02-28T14:44:37.733Z,2.17
2023-02-28T14:46:42.889Z,2.38
2023-02-28T14:48:48.297Z,2.20
2023-02-28T14:50:54.685Z,2.08
2023-02-28T14:52:58.889Z,2.08
2023-02-28T14:55:08.412Z,2.15
2023-02-28T14:57:26.350Z,2.38
2023-02-28T14:59:35.705Z,2.60
2023-02-28T15:01:37.920Z,2.10
2023-02-28T15:03:42.045Z,2.45
2023-02-28T15:05:53.772Z,2.00
2023-02-28T15:08:11.888Z,2.47
2023-02-28T15:10:24.184Z,2.45
2023-02-28T15:14:29.431Z,2.45
2023-02-28T15:16:43.139Z,2.50
2023-02-28T15:18:48.614Z,2.47
2023-02-28T15:20:52.223Z,2.40
2023-02-28T15:22:58.769Z,2.53
2023-02-28T15:25:01.220Z,2.45
2023-02-28T15:27:08.779Z,2.42
2023-02-28T15:29:20.428Z,2.30
2023-02-28T15:33:34.900Z,2.35
2023-02-28T15:35:37.089Z,2.80
2023-02-28T15:37:47.413Z,2.70
2023-02-28T15:39:50.750Z,3.55
2023-02-28T15:41:52.838Z,3.60
2023-02-28T15:44:35.388Z,2.95
2023-02-28T15:46:38.677Z,2.83
2023-02-28T15:48:58.181Z,2.38
2023-02-28T15:51:44.571Z,2.55
2023-02-28T15:53:54.547Z,2.65
2023-02-28T15:56:29.615Z,2.60
2023-02-28T15:58:36.419Z,2.75
2023-02-28T16:00:38.408Z,3.10
2023-02-28T16:02:40.901Z,2.70
2023-02-28T16:05:08.001Z,2.85
2023-02-28T16:07:14.128Z,2.75
2023-02-28T16:09:18.082Z,3.28
2023-02-28T16:11:23.504Z,3.25
2023-02-28T16:13:26.696Z,2.67
2023-02-28T16:15:32.497Z,3.03
2023-02-28T16:17:39.325Z,2.90
2023-02-28T16:19:41.388Z,2.85
2023-02-28T16:21:46.997Z,3.10
2023-02-28T16:23:51.069Z,2.50
2023-02-28T16:25:53.371Z,3.15
2023-02-28T16:27:58.658Z,3.72
2023-02-28T16:30:08.783Z,5.53
2023-02-28T16:32:16.559Z,7.43
2023-02-28T16:34:21.109Z,6.70
2023-02-28T16:36:28.928Z,7.15
2023-02-28T16:38:31.005Z,8.35
2023-02-28T16:40:37.840Z,6.18
2023-02-28T16:42:40.531Z,5.05
2023-02-28T16:44:42.917Z,5.00
2023-02-28T16:46:45.218Z,4.50
2023-02-28T16:48:52.792Z,4.95
2023-02-28T16:50:55.281Z,5.25
2023-02-28T16:52:58.622Z,4.57
2023-02-28T16:55:01.324Z,4.57
2023-02-28T16:57:04.047Z,3.53
2023-02-28T16:59:12.480Z,4.07
2023-02-28T17:01:15.712Z,3.65
2023-02-28T17:03:34.148Z,4.15
2023-02-28T17:05:41.168Z,3.85
2023-02-28T17:07:47.809Z,4.70
2023-02-28T17:09:49.957Z,5.20
2023-02-28T17:11:52.458Z,8.30
2023-02-28T17:14:22.359Z,9.95
2023-02-28T17:16:30.773Z,9.43
2023-02-28T17:18:35.070Z,9.95
2023-02-28T17:20:38.312Z,9.40
2023-02-28T17:22:41.657Z,8.95
2023-02-28T17:24:46.914Z,8.73
2023-02-28T17:26:50.908Z,9.18
2023-02-28T17:28:57.175Z,8.10
2023-02-28T17:31:00.570Z,8.27
2023-02-28T17:33:07.423Z,9.43
2023-02-28T17:35:12.572Z,10.48
2023-02-28T17:37:16.958Z,10.35
2023-02-28T17:39:25.555Z,8.52
2023-02-28T17:41:28.150Z,7.30
2023-02-28T17:43:31.021Z,7.50
2023-02-28T17:45:37.089Z,6.75
2023-02-28T17:47:40.420Z,7.35
2023-02-28T17:49:43.398Z,8.05
2023-02-28T17:51:46.462Z,7.28
2023-02-28T17:53:49.265Z,7.78
2023-02-28T17:55:53.480Z,7.97
2023-02-28T17:57:57.563Z,9.80
2023-02-28T18:00:02.249Z,8.05
2023-02-28T18:02:08.506Z,8.38
2023-02-28T18:04:10.647Z,8.50
2023-02-28T18:06:24.463Z,8.45
2023-02-28T18:08:27.315Z,7.78
2023-02-28T18:10:30.126Z,8.23
2023-02-28T18:12:32.576Z,6.78
2023-02-28T18:14:35.120Z,7.75
2023-02-28T18:16:37.606Z,7.20
2023-02-28T18:18:40.466Z,7.75
2023-02-28T18:20:44.042Z,6.90
2023-02-28T18:22:51.518Z,7.45
2023-02-28T18:24:54.066Z,6.70
2023-02-28T18:27:00.187Z,6.85
2023-02-28T18:29:04.553Z,8.13
2023-02-28T18:31:09.159Z,8.93
2023-02-28T18:33:12.623Z,7.80
2023-02-28T18:35:18.545Z,8.20
2023-02-28T18:37:21.456Z,7.75
2023-02-28T18:39:25.245Z,7.90
2023-02-28T18:41:29.584Z,9.23
2023-02-28T18:43:35.185Z,10.57
2023-02-28T18:45:40.666Z,9.38
2023-02-28T18:47:44.554Z,9.40
2023-02-28T18:49:54.313Z,10.10
2023-02-28T18:51:59.209Z,13.95
2023-02-28T18:54:06.507Z,10.40
2023-02-28T18:56:15.213Z,11.13
2023-02-28T18:58:24.504Z,11.98
2023-02-28T19:00:34.748Z,10.77
2023-02-28T19:02:38.348Z,11.82
2023-02-28T19:04:42.491Z,11.27
2023-02-28T19:06:46.188Z,12.13
2023-02-28T19:08:56.122Z,12.05
2023-02-28T19:10:59.298Z,11.50
2023-02-28T19:13:05.412Z,11.63
2023-02-28T19:15:11.920Z,11.95
2023-02-28T19:17:17.399Z,9.60
2023-02-28T19:19:20.268Z,10.25
2023-02-28T19:21:29.687Z,10.63
2023-02-28T19:23:34.664Z,11.02
2023-02-28T19:25:44.029Z,11.02
2023-02-28T19:27:47.857Z,11.25
2023-02-28T19:29:54.672Z,10.50
2023-02-28T19:31:58.068Z,10.88
2023-02-28T19:34:04.933Z,10.45
2023-02-28T19:36:23.303Z,10.25
2023-02-28T19:38:26.225Z,11.85
2023-02-28T19:40:36.265Z,11.65
2023-02-28T19:42:40.812Z,12.52
2023-02-28T19:44:46.254Z,14.35
2023-02-28T19:46:53.974Z,14.25
2023-02-28T19:48:58.500Z,13.30
2023-02-28T19:51:06.434Z,11.70
2023-02-28T19:53:09.207Z,10.35
2023-02-28T19:55:11.981Z,10.65
2023-02-28T19:57:14.692Z,11.18
2023-02-28T19:59:21.829Z,13.38
2023-02-28T20:01:30.217Z,13.25
2023-02-28T20:03:35.099Z,14.27
2023-02-28T20:05:38.740Z,14.35
2023-02-28T20:07:41.903Z,14.25
2023-02-28T20:09:46.352Z,14.98
2023-02-28T20:11:49.823Z,13.63
2023-02-28T20:13:59.943Z,12.90
2023-02-28T20:16:09.885Z,12.90
2023-02-28T20:18:13.843Z,14.60
2023-02-28T20:20:18.245Z,14.65
2023-02-28T20:22:21.240Z,14.93
2023-02-28T20:24:26.626Z,16.02
2023-02-28T20:26:32.536Z,16.35
2023-02-28T20:28:42.592Z,17.13
2023-02-28T20:30:53.533Z,16.45
2023-02-28T20:32:56.709Z,17.30
2023-02-28T20:35:01.429Z,16.00
2023-02-28T20:37:08.251Z,16.77
2023-02-28T20:39:14.278Z,15.50
2023-02-28T20:41:21.813Z,16.85
2023-02-28T20:43:24.518Z,15.82
2023-02-28T20:45:28.566Z,17.55
2023-02-28T20:47:31.569Z,17.20
2023-02-28T20:49:34.513Z,17.42
2023-02-28T20:51:40.284Z,18.48
2023-02-28T20:53:43.721Z,17.38
2023-02-28T20:56:02.173Z,16.10
2023-02-28T20:58:07.741Z,16.08
2023-02-28T21:00:17.068Z,15.48
2023-02-28T21:02:24.693Z,14.70
2023-02-28T21:04:28.744Z,14.70
2023-02-28T21:06:33.886Z,13.90
2023-02-28T21:08:38.873Z,15.32
2023-02-28T21:10:44.541Z,15.40
2023-02-28T21:12:50.628Z,15.73
2023-02-28T21:14:52.735Z,17.50
2023-02-28T21:16:58.546Z,22.40
2023-02-28T21:19:11.813Z,20.77
2023-02-28T21:21:19.094Z,19.30
2023-02-28T21:23:21.419Z,17.90
2023-02-28T21:25:25.130Z,16.75
2023-02-28T21:27:28.117Z,16.92
2023-02-28T21:29:30.407Z,16.92
2023-02-28T21:31:35.085Z,15.75
2023-02-28T21:33:37.360Z,17.30
2023-02-28T21:35:39.419Z,16.63
2023-02-28T21:37:44.304Z,16.90
2023-02-28T21:39:46.670Z,16.05
2023-02-28T21:41:48.621Z,15.80
2023-02-28T21:43:51.532Z,16.15
2023-02-28T21:45:53.598Z,16.52
2023-02-28T21:47:55.581Z,16.15
2023-02-28T21:49:57.736Z,16.77
2023-02-28T21:52:01.905Z,16.02
2023-02-28T21:54:04.205Z,16.92
2023-02-28T21:56:15.248Z,15.73
2023-02-28T21:58:19.296Z,16.42
2023-02-28T22:00:21.924Z,16.95
2023-02-28T22:02:23.991Z,15.98
2023-02-28T22:04:37.463Z,16.05
2023-02-28T22:06:44.185Z,16.35
2023-02-28T22:08:50.355Z,14.75
2023-02-28T22:10:52.264Z,16.38
2023-02-28T22:12:54.560Z,15.32
2023-02-28T22:14:57.305Z,14.57
2023-02-28T22:16:59.765Z,15.05
2023-02-28T22:19:07.640Z,15.20
2023-02-28T22:21:11.776Z,14.80
2023-02-28T22:23:14.766Z,14.45
2023-02-28T22:25:16.863Z,14.45
2023-02-28T22:27:18.822Z,13.07
2023-02-28T22:29:21.282Z,13.52
2023-02-28T22:31:29.786Z,13.25
2023-02-28T22:33:31.779Z,14.00
2023-02-28T22:35:33.715Z,12.93
2023-02-28T22:37:36.336Z,12.88
2023-02-28T22:39:38.340Z,13.25
2023-02-28T22:41:40.753Z,13.45
2023-02-28T22:43:49.623Z,12.88
2023-02-28T22:45:52.624Z,12.68
2023-02-28T22:47:54.655Z,13.80
2023-02-28T22:49:56.634Z,14.70
2023-02-28T22:51:58.727Z,14.57
2023-02-28T22:54:01.129Z,14.65
2023-02-28T22:56:03.199Z,14.88
2023-02-28T22:58:05.322Z,13.20
2023-02-28T23:00:10.128Z,13.88
2023-02-28T23:02:12.107Z,13.57
2023-02-28T23:04:14.159Z,14.55
2023-02-28T23:06:23.139Z,13.80
2023-02-28T23:08:25.131Z,14.52
2023-02-28T23:10:27.054Z,14.73
2023-02-28T23:12:29.865Z,14.55
2023-02-28T23:14:31.922Z,14.15
2023-02-28T23:16:40.223Z,14.40
2023-02-28T23:18:43.264Z,13.70
2023-02-28T23:20:45.230Z,14.32
2023-02-28T23:22:50.806Z,13.15
2023-02-28T23:24:53.477Z,13.40
2023-02-28T23:26:58.267Z,13.80
2023-02-28T23:29:01.404Z,13.85
2023-02-28T23:31:04.790Z,13.48
2023-02-28T23:33:07.166Z,14.07
2023-02-28T23:35:10.917Z,13.60
2023-02-28T23:37:12.883Z,13.45
2023-02-28T23:39:17.560Z,13.32
2023-02-28T23:41:21.003Z,13.10
2023-02-28T23:43:24.388Z,12.77
2023-02-28T23:45:26.542Z,13.00
2023-02-28T23:47:28.743Z,13.00
2023-02-28T23:49:30.731Z,12.68
2023-02-28T23:51:32.652Z,11.93
2023-02-28T23:53:35.868Z,12.05
2023-02-28T23:55:37.794Z,12.27
2023-02-28T23:57:39.816Z,11.93
2023-02-28T23:59:41.713Z,11.98
