createdAt,value
2018-02-18T04:30:14.561Z,60.75
2018-02-18T04:32:43.088Z,65.37
2018-02-18T04:35:10.853Z,65.68
2018-02-18T04:37:38.716Z,60.72
2018-02-18T04:40:06.392Z,79.72
2018-02-18T04:42:34.141Z,64.05
2018-02-18T04:45:01.921Z,62.08
2018-02-18T04:47:29.552Z,69.78
2018-02-18T04:49:57.324Z,74.90
2018-02-18T04:52:25.190Z,55.42
2018-02-18T04:54:52.956Z,60.33
2018-02-18T04:57:20.646Z,59.78
2018-02-18T04:59:48.479Z,63.45
2018-02-18T05:02:16.244Z,66.93
2018-02-18T05:04:43.872Z,80.62
2018-02-18T05:07:11.665Z,61.15
2018-02-18T05:09:39.529Z,58.00
2018-02-18T05:12:07.209Z,66.43
2018-02-18T05:14:34.953Z,64.12
2018-02-18T05:17:02.596Z,55.05
2018-02-18T05:19:30.292Z,73.53
2018-02-18T05:21:58.057Z,67.85
2018-02-18T05:24:25.688Z,68.78
2018-02-18T05:26:53.461Z,66.75
2018-02-18T05:29:21.224Z,63.75
2018-02-18T05:31:49.092Z,68.85
2018-02-18T05:34:16.748Z,57.28
2018-02-18T05:36:44.428Z,76.32
2018-02-18T05:39:12.087Z,68.20
2018-02-18T05:41:39.748Z,62.80
2018-02-18T05:44:07.596Z,79.72
2018-02-18T05:46:35.358Z,70.07
2018-02-18T05:49:05.579Z,69.10
2018-02-18T05:51:33.341Z,76.65
2018-02-18T05:54:00.964Z,69.45
2018-02-18T05:58:59.604Z,71.07
2018-02-18T06:01:27.364Z,55.67
2018-02-18T06:03:54.991Z,77.43
2018-02-18T06:06:22.685Z,82.03
2018-02-18T06:08:50.344Z,71.22
2018-02-18T06:11:18.108Z,77.85
2018-02-18T06:13:45.785Z,67.90
2018-02-18T06:16:13.444Z,77.10
2018-02-18T06:18:41.192Z,63.40
2018-02-18T06:21:08.873Z,79.43
2018-02-18T06:23:36.615Z,78.53
2018-02-18T06:26:04.378Z,67.10
2018-02-18T06:28:32.057Z,78.90
2018-02-18T06:30:59.716Z,60.97
2018-02-18T06:33:27.666Z,63.53
2018-02-18T06:35:55.428Z,82.93
2018-02-18T06:38:23.113Z,66.47
2018-02-18T06:40:50.782Z,68.82
2018-02-18T06:43:18.512Z,80.82
2018-02-18T06:45:46.276Z,76.65
2018-02-18T06:48:14.057Z,86.07
2018-02-18T06:50:41.698Z,82.90
2018-02-18T06:53:09.376Z,77.15
2018-02-18T06:55:37.123Z,79.70
2018-02-18T06:58:04.805Z,70.68
2018-02-18T07:00:32.548Z,81.68
2018-02-18T07:03:00.308Z,81.95
2018-02-18T07:05:28.072Z,84.25
2018-02-18T07:07:55.834Z,88.50
2018-02-18T07:10:23.598Z,85.45
2018-02-18T07:12:51.276Z,84.28
2018-02-18T07:15:19.125Z,86.82
2018-02-18T07:17:46.787Z,69.62
2018-02-18T07:20:14.425Z,71.12
2018-02-18T07:22:42.109Z,76.75
2018-02-18T07:25:09.790Z,74.72
2018-02-18T07:27:37.527Z,91.90
2018-02-18T07:30:05.821Z,88.80
2018-02-18T07:32:33.480Z,78.68
2018-02-18T07:35:01.226Z,83.78
2018-02-18T07:37:28.988Z,87.20
2018-02-18T07:39:56.673Z,86.72
2018-02-18T07:42:24.327Z,81.35
2018-02-18T07:44:52.072Z,77.72
2018-02-18T07:47:19.752Z,73.95
2018-02-18T07:49:47.599Z,78.55
2018-02-18T07:52:15.363Z,81.80
2018-02-18T07:54:43.227Z,88.82
2018-02-18T07:57:10.905Z,88.30
2018-02-18T07:59:38.568Z,87.93
2018-02-18T08:02:06.335Z,83.57
2018-02-18T08:04:34.075Z,70.53
2018-02-18T08:07:01.734Z,68.12
2018-02-18T08:09:29.496Z,73.35
2018-02-18T08:11:57.262Z,76.03
2018-02-18T08:14:25.028Z,76.03
2018-02-18T08:16:52.888Z,79.37
2018-02-18T08:19:20.650Z,72.97
2018-02-18T08:21:48.413Z,87.95
2018-02-18T08:24:16.278Z,83.20
2018-02-18T08:26:43.913Z,74.80
2018-02-18T08:29:11.701Z,86.05
2018-02-18T08:31:39.385Z,77.00
2018-02-18T08:34:07.028Z,68.43
2018-02-18T08:36:34.804Z,81.78
2018-02-18T08:39:02.550Z,82.22
2018-02-18T08:41:30.824Z,84.97
2018-02-18T08:43:58.587Z,84.45
2018-02-18T08:46:26.229Z,70.90
2018-02-18T08:48:53.906Z,75.65
2018-02-18T08:51:21.546Z,82.25
2018-02-18T08:53:49.283Z,79.85
2018-02-18T08:56:17.817Z,83.87
2018-02-18T08:58:45.450Z,68.93
2018-02-18T09:01:13.077Z,58.22
2018-02-18T09:03:41.493Z,69.25
2018-02-18T09:06:09.176Z,89.03
2018-02-18T09:08:36.805Z,73.03
2018-02-18T09:11:04.480Z,74.40
2018-02-18T09:13:32.119Z,70.15
2018-02-18T09:15:59.765Z,82.90
2018-02-18T09:18:28.182Z,72.65
2018-02-18T09:20:55.853Z,70.12
2018-02-18T09:23:23.482Z,60.60
2018-02-18T09:25:51.253Z,65.35
2018-02-18T09:28:18.936Z,62.03
2018-02-18T09:30:46.573Z,64.05
2018-02-18T09:33:14.209Z,58.83
2018-02-18T09:35:42.644Z,62.60
2018-02-18T09:38:10.277Z,56.55
2018-02-18T09:40:37.959Z,60.22
2018-02-18T09:43:05.613Z,62.22
2018-02-18T09:45:33.240Z,68.10
2018-02-18T09:48:00.917Z,72.40
2018-02-18T09:50:28.576Z,51.30
2018-02-18T09:52:56.205Z,67.35
2018-02-18T09:55:24.684Z,59.35
2018-02-18T09:57:53.108Z,61.53
2018-02-18T10:00:20.753Z,53.25
2018-02-18T10:02:48.672Z,57.97
2018-02-18T10:05:16.337Z,50.38
2018-02-18T10:07:44.736Z,60.30
2018-02-18T10:10:12.425Z,62.05
2018-02-18T10:12:40.063Z,54.95
2018-02-18T10:15:07.704Z,56.50
2018-02-18T10:17:36.120Z,56.05
2018-02-18T10:20:03.755Z,56.78
2018-02-18T10:22:31.436Z,58.63
2018-02-18T10:24:59.109Z,69.53
2018-02-18T10:27:26.742Z,63.25
2018-02-18T10:29:54.528Z,57.03
2018-02-18T10:32:22.286Z,60.08
2018-02-18T10:34:49.934Z,46.90
2018-02-18T10:37:17.613Z,49.45
2018-02-18T10:39:45.288Z,48.70
2018-02-18T10:42:12.918Z,56.97
2018-02-18T10:44:40.781Z,51.83
2018-02-18T10:47:08.424Z,54.70
2018-02-18T10:49:36.820Z,48.67
2018-02-18T10:52:04.480Z,51.37
2018-02-18T10:54:32.120Z,46.88
2018-02-18T10:57:01.597Z,52.88
2018-02-18T10:59:29.229Z,55.20
2018-02-18T11:01:56.854Z,42.88
2018-02-18T11:04:24.515Z,52.42
2018-02-18T11:06:52.153Z,48.03
2018-02-18T11:09:20.637Z,56.10
2018-02-18T11:11:49.039Z,43.60
2018-02-18T11:14:16.753Z,79.60
2018-02-18T11:16:44.495Z,44.58
2018-02-18T11:19:12.176Z,47.00
2018-02-18T11:21:39.804Z,43.95
2018-02-18T11:24:07.476Z,46.55
2018-02-18T11:26:35.140Z,46.75
2018-02-18T11:29:02.820Z,39.70
2018-02-18T11:31:30.456Z,33.55
2018-02-18T11:33:58.114Z,48.40
2018-02-18T11:36:25.767Z,33.28
2018-02-18T11:38:53.437Z,31.40
2018-02-18T11:41:21.064Z,43.87
2018-02-18T11:43:48.717Z,44.55
2018-02-18T11:46:16.417Z,39.72
2018-02-18T11:48:44.050Z,38.35
2018-02-18T11:51:11.685Z,42.53
2018-02-18T11:53:40.109Z,37.50
2018-02-18T11:56:07.737Z,43.13
2018-02-18T11:58:40.453Z,54.92
2018-02-18T12:01:08.104Z,48.90
2018-02-18T12:03:35.735Z,41.30
2018-02-18T12:06:03.402Z,39.58
2018-02-18T12:08:31.037Z,35.50
2018-02-18T12:10:59.434Z,40.80
2018-02-18T12:13:27.109Z,43.90
2018-02-18T12:15:54.754Z,45.35
2018-02-18T12:18:22.379Z,41.65
2018-02-18T12:20:50.052Z,48.55
2018-02-18T12:23:17.691Z,49.00
2018-02-18T12:25:45.329Z,45.08
2018-02-18T12:28:12.988Z,51.70
2018-02-18T12:30:40.616Z,40.50
2018-02-18T12:33:08.304Z,50.38
2018-02-18T12:35:35.940Z,42.45
2018-02-18T12:38:03.573Z,47.92
2018-02-18T12:40:31.232Z,44.03
2018-02-18T12:42:58.930Z,48.83
2018-02-18T12:45:26.557Z,44.47
2018-02-18T12:47:54.997Z,44.75
2018-02-18T12:50:22.634Z,47.42
2018-02-18T12:52:50.269Z,45.70
2018-02-18T12:55:18.757Z,45.08
2018-02-18T12:57:46.400Z,47.15
2018-02-18T13:00:14.851Z,42.55
2018-02-18T13:02:42.544Z,42.38
2018-02-18T13:05:10.961Z,47.72
2018-02-18T13:07:38.741Z,43.35
2018-02-18T13:10:06.510Z,41.92
2018-02-18T13:12:34.188Z,47.10
2018-02-18T13:15:01.949Z,51.22
2018-02-18T13:17:30.510Z,57.65
2018-02-18T13:19:58.202Z,58.38
2018-02-18T13:22:25.853Z,51.03
2018-02-18T13:24:53.484Z,42.88
2018-02-18T13:27:21.196Z,46.47
2018-02-18T13:29:49.606Z,48.30
2018-02-18T13:32:17.240Z,46.28
2018-02-18T13:34:45.675Z,46.70
2018-02-18T13:37:13.304Z,48.30
2018-02-18T13:39:40.993Z,38.95
2018-02-18T13:42:08.624Z,41.60
2018-02-18T13:44:36.253Z,36.28
2018-02-18T13:47:04.693Z,39.90
2018-02-18T13:49:32.332Z,35.92
2018-02-18T13:51:59.961Z,40.78
2018-02-18T13:54:28.382Z,41.10
2018-02-18T13:56:56.012Z,39.13
2018-02-18T13:59:23.669Z,41.72
2018-02-18T14:01:51.307Z,45.28
2018-02-18T14:04:19.749Z,43.22
2018-02-18T14:06:47.386Z,36.83
2018-02-18T14:09:15.024Z,38.35
2018-02-18T14:11:42.692Z,42.13
2018-02-18T14:14:10.348Z,37.33
2018-02-18T14:16:38.000Z,39.15
2018-02-18T14:19:06.431Z,40.35
2018-02-18T14:21:34.069Z,37.22
2018-02-18T14:24:01.735Z,42.15
2018-02-18T14:26:29.369Z,35.55
2018-02-18T14:28:56.995Z,34.10
2018-02-18T14:31:24.665Z,31.83
2018-02-18T14:33:53.064Z,39.30
2018-02-18T14:36:20.697Z,30.55
2018-02-18T14:38:48.401Z,36.47
2018-02-18T14:41:27.785Z,31.42
2018-02-18T14:44:07.486Z,28.73
2018-02-18T14:46:46.968Z,32.30
2018-02-18T14:49:26.440Z,41.60
2018-02-18T14:52:05.929Z,28.98
2018-02-18T14:57:38.306Z,34.45
2018-02-18T15:00:07.099Z,39.83
2018-02-18T15:02:34.741Z,31.52
2018-02-18T15:05:02.431Z,28.45
2018-02-18T15:07:30.107Z,34.90
2018-02-18T15:09:57.744Z,31.70
2018-02-18T15:12:25.550Z,31.35
2018-02-18T15:14:53.229Z,34.40
2018-02-18T15:17:20.860Z,38.75
2018-02-18T15:19:49.253Z,94.03
2018-02-18T15:22:17.672Z,48.08
2018-02-18T15:24:45.303Z,33.28
2018-02-18T15:27:12.979Z,36.70
2018-02-18T15:29:40.613Z,37.42
2018-02-18T15:32:08.245Z,39.47
2018-02-18T15:34:35.898Z,32.50
2018-02-18T15:37:03.532Z,33.97
2018-02-18T15:39:31.202Z,50.33
2018-02-18T15:41:58.861Z,36.35
2018-02-18T15:44:26.626Z,44.35
2018-02-18T15:46:54.534Z,40.00
2018-02-18T15:49:22.247Z,37.88
2018-02-18T15:51:49.928Z,42.05
2018-02-18T15:54:17.604Z,29.95
2018-02-18T15:56:45.237Z,37.47
2018-02-18T15:59:12.873Z,33.78
2018-02-18T16:01:40.529Z,34.50
2018-02-18T16:04:08.188Z,28.92
2018-02-18T16:06:35.841Z,26.33
2018-02-18T16:09:03.480Z,23.30
2018-02-18T16:11:32.560Z,21.10
2018-02-18T16:14:00.232Z,19.05
2018-02-18T16:16:28.632Z,28.52
2018-02-18T16:18:56.296Z,22.20
2018-02-18T16:21:23.938Z,24.27
2018-02-18T16:23:51.572Z,20.25
2018-02-18T16:26:19.253Z,21.50
2018-02-18T16:28:47.684Z,21.95
2018-02-18T16:31:16.084Z,24.05
2018-02-18T16:33:43.767Z,16.85
2018-02-18T16:36:12.165Z,22.27
2018-02-18T16:38:39.801Z,28.62
2018-02-18T16:41:08.245Z,20.62
2018-02-18T16:43:35.881Z,22.25
2018-02-18T16:46:03.512Z,19.65
2018-02-18T16:48:31.968Z,26.55
2018-02-18T16:50:59.635Z,24.92
2018-02-18T16:53:28.049Z,20.75
2018-02-18T16:55:55.728Z,23.55
2018-02-18T16:58:23.363Z,22.80
2018-02-18T17:00:51.001Z,23.33
2018-02-18T17:03:19.475Z,23.23
2018-02-18T17:05:47.084Z,29.42
2018-02-18T17:08:14.749Z,24.00
2018-02-18T17:10:42.401Z,20.62
2018-02-18T17:13:10.032Z,21.25
2018-02-18T17:15:38.448Z,25.33
2018-02-18T17:18:06.076Z,26.02
2018-02-18T17:20:33.750Z,24.98
2018-02-18T17:23:01.384Z,35.42
2018-02-18T17:25:29.776Z,34.35
2018-02-18T17:27:57.461Z,44.38
2018-02-18T17:30:25.094Z,58.65
2018-02-18T17:32:52.733Z,51.70
2018-02-18T17:35:21.186Z,48.42
2018-02-18T17:37:48.825Z,40.30
2018-02-18T17:40:16.460Z,34.28
2018-02-18T17:42:44.113Z,23.45
2018-02-18T17:45:11.736Z,15.95
2018-02-18T17:47:39.422Z,15.43
2018-02-18T17:50:07.821Z,18.50
2018-02-18T17:52:35.449Z,18.65
2018-02-18T17:55:03.120Z,16.48
2018-02-18T17:57:31.512Z,28.12
2018-02-18T17:59:59.164Z,38.33
2018-02-18T18:02:27.584Z,48.58
2018-02-18T18:04:55.220Z,75.97
2018-02-18T18:07:22.877Z,75.22
2018-02-18T18:09:50.513Z,58.50
2018-02-18T18:12:18.957Z,37.95
2018-02-18T18:14:46.590Z,18.70
2018-02-18T18:17:14.216Z,31.40
2018-02-18T18:19:41.927Z,51.80
2018-02-18T18:22:09.561Z,64.28
2018-02-18T18:24:37.188Z,43.58
2018-02-18T18:27:05.626Z,56.90
2018-02-18T18:29:33.269Z,61.15
2018-02-18T18:32:00.909Z,52.13
2018-02-18T18:34:28.568Z,33.92
2018-02-18T18:36:56.201Z,27.92
2018-02-18T18:39:24.647Z,35.85
2018-02-18T18:41:52.277Z,36.22
2018-02-18T18:44:19.909Z,33.17
2018-02-18T18:46:48.346Z,42.62
2018-02-18T18:49:15.976Z,39.28
2018-02-18T18:51:43.636Z,46.33
2018-02-18T18:54:11.309Z,39.92
2018-02-18T18:56:38.945Z,29.60
2018-02-18T18:59:06.576Z,35.50
2018-02-18T19:01:34.260Z,26.37
2018-02-18T19:04:02.832Z,25.12
2018-02-18T19:06:31.273Z,23.77
2018-02-18T19:08:58.925Z,27.13
2018-02-18T19:11:26.564Z,26.40
2018-02-18T19:13:54.234Z,24.33
2018-02-18T19:16:21.866Z,20.70
2018-02-18T19:18:49.501Z,23.98
2018-02-18T19:21:17.173Z,18.40
2018-02-18T19:23:45.569Z,17.98
2018-02-18T19:26:13.196Z,19.25
2018-02-18T19:28:40.850Z,17.58
2018-02-18T19:31:08.476Z,21.55
2018-02-18T19:33:36.164Z,16.55
2018-02-18T19:36:04.591Z,19.10
2018-02-18T19:38:32.221Z,21.10
2018-02-18T19:40:59.876Z,18.05
2018-02-18T19:43:27.549Z,19.02
2018-02-18T19:45:55.947Z,22.05
2018-02-18T19:48:23.580Z,21.40
2018-02-18T19:50:51.272Z,25.33
2018-02-18T19:53:18.904Z,22.95
2018-02-18T19:55:47.306Z,28.25
2018-02-18T19:58:14.960Z,32.58
2018-02-18T20:00:42.593Z,33.42
2018-02-18T20:03:10.284Z,35.63
2018-02-18T20:05:37.917Z,36.67
2018-02-18T20:08:05.561Z,32.33
2018-02-18T20:10:33.267Z,47.08
2018-02-18T20:13:00.900Z,38.90
2018-02-18T20:15:28.538Z,30.77
2018-02-18T20:17:56.292Z,29.75
2018-02-18T20:20:23.928Z,26.08
2018-02-18T20:22:51.560Z,23.02
2018-02-18T20:25:19.991Z,25.55
2018-02-18T20:27:47.641Z,25.95
2018-02-18T20:30:15.307Z,25.75
2018-02-18T20:32:42.940Z,23.50
2018-02-18T20:35:10.601Z,24.77
2018-02-18T20:37:38.234Z,26.45
2018-02-18T20:40:06.657Z,22.37
2018-02-18T20:42:34.293Z,20.60
2018-02-18T20:45:01.968Z,19.73
2018-02-18T20:47:29.609Z,25.30
2018-02-18T20:49:57.242Z,26.77
2018-02-18T20:52:24.920Z,21.52
2018-02-18T20:54:53.320Z,22.90
2018-02-18T20:57:20.957Z,21.90
2018-02-18T20:59:49.409Z,26.15
2018-02-18T21:02:17.060Z,22.20
2018-02-18T21:04:44.697Z,26.10
2018-02-18T21:07:12.365Z,25.30
2018-02-18T21:09:39.999Z,21.23
2018-02-18T21:12:07.680Z,26.02
2018-02-18T21:14:35.320Z,22.50
2018-02-18T21:17:02.970Z,41.25
2018-02-18T21:19:30.771Z,30.12
2018-02-18T21:21:58.534Z,23.30
2018-02-18T21:24:26.299Z,19.37
2018-02-18T21:26:53.976Z,20.12
2018-02-18T21:29:23.257Z,28.52
2018-02-18T21:31:51.129Z,19.12
2018-02-18T21:34:18.884Z,24.67
2018-02-18T21:36:46.568Z,24.83
2018-02-18T21:39:14.410Z,34.75
2018-02-18T21:41:42.053Z,39.95
2018-02-18T21:44:09.834Z,49.92
2018-02-18T21:46:37.489Z,34.92
2018-02-18T21:49:05.258Z,22.73
2018-02-18T21:51:33.125Z,24.37
2018-02-18T21:54:00.889Z,24.45
2018-02-18T21:56:28.568Z,24.55
2018-02-18T21:58:56.232Z,21.35
2018-02-18T22:01:24.471Z,21.70
2018-02-18T22:03:52.247Z,19.90
2018-02-18T22:06:20.040Z,27.80
2018-02-18T22:08:47.684Z,22.02
2018-02-18T22:11:15.329Z,22.80
2018-02-18T22:13:43.005Z,29.37
2018-02-18T22:16:10.636Z,26.70
2018-02-18T22:18:38.268Z,41.03
2018-02-18T22:21:05.928Z,22.58
2018-02-18T22:23:33.568Z,23.90
2018-02-18T22:26:01.988Z,24.52
2018-02-18T22:28:29.620Z,23.33
2018-02-18T22:30:58.066Z,25.15
2018-02-18T22:33:25.700Z,26.27
2018-02-18T22:35:53.344Z,28.55
2018-02-18T22:38:20.999Z,18.85
2018-02-18T22:40:48.640Z,26.15
2018-02-18T22:43:17.076Z,21.23
2018-02-18T22:45:44.712Z,33.60
2018-02-18T22:48:12.413Z,25.42
2018-02-18T22:50:40.969Z,26.83
2018-02-18T22:53:08.748Z,27.92
2018-02-18T22:55:36.380Z,24.40
2018-02-18T22:58:04.009Z,26.75
2018-02-18T23:00:31.698Z,32.17
2018-02-18T23:02:59.340Z,29.33
2018-02-18T23:05:32.882Z,111.18
2018-02-18T23:08:00.553Z,75.03
2018-02-18T23:10:28.341Z,35.45
2018-02-18T23:12:56.876Z,21.20
2018-02-18T23:15:24.564Z,25.73
2018-02-18T23:17:52.200Z,25.60
2018-02-18T23:20:19.836Z,23.73
2018-02-18T23:22:47.493Z,27.30
2018-02-18T23:25:15.160Z,29.12
2018-02-18T23:27:42.796Z,32.03
