createdAt,value
2023-01-30T10:31:18.907Z,458.00
2023-01-30T10:32:18.731Z,469.00
2023-01-30T10:33:18.702Z,469.00
2023-01-30T10:34:18.678Z,470.00
2023-01-30T10:35:18.670Z,480.00
2023-01-30T10:36:18.709Z,523.00
2023-01-30T10:37:18.658Z,525.00
2023-01-30T10:38:18.667Z,532.00
2023-01-30T10:39:18.680Z,534.00
2023-01-30T10:40:19.002Z,621.00
2023-01-30T10:41:18.666Z,859.00
2023-01-30T10:42:18.635Z,671.00
2023-01-30T10:43:18.635Z,818.00
2023-01-30T10:44:18.618Z,679.00
2023-01-30T10:45:18.573Z,678.00
2023-01-30T10:46:18.567Z,689.00
2023-01-30T10:47:18.576Z,719.00
2023-01-30T10:48:18.589Z,784.00
2023-01-30T10:49:18.586Z,752.00
2023-01-30T10:50:18.998Z,748.00
2023-01-30T10:51:18.559Z,754.00
2023-01-30T10:52:18.572Z,766.00
2023-01-30T10:53:18.569Z,793.00
2023-01-30T10:54:19.845Z,798.00
2023-01-30T10:55:28.142Z,813.00
2023-01-30T10:56:19.501Z,817.00
2023-01-30T10:57:22.293Z,827.00
2023-01-30T10:58:18.501Z,836.00
2023-01-30T10:59:18.503Z,845.00
2023-01-30T11:00:18.723Z,854.00
2023-01-30T11:01:18.457Z,873.00
2023-01-30T11:02:18.463Z,881.00
2023-01-30T11:03:20.310Z,896.00
2023-01-30T11:04:18.446Z,919.00
2023-01-30T11:05:18.773Z,923.00
2023-01-30T11:06:18.445Z,946.00
2023-01-30T11:07:18.444Z,955.00
2023-01-30T11:08:18.409Z,966.00
2023-01-30T11:09:18.413Z,979.00
2023-01-30T11:10:18.417Z,986.00
2023-01-30T11:11:18.453Z,1000.00
2023-01-30T11:12:18.400Z,1011.00
2023-01-30T11:13:18.370Z,1020.00
2023-01-30T11:14:18.364Z,1031.00
2023-01-30T11:15:18.620Z,1042.00
2023-01-30T11:16:18.442Z,1049.00
2023-01-30T11:17:18.333Z,1059.00
2023-01-30T11:19:17.767Z,1071.00
2023-01-30T11:19:21.553Z,1104.00
2023-01-30T11:20:18.624Z,1115.00
2023-01-30T11:21:18.342Z,1165.00
2023-01-30T11:22:18.304Z,1192.00
2023-01-30T11:23:18.298Z,1176.00
2023-01-30T11:24:18.316Z,1152.00
2023-01-30T11:25:18.599Z,1157.00
2023-01-30T11:26:18.293Z,1154.00
2023-01-30T11:27:18.349Z,1164.00
2023-01-30T11:28:18.290Z,1167.00
2023-01-30T11:29:18.286Z,1180.00
2023-01-30T11:30:18.497Z,1201.00
2023-01-30T11:31:19.759Z,1216.00
2023-01-30T11:32:19.315Z,1225.00
2023-01-30T11:33:18.227Z,1238.00
2023-01-30T11:34:18.246Z,1236.00
2023-01-30T11:35:18.294Z,1236.00
2023-01-30T11:36:18.189Z,1259.00
2023-01-30T11:37:18.169Z,1257.00
2023-01-30T11:38:18.190Z,1269.00
2023-01-30T11:39:18.167Z,1274.00
2023-01-30T11:40:18.768Z,1290.00
2023-01-30T11:41:18.209Z,1315.00
2023-01-30T11:42:18.143Z,1331.00
2023-01-30T11:43:18.133Z,1333.00
2023-01-30T11:44:18.141Z,1336.00
2023-01-30T11:45:18.621Z,1339.00
2023-01-30T11:46:18.135Z,1352.00
2023-01-30T11:47:18.125Z,1360.00
2023-01-30T11:48:33.281Z,1367.00
2023-01-30T11:49:48.247Z,1374.00
2023-01-30T11:50:20.184Z,1580.00
2023-01-30T11:51:18.088Z,1525.00
2023-01-30T11:52:18.068Z,1620.00
2023-01-30T11:53:18.090Z,1445.00
2023-01-30T11:54:18.116Z,1504.00
2023-01-30T11:55:19.089Z,1489.00
2023-01-30T11:56:18.202Z,1525.00
2023-01-30T11:57:19.002Z,1476.00
2023-01-30T12:01:25.625Z,1556.00
2023-01-30T12:02:25.735Z,1531.00
2023-01-30T12:03:26.166Z,1609.00
2023-01-30T12:04:25.592Z,1616.00
2023-01-30T12:05:25.547Z,1581.00
2023-01-30T12:06:33.299Z,1580.00
2023-01-30T12:07:33.277Z,1100.00
2023-01-30T12:08:40.668Z,899.00
2023-01-30T12:09:26.534Z,313.00
2023-01-30T12:10:25.545Z,802.00
2023-01-30T12:11:25.556Z,738.00
2023-01-30T12:12:26.151Z,695.00
2023-01-30T12:13:25.559Z,726.00
2023-01-30T12:14:25.512Z,738.00
2023-01-30T12:15:25.521Z,822.00
2023-01-30T12:16:25.512Z,743.00
2023-01-30T12:17:25.502Z,744.00
2023-01-30T12:18:25.492Z,791.00
2023-01-30T12:19:25.461Z,794.00
2023-01-30T12:20:25.450Z,813.00
2023-01-30T12:21:25.449Z,853.00
2023-01-30T12:22:25.432Z,878.00
2023-01-30T12:23:25.469Z,869.00
2023-01-30T12:24:25.443Z,870.00
2023-01-30T12:25:25.492Z,869.00
2023-01-30T12:26:25.408Z,862.00
2023-01-30T12:27:25.450Z,846.00
2023-01-30T12:28:25.366Z,817.00
2023-01-30T12:29:25.368Z,809.00
2023-01-30T12:30:25.393Z,788.00
2023-01-30T12:31:25.358Z,790.00
2023-01-30T12:32:25.329Z,799.00
2023-01-30T12:33:26.248Z,827.00
2023-01-30T12:34:27.219Z,825.00
2023-01-30T12:35:25.337Z,829.00
2023-01-30T12:36:25.418Z,830.00
2023-01-30T12:37:25.313Z,833.00
2023-01-30T12:38:25.328Z,834.00
2023-01-30T12:39:25.287Z,836.00
2023-01-30T12:40:26.298Z,845.00
2023-01-30T12:41:25.320Z,847.00
2023-01-30T12:42:25.899Z,854.00
2023-01-30T12:43:25.269Z,870.00
2023-01-30T12:44:25.270Z,873.00
2023-01-30T12:45:25.372Z,872.00
2023-01-30T12:46:25.297Z,877.00
2023-01-30T12:47:25.280Z,882.00
2023-01-30T12:48:25.226Z,885.00
2023-01-30T12:49:25.234Z,888.00
2023-01-30T12:50:25.247Z,899.00
2023-01-30T12:51:25.176Z,904.00
2023-01-30T12:52:25.175Z,905.00
2023-01-30T12:53:25.220Z,913.00
2023-01-30T12:54:25.237Z,934.00
2023-01-30T12:55:25.156Z,948.00
2023-01-30T12:56:25.148Z,957.00
2023-01-30T12:57:25.132Z,953.00
2023-01-30T12:58:25.109Z,961.00
2023-01-30T12:59:25.133Z,964.00
2023-01-30T13:00:25.207Z,966.00
2023-01-30T13:01:25.248Z,977.00
2023-01-30T13:02:26.496Z,981.00
2023-01-30T13:03:25.094Z,924.00
2023-01-30T13:04:25.102Z,879.00
2023-01-30T13:05:25.094Z,840.00
2023-01-30T13:06:25.074Z,812.00
2023-01-30T13:07:25.102Z,796.00
2023-01-30T13:08:25.073Z,770.00
2023-01-30T13:09:25.036Z,745.00
2023-01-30T13:10:25.057Z,730.00
2023-01-30T13:11:25.053Z,702.00
2023-01-30T13:12:25.045Z,697.00
2023-01-30T13:13:25.059Z,686.00
2023-01-30T13:14:25.046Z,674.00
2023-01-30T13:15:24.995Z,666.00
2023-01-30T13:16:25.013Z,647.00
2023-01-30T13:17:25.010Z,641.00
2023-01-30T13:18:24.964Z,642.00
2023-01-30T13:19:25.480Z,625.00
2023-01-30T13:20:24.992Z,622.00
2023-01-30T13:21:24.977Z,622.00
2023-01-30T13:22:25.678Z,611.00
2023-01-30T13:23:24.941Z,599.00
2023-01-30T13:24:24.958Z,579.00
2023-01-30T13:25:24.907Z,576.00
2023-01-30T13:26:25.027Z,574.00
2023-01-30T13:27:24.940Z,664.00
2023-01-30T13:28:26.066Z,611.00
2023-01-30T13:29:24.902Z,591.00
2023-01-30T13:30:24.913Z,581.00
2023-01-30T13:31:25.062Z,576.00
2023-01-30T13:32:24.974Z,446.00
2023-01-30T13:33:24.864Z,593.00
2023-01-30T13:34:24.910Z,596.00
2023-01-30T13:35:24.839Z,596.00
2023-01-30T13:36:24.858Z,592.00
2023-01-30T13:37:24.904Z,596.00
2023-01-30T13:38:24.846Z,606.00
2023-01-30T13:39:24.846Z,622.00
2023-01-30T13:40:25.024Z,640.00
2023-01-30T13:41:24.814Z,663.00
2023-01-30T13:42:24.817Z,678.00
2023-01-30T13:43:24.792Z,689.00
2023-01-30T13:44:24.794Z,712.00
2023-01-30T13:45:24.906Z,705.00
2023-01-30T13:46:24.804Z,702.00
2023-01-30T13:47:24.881Z,701.00
2023-01-30T13:48:24.828Z,701.00
2023-01-30T13:49:24.726Z,715.00
2023-01-30T13:50:24.705Z,731.00
2023-01-30T13:51:24.735Z,740.00
2023-01-30T13:52:24.740Z,748.00
2023-01-30T13:53:24.752Z,760.00
2023-01-30T13:54:24.699Z,769.00
2023-01-30T13:55:24.748Z,771.00
2023-01-30T13:56:40.668Z,787.00
2023-01-30T13:57:25.752Z,799.00
2023-01-30T13:58:25.275Z,818.00
2023-01-30T13:59:24.624Z,833.00
2023-01-30T14:00:24.674Z,841.00
2023-01-30T14:01:24.710Z,841.00
2023-01-30T14:02:24.707Z,864.00
2023-01-30T14:03:24.616Z,862.00
2023-01-30T14:04:24.629Z,874.00
2023-01-30T14:05:31.803Z,883.00
2023-01-30T14:06:25.594Z,894.00
2023-01-30T14:07:24.586Z,900.00
2023-01-30T14:08:24.598Z,905.00
2023-01-30T14:09:24.571Z,918.00
2023-01-30T14:10:24.662Z,916.00
2023-01-30T14:11:24.540Z,922.00
2023-01-30T14:12:24.555Z,945.00
2023-01-30T14:13:24.533Z,941.00
2023-01-30T14:14:24.538Z,948.00
2023-01-30T14:15:25.197Z,952.00
2023-01-30T14:16:24.567Z,1097.00
2023-01-30T14:17:24.512Z,1031.00
2023-01-30T14:18:24.512Z,1029.00
2023-01-30T14:19:25.686Z,1043.00
2023-01-30T14:20:24.516Z,1044.00
2023-01-30T14:21:24.534Z,1043.00
2023-01-30T14:22:24.482Z,1052.00
2023-01-30T14:23:24.452Z,1055.00
2023-01-30T14:24:24.420Z,1125.00
2023-01-30T14:25:24.452Z,1118.00
2023-01-30T14:26:24.464Z,1077.00
2023-01-30T14:27:24.465Z,1084.00
