createdAt,value
2019-04-06T00:02:20.065Z,64.24
2019-04-06T00:04:54.374Z,63.83
2019-04-06T00:07:28.961Z,63.83
2019-04-06T00:10:03.689Z,63.56
2019-04-06T00:12:38.314Z,63.63
2019-04-06T00:15:13.300Z,63.63
2019-04-06T00:17:47.965Z,63.74
2019-04-06T00:20:22.735Z,63.56
2019-04-06T00:22:57.297Z,63.56
2019-04-06T00:25:31.805Z,63.77
2019-04-06T00:28:06.297Z,63.77
2019-04-06T00:30:57.296Z,63.83
2019-04-06T00:33:31.914Z,64.22
2019-04-06T00:36:06.428Z,64.13
2019-04-06T00:38:40.965Z,63.77
2019-04-06T00:41:15.883Z,63.89
2019-04-06T00:43:50.682Z,63.83
2019-04-06T00:46:25.299Z,63.83
2019-04-06T00:48:59.740Z,64.00
2019-04-06T00:51:33.058Z,64.03
2019-04-06T00:54:05.886Z,64.05
2019-04-06T00:56:38.830Z,64.05
2019-04-06T00:59:13.289Z,63.77
2019-04-06T01:01:48.911Z,63.95
2019-04-06T01:04:23.359Z,63.57
2019-04-06T01:06:57.970Z,63.26
2019-04-06T01:09:32.864Z,63.22
2019-04-06T01:12:07.463Z,63.22
2019-04-06T01:14:42.143Z,63.16
2019-04-06T01:17:16.815Z,63.27
2019-04-06T01:19:49.701Z,63.09
2019-04-06T01:22:24.214Z,63.11
2019-04-06T01:24:58.911Z,63.22
2019-04-06T01:27:33.406Z,63.29
2019-04-06T01:30:09.612Z,63.24
2019-04-06T01:32:44.152Z,63.25
2019-04-06T01:35:18.749Z,62.91
2019-04-06T01:37:54.170Z,62.91
2019-04-06T01:40:28.734Z,63.03
2019-04-06T01:43:02.062Z,63.03
2019-04-06T01:45:35.097Z,63.10
2019-04-06T01:48:09.382Z,63.25
2019-04-06T01:50:43.968Z,63.24
2019-04-06T01:53:18.792Z,63.17
2019-04-06T01:55:51.838Z,63.25
2019-04-06T01:58:26.294Z,63.25
2019-04-06T02:01:16.633Z,63.15
2019-04-06T02:03:51.568Z,63.00
2019-04-06T02:06:26.148Z,63.06
2019-04-06T02:09:00.764Z,62.91
2019-04-06T02:11:36.911Z,62.91
2019-04-06T02:14:10.289Z,62.72
2019-04-06T02:16:46.286Z,63.37
2019-04-06T02:19:21.288Z,63.37
2019-04-06T02:21:55.877Z,63.52
2019-04-06T02:24:29.033Z,63.10
2019-04-06T02:27:03.298Z,63.10
2019-04-06T02:29:37.767Z,62.90
2019-04-06T02:32:29.298Z,63.02
2019-04-06T02:35:34.884Z,63.25
2019-04-06T02:38:26.503Z,63.33
2019-04-06T02:41:22.708Z,63.18
2019-04-06T02:43:57.349Z,63.12
2019-04-06T02:46:31.954Z,63.30
2019-04-06T02:49:06.666Z,63.30
2019-04-06T02:51:41.148Z,63.25
2019-04-06T02:54:15.753Z,63.13
2019-04-06T02:56:50.127Z,63.08
2019-04-06T02:59:24.743Z,63.26
2019-04-06T03:01:59.420Z,63.61
2019-04-06T03:04:34.298Z,63.71
2019-04-06T03:07:08.957Z,63.71
2019-04-06T03:09:42.428Z,64.29
2019-04-06T03:12:16.815Z,64.53
2019-04-06T03:14:50.289Z,64.62
2019-04-06T03:18:46.965Z,64.12
2019-04-06T03:21:21.713Z,64.08
2019-04-06T03:23:56.288Z,64.08
2019-04-06T03:26:31.022Z,63.88
2019-04-06T03:29:06.292Z,63.83
2019-04-06T03:31:41.296Z,63.68
2019-04-06T03:34:20.474Z,63.64
2019-04-06T03:36:51.960Z,63.43
2019-04-06T03:39:28.294Z,63.37
2019-04-06T03:42:02.926Z,63.37
2019-04-06T03:44:36.072Z,62.87
2019-04-06T03:49:48.884Z,62.98
2019-04-06T03:52:21.995Z,63.13
2019-04-06T03:54:56.271Z,63.13
2019-04-06T03:57:30.757Z,63.19
2019-04-06T04:00:04.208Z,63.19
2019-04-06T04:02:38.391Z,63.40
2019-04-06T04:05:12.957Z,63.35
2019-04-06T04:07:47.321Z,62.88
2019-04-06T04:10:41.651Z,62.88
2019-04-06T04:13:16.083Z,62.72
2019-04-06T04:15:50.617Z,62.68
2019-04-06T04:18:24.940Z,62.68
2019-04-06T04:20:59.522Z,62.81
2019-04-06T04:23:33.940Z,62.81
2019-04-06T04:26:07.035Z,62.95
2019-04-06T04:28:41.304Z,63.10
2019-04-06T04:31:15.864Z,62.92
2019-04-06T04:33:51.356Z,62.78
2019-04-06T04:36:25.939Z,62.97
2019-04-06T04:39:00.094Z,63.03
2019-04-06T04:41:34.685Z,63.07
2019-04-06T04:44:09.093Z,63.13
2019-04-06T04:46:43.876Z,63.43
2019-04-06T04:49:33.705Z,63.25
2019-04-06T04:52:08.332Z,62.98
2019-04-06T04:54:42.745Z,62.90
2019-04-06T04:57:16.022Z,62.97
2019-04-06T04:59:50.319Z,62.93
2019-04-06T05:02:25.022Z,62.89
2019-04-06T05:04:59.312Z,63.03
2019-04-06T05:07:33.728Z,63.14
2019-04-06T05:10:08.750Z,63.13
2019-04-06T05:12:43.269Z,62.87
2019-04-06T05:15:25.311Z,62.65
2019-04-06T05:17:59.724Z,62.62
2019-04-06T05:20:32.697Z,62.69
2019-04-06T05:23:06.941Z,62.80
2019-04-06T05:25:39.858Z,62.46
2019-04-06T05:28:14.105Z,62.44
2019-04-06T05:30:48.626Z,62.16
2019-04-06T05:33:23.274Z,62.16
2019-04-06T05:35:57.709Z,62.14
2019-04-06T05:38:32.298Z,62.61
2019-04-06T05:43:04.875Z,62.24
2019-04-06T05:45:39.403Z,62.24
2019-04-06T05:48:14.248Z,61.91
2019-04-06T05:50:48.668Z,61.60
2019-04-06T05:53:23.106Z,61.38
2019-04-06T05:55:57.655Z,60.80
2019-04-06T05:58:30.737Z,60.80
2019-04-06T06:01:05.079Z,59.77
2019-04-06T06:03:40.927Z,60.02
2019-04-06T06:06:16.934Z,59.57
2019-04-06T06:08:49.997Z,59.10
2019-04-06T06:11:24.275Z,58.46
2019-04-06T06:13:58.942Z,57.98
2019-04-06T06:16:33.243Z,57.74
2019-04-06T06:19:07.888Z,57.07
2019-04-06T06:21:40.959Z,56.21
2019-04-06T06:24:15.351Z,55.70
2019-04-06T06:26:49.939Z,55.31
2019-04-06T06:29:24.960Z,54.74
2019-04-06T06:31:59.632Z,54.63
2019-04-06T06:34:33.937Z,54.63
2019-04-06T06:37:07.188Z,54.12
2019-04-06T06:39:41.463Z,53.42
2019-04-06T06:42:15.938Z,53.13
2019-04-06T06:44:50.290Z,52.15
2019-04-06T06:47:24.745Z,52.15
2019-04-06T06:49:59.253Z,51.50
2019-04-06T06:52:33.865Z,50.66
2019-04-06T06:55:07.324Z,49.99
2019-04-06T06:57:43.324Z,49.71
2019-04-06T07:00:18.078Z,48.86
2019-04-06T07:04:33.705Z,47.30
2019-04-06T07:07:08.324Z,47.30
2019-04-06T07:09:42.913Z,46.82
2019-04-06T07:12:15.998Z,46.72
2019-04-06T07:14:50.059Z,46.13
2019-04-06T07:17:56.662Z,45.74
2019-04-06T07:20:31.557Z,45.72
2019-04-06T07:23:06.361Z,45.58
2019-04-06T07:25:40.715Z,45.03
2019-04-06T07:28:15.111Z,44.81
2019-04-06T07:30:49.607Z,43.54
2019-04-06T07:33:24.326Z,43.54
2019-04-06T07:35:59.055Z,43.30
2019-04-06T07:38:33.796Z,42.40
2019-04-06T07:41:08.367Z,42.40
2019-04-06T07:43:42.886Z,41.96
2019-04-06T07:46:15.857Z,41.68
2019-04-06T07:48:50.141Z,41.05
2019-04-06T07:51:24.726Z,40.21
2019-04-06T07:54:58.942Z,39.28
2019-04-06T07:57:34.307Z,39.28
2019-04-06T08:00:09.273Z,38.50
2019-04-06T08:02:43.822Z,37.89
2019-04-06T08:05:16.895Z,36.63
2019-04-06T08:07:50.027Z,35.23
2019-04-06T08:10:24.286Z,34.37
2019-04-06T08:12:58.670Z,33.12
2019-04-06T08:15:33.095Z,30.99
2019-04-06T08:18:07.755Z,29.49
2019-04-06T08:20:42.107Z,29.27
2019-04-06T08:23:16.638Z,26.21
2019-04-06T08:25:51.271Z,26.21
2019-04-06T08:28:25.745Z,24.72
2019-04-06T08:30:59.923Z,23.69
2019-04-06T08:33:32.917Z,23.26
2019-04-06T08:36:07.258Z,23.32
2019-04-06T08:38:41.698Z,22.39
2019-04-06T08:41:15.926Z,21.29
2019-04-06T08:43:51.650Z,21.46
2019-04-06T08:46:26.117Z,21.46
2019-04-06T08:49:00.653Z,21.00
2019-04-06T08:51:35.088Z,21.00
2019-04-06T08:54:09.691Z,21.27
2019-04-06T08:56:45.668Z,21.27
2019-04-06T08:59:19.272Z,21.03
2019-04-06T09:01:53.336Z,20.63
2019-04-06T09:04:27.782Z,20.63
2019-04-06T09:07:00.773Z,20.35
2019-04-06T09:09:35.292Z,20.77
2019-04-06T09:12:09.788Z,20.04
2019-04-06T09:14:42.676Z,20.20
2019-04-06T09:17:17.084Z,20.05
2019-04-06T09:19:51.617Z,19.88
2019-04-06T09:22:26.339Z,19.88
2019-04-06T09:25:01.251Z,20.32
2019-04-06T09:27:35.768Z,19.77
2019-04-06T09:30:08.872Z,20.33
2019-04-06T09:32:41.678Z,19.74
2019-04-06T09:35:15.956Z,19.34
2019-04-06T09:37:50.192Z,19.82
2019-04-06T09:40:24.746Z,18.99
2019-04-06T09:42:59.289Z,18.69
2019-04-06T09:46:04.499Z,18.98
2019-04-06T09:49:06.299Z,18.88
2019-04-06T09:52:11.647Z,18.28
2019-04-06T09:55:01.420Z,18.68
2019-04-06T09:57:50.281Z,18.07
2019-04-06T10:00:37.659Z,18.88
2019-04-06T10:03:41.130Z,18.88
2019-04-06T10:06:28.939Z,19.46
2019-04-06T10:09:24.855Z,19.08
2019-04-06T10:12:35.947Z,19.08
2019-04-06T10:15:18.302Z,18.90
2019-04-06T10:18:10.400Z,18.27
2019-04-06T10:21:17.869Z,18.83
2019-04-06T10:24:06.685Z,18.56
2019-04-06T10:27:01.620Z,18.19
2019-04-06T10:29:55.687Z,19.25
2019-04-06T10:32:50.841Z,19.24
2019-04-06T10:35:42.551Z,18.43
2019-04-06T10:38:33.954Z,18.17
2019-04-06T10:41:27.277Z,17.76
2019-04-06T10:44:12.921Z,17.76
2019-04-06T10:46:53.162Z,18.03
2019-04-06T10:52:20.577Z,18.17
2019-04-06T10:55:22.953Z,17.13
2019-04-06T10:58:25.278Z,18.04
2019-04-06T11:01:17.614Z,16.88
2019-04-06T11:04:10.832Z,17.13
2019-04-06T11:07:02.716Z,16.26
2019-04-06T11:09:51.414Z,16.38
2019-04-06T11:12:42.647Z,15.67
2019-04-06T11:15:29.398Z,15.25
2019-04-06T11:21:18.283Z,14.67
2019-04-06T11:24:12.273Z,14.77
2019-04-06T11:26:56.854Z,14.64
2019-04-06T11:29:44.463Z,14.64
2019-04-06T11:32:37.612Z,14.72
2019-04-06T11:35:29.674Z,14.49
2019-04-06T11:38:21.425Z,14.78
2019-04-06T11:41:15.559Z,14.00
2019-04-06T11:44:04.317Z,13.75
2019-04-06T11:47:12.670Z,14.15
2019-04-06T11:50:10.279Z,14.15
2019-04-06T11:53:03.299Z,13.44
2019-04-06T11:55:53.842Z,13.53
2019-04-06T11:58:46.875Z,13.34
2019-04-06T12:01:49.243Z,15.44
2019-04-06T12:04:49.976Z,15.98
2019-04-06T12:07:40.605Z,14.71
2019-04-06T12:10:32.576Z,14.71
2019-04-06T12:13:25.635Z,14.10
2019-04-06T12:16:11.644Z,13.59
2019-04-06T12:19:14.070Z,13.29
2019-04-06T12:22:06.288Z,13.25
2019-04-06T12:25:08.927Z,13.25
2019-04-06T12:28:02.019Z,13.89
2019-04-06T12:30:57.066Z,15.87
2019-04-06T12:33:56.266Z,16.85
2019-04-06T12:36:49.298Z,16.85
2019-04-06T12:39:32.170Z,18.72
2019-04-06T12:42:15.113Z,20.94
2019-04-06T12:45:20.510Z,20.94
2019-04-06T12:48:13.945Z,22.28
2019-04-06T12:51:09.470Z,22.69
2019-04-06T12:54:09.271Z,24.02
2019-04-06T12:56:57.549Z,25.01
2019-04-06T12:59:49.309Z,25.69
2019-04-06T13:02:42.941Z,26.17
2019-04-06T13:05:42.479Z,26.48
2019-04-06T13:08:35.515Z,26.43
2019-04-06T13:11:22.682Z,27.23
2019-04-06T13:14:30.009Z,27.25
2019-04-06T13:17:12.532Z,27.86
2019-04-06T13:20:07.274Z,27.86
2019-04-06T13:23:05.988Z,28.19
2019-04-06T13:26:05.399Z,28.20
2019-04-06T13:29:00.733Z,27.69
2019-04-06T13:31:46.733Z,27.65
2019-04-06T13:34:39.621Z,27.98
2019-04-06T13:37:32.598Z,28.03
2019-04-06T13:40:29.274Z,28.09
2019-04-06T13:43:21.266Z,28.02
2019-04-06T13:46:14.370Z,27.74
2019-04-06T13:49:10.335Z,28.41
2019-04-06T13:52:15.951Z,28.37
2019-04-06T13:55:12.093Z,27.64
2019-04-06T13:58:05.240Z,26.43
2019-04-06T14:01:14.340Z,26.43
2019-04-06T14:05:55.553Z,22.89
2019-04-06T14:08:51.533Z,23.69
2019-04-06T14:11:51.368Z,24.22
2019-04-06T14:14:42.276Z,24.22
2019-04-06T14:17:50.584Z,23.83
2019-04-06T14:20:55.421Z,24.43
2019-04-06T14:23:57.936Z,25.24
2019-04-06T14:26:49.878Z,25.42
2019-04-06T14:29:48.571Z,25.42
2019-04-06T14:32:42.418Z,25.41
2019-04-06T14:35:34.368Z,25.41
2019-04-06T14:38:27.593Z,22.67
2019-04-06T14:41:29.772Z,23.03
2019-04-06T14:44:28.952Z,22.70
2019-04-06T14:47:21.729Z,21.19
2019-04-06T14:50:14.692Z,19.26
2019-04-06T14:53:08.409Z,18.65
2019-04-06T14:55:48.601Z,20.39
2019-04-06T14:58:53.636Z,21.50
2019-04-06T15:01:55.553Z,21.73
2019-04-06T15:04:27.115Z,22.25
2019-04-06T15:07:36.091Z,20.89
2019-04-06T15:10:29.470Z,20.89
2019-04-06T15:13:19.040Z,20.27
2019-04-06T15:16:15.555Z,22.74
2019-04-06T15:19:10.497Z,22.74
2019-04-06T15:22:12.553Z,23.71
2019-04-06T15:25:04.765Z,24.91
2019-04-06T15:27:44.497Z,26.51
2019-04-06T15:30:36.500Z,26.51
2019-04-06T15:33:33.067Z,27.21
2019-04-06T15:36:29.762Z,27.89
2019-04-06T15:39:33.784Z,28.42
2019-04-06T15:42:16.606Z,28.80
2019-04-06T15:45:11.394Z,29.01
2019-04-06T15:47:53.276Z,29.19
2019-04-06T15:50:38.610Z,29.60
2019-04-06T15:53:34.472Z,29.39
2019-04-06T15:56:40.366Z,29.44
2019-04-06T16:04:49.583Z,30.38
2019-04-06T16:07:46.068Z,30.38
2019-04-06T16:10:38.666Z,30.86
2019-04-06T16:13:32.180Z,31.02
2019-04-06T16:16:17.656Z,31.22
2019-04-06T16:18:57.274Z,31.38
2019-04-06T16:21:50.665Z,31.38
2019-04-06T16:24:52.702Z,31.88
2019-04-06T16:28:00.953Z,32.31
2019-04-06T16:30:53.941Z,32.39
2019-04-06T16:33:38.280Z,32.44
2019-04-06T16:36:37.768Z,32.63
2019-04-06T16:39:29.513Z,33.50
2019-04-06T16:42:38.272Z,33.57
2019-04-06T16:45:22.837Z,33.37
2019-04-06T16:48:32.342Z,33.66
2019-04-06T16:51:25.282Z,33.80
2019-04-06T16:54:10.503Z,33.97
2019-04-06T16:57:00.854Z,34.23
2019-04-06T16:59:46.326Z,34.27
2019-04-06T17:02:42.356Z,34.41
2019-04-06T17:05:38.359Z,35.02
2019-04-06T17:08:22.125Z,35.06
2019-04-06T17:11:15.337Z,35.17
2019-04-06T17:14:01.619Z,35.17
2019-04-06T17:16:53.428Z,35.11
2019-04-06T17:19:55.759Z,35.35
2019-04-06T17:22:56.853Z,35.88
2019-04-06T17:25:55.758Z,36.46
2019-04-06T17:28:39.020Z,37.32
2019-04-06T17:31:43.852Z,37.09
2019-04-06T17:34:52.766Z,37.40
2019-04-06T17:37:29.982Z,37.65
2019-04-06T17:40:10.724Z,37.54
2019-04-06T17:43:02.874Z,37.54
2019-04-06T17:46:07.132Z,37.42
2019-04-06T17:48:59.944Z,38.04
2019-04-06T17:51:42.112Z,38.45
2019-04-06T17:54:36.741Z,38.67
2019-04-06T17:57:39.069Z,39.15
2019-04-06T18:00:41.704Z,40.11
2019-04-06T18:03:42.875Z,40.11
2019-04-06T18:06:28.647Z,40.33
2019-04-06T18:09:14.000Z,40.57
2019-04-06T18:11:56.573Z,40.70
2019-04-06T18:14:31.442Z,40.86
2019-04-06T18:17:06.455Z,41.28
2019-04-06T18:19:40.941Z,41.35
2019-04-06T18:22:15.725Z,41.55
2019-04-06T18:24:49.023Z,41.55
2019-04-06T18:27:22.023Z,41.50
2019-04-06T18:29:56.684Z,41.77
2019-04-06T18:32:41.276Z,41.61
2019-04-06T18:35:15.677Z,41.78
2019-04-06T18:38:07.295Z,41.77
2019-04-06T18:40:41.801Z,41.77
2019-04-06T18:43:16.272Z,42.03
2019-04-06T18:45:50.756Z,42.03
2019-04-06T18:48:23.692Z,42.06
2019-04-06T18:50:58.108Z,42.24
2019-04-06T18:53:33.074Z,42.25
2019-04-06T18:56:07.883Z,42.41
2019-04-06T18:58:42.470Z,42.41
2019-04-06T19:01:17.317Z,42.58
2019-04-06T19:03:51.950Z,42.81
2019-04-06T19:06:25.307Z,42.77
2019-04-06T19:08:59.987Z,42.88
2019-04-06T19:11:34.647Z,42.96
2019-04-06T19:14:09.563Z,43.01
2019-04-06T19:16:44.291Z,42.91
2019-04-06T19:19:19.336Z,43.11
2019-04-06T19:21:53.958Z,43.10
2019-04-06T19:24:28.411Z,43.00
2019-04-06T19:27:03.400Z,43.08
2019-04-06T19:29:38.319Z,43.31
2019-04-06T19:32:13.283Z,43.45
2019-04-06T19:34:48.170Z,43.64
2019-04-06T19:37:22.927Z,43.81
2019-04-06T19:39:57.337Z,44.01
2019-04-06T19:42:31.897Z,43.96
2019-04-06T19:45:05.605Z,44.09
2019-04-06T19:47:40.787Z,44.22
2019-04-06T19:50:15.719Z,44.22
2019-04-06T19:52:48.658Z,44.32
2019-04-06T19:55:23.014Z,44.47
2019-04-06T19:57:57.308Z,44.52
2019-04-06T20:00:31.956Z,44.76
2019-04-06T20:03:06.309Z,44.87
2019-04-06T20:05:41.254Z,44.85
2019-04-06T20:08:17.270Z,45.14
2019-04-06T20:10:51.953Z,45.14
2019-04-06T20:13:28.659Z,45.03
2019-04-06T20:16:04.613Z,45.30
2019-04-06T20:18:39.018Z,45.30
2019-04-06T20:21:14.203Z,45.38
2019-04-06T20:23:48.720Z,45.38
2019-04-06T20:26:24.127Z,45.39
2019-04-06T20:28:58.966Z,45.24
2019-04-06T20:31:34.128Z,45.56
2019-04-06T20:34:08.723Z,45.33
2019-04-06T20:36:43.141Z,45.45
2019-04-06T20:39:17.750Z,45.67
2019-04-06T20:41:52.278Z,45.76
2019-04-06T20:44:26.711Z,45.80
2019-04-06T20:47:01.590Z,46.25
2019-04-06T20:49:36.256Z,46.38
2019-04-06T20:52:10.783Z,46.67
2019-04-06T20:54:43.690Z,46.84
2019-04-06T20:57:19.962Z,47.05
2019-04-06T20:59:54.342Z,47.23
2019-04-06T21:02:28.925Z,47.22
2019-04-06T21:05:02.184Z,47.16
2019-04-06T21:07:37.059Z,47.34
2019-04-06T21:10:12.087Z,47.51
2019-04-06T21:12:46.775Z,47.51
2019-04-06T21:15:21.348Z,47.32
2019-04-06T21:17:56.143Z,47.30
2019-04-06T21:20:31.455Z,47.72
2019-04-06T21:23:06.358Z,47.67
2019-04-06T21:25:42.965Z,47.67
2019-04-06T21:28:18.171Z,48.19
2019-04-06T21:30:53.316Z,48.19
2019-04-06T21:33:28.621Z,47.83
2019-04-06T21:36:03.332Z,47.82
2019-04-06T21:38:38.883Z,47.89
2019-04-06T21:41:12.101Z,47.79
2019-04-06T21:43:45.694Z,47.99
2019-04-06T21:46:20.303Z,47.98
2019-04-06T21:48:56.924Z,47.84
2019-04-06T21:51:32.387Z,47.79
2019-04-06T21:54:07.810Z,47.85
2019-04-06T21:56:42.517Z,47.80
2019-04-06T21:59:17.475Z,47.90
2019-04-06T22:01:53.430Z,48.46
2019-04-06T22:04:29.532Z,48.46
2019-04-06T22:07:04.297Z,48.49
2019-04-06T22:12:17.528Z,49.20
2019-04-06T22:17:24.429Z,49.18
2019-04-06T22:19:59.323Z,49.26
2019-04-06T22:22:35.353Z,49.33
2019-04-06T22:25:10.287Z,49.31
2019-04-06T22:27:45.927Z,49.06
2019-04-06T22:30:20.824Z,49.23
2019-04-06T22:32:54.973Z,49.31
2019-04-06T22:35:30.405Z,49.15
2019-04-06T22:38:05.667Z,49.41
2019-04-06T22:40:40.646Z,49.45
2019-04-06T22:45:42.500Z,49.60
2019-04-06T22:48:17.411Z,49.62
2019-04-06T22:50:53.294Z,49.85
2019-04-06T22:53:28.279Z,49.76
2019-04-06T22:56:03.290Z,49.94
2019-04-06T22:58:38.492Z,50.08
2019-04-06T23:01:15.101Z,50.18
2019-04-06T23:04:20.773Z,50.22
2019-04-06T23:07:00.885Z,50.31
2019-04-06T23:09:36.017Z,50.51
2019-04-06T23:12:11.955Z,50.62
2019-04-06T23:14:46.683Z,50.60
2019-04-06T23:17:21.293Z,51.01
2019-04-06T23:19:55.955Z,51.01
2019-04-06T23:22:30.962Z,50.92
2019-04-06T23:25:05.957Z,51.13
2019-04-06T23:27:40.489Z,51.13
2019-04-06T23:30:15.818Z,51.03
2019-04-06T23:32:50.674Z,50.89
2019-04-06T23:35:25.287Z,50.96
2019-04-06T23:37:59.768Z,50.76
2019-04-06T23:40:34.263Z,50.92
2019-04-06T23:43:09.129Z,51.18
2019-04-06T23:45:44.817Z,51.39
2019-04-06T23:48:19.837Z,51.49
2019-04-06T23:50:54.953Z,51.73
2019-04-06T23:53:29.403Z,51.81
2019-04-06T23:58:33.901Z,52.07
