createdAt,value
2018-08-08T05:32:26.116Z,99.90
2018-08-08T05:34:54.322Z,99.90
2018-08-08T05:37:22.569Z,99.90
2018-08-08T05:39:51.664Z,99.90
2018-08-08T05:42:19.899Z,99.90
2018-08-08T05:44:48.132Z,99.90
2018-08-08T05:47:16.355Z,99.90
2018-08-08T05:49:44.590Z,99.90
2018-08-08T05:52:12.863Z,99.90
2018-08-08T05:54:42.632Z,99.90
2018-08-08T05:57:10.856Z,99.90
2018-08-08T05:59:39.075Z,99.90
2018-08-08T06:02:07.343Z,99.90
2018-08-08T06:04:35.656Z,99.90
2018-08-08T06:07:04.617Z,99.90
2018-08-08T06:09:32.875Z,99.90
2018-08-08T06:12:01.072Z,99.90
2018-08-08T06:14:29.326Z,99.90
2018-08-08T06:16:57.579Z,99.90
2018-08-08T06:19:25.775Z,99.90
2018-08-08T06:21:54.076Z,99.90
2018-08-08T06:24:22.268Z,99.90
2018-08-08T06:26:55.497Z,99.90
2018-08-08T06:29:23.700Z,99.90
2018-08-08T06:31:52.090Z,99.90
2018-08-08T06:34:20.353Z,99.90
2018-08-08T06:36:48.558Z,99.90
2018-08-08T06:39:16.799Z,99.90
2018-08-08T06:41:45.019Z,99.90
2018-08-08T06:44:13.301Z,99.90
2018-08-08T06:46:41.486Z,99.90
2018-08-08T06:49:09.729Z,99.90
2018-08-08T06:51:37.977Z,99.90
2018-08-08T06:54:06.568Z,99.90
2018-08-08T06:56:34.854Z,99.90
2018-08-08T06:59:03.116Z,99.90
2018-08-08T07:02:03.366Z,99.90
2018-08-08T07:04:31.571Z,99.90
2018-08-08T07:07:00.621Z,99.90
2018-08-08T07:09:28.930Z,99.90
2018-08-08T07:11:57.991Z,99.90
2018-08-08T07:14:26.459Z,99.90
2018-08-08T07:16:54.803Z,99.90
2018-08-08T07:19:23.332Z,99.90
2018-08-08T07:21:51.591Z,99.90
2018-08-08T07:24:19.964Z,99.90
2018-08-08T07:26:49.222Z,99.90
2018-08-08T07:29:17.477Z,99.90
2018-08-08T07:31:45.717Z,99.90
2018-08-08T07:34:13.992Z,99.90
2018-08-08T07:36:42.213Z,99.90
2018-08-08T07:39:11.423Z,99.90
2018-08-08T07:41:40.103Z,99.90
2018-08-08T07:44:08.861Z,99.90
2018-08-08T07:46:37.571Z,99.90
2018-08-08T07:49:06.313Z,99.90
2018-08-08T07:51:35.759Z,99.90
2018-08-08T07:54:04.008Z,99.90
2018-08-08T07:56:32.311Z,99.90
2018-08-08T07:59:00.655Z,99.90
2018-08-08T08:01:29.280Z,99.90
2018-08-08T08:03:57.599Z,99.90
2018-08-08T08:06:25.804Z,99.90
2018-08-08T08:08:54.020Z,99.90
2018-08-08T08:11:22.239Z,99.90
2018-08-08T08:13:50.451Z,99.90
2018-08-08T12:44:33.494Z,68.40
2018-08-08T12:47:01.665Z,70.60
2018-08-08T12:49:29.913Z,71.50
2018-08-08T12:51:58.168Z,69.80
2018-08-08T12:54:48.483Z,70.40
2018-08-08T12:57:16.675Z,70.40
2018-08-08T12:59:44.890Z,73.60
2018-08-08T13:02:13.150Z,72.70
2018-08-08T13:04:42.648Z,72.50
2018-08-08T13:07:10.812Z,71.40
2018-08-08T13:09:39.013Z,68.20
2018-08-08T13:12:07.267Z,68.40
2018-08-08T13:14:35.446Z,69.90
2018-08-08T13:17:03.687Z,68.00
2018-08-08T13:19:31.882Z,68.10
2018-08-08T13:22:00.137Z,67.20
2018-08-08T13:24:28.326Z,65.20
2018-08-08T13:26:56.541Z,64.90
2018-08-08T13:29:24.759Z,60.70
2018-08-08T13:31:52.947Z,61.20
2018-08-08T13:34:21.170Z,59.00
2018-08-08T13:36:49.376Z,56.20
2018-08-08T13:39:17.609Z,53.90
2018-08-08T13:41:45.810Z,56.30
2018-08-08T13:44:14.011Z,53.50
2018-08-08T13:46:42.258Z,53.30
2018-08-08T13:49:10.455Z,52.10
2018-08-08T13:51:38.679Z,52.30
2018-08-08T13:54:06.908Z,52.60
2018-08-08T13:56:35.187Z,51.30
2018-08-08T13:59:03.410Z,51.90
2018-08-08T14:01:31.681Z,53.10
2018-08-08T14:03:59.912Z,54.10
2018-08-08T14:06:28.119Z,53.20
2018-08-08T14:08:56.367Z,52.30
2018-08-08T14:11:24.591Z,53.50
2018-08-08T14:13:52.817Z,53.10
2018-08-08T14:16:21.030Z,53.90
2018-08-08T14:18:49.205Z,54.10
2018-08-08T14:21:17.465Z,53.30
2018-08-08T14:23:45.663Z,51.80
2018-08-08T14:26:13.910Z,49.70
2018-08-08T14:28:42.123Z,47.30
2018-08-08T14:31:10.331Z,47.80
2018-08-08T14:33:38.527Z,48.10
2018-08-08T14:36:06.727Z,49.60
2018-08-08T14:38:34.943Z,49.40
2018-08-08T14:41:03.238Z,48.90
2018-08-08T14:43:31.416Z,48.40
2018-08-08T14:45:59.648Z,48.50
2018-08-08T14:48:27.835Z,49.70
2018-08-08T14:50:56.158Z,48.90
2018-08-08T14:53:24.301Z,49.30
2018-08-08T14:55:52.551Z,49.20
2018-08-08T14:58:20.767Z,49.00
2018-08-08T15:00:48.962Z,48.60
2018-08-08T15:03:17.164Z,49.80
2018-08-08T15:05:45.444Z,51.00
2018-08-08T15:08:13.881Z,51.30
2018-08-08T15:10:42.145Z,52.10
2018-08-08T15:13:10.383Z,52.40
2018-08-08T15:15:38.592Z,53.70
2018-08-08T15:18:06.814Z,54.40
2018-08-08T15:20:35.009Z,53.90
2018-08-08T15:23:03.216Z,53.50
2018-08-08T15:25:31.427Z,53.40
2018-08-08T15:27:59.627Z,54.30
2018-08-08T15:30:27.843Z,54.70
2018-08-08T15:32:56.090Z,54.70
2018-08-08T15:35:30.794Z,53.10
2018-08-08T15:37:59.053Z,53.50
2018-08-08T15:40:27.211Z,54.10
2018-08-08T15:42:55.429Z,53.50
2018-08-08T15:45:23.638Z,54.60
2018-08-08T15:47:52.108Z,53.60
2018-08-08T15:50:20.282Z,55.20
2018-08-08T15:52:49.279Z,55.30
2018-08-08T15:55:19.712Z,53.20
2018-08-08T15:57:48.156Z,53.10
2018-08-08T16:00:16.377Z,53.90
2018-08-08T16:02:45.510Z,55.10
2018-08-08T16:05:13.750Z,54.00
2018-08-08T16:07:41.976Z,50.90
2018-08-08T16:10:12.285Z,50.50
2018-08-08T16:12:41.299Z,50.10
2018-08-08T16:15:10.442Z,50.60
2018-08-08T16:17:38.658Z,51.40
2018-08-08T16:20:06.882Z,52.20
2018-08-08T16:22:35.270Z,51.70
2018-08-08T16:25:04.171Z,52.30
2018-08-08T16:27:32.519Z,52.20
2018-08-08T16:30:01.618Z,52.00
2018-08-08T16:32:44.607Z,52.30
2018-08-08T16:35:12.823Z,53.10
2018-08-08T16:37:41.006Z,52.30
2018-08-08T16:40:09.196Z,52.90
2018-08-08T16:42:37.416Z,52.40
2018-08-08T16:45:07.388Z,50.80
2018-08-08T16:47:35.619Z,52.00
2018-08-08T16:50:04.372Z,53.60
2018-08-08T16:52:32.531Z,53.10
2018-08-08T16:55:02.445Z,53.50
2018-08-08T16:57:30.635Z,54.00
2018-08-08T16:59:59.184Z,54.10
2018-08-08T17:02:27.393Z,55.50
2018-08-08T17:04:56.117Z,55.90
2018-08-08T17:07:24.314Z,56.60
2018-08-08T17:09:54.097Z,56.50
2018-08-08T17:12:23.247Z,56.10
2018-08-08T17:14:51.443Z,56.40
2018-08-08T17:17:20.475Z,57.00
2018-08-08T17:19:48.754Z,54.80
2018-08-08T17:22:16.967Z,55.00
2018-08-08T17:24:45.179Z,56.00
2018-08-08T17:27:13.395Z,55.00
2018-08-08T17:29:41.589Z,54.60
2018-08-08T17:32:10.060Z,54.70
2018-08-08T17:34:38.348Z,55.20
2018-08-08T17:37:06.564Z,57.00
2018-08-08T17:39:34.781Z,57.20
2018-08-08T17:42:02.995Z,57.70
2018-08-08T17:44:31.175Z,57.60
2018-08-08T17:46:59.626Z,58.90
2018-08-08T17:49:29.004Z,58.10
2018-08-08T17:51:58.147Z,58.30
2018-08-08T17:54:26.336Z,59.50
2018-08-08T17:56:54.544Z,60.60
2018-08-08T17:59:22.718Z,60.30
2018-08-08T18:01:52.561Z,59.90
2018-08-08T18:04:21.006Z,60.10
2018-08-08T18:06:49.310Z,60.90
2018-08-08T18:09:17.566Z,62.40
2018-08-08T18:11:45.827Z,61.40
2018-08-08T18:14:14.111Z,61.80
2018-08-08T18:16:42.371Z,62.60
2018-08-08T18:19:10.586Z,63.50
2018-08-08T18:21:39.430Z,63.40
2018-08-08T18:24:07.746Z,64.70
2018-08-08T18:26:35.948Z,65.20
2018-08-08T18:29:04.176Z,66.60
2018-08-08T18:31:32.379Z,67.70
2018-08-08T18:34:00.649Z,68.50
2018-08-08T18:36:28.846Z,69.70
2018-08-08T18:38:57.084Z,71.10
2018-08-08T18:41:25.335Z,72.00
2018-08-08T18:43:53.569Z,72.40
2018-08-08T18:46:23.819Z,73.10
2018-08-08T18:48:52.202Z,74.20
2018-08-08T18:51:20.464Z,74.50
2018-08-08T18:53:48.664Z,75.60
2018-08-08T18:56:16.968Z,76.30
2018-08-08T18:58:45.209Z,76.80
2018-08-08T19:01:13.384Z,77.40
2018-08-08T19:03:41.644Z,78.00
2018-08-08T19:06:09.875Z,79.10
2018-08-08T19:08:38.996Z,79.50
2018-08-08T19:11:07.228Z,80.20
2018-08-08T19:13:35.469Z,82.50
2018-08-08T19:16:04.119Z,82.70
2018-08-08T19:18:32.356Z,83.50
2018-08-08T19:21:00.621Z,84.20
2018-08-08T19:23:28.837Z,84.50
2018-08-08T19:25:57.089Z,84.90
2018-08-08T19:28:25.316Z,85.80
2018-08-08T19:30:53.557Z,86.80
2018-08-08T19:33:21.797Z,87.50
2018-08-08T19:35:50.039Z,88.40
2018-08-08T19:38:18.323Z,89.70
2018-08-08T19:40:46.621Z,90.80
2018-08-08T19:43:14.893Z,92.40
2018-08-08T19:45:43.283Z,92.70
2018-08-08T19:48:12.513Z,93.70
2018-08-08T19:50:50.384Z,93.70
2018-08-08T19:53:18.678Z,94.10
2018-08-08T19:55:47.373Z,95.50
2018-08-08T19:58:15.791Z,95.90
2018-08-08T20:00:44.091Z,96.90
2018-08-08T20:03:12.426Z,96.60
2018-08-08T20:05:41.048Z,96.40
2018-08-08T20:08:09.338Z,96.20
2018-08-08T20:10:37.561Z,96.30
2018-08-08T20:13:06.537Z,96.60
2018-08-08T20:15:34.807Z,97.30
2018-08-08T20:18:03.065Z,97.60
2018-08-08T20:20:31.393Z,97.70
2018-08-08T20:22:59.578Z,99.00
2018-08-08T20:25:27.804Z,97.80
2018-08-08T20:27:56.803Z,97.50
2018-08-08T20:30:25.028Z,97.90
2018-08-08T20:32:53.691Z,98.50
2018-08-08T20:35:22.028Z,99.00
2018-08-08T20:37:51.125Z,98.30
2018-08-08T20:40:19.336Z,98.80
2018-08-08T20:42:47.587Z,99.10
2018-08-08T20:45:15.762Z,99.40
2018-08-08T20:47:44.199Z,99.30
2018-08-08T20:50:12.391Z,99.80
2018-08-08T20:52:40.766Z,99.30
2018-08-08T20:55:09.324Z,99.40
2018-08-08T20:57:37.652Z,99.90
2018-08-08T21:00:06.382Z,99.80
2018-08-08T21:02:34.668Z,99.90
2018-08-08T21:05:03.002Z,99.90
2018-08-08T21:07:31.288Z,99.90
2018-08-08T21:09:59.756Z,99.90
2018-08-08T21:12:28.137Z,99.90
2018-08-08T21:14:56.323Z,99.90
2018-08-08T21:17:24.532Z,99.90
2018-08-08T21:19:53.605Z,99.90
2018-08-08T21:22:22.839Z,99.90
2018-08-08T21:24:51.023Z,99.90
2018-08-08T21:27:19.241Z,99.90
2018-08-08T21:29:47.438Z,99.90
2018-08-08T21:32:15.719Z,99.90
2018-08-08T21:34:45.124Z,99.90
2018-08-08T21:37:13.302Z,99.90
2018-08-08T21:39:41.511Z,99.90
2018-08-08T21:42:09.716Z,99.90
2018-08-08T21:44:37.931Z,99.90
2018-08-08T21:47:07.040Z,99.90
2018-08-08T21:49:35.247Z,99.90
2018-08-08T21:52:03.478Z,99.90
2018-08-08T21:54:43.337Z,99.90
2018-08-08T21:57:22.715Z,99.90
2018-08-08T22:00:02.443Z,99.90
2018-08-08T22:02:42.943Z,99.90
2018-08-08T22:05:22.589Z,99.90
2018-08-08T22:08:02.242Z,99.90
2018-08-08T22:10:41.963Z,99.90
2018-08-08T22:13:21.967Z,99.90
2018-08-08T22:16:01.652Z,99.90
2018-08-08T22:18:41.623Z,99.90
2018-08-08T22:21:10.554Z,99.90
2018-08-08T22:23:39.033Z,99.90
2018-08-08T22:26:07.964Z,99.90
2018-08-08T22:28:36.895Z,99.90
2018-08-08T22:31:05.330Z,99.90
2018-08-08T22:33:34.240Z,99.90
2018-08-08T22:36:03.323Z,99.90
2018-08-08T22:38:31.737Z,99.90
2018-08-08T22:41:00.658Z,99.90
2018-08-08T22:43:29.470Z,99.90
2018-08-08T22:45:58.690Z,99.90
2018-08-08T22:48:26.868Z,99.90
2018-08-08T22:50:55.082Z,99.90
2018-08-08T22:53:23.281Z,99.90
2018-08-08T22:55:51.463Z,99.90
2018-08-08T22:58:20.712Z,99.90
2018-08-08T23:00:49.146Z,99.90
