createdAt,value
2022-10-12T00:01:40.911Z,7.30
2022-10-12T00:05:42.801Z,7.20
2022-10-12T00:09:44.694Z,7.20
2022-10-12T00:13:46.736Z,7.10
2022-10-12T00:17:48.539Z,7.10
2022-10-12T00:21:50.353Z,7.10
2022-10-12T00:25:52.201Z,7.00
2022-10-12T00:29:53.968Z,7.00
2022-10-12T00:33:56.016Z,7.00
2022-10-12T00:37:57.796Z,6.90
2022-10-12T00:41:59.637Z,6.90
2022-10-12T00:46:03.522Z,6.90
2022-10-12T00:50:27.950Z,6.90
2022-10-12T00:54:36.385Z,6.90
2022-10-12T00:58:38.310Z,6.80
2022-10-12T01:02:41.586Z,6.80
2022-10-12T01:06:43.514Z,6.90
2022-10-12T01:10:45.384Z,6.80
2022-10-12T01:14:47.186Z,6.80
2022-10-12T01:19:30.871Z,6.70
2022-10-12T01:24:16.023Z,6.60
2022-10-12T01:29:04.876Z,6.60
2022-10-12T01:33:20.680Z,6.50
2022-10-12T01:37:37.696Z,6.50
2022-10-12T01:42:00.937Z,6.50
2022-10-12T01:46:26.102Z,6.50
2022-10-12T01:50:35.361Z,6.50
2022-10-12T01:55:24.222Z,6.40
2022-10-12T01:59:40.821Z,6.40
2022-10-12T02:04:08.679Z,6.40
2022-10-12T02:08:40.883Z,6.30
2022-10-12T02:12:49.651Z,6.30
2022-10-12T02:17:04.733Z,6.30
2022-10-12T02:21:12.727Z,6.20
2022-10-12T02:25:15.899Z,6.20
2022-10-12T02:29:22.106Z,6.20
2022-10-12T02:34:02.435Z,6.20
2022-10-12T02:38:11.161Z,6.30
2022-10-12T02:42:16.726Z,6.30
2022-10-12T02:46:18.874Z,6.30
2022-10-12T02:50:21.143Z,6.20
2022-10-12T02:54:23.228Z,6.20
2022-10-12T02:58:25.797Z,6.10
2022-10-12T03:02:27.670Z,6.10
2022-10-12T03:06:29.472Z,6.00
2022-10-12T03:10:31.622Z,6.00
2022-10-12T03:14:35.097Z,5.90
2022-10-12T03:18:38.402Z,5.90
2022-10-12T03:22:40.245Z,5.80
2022-10-12T03:26:41.990Z,5.90
2022-10-12T03:30:44.426Z,5.90
2022-10-12T03:34:46.258Z,5.80
2022-10-12T03:38:48.027Z,5.80
2022-10-12T03:42:49.835Z,5.70
2022-10-12T03:46:51.622Z,5.70
2022-10-12T03:50:53.595Z,5.70
2022-10-12T03:54:55.368Z,5.70
2022-10-12T03:58:57.214Z,5.60
2022-10-12T04:02:59.034Z,5.60
2022-10-12T04:07:05.190Z,5.60
2022-10-12T04:11:09.381Z,5.50
2022-10-12T04:15:16.018Z,5.50
2022-10-12T04:19:34.489Z,5.50
2022-10-12T04:23:36.405Z,5.40
2022-10-12T04:27:38.583Z,5.40
2022-10-12T04:31:43.985Z,5.40
2022-10-12T04:35:57.006Z,5.40
2022-10-12T04:39:58.964Z,5.40
2022-10-12T04:44:10.958Z,5.40
2022-10-12T04:48:12.945Z,5.40
2022-10-12T04:52:14.905Z,5.40
2022-10-12T04:56:16.845Z,5.40
2022-10-12T05:00:18.907Z,5.40
2022-10-12T05:04:20.969Z,5.40
2022-10-12T05:08:22.903Z,5.40
2022-10-12T05:12:25.196Z,5.40
2022-10-12T05:16:27.039Z,5.30
2022-10-12T05:20:28.942Z,5.40
2022-10-12T05:24:30.969Z,5.40
2022-10-12T05:28:37.002Z,5.40
2022-10-12T05:32:43.824Z,5.40
2022-10-12T05:37:01.552Z,5.40
2022-10-12T05:41:03.483Z,5.40
2022-10-12T05:45:08.603Z,5.50
2022-10-12T05:49:10.632Z,5.50
2022-10-12T05:53:12.555Z,5.50
2022-10-12T05:57:17.187Z,5.60
2022-10-12T06:01:19.243Z,5.70
2022-10-12T06:05:21.193Z,6.20
2022-10-12T06:09:23.190Z,6.70
2022-10-12T06:13:33.111Z,7.20
2022-10-12T06:17:35.127Z,7.70
2022-10-12T06:21:37.085Z,8.10
2022-10-12T06:25:39.022Z,8.40
2022-10-12T06:29:45.115Z,8.70
2022-10-12T06:34:21.922Z,8.90
2022-10-12T06:38:23.989Z,9.20
2022-10-12T06:42:27.816Z,9.50
2022-10-12T06:46:29.945Z,9.90
2022-10-12T06:50:31.807Z,10.00
2022-10-12T06:54:33.903Z,10.40
2022-10-12T06:58:35.879Z,10.50
2022-10-12T07:02:38.009Z,10.80
2022-10-12T07:06:40.119Z,10.70
2022-10-12T07:10:42.023Z,10.80
2022-10-12T07:14:43.908Z,11.00
2022-10-12T07:18:45.885Z,11.30
2022-10-12T07:22:47.839Z,11.80
2022-10-12T07:26:51.505Z,11.70
2022-10-12T07:30:53.378Z,11.60
2022-10-12T07:34:55.243Z,11.80
2022-10-12T07:38:59.512Z,12.30
2022-10-12T07:43:16.861Z,12.40
2022-10-12T07:47:19.436Z,12.60
2022-10-12T07:51:21.390Z,12.60
2022-10-12T07:55:23.365Z,13.00
2022-10-12T07:59:25.275Z,12.90
2022-10-12T08:03:27.083Z,13.00
2022-10-12T08:07:29.060Z,13.10
2022-10-12T08:11:31.006Z,13.40
2022-10-12T08:15:32.914Z,13.10
2022-10-12T08:19:36.054Z,12.90
2022-10-12T08:23:38.053Z,12.90
2022-10-12T08:27:40.123Z,13.20
2022-10-12T08:31:42.269Z,13.40
2022-10-12T08:35:47.485Z,13.70
2022-10-12T08:39:51.301Z,13.80
2022-10-12T08:44:08.089Z,13.90
2022-10-12T08:48:29.312Z,14.00
2022-10-12T08:52:35.005Z,14.30
2022-10-12T08:56:39.855Z,14.30
2022-10-12T09:00:41.822Z,14.50
2022-10-12T09:04:52.834Z,14.70
2022-10-12T09:09:06.846Z,14.80
2022-10-12T09:13:30.634Z,14.60
2022-10-12T09:17:54.372Z,14.90
2022-10-12T09:21:56.550Z,15.20
2022-10-12T09:26:13.808Z,14.90
2022-10-12T09:30:36.499Z,14.80
2022-10-12T09:34:51.168Z,15.10
2022-10-12T09:43:26.703Z,15.10
2022-10-12T09:47:31.903Z,14.90
2022-10-12T09:52:12.762Z,15.10
2022-10-12T09:56:33.603Z,15.10
2022-10-12T10:00:54.894Z,15.10
2022-10-12T10:05:37.831Z,15.10
2022-10-12T10:09:40.449Z,15.20
2022-10-12T10:14:06.803Z,15.40
2022-10-12T10:23:42.346Z,15.30
2022-10-12T10:27:57.936Z,15.50
2022-10-12T10:32:46.445Z,15.60
2022-10-12T10:36:56.304Z,15.70
2022-10-12T10:41:13.331Z,15.80
2022-10-12T10:45:47.414Z,15.90
2022-10-12T10:49:54.168Z,16.10
2022-10-12T10:53:56.134Z,16.20
2022-10-12T10:58:02.851Z,16.40
2022-10-12T11:02:16.439Z,16.50
2022-10-12T11:06:26.673Z,16.50
2022-10-12T11:11:05.544Z,16.60
2022-10-12T11:15:15.739Z,16.70
2022-10-12T11:19:39.298Z,16.90
2022-10-12T11:23:58.410Z,16.70
2022-10-12T11:28:00.347Z,16.80
2022-10-12T11:32:25.438Z,16.80
2022-10-12T11:36:28.003Z,16.90
2022-10-12T11:44:56.051Z,17.00
2022-10-12T11:49:27.543Z,17.10
2022-10-12T11:53:49.562Z,17.30
2022-10-12T11:57:51.472Z,17.30
2022-10-12T12:02:17.583Z,17.30
2022-10-12T12:06:31.668Z,17.20
2022-10-12T12:10:37.101Z,17.20
2022-10-12T12:15:54.558Z,17.40
2022-10-12T12:20:46.471Z,17.40
2022-10-12T12:29:33.360Z,17.50
2022-10-12T12:34:59.973Z,17.60
2022-10-12T12:39:06.060Z,17.60
2022-10-12T12:49:53.475Z,17.60
2022-10-12T12:58:55.648Z,17.60
2022-10-12T13:03:23.456Z,17.60
2022-10-12T13:07:51.761Z,17.50
2022-10-12T13:12:12.740Z,17.50
2022-10-12T13:21:08.314Z,17.60
2022-10-12T13:25:20.098Z,17.60
2022-10-12T13:29:54.539Z,17.70
2022-10-12T13:34:13.427Z,17.60
2022-10-12T13:38:15.218Z,17.60
2022-10-12T13:42:18.546Z,17.60
2022-10-12T13:46:59.051Z,17.70
2022-10-12T13:51:03.295Z,17.70
2022-10-12T13:55:29.609Z,17.60
2022-10-12T13:59:59.181Z,17.70
2022-10-12T14:04:14.769Z,17.80
2022-10-12T14:08:22.244Z,17.70
2022-10-12T14:12:25.704Z,17.70
2022-10-12T14:16:27.938Z,17.70
2022-10-12T14:20:37.289Z,17.70
2022-10-12T14:24:58.718Z,17.60
2022-10-12T14:29:12.400Z,17.60
2022-10-12T14:33:16.991Z,17.50
2022-10-12T14:37:24.330Z,17.50
2022-10-12T14:41:31.699Z,17.50
2022-10-12T14:45:33.973Z,17.50
2022-10-12T14:49:50.728Z,17.40
2022-10-12T14:54:05.224Z,17.40
2022-10-12T14:58:39.015Z,17.40
2022-10-12T15:08:31.981Z,17.30
2022-10-12T15:12:47.836Z,17.30
2022-10-12T15:16:55.141Z,17.20
2022-10-12T15:21:14.568Z,17.10
2022-10-12T15:26:06.976Z,17.00
2022-10-12T15:30:16.495Z,17.00
2022-10-12T15:34:20.029Z,16.90
2022-10-12T15:38:24.398Z,16.90
2022-10-12T15:42:26.503Z,16.80
2022-10-12T15:46:33.720Z,16.70
2022-10-12T15:50:43.997Z,16.60
2022-10-12T15:55:10.058Z,16.50
2022-10-12T15:59:29.065Z,16.40
2022-10-12T16:03:33.421Z,16.30
2022-10-12T16:07:36.672Z,16.20
2022-10-12T16:11:40.545Z,16.10
2022-10-12T16:15:44.065Z,15.90
2022-10-12T16:20:05.033Z,15.80
2022-10-12T16:24:14.635Z,15.70
2022-10-12T16:28:25.419Z,15.50
2022-10-12T16:32:37.726Z,15.40
2022-10-12T16:37:15.969Z,15.30
2022-10-12T16:41:33.207Z,15.20
2022-10-12T16:51:20.687Z,14.90
2022-10-12T16:55:27.403Z,14.70
2022-10-12T16:59:53.245Z,14.60
2022-10-12T17:04:01.989Z,14.40
2022-10-12T17:08:07.145Z,14.30
2022-10-12T17:12:16.713Z,14.30
2022-10-12T17:17:10.737Z,14.20
2022-10-12T17:25:44.438Z,14.00
2022-10-12T17:30:46.213Z,13.90
2022-10-12T17:35:04.102Z,13.80
2022-10-12T17:39:24.276Z,13.70
2022-10-12T17:44:17.508Z,13.60
2022-10-12T17:49:15.623Z,13.50
2022-10-12T17:53:35.292Z,13.50
2022-10-12T17:58:05.288Z,13.30
2022-10-12T18:02:28.107Z,13.20
2022-10-12T18:13:13.314Z,12.90
2022-10-12T18:17:55.001Z,12.80
2022-10-12T20:31:28.676Z,10.70
2022-10-12T20:36:52.675Z,10.60
2022-10-12T20:41:16.740Z,10.50
2022-10-12T20:45:23.650Z,10.40
2022-10-12T20:49:39.455Z,10.40
2022-10-12T20:53:46.081Z,10.40
2022-10-12T20:58:08.925Z,10.40
2022-10-12T21:02:26.680Z,10.40
2022-10-12T21:06:32.303Z,10.40
2022-10-12T21:10:49.152Z,10.30
2022-10-12T21:14:53.368Z,10.30
2022-10-12T21:18:58.554Z,10.20
2022-10-12T21:23:00.596Z,10.20
2022-10-12T21:27:02.792Z,10.20
2022-10-12T21:31:13.353Z,10.20
2022-10-12T21:35:26.129Z,10.10
2022-10-12T21:39:54.388Z,10.10
2022-10-12T21:43:59.638Z,9.90
2022-10-12T21:48:21.611Z,9.90
2022-10-12T21:54:41.880Z,9.90
2022-10-12T21:58:26.699Z,9.80
2022-10-12T22:02:43.282Z,9.80
2022-10-12T22:06:45.364Z,9.70
2022-10-12T22:10:54.477Z,9.60
2022-10-12T22:15:25.032Z,9.70
2022-10-12T22:19:26.947Z,9.70
2022-10-12T22:23:28.976Z,9.70
2022-10-12T22:27:30.931Z,9.60
2022-10-12T22:31:36.966Z,9.70
2022-10-12T22:35:38.929Z,9.70
2022-10-12T22:39:40.923Z,9.70
2022-10-12T22:43:45.406Z,9.70
2022-10-12T22:47:47.395Z,9.70
2022-10-12T22:51:49.570Z,9.70
2022-10-12T22:56:08.389Z,9.80
2022-10-12T23:00:11.314Z,9.80
2022-10-12T23:04:13.204Z,9.80
2022-10-12T23:08:15.301Z,9.90
2022-10-12T23:12:20.240Z,9.90
2022-10-12T23:16:25.290Z,9.90
2022-10-12T23:20:29.842Z,10.00
2022-10-12T23:24:31.780Z,10.00
2022-10-12T23:28:36.061Z,10.00
2022-10-12T23:32:38.100Z,10.00
2022-10-12T23:36:40.022Z,10.00
2022-10-12T23:40:47.940Z,10.00
2022-10-12T23:44:52.333Z,10.00
2022-10-12T23:49:00.178Z,10.00
2022-10-12T23:53:05.866Z,10.00
2022-10-12T23:57:34.347Z,10.00
