createdAt,value
2022-08-17T00:00:43.099Z,100902.67
2022-08-17T00:03:17.188Z,100903.52
2022-08-17T00:05:48.990Z,100900.19
2022-08-17T00:08:18.042Z,100895.22
2022-08-17T00:10:46.330Z,100885.70
2022-08-17T00:13:32.073Z,100881.13
2022-08-17T00:16:02.593Z,100879.49
2022-08-17T00:19:01.382Z,100891.10
2022-08-17T00:21:23.901Z,100888.19
2022-08-17T00:23:53.235Z,100882.80
2022-08-17T00:26:43.643Z,100886.52
2022-08-17T00:29:09.165Z,100876.59
2022-08-17T00:31:37.540Z,100877.01
2022-08-17T00:34:05.821Z,100859.19
2022-08-17T00:36:33.597Z,100855.89
2022-08-17T00:39:01.428Z,100848.01
2022-08-17T00:41:31.558Z,100845.52
2022-08-17T00:44:01.797Z,100849.25
2022-08-17T00:46:32.568Z,100843.89
2022-08-17T00:49:00.760Z,100840.98
2022-08-17T00:51:31.347Z,100843.04
2022-08-17T00:54:20.419Z,100846.38
2022-08-17T00:56:53.232Z,100858.38
2022-08-17T00:59:22.976Z,100845.52
2022-08-17T01:01:51.162Z,100851.73
2022-08-17T01:04:19.566Z,100843.04
2022-08-17T01:06:50.596Z,100840.16
2022-08-17T01:09:21.731Z,100845.13
2022-08-17T01:11:53.381Z,100848.01
2022-08-17T01:14:24.937Z,100844.70
2022-08-17T01:16:57.436Z,100846.34
2022-08-17T01:19:35.354Z,100850.49
2022-08-17T01:22:12.074Z,100852.12
2022-08-17T01:24:46.011Z,100853.83
2022-08-17T01:27:14.808Z,100853.83
2022-08-17T01:29:53.145Z,100849.67
2022-08-17T01:32:23.179Z,100850.49
2022-08-17T01:34:51.513Z,100845.52
2022-08-17T01:37:22.702Z,100849.67
2022-08-17T01:39:53.793Z,100838.88
2022-08-17T01:42:49.058Z,100840.98
2022-08-17T01:45:20.022Z,100835.16
2022-08-17T01:47:47.764Z,100833.46
2022-08-17T01:50:18.157Z,100834.30
2022-08-17T01:52:51.007Z,100841.77
2022-08-17T01:55:21.526Z,100835.12
2022-08-17T01:57:54.261Z,100839.67
2022-08-17T02:00:22.029Z,100843.01
2022-08-17T02:02:49.933Z,100852.09
2022-08-17T02:05:18.176Z,100858.73
2022-08-17T02:07:59.345Z,100866.16
2022-08-17T02:10:34.007Z,100868.25
2022-08-17T02:13:03.456Z,100863.67
2022-08-17T02:15:31.426Z,100862.85
2022-08-17T02:17:59.199Z,100861.58
2022-08-17T02:20:41.877Z,100857.03
2022-08-17T02:23:12.031Z,100855.79
2022-08-17T02:25:40.215Z,100868.18
2022-08-17T02:28:11.043Z,100874.36
2022-08-17T02:31:00.836Z,100878.12
2022-08-17T02:33:41.728Z,100883.12
2022-08-17T02:36:10.380Z,100882.27
2022-08-17T02:38:38.946Z,100887.63
2022-08-17T02:41:06.838Z,100890.55
2022-08-17T02:43:34.692Z,100900.88
2022-08-17T02:46:02.445Z,100906.24
2022-08-17T02:48:31.186Z,100914.15
2022-08-17T02:51:01.889Z,100903.36
2022-08-17T02:53:35.882Z,100901.70
2022-08-17T02:56:04.286Z,100904.15
2022-08-17T02:58:34.991Z,100920.69
2022-08-17T03:01:05.303Z,100921.09
2022-08-17T03:03:33.137Z,100931.45
2022-08-17T03:06:00.869Z,100944.23
2022-08-17T03:08:28.624Z,100950.48
2022-08-17T03:11:01.711Z,100958.78
2022-08-17T03:13:29.592Z,100962.48
2022-08-17T03:15:57.662Z,100957.90
2022-08-17T03:18:27.884Z,100975.69
2022-08-17T03:20:56.785Z,100971.11
2022-08-17T03:23:30.399Z,100966.11
2022-08-17T03:25:58.321Z,100951.20
2022-08-17T03:28:26.402Z,100947.08
2022-08-17T03:30:54.186Z,100962.77
2022-08-17T03:33:21.991Z,100957.84
2022-08-17T03:35:49.830Z,100955.80
2022-08-17T03:38:20.106Z,100957.45
2022-08-17T03:40:56.412Z,100957.41
2022-08-17T03:43:26.376Z,100952.44
2022-08-17T03:46:28.100Z,100951.20
2022-08-17T03:49:19.078Z,100954.53
2022-08-17T03:52:05.493Z,100946.29
2022-08-17T03:54:52.092Z,100947.96
2022-08-17T03:57:24.808Z,100954.63
2022-08-17T03:59:53.937Z,100946.75
2022-08-17T04:02:24.389Z,100949.66
2022-08-17T04:04:52.473Z,100955.87
2022-08-17T04:07:21.348Z,100950.09
2022-08-17T04:09:49.124Z,100957.97
2022-08-17T04:12:18.087Z,100969.93
2022-08-17T04:14:53.699Z,100973.63
2022-08-17T04:17:27.521Z,100988.11
2022-08-17T04:19:58.515Z,100983.50
2022-08-17T04:22:33.378Z,100985.17
2022-08-17T04:25:20.001Z,100998.77
2022-08-17T04:27:52.724Z,100997.95
2022-08-17T04:30:20.612Z,101000.02
2022-08-17T04:33:04.895Z,100996.71
2022-08-17T04:35:42.239Z,100997.95
2022-08-17T04:38:26.371Z,100990.92
2022-08-17T04:41:15.945Z,100994.62
2022-08-17T04:43:44.617Z,100993.41
2022-08-17T04:46:15.719Z,100996.28
2022-08-17T04:48:54.333Z,100995.04
2022-08-17T04:51:49.678Z,101008.71
2022-08-17T04:54:24.184Z,101005.38
2022-08-17T04:56:56.934Z,101014.50
2022-08-17T04:59:27.406Z,101016.13
2022-08-17T05:01:55.824Z,101017.77
2022-08-17T05:04:34.287Z,101022.34
2022-08-17T05:07:06.111Z,101031.86
2022-08-17T05:09:33.860Z,101032.71
2022-08-17T05:12:05.259Z,101038.53
2022-08-17T05:14:33.954Z,101033.98
2022-08-17T05:17:07.027Z,101027.84
2022-08-17T05:19:39.983Z,101030.32
2022-08-17T05:22:10.717Z,101028.30
2022-08-17T05:24:43.468Z,101042.81
2022-08-17T05:27:21.070Z,101037.45
2022-08-17T05:29:51.324Z,101047.84
2022-08-17T05:32:38.257Z,101043.34
2022-08-17T05:35:08.245Z,101045.49
2022-08-17T05:37:36.009Z,101048.01
2022-08-17T05:40:11.516Z,101055.07
2022-08-17T05:42:39.323Z,101060.86
2022-08-17T05:45:07.979Z,101065.47
2022-08-17T05:47:45.258Z,101066.71
2022-08-17T05:50:32.961Z,101081.66
2022-08-17T05:53:12.295Z,101078.38
2022-08-17T05:56:29.156Z,101075.90
2022-08-17T05:59:09.215Z,101074.27
2022-08-17T06:01:58.858Z,101073.91
2022-08-17T06:04:32.293Z,101078.05
2022-08-17T06:07:28.854Z,101071.84
2022-08-17T06:10:05.117Z,101069.75
2022-08-17T06:13:01.173Z,101070.57
2022-08-17T06:16:32.930Z,101057.30
2022-08-17T06:19:35.065Z,101058.12
2022-08-17T06:22:05.184Z,101046.90
2022-08-17T06:24:42.284Z,101054.35
2022-08-17T06:27:31.394Z,101053.11
2022-08-17T06:30:05.235Z,101045.62
2022-08-17T06:32:33.193Z,101046.44
2022-08-17T06:35:01.556Z,101048.53
2022-08-17T06:37:38.321Z,101058.93
2022-08-17T06:40:21.494Z,101058.08
2022-08-17T06:43:17.064Z,101063.48
2022-08-17T06:45:50.265Z,101074.23
2022-08-17T06:49:11.553Z,101075.87
2022-08-17T06:51:44.732Z,101067.53
2022-08-17T06:54:26.607Z,101057.13
2022-08-17T06:57:07.564Z,101067.89
2022-08-17T06:59:59.898Z,101059.16
2022-08-17T07:02:51.521Z,101064.98
2022-08-17T07:05:49.608Z,101062.79
2022-08-17T07:08:58.518Z,101068.97
2022-08-17T07:11:33.233Z,101064.69
2022-08-17T07:14:17.508Z,101065.44
2022-08-17T07:17:18.309Z,101067.92
2022-08-17T07:19:49.716Z,101055.86
2022-08-17T07:22:26.300Z,101057.88
2022-08-17T07:24:59.443Z,101061.52
2022-08-17T07:27:29.723Z,101060.17
2022-08-17T07:30:06.765Z,101052.62
2022-08-17T07:32:49.008Z,101041.63
2022-08-17T07:35:31.228Z,101034.87
2022-08-17T07:38:31.755Z,101047.20
2022-08-17T07:41:03.566Z,101047.00
2022-08-17T07:43:57.808Z,101048.50
2022-08-17T07:46:44.987Z,101052.09
2022-08-17T07:49:15.932Z,101050.27
2022-08-17T07:51:43.702Z,101060.04
2022-08-17T07:54:17.740Z,101066.09
2022-08-17T07:56:56.411Z,101065.90
2022-08-17T07:59:33.695Z,101054.06
2022-08-17T08:02:07.237Z,101046.02
2022-08-17T08:07:29.743Z,101051.90
2022-08-17T08:10:01.730Z,101040.33
2022-08-17T08:12:34.613Z,101044.67
2022-08-17T08:15:10.537Z,101035.91
2022-08-17T08:17:53.157Z,101032.28
2022-08-17T08:20:52.763Z,101038.95
2022-08-17T08:23:43.317Z,101042.88
2022-08-17T08:26:29.821Z,101037.05
2022-08-17T08:29:42.410Z,101036.89
2022-08-17T08:32:20.723Z,101038.43
2022-08-17T08:35:02.511Z,101035.39
2022-08-17T08:37:43.337Z,101044.25
2022-08-17T08:40:38.249Z,101043.40
2022-08-17T08:43:42.119Z,101057.59
2022-08-17T08:46:19.650Z,101068.09
2022-08-17T08:49:12.438Z,101060.40
2022-08-17T08:52:00.013Z,101066.68
2022-08-17T08:54:36.559Z,101063.28
2022-08-17T08:57:42.669Z,101062.82
2022-08-17T09:00:24.403Z,101063.84
2022-08-17T09:03:01.466Z,101070.51
2022-08-17T09:05:56.071Z,101071.78
2022-08-17T09:08:54.935Z,101063.38
2022-08-17T09:11:32.231Z,101071.42
2022-08-17T09:14:05.976Z,101078.98
2022-08-17T09:17:14.035Z,101097.25
2022-08-17T09:19:46.507Z,101081.30
2022-08-17T09:22:35.512Z,101083.71
2022-08-17T09:25:29.620Z,101077.60
2022-08-17T09:28:08.913Z,101078.29
2022-08-17T09:30:46.633Z,101075.41
2022-08-17T09:33:18.355Z,101081.03
2022-08-17T09:36:00.145Z,101093.03
2022-08-17T09:38:52.194Z,101084.70
2022-08-17T09:41:48.593Z,101084.66
2022-08-17T09:44:57.986Z,101082.31
2022-08-17T09:47:33.203Z,101080.77
2022-08-17T09:50:06.232Z,101086.27
2022-08-17T09:52:34.221Z,101082.63
2022-08-17T09:55:03.002Z,101084.83
2022-08-17T09:57:32.199Z,101072.86
2022-08-17T10:00:32.522Z,101085.32
2022-08-17T10:03:17.606Z,101083.09
2022-08-17T10:05:57.245Z,101073.55
2022-08-17T10:08:33.757Z,101075.87
2022-08-17T10:11:15.807Z,101070.90
2022-08-17T10:13:59.534Z,101076.20
2022-08-17T10:16:42.459Z,101076.78
2022-08-17T10:19:16.818Z,101073.28
2022-08-17T10:22:32.362Z,101061.38
2022-08-17T10:25:23.480Z,101061.97
2022-08-17T10:27:56.778Z,101083.62
2022-08-17T10:30:29.760Z,101082.54
2022-08-17T10:33:03.156Z,101074.73
2022-08-17T10:35:39.841Z,101078.48
2022-08-17T10:38:38.405Z,101069.55
2022-08-17T10:41:25.483Z,101066.35
2022-08-17T10:44:39.608Z,101063.28
2022-08-17T10:47:19.483Z,101055.70
2022-08-17T10:49:57.188Z,101066.42
2022-08-17T10:52:25.247Z,101071.68
2022-08-17T10:54:58.328Z,101077.77
2022-08-17T10:57:38.507Z,101079.10
2022-08-17T11:00:17.064Z,101076.62
2022-08-17T11:02:58.617Z,101085.48
2022-08-17T11:05:55.193Z,101086.56
2022-08-17T11:08:32.337Z,101072.83
2022-08-17T11:11:14.626Z,101078.65
2022-08-17T11:14:00.680Z,101076.55
2022-08-17T11:17:07.549Z,101063.87
2022-08-17T11:19:40.329Z,101064.45
2022-08-17T11:22:33.502Z,101074.27
2022-08-17T11:25:24.232Z,101089.80
2022-08-17T11:27:54.805Z,101080.84
2022-08-17T11:30:48.707Z,101083.88
2022-08-17T11:33:38.279Z,101078.84
2022-08-17T11:36:15.748Z,101076.23
2022-08-17T11:39:06.373Z,101066.91
2022-08-17T11:41:58.296Z,101066.26
2022-08-17T11:44:57.682Z,101066.42
2022-08-17T11:48:15.917Z,101061.91
2022-08-17T11:51:12.163Z,101057.33
2022-08-17T11:53:40.389Z,101062.73
2022-08-17T11:56:32.986Z,101043.37
2022-08-17T11:59:01.944Z,101047.29
2022-08-17T12:01:48.152Z,101034.34
2022-08-17T12:04:28.920Z,101036.83
2022-08-17T12:07:00.984Z,101023.36
2022-08-17T12:09:35.887Z,101012.86
2022-08-17T12:12:15.871Z,101017.08
2022-08-17T12:17:42.670Z,101026.59
2022-08-17T12:20:38.409Z,101021.85
2022-08-17T12:23:13.937Z,101022.67
2022-08-17T12:25:57.896Z,101026.07
2022-08-17T12:28:33.833Z,101033.04
2022-08-17T12:31:05.595Z,101020.16
2022-08-17T12:33:38.011Z,101019.95
2022-08-17T12:36:15.988Z,101016.75
2022-08-17T12:38:59.185Z,101011.33
2022-08-17T12:41:52.008Z,101020.22
2022-08-17T12:44:31.576Z,101014.73
2022-08-17T12:47:08.251Z,101010.31
2022-08-17T12:49:40.527Z,101012.30
2022-08-17T12:52:21.297Z,101001.65
2022-08-17T12:54:54.773Z,100998.70
2022-08-17T12:57:34.084Z,100994.95
2022-08-17T13:00:30.496Z,101002.86
2022-08-17T13:03:07.189Z,100993.02
2022-08-17T13:06:01.921Z,100992.85
2022-08-17T13:08:39.695Z,100991.55
2022-08-17T13:11:19.461Z,100985.10
2022-08-17T13:13:55.976Z,100980.20
2022-08-17T13:16:32.011Z,100970.69
2022-08-17T13:19:14.037Z,100969.31
2022-08-17T13:21:53.750Z,100968.10
2022-08-17T13:24:47.180Z,100955.84
2022-08-17T13:27:21.087Z,100949.98
2022-08-17T13:29:54.621Z,100959.34
2022-08-17T13:32:48.313Z,100956.04
2022-08-17T13:35:47.100Z,100950.12
2022-08-17T13:38:40.607Z,100944.76
2022-08-17T13:41:32.496Z,100937.23
2022-08-17T13:44:19.818Z,100931.64
2022-08-17T13:46:55.912Z,100931.48
2022-08-17T13:49:48.086Z,100930.99
2022-08-17T13:52:52.577Z,100929.68
2022-08-17T13:55:28.004Z,100911.18
2022-08-17T13:58:06.634Z,100909.70
2022-08-17T14:00:41.926Z,100900.68
2022-08-17T14:03:09.922Z,100900.52
2022-08-17T14:05:39.895Z,100909.84
2022-08-17T14:08:12.810Z,100914.61
2022-08-17T14:10:40.702Z,100914.87
2022-08-17T14:13:12.313Z,100913.70
2022-08-17T14:15:54.868Z,100915.36
2022-08-17T14:18:56.870Z,100910.42
2022-08-17T14:21:27.783Z,100904.84
2022-08-17T14:23:59.338Z,100905.13
2022-08-17T14:26:34.808Z,100910.39
2022-08-17T14:29:02.944Z,100913.47
2022-08-17T14:31:35.444Z,100917.62
2022-08-17T14:34:06.210Z,100914.31
2022-08-17T14:36:34.181Z,100896.73
2022-08-17T14:39:06.761Z,100891.95
2022-08-17T14:41:34.784Z,100895.55
2022-08-17T14:44:02.828Z,100889.27
2022-08-17T14:46:31.008Z,100890.64
2022-08-17T14:49:04.052Z,100895.35
2022-08-17T14:51:32.093Z,100892.34
2022-08-17T14:54:07.046Z,100895.68
2022-08-17T14:56:38.678Z,100897.45
2022-08-17T14:59:09.341Z,100901.86
2022-08-17T15:01:44.504Z,100897.38
2022-08-17T15:04:19.835Z,100897.31
2022-08-17T15:06:52.972Z,100895.81
2022-08-17T15:09:23.847Z,100907.94
2022-08-17T15:11:54.839Z,100911.73
2022-08-17T15:14:22.979Z,100900.71
2022-08-17T15:16:55.656Z,100905.78
2022-08-17T15:19:29.293Z,100901.20
2022-08-17T15:21:57.239Z,100900.48
2022-08-17T15:24:25.095Z,100906.50
2022-08-17T15:26:53.209Z,100900.29
2022-08-17T15:29:25.954Z,100895.68
2022-08-17T15:31:58.691Z,100896.17
2022-08-17T15:34:28.523Z,100895.81
2022-08-17T15:37:01.683Z,100896.76
2022-08-17T15:39:29.957Z,100893.84
2022-08-17T15:41:58.548Z,100895.94
2022-08-17T15:44:34.835Z,100890.55
2022-08-17T15:47:11.187Z,100883.98
2022-08-17T15:49:41.746Z,100872.70
2022-08-17T15:52:19.873Z,100878.32
2022-08-17T15:54:58.643Z,100866.35
2022-08-17T15:57:28.890Z,100864.13
2022-08-17T16:00:01.811Z,100870.93
2022-08-17T16:03:46.253Z,100861.09
2022-08-17T16:05:31.728Z,100860.40
2022-08-17T16:08:00.839Z,100860.53
2022-08-17T16:10:35.187Z,100848.99
2022-08-17T16:13:17.155Z,100854.32
2022-08-17T16:15:51.122Z,100838.55
2022-08-17T16:18:32.474Z,100833.66
2022-08-17T16:21:43.228Z,100833.75
2022-08-17T16:24:15.006Z,100835.95
2022-08-17T16:26:45.984Z,100828.20
2022-08-17T16:29:17.009Z,100843.46
2022-08-17T16:31:49.304Z,100850.76
2022-08-17T16:34:18.659Z,100852.03
2022-08-17T16:36:54.836Z,100846.63
2022-08-17T16:39:24.465Z,100855.07
2022-08-17T16:41:54.953Z,100854.35
2022-08-17T16:44:28.173Z,100854.84
2022-08-17T16:47:02.202Z,100850.36
2022-08-17T16:49:36.941Z,100851.87
2022-08-17T16:52:11.291Z,100857.52
2022-08-17T16:54:48.051Z,100853.96
2022-08-17T16:57:17.143Z,100853.70
2022-08-17T16:59:48.117Z,100844.61
2022-08-17T17:02:40.436Z,100836.43
2022-08-17T17:05:57.704Z,100843.56
2022-08-17T17:08:53.447Z,100832.05
2022-08-17T17:11:53.884Z,100827.48
2022-08-17T17:14:24.065Z,100822.90
2022-08-17T17:17:04.886Z,100820.45
2022-08-17T17:19:42.945Z,100822.90
2022-08-17T17:22:18.067Z,100816.69
2022-08-17T17:25:15.581Z,100818.41
2022-08-17T17:28:20.687Z,100811.75
2022-08-17T17:31:07.283Z,100812.08
2022-08-17T17:33:50.073Z,100810.02
2022-08-17T17:36:34.941Z,100813.02
2022-08-17T17:39:10.968Z,100821.82
2022-08-17T17:41:43.345Z,100826.40
2022-08-17T17:44:15.261Z,100828.98
2022-08-17T17:46:55.947Z,100828.59
2022-08-17T17:49:28.503Z,100823.65
2022-08-17T17:52:40.274Z,100828.81
2022-08-17T17:55:30.786Z,100826.36
2022-08-17T17:58:34.591Z,100833.49
2022-08-17T18:01:21.196Z,100826.43
2022-08-17T18:04:00.648Z,100836.63
2022-08-17T18:06:46.692Z,100825.02
2022-08-17T18:09:20.527Z,100828.12
2022-08-17T18:12:11.736Z,100835.02
2022-08-17T18:15:00.911Z,100842.35
2022-08-17T18:17:32.253Z,100831.27
2022-08-17T18:20:00.341Z,100835.59
2022-08-17T18:22:36.280Z,100835.29
2022-08-17T18:25:06.840Z,100846.41
2022-08-17T18:27:40.824Z,100846.93
2022-08-17T18:30:14.572Z,100839.54
2022-08-17T18:32:47.624Z,100840.91
2022-08-17T18:35:30.336Z,100851.08
2022-08-17T18:38:22.993Z,100849.48
2022-08-17T18:41:31.538Z,100858.80
2022-08-17T18:44:06.556Z,100855.16
2022-08-17T18:46:37.992Z,100870.27
2022-08-17T18:49:26.890Z,100871.68
2022-08-17T18:52:11.203Z,100876.42
2022-08-17T18:54:44.265Z,100885.70
2022-08-17T18:57:12.162Z,100904.24
2022-08-17T18:59:49.535Z,100891.92
2022-08-17T19:02:43.419Z,100905.78
2022-08-17T19:05:41.187Z,100910.16
2022-08-17T19:08:22.019Z,100901.17
2022-08-17T19:10:56.061Z,100898.82
2022-08-17T19:13:33.580Z,100903.10
2022-08-17T19:16:26.355Z,100896.92
2022-08-17T19:19:13.655Z,100890.77
2022-08-17T19:22:07.788Z,100899.30
2022-08-17T19:24:45.254Z,100908.98
2022-08-17T19:27:19.536Z,100909.48
2022-08-17T19:29:56.489Z,100905.36
2022-08-17T19:32:27.688Z,100916.31
2022-08-17T19:34:56.430Z,100925.50
2022-08-17T19:38:01.940Z,100927.20
2022-08-17T19:40:53.585Z,100931.87
2022-08-17T19:43:48.386Z,100936.05
2022-08-17T19:46:30.712Z,100936.52
2022-08-17T19:49:05.904Z,100937.82
2022-08-17T19:51:48.043Z,100956.23
2022-08-17T19:54:35.016Z,100950.05
2022-08-17T19:57:11.557Z,100956.23
2022-08-17T19:59:55.509Z,100961.34
2022-08-17T20:02:32.117Z,100958.85
2022-08-17T20:05:08.621Z,100967.25
2022-08-17T20:08:02.965Z,100969.77
2022-08-17T20:10:39.498Z,100982.39
2022-08-17T20:13:15.337Z,100993.70
2022-08-17T20:15:45.621Z,100994.62
2022-08-17T20:18:20.761Z,100998.31
2022-08-17T20:20:56.953Z,100996.65
2022-08-17T20:23:36.942Z,101000.90
2022-08-17T20:26:20.185Z,101009.20
2022-08-17T20:29:08.828Z,101010.84
2022-08-17T20:31:46.611Z,101017.05
2022-08-17T20:34:38.185Z,101032.12
2022-08-17T20:37:25.537Z,101038.46
2022-08-17T20:39:56.035Z,101057.69
2022-08-17T20:42:23.815Z,101087.80
2022-08-17T20:45:06.552Z,101111.67
2022-08-17T20:48:07.783Z,101127.20
2022-08-17T20:50:46.584Z,101131.98
2022-08-17T20:53:54.613Z,101135.93
2022-08-17T20:56:50.400Z,101164.54
2022-08-17T20:59:27.060Z,101183.93
2022-08-17T21:02:17.673Z,101218.20
2022-08-17T21:05:06.958Z,101231.14
2022-08-17T21:07:43.489Z,101245.17
2022-08-17T21:10:29.310Z,101255.24
2022-08-17T21:13:09.677Z,101276.03
2022-08-17T21:15:48.075Z,101282.15
2022-08-17T21:18:39.895Z,101280.91
2022-08-17T21:21:20.575Z,101278.03
2022-08-17T21:24:23.089Z,101268.48
2022-08-17T21:27:38.532Z,101278.81
2022-08-17T21:30:10.002Z,101289.99
2022-08-17T21:33:06.330Z,101284.99
2022-08-17T21:35:48.492Z,101303.23
2022-08-17T21:38:19.352Z,101294.09
2022-08-17T21:40:51.641Z,101290.75
2022-08-17T21:43:37.615Z,101278.32
2022-08-17T21:46:14.673Z,101279.96
2022-08-17T21:48:48.342Z,101277.93
2022-08-17T21:51:22.216Z,101276.23
2022-08-17T21:56:42.214Z,101297.35
2022-08-17T21:59:28.442Z,101296.86
2022-08-17T22:01:58.730Z,101311.80
2022-08-17T22:04:33.449Z,101316.35
2022-08-17T22:07:07.863Z,101335.02
2022-08-17T22:09:43.746Z,101334.56
2022-08-17T22:12:15.656Z,101339.53
2022-08-17T22:14:53.962Z,101341.59
2022-08-17T22:17:51.635Z,101345.28
2022-08-17T22:20:20.303Z,101349.02
2022-08-17T22:23:09.766Z,101346.52
2022-08-17T22:25:54.322Z,101341.43
2022-08-17T22:28:44.248Z,101341.27
2022-08-17T22:31:14.474Z,101335.37
2022-08-17T22:33:50.680Z,101332.53
2022-08-17T22:36:31.298Z,101331.29
2022-08-17T22:39:21.785Z,101341.63
2022-08-17T22:41:52.936Z,101346.56
2022-08-17T22:44:38.631Z,101340.38
2022-08-17T22:47:19.940Z,101341.20
2022-08-17T22:49:54.125Z,101337.02
2022-08-17T22:52:35.572Z,101341.91
2022-08-17T22:55:33.700Z,101333.48
2022-08-17T22:58:20.352Z,101329.30
2022-08-17T23:00:54.429Z,101354.44
2022-08-17T23:03:26.827Z,101350.98
2022-08-17T23:06:14.653Z,101358.79
2022-08-17T23:09:00.574Z,101349.63
2022-08-17T23:11:49.774Z,101344.60
2022-08-17T23:14:20.891Z,101359.41
2022-08-17T23:16:54.893Z,101340.91
2022-08-17T23:19:33.381Z,101345.09
2022-08-17T23:22:02.107Z,101349.08
2022-08-17T23:24:31.668Z,101345.87
2022-08-17T23:27:00.094Z,101336.75
2022-08-17T23:29:30.800Z,101339.10
2022-08-17T23:32:00.782Z,101327.63
2022-08-17T23:34:29.138Z,101306.18
2022-08-17T23:37:01.789Z,101301.30
2022-08-17T23:39:37.707Z,101321.16
2022-08-17T23:42:10.810Z,101333.94
2022-08-17T23:44:42.703Z,101323.15
2022-08-17T23:47:11.232Z,101330.93
2022-08-17T23:49:39.836Z,101325.93
2022-08-17T23:52:08.963Z,101332.11
2022-08-17T23:54:44.936Z,101323.41
2022-08-17T23:57:19.985Z,101315.17
