createdAt,value
2018-02-20T19:47:18.046Z,12.15
2018-02-20T20:01:36.504Z,10.97
2018-02-20T20:04:02.731Z,12.23
2018-02-20T20:06:28.741Z,9.20
2018-02-20T20:08:54.816Z,10.40
2018-02-20T20:11:20.942Z,13.20
2018-02-20T20:58:48.795Z,68.97
2018-02-20T21:01:15.123Z,61.85
2018-02-20T21:03:42.143Z,64.97
2018-02-20T21:06:08.851Z,70.20
2018-02-20T21:08:35.154Z,63.60
2018-02-20T21:11:01.499Z,65.00
2018-02-20T21:13:28.091Z,72.93
2018-02-20T21:15:56.563Z,65.68
2018-02-20T21:18:23.070Z,69.43
2018-02-20T21:20:49.535Z,71.37
2018-02-20T21:23:15.823Z,64.60
2018-02-20T21:25:42.110Z,72.85
2018-02-20T21:28:09.137Z,62.47
2018-02-20T21:30:36.627Z,71.40
2018-02-20T21:33:03.020Z,63.67
2018-02-20T21:35:30.168Z,67.80
2018-02-20T21:37:57.356Z,68.05
2018-02-20T21:40:23.797Z,64.70
2018-02-20T21:42:50.106Z,66.15
2018-02-20T21:45:17.025Z,71.40
2018-02-20T21:47:43.404Z,68.55
2018-02-20T21:50:09.686Z,69.57
2018-02-20T21:52:35.977Z,67.97
2018-02-20T21:55:02.422Z,67.97
2018-02-20T21:57:29.879Z,62.58
2018-02-20T21:59:56.205Z,67.93
2018-02-20T22:02:22.668Z,66.22
2018-02-20T22:04:49.027Z,72.93
2018-02-20T22:07:15.300Z,63.58
2018-02-20T22:09:41.590Z,71.57
2018-02-20T22:12:08.988Z,71.07
2018-02-20T22:14:35.350Z,70.90
2018-02-20T22:17:02.130Z,68.75
2018-02-20T22:19:28.586Z,72.75
2018-02-20T22:21:54.911Z,64.87
2018-02-20T22:24:21.346Z,66.22
2018-02-20T22:26:48.431Z,76.28
2018-02-20T22:29:15.475Z,67.82
2018-02-20T22:31:41.766Z,69.43
2018-02-20T22:34:08.054Z,64.30
2018-02-20T22:36:34.431Z,70.43
2018-02-20T22:39:00.891Z,67.95
2018-02-20T22:41:27.229Z,72.15
2018-02-20T22:43:53.533Z,65.20
2018-02-20T22:46:19.978Z,69.60
2018-02-20T22:48:46.296Z,72.47
2018-02-20T22:51:12.578Z,63.55
2018-02-20T22:53:38.871Z,62.78
2018-02-20T22:56:05.352Z,69.70
2018-02-20T22:58:31.937Z,73.78
2018-02-20T23:00:58.274Z,68.12
2018-02-20T23:03:25.346Z,67.18
2018-02-20T23:05:51.720Z,63.35
2018-02-20T23:08:18.159Z,77.53
2018-02-20T23:10:44.511Z,73.93
2018-02-20T23:13:10.797Z,67.72
2018-02-20T23:15:37.848Z,75.28
2018-02-20T23:18:05.017Z,65.32
2018-02-20T23:20:31.493Z,69.65
2018-02-20T23:22:58.623Z,74.43
2018-02-20T23:25:24.937Z,63.80
2018-02-20T23:27:51.584Z,68.85
2018-02-20T23:30:17.828Z,74.62
2018-02-20T23:32:44.879Z,64.97
2018-02-20T23:35:11.170Z,77.68
2018-02-20T23:37:37.687Z,72.57
2018-02-20T23:40:04.099Z,70.78
2018-02-20T23:42:30.987Z,74.97
2018-02-20T23:44:57.308Z,72.03
2018-02-20T23:47:23.568Z,69.80
2018-02-20T23:49:49.972Z,70.93
2018-02-20T23:52:16.299Z,65.43
2018-02-20T23:54:42.572Z,66.25
2018-02-20T23:57:08.858Z,69.30
2018-02-20T23:59:36.114Z,71.82
