createdAt,value
2023-07-18T00:01:21.645Z,99.90
2023-07-18T00:03:49.207Z,99.90
2023-07-18T00:06:19.055Z,99.90
2023-07-18T00:08:46.291Z,99.90
2023-07-18T00:11:13.256Z,99.90
2023-07-18T00:13:40.208Z,99.90
2023-07-18T00:16:07.156Z,99.90
2023-07-18T00:18:34.090Z,99.90
2023-07-18T00:21:01.055Z,99.90
2023-07-18T00:23:28.928Z,99.90
2023-07-18T00:25:55.835Z,99.90
2023-07-18T00:28:22.757Z,99.90
2023-07-18T00:30:49.631Z,99.90
2023-07-18T00:33:16.717Z,99.90
2023-07-18T00:35:44.727Z,99.90
2023-07-18T00:38:14.763Z,99.90
2023-07-18T00:40:42.289Z,99.90
2023-07-18T00:43:16.287Z,99.90
2023-07-18T00:45:46.355Z,99.90
2023-07-18T00:48:13.398Z,99.90
2023-07-18T00:50:40.705Z,99.90
2023-07-18T00:53:08.348Z,99.90
2023-07-18T00:55:35.309Z,99.90
2023-07-18T00:58:04.494Z,99.90
2023-07-18T01:00:31.607Z,99.90
2023-07-18T01:02:58.685Z,99.90
2023-07-18T01:05:25.835Z,99.90
2023-07-18T01:07:52.827Z,99.90
2023-07-18T01:10:26.736Z,99.90
2023-07-18T01:12:59.642Z,99.90
2023-07-18T01:15:33.297Z,99.90
2023-07-18T01:18:08.235Z,99.90
2023-07-18T01:20:37.162Z,99.90
2023-07-18T01:23:05.245Z,99.90
2023-07-18T01:25:32.881Z,99.90
2023-07-18T01:28:02.417Z,99.90
2023-07-18T01:30:31.108Z,99.90
2023-07-18T01:32:58.596Z,99.90
2023-07-18T01:35:28.091Z,99.90
2023-07-18T01:37:57.798Z,99.90
2023-07-18T01:40:25.422Z,99.90
2023-07-18T01:42:57.319Z,99.90
2023-07-18T01:45:26.622Z,99.90
2023-07-18T01:47:55.536Z,99.90
2023-07-18T01:50:22.451Z,99.90
2023-07-18T01:52:49.769Z,99.90
2023-07-18T01:55:17.416Z,99.90
2023-07-18T01:57:49.263Z,99.90
2023-07-18T02:00:20.670Z,99.90
2023-07-18T02:02:51.216Z,99.90
2023-07-18T02:05:25.496Z,99.90
2023-07-18T02:07:53.476Z,99.90
2023-07-18T02:10:22.518Z,99.90
2023-07-18T02:12:51.680Z,99.90
2023-07-18T02:15:20.508Z,99.90
2023-07-18T02:17:48.317Z,99.90
2023-07-18T02:20:15.772Z,99.90
2023-07-18T02:22:46.115Z,99.90
2023-07-18T02:25:16.626Z,99.90
2023-07-18T02:27:44.014Z,99.90
2023-07-18T02:30:13.511Z,99.90
2023-07-18T02:32:42.636Z,99.90
2023-07-18T02:35:12.418Z,99.90
2023-07-18T02:37:39.650Z,99.90
2023-07-18T02:40:10.943Z,99.90
2023-07-18T02:42:39.624Z,99.90
2023-07-18T02:45:10.564Z,99.90
2023-07-18T02:47:38.383Z,99.90
2023-07-18T02:50:06.526Z,99.90
2023-07-18T02:52:33.559Z,99.90
2023-07-18T02:55:00.656Z,99.90
2023-07-18T02:57:27.737Z,99.90
2023-07-18T02:59:54.668Z,99.90
2023-07-18T03:02:21.950Z,99.90
2023-07-18T03:04:49.531Z,99.90
2023-07-18T03:07:19.052Z,99.90
2023-07-18T03:09:47.053Z,99.90
2023-07-18T03:12:14.656Z,99.90
2023-07-18T03:14:41.786Z,99.90
2023-07-18T03:17:08.891Z,99.90
2023-07-18T03:19:35.892Z,99.90
2023-07-18T03:22:02.944Z,99.90
2023-07-18T03:24:29.886Z,99.90
2023-07-18T03:26:56.812Z,99.90
2023-07-18T03:29:24.382Z,99.90
2023-07-18T03:31:51.996Z,99.90
2023-07-18T03:34:18.973Z,99.90
2023-07-18T03:36:46.129Z,99.90
2023-07-18T03:39:14.944Z,99.90
2023-07-18T03:41:42.068Z,99.90
2023-07-18T03:44:09.556Z,99.90
2023-07-18T03:46:36.849Z,99.90
2023-07-18T03:49:03.972Z,99.90
2023-07-18T03:51:31.858Z,99.90
2023-07-18T03:54:02.050Z,99.90
2023-07-18T03:56:32.318Z,99.90
2023-07-18T03:58:59.595Z,99.90
2023-07-18T04:01:27.030Z,99.90
2023-07-18T04:03:54.271Z,99.90
2023-07-18T04:06:21.580Z,99.90
2023-07-18T04:08:48.543Z,99.90
2023-07-18T04:11:15.478Z,99.90
2023-07-18T04:13:42.457Z,99.90
2023-07-18T04:16:09.365Z,99.90
2023-07-18T04:18:36.313Z,99.90
2023-07-18T04:21:03.830Z,99.90
2023-07-18T04:23:32.463Z,99.90
2023-07-18T04:26:02.541Z,99.90
2023-07-18T04:28:35.959Z,99.90
2023-07-18T04:31:04.023Z,99.90
2023-07-18T04:33:36.228Z,99.90
2023-07-18T04:36:08.094Z,99.90
2023-07-18T04:38:36.120Z,99.90
2023-07-18T04:41:06.187Z,99.90
2023-07-18T04:43:33.232Z,99.90
2023-07-18T04:46:00.316Z,99.90
2023-07-18T04:48:27.403Z,99.90
2023-07-18T04:51:00.822Z,99.90
2023-07-18T04:53:29.411Z,99.90
2023-07-18T04:55:56.894Z,99.90
2023-07-18T04:58:28.563Z,99.90
2023-07-18T05:00:58.288Z,99.90
2023-07-18T05:03:26.914Z,99.90
2023-07-18T05:05:54.989Z,99.90
2023-07-18T05:08:22.381Z,99.90
2023-07-18T05:10:50.649Z,99.90
2023-07-18T05:13:17.707Z,99.90
2023-07-18T05:15:44.930Z,99.90
2023-07-18T05:18:11.976Z,99.90
2023-07-18T05:20:39.744Z,99.90
2023-07-18T05:23:06.802Z,99.90
2023-07-18T05:25:34.488Z,99.90
2023-07-18T05:28:01.581Z,99.90
2023-07-18T05:30:28.630Z,99.90
2023-07-18T05:32:55.975Z,99.90
2023-07-18T05:35:23.401Z,99.90
2023-07-18T05:37:50.473Z,99.90
2023-07-18T05:40:21.770Z,99.90
2023-07-18T05:42:49.946Z,99.90
2023-07-18T05:45:17.277Z,99.90
2023-07-18T05:47:44.218Z,99.90
2023-07-18T05:50:12.305Z,99.90
2023-07-18T05:52:39.638Z,99.90
2023-07-18T05:55:08.704Z,99.90
2023-07-18T05:57:36.120Z,99.90
2023-07-18T06:00:07.571Z,99.90
2023-07-18T06:02:35.852Z,99.90
2023-07-18T06:05:02.964Z,99.90
2023-07-18T06:07:29.963Z,99.90
2023-07-18T06:09:56.863Z,99.90
2023-07-18T06:12:23.860Z,99.90
2023-07-18T06:14:51.067Z,99.90
2023-07-18T06:17:18.023Z,99.90
2023-07-18T06:19:47.616Z,99.90
2023-07-18T06:22:14.620Z,99.90
2023-07-18T06:24:42.512Z,99.90
2023-07-18T06:27:09.666Z,99.90
2023-07-18T06:29:36.628Z,99.90
2023-07-18T06:32:06.441Z,99.90
2023-07-18T06:34:34.515Z,99.90
2023-07-18T06:37:03.559Z,99.90
2023-07-18T06:39:30.625Z,99.90
2023-07-18T06:41:58.884Z,99.90
2023-07-18T06:44:25.977Z,99.90
2023-07-18T06:46:54.492Z,99.90
2023-07-18T06:49:22.190Z,99.90
2023-07-18T06:51:50.992Z,99.90
2023-07-18T06:54:18.675Z,99.90
2023-07-18T06:56:46.290Z,99.90
2023-07-18T06:59:16.561Z,99.90
2023-07-18T07:01:43.521Z,99.90
2023-07-18T07:04:11.970Z,99.90
2023-07-18T07:06:43.498Z,99.90
2023-07-18T07:09:13.891Z,99.90
2023-07-18T07:11:42.012Z,99.90
2023-07-18T07:14:09.005Z,99.90
2023-07-18T07:16:38.654Z,99.90
2023-07-18T07:19:06.917Z,99.60
2023-07-18T07:21:33.959Z,99.60
2023-07-18T07:24:01.870Z,98.90
2023-07-18T07:26:28.822Z,98.10
2023-07-18T07:28:55.797Z,97.30
2023-07-18T07:31:22.952Z,96.90
2023-07-18T07:33:50.288Z,96.90
2023-07-18T07:36:17.521Z,99.90
2023-07-18T07:38:44.428Z,99.90
2023-07-18T07:41:11.512Z,99.90
2023-07-18T07:43:38.588Z,99.90
2023-07-18T07:46:05.710Z,99.90
2023-07-18T07:48:32.907Z,99.90
2023-07-18T07:51:05.028Z,99.90
2023-07-18T07:53:32.598Z,99.90
2023-07-18T07:55:59.575Z,99.90
2023-07-18T07:58:26.502Z,99.90
2023-07-18T08:00:53.406Z,99.90
2023-07-18T08:03:20.368Z,99.90
2023-07-18T08:05:47.459Z,98.10
2023-07-18T08:08:14.507Z,97.00
2023-07-18T08:10:41.431Z,96.50
2023-07-18T08:13:08.772Z,95.70
2023-07-18T08:15:35.730Z,95.50
2023-07-18T08:18:02.863Z,95.40
2023-07-18T08:20:30.491Z,95.20
2023-07-18T08:22:57.561Z,95.50
2023-07-18T08:25:24.540Z,99.90
2023-07-18T08:27:51.441Z,99.90
2023-07-18T08:30:18.457Z,96.00
2023-07-18T08:32:45.584Z,93.80
2023-07-18T08:35:12.792Z,92.50
2023-07-18T08:37:42.594Z,91.90
2023-07-18T08:40:11.073Z,91.50
2023-07-18T08:42:38.897Z,92.10
2023-07-18T08:45:09.869Z,92.30
2023-07-18T08:47:39.222Z,91.60
2023-07-18T08:50:11.413Z,91.00
2023-07-18T08:52:38.822Z,91.10
2023-07-18T08:55:07.228Z,91.10
2023-07-18T08:57:34.484Z,91.20
2023-07-18T09:00:05.961Z,91.10
2023-07-18T09:02:33.277Z,91.00
2023-07-18T09:05:00.370Z,91.00
2023-07-18T09:07:28.448Z,90.50
2023-07-18T09:09:56.634Z,90.50
2023-07-18T09:12:23.603Z,90.40
2023-07-18T09:14:58.220Z,90.00
2023-07-18T09:17:25.275Z,89.60
2023-07-18T09:19:53.876Z,88.50
2023-07-18T09:22:20.970Z,87.50
2023-07-18T09:24:49.587Z,87.40
2023-07-18T09:27:20.632Z,88.10
2023-07-18T09:29:50.117Z,87.10
2023-07-18T09:32:22.659Z,85.80
2023-07-18T09:35:03.674Z,85.90
2023-07-18T09:37:30.566Z,85.50
2023-07-18T09:39:57.675Z,83.10
2023-07-18T09:42:25.811Z,83.30
2023-07-18T09:44:53.971Z,83.40
2023-07-18T09:47:22.050Z,81.60
2023-07-18T09:49:50.530Z,80.10
2023-07-18T09:52:24.583Z,79.40
2023-07-18T09:54:54.039Z,79.80
2023-07-18T09:57:22.854Z,79.50
2023-07-18T09:59:51.353Z,80.60
2023-07-18T10:02:19.715Z,80.00
2023-07-18T10:04:49.394Z,79.80
2023-07-18T10:07:18.100Z,80.20
2023-07-18T10:09:45.325Z,78.80
2023-07-18T10:12:12.623Z,78.00
2023-07-18T10:14:57.717Z,77.90
2023-07-18T10:17:43.412Z,76.50
2023-07-18T10:20:20.634Z,76.50
2023-07-18T10:22:50.070Z,77.00
2023-07-18T10:25:21.255Z,75.00
2023-07-18T10:27:50.551Z,74.30
2023-07-18T10:30:21.061Z,73.10
2023-07-18T10:32:54.277Z,74.20
2023-07-18T10:35:27.506Z,75.10
2023-07-18T10:37:57.901Z,76.50
2023-07-18T10:40:40.552Z,77.10
2023-07-18T10:43:11.572Z,77.00
2023-07-18T10:45:41.641Z,77.30
2023-07-18T10:48:16.430Z,76.90
2023-07-18T10:50:45.968Z,75.70
2023-07-18T10:53:20.580Z,75.10
2023-07-18T10:55:48.674Z,75.40
2023-07-18T10:58:20.867Z,76.40
2023-07-18T11:00:50.809Z,76.50
2023-07-18T11:03:29.938Z,76.30
2023-07-18T11:05:56.900Z,75.80
2023-07-18T11:08:33.552Z,75.40
2023-07-18T11:11:05.905Z,75.80
2023-07-18T11:13:35.875Z,76.50
2023-07-18T11:16:12.219Z,76.60
2023-07-18T11:18:43.037Z,76.00
2023-07-18T11:21:11.227Z,75.90
2023-07-18T11:23:40.305Z,76.50
2023-07-18T11:26:16.852Z,76.70
2023-07-18T11:28:46.113Z,76.20
2023-07-18T11:31:43.112Z,76.70
2023-07-18T11:34:10.860Z,77.00
2023-07-18T11:36:41.656Z,77.30
2023-07-18T11:39:21.641Z,77.50
2023-07-18T11:41:49.494Z,76.60
2023-07-18T11:44:25.904Z,75.60
2023-07-18T11:46:54.122Z,75.10
2023-07-18T11:49:40.304Z,75.30
2023-07-18T11:52:10.054Z,75.30
2023-07-18T11:54:37.762Z,74.80
2023-07-18T11:57:06.476Z,74.80
2023-07-18T11:59:34.071Z,73.90
2023-07-18T12:02:02.394Z,74.30
2023-07-18T12:04:29.690Z,73.60
2023-07-18T12:06:56.818Z,73.90
2023-07-18T12:09:23.745Z,73.80
2023-07-18T12:11:50.840Z,72.00
2023-07-18T12:14:17.736Z,72.60
2023-07-18T12:16:44.750Z,71.70
2023-07-18T12:19:11.720Z,70.90
2023-07-18T12:21:38.726Z,70.60
2023-07-18T12:24:05.934Z,71.80
2023-07-18T12:26:32.885Z,70.50
2023-07-18T12:28:59.990Z,70.10
2023-07-18T12:31:27.035Z,70.40
2023-07-18T12:33:54.473Z,69.60
2023-07-18T12:36:21.937Z,68.50
2023-07-18T12:38:49.501Z,69.30
2023-07-18T12:41:18.425Z,69.80
2023-07-18T12:43:45.674Z,68.90
2023-07-18T12:48:50.665Z,68.60
2023-07-18T12:51:17.904Z,69.50
2023-07-18T12:53:44.830Z,69.10
2023-07-18T12:56:11.773Z,68.90
2023-07-18T12:58:38.774Z,70.10
2023-07-18T13:01:05.770Z,71.00
2023-07-18T13:03:33.876Z,70.40
2023-07-18T13:06:01.740Z,68.40
2023-07-18T13:08:29.790Z,66.90
2023-07-18T13:10:56.925Z,67.00
2023-07-18T13:13:24.011Z,66.90
2023-07-18T13:15:50.924Z,67.00
2023-07-18T13:18:17.865Z,67.20
2023-07-18T13:20:45.915Z,66.80
2023-07-18T13:23:13.012Z,66.60
2023-07-18T13:25:39.954Z,67.10
2023-07-18T13:28:06.888Z,67.50
2023-07-18T13:30:36.970Z,65.50
2023-07-18T13:33:05.613Z,66.70
2023-07-18T13:35:32.863Z,64.40
2023-07-18T13:37:59.754Z,64.10
2023-07-18T13:40:27.611Z,65.30
2023-07-18T13:42:54.620Z,66.30
2023-07-18T13:45:22.198Z,67.60
2023-07-18T13:47:49.397Z,65.30
2023-07-18T13:50:30.368Z,64.80
2023-07-18T13:52:58.076Z,64.90
2023-07-18T13:55:25.049Z,63.60
2023-07-18T13:57:51.989Z,63.50
2023-07-18T14:00:19.176Z,62.50
2023-07-18T14:02:47.034Z,62.40
2023-07-18T14:05:14.184Z,61.00
2023-07-18T14:07:41.088Z,60.70
2023-07-18T14:10:09.041Z,60.90
2023-07-18T14:12:35.960Z,60.70
2023-07-18T14:15:04.046Z,61.10
2023-07-18T14:17:31.236Z,59.80
2023-07-18T14:19:58.134Z,58.80
2023-07-18T14:22:26.193Z,57.20
2023-07-18T14:24:53.132Z,57.50
2023-07-18T14:27:19.988Z,57.90
2023-07-18T14:29:46.883Z,58.40
2023-07-18T14:32:13.865Z,58.40
2023-07-18T14:34:40.780Z,57.90
2023-07-18T14:37:07.744Z,57.50
2023-07-18T14:39:40.057Z,56.80
2023-07-18T14:42:08.820Z,56.20
2023-07-18T14:44:36.592Z,56.10
2023-07-18T14:47:04.564Z,56.70
2023-07-18T14:49:31.676Z,56.70
2023-07-18T14:51:58.595Z,56.30
2023-07-18T14:54:25.605Z,56.20
2023-07-18T14:56:52.716Z,56.00
2023-07-18T14:59:19.626Z,55.30
2023-07-18T15:01:46.775Z,55.80
2023-07-18T15:04:13.969Z,56.20
2023-07-18T15:06:40.953Z,56.00
2023-07-18T15:09:07.962Z,55.70
2023-07-18T15:11:34.899Z,55.00
2023-07-18T15:14:01.957Z,55.40
2023-07-18T15:16:30.039Z,56.20
2023-07-18T15:18:57.137Z,55.70
2023-07-18T15:21:24.086Z,55.30
2023-07-18T15:23:51.047Z,55.80
2023-07-18T15:26:18.498Z,55.90
2023-07-18T15:28:45.699Z,55.80
2023-07-18T15:31:12.594Z,54.50
2023-07-18T15:33:39.668Z,54.10
2023-07-18T15:36:06.677Z,55.00
2023-07-18T15:38:33.634Z,55.10
2023-07-18T15:41:00.648Z,55.00
2023-07-18T15:43:27.636Z,54.50
2023-07-18T15:45:55.920Z,54.60
2023-07-18T15:48:23.050Z,54.90
2023-07-18T15:50:50.007Z,54.80
2023-07-18T15:53:16.990Z,55.10
2023-07-18T15:55:44.564Z,54.90
2023-07-18T15:58:12.072Z,54.80
2023-07-18T16:00:39.217Z,55.10
2023-07-18T16:03:06.270Z,55.10
2023-07-18T16:05:33.459Z,55.50
2023-07-18T16:08:00.389Z,55.00
2023-07-18T16:10:27.391Z,54.80
2023-07-18T16:12:54.326Z,55.10
2023-07-18T16:15:22.293Z,55.40
2023-07-18T16:17:49.591Z,56.20
2023-07-18T16:20:16.658Z,56.30
2023-07-18T16:22:50.152Z,56.20
2023-07-18T16:25:17.300Z,56.10
2023-07-18T16:27:44.318Z,56.40
2023-07-18T16:30:12.220Z,56.30
2023-07-18T16:32:39.231Z,55.60
2023-07-18T16:35:07.120Z,54.70
2023-07-18T16:37:34.077Z,55.10
2023-07-18T16:40:01.076Z,54.60
2023-07-18T16:42:29.892Z,54.60
2023-07-18T16:44:56.993Z,55.30
2023-07-18T16:47:24.211Z,55.60
2023-07-18T16:49:51.211Z,56.50
2023-07-18T16:52:18.214Z,57.10
2023-07-18T16:54:46.011Z,57.60
2023-07-18T16:57:14.731Z,56.80
2023-07-18T16:59:41.715Z,56.30
2023-07-18T17:02:08.620Z,56.20
2023-07-18T17:04:35.812Z,56.20
2023-07-18T17:07:02.812Z,56.40
2023-07-18T17:09:29.882Z,57.00
2023-07-18T17:11:56.756Z,57.50
2023-07-18T17:14:23.735Z,58.00
2023-07-18T17:16:51.389Z,58.40
2023-07-18T17:19:18.311Z,58.60
2023-07-18T17:21:45.210Z,58.40
2023-07-18T17:24:12.232Z,58.50
2023-07-18T17:26:39.294Z,58.50
2023-07-18T17:29:06.262Z,58.80
2023-07-18T17:31:33.143Z,59.30
2023-07-18T17:34:02.579Z,59.70
2023-07-18T17:36:30.282Z,60.40
2023-07-18T17:38:57.314Z,61.00
2023-07-18T17:41:24.330Z,61.30
2023-07-18T17:43:51.342Z,60.90
2023-07-18T17:46:18.381Z,61.30
2023-07-18T17:48:45.471Z,61.60
2023-07-18T17:51:12.679Z,61.70
2023-07-18T17:53:39.955Z,62.10
2023-07-18T17:56:07.592Z,61.50
2023-07-18T17:58:34.743Z,61.60
2023-07-18T18:01:01.657Z,62.10
2023-07-18T18:03:28.725Z,62.40
2023-07-18T18:05:55.754Z,62.60
2023-07-18T18:08:22.724Z,62.90
2023-07-18T18:10:49.645Z,63.00
2023-07-18T18:13:17.095Z,63.20
2023-07-18T18:16:00.829Z,63.60
2023-07-18T18:18:32.673Z,63.80
2023-07-18T18:21:02.073Z,63.80
2023-07-18T18:23:38.551Z,63.40
2023-07-18T18:26:08.003Z,63.40
2023-07-18T18:28:38.190Z,63.60
2023-07-18T18:31:05.545Z,63.70
2023-07-18T18:33:35.158Z,63.70
2023-07-18T18:36:02.443Z,64.20
2023-07-18T18:38:29.482Z,64.60
2023-07-18T18:40:56.465Z,65.30
2023-07-18T18:43:23.465Z,65.90
2023-07-18T18:45:50.977Z,66.30
2023-07-18T18:48:17.969Z,67.10
2023-07-18T18:50:44.870Z,68.00
2023-07-18T18:53:11.756Z,69.10
2023-07-18T18:55:38.762Z,70.40
2023-07-18T18:58:05.679Z,71.60
2023-07-18T19:00:32.677Z,72.90
2023-07-18T19:02:59.853Z,74.00
2023-07-18T19:05:27.466Z,75.10
2023-07-18T19:07:54.723Z,76.30
2023-07-18T19:10:21.721Z,77.10
2023-07-18T19:12:48.660Z,78.00
2023-07-18T19:15:15.712Z,78.80
2023-07-18T19:17:43.092Z,79.60
2023-07-18T19:20:11.004Z,80.30
2023-07-18T19:22:38.059Z,81.00
2023-07-18T19:25:09.649Z,81.70
2023-07-18T19:27:37.437Z,82.40
2023-07-18T19:30:09.131Z,82.80
2023-07-18T19:32:37.666Z,83.70
2023-07-18T19:35:05.444Z,84.10
2023-07-18T19:37:32.905Z,84.70
2023-07-18T19:39:59.886Z,85.30
2023-07-18T19:42:26.783Z,85.90
2023-07-18T19:44:55.065Z,86.40
2023-07-18T19:47:22.162Z,87.00
2023-07-18T19:49:50.188Z,87.50
2023-07-18T19:52:17.154Z,88.00
2023-07-18T19:54:44.165Z,88.70
2023-07-18T19:57:11.104Z,89.20
2023-07-18T19:59:37.990Z,90.00
2023-07-18T20:02:05.581Z,90.40
2023-07-18T20:04:32.645Z,90.60
2023-07-18T20:06:59.706Z,90.90
2023-07-18T20:09:26.715Z,91.00
2023-07-18T20:11:53.604Z,91.10
2023-07-18T20:14:20.481Z,91.40
2023-07-18T20:16:47.457Z,91.70
2023-07-18T20:19:15.012Z,92.10
2023-07-18T20:21:42.977Z,92.30
2023-07-18T20:24:10.122Z,92.50
2023-07-18T20:26:37.141Z,92.70
2023-07-18T20:29:05.706Z,92.90
2023-07-18T20:31:32.825Z,93.10
2023-07-18T20:34:00.820Z,93.30
2023-07-18T20:36:28.011Z,93.50
2023-07-18T20:38:55.211Z,93.70
2023-07-18T20:41:22.386Z,93.80
2023-07-18T20:43:49.782Z,94.00
2023-07-18T20:46:17.940Z,94.20
2023-07-18T20:48:45.128Z,94.30
2023-07-18T20:51:13.431Z,94.60
2023-07-18T20:53:40.430Z,94.80
2023-07-18T20:56:07.483Z,95.00
2023-07-18T20:58:34.451Z,95.30
2023-07-18T21:01:01.872Z,95.40
2023-07-18T21:03:29.087Z,95.50
2023-07-18T21:05:56.405Z,95.60
2023-07-18T21:08:23.536Z,96.10
2023-07-18T21:10:50.471Z,96.40
2023-07-18T21:13:17.498Z,96.70
2023-07-18T21:15:44.529Z,96.90
2023-07-18T21:18:11.481Z,97.10
2023-07-18T21:20:38.511Z,97.20
2023-07-18T21:23:05.505Z,97.40
2023-07-18T21:25:32.813Z,97.60
2023-07-18T21:27:59.876Z,97.90
2023-07-18T21:30:26.881Z,97.90
2023-07-18T21:32:53.939Z,97.90
2023-07-18T21:35:24.195Z,97.80
2023-07-18T21:37:51.615Z,97.90
2023-07-18T21:40:21.662Z,97.90
2023-07-18T21:42:49.328Z,98.30
2023-07-18T21:45:16.964Z,98.70
2023-07-18T21:47:46.194Z,99.10
2023-07-18T21:50:13.280Z,99.40
2023-07-18T21:52:40.210Z,99.50
2023-07-18T21:55:08.185Z,99.60
2023-07-18T21:57:35.266Z,99.40
2023-07-18T22:00:03.871Z,99.60
2023-07-18T22:02:38.292Z,99.70
2023-07-18T22:05:05.589Z,99.90
2023-07-18T22:07:32.912Z,99.90
2023-07-18T22:10:04.632Z,99.90
2023-07-18T22:12:31.568Z,99.90
2023-07-18T22:14:58.576Z,99.90
2023-07-18T22:17:25.558Z,99.90
2023-07-18T22:19:52.532Z,99.90
2023-07-18T22:22:19.516Z,99.90
2023-07-18T22:24:46.488Z,99.90
2023-07-18T22:27:13.379Z,99.90
2023-07-18T22:29:40.490Z,99.90
2023-07-18T22:32:09.069Z,99.90
2023-07-18T22:34:36.040Z,99.90
2023-07-18T22:37:03.286Z,99.90
2023-07-18T22:39:36.538Z,99.90
2023-07-18T22:42:22.562Z,99.90
2023-07-18T22:44:51.070Z,99.90
2023-07-18T22:47:19.090Z,99.90
2023-07-18T22:49:47.635Z,99.90
2023-07-18T22:52:20.088Z,99.90
2023-07-18T22:54:48.935Z,99.90
2023-07-18T22:57:17.212Z,99.90
2023-07-18T22:59:44.320Z,99.90
2023-07-18T23:02:11.287Z,99.90
2023-07-18T23:04:38.202Z,99.90
2023-07-18T23:07:05.667Z,99.90
2023-07-18T23:09:33.021Z,99.90
2023-07-18T23:12:00.198Z,99.90
2023-07-18T23:14:27.616Z,99.90
2023-07-18T23:16:54.894Z,99.90
2023-07-18T23:19:21.849Z,99.90
2023-07-18T23:21:48.899Z,99.90
2023-07-18T23:24:15.842Z,99.90
2023-07-18T23:26:42.769Z,99.90
2023-07-18T23:29:09.936Z,99.90
2023-07-18T23:31:38.453Z,99.90
2023-07-18T23:34:06.488Z,99.90
2023-07-18T23:36:33.604Z,99.90
2023-07-18T23:39:12.717Z,99.90
2023-07-18T23:41:40.974Z,99.90
2023-07-18T23:44:07.951Z,99.90
2023-07-18T23:46:34.863Z,99.90
2023-07-18T23:49:02.001Z,99.90
2023-07-18T23:51:28.976Z,99.90
2023-07-18T23:53:55.883Z,99.90
2023-07-18T23:56:22.780Z,99.90
2023-07-18T23:58:49.698Z,99.90
