createdAt,value
2018-08-30T00:00:24.375Z,21.48
2018-08-30T00:01:24.395Z,21.45
2018-08-30T00:02:24.417Z,21.15
2018-08-30T00:03:24.439Z,21.15
2018-08-30T00:04:24.464Z,21.33
2018-08-30T00:05:24.478Z,21.18
2018-08-30T00:06:24.500Z,21.25
2018-08-30T00:07:24.522Z,21.45
2018-08-30T00:08:24.566Z,21.51
2018-08-30T00:09:24.560Z,21.43
2018-08-30T00:10:24.583Z,21.27
2018-08-30T00:11:24.602Z,21.37
2018-08-30T00:12:24.625Z,21.12
2018-08-30T00:13:24.647Z,21.03
2018-08-30T00:14:24.668Z,20.96
2018-08-30T00:15:24.689Z,20.97
2018-08-30T00:16:24.707Z,20.97
2018-08-30T00:17:24.739Z,21.09
2018-08-30T00:18:24.748Z,20.99
2018-08-30T00:19:24.770Z,20.85
2018-08-30T00:20:24.793Z,20.67
2018-08-30T00:21:24.811Z,20.51
2018-08-30T00:22:24.840Z,20.72
2018-08-30T00:23:24.855Z,20.87
2018-08-30T00:24:24.874Z,20.87
2018-08-30T00:25:24.895Z,20.80
2018-08-30T00:26:24.953Z,20.77
2018-08-30T00:27:24.937Z,20.78
2018-08-30T00:28:24.955Z,20.82
2018-08-30T00:29:24.979Z,20.85
2018-08-30T00:30:24.998Z,20.75
2018-08-30T00:31:25.019Z,20.72
2018-08-30T00:32:25.040Z,20.82
2018-08-30T00:33:25.061Z,20.75
2018-08-30T00:34:25.080Z,20.84
2018-08-30T00:35:25.103Z,20.85
2018-08-30T00:36:25.126Z,20.67
2018-08-30T00:37:25.143Z,20.70
2018-08-30T00:38:25.164Z,20.87
2018-08-30T00:39:25.183Z,20.70
2018-08-30T00:40:25.204Z,20.77
2018-08-30T00:41:25.291Z,20.84
2018-08-30T00:42:25.247Z,20.55
2018-08-30T00:43:25.272Z,20.47
2018-08-30T00:44:25.287Z,20.59
2018-08-30T00:45:25.312Z,20.75
2018-08-30T00:46:25.331Z,20.51
2018-08-30T00:47:25.353Z,20.55
2018-08-30T00:48:25.369Z,20.69
2018-08-30T00:49:25.398Z,20.84
2018-08-30T00:50:25.412Z,21.00
2018-08-30T00:51:25.434Z,20.70
2018-08-30T00:52:25.453Z,20.70
2018-08-30T00:53:25.480Z,20.62
2018-08-30T00:54:25.497Z,20.74
2018-08-30T00:55:25.517Z,20.75
2018-08-30T00:56:25.536Z,20.70
2018-08-30T00:57:25.557Z,20.67
2018-08-30T00:58:25.578Z,20.50
2018-08-30T00:59:25.621Z,20.34
2018-08-30T01:00:25.619Z,20.40
2018-08-30T01:01:25.639Z,20.44
2018-08-30T01:02:25.663Z,20.29
2018-08-30T01:03:25.692Z,20.37
2018-08-30T01:04:25.700Z,20.58
2018-08-30T01:05:25.721Z,20.29
2018-08-30T01:06:25.743Z,20.41
2018-08-30T01:07:25.763Z,20.14
2018-08-30T01:08:25.789Z,20.26
2018-08-30T01:09:25.809Z,20.29
2018-08-30T01:10:25.825Z,20.19
2018-08-30T01:11:25.849Z,20.22
2018-08-30T01:12:25.868Z,20.22
2018-08-30T01:13:25.887Z,20.31
2018-08-30T01:14:25.913Z,20.14
2018-08-30T01:15:25.927Z,20.11
2018-08-30T01:16:25.953Z,20.24
2018-08-30T01:17:25.973Z,20.14
2018-08-30T01:18:25.995Z,20.16
2018-08-30T01:19:26.009Z,20.16
2018-08-30T01:20:26.035Z,20.06
2018-08-30T01:21:26.051Z,20.32
2018-08-30T01:22:26.070Z,20.32
2018-08-30T01:23:26.093Z,20.36
2018-08-30T01:24:26.118Z,20.00
2018-08-30T01:25:26.135Z,20.22
2018-08-30T01:26:26.152Z,20.14
2018-08-30T01:27:26.173Z,20.18
2018-08-30T01:28:26.194Z,20.02
2018-08-30T01:29:26.218Z,20.13
2018-08-30T01:30:26.240Z,20.00
2018-08-30T01:31:26.262Z,19.88
2018-08-30T01:32:26.276Z,20.03
2018-08-30T01:33:26.297Z,20.03
2018-08-30T01:34:26.317Z,20.09
2018-08-30T01:35:26.339Z,20.21
2018-08-30T01:36:26.362Z,20.25
2018-08-30T01:37:26.380Z,20.09
2018-08-30T01:38:26.399Z,20.06
2018-08-30T01:39:26.419Z,20.00
2018-08-30T01:40:26.474Z,20.22
2018-08-30T01:41:26.463Z,20.24
2018-08-30T01:42:26.633Z,20.02
2018-08-30T01:43:26.506Z,19.76
2018-08-30T01:44:26.522Z,19.82
2018-08-30T01:45:26.542Z,19.86
2018-08-30T01:46:26.561Z,19.85
2018-08-30T01:47:26.595Z,19.81
2018-08-30T01:48:26.611Z,19.81
2018-08-30T01:49:26.626Z,19.82
2018-08-30T01:50:26.648Z,19.85
2018-08-30T01:51:26.671Z,19.85
2018-08-30T01:52:26.684Z,19.74
2018-08-30T01:53:26.705Z,19.86
2018-08-30T01:54:26.734Z,19.71
2018-08-30T01:55:26.745Z,19.94
2018-08-30T01:56:26.765Z,19.92
2018-08-30T01:57:26.787Z,19.86
2018-08-30T01:58:26.808Z,19.86
2018-08-30T01:59:26.827Z,19.82
2018-08-30T02:00:26.846Z,19.74
2018-08-30T02:01:26.868Z,19.77
2018-08-30T02:02:26.887Z,19.73
2018-08-30T02:03:26.909Z,19.63
2018-08-30T02:04:26.929Z,19.85
2018-08-30T02:05:26.946Z,19.55
2018-08-30T02:06:26.968Z,19.49
2018-08-30T02:07:27.016Z,19.69
2018-08-30T02:08:27.012Z,19.88
2018-08-30T02:09:27.037Z,19.70
2018-08-30T02:10:27.048Z,19.73
2018-08-30T02:11:27.074Z,19.74
2018-08-30T02:12:27.089Z,19.81
2018-08-30T02:13:27.109Z,19.88
2018-08-30T02:14:27.131Z,19.74
2018-08-30T02:15:27.151Z,19.82
2018-08-30T02:16:27.173Z,19.81
2018-08-30T02:17:27.203Z,19.81
2018-08-30T02:18:27.212Z,19.70
2018-08-30T02:19:27.233Z,19.71
2018-08-30T02:20:27.251Z,19.69
2018-08-30T02:21:27.274Z,19.48
2018-08-30T02:22:27.293Z,19.33
2018-08-30T02:23:27.314Z,19.29
2018-08-30T02:24:27.333Z,19.36
2018-08-30T02:25:27.376Z,19.36
2018-08-30T02:26:27.372Z,19.45
2018-08-30T02:27:27.394Z,19.54
2018-08-30T02:28:27.412Z,19.64
2018-08-30T02:29:27.435Z,19.70
2018-08-30T02:30:27.454Z,19.51
2018-08-30T02:31:27.476Z,19.56
2018-08-30T02:32:27.494Z,19.56
2018-08-30T02:33:27.517Z,19.51
2018-08-30T02:34:27.539Z,19.47
2018-08-30T02:35:27.563Z,19.48
2018-08-30T02:36:27.576Z,19.47
2018-08-30T02:37:27.603Z,19.64
2018-08-30T02:38:27.618Z,19.71
2018-08-30T02:39:27.638Z,19.71
2018-08-30T02:40:27.663Z,19.51
2018-08-30T02:41:27.675Z,19.49
2018-08-30T02:42:27.696Z,19.71
2018-08-30T02:43:27.716Z,19.66
2018-08-30T02:44:27.734Z,19.62
2018-08-30T02:45:27.755Z,19.63
2018-08-30T02:46:27.776Z,19.62
2018-08-30T02:47:27.815Z,19.62
2018-08-30T02:48:27.818Z,19.74
2018-08-30T02:49:27.836Z,19.59
2018-08-30T02:50:27.861Z,19.48
2018-08-30T02:51:27.888Z,19.64
2018-08-30T02:52:27.898Z,19.52
2018-08-30T02:53:27.916Z,19.51
2018-08-30T02:54:27.945Z,19.47
2018-08-30T02:55:27.968Z,19.26
2018-08-30T02:56:27.974Z,19.16
2018-08-30T02:57:27.996Z,18.99
2018-08-30T02:58:28.019Z,19.27
2018-08-30T02:59:28.040Z,19.36
2018-08-30T03:00:28.058Z,19.21
2018-08-30T03:01:28.081Z,19.36
2018-08-30T03:02:28.100Z,19.21
2018-08-30T03:03:28.118Z,19.27
2018-08-30T03:04:28.136Z,19.29
2018-08-30T03:05:28.177Z,19.22
2018-08-30T03:06:28.179Z,19.26
2018-08-30T03:07:28.201Z,19.39
2018-08-30T03:08:28.222Z,19.30
2018-08-30T03:09:28.238Z,19.34
2018-08-30T03:10:28.258Z,18.88
2018-08-30T03:11:28.278Z,18.92
2018-08-30T03:12:28.299Z,18.96
2018-08-30T03:13:28.318Z,18.99
2018-08-30T03:14:28.337Z,18.86
2018-08-30T03:15:28.362Z,18.86
2018-08-30T03:16:28.380Z,19.04
2018-08-30T03:17:28.400Z,19.09
2018-08-30T03:18:28.418Z,19.04
2018-08-30T03:19:28.440Z,18.88
2018-08-30T03:20:28.456Z,18.88
2018-08-30T03:21:28.477Z,18.73
2018-08-30T03:22:28.498Z,18.78
2018-08-30T03:23:28.518Z,18.84
2018-08-30T03:24:28.540Z,18.68
2018-08-30T03:25:28.562Z,18.99
2018-08-30T03:26:28.575Z,18.71
2018-08-30T03:27:28.596Z,18.74
2018-08-30T03:28:28.626Z,18.75
2018-08-30T03:29:28.637Z,18.89
2018-08-30T03:30:28.770Z,18.78
2018-08-30T03:31:28.676Z,18.58
2018-08-30T03:32:28.696Z,18.40
2018-08-30T03:33:28.715Z,18.60
2018-08-30T03:34:28.736Z,18.73
2018-08-30T03:35:28.818Z,18.86
2018-08-30T03:36:28.800Z,18.58
2018-08-30T03:37:28.793Z,18.60
2018-08-30T03:38:28.819Z,18.60
2018-08-30T03:39:28.836Z,18.71
2018-08-30T03:40:28.977Z,18.59
2018-08-30T03:41:28.874Z,18.77
2018-08-30T03:42:28.895Z,18.38
2018-08-30T03:43:28.912Z,18.33
2018-08-30T03:44:28.933Z,18.16
2018-08-30T03:45:28.954Z,18.45
2018-08-30T03:46:28.971Z,18.63
2018-08-30T03:47:28.996Z,18.58
2018-08-30T03:48:29.011Z,18.45
2018-08-30T03:49:29.030Z,18.65
2018-08-30T03:50:29.049Z,18.50
2018-08-30T03:51:29.072Z,18.77
2018-08-30T03:52:29.091Z,18.59
2018-08-30T03:53:29.109Z,18.52
2018-08-30T03:54:29.132Z,18.31
2018-08-30T03:55:29.149Z,18.35
2018-08-30T03:56:29.168Z,18.31
2018-08-30T03:57:29.188Z,18.50
2018-08-30T03:58:29.207Z,18.45
2018-08-30T03:59:29.233Z,18.35
2018-08-30T04:00:29.254Z,18.35
2018-08-30T04:01:29.266Z,18.58
2018-08-30T04:02:29.289Z,18.66
2018-08-30T04:03:29.305Z,18.68
2018-08-30T04:04:29.324Z,18.25
2018-08-30T04:05:29.367Z,18.16
2018-08-30T04:06:29.362Z,18.03
2018-08-30T04:07:29.388Z,18.04
2018-08-30T04:08:29.404Z,18.01
2018-08-30T04:09:29.428Z,18.34
2018-08-30T04:10:29.441Z,18.00
2018-08-30T04:11:29.464Z,18.25
2018-08-30T04:12:29.481Z,18.15
2018-08-30T04:13:29.687Z,18.25
2018-08-30T04:14:29.523Z,18.23
2018-08-30T04:15:29.539Z,18.71
2018-08-30T04:16:29.565Z,18.34
2018-08-30T04:17:29.579Z,18.01
2018-08-30T04:18:29.605Z,17.82
2018-08-30T04:19:29.620Z,18.07
2018-08-30T04:20:29.659Z,17.82
2018-08-30T04:21:29.660Z,18.08
2018-08-30T04:22:29.678Z,18.05
2018-08-30T04:23:29.700Z,17.97
2018-08-30T04:24:29.716Z,18.05
2018-08-30T04:25:29.738Z,18.22
2018-08-30T04:26:29.757Z,18.25
2018-08-30T04:27:29.778Z,18.15
2018-08-30T04:28:29.796Z,18.11
2018-08-30T04:29:29.818Z,18.18
2018-08-30T04:30:29.836Z,18.13
2018-08-30T04:31:30.053Z,18.15
2018-08-30T04:32:29.873Z,18.10
2018-08-30T04:33:29.895Z,18.03
2018-08-30T04:34:29.919Z,17.92
2018-08-30T04:35:29.938Z,17.92
2018-08-30T04:36:29.952Z,17.94
2018-08-30T04:37:29.972Z,17.92
2018-08-30T04:38:29.994Z,18.04
2018-08-30T04:39:30.014Z,18.04
2018-08-30T04:40:30.032Z,18.04
2018-08-30T04:41:30.059Z,18.10
2018-08-30T04:42:30.159Z,18.04
2018-08-30T04:43:30.091Z,18.01
2018-08-30T04:44:30.110Z,18.26
2018-08-30T04:45:30.251Z,18.43
2018-08-30T04:46:30.151Z,18.00
2018-08-30T04:47:30.168Z,18.35
2018-08-30T04:48:30.187Z,18.49
2018-08-30T04:49:30.209Z,18.43
2018-08-30T04:50:30.307Z,18.47
2018-08-30T04:51:30.247Z,18.15
2018-08-30T04:52:30.272Z,18.49
2018-08-30T04:53:30.289Z,18.31
2018-08-30T04:54:30.308Z,18.05
2018-08-30T04:55:30.329Z,18.22
2018-08-30T04:56:30.351Z,18.18
2018-08-30T04:57:30.378Z,18.10
2018-08-30T04:58:30.388Z,18.03
2018-08-30T04:59:30.406Z,18.10
2018-08-30T05:00:30.423Z,18.01
2018-08-30T05:01:30.444Z,18.07
2018-08-30T05:02:30.463Z,18.10
2018-08-30T05:03:30.481Z,18.05
2018-08-30T05:04:30.505Z,18.00
2018-08-30T05:05:30.520Z,18.28
2018-08-30T05:06:30.547Z,18.15
2018-08-30T05:07:30.563Z,18.01
2018-08-30T05:08:30.581Z,18.05
2018-08-30T05:09:30.598Z,18.18
2018-08-30T05:10:30.638Z,18.18
2018-08-30T05:11:30.638Z,18.04
2018-08-30T05:12:30.659Z,18.23
2018-08-30T05:13:30.704Z,18.58
2018-08-30T05:14:30.704Z,18.49
2018-08-30T05:15:30.718Z,18.35
2018-08-30T05:16:30.766Z,18.33
2018-08-30T05:17:30.756Z,18.15
2018-08-30T05:18:30.783Z,18.45
2018-08-30T05:19:30.800Z,18.41
2018-08-30T05:20:30.819Z,18.33
2018-08-30T05:21:30.840Z,18.40
2018-08-30T05:22:30.860Z,18.58
2018-08-30T05:23:30.877Z,18.65
2018-08-30T05:24:30.895Z,18.28
2018-08-30T05:25:30.918Z,18.15
2018-08-30T05:26:30.940Z,18.59
2018-08-30T05:27:30.956Z,18.62
2018-08-30T05:28:30.972Z,18.52
2018-08-30T05:29:30.995Z,18.33
2018-08-30T05:30:31.017Z,18.04
2018-08-30T05:31:31.033Z,18.07
2018-08-30T05:32:31.053Z,18.18
2018-08-30T05:33:31.073Z,18.13
2018-08-30T05:34:31.096Z,18.40
2018-08-30T05:35:31.117Z,18.38
2018-08-30T05:36:31.134Z,18.34
2018-08-30T05:37:31.151Z,18.40
2018-08-30T05:38:31.170Z,18.55
2018-08-30T05:39:31.190Z,18.47
2018-08-30T05:40:31.212Z,18.55
2018-08-30T05:41:31.231Z,18.44
2018-08-30T05:42:31.250Z,18.47
2018-08-30T05:43:31.282Z,18.52
2018-08-30T05:44:31.343Z,18.41
2018-08-30T05:45:31.311Z,18.22
2018-08-30T05:46:31.328Z,18.28
2018-08-30T05:47:31.348Z,18.16
2018-08-30T05:48:31.369Z,18.47
2018-08-30T05:49:31.388Z,18.40
2018-08-30T05:50:31.411Z,18.53
2018-08-30T05:51:31.429Z,18.56
2018-08-30T05:52:31.446Z,18.59
2018-08-30T05:53:31.468Z,18.35
2018-08-30T05:54:31.487Z,18.35
2018-08-30T05:55:31.508Z,18.56
2018-08-30T05:56:31.527Z,18.38
2018-08-30T05:57:31.544Z,18.41
2018-08-30T05:58:31.563Z,18.23
2018-08-30T05:59:31.584Z,18.00
2018-08-30T06:00:31.604Z,18.05
2018-08-30T06:01:31.624Z,18.01
2018-08-30T06:02:31.643Z,18.10
2018-08-30T06:03:31.666Z,18.01
2018-08-30T06:04:31.683Z,18.03
2018-08-30T06:05:31.706Z,17.89
2018-08-30T06:06:31.721Z,18.20
2018-08-30T06:07:31.748Z,18.18
2018-08-30T06:08:31.781Z,18.05
2018-08-30T06:09:31.785Z,18.20
2018-08-30T06:10:31.799Z,18.55
2018-08-30T06:11:31.818Z,18.44
2018-08-30T06:12:31.843Z,18.05
2018-08-30T06:13:31.859Z,18.00
2018-08-30T06:14:31.878Z,18.05
2018-08-30T06:15:31.900Z,18.13
2018-08-30T06:16:31.919Z,18.15
2018-08-30T06:17:31.939Z,17.87
2018-08-30T06:18:31.959Z,17.94
2018-08-30T06:19:31.978Z,18.01
2018-08-30T06:20:31.998Z,18.04
2018-08-30T06:21:32.016Z,18.23
2018-08-30T06:22:32.048Z,18.34
2018-08-30T06:23:32.066Z,17.92
2018-08-30T06:24:32.075Z,18.00
2018-08-30T06:25:32.095Z,17.97
2018-08-30T06:26:32.118Z,18.01
2018-08-30T06:27:32.143Z,18.04
2018-08-30T06:28:32.155Z,18.16
2018-08-30T06:29:32.174Z,18.25
2018-08-30T06:30:32.195Z,18.33
2018-08-30T06:31:32.213Z,18.59
2018-08-30T06:32:32.231Z,18.37
2018-08-30T06:33:32.252Z,18.26
2018-08-30T06:34:32.336Z,18.29
2018-08-30T06:35:32.291Z,18.28
2018-08-30T06:36:32.311Z,18.44
2018-08-30T06:37:32.330Z,18.55
2018-08-30T06:38:32.422Z,18.56
2018-08-30T06:39:32.372Z,18.22
2018-08-30T06:40:32.389Z,18.25
2018-08-30T06:41:32.408Z,18.07
2018-08-30T06:42:32.432Z,18.11
2018-08-30T06:43:32.457Z,18.08
2018-08-30T06:44:32.467Z,18.20
2018-08-30T06:45:32.512Z,18.10
2018-08-30T06:46:32.506Z,18.00
2018-08-30T06:47:32.533Z,17.94
2018-08-30T06:48:32.577Z,18.00
2018-08-30T06:49:32.572Z,18.04
2018-08-30T06:50:32.588Z,18.11
2018-08-30T06:51:32.608Z,18.11
2018-08-30T06:52:32.624Z,17.95
2018-08-30T06:53:32.644Z,18.08
2018-08-30T06:54:32.674Z,18.26
2018-08-30T06:55:32.684Z,18.25
2018-08-30T06:56:32.712Z,18.38
2018-08-30T06:57:32.727Z,18.44
2018-08-30T06:58:32.769Z,18.60
2018-08-30T06:59:32.764Z,18.33
2018-08-30T07:00:32.783Z,18.29
2018-08-30T07:01:32.802Z,18.31
2018-08-30T07:02:32.827Z,18.28
2018-08-30T07:03:32.842Z,18.41
2018-08-30T07:04:32.862Z,18.35
2018-08-30T07:05:32.885Z,18.26
2018-08-30T07:06:32.905Z,18.16
2018-08-30T07:07:32.921Z,18.00
2018-08-30T07:08:32.945Z,18.07
2018-08-30T07:09:32.962Z,18.26
2018-08-30T07:10:32.980Z,18.08
2018-08-30T07:11:33.003Z,17.97
2018-08-30T07:12:33.020Z,18.00
2018-08-30T07:13:33.045Z,18.00
2018-08-30T07:14:33.116Z,17.94
2018-08-30T07:15:33.079Z,18.05
2018-08-30T07:16:33.100Z,18.05
2018-08-30T07:17:33.119Z,18.00
2018-08-30T07:18:33.140Z,18.10
2018-08-30T07:19:33.162Z,17.98
2018-08-30T07:20:33.180Z,18.04
2018-08-30T07:21:33.200Z,17.94
2018-08-30T07:22:33.217Z,17.92
2018-08-30T07:23:33.237Z,17.76
2018-08-30T07:24:33.258Z,17.78
2018-08-30T07:25:33.273Z,18.00
2018-08-30T07:26:33.294Z,18.08
2018-08-30T07:27:33.319Z,17.98
2018-08-30T07:28:33.372Z,18.44
2018-08-30T07:29:33.353Z,18.38
2018-08-30T07:30:33.374Z,18.35
2018-08-30T07:31:33.407Z,18.47
2018-08-30T07:32:33.411Z,18.50
2018-08-30T07:33:33.434Z,18.45
2018-08-30T07:34:33.495Z,18.38
2018-08-30T07:35:33.473Z,18.60
2018-08-30T07:36:33.494Z,18.58
2018-08-30T07:37:33.511Z,18.47
2018-08-30T07:38:33.533Z,18.04
2018-08-30T07:39:33.551Z,18.01
2018-08-30T07:40:33.593Z,18.29
2018-08-30T07:41:33.594Z,18.19
2018-08-30T07:42:33.610Z,18.03
2018-08-30T07:43:33.629Z,17.97
2018-08-30T07:44:33.727Z,18.04
2018-08-30T07:45:33.669Z,18.11
2018-08-30T07:46:33.687Z,18.03
2018-08-30T07:47:33.709Z,17.97
2018-08-30T07:48:33.727Z,18.11
2018-08-30T07:49:33.747Z,18.00
2018-08-30T07:50:33.769Z,18.04
2018-08-30T07:51:33.787Z,18.16
2018-08-30T07:52:33.806Z,18.26
2018-08-30T07:53:33.823Z,18.15
2018-08-30T07:54:33.885Z,18.37
2018-08-30T07:55:33.865Z,18.63
2018-08-30T07:56:33.884Z,18.58
2018-08-30T07:57:34.003Z,18.55
2018-08-30T07:58:33.925Z,18.44
2018-08-30T07:59:33.945Z,18.43
2018-08-30T08:00:33.962Z,18.37
2018-08-30T08:01:33.982Z,18.25
2018-08-30T08:02:34.003Z,18.45
2018-08-30T08:03:34.020Z,18.58
2018-08-30T08:04:34.037Z,18.75
2018-08-30T08:05:34.059Z,18.70
2018-08-30T08:06:34.077Z,18.41
2018-08-30T08:07:34.103Z,18.41
2018-08-30T08:08:34.118Z,18.45
2018-08-30T08:09:34.138Z,18.53
2018-08-30T08:10:34.158Z,18.33
2018-08-30T08:11:34.179Z,18.66
2018-08-30T08:12:34.199Z,18.74
2018-08-30T08:13:34.216Z,18.65
2018-08-30T08:14:34.233Z,18.95
2018-08-30T08:15:34.258Z,19.08
2018-08-30T08:16:34.280Z,18.84
2018-08-30T08:17:34.299Z,18.89
2018-08-30T08:18:34.316Z,18.77
2018-08-30T08:19:34.338Z,18.63
2018-08-30T08:20:34.353Z,18.60
2018-08-30T08:21:34.374Z,18.44
2018-08-30T08:22:34.395Z,18.68
2018-08-30T08:23:34.414Z,18.59
2018-08-30T08:24:34.436Z,18.88
2018-08-30T08:25:34.454Z,18.88
2018-08-30T08:26:34.473Z,18.83
2018-08-30T08:27:34.494Z,18.88
2018-08-30T08:28:34.510Z,18.99
2018-08-30T08:29:34.533Z,19.04
2018-08-30T08:30:34.554Z,18.99
2018-08-30T08:31:34.570Z,19.00
2018-08-30T08:32:34.589Z,18.99
2018-08-30T08:33:34.611Z,18.95
2018-08-30T08:34:34.629Z,19.04
2018-08-30T08:35:34.653Z,19.04
2018-08-30T08:36:34.670Z,19.22
2018-08-30T08:37:34.693Z,19.45
2018-08-30T08:38:34.710Z,19.29
2018-08-30T08:39:34.756Z,18.90
2018-08-30T08:40:34.752Z,19.04
2018-08-30T08:41:34.770Z,19.14
2018-08-30T08:42:34.793Z,19.16
2018-08-30T08:43:34.815Z,19.15
2018-08-30T08:44:34.829Z,19.08
2018-08-30T08:45:34.852Z,19.18
2018-08-30T08:46:34.872Z,19.36
2018-08-30T08:47:34.892Z,19.45
2018-08-30T08:48:34.912Z,19.16
2018-08-30T08:49:34.931Z,18.92
2018-08-30T08:50:34.952Z,19.18
2018-08-30T08:51:34.972Z,18.99
2018-08-30T08:52:35.028Z,19.12
2018-08-30T08:53:35.038Z,19.21
2018-08-30T08:54:35.034Z,19.45
2018-08-30T08:55:35.053Z,19.39
2018-08-30T08:56:35.072Z,19.62
2018-08-30T08:57:35.094Z,19.51
2018-08-30T08:58:35.113Z,19.34
2018-08-30T08:59:35.131Z,19.48
2018-08-30T09:00:35.156Z,19.76
2018-08-30T09:01:35.172Z,19.81
2018-08-30T09:02:35.196Z,19.40
2018-08-30T09:03:35.210Z,19.51
2018-08-30T09:04:35.230Z,19.52
2018-08-30T09:05:35.391Z,19.52
2018-08-30T09:06:35.277Z,19.85
2018-08-30T09:07:35.317Z,20.11
2018-08-30T09:08:35.339Z,19.89
2018-08-30T09:09:35.332Z,19.63
2018-08-30T09:10:35.357Z,19.89
2018-08-30T09:11:35.380Z,20.02
2018-08-30T09:12:35.393Z,20.28
2018-08-30T09:13:35.421Z,20.19
2018-08-30T09:14:35.432Z,20.03
2018-08-30T09:15:35.466Z,19.85
2018-08-30T09:16:35.476Z,19.62
2018-08-30T09:17:35.494Z,19.59
2018-08-30T09:18:35.519Z,19.86
2018-08-30T09:19:35.537Z,19.81
2018-08-30T09:20:35.556Z,19.84
2018-08-30T09:21:35.578Z,19.92
2018-08-30T09:22:35.605Z,19.95
2018-08-30T09:23:35.617Z,19.85
2018-08-30T09:24:35.636Z,20.04
2018-08-30T09:25:35.666Z,19.81
2018-08-30T09:26:35.677Z,20.06
2018-08-30T09:27:35.702Z,20.07
2018-08-30T09:28:35.717Z,20.13
2018-08-30T09:29:35.739Z,20.13
2018-08-30T09:30:35.757Z,20.09
2018-08-30T09:31:35.783Z,20.16
2018-08-30T09:32:35.803Z,20.18
2018-08-30T09:33:35.819Z,20.19
2018-08-30T09:34:35.844Z,20.11
2018-08-30T09:35:35.864Z,20.00
2018-08-30T09:36:35.887Z,20.13
2018-08-30T09:37:35.901Z,19.92
2018-08-30T09:38:35.927Z,20.13
2018-08-30T09:39:35.943Z,19.99
2018-08-30T09:40:35.963Z,20.07
2018-08-30T09:41:35.986Z,20.18
2018-08-30T09:42:36.007Z,20.02
2018-08-30T09:43:36.048Z,20.32
2018-08-30T09:44:36.047Z,20.74
2018-08-30T09:45:36.080Z,20.36
2018-08-30T09:46:36.089Z,20.22
2018-08-30T09:47:36.109Z,20.55
2018-08-30T09:48:36.128Z,20.37
2018-08-30T09:49:36.175Z,20.28
2018-08-30T09:50:36.170Z,20.66
2018-08-30T09:51:36.191Z,21.03
2018-08-30T09:52:36.212Z,21.32
2018-08-30T09:53:36.254Z,21.18
2018-08-30T09:54:36.258Z,21.32
2018-08-30T09:55:36.302Z,21.11
2018-08-30T09:56:36.305Z,21.36
2018-08-30T09:57:36.384Z,21.30
2018-08-30T09:58:36.345Z,21.33
2018-08-30T09:59:36.360Z,21.06
2018-08-30T10:00:36.379Z,21.21
2018-08-30T10:01:36.401Z,21.11
2018-08-30T10:02:36.422Z,21.45
2018-08-30T10:03:36.444Z,20.70
2018-08-30T10:04:36.498Z,21.07
2018-08-30T10:05:36.486Z,20.96
2018-08-30T10:06:36.506Z,21.18
2018-08-30T10:07:36.529Z,21.61
2018-08-30T10:08:36.553Z,21.48
2018-08-30T10:09:36.570Z,21.03
2018-08-30T10:10:36.593Z,21.25
2018-08-30T10:11:36.615Z,21.50
2018-08-30T10:12:36.642Z,21.82
2018-08-30T10:13:36.654Z,21.80
2018-08-30T10:14:36.683Z,21.40
2018-08-30T10:15:36.700Z,21.92
2018-08-30T10:16:36.803Z,21.92
2018-08-30T10:17:36.758Z,21.83
2018-08-30T10:18:36.763Z,22.04
2018-08-30T10:19:36.787Z,22.08
2018-08-30T10:20:36.809Z,22.11
2018-08-30T10:21:36.891Z,22.54
2018-08-30T10:22:36.850Z,22.32
2018-08-30T10:23:36.876Z,22.36
2018-08-30T10:24:36.902Z,22.44
2018-08-30T10:25:36.920Z,22.75
2018-08-30T10:26:36.935Z,22.41
2018-08-30T10:27:36.963Z,22.23
2018-08-30T10:28:36.982Z,22.32
2018-08-30T10:29:37.003Z,22.60
2018-08-30T10:30:37.030Z,22.18
2018-08-30T10:31:37.130Z,21.98
2018-08-30T10:32:37.067Z,21.58
2018-08-30T10:33:37.092Z,21.79
2018-08-30T10:34:37.112Z,21.55
2018-08-30T10:35:37.140Z,21.36
2018-08-30T10:36:37.161Z,21.42
2018-08-30T10:37:37.178Z,21.57
2018-08-30T10:38:37.199Z,21.96
2018-08-30T10:39:37.226Z,21.79
2018-08-30T10:40:37.245Z,21.96
2018-08-30T10:41:37.266Z,21.60
2018-08-30T10:42:37.290Z,21.82
2018-08-30T10:43:37.311Z,21.61
2018-08-30T10:44:37.335Z,22.04
2018-08-30T10:45:37.351Z,22.06
2018-08-30T10:46:37.370Z,21.88
2018-08-30T10:47:37.396Z,22.07
2018-08-30T10:48:37.418Z,22.17
2018-08-30T10:49:37.591Z,22.08
2018-08-30T10:50:37.461Z,21.95
2018-08-30T10:51:37.483Z,22.59
2018-08-30T10:52:37.509Z,22.76
2018-08-30T10:53:37.525Z,23.00
2018-08-30T10:54:37.546Z,22.59
2018-08-30T10:55:37.597Z,22.57
2018-08-30T10:56:37.590Z,22.70
2018-08-30T10:57:37.612Z,22.54
2018-08-30T10:58:37.641Z,22.25
2018-08-30T10:59:37.659Z,22.14
2018-08-30T11:00:37.676Z,22.18
2018-08-30T11:01:37.708Z,22.11
2018-08-30T11:02:37.724Z,21.79
2018-08-30T11:03:37.744Z,21.89
2018-08-30T11:04:37.767Z,21.85
2018-08-30T11:05:37.787Z,21.89
2018-08-30T11:06:37.818Z,22.36
2018-08-30T11:07:37.832Z,22.41
2018-08-30T11:08:37.856Z,21.96
2018-08-30T11:09:37.880Z,21.96
2018-08-30T11:10:37.901Z,21.91
2018-08-30T11:11:37.920Z,21.93
2018-08-30T11:12:37.946Z,22.02
2018-08-30T11:13:38.140Z,22.29
2018-08-30T11:14:37.986Z,22.35
2018-08-30T11:15:38.007Z,22.28
2018-08-30T11:16:38.026Z,21.91
2018-08-30T11:17:38.050Z,22.25
2018-08-30T11:18:38.072Z,22.08
2018-08-30T11:19:38.096Z,22.70
2018-08-30T11:20:38.120Z,22.81
2018-08-30T11:21:38.138Z,22.81
2018-08-30T11:22:38.167Z,22.90
2018-08-30T11:23:38.181Z,23.15
2018-08-30T11:24:38.252Z,23.13
2018-08-30T11:25:38.255Z,23.06
2018-08-30T11:26:38.250Z,23.06
2018-08-30T11:27:38.270Z,23.00
2018-08-30T11:28:38.295Z,23.17
2018-08-30T11:29:38.319Z,23.23
2018-08-30T11:30:38.339Z,23.28
2018-08-30T11:31:38.359Z,22.96
2018-08-30T11:32:38.379Z,22.99
2018-08-30T11:33:38.403Z,23.10
2018-08-30T11:34:38.426Z,23.09
2018-08-30T11:35:38.451Z,23.47
2018-08-30T11:36:38.474Z,23.43
2018-08-30T11:37:38.527Z,23.39
2018-08-30T11:38:38.515Z,23.37
2018-08-30T11:39:38.543Z,23.41
2018-08-30T11:40:38.560Z,23.58
2018-08-30T11:41:38.817Z,23.76
2018-08-30T11:42:38.605Z,23.86
2018-08-30T11:43:38.632Z,23.62
2018-08-30T11:44:38.649Z,24.01
2018-08-30T11:45:38.672Z,23.87
2018-08-30T11:46:38.697Z,24.01
2018-08-30T11:47:38.716Z,24.01
2018-08-30T11:48:38.741Z,23.74
2018-08-30T11:49:38.760Z,23.27
2018-08-30T11:50:38.815Z,23.71
2018-08-30T11:51:38.811Z,23.81
2018-08-30T11:52:38.893Z,23.71
2018-08-30T11:53:38.850Z,23.86
2018-08-30T11:54:38.874Z,23.61
2018-08-30T11:55:38.895Z,23.87
2018-08-30T11:56:38.918Z,23.99
2018-08-30T11:57:38.943Z,23.93
2018-08-30T11:58:38.963Z,23.80
2018-08-30T11:59:38.991Z,23.86
2018-08-30T12:00:39.026Z,23.08
2018-08-30T12:01:39.029Z,23.28
2018-08-30T12:02:39.059Z,23.76
2018-08-30T12:03:39.104Z,23.71
2018-08-30T12:04:39.099Z,24.02
2018-08-30T12:05:39.124Z,23.92
2018-08-30T12:06:39.143Z,24.08
2018-08-30T12:07:39.167Z,24.06
2018-08-30T12:08:39.190Z,24.03
2018-08-30T12:09:39.211Z,24.08
2018-08-30T12:10:39.260Z,23.95
2018-08-30T12:11:39.277Z,24.02
2018-08-30T12:12:39.276Z,23.76
2018-08-30T12:13:39.302Z,23.31
2018-08-30T12:14:39.332Z,23.43
2018-08-30T12:15:39.348Z,23.13
2018-08-30T12:16:39.368Z,23.05
2018-08-30T12:17:39.392Z,23.40
2018-08-30T12:18:39.420Z,23.34
2018-08-30T12:19:39.434Z,23.54
2018-08-30T12:20:39.525Z,23.37
2018-08-30T12:21:39.485Z,23.36
2018-08-30T12:22:39.511Z,23.43
2018-08-30T12:23:39.531Z,23.41
2018-08-30T12:24:39.695Z,23.24
2018-08-30T12:25:39.569Z,23.09
2018-08-30T12:26:39.593Z,23.18
2018-08-30T12:27:39.620Z,23.32
2018-08-30T12:28:39.763Z,23.44
2018-08-30T12:29:39.696Z,23.80
2018-08-30T12:30:39.715Z,23.62
2018-08-30T12:31:39.788Z,23.62
2018-08-30T12:32:39.756Z,23.13
2018-08-30T12:33:39.787Z,23.34
2018-08-30T12:34:39.792Z,23.20
2018-08-30T12:35:39.863Z,23.63
2018-08-30T12:36:39.823Z,23.31
2018-08-30T12:37:39.862Z,23.77
2018-08-30T12:38:39.883Z,23.50
2018-08-30T12:39:39.996Z,23.74
2018-08-30T12:40:39.931Z,24.14
2018-08-30T12:41:39.979Z,24.13
2018-08-30T12:42:40.021Z,23.88
2018-08-30T12:43:40.171Z,23.83
2018-08-30T12:44:40.053Z,23.78
2018-08-30T12:45:40.118Z,23.47
2018-08-30T12:46:40.057Z,23.51
2018-08-30T12:47:40.089Z,23.81
2018-08-30T12:48:40.102Z,23.77
2018-08-30T12:49:40.115Z,23.86
2018-08-30T12:50:40.327Z,24.26
2018-08-30T12:51:40.500Z,24.99
2018-08-30T12:52:40.282Z,25.06