createdAt,value
2019-01-09T00:00:26.889Z,46.60
2019-01-09T00:02:55.117Z,46.70
2019-01-09T00:05:28.235Z,46.70
2019-01-09T00:07:53.825Z,46.60
2019-01-09T00:10:22.040Z,46.60
2019-01-09T00:12:50.282Z,46.60
2019-01-09T00:15:18.525Z,46.60
2019-01-09T00:17:46.776Z,46.80
2019-01-09T00:20:15.011Z,46.60
2019-01-09T00:22:43.246Z,46.60
2019-01-09T00:25:11.484Z,46.60
2019-01-09T00:27:39.699Z,46.50
2019-01-09T00:30:08.922Z,46.50
2019-01-09T00:32:37.376Z,46.50
2019-01-09T00:35:05.764Z,46.50
2019-01-09T00:37:34.013Z,47.00
2019-01-09T00:40:02.482Z,46.50
2019-01-09T00:42:30.717Z,46.50
2019-01-09T00:44:58.979Z,46.50
2019-01-09T00:47:27.201Z,46.40
2019-01-09T00:49:55.433Z,46.50
2019-01-09T00:52:23.656Z,46.50
2019-01-09T00:54:51.895Z,46.60
2019-01-09T00:57:20.107Z,46.50
2019-01-09T00:59:48.363Z,46.60
2019-01-09T01:02:37.693Z,46.50
2019-01-09T01:05:30.222Z,46.60
2019-01-09T01:08:26.916Z,46.50
2019-01-09T01:11:14.648Z,46.50
2019-01-09T01:13:57.675Z,46.50
2019-01-09T01:17:01.143Z,46.50
2019-01-09T01:19:47.223Z,46.50
2019-01-09T01:22:27.595Z,46.50
2019-01-09T01:25:21.599Z,46.50
2019-01-09T01:27:58.860Z,46.40
2019-01-09T01:30:48.249Z,46.40
2019-01-09T01:33:19.733Z,46.40
2019-01-09T01:35:54.903Z,46.40
2019-01-09T01:38:35.563Z,46.40
2019-01-09T01:41:16.008Z,46.30
2019-01-09T01:43:59.365Z,46.30
2019-01-09T01:46:39.748Z,46.30
2019-01-09T01:49:14.397Z,46.30
2019-01-09T01:51:51.656Z,46.30
2019-01-09T01:54:38.032Z,46.90
2019-01-09T01:57:30.466Z,46.30
2019-01-09T02:00:02.005Z,46.20
2019-01-09T02:02:36.216Z,46.20
2019-01-09T02:05:28.416Z,46.20
2019-01-09T02:08:24.919Z,46.20
2019-01-09T02:11:02.440Z,46.30
2019-01-09T02:13:48.910Z,46.20
2019-01-09T02:16:44.159Z,46.20
2019-01-09T02:19:18.468Z,46.10
2019-01-09T02:21:49.973Z,46.10
2019-01-09T02:24:39.475Z,46.10
2019-01-09T02:27:16.852Z,46.10
2019-01-09T02:29:54.289Z,46.10
2019-01-09T02:32:31.781Z,46.00
2019-01-09T02:35:00.006Z,46.00
2019-01-09T02:37:28.408Z,46.00
2019-01-09T02:39:56.864Z,46.00
2019-01-09T02:42:25.110Z,46.00
2019-01-09T02:44:53.344Z,46.00
2019-01-09T02:47:21.647Z,46.00
2019-01-09T02:49:49.870Z,46.00
2019-01-09T02:52:18.103Z,46.00
2019-01-09T02:54:46.449Z,45.90
2019-01-09T02:57:14.664Z,45.90
2019-01-09T02:59:42.902Z,45.80
2019-01-09T03:02:11.135Z,45.90
2019-01-09T03:04:39.373Z,45.90
2019-01-09T03:07:07.610Z,45.90
2019-01-09T03:09:35.839Z,45.80
2019-01-09T03:12:04.093Z,45.90
2019-01-09T03:14:32.297Z,45.80
2019-01-09T03:17:00.535Z,45.80
2019-01-09T03:19:28.760Z,45.80
2019-01-09T03:21:57.239Z,45.80
2019-01-09T03:24:25.448Z,45.80
2019-01-09T03:26:53.919Z,45.80
2019-01-09T03:29:22.134Z,45.70
2019-01-09T03:31:50.376Z,45.70
2019-01-09T03:34:18.825Z,45.70
2019-01-09T03:36:47.056Z,45.70
2019-01-09T03:39:15.516Z,45.70
2019-01-09T03:41:43.995Z,45.70
2019-01-09T03:44:12.457Z,45.70
2019-01-09T03:46:40.684Z,45.70
2019-01-09T03:49:09.156Z,45.70
2019-01-09T03:51:37.393Z,45.70
2019-01-09T03:54:05.686Z,45.60
2019-01-09T03:56:34.132Z,45.60
2019-01-09T03:59:02.405Z,45.70
2019-01-09T04:01:30.623Z,45.70
2019-01-09T04:03:58.866Z,45.70
2019-01-09T04:06:27.400Z,45.70
2019-01-09T04:08:55.638Z,45.70
2019-01-09T04:11:23.907Z,45.70
2019-01-09T04:13:52.131Z,45.70
2019-01-09T04:16:20.359Z,45.60
2019-01-09T04:18:48.604Z,45.60
2019-01-09T04:21:16.820Z,45.60
2019-01-09T04:23:45.066Z,45.60
2019-01-09T04:26:13.541Z,45.50
2019-01-09T04:28:41.772Z,45.50
2019-01-09T04:31:10.007Z,45.50
2019-01-09T04:33:38.236Z,45.50
2019-01-09T04:36:06.452Z,45.50
2019-01-09T04:38:34.904Z,45.50
2019-01-09T04:41:03.146Z,45.60
2019-01-09T04:43:31.360Z,45.50
2019-01-09T04:45:59.836Z,45.50
2019-01-09T04:48:28.286Z,45.50
2019-01-09T04:50:56.845Z,45.50
2019-01-09T04:53:25.104Z,45.40
2019-01-09T04:55:53.351Z,45.50
2019-01-09T04:58:21.864Z,45.50
2019-01-09T05:00:50.080Z,45.40
2019-01-09T05:03:18.299Z,45.40
2019-01-09T05:05:46.763Z,45.50
2019-01-09T05:08:15.056Z,45.40
2019-01-09T05:10:43.572Z,45.40
2019-01-09T05:13:11.829Z,45.40
2019-01-09T05:15:40.068Z,45.40
2019-01-09T05:18:08.301Z,45.40
2019-01-09T05:20:36.539Z,45.40
2019-01-09T05:23:04.756Z,46.00
2019-01-09T05:25:33.001Z,45.40
2019-01-09T05:28:01.452Z,45.40
2019-01-09T05:30:29.704Z,45.40
2019-01-09T05:32:57.926Z,45.30
2019-01-09T05:35:26.169Z,45.40
2019-01-09T05:37:54.415Z,45.30
2019-01-09T05:40:22.672Z,45.90
2019-01-09T05:42:50.912Z,45.40
2019-01-09T05:45:19.168Z,45.30
2019-01-09T05:47:47.422Z,45.30
2019-01-09T05:50:15.689Z,45.30
2019-01-09T05:52:44.176Z,45.30
2019-01-09T05:55:12.416Z,45.30
2019-01-09T05:57:40.655Z,45.30
2019-01-09T06:00:09.281Z,45.30
2019-01-09T06:02:37.526Z,45.30
2019-01-09T06:05:05.767Z,45.30
2019-01-09T06:07:34.012Z,45.30
2019-01-09T06:10:02.240Z,45.30
2019-01-09T06:12:30.471Z,45.30
2019-01-09T06:14:58.983Z,45.20
2019-01-09T06:17:27.225Z,45.30
2019-01-09T06:19:55.704Z,45.20
2019-01-09T06:22:23.919Z,45.30
2019-01-09T06:24:52.639Z,45.20
2019-01-09T06:27:20.906Z,45.20
2019-01-09T06:29:49.256Z,45.10
2019-01-09T06:32:17.470Z,45.10
2019-01-09T06:34:45.927Z,45.10
2019-01-09T06:37:14.168Z,45.10
2019-01-09T06:39:42.402Z,45.10
2019-01-09T06:42:10.629Z,45.10
2019-01-09T06:44:38.957Z,45.10
2019-01-09T06:47:07.493Z,45.10
2019-01-09T06:49:35.948Z,45.10
2019-01-09T06:52:04.200Z,45.10
2019-01-09T06:54:32.423Z,45.10
2019-01-09T06:57:00.678Z,45.10
2019-01-09T06:59:28.932Z,45.10
2019-01-09T07:01:57.172Z,45.10
2019-01-09T07:04:25.392Z,45.10
2019-01-09T07:06:53.624Z,45.10
2019-01-09T07:09:21.868Z,45.10
2019-01-09T07:11:50.164Z,45.10
2019-01-09T07:14:18.422Z,45.10
2019-01-09T07:16:46.900Z,45.10
2019-01-09T07:19:15.152Z,45.10
2019-01-09T07:21:45.756Z,45.10
2019-01-09T07:24:13.323Z,45.10
2019-01-09T07:26:41.545Z,45.10
2019-01-09T07:29:09.797Z,45.10
2019-01-09T07:31:38.007Z,45.10
2019-01-09T07:34:06.484Z,45.20
2019-01-09T07:36:34.703Z,45.10
2019-01-09T07:39:03.836Z,45.10
2019-01-09T07:41:32.075Z,45.10
2019-01-09T07:44:00.342Z,45.10
2019-01-09T07:46:28.563Z,45.10
2019-01-09T07:48:56.807Z,45.00
2019-01-09T07:51:25.287Z,45.00
2019-01-09T07:53:56.192Z,45.00
2019-01-09T07:56:23.571Z,45.00
2019-01-09T07:58:51.808Z,45.00
2019-01-09T08:01:20.064Z,45.00
2019-01-09T08:03:48.538Z,45.00
2019-01-09T08:06:16.858Z,45.00
2019-01-09T08:08:45.191Z,45.00
2019-01-09T08:11:14.373Z,45.00
2019-01-09T08:13:42.716Z,45.00
2019-01-09T08:16:11.170Z,45.00
2019-01-09T08:18:39.409Z,45.00
2019-01-09T08:21:07.623Z,44.90
2019-01-09T08:23:35.876Z,44.90
2019-01-09T08:26:04.110Z,44.90
2019-01-09T08:28:32.324Z,44.90
2019-01-09T08:31:00.812Z,44.90
2019-01-09T08:33:29.068Z,44.90
2019-01-09T08:35:57.291Z,44.90
2019-01-09T08:38:25.543Z,44.80
2019-01-09T08:40:54.208Z,44.90
2019-01-09T08:43:22.419Z,44.90
2019-01-09T08:45:50.895Z,44.80
2019-01-09T08:48:19.112Z,44.80
2019-01-09T08:50:47.336Z,44.70
2019-01-09T08:53:15.563Z,44.80
2019-01-09T08:55:43.806Z,44.80
2019-01-09T08:58:12.039Z,44.70
2019-01-09T09:00:40.271Z,44.70
2019-01-09T09:03:08.732Z,44.70
2019-01-09T09:05:36.992Z,44.70
2019-01-09T09:08:11.965Z,44.60
2019-01-09T09:10:35.708Z,44.60
2019-01-09T09:13:04.006Z,44.60
2019-01-09T09:15:32.227Z,44.60
2019-01-09T09:18:00.439Z,44.60
2019-01-09T09:20:28.944Z,44.60
2019-01-09T09:22:57.411Z,44.50
2019-01-09T09:25:25.628Z,44.50
2019-01-09T09:27:53.893Z,44.60
2019-01-09T09:30:22.206Z,44.50
2019-01-09T09:32:50.433Z,44.50
2019-01-09T09:35:18.653Z,44.50
2019-01-09T09:37:46.905Z,44.50
2019-01-09T09:40:18.374Z,44.50
2019-01-09T09:42:46.650Z,44.50
2019-01-09T09:45:14.882Z,44.50
2019-01-09T09:47:43.132Z,44.50
2019-01-09T09:50:14.193Z,44.50
2019-01-09T09:52:42.427Z,44.50
2019-01-09T09:55:12.909Z,44.60
2019-01-09T09:57:40.603Z,44.50
2019-01-09T10:00:17.654Z,44.50
2019-01-09T10:02:45.969Z,44.50
2019-01-09T10:05:14.183Z,44.50
2019-01-09T10:07:42.439Z,44.50
2019-01-09T10:10:12.658Z,44.50
2019-01-09T10:12:40.905Z,44.50
2019-01-09T10:15:14.319Z,44.50
2019-01-09T10:17:42.616Z,44.40
2019-01-09T10:20:15.475Z,44.50
2019-01-09T10:22:44.111Z,44.50
2019-01-09T10:25:12.328Z,44.50
2019-01-09T10:27:40.805Z,44.50
2019-01-09T10:30:12.266Z,44.40
2019-01-09T10:32:40.529Z,44.50
2019-01-09T10:35:08.764Z,44.50
2019-01-09T10:37:36.983Z,44.40
2019-01-09T10:40:11.571Z,44.50
2019-01-09T10:42:39.807Z,45.10
2019-01-09T10:45:11.103Z,45.00
2019-01-09T10:47:39.350Z,44.50
2019-01-09T10:50:10.404Z,44.40
2019-01-09T10:52:38.644Z,44.50
2019-01-09T10:55:07.954Z,44.40
2019-01-09T10:57:36.167Z,44.30
2019-01-09T11:00:13.879Z,44.30
2019-01-09T11:02:42.095Z,44.30
2019-01-09T11:05:11.357Z,44.40
2019-01-09T11:07:39.604Z,44.30
2019-01-09T11:10:10.156Z,44.30
2019-01-09T11:12:38.469Z,44.30
2019-01-09T11:15:07.756Z,44.30
2019-01-09T11:17:35.992Z,44.30
2019-01-09T11:20:07.432Z,44.30
2019-01-09T11:22:35.738Z,44.30
2019-01-09T11:25:06.798Z,44.30
2019-01-09T11:27:35.080Z,44.30
2019-01-09T11:30:04.956Z,44.30
2019-01-09T11:32:33.171Z,44.30
2019-01-09T11:35:01.420Z,44.30
2019-01-09T11:37:29.667Z,44.30
2019-01-09T11:39:57.896Z,44.30
2019-01-09T11:42:26.157Z,44.40
2019-01-09T11:44:54.412Z,44.40
2019-01-09T11:47:22.896Z,44.40
2019-01-09T11:49:51.208Z,44.40
2019-01-09T11:52:19.692Z,44.40
2019-01-09T11:54:48.156Z,44.40
2019-01-09T11:57:16.611Z,44.40
2019-01-09T11:59:44.852Z,44.40
2019-01-09T12:02:21.792Z,44.40
2019-01-09T12:04:43.073Z,44.40
2019-01-09T12:07:11.288Z,44.40
2019-01-09T12:09:39.541Z,44.30
2019-01-09T12:12:07.760Z,44.40
2019-01-09T12:14:36.023Z,44.30
2019-01-09T12:17:04.245Z,44.40
2019-01-09T12:19:32.481Z,44.40
2019-01-09T12:22:00.947Z,44.40
2019-01-09T12:24:29.188Z,44.30
2019-01-09T12:26:57.419Z,44.30
2019-01-09T12:29:25.661Z,44.40
2019-01-09T12:31:53.892Z,44.40
2019-01-09T12:34:22.143Z,44.40
2019-01-09T12:36:50.384Z,44.50
2019-01-09T12:39:18.612Z,44.40
2019-01-09T12:41:47.087Z,44.40
2019-01-09T12:44:15.376Z,44.50
2019-01-09T12:46:43.603Z,44.40
2019-01-09T12:49:11.823Z,44.30
2019-01-09T12:51:40.043Z,44.40
2019-01-09T12:54:08.302Z,44.40
2019-01-09T12:56:36.541Z,44.40
2019-01-09T12:59:04.773Z,44.30
2019-01-09T13:01:33.224Z,44.40
2019-01-09T13:04:01.463Z,44.30
2019-01-09T13:06:29.761Z,44.30
2019-01-09T13:08:58.010Z,44.30
2019-01-09T13:11:26.260Z,44.30
2019-01-09T13:13:54.480Z,44.30
2019-01-09T13:16:22.695Z,44.30
2019-01-09T13:18:50.946Z,44.40
2019-01-09T13:21:19.164Z,44.30
2019-01-09T13:23:47.741Z,44.30
2019-01-09T13:26:16.127Z,44.30
2019-01-09T13:28:44.582Z,44.30
2019-01-09T13:31:12.828Z,44.30
2019-01-09T13:33:41.047Z,44.30
2019-01-09T13:36:09.280Z,44.30
2019-01-09T13:38:37.764Z,44.30
2019-01-09T13:41:06.012Z,44.30
2019-01-09T13:43:34.249Z,44.30
2019-01-09T13:46:02.488Z,44.30
2019-01-09T13:48:30.725Z,44.30
2019-01-09T13:50:59.192Z,44.30
2019-01-09T13:53:27.425Z,44.30
2019-01-09T13:55:55.660Z,44.20
2019-01-09T13:58:23.909Z,44.20
2019-01-09T14:00:52.148Z,44.20
2019-01-09T14:03:20.616Z,44.20
2019-01-09T14:05:49.138Z,44.20
2019-01-09T14:08:17.352Z,44.20
2019-01-09T14:10:45.604Z,44.20
2019-01-09T14:13:13.945Z,44.20
2019-01-09T14:15:42.412Z,44.20
2019-01-09T14:18:10.639Z,44.20
2019-01-09T14:20:39.112Z,44.20
2019-01-09T14:23:07.364Z,44.20
2019-01-09T14:25:35.591Z,44.20
2019-01-09T14:28:03.815Z,44.20
2019-01-09T14:30:32.080Z,44.20
2019-01-09T14:33:00.556Z,44.20
2019-01-09T14:35:28.988Z,44.20
2019-01-09T14:37:57.225Z,44.20
2019-01-09T14:40:25.465Z,44.10
2019-01-09T14:42:53.725Z,44.10
2019-01-09T14:45:22.677Z,44.10
2019-01-09T14:47:50.952Z,44.10
2019-01-09T14:50:23.425Z,44.20
2019-01-09T14:52:51.663Z,44.20
2019-01-09T14:55:19.892Z,44.20
2019-01-09T14:57:48.131Z,44.20
2019-01-09T15:00:21.372Z,44.20
2019-01-09T15:02:49.616Z,44.20
2019-01-09T15:05:17.841Z,44.20
2019-01-09T15:07:46.093Z,44.20
2019-01-09T15:10:17.121Z,44.20
2019-01-09T15:12:45.408Z,44.20
2019-01-09T15:15:15.790Z,44.20
2019-01-09T15:17:44.009Z,44.20
2019-01-09T15:20:17.271Z,44.20
2019-01-09T15:22:45.488Z,44.30
2019-01-09T15:25:14.799Z,44.30
2019-01-09T15:27:43.268Z,44.30
2019-01-09T15:30:17.299Z,44.30
2019-01-09T15:32:45.527Z,44.30
2019-01-09T15:35:14.268Z,44.30
2019-01-09T15:37:42.487Z,44.40
2019-01-09T15:40:16.269Z,44.40
2019-01-09T15:42:44.728Z,44.40
2019-01-09T15:45:13.829Z,44.40
2019-01-09T15:47:42.044Z,44.30
2019-01-09T15:50:16.237Z,44.40
2019-01-09T15:52:44.492Z,44.40
2019-01-09T15:55:14.563Z,44.40
2019-01-09T15:57:43.323Z,44.40
2019-01-09T16:00:19.659Z,44.30
2019-01-09T16:02:47.884Z,44.40
2019-01-09T16:05:16.185Z,45.00
2019-01-09T16:07:44.405Z,44.40
2019-01-09T16:10:18.466Z,44.40
2019-01-09T16:12:46.701Z,44.40
2019-01-09T16:15:16.372Z,44.40
2019-01-09T16:17:44.609Z,44.30
2019-01-09T16:20:16.808Z,44.30
2019-01-09T16:22:45.461Z,44.40
2019-01-09T16:25:14.874Z,44.40
2019-01-09T16:27:43.325Z,44.40
2019-01-09T16:30:17.679Z,44.40
2019-01-09T16:32:45.964Z,44.30
2019-01-09T16:35:14.213Z,44.40
2019-01-09T16:37:42.432Z,44.40
2019-01-09T16:40:12.721Z,44.40
2019-01-09T16:42:40.983Z,44.40
2019-01-09T16:45:13.850Z,44.40
2019-01-09T16:47:42.308Z,44.40
2019-01-09T16:50:21.621Z,44.40
2019-01-09T16:52:49.868Z,44.40
2019-01-09T16:55:18.163Z,44.30
2019-01-09T16:57:46.477Z,44.40
2019-01-09T17:00:23.347Z,44.40
2019-01-09T17:02:51.601Z,44.40
2019-01-09T17:05:20.289Z,44.40
2019-01-09T17:07:48.880Z,44.40
2019-01-09T17:10:17.194Z,44.50
2019-01-09T17:12:45.412Z,44.40
2019-01-09T17:15:15.915Z,44.40
2019-01-09T17:17:44.149Z,44.40
2019-01-09T17:20:15.587Z,44.40
2019-01-09T17:22:43.812Z,44.40
2019-01-09T17:25:12.049Z,44.40
2019-01-09T17:27:40.352Z,44.40
2019-01-09T17:30:23.580Z,44.40
2019-01-09T17:32:52.056Z,44.40
2019-01-09T17:35:20.295Z,44.40
2019-01-09T17:37:48.592Z,44.40
2019-01-09T17:40:21.536Z,44.40
2019-01-09T17:42:50.047Z,44.40
2019-01-09T17:45:18.276Z,44.40
2019-01-09T17:47:46.691Z,44.40
2019-01-09T17:50:26.603Z,44.50
2019-01-09T17:52:55.228Z,44.40
2019-01-09T17:55:23.687Z,44.30
2019-01-09T17:57:51.949Z,44.30
2019-01-09T18:00:29.411Z,44.40
2019-01-09T18:02:57.656Z,44.40
2019-01-09T18:05:25.910Z,44.40
2019-01-09T18:07:54.151Z,44.40
2019-01-09T18:10:24.246Z,44.40
2019-01-09T18:12:52.571Z,44.40
2019-01-09T18:15:22.477Z,44.30
2019-01-09T18:17:50.868Z,44.40
2019-01-09T18:20:20.748Z,44.30
2019-01-09T18:22:48.976Z,44.40
2019-01-09T18:25:19.177Z,44.30
2019-01-09T18:27:47.652Z,44.30
2019-01-09T18:30:28.183Z,45.00
2019-01-09T18:33:02.472Z,44.40
2019-01-09T18:35:36.692Z,44.30
2019-01-09T18:38:24.532Z,44.30
2019-01-09T18:41:07.966Z,44.30
2019-01-09T18:43:41.909Z,44.40
2019-01-09T18:46:16.040Z,44.40
2019-01-09T18:49:05.213Z,44.30
2019-01-09T18:51:51.257Z,44.40
2019-01-09T18:54:19.495Z,44.40
2019-01-09T18:56:47.731Z,44.40
2019-01-09T18:59:16.039Z,44.40
2019-01-09T19:01:44.270Z,44.40
2019-01-09T19:04:12.738Z,44.40
2019-01-09T19:06:41.235Z,44.40
2019-01-09T19:09:09.619Z,44.40
2019-01-09T19:11:38.070Z,44.40
2019-01-09T19:14:06.340Z,44.40
2019-01-09T19:16:34.587Z,44.40
2019-01-09T19:19:02.808Z,44.50
2019-01-09T19:21:31.078Z,44.50
2019-01-09T19:23:59.697Z,44.50
2019-01-09T19:26:27.912Z,44.50
2019-01-09T19:28:56.204Z,44.40
2019-01-09T19:31:24.424Z,44.40
2019-01-09T19:33:52.664Z,44.40
2019-01-09T19:36:21.167Z,44.40
2019-01-09T19:38:49.420Z,44.40
2019-01-09T19:41:17.710Z,44.40
2019-01-09T19:43:45.935Z,44.40
2019-01-09T19:46:14.160Z,44.40
2019-01-09T19:48:42.420Z,44.50
2019-01-09T19:51:17.476Z,44.50
2019-01-09T19:53:40.592Z,44.50
2019-01-09T19:56:08.888Z,44.50
2019-01-09T19:58:37.140Z,44.50
2019-01-09T20:01:05.351Z,44.50
2019-01-09T20:03:34.102Z,44.50
2019-01-09T20:06:02.740Z,44.50
2019-01-09T20:08:31.000Z,44.60
2019-01-09T20:10:59.222Z,44.50
2019-01-09T20:13:27.497Z,44.50
2019-01-09T20:15:55.803Z,44.50
2019-01-09T20:18:24.373Z,44.60
2019-01-09T20:20:53.288Z,44.60
2019-01-09T20:23:21.596Z,44.50
2019-01-09T20:25:50.790Z,44.60
2019-01-09T20:28:19.461Z,44.50
2019-01-09T20:30:47.726Z,44.60
2019-01-09T20:33:16.022Z,44.60
2019-01-09T20:35:44.343Z,44.60
2019-01-09T20:38:12.596Z,44.60
2019-01-09T20:40:40.816Z,45.20
2019-01-09T20:43:09.056Z,44.60
2019-01-09T20:45:37.617Z,44.60
2019-01-09T20:48:05.896Z,44.60
2019-01-09T20:50:34.410Z,44.60
2019-01-09T20:53:02.647Z,44.60
2019-01-09T20:55:31.094Z,44.60
2019-01-09T20:57:59.457Z,44.60
2019-01-09T21:00:28.868Z,44.60
2019-01-09T21:02:59.158Z,44.60
2019-01-09T21:05:30.360Z,44.60
2019-01-09T21:07:58.643Z,44.60
2019-01-09T21:10:27.186Z,44.60
2019-01-09T21:12:55.446Z,44.60
2019-01-09T21:15:23.711Z,44.50
2019-01-09T21:17:52.045Z,44.50
2019-01-09T21:20:22.452Z,44.50
2019-01-09T21:22:50.755Z,44.60
2019-01-09T21:25:18.982Z,44.60
2019-01-09T21:27:47.233Z,44.60
2019-01-09T21:30:18.072Z,44.60
2019-01-09T21:32:46.423Z,44.60
2019-01-09T21:35:15.301Z,44.60
2019-01-09T21:37:43.703Z,44.60
2019-01-09T21:40:17.603Z,44.60
2019-01-09T21:42:45.904Z,44.60
2019-01-09T21:45:15.347Z,44.60
2019-01-09T21:47:43.597Z,44.60
2019-01-09T21:50:14.562Z,44.60
2019-01-09T21:52:42.820Z,44.60
2019-01-09T21:55:11.248Z,44.60
2019-01-09T21:57:39.572Z,44.60
2019-01-09T22:00:13.741Z,45.20
2019-01-09T22:02:41.971Z,44.60
2019-01-09T22:05:10.260Z,44.50
2019-01-09T22:07:38.568Z,44.60
2019-01-09T22:10:12.496Z,44.50
2019-01-09T22:12:40.736Z,44.50
2019-01-09T22:15:11.787Z,44.60
2019-01-09T22:17:40.037Z,44.60
2019-01-09T22:20:12.906Z,44.60
2019-01-09T22:22:41.496Z,44.60
2019-01-09T22:25:11.139Z,44.60
2019-01-09T22:27:39.471Z,44.60
2019-01-09T22:30:13.619Z,44.60
2019-01-09T22:32:41.841Z,44.60
2019-01-09T22:35:10.077Z,44.60
2019-01-09T22:37:38.527Z,44.60
2019-01-09T22:40:12.746Z,44.60
2019-01-09T22:42:40.996Z,44.70
2019-01-09T22:45:10.988Z,44.70
2019-01-09T22:47:39.215Z,44.70
2019-01-09T22:50:16.327Z,44.60
2019-01-09T22:52:44.557Z,44.70
2019-01-09T22:55:12.848Z,44.70
2019-01-09T22:57:41.086Z,44.70
2019-01-09T23:00:18.596Z,44.70
2019-01-09T23:02:46.811Z,44.70
2019-01-09T23:05:15.062Z,44.70
2019-01-09T23:07:43.455Z,44.70
2019-01-09T23:10:12.382Z,44.70
2019-01-09T23:12:40.664Z,44.70
2019-01-09T23:15:09.135Z,44.70
2019-01-09T23:17:37.604Z,44.70
2019-01-09T23:20:11.325Z,44.70
2019-01-09T23:22:39.604Z,44.70
2019-01-09T23:25:07.996Z,44.70
2019-01-09T23:27:36.448Z,44.70
2019-01-09T23:30:09.667Z,44.80
2019-01-09T23:32:37.970Z,44.80
2019-01-09T23:35:09.216Z,44.70
2019-01-09T23:37:37.451Z,44.70
2019-01-09T23:40:11.464Z,44.70
2019-01-09T23:42:39.685Z,44.70
2019-01-09T23:45:10.179Z,44.70
2019-01-09T23:47:38.415Z,44.70
2019-01-09T23:50:10.521Z,44.80
2019-01-09T23:52:38.761Z,44.70
2019-01-09T23:55:09.052Z,44.70
2019-01-09T23:57:37.275Z,45.30
