createdAt,value
2023-01-09T00:03:09.460Z,99157.00
2023-01-09T00:05:36.281Z,99157.00
2023-01-09T00:08:03.147Z,99156.00
2023-01-09T00:10:29.984Z,99152.00
2023-01-09T00:12:56.775Z,99149.00
2023-01-09T00:15:23.631Z,99141.00
2023-01-09T00:17:59.579Z,99141.00
2023-01-09T00:20:26.370Z,99134.00
2023-01-09T00:22:53.126Z,99143.00
2023-01-09T00:25:26.147Z,99130.00
2023-01-09T00:28:11.399Z,99141.00
2023-01-09T00:30:38.247Z,99129.00
2023-01-09T00:35:52.531Z,99136.00
2023-01-09T00:38:39.423Z,99129.00
2023-01-09T00:41:08.010Z,99124.00
2023-01-09T00:44:20.874Z,99125.00
2023-01-09T00:47:14.970Z,99109.00
2023-01-09T00:49:51.371Z,99110.00
2023-01-09T00:52:31.357Z,99107.00
2023-01-09T00:55:35.346Z,99102.00
2023-01-09T01:02:20.992Z,99084.00
2023-01-09T01:27:37.893Z,99094.00
2023-01-09T01:30:06.588Z,99095.00
2023-01-09T01:37:29.379Z,99098.00
2023-01-09T01:54:41.724Z,99079.00
2023-01-09T01:57:08.497Z,99078.00
2023-01-09T01:59:49.944Z,99065.00
2023-01-09T02:02:19.961Z,99072.00
2023-01-09T02:04:59.908Z,99063.00
2023-01-09T02:08:13.639Z,99060.00
2023-01-09T02:10:50.433Z,99067.00
2023-01-09T02:13:22.647Z,99067.00
2023-01-09T02:16:30.207Z,99058.00
2023-01-09T02:19:37.672Z,99061.00
2023-01-09T02:23:00.806Z,99041.00
2023-01-09T02:26:19.209Z,99036.00
2023-01-09T02:29:32.881Z,99042.00
2023-01-09T02:35:36.407Z,99035.00
2023-01-09T02:38:51.375Z,99028.00
2023-01-09T02:42:02.199Z,99023.00
2023-01-09T02:44:53.932Z,99032.00
2023-01-09T02:48:02.019Z,99037.00
2023-01-09T02:54:28.165Z,99022.00
2023-01-09T03:01:02.609Z,99005.00
2023-01-09T03:04:07.118Z,98997.00
2023-01-09T03:18:20.924Z,98999.00
2023-01-09T03:21:31.386Z,98996.00
2023-01-09T03:24:57.266Z,99002.00
2023-01-09T03:33:45.543Z,98989.00
2023-01-09T03:36:53.014Z,98984.00
2023-01-09T03:43:32.104Z,98994.00
2023-01-09T03:45:59.615Z,98969.00
2023-01-09T03:48:32.643Z,98985.00
2023-01-09T03:54:46.443Z,98985.00
2023-01-09T03:58:03.378Z,98987.00
2023-01-09T04:04:52.365Z,98970.00
2023-01-09T04:08:12.114Z,98978.00
2023-01-09T04:11:00.110Z,98967.00
2023-01-09T04:14:29.663Z,98970.00
2023-01-09T04:16:59.196Z,98968.00
2023-01-09T04:20:28.912Z,98969.00
2023-01-09T04:22:59.742Z,98973.00
2023-01-09T04:25:29.502Z,98975.00
2023-01-09T04:28:18.165Z,98975.00
2023-01-09T04:31:12.768Z,98976.00
2023-01-09T04:33:54.517Z,98970.00
2023-01-09T04:37:01.994Z,98972.00
2023-01-09T04:39:28.791Z,98968.00
2023-01-09T04:42:20.304Z,98966.00
2023-01-09T04:45:24.019Z,98979.00
2023-01-09T04:48:53.490Z,98968.00
2023-01-09T04:51:48.568Z,98963.00
2023-01-09T04:54:34.516Z,98962.00
2023-01-09T04:58:13.462Z,98968.00
2023-01-09T05:00:49.442Z,98978.00
2023-01-09T05:03:16.192Z,98968.00
2023-01-09T05:05:42.946Z,98964.00
2023-01-09T05:08:09.708Z,98965.00
2023-01-09T05:10:36.460Z,98969.00
2023-01-09T05:13:03.222Z,98957.00
2023-01-09T05:15:31.011Z,98965.00
2023-01-09T05:17:57.778Z,98963.00
2023-01-09T05:20:24.573Z,98952.00
2023-01-09T05:22:51.371Z,98962.00
2023-01-09T05:25:18.149Z,98967.00
2023-01-09T05:27:46.272Z,98948.00
2023-01-09T05:30:16.015Z,98945.00
2023-01-09T05:32:44.091Z,98944.00
2023-01-09T05:35:11.023Z,98956.00
2023-01-09T05:37:37.851Z,98954.00
2023-01-09T05:40:05.012Z,98951.00
2023-01-09T05:42:31.772Z,98954.00
2023-01-09T05:44:58.594Z,98956.00
2023-01-09T05:47:25.564Z,98965.00
2023-01-09T05:49:52.563Z,98961.00
2023-01-09T05:52:19.327Z,98954.00
2023-01-09T05:54:46.131Z,98953.00
2023-01-09T05:57:12.867Z,98954.00
2023-01-09T05:59:39.609Z,98953.00
2023-01-09T06:02:06.465Z,98958.00
2023-01-09T06:04:33.353Z,98951.00
2023-01-09T06:07:00.128Z,98954.00
2023-01-09T06:09:26.955Z,98955.00
2023-01-09T06:11:54.793Z,98960.00
2023-01-09T06:14:21.561Z,98959.00
2023-01-09T06:16:48.462Z,98960.00
2023-01-09T06:19:15.521Z,98966.00
2023-01-09T06:21:42.260Z,98978.00
2023-01-09T06:24:09.460Z,98982.00
2023-01-09T06:26:36.259Z,98983.00
2023-01-09T06:29:03.060Z,98980.00
2023-01-09T06:31:29.837Z,98982.00
2023-01-09T06:33:56.691Z,98992.00
2023-01-09T06:36:23.440Z,98988.00
2023-01-09T06:38:50.208Z,98984.00
2023-01-09T06:41:17.374Z,98989.00
2023-01-09T06:43:44.429Z,98986.00
2023-01-09T06:46:11.363Z,98996.00
2023-01-09T06:48:38.148Z,98994.00
2023-01-09T06:51:05.177Z,98993.00
2023-01-09T06:53:32.030Z,98993.00
2023-01-09T06:55:58.890Z,98995.00
2023-01-09T06:58:25.677Z,98996.00
2023-01-09T07:00:53.568Z,98995.00
2023-01-09T07:03:22.282Z,99006.00
2023-01-09T07:05:49.174Z,99003.00
2023-01-09T07:08:16.123Z,99014.00
2023-01-09T07:10:43.691Z,99021.00
2023-01-09T07:13:10.616Z,99022.00
2023-01-09T07:15:37.554Z,99016.00
2023-01-09T07:18:04.530Z,99026.00
2023-01-09T07:20:31.287Z,99031.00
2023-01-09T07:22:58.137Z,99013.00
2023-01-09T07:25:24.926Z,99016.00
2023-01-09T07:27:51.831Z,99006.00
2023-01-09T07:30:18.690Z,98997.00
2023-01-09T07:32:45.465Z,99008.00
2023-01-09T07:35:12.312Z,99011.00
2023-01-09T07:37:39.211Z,99002.00
2023-01-09T07:40:06.689Z,99019.00
2023-01-09T07:42:33.629Z,99025.00
2023-01-09T07:45:00.482Z,99015.00
2023-01-09T07:47:27.315Z,99021.00
2023-01-09T07:49:54.198Z,99023.00
2023-01-09T07:52:20.957Z,99025.00
2023-01-09T07:54:47.785Z,99022.00
2023-01-09T07:57:14.722Z,99031.00
2023-01-09T07:59:41.597Z,99041.00
2023-01-09T08:02:09.574Z,99048.00
2023-01-09T08:04:36.702Z,99050.00
2023-01-09T08:07:03.706Z,99048.00
2023-01-09T08:09:30.521Z,99061.00
2023-01-09T08:12:00.284Z,99053.00
2023-01-09T08:14:27.083Z,99050.00
2023-01-09T08:16:53.922Z,99071.00
2023-01-09T08:19:20.831Z,99069.00
2023-01-09T08:21:47.721Z,99068.00
2023-01-09T08:24:14.544Z,99081.00
2023-01-09T08:26:41.385Z,99070.00
2023-01-09T08:29:08.183Z,99088.00
2023-01-09T08:31:35.207Z,99080.00
2023-01-09T08:34:02.433Z,99085.00
2023-01-09T08:36:29.391Z,99087.00
2023-01-09T08:38:56.389Z,99086.00
2023-01-09T08:41:41.840Z,99090.00
2023-01-09T08:44:27.227Z,99094.00
2023-01-09T08:47:05.949Z,99099.00
2023-01-09T08:49:38.570Z,99099.00
2023-01-09T08:52:06.323Z,99114.00
2023-01-09T08:54:34.006Z,99101.00
2023-01-09T08:57:00.804Z,99101.00
2023-01-09T08:59:27.838Z,99103.00
2023-01-09T09:01:54.673Z,99108.00
2023-01-09T09:04:21.519Z,99109.00
2023-01-09T09:06:48.418Z,99107.00
2023-01-09T09:09:15.579Z,99102.00
2023-01-09T09:11:42.478Z,99117.00
2023-01-09T09:14:27.954Z,99124.00
2023-01-09T09:16:54.846Z,99123.00
2023-01-09T09:19:21.765Z,99129.00
2023-01-09T09:21:48.642Z,99129.00
2023-01-09T09:24:15.728Z,99124.00
2023-01-09T09:26:44.502Z,99136.00
2023-01-09T09:29:11.836Z,99133.00
2023-01-09T09:31:39.075Z,99135.00
2023-01-09T09:34:07.350Z,99138.00
2023-01-09T09:36:34.533Z,99141.00
2023-01-09T09:39:03.338Z,99132.00
2023-01-09T09:42:09.121Z,99140.00
2023-01-09T09:44:53.818Z,99134.00
2023-01-09T09:47:45.867Z,99147.00
2023-01-09T09:50:31.239Z,99155.00
2023-01-09T09:53:18.351Z,99162.00
2023-01-09T09:55:46.651Z,99152.00
2023-01-09T09:58:36.309Z,99154.00
2023-01-09T10:01:04.486Z,99164.00
2023-01-09T10:03:34.140Z,99149.00
2023-01-09T10:06:04.799Z,99153.00
2023-01-09T10:08:43.936Z,99149.00
2023-01-09T10:11:17.460Z,99159.00
2023-01-09T10:14:08.199Z,99166.00
2023-01-09T10:16:57.226Z,99161.00
2023-01-09T10:19:49.293Z,99164.00
2023-01-09T10:22:47.734Z,99163.00
2023-01-09T10:25:33.467Z,99179.00
2023-01-09T10:28:35.919Z,99172.00
2023-01-09T10:31:44.768Z,99170.00
2023-01-09T10:34:30.199Z,99175.00
2023-01-09T10:37:00.138Z,99176.00
2023-01-09T10:39:41.481Z,99178.00
2023-01-09T10:42:31.819Z,99187.00
2023-01-09T10:45:21.658Z,99179.00
2023-01-09T10:47:48.609Z,99185.00
2023-01-09T10:50:22.791Z,99173.00
2023-01-09T10:52:55.115Z,99174.00
2023-01-09T10:55:36.179Z,99176.00
2023-01-09T10:58:04.406Z,99179.00
2023-01-09T11:00:31.256Z,99177.00
2023-01-09T11:02:58.071Z,99177.00
2023-01-09T11:05:28.055Z,99186.00
2023-01-09T11:08:22.348Z,99176.00
2023-01-09T11:10:54.393Z,99189.00
2023-01-09T11:13:29.796Z,99185.00
2023-01-09T11:15:59.687Z,99189.00
2023-01-09T11:18:26.981Z,99192.00
2023-01-09T11:20:53.858Z,99194.00
2023-01-09T11:23:32.379Z,99190.00
2023-01-09T11:26:01.971Z,99191.00
2023-01-09T11:28:29.184Z,99180.00
2023-01-09T11:31:00.646Z,99181.00
2023-01-09T11:33:35.050Z,99175.00
2023-01-09T11:36:04.071Z,99184.00
2023-01-09T11:38:33.263Z,99179.00
2023-01-09T11:41:02.701Z,99194.00
2023-01-09T11:43:38.222Z,99186.00
2023-01-09T11:46:08.531Z,99192.00
2023-01-09T11:48:39.809Z,99196.00
2023-01-09T11:51:31.151Z,99192.00
2023-01-09T11:54:02.987Z,99200.00
2023-01-09T11:56:30.438Z,99195.00
2023-01-09T11:58:58.953Z,99203.00
2023-01-09T12:01:39.415Z,99185.00
2023-01-09T12:04:19.927Z,99185.00
2023-01-09T12:07:24.536Z,99185.00
2023-01-09T12:09:57.553Z,99187.00
2023-01-09T12:12:48.510Z,99171.00
2023-01-09T12:15:39.817Z,99177.00
2023-01-09T12:18:24.006Z,99175.00
2023-01-09T12:21:10.088Z,99184.00
2023-01-09T12:24:14.425Z,99179.00
2023-01-09T12:26:51.223Z,99194.00
2023-01-09T12:29:53.088Z,99195.00
2023-01-09T12:32:19.873Z,99194.00
2023-01-09T12:35:07.355Z,99198.00
2023-01-09T12:37:44.618Z,99197.00
2023-01-09T12:40:25.070Z,99193.00
2023-01-09T12:43:14.233Z,99192.00
2023-01-09T12:45:53.177Z,99188.00
2023-01-09T12:48:29.144Z,99203.00
2023-01-09T12:51:19.924Z,99204.00
2023-01-09T12:53:46.742Z,99203.00
2023-01-09T12:56:18.845Z,99197.00
2023-01-09T12:59:30.240Z,99203.00
2023-01-09T13:02:16.503Z,99219.00
2023-01-09T13:04:50.319Z,99218.00
2023-01-09T13:07:49.307Z,99241.00
2023-01-09T13:10:28.512Z,99235.00
2023-01-09T13:12:57.512Z,99239.00
2023-01-09T13:15:48.804Z,99230.00
2023-01-09T13:18:48.218Z,99242.00
2023-01-09T13:21:18.282Z,99242.00
2023-01-09T13:24:03.789Z,99245.00
2023-01-09T13:26:40.669Z,99244.00
2023-01-09T13:29:10.532Z,99240.00
2023-01-09T13:32:06.125Z,99238.00
2023-01-09T13:34:37.247Z,99259.00
2023-01-09T13:37:04.756Z,99265.00
2023-01-09T13:39:33.606Z,99255.00
2023-01-09T13:42:21.751Z,99254.00
2023-01-09T13:44:53.208Z,99260.00
2023-01-09T13:47:21.851Z,99259.00
2023-01-09T13:49:48.690Z,99253.00
2023-01-09T13:52:27.963Z,99254.00
2023-01-09T13:55:00.726Z,99259.00
2023-01-09T13:57:35.604Z,99262.00
2023-01-09T14:00:14.865Z,99273.00
2023-01-09T14:02:42.473Z,99277.00
2023-01-09T14:05:38.682Z,99279.00
2023-01-09T14:08:09.012Z,99287.00
2023-01-09T14:10:38.403Z,99293.00
2023-01-09T14:13:14.659Z,99295.00
2023-01-09T14:15:44.962Z,99299.00
2023-01-09T14:18:29.931Z,99293.00
2023-01-09T14:20:59.860Z,99299.00
2023-01-09T14:23:50.944Z,99300.00
2023-01-09T14:26:20.980Z,99313.00
2023-01-09T14:28:47.994Z,99300.00
2023-01-09T14:31:32.713Z,99311.00
2023-01-09T14:34:35.680Z,99332.00
2023-01-09T14:37:02.951Z,99334.00
2023-01-09T14:39:33.369Z,99341.00
2023-01-09T14:42:07.881Z,99345.00
2023-01-09T14:44:53.785Z,99339.00
2023-01-09T14:47:43.230Z,99353.00
2023-01-09T14:50:38.011Z,99348.00
2023-01-09T14:53:13.279Z,99355.00
2023-01-09T14:55:46.223Z,99354.00
2023-01-09T14:58:37.612Z,99360.00
2023-01-09T15:01:11.198Z,99365.00
2023-01-09T15:03:49.911Z,99366.00
2023-01-09T15:06:24.368Z,99368.00
2023-01-09T15:08:58.750Z,99369.00
2023-01-09T15:11:26.748Z,99378.00
2023-01-09T15:13:54.099Z,99380.00
2023-01-09T15:16:26.028Z,99375.00
2023-01-09T15:18:58.389Z,99384.00
2023-01-09T15:21:31.137Z,99386.00
2023-01-09T15:24:21.987Z,99393.00
2023-01-09T15:26:54.084Z,99396.00
2023-01-09T15:29:21.750Z,99392.00
2023-01-09T15:31:54.719Z,99414.00
2023-01-09T15:34:23.607Z,99418.00
2023-01-09T15:36:52.702Z,99417.00
2023-01-09T15:39:25.988Z,99420.00
2023-01-09T15:42:12.376Z,99425.00
2023-01-09T15:44:42.113Z,99425.00
2023-01-09T15:47:14.945Z,99425.00
2023-01-09T15:49:42.059Z,99428.00
2023-01-09T15:52:13.296Z,99446.00
2023-01-09T15:54:40.418Z,99446.00
2023-01-09T15:57:25.806Z,99447.00
2023-01-09T15:59:53.998Z,99446.00
2023-01-09T16:02:41.476Z,99455.00
2023-01-09T16:05:20.036Z,99453.00
2023-01-09T16:07:51.093Z,99452.00
2023-01-09T16:10:28.635Z,99458.00
2023-01-09T16:12:55.510Z,99461.00
2023-01-09T16:15:22.350Z,99470.00
2023-01-09T16:18:30.085Z,99475.00
2023-01-09T16:21:21.996Z,99490.00
2023-01-09T16:24:00.970Z,99489.00
2023-01-09T16:26:29.654Z,99481.00
2023-01-09T16:28:57.482Z,99488.00
2023-01-09T16:31:31.280Z,99497.00
2023-01-09T16:34:06.430Z,99507.00
2023-01-09T16:36:36.935Z,99496.00
2023-01-09T16:39:06.615Z,99507.00
2023-01-09T16:41:51.964Z,99512.00
2023-01-09T16:44:19.468Z,99516.00
2023-01-09T16:46:46.414Z,99511.00
2023-01-09T16:49:16.918Z,99521.00
2023-01-09T16:51:43.896Z,99525.00
2023-01-09T16:54:13.871Z,99528.00
2023-01-09T16:56:41.946Z,99525.00
2023-01-09T16:59:16.673Z,99534.00
2023-01-09T17:01:44.208Z,99539.00
2023-01-09T17:04:14.601Z,99539.00
2023-01-09T17:06:42.408Z,99540.00
2023-01-09T17:09:12.377Z,99560.00
2023-01-09T17:11:39.902Z,99561.00
2023-01-09T17:14:07.585Z,99563.00
2023-01-09T17:16:38.189Z,99565.00
2023-01-09T17:19:05.301Z,99571.00
2023-01-09T17:21:32.551Z,99570.00
2023-01-09T17:24:32.010Z,99581.00
2023-01-09T17:27:17.853Z,99581.00
2023-01-09T17:29:45.210Z,99599.00
2023-01-09T17:32:16.654Z,99606.00
2023-01-09T17:34:43.600Z,99604.00
2023-01-09T17:37:15.810Z,99609.00
2023-01-09T17:39:43.271Z,99613.00
2023-01-09T17:42:10.100Z,99614.00
2023-01-09T17:44:37.245Z,99619.00
2023-01-09T17:47:04.121Z,99626.00
2023-01-09T17:49:30.955Z,99620.00
2023-01-09T17:51:58.469Z,99622.00
2023-01-09T17:54:25.366Z,99627.00
2023-01-09T17:56:53.061Z,99643.00
2023-01-09T17:59:19.930Z,99634.00
2023-01-09T18:01:47.077Z,99634.00
2023-01-09T18:04:14.088Z,99634.00
2023-01-09T18:06:41.228Z,99636.00
2023-01-09T18:09:08.638Z,99631.00
2023-01-09T18:11:35.547Z,99642.00
2023-01-09T18:14:02.366Z,99645.00
2023-01-09T18:16:29.695Z,99648.00
2023-01-09T18:18:59.329Z,99658.00
2023-01-09T18:21:27.646Z,99655.00
2023-01-09T18:23:54.944Z,99648.00
2023-01-09T18:26:25.343Z,99659.00
2023-01-09T18:28:55.638Z,99662.00
2023-01-09T18:31:23.974Z,99661.00
2023-01-09T18:33:52.679Z,99667.00
2023-01-09T18:36:21.255Z,99677.00
2023-01-09T18:38:52.483Z,99669.00
