createdAt,value
2018-04-01T00:01:22.156Z,22.23
2018-04-01T00:03:48.478Z,22.21
2018-04-01T00:06:14.820Z,22.14
2018-04-01T00:08:41.202Z,22.26
2018-04-01T00:11:07.575Z,22.24
2018-04-01T00:13:33.978Z,22.24
2018-04-01T00:16:00.459Z,22.14
2018-04-01T00:18:26.964Z,22.21
2018-04-01T00:20:53.375Z,22.23
2018-04-01T00:23:19.706Z,22.22
2018-04-01T00:25:46.085Z,22.22
2018-04-01T00:28:12.495Z,22.24
2018-04-01T00:30:38.918Z,22.18
2018-04-01T00:33:05.314Z,22.17
2018-04-01T00:35:31.666Z,22.22
2018-04-01T00:37:58.041Z,22.24
2018-04-01T00:40:24.476Z,22.13
2018-04-01T00:42:50.940Z,22.24
2018-04-01T00:45:17.351Z,22.17
2018-04-01T00:47:44.009Z,22.23
2018-04-01T00:50:10.347Z,22.18
2018-04-01T00:52:36.673Z,22.17
2018-04-01T00:55:03.078Z,22.16
2018-04-01T00:57:29.432Z,22.13
2018-04-01T00:59:55.837Z,22.15
2018-04-01T01:02:22.162Z,22.18
2018-04-01T01:04:48.513Z,22.12
2018-04-01T01:07:14.875Z,22.12
2018-04-01T01:09:41.187Z,22.14
2018-04-01T01:12:07.758Z,22.13
2018-04-01T01:14:34.277Z,22.12
2018-04-01T01:17:00.610Z,22.12
2018-04-01T01:19:26.927Z,22.10
2018-04-01T01:21:53.336Z,22.12
2018-04-01T01:24:19.673Z,22.13
2018-04-01T01:26:46.058Z,22.11
2018-04-01T01:29:12.401Z,22.12
2018-04-01T01:31:38.772Z,22.13
2018-04-01T01:34:05.106Z,22.12
2018-04-01T01:36:31.437Z,22.12
2018-04-01T01:38:57.799Z,22.11
2018-04-01T01:41:24.237Z,22.11
2018-04-01T01:43:50.598Z,22.11
2018-04-01T01:46:16.963Z,22.04
2018-04-01T01:48:43.320Z,22.06
2018-04-01T01:51:09.762Z,22.10
2018-04-01T01:53:36.204Z,22.09
2018-04-01T01:56:02.558Z,22.07
2018-04-01T01:58:28.928Z,22.07
2018-04-01T02:00:55.295Z,22.07
2018-04-01T02:03:21.630Z,22.05
2018-04-01T02:05:48.026Z,22.05
2018-04-01T02:08:14.379Z,22.05
2018-04-01T02:10:40.721Z,22.05
2018-04-01T02:13:07.047Z,22.02
2018-04-01T02:15:33.378Z,21.99
2018-04-01T02:17:59.741Z,22.07
2018-04-01T02:20:26.074Z,22.02
2018-04-01T02:22:52.478Z,22.05
2018-04-01T02:25:18.819Z,22.03
2018-04-01T02:27:45.178Z,22.01
2018-04-01T02:30:11.532Z,22.01
2018-04-01T02:32:37.910Z,22.02
2018-04-01T02:35:04.237Z,22.00
2018-04-01T02:37:30.608Z,21.99
2018-04-01T02:39:57.000Z,21.92
2018-04-01T02:42:23.374Z,22.00
2018-04-01T02:44:49.696Z,22.00
2018-04-01T02:47:16.036Z,21.96
2018-04-01T02:49:42.397Z,21.97
2018-04-01T02:52:08.767Z,21.97
2018-04-01T02:54:35.099Z,21.97
2018-04-01T02:57:01.464Z,21.93
2018-04-01T02:59:27.795Z,21.99
2018-04-01T03:01:54.183Z,21.97
2018-04-01T03:04:20.521Z,21.96
2018-04-01T03:06:46.882Z,21.93
2018-04-01T03:09:13.210Z,21.92
2018-04-01T03:11:39.537Z,21.95
2018-04-01T03:14:05.887Z,21.89
2018-04-01T03:16:32.274Z,21.94
2018-04-01T03:18:58.603Z,21.92
2018-04-01T03:21:24.982Z,21.91
2018-04-01T03:23:51.298Z,21.92
2018-04-01T03:26:17.674Z,21.90
2018-04-01T03:28:44.061Z,21.90
2018-04-01T03:31:10.441Z,21.84
2018-04-01T03:33:36.801Z,21.89
2018-04-01T03:36:03.142Z,21.87
2018-04-01T03:38:29.450Z,21.88
2018-04-01T03:40:55.830Z,21.86
2018-04-01T03:43:22.213Z,21.84
2018-04-01T03:45:48.560Z,21.83
2018-04-01T03:48:14.886Z,21.84
2018-04-01T03:50:41.243Z,21.84
2018-04-01T03:53:07.609Z,21.82
2018-04-01T03:55:34.018Z,21.81
2018-04-01T03:58:00.346Z,21.81
2018-04-01T04:00:26.747Z,21.83
2018-04-01T04:02:53.145Z,21.83
2018-04-01T04:05:19.484Z,21.81
2018-04-01T04:07:45.812Z,21.80
2018-04-01T04:10:12.173Z,21.78
2018-04-01T04:12:38.490Z,21.72
2018-04-01T04:15:04.844Z,21.80
2018-04-01T04:17:31.221Z,21.81
2018-04-01T04:19:58.604Z,21.79
2018-04-01T04:22:24.927Z,21.74
2018-04-01T04:24:51.259Z,21.79
2018-04-01T04:27:17.613Z,21.61
2018-04-01T04:29:43.930Z,21.76
2018-04-01T04:32:10.286Z,21.71
2018-04-01T04:34:36.698Z,21.74
2018-04-01T04:37:03.055Z,21.75
2018-04-01T04:39:29.365Z,21.73
2018-04-01T04:41:55.735Z,21.69
2018-04-01T04:44:22.062Z,21.74
2018-04-01T04:46:48.418Z,21.72
2018-04-01T04:49:14.817Z,21.72
2018-04-01T04:51:41.140Z,21.70
2018-04-01T04:54:07.482Z,21.69
2018-04-01T04:56:33.858Z,21.70
2018-04-01T04:59:00.238Z,21.70
2018-04-01T05:01:26.596Z,21.71
2018-04-01T05:03:52.921Z,21.70
2018-04-01T05:06:19.246Z,21.67
2018-04-01T05:08:45.569Z,21.65
2018-04-01T05:11:11.937Z,21.63
2018-04-01T05:13:38.333Z,21.67
2018-04-01T05:16:04.641Z,21.65
2018-04-01T05:18:30.962Z,21.59
2018-04-01T05:20:57.280Z,21.58
2018-04-01T05:23:23.732Z,21.65
2018-04-01T05:25:50.076Z,21.54
2018-04-01T05:28:16.536Z,21.54
2018-04-01T05:30:42.864Z,21.60
2018-04-01T05:33:09.188Z,21.59
2018-04-01T05:35:35.547Z,21.54
2018-04-01T05:38:01.939Z,21.53
2018-04-01T05:40:28.333Z,21.56
2018-04-01T05:42:54.739Z,21.57
2018-04-01T05:45:21.091Z,21.55
2018-04-01T05:47:47.429Z,21.59
2018-04-01T05:50:14.773Z,21.63
2018-04-01T05:52:41.159Z,21.72
2018-04-01T05:55:07.534Z,21.71
2018-04-01T05:57:33.873Z,21.80
2018-04-01T06:00:00.215Z,21.90
2018-04-01T06:02:26.639Z,21.98
2018-04-01T06:04:53.010Z,22.01
2018-04-01T06:07:19.321Z,22.05
2018-04-01T06:09:45.649Z,22.07
2018-04-01T06:12:12.158Z,22.16
2018-04-01T06:14:38.653Z,22.25
2018-04-01T06:17:04.961Z,22.28
2018-04-01T06:19:31.375Z,22.32
2018-04-01T06:21:57.694Z,22.41
2018-04-01T06:24:24.005Z,22.47
2018-04-01T06:26:50.365Z,22.49
2018-04-01T06:29:16.703Z,22.51
2018-04-01T06:31:43.130Z,22.58
2018-04-01T06:34:09.445Z,22.66
2018-04-01T06:36:35.847Z,22.66
2018-04-01T06:39:02.162Z,22.73
2018-04-01T06:41:28.543Z,22.76
2018-04-01T06:43:54.966Z,22.80
2018-04-01T06:46:21.354Z,22.84
2018-04-01T06:48:47.709Z,22.92
2018-04-01T06:51:14.100Z,22.99
2018-04-01T06:53:40.565Z,23.06
2018-04-01T06:56:06.958Z,23.07
2018-04-01T06:58:33.377Z,23.09
2018-04-01T07:00:59.693Z,23.17
2018-04-01T07:03:26.057Z,23.21
2018-04-01T07:05:52.374Z,23.27
2018-04-01T07:08:18.725Z,23.30
2018-04-01T07:10:45.056Z,23.35
2018-04-01T07:13:11.440Z,23.37
2018-04-01T07:15:37.947Z,23.39
2018-04-01T07:18:04.311Z,23.43
2018-04-01T07:20:31.693Z,23.43
2018-04-01T07:22:58.020Z,23.47
2018-04-01T07:25:24.395Z,23.50
2018-04-01T07:27:50.765Z,23.47
2018-04-01T07:30:20.443Z,23.50
2018-04-01T07:32:46.858Z,23.57
2018-04-01T07:35:13.391Z,23.59
2018-04-01T07:37:39.735Z,23.61
2018-04-01T07:40:06.146Z,23.65
2018-04-01T07:42:32.481Z,23.63
2018-04-01T07:44:58.862Z,23.69
2018-04-01T07:47:25.255Z,23.72
2018-04-01T07:49:51.615Z,23.75
2018-04-01T07:52:18.021Z,23.75
2018-04-01T07:54:44.354Z,23.75
2018-04-01T07:57:10.697Z,23.76
2018-04-01T07:59:37.161Z,23.81
2018-04-01T08:02:03.646Z,23.84
2018-04-01T08:04:29.978Z,23.86
2018-04-01T08:06:56.646Z,23.86
2018-04-01T08:09:23.086Z,23.87
2018-04-01T08:11:49.582Z,23.90
2018-04-01T08:14:15.958Z,23.93
2018-04-01T08:16:42.382Z,23.94
2018-04-01T08:19:08.769Z,23.92
2018-04-01T08:21:35.101Z,23.82
2018-04-01T08:24:01.522Z,23.95
2018-04-01T08:26:27.919Z,23.92
2018-04-01T08:28:55.407Z,23.95
2018-04-01T08:31:21.940Z,23.93
2018-04-01T08:33:49.393Z,23.91
2018-04-01T08:36:15.786Z,23.93
2018-04-01T08:41:14.562Z,23.96
2018-04-01T08:43:40.932Z,23.95
2018-04-01T08:46:07.314Z,23.92
2018-04-01T08:48:33.722Z,23.91
2018-04-01T08:51:00.062Z,23.90
2018-04-01T08:53:26.625Z,23.86
2018-04-01T08:55:53.023Z,23.85
2018-04-01T08:58:19.437Z,23.87
2018-04-01T09:00:45.843Z,23.85
2018-04-01T09:03:12.211Z,23.83
2018-04-01T09:05:38.606Z,23.87
2018-04-01T09:08:05.006Z,23.82
2018-04-01T09:10:32.459Z,23.86
2018-04-01T09:12:58.781Z,23.85
2018-04-01T09:15:25.206Z,23.81
2018-04-01T09:17:51.568Z,23.85
2018-04-01T09:20:18.009Z,23.88
2018-04-01T09:22:44.406Z,23.85
2018-04-01T09:25:10.745Z,23.81
2018-04-01T09:27:37.273Z,23.84
2018-04-01T09:30:03.760Z,23.82
2018-04-01T09:32:30.105Z,23.85
2018-04-01T09:34:56.677Z,23.87
2018-04-01T09:37:23.176Z,23.86
2018-04-01T09:39:49.543Z,23.84
2018-04-01T09:42:15.863Z,23.80
2018-04-01T09:44:42.191Z,23.85
2018-04-01T09:47:08.725Z,23.92
2018-04-01T09:49:35.063Z,23.79
2018-04-01T09:52:01.381Z,23.88
2018-04-01T09:54:27.777Z,23.92
2018-04-01T09:56:54.192Z,23.87
2018-04-01T09:59:20.570Z,23.91
2018-04-01T10:01:46.979Z,23.90
2018-04-01T10:04:13.366Z,23.92
2018-04-01T10:06:39.715Z,23.94
2018-04-01T10:09:06.106Z,23.92
2018-04-01T10:11:32.513Z,23.97
2018-04-01T10:13:58.899Z,23.99
2018-04-01T10:16:25.336Z,23.99
2018-04-01T10:18:51.692Z,24.00
2018-04-01T10:21:18.069Z,24.01
2018-04-01T10:23:44.425Z,23.96
2018-04-01T10:26:10.909Z,24.01
2018-04-01T10:28:37.308Z,24.07
2018-04-01T10:31:03.627Z,24.05
2018-04-01T10:33:30.001Z,24.09
2018-04-01T10:35:56.482Z,24.08
2018-04-01T10:38:22.988Z,24.10
2018-04-01T10:40:49.370Z,24.10
2018-04-01T10:43:16.787Z,23.98
2018-04-01T10:45:43.225Z,24.10
2018-04-01T10:48:09.599Z,24.14
2018-04-01T10:50:35.931Z,24.12
2018-04-01T10:53:02.398Z,24.05
2018-04-01T10:55:28.791Z,24.08
2018-04-01T10:57:55.125Z,24.09
2018-04-01T11:00:21.504Z,24.09
2018-04-01T11:02:47.906Z,24.10
2018-04-01T11:05:14.257Z,24.04
2018-04-01T11:07:40.661Z,24.08
2018-04-01T11:10:07.002Z,24.09
2018-04-01T11:12:33.378Z,24.11
2018-04-01T11:14:59.745Z,24.12
2018-04-01T11:17:26.181Z,24.13
2018-04-01T11:19:52.551Z,24.16
2018-04-01T11:22:19.034Z,24.16
2018-04-01T11:24:45.526Z,24.17
2018-04-01T11:27:11.918Z,24.16
2018-04-01T11:29:38.334Z,24.16
2018-04-01T11:32:04.664Z,24.17
2018-04-01T11:34:31.015Z,24.18
2018-04-01T11:36:57.338Z,24.18
2018-04-01T11:39:23.700Z,24.15
2018-04-01T11:41:50.052Z,24.16
2018-04-01T11:44:16.377Z,24.12
2018-04-01T11:46:42.689Z,24.10
2018-04-01T11:49:09.136Z,24.03
2018-04-01T11:51:35.609Z,24.05
2018-04-01T11:54:02.010Z,23.97
2018-04-01T11:56:28.354Z,23.93
2018-04-01T11:58:54.789Z,23.92
2018-04-01T12:01:21.126Z,23.88
2018-04-01T12:03:47.455Z,23.87
2018-04-01T12:06:13.827Z,23.89
2018-04-01T12:08:40.221Z,23.79
2018-04-01T12:11:06.595Z,23.83
2018-04-01T12:13:32.921Z,23.82
2018-04-01T12:15:59.263Z,23.77
2018-04-01T12:18:25.730Z,23.78
2018-04-01T12:20:52.109Z,23.77
2018-04-01T12:23:18.461Z,23.74
2018-04-01T12:25:44.844Z,23.76
2018-04-01T12:28:11.167Z,23.76
2018-04-01T12:30:38.134Z,23.73
2018-04-01T12:33:04.496Z,23.73
2018-04-01T12:35:30.870Z,23.69
2018-04-01T12:37:57.214Z,23.65
2018-04-01T12:40:23.601Z,23.66
2018-04-01T12:42:49.923Z,23.66
2018-04-01T12:45:16.282Z,23.67
2018-04-01T12:47:42.618Z,23.64
2018-04-01T12:50:08.978Z,23.60
2018-04-01T12:52:35.313Z,23.66
2018-04-01T12:55:01.647Z,23.66
2018-04-01T12:57:28.044Z,23.66
2018-04-01T12:59:54.497Z,23.64
2018-04-01T13:02:20.829Z,23.66
2018-04-01T13:04:47.198Z,23.63
2018-04-01T13:07:13.619Z,23.61
2018-04-01T13:09:39.941Z,23.60
2018-04-01T13:12:06.301Z,23.57
2018-04-01T13:14:32.661Z,23.58
2018-04-01T13:16:58.988Z,23.58
2018-04-01T13:19:25.472Z,23.62
2018-04-01T13:21:51.899Z,23.64
2018-04-01T13:24:18.329Z,23.60
2018-04-01T13:26:44.719Z,23.61
2018-04-01T13:29:11.107Z,23.58
2018-04-01T13:31:37.562Z,23.57
2018-04-01T13:34:03.938Z,23.59
2018-04-01T13:36:30.265Z,23.58
2018-04-01T13:38:56.658Z,23.58
2018-04-01T13:41:23.042Z,23.64
2018-04-01T13:43:49.408Z,23.65
2018-04-01T13:46:15.750Z,23.63
2018-04-01T13:48:42.260Z,23.61
2018-04-01T13:51:08.665Z,23.59
2018-04-01T13:53:35.006Z,23.63
2018-04-01T13:56:01.354Z,23.67
2018-04-01T13:58:27.678Z,23.66
2018-04-01T14:00:54.075Z,23.64
2018-04-01T14:03:20.417Z,23.64
2018-04-01T14:05:46.771Z,23.57
2018-04-01T14:08:13.092Z,23.66
2018-04-01T14:10:39.480Z,23.63
2018-04-01T14:13:05.938Z,23.62
2018-04-01T14:15:32.278Z,23.60
2018-04-01T14:17:58.667Z,23.62
2018-04-01T14:20:25.186Z,23.58
2018-04-01T14:22:51.525Z,23.61
2018-04-01T14:25:17.924Z,23.62
2018-04-01T14:27:44.267Z,23.60
2018-04-01T14:30:10.599Z,23.58
2018-04-01T14:32:36.925Z,23.60
2018-04-01T14:35:03.299Z,23.63
2018-04-01T14:37:29.725Z,23.59
2018-04-01T14:39:56.055Z,23.57
2018-04-01T14:42:22.413Z,23.57
2018-04-01T14:44:48.757Z,23.50
2018-04-01T14:47:15.602Z,23.55
2018-04-01T14:49:42.484Z,23.53
2018-04-01T14:52:08.854Z,23.50
2018-04-01T14:54:35.281Z,23.50
2018-04-01T14:57:01.682Z,23.53
2018-04-01T14:59:28.091Z,23.56
2018-04-01T15:01:54.442Z,23.53
2018-04-01T15:04:20.757Z,23.49
2018-04-01T15:06:47.146Z,23.52
2018-04-01T15:09:13.474Z,23.47
2018-04-01T15:11:39.852Z,23.48
2018-04-01T15:14:06.229Z,23.48
2018-04-01T15:16:32.582Z,23.45
2018-04-01T15:18:58.934Z,23.47
2018-04-01T15:21:25.313Z,23.49
2018-04-01T15:23:51.660Z,23.43
2018-04-01T15:26:18.014Z,23.46
2018-04-01T15:28:44.380Z,23.44
2018-04-01T15:31:10.758Z,23.42
2018-04-01T15:33:37.115Z,23.43
2018-04-01T15:36:03.441Z,23.44
2018-04-01T15:38:29.768Z,23.43
2018-04-01T15:40:56.167Z,23.40
2018-04-01T15:43:22.543Z,23.41
2018-04-01T15:45:48.926Z,23.44
2018-04-01T15:48:15.277Z,23.43
2018-04-01T15:50:41.610Z,23.38
2018-04-01T15:53:07.987Z,23.32
2018-04-01T15:55:34.386Z,23.39
2018-04-01T15:58:00.723Z,23.35
2018-04-01T16:00:27.037Z,23.37
2018-04-01T16:02:53.355Z,23.35
2018-04-01T16:05:19.696Z,23.34
2018-04-01T16:07:46.130Z,23.31
2018-04-01T16:10:12.566Z,23.32
2018-04-01T16:12:38.971Z,23.32
2018-04-01T16:15:05.369Z,23.31
2018-04-01T16:17:31.747Z,23.30
2018-04-01T16:19:58.118Z,23.27
2018-04-01T16:22:24.484Z,23.25
2018-04-01T16:24:50.883Z,23.25
2018-04-01T16:27:17.282Z,23.26
2018-04-01T16:29:43.734Z,23.27
2018-04-01T16:32:10.122Z,23.23
2018-04-01T16:34:36.509Z,23.20
2018-04-01T16:37:02.877Z,23.24
2018-04-01T16:39:29.318Z,23.26
2018-04-01T16:41:55.769Z,23.18
2018-04-01T16:44:22.155Z,23.17
2018-04-01T16:46:48.524Z,23.19
2018-04-01T16:49:14.894Z,23.15
2018-04-01T16:51:41.280Z,23.17
2018-04-01T16:54:07.714Z,23.17
2018-04-01T16:56:34.288Z,23.16
2018-04-01T16:59:00.761Z,23.15
2018-04-01T17:01:27.154Z,23.15
2018-04-01T17:03:53.592Z,23.12
2018-04-01T17:06:20.011Z,23.13
2018-04-01T17:08:46.446Z,23.09
2018-04-01T17:11:12.953Z,23.12
2018-04-01T17:13:39.341Z,23.06
2018-04-01T17:16:05.752Z,23.12
2018-04-01T17:18:32.122Z,23.10
2018-04-01T17:20:58.511Z,23.10
2018-04-01T17:23:24.944Z,23.07
2018-04-01T17:25:51.376Z,23.14
2018-04-01T17:28:17.786Z,23.10
2018-04-01T17:30:44.206Z,23.10
2018-04-01T17:33:10.576Z,23.09
2018-04-01T17:35:36.960Z,23.06
2018-04-01T17:38:03.364Z,23.06
2018-04-01T17:40:29.805Z,23.01
2018-04-01T17:42:56.252Z,23.03
2018-04-01T17:45:22.618Z,22.98
2018-04-01T17:47:48.982Z,22.98
2018-04-01T17:50:15.351Z,22.99
2018-04-01T17:52:41.946Z,23.07
2018-04-01T17:55:08.542Z,23.04
2018-04-01T17:57:34.916Z,23.01
2018-04-01T18:00:01.291Z,22.96
2018-04-01T18:02:27.687Z,22.99
2018-04-01T18:04:54.066Z,23.02
2018-04-01T18:07:20.452Z,22.98
2018-04-01T18:09:46.835Z,23.03
2018-04-01T18:12:13.254Z,22.99
2018-04-01T18:14:39.730Z,22.96
2018-04-01T18:17:06.131Z,22.91
2018-04-01T18:19:32.611Z,22.93
2018-04-01T18:21:59.024Z,22.95
2018-04-01T18:24:25.555Z,22.92
2018-04-01T18:26:52.011Z,22.91
2018-04-01T18:29:18.420Z,22.93
2018-04-01T18:31:44.812Z,22.90
2018-04-01T18:34:11.193Z,22.96
2018-04-01T18:36:37.627Z,22.91
2018-04-01T18:39:04.001Z,22.88
2018-04-01T18:41:30.391Z,22.88
2018-04-01T18:43:56.798Z,22.85
2018-04-01T18:46:23.286Z,22.88
2018-04-01T18:48:49.662Z,22.87
2018-04-01T18:51:16.083Z,22.87
2018-04-01T18:53:42.452Z,22.85
2018-04-01T18:56:08.866Z,22.85
2018-04-01T18:58:35.236Z,22.83
2018-04-01T19:01:01.658Z,22.85
2018-04-01T19:03:28.031Z,22.81
2018-04-01T19:05:54.400Z,22.83
2018-04-01T19:08:21.421Z,22.83
2018-04-01T19:10:47.801Z,22.82
2018-04-01T19:13:14.191Z,22.80
2018-04-01T19:15:40.559Z,22.78
2018-04-01T19:18:06.940Z,22.79
2018-04-01T19:20:33.338Z,22.78
2018-04-01T19:22:59.705Z,22.76
2018-04-01T19:25:26.082Z,22.76
2018-04-01T19:27:52.477Z,22.78
2018-04-01T19:30:18.905Z,22.77
2018-04-01T19:32:45.343Z,22.75
2018-04-01T19:35:11.747Z,22.73
2018-04-01T19:37:38.122Z,22.68
2018-04-01T19:40:04.602Z,22.73
2018-04-01T19:42:30.966Z,22.72
2018-04-01T19:44:57.337Z,22.76
2018-04-01T19:47:23.840Z,22.71
2018-04-01T19:49:51.015Z,22.68
2018-04-01T19:52:17.387Z,22.70
2018-04-01T19:54:43.747Z,22.68
2018-04-01T19:57:10.176Z,22.64
2018-04-01T19:59:36.560Z,22.61
2018-04-01T20:02:03.003Z,22.67
2018-04-01T20:04:29.429Z,22.67
2018-04-01T20:06:55.827Z,22.66
2018-04-01T20:09:22.250Z,22.61
2018-04-01T20:11:48.683Z,22.63
2018-04-01T20:14:15.114Z,22.63
2018-04-01T20:16:41.503Z,22.54
2018-04-01T20:19:07.999Z,22.50
2018-04-01T20:21:34.362Z,22.48
2018-04-01T20:24:00.751Z,22.48
2018-04-01T20:26:27.154Z,22.42
2018-04-01T20:28:53.555Z,22.39
2018-04-01T20:31:20.026Z,22.41
2018-04-01T20:33:47.050Z,22.32
2018-04-01T20:36:13.542Z,22.33
2018-04-01T20:38:39.976Z,22.31
2018-04-01T20:41:06.354Z,22.27
2018-04-01T20:43:32.715Z,22.22
2018-04-01T20:45:59.345Z,22.27
2018-04-01T20:48:25.721Z,22.22
2018-04-01T20:50:52.079Z,22.19
2018-04-01T20:53:18.498Z,22.15
2018-04-01T20:55:44.865Z,22.07
2018-04-01T20:58:13.458Z,22.15
2018-04-01T21:00:39.820Z,22.09
2018-04-01T21:03:06.191Z,22.08
2018-04-01T21:05:32.592Z,22.06
2018-04-01T21:07:59.446Z,22.09
2018-04-01T21:10:25.861Z,22.07
2018-04-01T21:12:52.275Z,22.02
2018-04-01T21:15:18.658Z,22.02
2018-04-01T21:17:45.079Z,21.99
2018-04-01T21:20:11.540Z,22.00
2018-04-01T21:22:38.038Z,21.97
2018-04-01T21:25:04.424Z,21.97
2018-04-01T21:27:30.782Z,21.98
2018-04-01T21:29:57.203Z,21.92
2018-04-01T21:32:23.605Z,21.92
2018-04-01T21:34:49.997Z,21.93
2018-04-01T21:37:16.375Z,21.90
2018-04-01T21:39:42.807Z,21.89
2018-04-01T21:42:09.191Z,21.90
2018-04-01T21:44:35.631Z,21.85
2018-04-01T21:47:02.127Z,21.85
2018-04-01T21:49:28.595Z,21.87
2018-04-01T21:51:55.013Z,21.86
2018-04-01T21:54:21.378Z,21.83
2018-04-01T21:56:47.786Z,21.79
2018-04-01T21:59:14.200Z,21.80
2018-04-01T22:01:40.648Z,21.80
2018-04-01T22:04:07.081Z,21.81
2018-04-01T22:06:33.536Z,21.77
2018-04-01T22:09:00.106Z,21.76
2018-04-01T22:11:28.934Z,21.71
2018-04-01T22:13:55.292Z,21.74
2018-04-01T22:16:21.714Z,21.73
2018-04-01T22:18:48.099Z,21.72
2018-04-01T22:21:14.590Z,21.71
2018-04-01T22:23:41.070Z,21.71
2018-04-01T22:26:07.512Z,21.64
2018-04-01T22:28:33.973Z,21.67
2018-04-01T22:31:00.377Z,21.64
2018-04-01T22:33:26.908Z,21.60
2018-04-01T22:35:53.420Z,21.60
2018-04-01T22:38:19.835Z,21.63
2018-04-01T22:40:46.219Z,21.65
2018-04-01T22:43:12.774Z,21.62
2018-04-01T22:45:39.134Z,21.62
2018-04-01T22:48:05.560Z,21.63
2018-04-01T22:50:31.948Z,21.59
2018-04-01T22:52:58.398Z,21.57
2018-04-01T22:55:24.763Z,21.57
2018-04-01T22:57:51.187Z,21.54
2018-04-01T23:00:17.638Z,21.53
2018-04-01T23:02:44.152Z,21.54
2018-04-01T23:05:10.689Z,21.54
2018-04-01T23:07:37.866Z,21.52
2018-04-01T23:10:04.365Z,21.50
2018-04-01T23:12:30.750Z,21.50
2018-04-01T23:14:57.144Z,21.48
2018-04-01T23:17:23.883Z,21.50
2018-04-01T23:19:50.304Z,21.50
2018-04-01T23:22:16.802Z,21.50
2018-04-01T23:24:43.227Z,21.48
2018-04-01T23:27:09.642Z,21.51
2018-04-01T23:29:36.118Z,21.40
2018-04-01T23:32:02.684Z,21.44
2018-04-01T23:34:29.094Z,21.41
2018-04-01T23:36:55.583Z,21.41
2018-04-01T23:39:22.020Z,21.41
2018-04-01T23:41:48.447Z,21.40
2018-04-01T23:44:14.822Z,21.43
2018-04-01T23:46:41.243Z,21.41
2018-04-01T23:49:07.734Z,21.35
2018-04-01T23:51:34.113Z,21.33
2018-04-01T23:54:00.498Z,21.38
2018-04-01T23:56:26.975Z,21.37
2018-04-01T23:58:53.410Z,21.36
