createdAt,value
2018-07-28T00:00:04.388Z,991.87
2018-07-28T00:01:14.241Z,991.86
2018-07-28T00:02:24.307Z,991.86
2018-07-28T00:03:33.571Z,991.86
2018-07-28T00:04:43.657Z,991.83
2018-07-28T00:05:53.197Z,991.85
2018-07-28T00:07:03.073Z,991.86
2018-07-28T00:08:12.867Z,991.85
2018-07-28T00:09:22.947Z,991.85
2018-07-28T00:10:32.493Z,991.87
2018-07-28T00:11:42.557Z,991.84
2018-07-28T00:12:52.671Z,991.86
2018-07-28T00:14:02.749Z,991.84
2018-07-28T00:15:11.998Z,991.82
2018-07-28T00:16:22.096Z,991.79
2018-07-28T00:17:32.157Z,991.77
2018-07-28T00:18:42.294Z,991.79
2018-07-28T00:19:51.830Z,991.81
2018-07-28T00:21:01.643Z,991.8
2018-07-28T00:22:11.718Z,991.84
2018-07-28T00:23:21.790Z,991.8
2018-07-28T00:24:31.649Z,991.83
2018-07-28T00:25:41.456Z,991.8
2018-07-28T00:26:51.278Z,991.79
2018-07-28T00:28:01.077Z,991.83
2018-07-28T00:29:10.892Z,991.84
2018-07-28T00:30:21.032Z,991.83
2018-07-28T00:31:30.862Z,991.82
2018-07-28T00:32:40.945Z,991.85
2018-07-28T00:33:51.041Z,991.79
2018-07-28T00:35:00.855Z,991.81
2018-07-28T00:36:10.983Z,991.79
2018-07-28T00:37:20.795Z,991.79
2018-07-28T00:38:30.624Z,991.87
2018-07-28T00:39:40.416Z,991.81
2018-07-28T00:40:50.489Z,991.83
2018-07-28T00:42:00.326Z,991.8
2018-07-28T00:43:10.126Z,991.82
2018-07-28T00:44:20.170Z,991.82
2018-07-28T00:45:30.246Z,991.82
2018-07-28T00:46:40.076Z,991.83
2018-07-28T00:47:50.201Z,991.78
2018-07-28T00:49:00.015Z,991.81
2018-07-28T00:50:10.080Z,991.74
2018-07-28T00:51:20.131Z,991.8
2018-07-28T00:52:29.932Z,991.73
2018-07-28T00:53:40.043Z,991.77
2018-07-28T00:54:49.832Z,991.77
2018-07-28T00:55:59.373Z,991.75
2018-07-28T00:57:09.453Z,991.77
2018-07-28T00:58:18.977Z,991.76
2018-07-28T00:59:28.840Z,991.79
2018-07-28T01:00:38.639Z,991.77
2018-07-28T01:01:48.713Z,991.81
2018-07-28T01:02:58.510Z,991.76
2018-07-28T01:04:08.303Z,991.75
2018-07-28T01:05:18.436Z,991.76
2018-07-28T01:06:28.492Z,991.73
2018-07-28T01:07:38.566Z,991.74
2018-07-28T01:08:48.383Z,991.77
2018-07-28T01:09:58.175Z,991.76
2018-07-28T01:11:08.292Z,991.73
2018-07-28T01:12:18.348Z,991.74
2018-07-28T01:13:28.155Z,991.75
2018-07-28T01:14:38.218Z,991.74
2018-07-28T01:15:48.022Z,991.72
2018-07-28T01:16:58.137Z,991.77
2018-07-28T01:18:07.956Z,991.76
2018-07-28T01:19:18.049Z,991.75
2018-07-28T01:20:27.583Z,991.77
2018-07-28T01:21:37.391Z,991.78
2018-07-28T01:22:47.235Z,991.71
2018-07-28T01:23:57.310Z,991.77
2018-07-28T01:25:07.381Z,991.75
2018-07-28T01:26:16.926Z,991.77
2018-07-28T01:27:26.730Z,991.73
2018-07-28T01:28:36.310Z,991.75
2018-07-28T01:29:46.117Z,991.78
2018-07-28T01:30:55.923Z,991.75
2018-07-28T01:32:06.023Z,991.73
2018-07-28T01:33:16.088Z,991.73
2018-07-28T01:34:25.930Z,991.74
2018-07-28T01:35:35.732Z,991.74
2018-07-28T01:36:45.855Z,991.77
2018-07-28T01:37:55.388Z,991.77
2018-07-28T01:39:05.459Z,991.75
2018-07-28T01:40:19.785Z,991.7
2018-07-28T01:41:29.316Z,991.72
2018-07-28T01:42:39.117Z,991.67
2018-07-28T01:43:49.184Z,991.69
2018-07-28T01:44:58.977Z,991.68
2018-07-28T01:46:08.878Z,991.68
2018-07-28T01:47:18.692Z,991.66
2018-07-28T01:48:28.774Z,991.63
2018-07-28T01:49:38.572Z,991.63
2018-07-28T01:50:48.657Z,991.61
2018-07-28T01:51:58.773Z,991.65
2018-07-28T01:53:08.859Z,991.58
2018-07-28T01:54:18.661Z,991.59
2018-07-28T01:55:28.470Z,991.57
2018-07-28T01:56:38.535Z,991.58
2018-07-28T01:57:48.662Z,991.57
2018-07-28T01:58:58.741Z,991.57
2018-07-28T02:00:08.535Z,991.56
2018-07-28T02:01:18.334Z,991.56
2018-07-28T02:02:28.419Z,991.51
2018-07-28T02:03:38.009Z,991.53
2018-07-28T02:04:48.091Z,991.5
2018-07-28T02:05:58.157Z,991.46
2018-07-28T02:07:07.963Z,991.48
2018-07-28T02:08:18.031Z,991.47
2018-07-28T02:09:27.901Z,991.45
2018-07-28T02:10:37.980Z,991.46
2018-07-28T02:11:48.064Z,991.43
2018-07-28T02:12:57.587Z,991.47
2018-07-28T02:14:07.656Z,991.47
2018-07-28T02:15:17.759Z,991.45
2018-07-28T02:16:27.282Z,991.43
2018-07-28T02:17:37.370Z,991.43
2018-07-28T02:18:47.470Z,991.43
2018-07-28T02:19:57.555Z,991.46
2018-07-28T02:21:07.685Z,991.48
2018-07-28T02:22:17.488Z,991.44
2018-07-28T02:23:27.558Z,991.44
2018-07-28T02:24:37.617Z,991.49
2018-07-28T02:25:47.705Z,991.45
2018-07-28T02:26:57.817Z,991.47
2018-07-28T02:28:07.635Z,991.45
2018-07-28T02:29:17.705Z,991.45
2018-07-28T02:30:27.227Z,991.45
2018-07-28T02:31:37.072Z,991.43
2018-07-28T02:32:46.958Z,991.39
2018-07-28T02:33:57.051Z,991.39
2018-07-28T02:35:07.124Z,991.37
2018-07-28T02:36:16.940Z,991.36
2018-07-28T02:37:26.767Z,991.38
2018-07-28T02:38:36.912Z,991.38
2018-07-28T02:39:46.728Z,991.36
2018-07-28T02:40:56.537Z,991.36
2018-07-28T02:42:06.619Z,991.35
2018-07-28T02:43:16.690Z,991.36
2018-07-28T02:44:26.825Z,991.36
2018-07-28T02:45:36.641Z,991.35
2018-07-28T02:46:46.715Z,991.32
2018-07-28T02:47:56.622Z,991.3
2018-07-28T02:49:06.445Z,991.32
2018-07-28T02:50:16.548Z,991.35
2018-07-28T02:51:25.823Z,991.32
2018-07-28T02:52:35.947Z,991.31
2018-07-28T02:53:46.010Z,991.3
2018-07-28T02:54:56.095Z,991.26
2018-07-28T02:56:06.247Z,991.27
2018-07-28T02:57:16.322Z,991.29
2018-07-28T02:58:26.395Z,991.3
2018-07-28T02:59:36.477Z,991.28
2018-07-28T03:04:45.091Z,991.27
2018-07-28T03:05:55.185Z,991.25
2018-07-28T03:07:05.265Z,991.29
2018-07-28T03:08:15.345Z,991.24
2018-07-28T03:09:25.485Z,991.22
2018-07-28T03:10:35.020Z,991.25
2018-07-28T03:11:44.557Z,991.28
2018-07-28T03:12:54.386Z,991.33
2018-07-28T03:14:03.931Z,991.28
2018-07-28T03:15:13.788Z,991.29
2018-07-28T03:16:23.863Z,991.31
2018-07-28T03:17:33.692Z,991.35
2018-07-28T03:18:43.251Z,991.25
2018-07-28T03:19:53.316Z,991.28
2018-07-28T03:21:03.189Z,991.27
2018-07-28T03:22:13.014Z,991.28
2018-07-28T03:23:22.831Z,991.25
2018-07-28T03:24:32.895Z,991.25
2018-07-28T03:25:42.974Z,991.25
2018-07-28T03:26:53.100Z,991.24
2018-07-28T03:28:03.164Z,991.29
2018-07-28T03:29:12.965Z,991.3
2018-07-28T03:30:23.043Z,991.32
2018-07-28T03:31:33.120Z,991.26
2018-07-28T03:32:42.992Z,991.27
2018-07-28T03:33:53.118Z,991.24
2018-07-28T03:35:03.199Z,991.27
2018-07-28T03:36:13.001Z,991.26
2018-07-28T03:37:23.082Z,991.19
2018-07-28T03:38:32.117Z,991.18
2018-07-28T03:39:42.184Z,991.15
2018-07-28T03:40:51.988Z,991.21
2018-07-28T03:42:02.054Z,991.19
2018-07-28T03:43:11.842Z,991.16
2018-07-28T03:44:21.968Z,991.19
2018-07-28T03:45:31.775Z,991.2
2018-07-28T03:46:41.835Z,991.18
2018-07-28T03:47:51.375Z,991.16
2018-07-28T03:49:01.461Z,991.17
2018-07-28T03:50:11.717Z,991.19
2018-07-28T03:51:21.797Z,991.14
2018-07-28T03:52:31.319Z,991.15
2018-07-28T03:53:41.133Z,991.17
2018-07-28T03:54:51.205Z,991.13
2018-07-28T03:56:01.057Z,991.17
2018-07-28T03:57:10.858Z,991.17
2018-07-28T03:58:20.926Z,991.12
2018-07-28T03:59:30.714Z,991.15
2018-07-28T04:00:40.797Z,991.11
2018-07-28T04:01:50.932Z,991.14
2018-07-28T04:03:00.745Z,991.13
2018-07-28T04:04:10.881Z,991.13
2018-07-28T04:05:20.642Z,991.1
2018-07-28T04:06:30.165Z,991.13
2018-07-28T04:07:40.008Z,991.08
2018-07-28T04:08:50.086Z,991.11
2018-07-28T04:10:00.156Z,991.14
2018-07-28T04:11:10.243Z,991.19
2018-07-28T04:12:20.319Z,991.17
2018-07-28T04:13:29.912Z,991.2
2018-07-28T04:14:39.708Z,991.2
2018-07-28T04:15:49.791Z,991.19
2018-07-28T04:16:59.859Z,991.18
2018-07-28T04:18:09.659Z,991.16
2018-07-28T04:19:18.958Z,991.19
2018-07-28T04:20:29.025Z,991.23
2018-07-28T04:21:39.090Z,991.2
2018-07-28T04:22:49.145Z,991.17
2018-07-28T04:23:58.945Z,991.19
2018-07-28T04:25:08.802Z,991.18
2018-07-28T04:26:18.597Z,991.16
2018-07-28T04:27:28.403Z,991.17
2018-07-28T04:28:38.341Z,991.13
2018-07-28T04:29:48.574Z,991.11
2018-07-28T04:30:58.687Z,991.11
2018-07-28T04:32:08.494Z,991.13
2018-07-28T04:33:18.557Z,991.08
2018-07-28T04:34:28.345Z,991.04
2018-07-28T04:35:38.435Z,991.02
2018-07-28T04:36:48.282Z,990.96
2018-07-28T04:37:57.812Z,990.94
2018-07-28T04:39:07.347Z,990.97
2018-07-28T04:40:17.133Z,990.93
2018-07-28T04:41:27.216Z,990.95
2018-07-28T04:42:36.513Z,990.94
2018-07-28T04:43:46.633Z,990.96
2018-07-28T04:44:56.575Z,990.95
2018-07-28T04:46:06.664Z,990.96
2018-07-28T04:47:16.471Z,990.94
2018-07-28T04:48:26.609Z,990.98
2018-07-28T04:49:36.156Z,990.95
2018-07-28T04:50:45.436Z,990.92
2018-07-28T04:51:55.237Z,990.9
2018-07-28T04:53:04.756Z,990.9
2018-07-28T04:54:14.349Z,990.86
2018-07-28T04:55:24.428Z,990.81
2018-07-28T04:56:34.494Z,990.79
2018-07-28T04:57:44.307Z,990.79
2018-07-28T04:58:54.403Z,990.77
2018-07-28T05:00:04.511Z,990.76
2018-07-28T05:01:14.316Z,990.77
2018-07-28T05:02:24.123Z,990.75
2018-07-28T05:03:34.181Z,990.76
2018-07-28T05:04:43.988Z,990.78
2018-07-28T05:05:53.315Z,990.79
2018-07-28T05:07:03.395Z,990.81
2018-07-28T05:08:13.587Z,990.81
2018-07-28T05:09:23.669Z,990.79
2018-07-28T05:10:33.459Z,990.81
2018-07-28T05:11:43.324Z,990.74
2018-07-28T05:12:53.425Z,990.73
2018-07-28T05:14:03.511Z,990.7
2018-07-28T05:15:12.758Z,990.69
2018-07-28T05:16:22.556Z,990.63
2018-07-28T05:17:32.410Z,990.66
2018-07-28T05:18:42.465Z,990.63
2018-07-28T05:19:52.007Z,990.61
2018-07-28T05:21:01.545Z,990.63
2018-07-28T05:22:11.370Z,990.61
2018-07-28T05:23:21.476Z,990.59
2018-07-28T05:24:31.579Z,990.6
2018-07-28T05:25:41.667Z,990.61
2018-07-28T05:26:51.730Z,990.62
2018-07-28T05:28:01.534Z,990.62
2018-07-28T05:29:11.128Z,990.6
2018-07-28T05:30:21.199Z,990.61
2018-07-28T05:31:31.276Z,990.56
2018-07-28T05:32:41.095Z,990.58
2018-07-28T05:33:51.180Z,990.56
2018-07-28T05:35:01.291Z,990.53
2018-07-28T05:36:10.800Z,990.5
2018-07-28T05:37:20.593Z,990.49
2018-07-28T05:38:30.686Z,990.47
2018-07-28T05:39:40.755Z,990.45
2018-07-28T05:40:50.886Z,990.49
2018-07-28T05:42:00.413Z,990.53
2018-07-28T05:43:10.205Z,990.54
2018-07-28T05:44:20.275Z,990.52
2018-07-28T05:45:30.329Z,990.49
2018-07-28T05:46:40.444Z,990.44
2018-07-28T05:47:50.544Z,990.4
2018-07-28T05:49:00.634Z,990.37
2018-07-28T05:50:10.771Z,990.38
2018-07-28T05:51:21.129Z,990.41
2018-07-28T05:52:30.989Z,990.47
2018-07-28T05:53:41.075Z,990.44
2018-07-28T05:54:51.171Z,990.44
2018-07-28T05:56:00.983Z,990.41
2018-07-28T05:57:09.973Z,990.39
2018-07-28T05:58:19.840Z,990.4
2018-07-28T05:59:29.651Z,990.38
2018-07-28T06:00:39.440Z,990.38
2018-07-28T06:01:49.243Z,990.33
2018-07-28T06:02:59.315Z,990.36
2018-07-28T06:04:09.172Z,990.34
2018-07-28T06:05:19.228Z,990.32
2018-07-28T06:06:29.291Z,990.32
2018-07-28T06:07:39.371Z,990.33
2018-07-28T06:08:49.160Z,990.29
2018-07-28T06:09:59.007Z,990.28
2018-07-28T06:11:08.801Z,990.23
2018-07-28T06:12:18.592Z,990.31
2018-07-28T06:13:28.669Z,990.3
2018-07-28T06:14:38.717Z,990.27
2018-07-28T06:15:48.555Z,990.3
2018-07-28T06:16:58.348Z,990.31
2018-07-28T06:18:08.422Z,990.33
2018-07-28T06:19:18.495Z,990.35
2018-07-28T06:20:28.273Z,990.32
2018-07-28T06:21:38.396Z,990.34
2018-07-28T06:22:47.653Z,990.3
2018-07-28T06:23:57.724Z,990.28
2018-07-28T06:25:07.799Z,990.25
2018-07-28T06:26:17.335Z,990.26
2018-07-28T06:27:26.915Z,990.23
2018-07-28T06:28:36.979Z,990.21
2018-07-28T06:29:46.793Z,990.16
2018-07-28T06:30:56.607Z,990.17
2018-07-28T06:32:05.873Z,990.19
2018-07-28T06:33:15.732Z,990.16
2018-07-28T06:34:25.548Z,990.17
2018-07-28T06:35:35.615Z,990.15
2018-07-28T06:36:45.422Z,990.11
2018-07-28T06:37:55.505Z,990.09
2018-07-28T06:39:05.117Z,990.06
2018-07-28T06:40:15.530Z,990.09
2018-07-28T06:41:25.580Z,990.06
2018-07-28T06:42:35.645Z,990
2018-07-28T06:43:45.450Z,990.02
2018-07-28T06:44:54.750Z,990.01
2018-07-28T06:46:04.842Z,989.92
2018-07-28T06:47:14.952Z,989.96
2018-07-28T06:48:25.306Z,989.91
2018-07-28T06:49:35.390Z,989.86
2018-07-28T06:50:45.246Z,989.89
2018-07-28T06:51:55.312Z,989.85
2018-07-28T06:53:04.856Z,989.89
2018-07-28T06:54:14.916Z,989.86
2018-07-28T06:55:24.989Z,989.87
2018-07-28T06:56:35.111Z,989.89
2018-07-28T06:57:44.900Z,989.84
2018-07-28T06:58:54.713Z,989.84
2018-07-28T07:00:04.509Z,989.92
2018-07-28T07:01:14.321Z,989.88
2018-07-28T07:02:24.450Z,989.84
2018-07-28T07:03:33.972Z,989.85
2018-07-28T07:04:43.772Z,989.84
2018-07-28T07:05:53.967Z,989.83
2018-07-28T07:07:04.051Z,989.83
2018-07-28T07:08:13.643Z,989.79
2018-07-28T07:09:23.439Z,989.84
2018-07-28T07:10:33.239Z,989.81
2018-07-28T07:11:43.345Z,989.85
2018-07-28T07:12:53.524Z,989.87
2018-07-28T07:14:03.670Z,989.85
2018-07-28T07:15:13.212Z,989.91
2018-07-28T07:16:23.280Z,989.95
2018-07-28T07:17:33.093Z,989.91
2018-07-28T07:18:43.166Z,989.89
2018-07-28T07:19:53.009Z,989.86
2018-07-28T07:21:03.076Z,989.85
2018-07-28T07:22:13.140Z,989.84
2018-07-28T07:23:22.399Z,989.81
2018-07-28T07:24:32.481Z,989.78
2018-07-28T07:25:42.742Z,989.75
2018-07-28T07:26:52.558Z,989.73
2018-07-28T07:28:02.617Z,989.65
2018-07-28T07:29:12.670Z,989.59
2018-07-28T07:30:22.520Z,989.6
2018-07-28T07:31:37.687Z,989.56
2018-07-28T07:32:47.762Z,989.54
2018-07-28T07:33:57.292Z,989.52
2018-07-28T07:35:07.110Z,989.54
2018-07-28T07:36:17.283Z,989.52
2018-07-28T07:37:27.535Z,989.55
2018-07-28T07:38:37.057Z,989.52
2018-07-28T07:39:46.594Z,989.5
2018-07-28T07:40:56.661Z,989.42
2018-07-28T07:42:05.934Z,989.42
2018-07-28T07:43:15.996Z,989.43
2018-07-28T07:44:25.798Z,989.39
2018-07-28T07:45:35.599Z,989.35
2018-07-28T07:46:45.407Z,989.36
2018-07-28T07:47:55.498Z,989.34
2018-07-28T07:49:05.622Z,989.26
2018-07-28T07:50:14.867Z,989.23
2018-07-28T07:51:24.940Z,989.18
2018-07-28T07:52:34.752Z,989.1
2018-07-28T07:53:44.583Z,989.11
2018-07-28T07:54:54.583Z,989.15
2018-07-28T07:56:04.660Z,989.09
2018-07-28T07:57:14.737Z,989.09
2018-07-28T07:58:24.810Z,989.06
2018-07-28T07:59:34.621Z,989.05
2018-07-28T08:00:44.183Z,989.09
2018-07-28T08:01:53.992Z,989.07
2018-07-28T08:03:03.532Z,989.05
2018-07-28T08:04:13.591Z,989.03
2018-07-28T08:05:23.655Z,989.01
2018-07-28T08:06:33.586Z,988.94
2018-07-28T08:07:43.725Z,988.96
2018-07-28T08:08:53.826Z,988.93
2018-07-28T08:10:03.636Z,988.83
2018-07-28T08:11:13.449Z,988.87
2018-07-28T08:12:23.571Z,988.83
2018-07-28T08:13:33.115Z,988.77
2018-07-28T08:14:42.921Z,988.76
2018-07-28T08:15:52.993Z,988.79
2018-07-28T08:17:02.799Z,988.8
2018-07-28T08:18:12.939Z,988.81
2018-07-28T08:19:23.029Z,988.8
2018-07-28T08:20:32.849Z,988.82
2018-07-28T08:21:42.930Z,988.8
2018-07-28T08:22:52.476Z,988.77
2018-07-28T08:24:02.624Z,988.82
2018-07-28T08:25:12.411Z,988.85
2018-07-28T08:26:22.478Z,988.78
2018-07-28T08:27:32.567Z,988.86
2018-07-28T08:28:42.652Z,988.83
2018-07-28T08:29:52.789Z,988.8
2018-07-28T08:31:02.626Z,988.9
2018-07-28T08:32:12.422Z,988.88
2018-07-28T08:33:22.560Z,988.88
2018-07-28T08:34:32.385Z,988.88
2018-07-28T08:35:42.516Z,988.83
2018-07-28T08:36:52.595Z,988.76
2018-07-28T08:38:02.413Z,988.78
2018-07-28T08:39:12.203Z,988.76
2018-07-28T08:40:22.287Z,988.75
2018-07-28T08:41:32.148Z,988.72
2018-07-28T08:42:42.226Z,988.66
2018-07-28T08:43:52.027Z,988.66
2018-07-28T08:45:02.095Z,988.63
2018-07-28T08:46:12.173Z,988.62
2018-07-28T08:47:22.301Z,988.6
2018-07-28T08:48:32.376Z,988.58
2018-07-28T08:49:42.169Z,988.58
2018-07-28T08:50:51.983Z,988.57
2018-07-28T08:52:01.520Z,988.57
2018-07-28T08:53:11.090Z,988.51
2018-07-28T08:54:21.181Z,988.49
2018-07-28T08:55:31.017Z,988.47
2018-07-28T08:56:41.121Z,988.42
2018-07-28T08:57:50.926Z,988.43
2018-07-28T08:59:00.781Z,988.37
2018-07-28T09:00:10.309Z,988.34
2018-07-28T09:01:20.129Z,988.34
2018-07-28T09:02:30.211Z,988.28
2018-07-28T09:03:40.307Z,988.33
2018-07-28T09:04:49.901Z,988.29
2018-07-28T09:05:59.971Z,988.3
2018-07-28T09:07:09.926Z,988.33
2018-07-28T09:08:20.015Z,988.31
2018-07-28T09:09:30.095Z,988.26
2018-07-28T09:10:40.257Z,988.17
2018-07-28T09:11:50.624Z,988.15
2018-07-28T09:13:00.698Z,988.09
2018-07-28T09:14:10.786Z,988.11
2018-07-28T09:15:20.866Z,988.12
2018-07-28T09:16:30.766Z,988.04
2018-07-28T09:17:40.616Z,988
2018-07-28T09:18:50.753Z,987.92
2018-07-28T09:20:00.816Z,987.93
2018-07-28T09:21:10.366Z,987.91
2018-07-28T09:22:20.215Z,987.95
2018-07-28T09:23:30.145Z,987.95
2018-07-28T09:24:40.397Z,987.94
2018-07-28T09:25:50.497Z,987.94
2018-07-28T09:27:00.289Z,987.98
2018-07-28T09:28:10.139Z,987.95
2018-07-28T09:29:20.203Z,987.94
2018-07-28T09:30:30.305Z,987.93
2018-07-28T09:31:40.769Z,987.9
2018-07-28T09:32:50.846Z,987.88
2018-07-28T09:34:00.706Z,987.83
2018-07-28T09:35:10.782Z,987.85
2018-07-28T09:36:20.337Z,987.86
2018-07-28T09:37:30.410Z,987.91
2018-07-28T09:38:40.796Z,987.96
2018-07-28T09:39:50.915Z,987.93
2018-07-28T09:41:00.718Z,987.95
2018-07-28T09:42:10.251Z,987.94
2018-07-28T09:43:20.055Z,987.93
2018-07-28T09:44:29.594Z,987.89
2018-07-28T09:45:39.456Z,987.93
2018-07-28T09:46:49.268Z,987.93
2018-07-28T09:47:59.585Z,987.94
2018-07-28T09:49:09.388Z,987.98
2018-07-28T09:50:19.211Z,987.99
2018-07-28T09:51:29.329Z,988.01
2018-07-28T09:52:39.448Z,988.02
2018-07-28T09:53:49.530Z,987.93
2018-07-28T09:54:59.353Z,988.01
2018-07-28T09:56:09.170Z,988
2018-07-28T09:57:19.446Z,988
2018-07-28T09:58:29.261Z,988
2018-07-28T09:59:38.531Z,987.98
2018-07-28T10:00:48.619Z,988.03
2018-07-28T10:01:58.712Z,988.01
2018-07-28T10:03:08.642Z,988.06
2018-07-28T10:04:18.443Z,988.13
2018-07-28T10:05:28.252Z,988.11
2018-07-28T10:06:38.769Z,988.1
2018-07-28T10:07:48.575Z,988.13
2018-07-28T10:08:58.413Z,988.16
2018-07-28T10:10:08.215Z,988.17
2018-07-28T10:11:18.287Z,988.18
2018-07-28T10:12:28.076Z,988.16
2018-07-28T10:13:37.869Z,988.12
2018-07-28T10:14:47.723Z,988.08
2018-07-28T10:15:57.789Z,988.04
2018-07-28T10:17:07.974Z,987.97
2018-07-28T10:18:18.084Z,987.94
2018-07-28T10:19:28.153Z,987.89
2018-07-28T10:20:38.020Z,987.84
2018-07-28T10:21:48.098Z,987.77
2018-07-28T10:22:57.667Z,987.71
2018-07-28T10:24:08.138Z,987.68
2018-07-28T10:25:18.203Z,987.64
2018-07-28T10:26:28.070Z,987.63
2018-07-28T10:27:38.136Z,987.59
2018-07-28T10:28:47.943Z,987.58
2018-07-28T10:29:58.017Z,987.55
2018-07-28T10:31:08.018Z,987.56
2018-07-28T10:32:17.875Z,987.51
2018-07-28T10:33:27.968Z,987.46
2018-07-28T10:34:38.042Z,987.5
2018-07-28T10:35:47.630Z,987.48
2018-07-28T10:36:57.702Z,987.42
2018-07-28T10:38:07.573Z,987.44
2018-07-28T10:39:17.658Z,987.42
2018-07-28T10:40:27.753Z,987.44
2018-07-28T10:41:37.290Z,987.46
2018-07-28T10:42:47.357Z,987.42
2018-07-28T10:43:57.467Z,987.34
2018-07-28T10:45:07.527Z,987.39
2018-07-28T10:46:17.615Z,987.36
2018-07-28T10:47:27.679Z,987.36
2018-07-28T10:48:37.240Z,987.32
2018-07-28T10:49:47.385Z,987.33
2018-07-28T10:50:57.204Z,987.35
2018-07-28T10:52:07.016Z,987.4
2018-07-28T10:53:17.100Z,987.41
2018-07-28T10:54:27.168Z,987.47
2018-07-28T10:55:37.320Z,987.46
2018-07-28T10:56:47.090Z,987.48
2018-07-28T10:57:57.207Z,987.52
2018-07-28T10:59:06.739Z,987.48
2018-07-28T11:00:16.580Z,987.51
2018-07-28T11:01:30.785Z,987.47
2018-07-28T11:02:40.602Z,987.46
2018-07-28T11:03:50.121Z,987.44
2018-07-28T11:05:00.198Z,987.42
2018-07-28T11:06:10.267Z,987.39
2018-07-28T11:07:19.882Z,987.38
2018-07-28T11:08:29.411Z,987.34
2018-07-28T11:09:39.485Z,987.33
2018-07-28T11:10:48.748Z,987.3
2018-07-28T11:11:58.828Z,987.27
2018-07-28T11:13:08.442Z,987.27
2018-07-28T11:14:18.531Z,987.25
2018-07-28T11:15:28.340Z,987.24
2018-07-28T11:16:38.408Z,987.25
2018-07-28T11:17:48.468Z,987.25
2018-07-28T11:18:58.657Z,987.26
2018-07-28T11:20:09.501Z,987.22
2018-07-28T11:21:19.573Z,987.2
2018-07-28T11:22:29.645Z,987.21
2018-07-28T11:23:39.386Z,987.17
2018-07-28T11:24:48.971Z,987.19
2018-07-28T11:25:58.847Z,987.18
2018-07-28T11:27:09.193Z,987.15
2018-07-28T11:28:19.281Z,987.13
2018-07-28T11:29:29.082Z,987.06
2018-07-28T11:30:38.673Z,987.05
2018-07-28T11:31:48.499Z,987.02
2018-07-28T11:32:58.927Z,987.02
2018-07-28T11:34:08.464Z,987.03
2018-07-28T11:35:18.275Z,986.95
2018-07-28T11:36:28.416Z,986.94
2018-07-28T11:37:38.496Z,986.91
2018-07-28T11:38:48.775Z,986.86
2018-07-28T11:39:58.579Z,986.82
2018-07-28T11:41:08.649Z,986.79
2018-07-28T11:42:18.786Z,986.74
2018-07-28T11:43:28.862Z,986.73
2018-07-28T11:44:38.953Z,986.68
2018-07-28T11:45:49.043Z,986.65
2018-07-28T11:46:59.532Z,986.6
2018-07-28T11:48:09.651Z,986.61
2018-07-28T11:49:19.734Z,986.59
2018-07-28T11:50:29.269Z,986.64
2018-07-28T11:51:39.362Z,986.7
2018-07-28T11:52:49.171Z,986.69
2018-07-28T11:53:58.749Z,986.67
2018-07-28T11:55:08.569Z,986.65
2018-07-28T11:56:18.375Z,986.64
2018-07-28T11:57:28.425Z,986.62
2018-07-28T11:58:37.697Z,986.68
2018-07-28T11:59:47.806Z,986.79
2018-07-28T12:00:57.901Z,986.79
2018-07-28T12:02:07.699Z,986.74
2018-07-28T12:03:17.780Z,986.83
2018-07-28T12:04:27.572Z,986.93
2018-07-28T12:05:37.487Z,987
2018-07-28T12:06:47.651Z,987.01
2018-07-28T12:07:57.450Z,986.91
2018-07-28T12:09:07.259Z,986.88
2018-07-28T12:10:17.324Z,986.9
2018-07-28T12:11:27.431Z,986.85
2018-07-28T12:12:37.532Z,986.81
2018-07-28T12:13:47.862Z,986.8
2018-07-28T12:14:57.396Z,986.77
2018-07-28T12:16:06.950Z,986.68
2018-07-28T12:17:17.061Z,986.69
2018-07-28T12:18:26.610Z,986.69
2018-07-28T12:19:36.912Z,986.66
2018-07-28T12:20:46.989Z,986.6
2018-07-28T12:21:57.059Z,986.6
2018-07-28T12:23:06.916Z,986.57
2018-07-28T12:24:16.726Z,986.6
2018-07-28T12:25:26.793Z,986.51
2018-07-28T12:26:36.603Z,986.53
2018-07-28T12:27:46.412Z,986.49
2018-07-28T12:28:56.526Z,986.54
2018-07-28T12:30:06.599Z,986.5
2018-07-28T12:31:16.415Z,986.47
2018-07-28T12:32:26.482Z,986.46
2018-07-28T12:33:36.549Z,986.41
2018-07-28T12:34:46.683Z,986.41
2018-07-28T12:35:56.684Z,986.36
2018-07-28T12:37:06.754Z,986.38
2018-07-28T12:38:16.550Z,986.39
2018-07-28T12:39:26.071Z,986.36
2018-07-28T12:40:35.926Z,986.36
2018-07-28T12:41:45.743Z,986.33
2018-07-28T12:42:55.809Z,986.31
2018-07-28T12:44:05.882Z,986.3
2018-07-28T12:45:15.966Z,986.33
2018-07-28T12:46:26.101Z,986.31
2018-07-28T12:47:36.173Z,986.32
2018-07-28T12:48:45.975Z,986.34
2018-07-28T12:49:56.056Z,986.31
2018-07-28T12:51:05.870Z,986.31
2018-07-28T12:52:15.734Z,986.28
2018-07-28T12:53:25.801Z,986.25
2018-07-28T12:54:35.874Z,986.19
2018-07-28T12:55:45.957Z,986.12
2018-07-28T12:56:56.043Z,986.08
2018-07-28T12:58:05.623Z,986.08
2018-07-28T12:59:15.423Z,985.99
2018-07-28T13:00:25.507Z,985.96
2018-07-28T13:01:35.582Z,985.92
2018-07-28T13:02:45.673Z,985.84
2018-07-28T13:03:55.800Z,985.86
2018-07-28T13:05:05.100Z,985.9
2018-07-28T13:06:15.169Z,985.91
2018-07-28T13:07:24.704Z,985.92
2018-07-28T13:08:34.496Z,985.89
2018-07-28T13:09:44.629Z,985.9
2018-07-28T13:10:55.032Z,985.94
2018-07-28T13:12:04.569Z,985.93
2018-07-28T13:13:13.839Z,985.97
2018-07-28T13:14:23.641Z,985.94
2018-07-28T13:15:33.488Z,985.92
2018-07-28T13:16:43.557Z,985.99
2018-07-28T13:17:53.662Z,985.95
2018-07-28T13:19:04.167Z,986.01
2018-07-28T13:20:13.449Z,985.97
2018-07-28T13:21:23.302Z,986.03
2018-07-28T13:22:32.835Z,986.01
2018-07-28T13:23:42.914Z,985.91
2018-07-28T13:24:53.354Z,985.88
2018-07-28T13:26:03.430Z,985.89
2018-07-28T13:27:13.550Z,985.9
2018-07-28T13:28:23.364Z,985.89
2018-07-28T13:29:33.450Z,985.9
2018-07-28T13:30:43.703Z,985.77
2018-07-28T13:31:53.781Z,985.82
2018-07-28T13:33:03.369Z,985.75
2018-07-28T13:34:13.466Z,985.68
2018-07-28T13:35:23.617Z,985.68
2018-07-28T13:36:34.014Z,985.7
2018-07-28T13:37:44.091Z,985.62
2018-07-28T13:38:53.993Z,985.61
2018-07-28T13:40:03.812Z,985.55
2018-07-28T13:41:13.613Z,985.58
2018-07-28T13:42:23.698Z,985.53
2018-07-28T13:43:33.247Z,985.5
2018-07-28T13:44:43.383Z,985.51
2018-07-28T13:45:53.454Z,985.51
2018-07-28T13:47:03.523Z,985.51
2018-07-28T13:48:13.317Z,985.45
2018-07-28T13:49:23.129Z,985.45
2018-07-28T13:50:32.996Z,985.42
2018-07-28T13:51:42.794Z,985.44
2018-07-28T13:52:52.649Z,985.39
2018-07-28T13:54:02.468Z,985.42
2018-07-28T13:55:12.010Z,985.41
2018-07-28T13:56:22.148Z,985.44
2018-07-28T13:57:31.975Z,985.45
2018-07-28T13:58:41.505Z,985.41
2018-07-28T13:59:51.316Z,985.39
2018-07-28T14:01:01.425Z,985.39
2018-07-28T14:02:11.271Z,985.37
2018-07-28T14:03:21.338Z,985.32
2018-07-28T14:04:31.416Z,985.29
2018-07-28T14:05:40.699Z,985.27
2018-07-28T14:06:50.792Z,985.24
2018-07-28T14:08:00.656Z,985.19
2018-07-28T14:09:10.462Z,985.22
2018-07-28T14:10:20.541Z,985.22
2018-07-28T14:11:30.077Z,985.28
2018-07-28T14:12:40.139Z,985.43
2018-07-28T14:13:50.305Z,985.22
2018-07-28T14:15:00.194Z,985.28
2018-07-28T14:16:10.289Z,985.13
2018-07-28T14:17:19.824Z,985.15
2018-07-28T14:18:29.800Z,985.21
2018-07-28T14:19:39.782Z,985.38
2018-07-28T14:20:49.889Z,986.04
2018-07-28T14:22:00.006Z,985.09
2018-07-28T14:23:09.813Z,984.97
2018-07-28T14:24:19.966Z,984.99
2018-07-28T14:25:29.287Z,984.99
2018-07-28T14:26:39.369Z,984.96
2018-07-28T14:27:48.908Z,984.97
2018-07-28T14:28:58.991Z,984.96
2018-07-28T14:30:08.799Z,984.96
2018-07-28T14:31:18.693Z,984.98
2018-07-28T14:32:28.977Z,984.96
2018-07-28T14:33:39.058Z,984.95
2018-07-28T14:34:48.636Z,984.96
2018-07-28T14:35:58.456Z,984.97
2018-07-28T14:37:08.056Z,984.97
2018-07-28T14:38:17.604Z,984.95