createdAt,value
2023-04-05T00:02:00.442Z,3.60
2023-04-05T00:04:28.672Z,4.05
2023-04-05T00:06:57.419Z,3.67
2023-04-05T00:09:23.938Z,3.75
2023-04-05T00:11:50.635Z,3.88
2023-04-05T00:14:16.983Z,3.75
2023-04-05T00:16:43.456Z,3.70
2023-04-05T00:19:12.208Z,4.05
2023-04-05T00:21:39.660Z,3.78
2023-04-05T00:24:07.397Z,3.38
2023-04-05T00:26:34.033Z,4.15
2023-04-05T00:29:00.430Z,4.30
2023-04-05T00:31:27.141Z,3.50
2023-04-05T00:33:53.547Z,3.55
2023-04-05T00:36:20.588Z,4.00
2023-04-05T00:38:49.664Z,3.40
2023-04-05T00:41:16.557Z,4.38
2023-04-05T00:43:43.068Z,3.13
2023-04-05T00:46:09.835Z,3.63
2023-04-05T00:48:37.899Z,3.75
2023-04-05T00:51:04.653Z,3.20
2023-04-05T00:53:32.138Z,4.07
2023-04-05T00:55:58.654Z,3.28
2023-04-05T00:58:25.254Z,3.58
2023-04-05T01:01:01.612Z,3.20
2023-04-05T01:03:31.189Z,3.38
2023-04-05T01:06:09.889Z,2.85
2023-04-05T01:09:00.352Z,3.30
2023-04-05T01:11:27.124Z,3.25
2023-04-05T01:14:00.780Z,3.28
2023-04-05T01:16:27.747Z,3.55
2023-04-05T01:18:56.996Z,3.10
2023-04-05T01:21:38.024Z,3.22
2023-04-05T01:24:25.477Z,3.08
2023-04-05T01:27:22.727Z,3.28
2023-04-05T01:30:37.132Z,3.03
2023-04-05T01:33:25.454Z,3.10
2023-04-05T01:36:16.722Z,3.13
2023-04-05T01:38:46.299Z,3.47
2023-04-05T01:41:12.892Z,3.55
2023-04-05T01:43:39.260Z,3.58
2023-04-05T01:46:06.198Z,3.33
2023-04-05T01:48:32.582Z,3.45
2023-04-05T01:50:59.015Z,3.28
2023-04-05T01:53:26.156Z,3.53
2023-04-05T01:55:52.549Z,3.10
2023-04-05T01:58:18.944Z,3.50
2023-04-05T02:00:45.552Z,3.35
2023-04-05T02:03:12.219Z,3.40
2023-04-05T02:05:38.740Z,3.45
2023-04-05T02:08:05.441Z,3.65
2023-04-05T02:10:31.880Z,3.50
2023-04-05T02:12:58.329Z,3.33
2023-04-05T02:15:24.801Z,3.88
2023-04-05T02:17:54.017Z,3.17
2023-04-05T02:20:20.778Z,3.40
2023-04-05T02:22:47.104Z,3.17
2023-04-05T02:25:13.689Z,3.25
2023-04-05T02:27:40.682Z,2.92
2023-04-05T02:30:07.506Z,3.33
2023-04-05T02:32:33.984Z,2.97
2023-04-05T02:35:00.405Z,3.15
2023-04-05T02:37:27.189Z,3.42
2023-04-05T02:39:54.423Z,3.22
2023-04-05T02:42:21.023Z,3.10
2023-04-05T02:44:47.488Z,3.17
2023-04-05T02:47:21.092Z,2.95
2023-04-05T02:49:48.790Z,3.67
2023-04-05T02:52:16.212Z,3.65
2023-04-05T02:54:43.113Z,3.60
2023-04-05T02:57:11.473Z,3.13
2023-04-05T02:59:38.625Z,3.60
2023-04-05T03:02:10.477Z,3.33
2023-04-05T03:04:37.018Z,3.30
2023-04-05T03:07:04.698Z,3.17
2023-04-05T03:09:34.645Z,3.20
2023-04-05T03:12:01.833Z,3.20
2023-04-05T03:14:28.305Z,3.97
2023-04-05T03:16:54.827Z,3.35
2023-04-05T03:19:22.464Z,3.35
2023-04-05T03:21:49.233Z,3.67
2023-04-05T03:24:16.078Z,2.92
2023-04-05T03:26:46.807Z,3.50
2023-04-05T03:29:13.269Z,3.80
2023-04-05T03:31:39.726Z,3.40
2023-04-05T03:34:06.068Z,3.15
2023-04-05T03:36:42.423Z,3.13
2023-04-05T03:39:10.491Z,3.20
2023-04-05T03:41:37.979Z,3.30
2023-04-05T03:44:04.721Z,3.35
2023-04-05T03:46:31.628Z,3.33
2023-04-05T03:49:00.694Z,3.20
2023-04-05T03:51:27.833Z,3.38
2023-04-05T03:53:54.416Z,3.70
2023-04-05T03:56:21.383Z,3.70
2023-04-05T03:58:47.892Z,3.83
2023-04-05T04:01:15.469Z,3.50
2023-04-05T04:03:41.922Z,3.40
2023-04-05T04:06:08.505Z,3.30
2023-04-05T04:08:35.051Z,3.70
2023-04-05T04:11:01.589Z,3.42
2023-04-05T04:13:28.118Z,3.40
2023-04-05T04:15:54.673Z,3.10
2023-04-05T04:18:21.200Z,3.30
2023-04-05T04:20:48.141Z,3.75
2023-04-05T04:23:15.027Z,3.63
2023-04-05T04:25:46.134Z,3.65
2023-04-05T04:28:12.760Z,3.13
2023-04-05T04:30:39.419Z,3.58
2023-04-05T04:33:09.234Z,3.25
2023-04-05T04:35:39.146Z,3.17
2023-04-05T04:38:08.032Z,3.55
2023-04-05T04:40:39.878Z,3.58
2023-04-05T04:43:10.050Z,3.28
2023-04-05T04:45:37.937Z,2.95
2023-04-05T04:48:05.348Z,3.60
2023-04-05T04:50:32.231Z,2.83
2023-04-05T04:52:59.611Z,2.67
2023-04-05T04:55:27.555Z,3.47
2023-04-05T04:57:55.370Z,3.03
2023-04-05T05:00:23.867Z,3.42
2023-04-05T05:02:52.606Z,3.13
2023-04-05T05:05:23.368Z,3.17
2023-04-05T05:07:52.415Z,3.40
2023-04-05T05:10:19.494Z,3.35
2023-04-05T05:12:46.471Z,3.50
2023-04-05T05:15:13.012Z,3.30
2023-04-05T05:17:39.699Z,3.33
2023-04-05T05:20:11.018Z,3.03
2023-04-05T05:22:38.703Z,3.20
2023-04-05T05:25:09.864Z,2.85
2023-04-05T05:27:36.372Z,3.25
2023-04-05T05:30:03.837Z,3.40
2023-04-05T05:32:30.388Z,3.00
2023-04-05T05:34:56.942Z,3.08
2023-04-05T05:37:31.215Z,2.97
2023-04-05T05:39:57.706Z,3.38
2023-04-05T05:42:24.335Z,3.30
2023-04-05T05:44:50.888Z,3.50
2023-04-05T05:47:17.301Z,2.83
2023-04-05T05:49:43.895Z,3.42
2023-04-05T05:52:10.696Z,3.30
2023-04-05T05:54:37.225Z,3.08
2023-04-05T05:57:03.746Z,3.25
2023-04-05T05:59:30.559Z,2.80
2023-04-05T06:01:57.204Z,3.47
2023-04-05T06:04:23.752Z,3.13
2023-04-05T06:06:50.387Z,3.35
2023-04-05T06:09:17.222Z,3.20
2023-04-05T06:11:55.212Z,3.38
2023-04-05T06:14:23.392Z,3.47
2023-04-05T06:16:50.504Z,3.30
2023-04-05T06:19:17.007Z,3.08
2023-04-05T06:21:43.506Z,3.80
2023-04-05T06:24:10.278Z,3.88
2023-04-05T06:26:36.849Z,3.50
2023-04-05T06:29:03.358Z,3.28
2023-04-05T06:31:34.977Z,3.78
2023-04-05T06:34:02.006Z,3.70
2023-04-05T06:36:31.967Z,3.80
2023-04-05T06:38:59.384Z,3.38
2023-04-05T06:41:27.395Z,3.50
2023-04-05T06:43:53.951Z,3.65
2023-04-05T06:46:20.693Z,3.28
2023-04-05T06:48:48.396Z,3.40
2023-04-05T06:51:15.101Z,3.35
2023-04-05T06:53:41.865Z,3.33
2023-04-05T06:56:08.562Z,3.38
2023-04-05T06:58:35.420Z,4.35
2023-04-05T07:01:02.136Z,4.63
2023-04-05T07:03:29.221Z,4.00
2023-04-05T07:05:59.139Z,3.65
2023-04-05T07:08:27.112Z,3.40
2023-04-05T07:10:53.719Z,3.25
2023-04-05T07:13:21.843Z,2.90
2023-04-05T07:15:48.364Z,3.20
2023-04-05T07:18:17.697Z,3.33
2023-04-05T07:20:49.225Z,2.50
2023-04-05T07:23:16.564Z,2.92
2023-04-05T07:25:43.880Z,3.20
2023-04-05T07:28:10.646Z,2.85
2023-04-05T07:30:37.690Z,2.88
2023-04-05T07:33:04.764Z,3.10
2023-04-05T07:35:31.481Z,3.55
2023-04-05T07:37:58.072Z,3.03
2023-04-05T07:40:24.731Z,3.20
2023-04-05T07:42:51.376Z,3.20
2023-04-05T07:45:18.105Z,3.20
2023-04-05T07:47:44.723Z,2.72
2023-04-05T07:50:14.934Z,3.25
2023-04-05T07:52:42.256Z,3.15
2023-04-05T07:55:09.655Z,3.60
2023-04-05T07:57:36.418Z,3.50
2023-04-05T08:00:04.847Z,3.25
2023-04-05T08:02:31.361Z,3.42
2023-04-05T08:04:58.035Z,3.45
2023-04-05T08:07:25.247Z,3.00
2023-04-05T08:09:51.804Z,4.10
2023-04-05T08:12:18.843Z,3.65
2023-04-05T08:14:45.430Z,3.75
2023-04-05T08:17:11.953Z,3.78
2023-04-05T08:19:38.474Z,3.90
2023-04-05T08:22:05.047Z,3.80
2023-04-05T08:24:31.570Z,3.30
2023-04-05T08:26:58.077Z,3.85
2023-04-05T08:29:24.657Z,3.80
2023-04-05T08:31:51.192Z,3.70
2023-04-05T08:34:17.733Z,4.03
2023-04-05T08:36:44.196Z,3.67
2023-04-05T08:39:11.522Z,3.53
2023-04-05T08:41:42.174Z,3.88
2023-04-05T08:44:10.984Z,3.38
2023-04-05T08:46:38.292Z,3.42
2023-04-05T08:49:09.145Z,2.85
2023-04-05T08:51:42.133Z,2.95
2023-04-05T08:56:36.370Z,2.97
2023-04-05T08:59:08.063Z,3.05
2023-04-05T09:01:39.184Z,3.25
2023-04-05T09:04:07.747Z,2.95
2023-04-05T09:06:36.602Z,2.67
2023-04-05T09:09:07.431Z,2.38
2023-04-05T09:11:35.436Z,2.70
2023-04-05T09:14:08.092Z,2.55
2023-04-05T09:16:42.100Z,2.33
2023-04-05T09:19:09.677Z,2.70
2023-04-05T09:22:01.209Z,2.60
2023-04-05T09:24:39.258Z,2.67
2023-04-05T09:27:10.071Z,2.55
2023-04-05T09:29:41.825Z,2.47
2023-04-05T09:32:10.442Z,2.67
2023-04-05T09:34:37.939Z,2.78
2023-04-05T09:37:14.891Z,2.70
2023-04-05T09:39:42.233Z,3.33
2023-04-05T09:42:11.844Z,2.97
2023-04-05T09:45:02.512Z,3.40
2023-04-05T09:47:37.061Z,3.47
2023-04-05T09:50:17.914Z,3.28
2023-04-05T09:52:52.559Z,3.15
2023-04-05T09:58:05.709Z,3.03
2023-04-05T10:00:32.661Z,3.80
2023-04-05T10:02:59.203Z,3.90
2023-04-05T10:05:28.626Z,4.75
2023-04-05T10:07:56.017Z,4.95
2023-04-05T10:10:23.904Z,4.63
2023-04-05T10:12:51.192Z,4.47
2023-04-05T10:15:19.179Z,4.57
2023-04-05T10:17:53.321Z,4.90
2023-04-05T10:20:21.898Z,3.97
2023-04-05T10:23:12.679Z,4.15
2023-04-05T10:25:54.353Z,4.22
2023-04-05T10:28:32.792Z,4.07
2023-04-05T10:31:37.054Z,4.20
2023-04-05T10:34:06.376Z,4.45
2023-04-05T10:36:48.856Z,4.20
2023-04-05T10:39:27.142Z,4.03
2023-04-05T10:42:01.195Z,4.05
2023-04-05T10:44:32.264Z,4.07
2023-04-05T10:47:01.110Z,4.43
2023-04-05T10:49:36.592Z,4.13
2023-04-05T10:52:04.141Z,3.67
2023-04-05T10:54:36.644Z,4.03
2023-04-05T10:57:08.979Z,4.05
2023-04-05T10:59:41.662Z,4.68
2023-04-05T11:02:09.783Z,4.33
2023-04-05T11:04:37.683Z,4.53
2023-04-05T11:07:17.090Z,4.18
2023-04-05T11:10:01.212Z,4.20
2023-04-05T11:12:46.472Z,4.50
2023-04-05T11:15:28.349Z,4.03
2023-04-05T11:18:16.242Z,4.07
2023-04-05T11:20:51.687Z,4.07
2023-04-05T11:23:23.787Z,4.30
2023-04-05T11:25:53.407Z,3.95
2023-04-05T11:28:30.099Z,4.28
2023-04-05T11:30:58.406Z,3.67
2023-04-05T11:33:37.764Z,3.60
2023-04-05T11:36:04.461Z,3.38
2023-04-05T11:38:31.221Z,3.63
2023-04-05T11:41:17.750Z,3.00
2023-04-05T11:43:48.044Z,3.47
2023-04-05T11:46:19.005Z,3.15
2023-04-05T11:48:51.540Z,3.38
2023-04-05T11:51:22.191Z,3.15
2023-04-05T11:53:48.574Z,3.10
2023-04-05T11:56:16.069Z,2.65
2023-04-05T11:58:42.768Z,2.90
2023-04-05T12:01:09.663Z,2.92
2023-04-05T12:03:40.798Z,3.30
2023-04-05T12:06:10.547Z,3.30
2023-04-05T12:08:50.513Z,3.40
2023-04-05T12:11:28.092Z,3.42
2023-04-05T12:13:59.280Z,3.05
2023-04-05T12:16:26.308Z,3.08
2023-04-05T12:19:00.281Z,3.33
2023-04-05T12:21:30.103Z,3.28
2023-04-05T12:23:56.866Z,2.97
2023-04-05T12:26:23.917Z,3.17
2023-04-05T12:28:54.817Z,2.90
2023-04-05T12:31:44.178Z,3.13
2023-04-05T12:34:12.228Z,2.88
2023-04-05T12:36:43.258Z,2.95
2023-04-05T12:39:10.551Z,2.50
2023-04-05T12:41:37.887Z,2.75
2023-04-05T12:44:17.243Z,2.45
2023-04-05T12:46:46.181Z,2.53
2023-04-05T12:49:16.996Z,2.50
2023-04-05T12:51:47.500Z,3.08
2023-04-05T12:54:15.425Z,2.70
2023-04-05T12:56:42.623Z,2.30
2023-04-05T12:59:09.477Z,2.47
2023-04-05T13:01:36.112Z,3.13
2023-04-05T13:04:15.236Z,2.97
2023-04-05T13:06:42.265Z,2.65
2023-04-05T13:09:53.049Z,2.97
2023-04-05T13:12:19.574Z,2.92
2023-04-05T13:14:46.319Z,2.40
2023-04-05T13:17:12.799Z,2.88
2023-04-05T13:19:39.219Z,2.50
2023-04-05T13:22:05.721Z,2.40
2023-04-05T13:24:32.143Z,2.58
2023-04-05T13:26:58.609Z,3.00
2023-04-05T13:29:25.270Z,2.60
2023-04-05T13:31:52.158Z,2.75
2023-04-05T13:34:18.697Z,3.03
2023-04-05T13:36:45.205Z,3.00
2023-04-05T13:39:11.689Z,2.97
2023-04-05T13:41:38.162Z,2.53
2023-04-05T13:44:06.592Z,2.97
2023-04-05T13:46:35.999Z,2.70
2023-04-05T13:49:02.495Z,2.78
2023-04-05T13:51:32.182Z,2.83
2023-04-05T13:53:58.802Z,2.70
2023-04-05T13:56:25.615Z,3.03
2023-04-05T13:58:52.103Z,2.58
2023-04-05T14:01:18.668Z,2.55
2023-04-05T14:03:45.322Z,2.78
2023-04-05T14:06:11.887Z,2.45
2023-04-05T14:08:38.371Z,3.08
2023-04-05T14:11:06.982Z,2.65
2023-04-05T14:13:55.968Z,2.53
2023-04-05T14:16:28.063Z,2.55
2023-04-05T14:18:54.890Z,2.78
2023-04-05T14:21:27.943Z,2.83
2023-04-05T14:23:57.122Z,2.85
2023-04-05T14:26:27.980Z,2.85
2023-04-05T14:28:54.679Z,2.72
2023-04-05T14:31:21.262Z,2.80
2023-04-05T14:33:47.874Z,2.67
2023-04-05T14:36:27.318Z,2.97
2023-04-05T14:38:53.978Z,3.20
2023-04-05T14:41:20.631Z,3.03
2023-04-05T14:43:47.340Z,2.50
2023-04-05T14:46:16.218Z,2.60
2023-04-05T14:48:43.248Z,2.95
2023-04-05T14:51:10.494Z,3.00
2023-04-05T14:53:37.460Z,2.70
2023-04-05T14:56:04.310Z,2.50
2023-04-05T14:58:32.977Z,2.72
2023-04-05T15:01:01.659Z,2.60
2023-04-05T15:03:36.623Z,2.58
2023-04-05T15:06:08.103Z,3.03
2023-04-05T15:08:34.784Z,2.60
2023-04-05T15:11:01.480Z,2.78
2023-04-05T15:13:28.221Z,3.30
2023-04-05T15:16:05.161Z,2.90
2023-04-05T15:18:34.307Z,3.08
2023-04-05T15:21:01.019Z,2.65
2023-04-05T15:23:28.070Z,2.47
2023-04-05T15:25:56.829Z,3.47
2023-04-05T15:28:23.299Z,3.00
2023-04-05T15:31:39.704Z,3.08
2023-04-05T15:34:08.275Z,3.38
2023-04-05T15:36:36.044Z,2.88
2023-04-05T15:39:04.970Z,3.40
2023-04-05T15:41:35.479Z,3.00
2023-04-05T15:44:03.582Z,2.75
2023-04-05T15:46:30.722Z,2.78
2023-04-05T15:48:57.287Z,3.25
2023-04-05T15:51:24.389Z,3.10
2023-04-05T15:53:51.724Z,2.60
2023-04-05T15:58:53.483Z,3.38
2023-04-05T16:01:20.364Z,2.80
2023-04-05T16:03:47.093Z,3.35
2023-04-05T16:06:13.830Z,3.10
2023-04-05T16:08:40.416Z,3.65
2023-04-05T16:11:09.633Z,3.88
2023-04-05T16:13:36.239Z,3.60
2023-04-05T16:16:02.916Z,3.80
2023-04-05T16:18:31.678Z,3.50
2023-04-05T16:20:58.149Z,3.40
2023-04-05T16:23:24.689Z,3.72
2023-04-05T16:25:51.219Z,3.42
2023-04-05T16:28:17.789Z,3.35
2023-04-05T16:30:47.100Z,3.78
2023-04-05T16:33:14.436Z,3.47
2023-04-05T16:35:41.314Z,3.40
2023-04-05T16:38:08.285Z,3.97
2023-04-05T16:40:34.850Z,4.15
2023-04-05T16:43:01.397Z,4.20
2023-04-05T16:45:28.852Z,3.60
2023-04-05T16:47:55.500Z,3.90
2023-04-05T16:50:21.991Z,3.58
2023-04-05T16:52:48.564Z,3.83
2023-04-05T16:55:15.286Z,4.03
2023-04-05T16:57:41.830Z,3.70
2023-04-05T17:00:09.137Z,4.50
2023-04-05T17:02:35.914Z,3.80
2023-04-05T17:05:02.696Z,3.72
2023-04-05T17:07:29.234Z,4.22
2023-04-05T17:09:57.977Z,4.07
2023-04-05T17:12:24.548Z,4.20
2023-04-05T17:14:51.111Z,3.50
2023-04-05T17:17:17.629Z,3.72
2023-04-05T17:19:44.230Z,3.47
2023-04-05T17:22:10.823Z,3.15
2023-04-05T17:24:37.882Z,3.25
2023-04-05T17:27:04.867Z,3.30
2023-04-05T17:29:31.445Z,3.25
2023-04-05T17:31:58.027Z,3.55
2023-04-05T17:34:24.649Z,3.00
2023-04-05T17:36:52.773Z,3.03
2023-04-05T17:39:19.487Z,3.38
2023-04-05T17:41:46.432Z,3.25
2023-04-05T17:44:15.624Z,3.10
2023-04-05T17:46:48.705Z,3.15
2023-04-05T17:49:24.058Z,3.00
2023-04-05T17:51:50.786Z,3.00
2023-04-05T17:54:17.334Z,3.20
2023-04-05T17:56:43.864Z,3.00
2023-04-05T17:59:10.871Z,3.38
2023-04-05T18:01:37.960Z,2.90
2023-04-05T18:04:05.695Z,2.67
2023-04-05T18:06:32.554Z,3.00
2023-04-05T18:08:59.272Z,2.80
2023-04-05T18:11:25.956Z,2.72
2023-04-05T18:13:52.546Z,2.97
2023-04-05T18:16:19.217Z,2.65
2023-04-05T18:18:45.694Z,2.55
2023-04-05T18:21:12.225Z,2.70
2023-04-05T18:23:38.787Z,2.88
2023-04-05T18:26:09.882Z,2.67
2023-04-05T18:28:36.557Z,2.88
2023-04-05T18:31:03.040Z,2.45
2023-04-05T18:33:29.563Z,3.10
2023-04-05T18:35:56.397Z,2.75
2023-04-05T18:38:22.948Z,2.78
2023-04-05T18:40:49.561Z,2.80
2023-04-05T18:43:16.361Z,2.75
2023-04-05T18:45:42.995Z,2.40
2023-04-05T18:48:11.284Z,2.28
2023-04-05T18:50:37.940Z,2.60
2023-04-05T18:53:06.722Z,2.53
2023-04-05T18:55:33.275Z,2.67
2023-04-05T18:57:59.925Z,2.45
2023-04-05T19:00:26.422Z,2.15
2023-04-05T19:02:53.005Z,2.40
2023-04-05T19:05:19.733Z,2.72
2023-04-05T19:07:46.428Z,2.83
2023-04-05T19:10:12.955Z,2.70
2023-04-05T19:12:39.540Z,2.83
2023-04-05T19:15:06.964Z,2.60
2023-04-05T19:17:33.487Z,2.50
2023-04-05T19:20:00.239Z,3.30
2023-04-05T19:22:26.825Z,2.60
2023-04-05T19:24:53.418Z,2.15
2023-04-05T19:27:20.032Z,2.55
2023-04-05T19:29:46.655Z,3.22
2023-04-05T19:32:13.827Z,2.60
2023-04-05T19:34:40.579Z,2.63
2023-04-05T19:37:07.153Z,3.08
2023-04-05T19:39:36.329Z,2.90
2023-04-05T19:42:02.983Z,2.88
2023-04-05T19:44:44.622Z,2.58
2023-04-05T19:47:11.353Z,2.70
2023-04-05T19:49:42.524Z,2.92
2023-04-05T19:52:11.713Z,2.60
2023-04-05T19:54:39.863Z,2.75
2023-04-05T19:57:07.187Z,3.20
2023-04-05T19:59:34.704Z,2.55
2023-04-05T20:02:03.118Z,2.63
2023-04-05T20:04:34.432Z,3.45
2023-04-05T20:07:01.481Z,2.90
2023-04-05T20:09:29.753Z,3.42
2023-04-05T20:11:58.137Z,3.13
2023-04-05T20:14:41.010Z,2.75
2023-04-05T20:17:08.348Z,3.60
2023-04-05T20:19:35.023Z,2.95
2023-04-05T20:22:02.779Z,3.25
2023-04-05T20:24:29.612Z,3.58
2023-04-05T20:26:59.395Z,3.05
2023-04-05T20:29:28.347Z,3.58
2023-04-05T20:31:55.658Z,3.35
2023-04-05T20:34:28.014Z,3.53
2023-04-05T20:37:02.865Z,2.92
2023-04-05T20:39:30.448Z,2.80
2023-04-05T20:41:57.277Z,3.22
2023-04-05T20:44:25.068Z,3.35
2023-04-05T20:46:53.999Z,3.88
2023-04-05T20:49:21.413Z,3.92
2023-04-05T20:51:49.488Z,3.35
2023-04-05T20:54:16.843Z,3.25
2023-04-05T20:56:44.003Z,3.53
2023-04-05T20:59:11.450Z,3.65
2023-04-05T21:01:38.690Z,3.55
2023-04-05T21:04:06.377Z,3.50
2023-04-05T21:06:34.218Z,3.28
2023-04-05T21:09:01.316Z,3.38
2023-04-05T21:11:27.895Z,3.30
2023-04-05T21:13:54.484Z,3.92
2023-04-05T21:16:21.335Z,3.33
2023-04-05T21:18:47.948Z,3.58
2023-04-05T21:21:14.473Z,3.50
2023-04-05T21:23:41.096Z,3.30
2023-04-05T21:26:07.756Z,3.63
2023-04-05T21:28:34.293Z,3.47
2023-04-05T21:31:00.966Z,3.20
2023-04-05T21:33:27.725Z,3.33
2023-04-05T21:35:54.364Z,3.67
2023-04-05T21:38:20.845Z,3.45
2023-04-05T21:40:50.051Z,3.50
2023-04-05T21:43:16.689Z,3.05
2023-04-05T21:45:43.270Z,3.20
2023-04-05T21:48:09.893Z,3.42
2023-04-05T21:50:37.174Z,3.35
2023-04-05T21:53:05.366Z,3.40
2023-04-05T21:55:31.985Z,3.22
2023-04-05T21:58:01.626Z,3.20
2023-04-05T22:00:28.309Z,3.55
2023-04-05T22:02:54.991Z,3.08
2023-04-05T22:05:34.064Z,3.40
2023-04-05T22:08:05.541Z,3.40
2023-04-05T22:10:32.260Z,3.45
2023-04-05T22:12:58.780Z,3.33
2023-04-05T22:15:25.271Z,3.15
2023-04-05T22:17:51.786Z,3.38
2023-04-05T22:20:18.480Z,3.28
2023-04-05T22:22:44.967Z,3.33
2023-04-05T22:25:11.946Z,2.80
2023-04-05T22:27:38.434Z,2.78
2023-04-05T22:30:06.345Z,3.30
2023-04-05T22:32:32.863Z,3.20
2023-04-05T22:34:59.334Z,3.33
2023-04-05T22:37:26.030Z,3.78
2023-04-05T22:39:52.468Z,3.08
2023-04-05T22:42:18.941Z,3.10
2023-04-05T22:44:45.768Z,3.38
2023-04-05T22:47:12.252Z,3.63
2023-04-05T22:49:38.700Z,3.30
2023-04-05T22:52:05.147Z,3.55
2023-04-05T22:54:31.604Z,3.60
2023-04-05T22:56:58.144Z,3.72
2023-04-05T22:59:24.671Z,3.65
2023-04-05T23:01:51.275Z,3.75
2023-04-05T23:04:17.851Z,3.67
2023-04-05T23:06:44.356Z,3.70
2023-04-05T23:09:10.905Z,4.05
2023-04-05T23:11:37.439Z,4.13
2023-04-05T23:14:03.934Z,4.22
2023-04-05T23:16:30.711Z,3.88
2023-04-05T23:18:57.762Z,3.90
2023-04-05T23:21:24.213Z,4.90
2023-04-05T23:23:50.724Z,4.20
2023-04-05T23:26:17.178Z,4.18
2023-04-05T23:28:43.747Z,4.03
2023-04-05T23:31:10.246Z,4.10
2023-04-05T23:33:36.813Z,4.15
2023-04-05T23:36:03.473Z,4.15
2023-04-05T23:38:29.939Z,4.43
2023-04-05T23:40:56.451Z,4.22
2023-04-05T23:43:22.942Z,4.38
2023-04-05T23:45:49.455Z,4.03
2023-04-05T23:48:16.019Z,4.38
2023-04-05T23:50:42.507Z,3.85
2023-04-05T23:53:09.081Z,4.22
2023-04-05T23:55:40.264Z,3.88
2023-04-05T23:58:07.956Z,4.38
