createdAt,value
2023-05-18T00:00:02.656Z,6.61
2023-05-18T00:01:02.556Z,6.56
2023-05-18T00:02:02.898Z,6.51
2023-05-18T00:03:02.098Z,6.45
2023-05-18T00:04:01.880Z,6.40
2023-05-18T00:05:01.895Z,6.35
2023-05-18T00:06:02.272Z,6.33
2023-05-18T00:07:01.988Z,6.31
2023-05-18T00:08:03.071Z,6.30
2023-05-18T00:09:02.532Z,6.24
2023-05-18T00:10:02.477Z,6.23
2023-05-18T00:11:02.884Z,6.25
2023-05-18T00:12:02.508Z,6.24
2023-05-18T00:13:01.536Z,6.22
2023-05-18T00:14:02.120Z,6.27
2023-05-18T00:15:01.933Z,6.35
2023-05-18T00:16:01.878Z,6.39
2023-05-18T00:17:02.081Z,6.42
2023-05-18T00:18:01.594Z,6.44
2023-05-18T00:19:01.547Z,6.44
2023-05-18T00:20:01.601Z,6.43
2023-05-18T00:21:02.393Z,6.38
2023-05-18T00:22:01.791Z,6.34
2023-05-18T00:23:02.562Z,6.34
2023-05-18T00:24:02.169Z,6.37
2023-05-18T00:25:02.425Z,6.39
2023-05-18T00:26:02.281Z,6.35
2023-05-18T00:27:02.087Z,6.31
2023-05-18T00:28:01.924Z,6.26
2023-05-18T00:29:01.747Z,6.20
2023-05-18T00:30:02.119Z,6.16
2023-05-18T00:31:01.997Z,6.16
2023-05-18T00:32:02.309Z,6.14
2023-05-18T00:33:02.277Z,6.13
2023-05-18T00:34:01.912Z,6.16
2023-05-18T00:35:01.926Z,6.19
2023-05-18T00:36:02.155Z,6.21
2023-05-18T00:37:01.981Z,6.26
2023-05-18T00:38:02.746Z,6.28
2023-05-18T00:39:02.193Z,6.22
2023-05-18T00:40:02.394Z,6.17
2023-05-18T00:41:02.236Z,6.10
2023-05-18T00:42:02.839Z,6.04
2023-05-18T00:43:02.210Z,6.01
2023-05-18T00:44:02.061Z,5.96
2023-05-18T00:45:01.940Z,5.91
2023-05-18T00:46:02.445Z,5.91
2023-05-18T00:47:02.164Z,5.95
2023-05-18T00:48:01.763Z,5.91
2023-05-18T00:49:01.627Z,5.84
2023-05-18T00:50:01.467Z,5.79
2023-05-18T00:51:01.657Z,5.77
2023-05-18T00:52:01.393Z,5.73
2023-05-18T00:53:02.048Z,5.68
2023-05-18T00:54:01.685Z,5.67
2023-05-18T00:55:02.051Z,5.67
2023-05-18T00:56:01.877Z,5.74
2023-05-18T00:57:02.273Z,5.72
2023-05-18T00:58:02.703Z,5.77
2023-05-18T00:59:02.288Z,5.79
2023-05-18T01:00:02.514Z,5.80
2023-05-18T01:01:02.473Z,5.75
2023-05-18T01:02:02.392Z,5.72
2023-05-18T01:03:03.577Z,5.75
2023-05-18T01:04:02.972Z,5.76
2023-05-18T01:05:03.133Z,5.74
2023-05-18T01:06:02.627Z,5.80
2023-05-18T01:07:02.622Z,5.77
2023-05-18T01:08:03.306Z,5.82
2023-05-18T01:09:03.493Z,5.74
2023-05-18T01:10:03.522Z,5.67
2023-05-18T01:11:03.504Z,5.63
2023-05-18T01:12:03.108Z,5.61
2023-05-18T01:13:02.762Z,5.59
2023-05-18T01:14:02.464Z,5.63
2023-05-18T01:15:02.441Z,5.67
2023-05-18T01:16:02.611Z,5.68
2023-05-18T01:17:02.584Z,5.73
2023-05-18T01:18:02.977Z,5.73
2023-05-18T01:19:02.676Z,5.67
2023-05-18T01:20:03.109Z,5.60
2023-05-18T01:21:03.090Z,5.61
2023-05-18T01:22:03.181Z,5.60
2023-05-18T01:23:02.739Z,5.60
2023-05-18T01:24:02.744Z,5.58
2023-05-18T01:25:02.820Z,5.61
2023-05-18T01:26:02.706Z,5.62
2023-05-18T01:27:03.182Z,5.63
2023-05-18T01:28:03.446Z,5.70
2023-05-18T01:29:03.070Z,5.74
2023-05-18T01:30:03.470Z,5.68
2023-05-18T01:31:03.298Z,5.63
2023-05-18T01:32:03.528Z,5.57
2023-05-18T01:33:02.907Z,5.53
2023-05-18T01:34:02.616Z,5.53
2023-05-18T01:35:02.891Z,5.52
2023-05-18T01:36:02.751Z,5.47
2023-05-18T01:37:02.794Z,5.40
2023-05-18T01:38:03.331Z,5.33
2023-05-18T01:39:03.314Z,5.21
2023-05-18T01:40:03.408Z,5.18
2023-05-18T01:41:03.452Z,5.13
2023-05-18T01:42:03.346Z,5.08
2023-05-18T01:43:02.914Z,5.03
2023-05-18T01:44:02.645Z,5.00
2023-05-18T01:45:02.779Z,5.06
2023-05-18T01:46:02.410Z,5.09
2023-05-18T01:47:02.926Z,5.07
2023-05-18T01:48:03.192Z,5.07
2023-05-18T01:49:02.872Z,5.04
2023-05-18T01:50:02.757Z,5.00
2023-05-18T01:51:02.692Z,4.94
2023-05-18T01:52:02.568Z,4.91
2023-05-18T01:53:02.703Z,4.89
2023-05-18T01:54:02.693Z,4.88
2023-05-18T01:55:03.260Z,4.94
2023-05-18T01:56:02.847Z,5.02
2023-05-18T01:57:02.751Z,5.00
2023-05-18T01:58:03.324Z,4.95
2023-05-18T01:59:02.975Z,4.93
2023-05-18T02:00:02.998Z,5.00
2023-05-18T02:01:02.978Z,5.09
2023-05-18T02:02:03.439Z,5.15
2023-05-18T02:03:02.844Z,5.21
2023-05-18T02:04:02.856Z,5.21
2023-05-18T02:05:02.652Z,5.17
2023-05-18T02:06:02.214Z,5.11
2023-05-18T02:07:02.505Z,5.15
2023-05-18T02:08:03.149Z,5.13
2023-05-18T02:09:02.821Z,5.08
2023-05-18T02:10:03.006Z,5.07
2023-05-18T02:11:02.913Z,5.09
2023-05-18T02:12:02.835Z,5.06
2023-05-18T02:13:01.830Z,5.04
2023-05-18T02:14:02.417Z,4.93
2023-05-18T02:15:01.997Z,4.89
2023-05-18T02:16:01.815Z,4.87
2023-05-18T02:17:02.012Z,4.81
2023-05-18T02:18:02.296Z,4.78
2023-05-18T02:19:02.540Z,4.77
2023-05-18T02:20:02.521Z,4.80
2023-05-18T02:21:02.714Z,4.76
2023-05-18T02:22:02.792Z,4.75
2023-05-18T02:23:03.079Z,4.73
2023-05-18T02:24:03.048Z,4.72
2023-05-18T02:25:02.973Z,4.77
2023-05-18T02:26:02.605Z,4.72
2023-05-18T02:27:02.943Z,4.66
2023-05-18T02:28:02.140Z,4.61
2023-05-18T02:29:01.998Z,4.54
2023-05-18T02:30:02.151Z,4.49
2023-05-18T02:31:02.065Z,4.47
2023-05-18T02:32:02.157Z,4.47
2023-05-18T02:33:02.260Z,4.49
2023-05-18T02:34:02.605Z,4.57
2023-05-18T02:35:02.140Z,4.65
2023-05-18T02:36:02.819Z,4.70
2023-05-18T02:37:02.588Z,4.71
2023-05-18T02:38:02.450Z,4.70
2023-05-18T02:39:02.631Z,4.66
2023-05-18T02:40:02.567Z,4.68
2023-05-18T02:41:02.882Z,4.73
2023-05-18T02:42:02.651Z,4.70
2023-05-18T02:43:02.454Z,4.71
2023-05-18T02:44:02.592Z,4.70
2023-05-18T02:45:02.971Z,4.65
2023-05-18T02:46:02.766Z,4.66
2023-05-18T02:47:02.376Z,4.64
2023-05-18T02:48:01.965Z,4.61
2023-05-18T02:49:02.319Z,4.58
2023-05-18T02:50:01.869Z,4.64
2023-05-18T02:51:01.821Z,4.73
2023-05-18T02:52:01.929Z,4.79
2023-05-18T02:53:02.779Z,4.85
2023-05-18T02:54:02.384Z,4.84
2023-05-18T02:55:02.610Z,4.73
2023-05-18T02:56:02.322Z,4.64
2023-05-18T02:57:02.948Z,4.56
2023-05-18T02:58:02.616Z,4.49
2023-05-18T02:59:02.767Z,4.42
2023-05-18T03:00:02.633Z,4.40
2023-05-18T03:01:02.785Z,4.35
2023-05-18T03:02:02.802Z,4.31
2023-05-18T03:03:03.893Z,4.26
2023-05-18T03:04:03.645Z,4.31
2023-05-18T03:05:03.505Z,4.35
2023-05-18T03:06:03.306Z,4.38
2023-05-18T03:07:03.755Z,4.36
2023-05-18T03:08:03.380Z,4.33
2023-05-18T03:09:03.718Z,4.29
2023-05-18T03:10:03.336Z,4.26
2023-05-18T03:11:03.588Z,4.21
2023-05-18T03:12:03.751Z,4.16
2023-05-18T03:13:03.308Z,4.15
2023-05-18T03:14:03.452Z,4.16
2023-05-18T03:15:03.179Z,4.22
2023-05-18T03:16:02.978Z,4.28
2023-05-18T03:17:02.759Z,4.33
2023-05-18T03:18:03.590Z,4.36
2023-05-18T03:19:03.398Z,4.38
2023-05-18T03:20:03.616Z,4.36
2023-05-18T03:21:03.543Z,4.35
2023-05-18T03:22:03.510Z,4.36
2023-05-18T03:23:03.387Z,4.33
2023-05-18T03:24:02.991Z,4.33
2023-05-18T03:25:03.243Z,4.32
2023-05-18T03:26:03.453Z,4.35
2023-05-18T03:27:03.180Z,4.35
2023-05-18T03:28:02.810Z,4.34
2023-05-18T03:29:02.944Z,4.33
2023-05-18T03:30:02.528Z,4.27
2023-05-18T03:31:03.040Z,4.23
2023-05-18T03:32:02.646Z,4.21
2023-05-18T03:33:03.247Z,4.17
2023-05-18T03:34:03.442Z,4.15
2023-05-18T03:35:03.295Z,4.15
2023-05-18T03:36:03.207Z,4.20
2023-05-18T03:37:03.163Z,4.22
2023-05-18T03:38:02.842Z,4.21
2023-05-18T03:39:02.661Z,4.21
2023-05-18T03:40:02.558Z,4.20
2023-05-18T03:41:02.953Z,4.16
2023-05-18T03:42:02.998Z,4.14
2023-05-18T03:43:03.458Z,4.12
2023-05-18T03:44:03.445Z,4.07
2023-05-18T03:45:02.881Z,3.98
2023-05-18T03:46:02.962Z,3.93
2023-05-18T03:47:03.075Z,3.92
2023-05-18T03:48:02.886Z,3.90
2023-05-18T03:49:02.923Z,3.93
2023-05-18T03:50:02.856Z,3.92
2023-05-18T03:51:02.864Z,3.91
2023-05-18T03:52:02.582Z,3.88
2023-05-18T03:53:03.208Z,3.88
2023-05-18T03:54:03.282Z,3.86
2023-05-18T03:55:03.181Z,3.84
2023-05-18T03:56:03.055Z,3.84
2023-05-18T03:57:02.897Z,3.85
2023-05-18T03:58:03.548Z,3.86
2023-05-18T03:59:03.392Z,3.87
2023-05-18T04:00:03.144Z,3.89
2023-05-18T04:01:03.459Z,3.88
2023-05-18T04:02:03.382Z,3.86
2023-05-18T04:03:02.916Z,3.83
2023-05-18T04:04:03.318Z,3.80
2023-05-18T04:05:03.092Z,3.76
2023-05-18T04:06:02.979Z,3.73
2023-05-18T04:07:02.886Z,3.71
2023-05-18T04:08:02.580Z,3.72
2023-05-18T04:09:02.440Z,3.69
2023-05-18T04:10:02.407Z,3.62
2023-05-18T04:11:02.433Z,3.60
2023-05-18T04:12:02.531Z,3.59
2023-05-18T04:13:02.661Z,3.58
2023-05-18T04:14:02.280Z,3.56
2023-05-18T04:15:02.146Z,3.55
2023-05-18T04:16:02.567Z,3.52
2023-05-18T04:17:02.514Z,3.52
2023-05-18T04:18:03.279Z,3.50
2023-05-18T04:19:04.425Z,3.50
2023-05-18T04:20:03.067Z,3.47
2023-05-18T04:21:02.933Z,3.45
2023-05-18T04:22:02.881Z,3.42
2023-05-18T04:23:02.345Z,3.43
2023-05-18T04:24:02.330Z,3.44
2023-05-18T04:25:02.567Z,3.47
2023-05-18T04:26:02.505Z,3.49
2023-05-18T04:27:02.061Z,3.51
2023-05-18T04:28:03.045Z,3.51
2023-05-18T04:29:02.780Z,3.53
2023-05-18T04:30:02.675Z,3.55
2023-05-18T04:31:02.684Z,3.55
2023-05-18T04:32:02.836Z,3.57
2023-05-18T04:33:02.683Z,3.59
2023-05-18T04:34:02.405Z,3.61
2023-05-18T04:35:02.391Z,3.61
2023-05-18T04:36:02.378Z,3.61
2023-05-18T04:37:02.380Z,3.64
2023-05-18T04:38:02.004Z,3.65
2023-05-18T04:39:02.092Z,3.62
2023-05-18T04:40:02.076Z,3.63
2023-05-18T04:41:02.452Z,3.61
2023-05-18T04:42:02.213Z,3.63
2023-05-18T04:43:02.321Z,3.65
2023-05-18T04:44:02.780Z,3.66
2023-05-18T04:45:02.972Z,3.69
2023-05-18T04:46:02.718Z,3.74
2023-05-18T04:47:02.651Z,3.75
2023-05-18T04:48:02.369Z,3.74
2023-05-18T04:49:02.963Z,3.74
2023-05-18T04:50:02.668Z,3.76
2023-05-18T04:51:02.586Z,3.78
2023-05-18T04:52:02.752Z,3.80
2023-05-18T04:53:01.982Z,3.81
2023-05-18T04:54:02.298Z,3.86
2023-05-18T04:55:02.480Z,3.87
2023-05-18T04:56:02.560Z,3.87
2023-05-18T04:57:02.117Z,3.89
2023-05-18T04:58:02.067Z,3.90
2023-05-18T04:59:02.260Z,3.91
2023-05-18T05:00:02.023Z,3.96
2023-05-18T05:01:02.420Z,3.98
2023-05-18T05:02:02.491Z,4.00
2023-05-18T05:03:02.635Z,4.03
2023-05-18T05:04:02.705Z,4.08
2023-05-18T05:05:02.911Z,4.11
2023-05-18T05:06:02.962Z,4.15
2023-05-18T05:07:02.867Z,4.19
2023-05-18T05:08:02.910Z,4.24
2023-05-18T05:09:03.166Z,4.30
2023-05-18T05:10:02.980Z,4.41
2023-05-18T05:11:03.059Z,4.47
2023-05-18T05:12:03.320Z,4.50
2023-05-18T05:13:02.311Z,4.57
2023-05-18T05:14:02.587Z,4.66
2023-05-18T05:15:02.668Z,4.70
2023-05-18T05:16:02.368Z,4.76
2023-05-18T05:17:02.456Z,4.81
2023-05-18T05:18:02.520Z,4.88
2023-05-18T05:19:02.672Z,4.93
2023-05-18T05:20:02.619Z,5.00
2023-05-18T05:21:02.986Z,5.07
2023-05-18T05:22:02.723Z,5.14
2023-05-18T05:23:02.790Z,5.21
2023-05-18T05:24:02.714Z,5.29
2023-05-18T05:25:05.120Z,5.37
2023-05-18T05:26:02.750Z,5.45
2023-05-18T05:27:02.698Z,5.62
2023-05-18T05:28:02.375Z,5.74
2023-05-18T05:29:02.424Z,5.79
2023-05-18T05:30:02.256Z,5.82
2023-05-18T05:31:02.401Z,5.94
2023-05-18T05:32:02.517Z,6.03
2023-05-18T05:33:02.641Z,6.17
2023-05-18T05:34:02.592Z,6.33
2023-05-18T05:35:02.500Z,6.40
2023-05-18T05:36:02.544Z,6.43
2023-05-18T05:37:02.375Z,6.53
2023-05-18T05:38:02.770Z,6.63
2023-05-18T05:39:02.744Z,6.77
2023-05-18T05:40:02.757Z,6.94
2023-05-18T05:41:02.844Z,7.07
2023-05-18T05:42:02.976Z,7.13
2023-05-18T05:43:03.081Z,7.25
2023-05-18T05:44:03.061Z,7.38
2023-05-18T05:45:03.373Z,7.47
2023-05-18T05:46:03.180Z,7.60
2023-05-18T05:47:03.314Z,7.75
2023-05-18T05:48:02.558Z,7.88
2023-05-18T05:49:02.627Z,8.03
2023-05-18T05:50:02.928Z,8.17
2023-05-18T05:51:02.857Z,8.29
2023-05-18T05:52:02.819Z,8.43
2023-05-18T05:53:02.574Z,8.56
2023-05-18T05:54:02.596Z,8.63
2023-05-18T05:55:02.732Z,8.65
2023-05-18T05:56:02.815Z,8.76
2023-05-18T05:57:02.790Z,8.77
2023-05-18T05:58:02.936Z,8.81
2023-05-18T05:59:03.204Z,8.87
2023-05-18T06:00:02.901Z,9.00
2023-05-18T06:01:03.010Z,9.13
2023-05-18T06:02:02.982Z,9.29
2023-05-18T06:03:02.235Z,9.41
2023-05-18T06:04:02.158Z,9.47
2023-05-18T06:05:02.196Z,9.58
2023-05-18T06:06:02.273Z,9.68
2023-05-18T06:07:02.238Z,9.80
2023-05-18T06:08:02.611Z,9.85
2023-05-18T06:09:02.392Z,9.90
2023-05-18T06:10:02.883Z,9.94
2023-05-18T06:11:02.919Z,10.03
2023-05-18T06:12:02.952Z,10.15
2023-05-18T06:13:01.952Z,10.19
2023-05-18T06:14:02.349Z,10.15
2023-05-18T06:15:02.057Z,10.12
2023-05-18T06:16:01.675Z,10.14
2023-05-18T06:17:01.760Z,10.15
2023-05-18T06:18:02.003Z,10.29
2023-05-18T06:19:02.359Z,10.46
2023-05-18T06:20:01.952Z,10.61
2023-05-18T06:21:01.891Z,10.78
2023-05-18T06:22:01.992Z,10.96
2023-05-18T06:23:02.813Z,11.12
2023-05-18T06:24:02.682Z,11.21
2023-05-18T06:25:02.707Z,11.29
2023-05-18T06:26:02.782Z,11.36
2023-05-18T06:27:03.052Z,11.30
2023-05-18T06:28:02.087Z,11.15
2023-05-18T06:29:01.819Z,11.02
2023-05-18T06:30:02.281Z,10.86
2023-05-18T06:31:02.297Z,10.75
2023-05-18T06:32:02.403Z,10.68
2023-05-18T06:33:02.200Z,10.75
2023-05-18T06:34:02.406Z,10.93
2023-05-18T06:35:02.284Z,11.12
2023-05-18T06:36:02.141Z,11.26
2023-05-18T06:37:02.133Z,11.45
2023-05-18T06:38:02.238Z,11.65
2023-05-18T06:39:02.377Z,11.80
2023-05-18T06:40:02.544Z,11.97
2023-05-18T06:41:02.162Z,12.02
2023-05-18T06:42:02.016Z,12.15
2023-05-18T06:43:02.929Z,12.27
2023-05-18T06:44:02.879Z,12.39
2023-05-18T06:45:03.120Z,12.51
2023-05-18T06:46:03.386Z,12.63
2023-05-18T06:47:02.543Z,12.76
2023-05-18T06:48:02.048Z,12.81
2023-05-18T06:49:01.654Z,12.92
2023-05-18T06:50:01.580Z,13.04
2023-05-18T06:51:01.772Z,13.20
2023-05-18T06:52:01.919Z,13.33
2023-05-18T06:53:02.645Z,13.45
2023-05-18T06:54:02.803Z,13.55
2023-05-18T06:55:02.374Z,13.66
2023-05-18T06:56:02.903Z,13.69
2023-05-18T06:57:02.623Z,13.69
2023-05-18T06:58:02.736Z,13.68
2023-05-18T06:59:02.762Z,13.73
2023-05-18T07:00:02.983Z,13.79
2023-05-18T07:01:02.847Z,13.79
2023-05-18T07:02:02.848Z,13.66
2023-05-18T07:03:02.873Z,13.73
2023-05-18T07:04:02.655Z,13.88
2023-05-18T07:05:02.637Z,14.03
2023-05-18T07:06:02.428Z,14.20
2023-05-18T07:07:02.868Z,14.27
2023-05-18T07:08:03.050Z,14.32
2023-05-18T07:09:03.073Z,14.25
2023-05-18T07:10:02.811Z,14.30
2023-05-18T07:11:03.055Z,14.33
2023-05-18T07:12:02.978Z,14.40
2023-05-18T07:13:02.975Z,14.55
2023-05-18T07:14:03.047Z,14.62
2023-05-18T07:15:03.310Z,14.62
2023-05-18T07:16:03.265Z,14.70
2023-05-18T07:17:02.925Z,14.73
2023-05-18T07:18:02.792Z,14.84
2023-05-18T07:19:02.423Z,14.88
2023-05-18T07:20:02.615Z,14.94
2023-05-18T07:21:02.510Z,14.91
2023-05-18T07:22:02.805Z,14.91
2023-05-18T07:23:02.296Z,14.90
2023-05-18T07:24:02.093Z,14.91
2023-05-18T07:25:01.941Z,14.98
2023-05-18T07:26:02.083Z,15.12
2023-05-18T07:27:02.169Z,15.19
2023-05-18T07:28:02.464Z,15.24
2023-05-18T07:29:01.984Z,15.22
2023-05-18T07:30:02.538Z,15.22
2023-05-18T07:31:02.215Z,15.32
2023-05-18T07:32:02.547Z,15.46
2023-05-18T07:33:02.600Z,15.55
2023-05-18T07:34:02.589Z,15.54
2023-05-18T07:35:02.399Z,15.55
2023-05-18T07:36:02.219Z,15.68
2023-05-18T07:37:02.751Z,15.80
2023-05-18T07:38:02.504Z,15.96
2023-05-18T07:39:02.197Z,15.97
2023-05-18T07:40:02.565Z,15.99
2023-05-18T07:41:02.399Z,16.12
2023-05-18T07:42:02.710Z,16.25
2023-05-18T07:43:02.333Z,16.33
2023-05-18T07:44:02.003Z,16.42
2023-05-18T07:45:02.179Z,16.49
2023-05-18T07:46:02.029Z,16.47
2023-05-18T07:47:02.246Z,16.48
2023-05-18T07:48:02.983Z,16.53
2023-05-18T07:49:02.945Z,16.53
2023-05-18T07:50:02.848Z,16.57
2023-05-18T07:51:02.342Z,16.62
2023-05-18T07:52:02.525Z,16.77
2023-05-18T07:53:03.004Z,16.94
2023-05-18T07:54:02.705Z,17.03
2023-05-18T07:55:02.888Z,17.09
2023-05-18T07:56:03.033Z,17.07
2023-05-18T07:57:03.111Z,17.02
2023-05-18T07:58:02.673Z,16.99
2023-05-18T07:59:02.531Z,17.10
2023-05-18T08:00:02.639Z,17.23
2023-05-18T08:01:02.448Z,17.26
2023-05-18T08:02:02.290Z,17.32
2023-05-18T08:03:01.759Z,17.15
2023-05-18T08:04:01.853Z,16.99
2023-05-18T08:05:01.584Z,17.01
2023-05-18T08:06:02.008Z,16.93
2023-05-18T08:07:01.953Z,16.78
2023-05-18T08:08:02.628Z,16.73
2023-05-18T08:09:02.581Z,16.73
2023-05-18T08:10:02.155Z,16.65
2023-05-18T08:11:02.314Z,16.57
2023-05-18T08:12:02.004Z,16.72
2023-05-18T08:13:02.129Z,16.96
2023-05-18T08:14:02.256Z,17.13
2023-05-18T08:15:02.157Z,17.29
2023-05-18T08:16:11.075Z,17.48
2023-05-18T08:17:02.715Z,17.64
2023-05-18T08:18:02.409Z,17.75
2023-05-18T08:19:02.527Z,17.81
2023-05-18T08:20:02.888Z,17.78
2023-05-18T08:21:02.898Z,17.83
2023-05-18T08:22:02.937Z,17.87
2023-05-18T08:23:02.781Z,18.01
2023-05-18T08:24:02.382Z,18.14
2023-05-18T08:25:01.852Z,18.29
2023-05-18T08:26:01.992Z,18.39
2023-05-18T08:27:02.056Z,18.48
2023-05-18T08:28:01.866Z,18.61
2023-05-18T08:29:02.375Z,18.78
2023-05-18T08:30:02.493Z,18.90
2023-05-18T08:31:02.682Z,18.84
2023-05-18T08:32:02.673Z,18.87
2023-05-18T08:33:02.676Z,18.87
2023-05-18T08:34:01.873Z,18.82
2023-05-18T08:35:02.246Z,18.89
2023-05-18T08:36:02.133Z,19.06
2023-05-18T08:37:02.356Z,19.24
2023-05-18T08:38:02.978Z,19.37
2023-05-18T08:39:02.817Z,19.33
2023-05-18T08:40:02.717Z,19.41
2023-05-18T08:41:02.857Z,19.53
2023-05-18T08:42:02.521Z,19.63
2023-05-18T08:43:02.689Z,19.65
2023-05-18T08:44:02.994Z,19.72
2023-05-18T08:45:02.830Z,19.69
2023-05-18T08:46:02.710Z,19.64
2023-05-18T08:47:02.572Z,19.72
2023-05-18T08:48:02.748Z,19.81
2023-05-18T08:49:02.220Z,19.92
2023-05-18T08:50:01.536Z,20.02
2023-05-18T08:51:01.871Z,20.07
2023-05-18T08:52:01.978Z,20.12
2023-05-18T08:53:01.661Z,20.13
2023-05-18T08:54:02.349Z,20.22
2023-05-18T08:55:02.426Z,20.30
2023-05-18T08:56:02.460Z,20.39
2023-05-18T08:57:02.265Z,20.44
2023-05-18T08:58:02.355Z,20.37
2023-05-18T08:59:02.022Z,20.38
2023-05-18T09:00:01.955Z,20.30
2023-05-18T09:01:01.725Z,20.30
2023-05-18T09:02:01.995Z,20.36
2023-05-18T09:03:02.179Z,20.48
2023-05-18T09:04:02.353Z,20.32
2023-05-18T09:05:02.417Z,20.08
2023-05-18T09:06:02.455Z,20.02
2023-05-18T09:07:01.827Z,19.81
2023-05-18T09:08:01.862Z,19.76
2023-05-18T09:09:02.734Z,19.77
2023-05-18T09:10:02.568Z,19.56
2023-05-18T09:11:02.385Z,19.44
2023-05-18T09:12:02.454Z,19.68
2023-05-18T09:13:02.738Z,19.96
2023-05-18T09:14:02.515Z,20.22
2023-05-18T09:15:02.694Z,20.45
2023-05-18T09:16:02.724Z,20.54
2023-05-18T09:17:02.557Z,20.55
2023-05-18T09:18:02.466Z,20.51
2023-05-18T09:19:02.772Z,20.51
2023-05-18T09:20:02.712Z,20.60
2023-05-18T09:21:03.264Z,20.66
2023-05-18T09:22:03.273Z,20.82
2023-05-18T09:23:03.157Z,20.94
2023-05-18T09:24:02.766Z,20.98
2023-05-18T09:25:02.393Z,20.93
2023-05-18T09:26:02.547Z,21.03
2023-05-18T09:27:02.446Z,20.98
2023-05-18T09:28:02.683Z,20.90
2023-05-18T09:29:02.350Z,20.83
2023-05-18T09:30:02.658Z,20.77
2023-05-18T09:31:02.378Z,20.95
2023-05-18T09:32:02.847Z,21.11
2023-05-18T09:33:02.435Z,21.16
2023-05-18T09:34:02.550Z,21.20
2023-05-18T09:35:02.410Z,21.32
2023-05-18T09:36:02.564Z,21.41
2023-05-18T09:37:02.804Z,21.53
2023-05-18T09:38:02.992Z,21.57
2023-05-18T09:39:02.312Z,21.71
2023-05-18T09:40:02.465Z,21.82
2023-05-18T09:41:02.573Z,21.84
2023-05-18T09:42:02.534Z,21.73
2023-05-18T09:43:02.622Z,21.76
2023-05-18T09:44:02.990Z,21.76
2023-05-18T09:45:02.812Z,21.58
2023-05-18T09:46:02.924Z,21.40
2023-05-18T09:47:03.427Z,21.30
2023-05-18T09:48:02.890Z,21.28
2023-05-18T09:49:02.624Z,21.24
2023-05-18T09:50:02.811Z,21.20
2023-05-18T09:51:03.226Z,21.15
2023-05-18T09:52:03.171Z,21.07
2023-05-18T09:53:02.612Z,21.10
2023-05-18T09:54:02.812Z,21.05
2023-05-18T09:55:03.015Z,21.00
2023-05-18T09:56:02.870Z,21.09
2023-05-18T09:57:10.688Z,21.26
2023-05-18T09:58:02.892Z,21.46
2023-05-18T09:59:02.411Z,21.58
2023-05-18T10:00:02.099Z,21.64
2023-05-18T10:01:02.291Z,21.71
2023-05-18T10:02:02.674Z,21.74
2023-05-18T10:03:02.328Z,21.74
2023-05-18T10:04:03.130Z,21.79
2023-05-18T10:05:02.650Z,21.77
2023-05-18T10:06:02.903Z,21.84
2023-05-18T10:07:03.011Z,21.86
2023-05-18T10:08:02.573Z,21.96
2023-05-18T10:09:03.269Z,21.98
2023-05-18T10:10:02.903Z,22.00
2023-05-18T10:11:02.759Z,21.96
2023-05-18T10:12:03.213Z,21.95
2023-05-18T10:13:03.081Z,21.86
2023-05-18T10:14:02.797Z,21.79
2023-05-18T10:15:02.893Z,21.75
2023-05-18T10:16:02.330Z,21.72
2023-05-18T10:18:02.767Z,21.60
2023-05-18T10:19:02.879Z,21.68
2023-05-18T10:20:03.062Z,21.69
2023-05-18T10:21:02.810Z,21.58
2023-05-18T10:22:03.035Z,21.54
2023-05-18T10:23:02.722Z,21.67
2023-05-18T10:24:02.956Z,21.82
2023-05-18T10:25:03.018Z,21.88
2023-05-18T10:26:03.244Z,21.93
2023-05-18T10:27:03.402Z,21.88
2023-05-18T10:28:02.814Z,21.77
2023-05-18T10:29:02.591Z,21.78
2023-05-18T10:30:02.926Z,21.83
2023-05-18T10:31:02.953Z,21.94
2023-05-18T10:32:04.472Z,21.95
2023-05-18T10:33:03.960Z,21.89
2023-05-18T10:34:03.005Z,21.81
2023-05-18T10:35:02.526Z,21.67
2023-05-18T10:36:02.989Z,21.64
2023-05-18T10:37:02.570Z,21.69
2023-05-18T10:38:02.553Z,21.81
2023-05-18T10:39:03.056Z,21.97
2023-05-18T10:40:02.940Z,22.11
2023-05-18T10:41:03.011Z,22.07
2023-05-18T10:42:02.917Z,22.06
2023-05-18T10:43:02.763Z,22.23
2023-05-18T10:44:03.361Z,22.33
2023-05-18T10:45:02.909Z,22.33
2023-05-18T10:46:03.103Z,22.25
2023-05-18T10:47:03.351Z,22.20
2023-05-18T10:48:03.199Z,22.20
2023-05-18T10:49:02.543Z,22.12
2023-05-18T10:50:02.642Z,22.26
2023-05-18T10:51:02.612Z,22.28
2023-05-18T10:52:02.608Z,22.26
2023-05-18T10:53:02.778Z,22.14
2023-05-18T10:54:02.952Z,22.04
2023-05-18T10:55:03.071Z,22.03
2023-05-18T10:56:03.232Z,22.12
2023-05-18T10:57:02.930Z,22.18
2023-05-18T10:58:02.820Z,22.19
2023-05-18T10:59:03.051Z,22.15
2023-05-18T11:00:02.705Z,22.27
2023-05-18T11:01:03.137Z,22.38
2023-05-18T11:02:02.939Z,22.32
2023-05-18T11:03:03.138Z,22.42
2023-05-18T11:04:02.334Z,22.40
2023-05-18T11:05:02.149Z,22.05
2023-05-18T11:06:02.459Z,21.91
2023-05-18T11:07:02.453Z,22.04
2023-05-18T11:08:02.490Z,22.13
2023-05-18T11:09:02.754Z,22.00
2023-05-18T11:10:02.469Z,21.68
2023-05-18T11:11:02.802Z,21.28
2023-05-18T11:12:02.379Z,21.35
2023-05-18T11:13:02.548Z,21.42
2023-05-18T11:14:02.219Z,21.47
2023-05-18T11:15:02.457Z,21.56
2023-05-18T11:16:02.907Z,21.68
2023-05-18T11:17:02.836Z,21.90
2023-05-18T11:18:02.616Z,22.04
2023-05-18T11:19:03.005Z,22.12
2023-05-18T11:20:02.699Z,22.20
2023-05-18T11:21:02.599Z,22.19
2023-05-18T11:22:02.507Z,22.13
2023-05-18T11:23:02.789Z,22.17
2023-05-18T11:24:02.019Z,22.36
2023-05-18T11:25:01.996Z,22.47
2023-05-18T11:26:02.083Z,22.48
2023-05-18T11:27:02.093Z,22.52
2023-05-18T11:28:01.998Z,22.73
2023-05-18T11:29:01.902Z,22.91
2023-05-18T11:30:14.913Z,23.04
2023-05-18T11:31:02.343Z,23.12
2023-05-18T11:32:02.564Z,22.92
2023-05-18T11:33:02.214Z,22.77
2023-05-18T11:34:02.867Z,22.86
2023-05-18T11:35:02.594Z,22.89
2023-05-18T11:36:02.762Z,22.83
2023-05-18T11:37:02.961Z,22.83
2023-05-18T11:38:02.923Z,22.81
2023-05-18T11:39:02.053Z,22.74
2023-05-18T11:40:05.606Z,22.66
2023-05-18T11:41:01.970Z,22.84
2023-05-18T11:42:01.865Z,22.96
2023-05-18T11:43:02.190Z,23.05
2023-05-18T11:44:02.642Z,23.02
2023-05-18T11:45:01.999Z,23.08
2023-05-18T11:46:02.660Z,23.05
2023-05-18T11:47:02.649Z,23.18
2023-05-18T11:48:02.394Z,23.20
2023-05-18T11:49:02.193Z,23.19
2023-05-18T11:50:02.261Z,23.19
2023-05-18T11:51:02.642Z,23.04
2023-05-18T11:52:02.661Z,23.04
2023-05-18T11:53:02.288Z,23.26
2023-05-18T11:54:02.519Z,23.36
2023-05-18T11:55:02.327Z,23.47
2023-05-18T11:56:02.665Z,23.59
2023-05-18T11:57:02.165Z,23.72
2023-05-18T11:58:02.236Z,23.95
2023-05-18T11:59:02.299Z,24.11
2023-05-18T12:00:02.140Z,24.24
2023-05-18T12:01:02.281Z,23.80
2023-05-18T12:02:01.862Z,23.17
2023-05-18T12:03:02.323Z,22.97
2023-05-18T12:04:02.562Z,23.06
2023-05-18T12:05:02.309Z,23.07
2023-05-18T12:06:02.740Z,22.99
2023-05-18T12:07:02.458Z,22.95
2023-05-18T12:08:02.052Z,22.94
2023-05-18T12:09:03.777Z,23.16
2023-05-18T12:10:02.237Z,23.36
2023-05-18T12:11:02.450Z,23.57
2023-05-18T12:12:02.556Z,23.71
2023-05-18T12:13:02.133Z,23.81
2023-05-18T12:14:02.717Z,23.79
2023-05-18T12:15:02.921Z,23.94
2023-05-18T12:16:02.553Z,23.88
2023-05-18T12:17:02.852Z,23.77
2023-05-18T12:18:03.297Z,23.70
2023-05-18T12:19:03.132Z,23.68
2023-05-18T12:20:02.927Z,23.60
2023-05-18T12:21:02.971Z,23.59
2023-05-18T12:22:02.973Z,23.41
2023-05-18T12:23:02.946Z,23.41
2023-05-18T12:24:02.758Z,23.38
2023-05-18T12:25:02.901Z,23.41
2023-05-18T12:26:02.914Z,23.38
2023-05-18T12:27:04.004Z,23.51
2023-05-18T12:28:03.047Z,23.68
2023-05-18T12:29:03.542Z,23.74
2023-05-18T12:30:02.936Z,23.80
2023-05-18T12:31:03.461Z,23.99
2023-05-18T12:32:03.317Z,24.29
2023-05-18T12:33:03.271Z,24.54
2023-05-18T12:34:02.693Z,24.62
2023-05-18T12:35:02.576Z,24.59
2023-05-18T12:36:02.165Z,24.49
2023-05-18T12:37:02.328Z,24.35
2023-05-18T12:38:03.140Z,24.58
2023-05-18T12:39:02.271Z,24.76
2023-05-18T12:40:02.586Z,24.63
2023-05-18T12:41:02.264Z,24.33
2023-05-18T12:42:02.565Z,24.25
2023-05-18T12:43:02.191Z,24.30
2023-05-18T12:44:02.806Z,24.42
2023-05-18T12:45:05.087Z,24.44
2023-05-18T12:46:02.736Z,24.46
2023-05-18T12:47:02.827Z,24.22
2023-05-18T12:48:02.761Z,23.91
2023-05-18T12:49:03.391Z,23.94
2023-05-18T12:50:03.461Z,24.03
2023-05-18T12:51:02.807Z,24.20
2023-05-18T12:52:02.864Z,24.20
2023-05-18T12:53:03.030Z,24.22
2023-05-18T12:54:02.403Z,24.42
2023-05-18T12:55:02.873Z,24.50
2023-05-18T12:56:02.817Z,24.51
2023-05-18T12:57:02.835Z,24.56
2023-05-18T12:58:02.582Z,24.58
2023-05-18T12:59:02.950Z,24.52
2023-05-18T13:00:03.196Z,24.44
2023-05-18T13:01:03.516Z,24.26
2023-05-18T13:02:02.991Z,24.17
2023-05-18T13:03:02.924Z,24.31
2023-05-18T13:04:02.753Z,24.52
2023-05-18T13:05:02.536Z,24.64