createdAt,value
2018-08-09T00:00:11.692Z,21.00
2018-08-09T00:02:39.994Z,20.80
2018-08-09T00:05:08.203Z,20.80
2018-08-09T00:07:36.425Z,20.80
2018-08-09T00:10:05.416Z,20.70
2018-08-09T00:12:33.692Z,20.60
2018-08-09T00:15:01.967Z,20.70
2018-08-09T00:17:30.194Z,20.80
2018-08-09T00:19:58.456Z,20.80
2018-08-09T00:22:26.651Z,20.70
2018-08-09T00:24:54.863Z,20.70
2018-08-09T00:27:23.141Z,20.70
2018-08-09T00:29:51.314Z,20.70
2018-08-09T00:32:19.591Z,20.60
2018-08-09T00:34:48.237Z,20.60
2018-08-09T00:37:16.463Z,20.60
2018-08-09T00:39:44.702Z,20.50
2018-08-09T00:42:12.903Z,20.50
2018-08-09T00:44:41.509Z,20.50
2018-08-09T00:47:09.782Z,20.60
2018-08-09T00:49:37.998Z,20.60
2018-08-09T00:52:07.011Z,20.60
2018-08-09T00:54:35.277Z,20.60
2018-08-09T00:57:03.505Z,20.70
2018-08-09T00:59:31.681Z,20.60
2018-08-09T01:01:59.956Z,20.60
2018-08-09T01:04:28.343Z,20.60
2018-08-09T01:06:56.617Z,20.50
2018-08-09T01:09:25.038Z,20.50
2018-08-09T01:11:53.373Z,20.40
2018-08-09T01:14:21.590Z,20.40
2018-08-09T01:16:49.788Z,20.40
2018-08-09T01:19:18.043Z,20.40
2018-08-09T01:21:46.279Z,20.30
2018-08-09T01:24:14.556Z,20.30
2018-08-09T01:26:42.782Z,20.30
2018-08-09T01:29:11.115Z,20.40
2018-08-09T01:31:39.760Z,20.40
2018-08-09T01:34:09.353Z,20.30
2018-08-09T01:36:38.553Z,20.30
2018-08-09T01:39:10.825Z,20.30
2018-08-09T01:41:39.113Z,20.30
2018-08-09T01:44:07.911Z,20.40
2018-08-09T01:46:36.119Z,20.40
2018-08-09T01:49:04.307Z,20.50
2018-08-09T01:51:32.488Z,20.50
2018-08-09T01:54:00.795Z,20.50
2018-08-09T01:56:29.011Z,20.50
2018-08-09T01:58:57.233Z,20.50
2018-08-09T02:01:25.473Z,20.50
2018-08-09T02:03:53.679Z,20.40
2018-08-09T02:06:21.926Z,20.40
2018-08-09T02:08:50.136Z,20.40
2018-08-09T02:11:19.036Z,20.40
2018-08-09T02:13:47.298Z,20.40
2018-08-09T02:16:15.532Z,20.40
2018-08-09T02:18:43.725Z,20.40
2018-08-09T02:21:12.037Z,20.40
2018-08-09T02:23:40.319Z,20.40
2018-08-09T02:26:08.570Z,20.40
2018-08-09T02:28:36.869Z,20.40
2018-08-09T02:31:05.114Z,20.40
2018-08-09T02:33:33.313Z,20.40
2018-08-09T02:36:01.546Z,20.40
2018-08-09T02:38:29.807Z,20.40
2018-08-09T02:40:58.038Z,20.30
2018-08-09T02:43:26.277Z,20.30
2018-08-09T02:45:54.455Z,20.30
2018-08-09T02:48:22.702Z,20.30
2018-08-09T02:50:50.941Z,20.30
2018-08-09T02:53:20.144Z,20.10
2018-08-09T02:55:48.454Z,20.10
2018-08-09T02:58:16.903Z,19.90
2018-08-09T03:00:45.177Z,19.90
2018-08-09T03:03:13.385Z,19.80
2018-08-09T03:05:41.810Z,19.80
2018-08-09T03:08:10.216Z,19.80
2018-08-09T03:10:38.464Z,19.80
2018-08-09T03:13:06.770Z,19.80
2018-08-09T03:15:35.047Z,19.80
2018-08-09T03:18:03.352Z,19.80
2018-08-09T03:20:31.666Z,19.80
2018-08-09T03:22:59.944Z,19.80
2018-08-09T03:25:28.242Z,19.80
2018-08-09T03:27:56.623Z,19.80
2018-08-09T03:30:24.874Z,19.70
2018-08-09T03:32:53.139Z,19.60
2018-08-09T03:35:21.393Z,19.60
2018-08-09T03:37:49.657Z,19.60
2018-08-09T03:40:17.888Z,19.60
2018-08-09T03:42:46.215Z,19.60
2018-08-09T03:45:14.497Z,19.70
2018-08-09T03:47:42.793Z,19.70
2018-08-09T03:50:11.036Z,19.70
2018-08-09T03:52:39.244Z,19.70
2018-08-09T03:55:07.497Z,19.70
2018-08-09T03:57:35.789Z,19.80
2018-08-09T04:00:05.178Z,19.80
2018-08-09T04:02:33.358Z,19.80
2018-08-09T04:05:01.629Z,19.80
2018-08-09T04:07:29.940Z,19.80
2018-08-09T04:09:58.244Z,19.70
2018-08-09T04:12:26.507Z,19.70
2018-08-09T04:14:54.780Z,19.70
2018-08-09T04:17:23.122Z,19.70
2018-08-09T04:19:52.421Z,19.70
2018-08-09T04:22:22.023Z,19.70
2018-08-09T04:24:50.212Z,19.80
2018-08-09T04:27:18.480Z,19.80
2018-08-09T04:29:46.788Z,19.70
2018-08-09T04:32:15.221Z,19.70
2018-08-09T04:34:44.813Z,19.70
2018-08-09T04:37:13.149Z,19.60
2018-08-09T04:39:41.453Z,19.60
2018-08-09T04:42:09.660Z,19.50
2018-08-09T04:44:37.959Z,19.50
2018-08-09T04:47:06.206Z,19.50
2018-08-09T04:49:34.497Z,19.50
2018-08-09T04:52:02.702Z,19.50
2018-08-09T04:54:30.973Z,19.60
2018-08-09T04:56:59.281Z,19.60
2018-08-09T04:59:27.549Z,19.70
2018-08-09T05:01:55.849Z,19.70
2018-08-09T05:04:24.133Z,19.70
2018-08-09T05:06:52.362Z,19.90
2018-08-09T05:09:21.837Z,19.80
2018-08-09T05:11:50.192Z,19.90
2018-08-09T05:14:18.429Z,19.90
2018-08-09T05:16:46.732Z,19.90
2018-08-09T05:19:15.390Z,20.00
2018-08-09T05:21:43.665Z,20.00
2018-08-09T05:24:11.870Z,20.00
2018-08-09T05:26:40.168Z,20.00
2018-08-09T05:29:08.493Z,20.10
2018-08-09T05:31:36.878Z,20.20
2018-08-09T05:34:05.188Z,20.40
2018-08-09T05:36:33.445Z,20.60
2018-08-09T05:39:01.691Z,20.70
2018-08-09T05:41:29.929Z,20.70
2018-08-09T05:43:58.129Z,21.00
2018-08-09T05:46:26.394Z,21.30
2018-08-09T05:48:55.141Z,21.40
2018-08-09T05:51:23.419Z,21.50
2018-08-09T05:53:52.006Z,21.70
2018-08-09T05:56:20.303Z,21.70
2018-08-09T05:58:48.539Z,21.80
2018-08-09T06:01:23.055Z,22.20
2018-08-09T06:03:51.249Z,22.40
2018-08-09T06:06:19.490Z,22.70
2018-08-09T06:08:47.666Z,22.90
2018-08-09T06:11:15.895Z,23.20
2018-08-09T06:13:44.064Z,23.60
2018-08-09T06:16:12.233Z,23.80
2018-08-09T06:18:40.455Z,24.10
2018-08-09T06:21:08.609Z,24.30
2018-08-09T06:23:36.812Z,24.70
2018-08-09T06:26:04.994Z,24.80
2018-08-09T06:28:33.126Z,25.00
2018-08-09T06:31:01.246Z,25.00
2018-08-09T06:33:30.356Z,25.30
2018-08-09T06:35:58.445Z,25.70
2018-08-09T06:38:26.597Z,25.60
2018-08-09T06:40:54.729Z,25.60
2018-08-09T06:43:22.886Z,25.70
2018-08-09T06:45:51.109Z,25.70
2018-08-09T06:48:19.233Z,25.80
2018-08-09T06:50:47.364Z,26.00
2018-08-09T06:53:15.510Z,26.20
2018-08-09T06:55:43.665Z,26.30
2018-08-09T06:58:11.810Z,26.40
2018-08-09T07:00:39.941Z,26.60
2018-08-09T07:03:08.116Z,26.80
2018-08-09T07:05:36.229Z,27.00
2018-08-09T07:08:04.353Z,26.90
2018-08-09T07:10:32.473Z,27.00
2018-08-09T07:13:00.600Z,27.10
2018-08-09T07:15:28.696Z,27.30
2018-08-09T07:17:56.793Z,27.40
2018-08-09T07:20:24.946Z,27.30
2018-08-09T07:22:53.050Z,27.40
2018-08-09T07:25:21.172Z,27.50
2018-08-09T07:27:49.298Z,27.60
2018-08-09T07:30:17.417Z,27.80
2018-08-09T07:32:45.521Z,27.60
2018-08-09T07:35:13.653Z,27.60
2018-08-09T07:37:41.769Z,27.80
2018-08-09T07:40:11.535Z,28.10
2018-08-09T07:42:40.210Z,28.20
2018-08-09T07:45:09.946Z,28.40
2018-08-09T07:47:38.121Z,28.50
2018-08-09T07:50:07.037Z,28.60
2018-08-09T07:52:35.164Z,28.70
2018-08-09T07:55:03.530Z,28.70
2018-08-09T07:57:31.701Z,28.80
2018-08-09T07:59:59.826Z,28.90
2018-08-09T08:02:27.953Z,28.90
2018-08-09T08:04:56.116Z,29.20
2018-08-09T08:07:24.241Z,29.30
2018-08-09T08:09:52.358Z,29.40
2018-08-09T08:12:20.469Z,29.50
2018-08-09T08:14:48.581Z,29.40
2018-08-09T08:17:16.690Z,29.40
2018-08-09T08:19:44.805Z,29.50
2018-08-09T08:22:13.014Z,29.50
2018-08-09T08:24:41.198Z,29.50
2018-08-09T08:27:09.339Z,29.60
2018-08-09T08:29:37.490Z,29.60
2018-08-09T08:32:05.726Z,29.70
2018-08-09T08:34:33.859Z,29.80
2018-08-09T08:37:01.973Z,29.70
2018-08-09T08:39:30.106Z,29.60
2018-08-09T08:41:58.213Z,29.70
2018-08-09T08:44:26.339Z,29.70
2018-08-09T08:46:54.457Z,29.80
2018-08-09T08:49:22.588Z,29.60
2018-08-09T08:51:50.697Z,29.70
2018-08-09T08:54:18.833Z,29.80
2018-08-09T08:56:46.945Z,29.80
2018-08-09T08:59:15.074Z,29.80
2018-08-09T09:01:43.178Z,30.00
2018-08-09T09:04:11.295Z,30.20
2018-08-09T09:06:39.505Z,30.50
2018-08-09T09:09:10.240Z,30.90
2018-08-09T09:11:38.355Z,31.10
2018-08-09T09:14:06.472Z,31.20
2018-08-09T09:16:34.592Z,31.40
2018-08-09T09:19:02.748Z,31.10
2018-08-09T09:21:30.847Z,30.90
2018-08-09T09:23:58.976Z,31.00
2018-08-09T09:26:27.090Z,31.20
2018-08-09T09:28:55.211Z,31.50
2018-08-09T09:31:23.321Z,31.70
2018-08-09T09:33:51.463Z,31.80
2018-08-09T09:36:19.553Z,32.10
2018-08-09T09:38:48.043Z,32.30
2018-08-09T09:41:16.163Z,32.40
2018-08-09T09:43:44.289Z,32.60
2018-08-09T09:46:12.435Z,32.60
2018-08-09T09:48:40.565Z,32.70
2018-08-09T09:51:08.731Z,32.70
2018-08-09T09:53:36.897Z,32.80
2018-08-09T09:56:05.134Z,32.60
2018-08-09T09:58:33.202Z,32.80
2018-08-09T10:01:06.724Z,32.70
2018-08-09T10:03:34.805Z,32.90
2018-08-09T10:06:02.922Z,32.90
2018-08-09T10:08:31.049Z,33.00
2018-08-09T10:10:59.178Z,33.10
2018-08-09T10:13:27.311Z,33.20
2018-08-09T10:15:55.421Z,33.30
2018-08-09T10:18:23.542Z,33.40
2018-08-09T10:20:51.677Z,33.50
2018-08-09T10:23:19.780Z,33.50
2018-08-09T10:25:47.918Z,33.40
2018-08-09T10:28:16.052Z,33.10
2018-08-09T10:30:44.245Z,33.00
2018-08-09T10:33:12.443Z,33.00
2018-08-09T10:35:40.576Z,33.00
2018-08-09T10:38:08.761Z,32.80
2018-08-09T10:40:37.437Z,32.70
2018-08-09T10:43:05.578Z,32.80
2018-08-09T10:45:33.709Z,32.80
2018-08-09T10:48:01.824Z,32.90
2018-08-09T10:50:29.949Z,32.70
2018-08-09T10:52:58.084Z,32.60
2018-08-09T10:55:26.275Z,32.60
2018-08-09T10:57:54.391Z,32.60
2018-08-09T11:00:23.474Z,32.60
2018-08-09T11:02:51.604Z,32.50
2018-08-09T11:05:19.725Z,32.40
2018-08-09T11:07:48.654Z,32.30
2018-08-09T11:10:16.842Z,32.40
2018-08-09T11:12:45.000Z,32.90
2018-08-09T11:15:13.480Z,33.30
2018-08-09T11:17:41.669Z,33.60
2018-08-09T11:20:10.040Z,33.80
2018-08-09T11:22:38.749Z,33.80
2018-08-09T11:25:07.700Z,33.80
2018-08-09T11:27:35.809Z,33.70
2018-08-09T11:30:04.753Z,33.70
2018-08-09T11:32:32.905Z,33.80
2018-08-09T11:35:01.026Z,33.60
2018-08-09T11:37:29.188Z,33.60
2018-08-09T11:39:57.385Z,33.50
2018-08-09T11:42:25.468Z,33.40
2018-08-09T11:44:53.595Z,33.40
2018-08-09T11:47:22.054Z,33.30
2018-08-09T11:49:50.212Z,33.20
2018-08-09T11:52:18.349Z,33.30
2018-08-09T11:54:46.528Z,33.50
2018-08-09T11:57:15.220Z,33.70
2018-08-09T11:59:43.390Z,33.70
2018-08-09T12:02:11.535Z,33.90
2018-08-09T12:04:39.868Z,34.00
2018-08-09T12:07:08.450Z,34.10
2018-08-09T12:09:36.663Z,34.10
2018-08-09T12:12:04.744Z,34.20
2018-08-09T12:14:32.894Z,34.30
2018-08-09T12:17:01.017Z,34.30
2018-08-09T12:19:29.146Z,34.30
2018-08-09T12:21:57.284Z,34.20
2018-08-09T12:24:26.524Z,34.20
2018-08-09T12:26:54.692Z,34.40
2018-08-09T12:29:22.825Z,34.30
2018-08-09T12:31:50.951Z,34.10
2018-08-09T12:34:19.097Z,34.10
2018-08-09T12:36:47.293Z,34.30
2018-08-09T12:39:15.389Z,34.30
2018-08-09T12:41:43.579Z,34.20
2018-08-09T12:44:11.769Z,34.20
2018-08-09T12:46:39.906Z,34.10
2018-08-09T12:49:08.252Z,34.10
2018-08-09T12:51:37.485Z,33.90
2018-08-09T12:54:05.624Z,33.90
2018-08-09T12:56:34.114Z,33.90
2018-08-09T12:59:02.254Z,33.70
2018-08-09T13:01:30.413Z,33.70
2018-08-09T13:03:58.545Z,33.80
2018-08-09T13:06:26.711Z,33.70
2018-08-09T13:08:54.885Z,33.60
2018-08-09T13:11:23.469Z,33.50
2018-08-09T13:13:51.756Z,33.40
2018-08-09T13:16:20.844Z,33.30
2018-08-09T13:18:49.073Z,33.10
2018-08-09T13:21:17.841Z,32.20
2018-08-09T13:23:46.058Z,31.20
2018-08-09T13:26:14.325Z,30.00
2018-08-09T13:28:42.766Z,29.60
2018-08-09T13:31:11.010Z,28.70
2018-08-09T13:33:39.368Z,27.90
2018-08-09T13:36:07.703Z,27.60
2018-08-09T13:38:35.872Z,27.30
2018-08-09T13:41:04.045Z,27.10
2018-08-09T13:43:32.193Z,26.80
2018-08-09T13:46:00.366Z,26.70
2018-08-09T13:48:28.481Z,27.00
2018-08-09T13:50:56.597Z,27.40
2018-08-09T13:53:24.724Z,27.60
2018-08-09T13:55:52.865Z,27.70
2018-08-09T13:58:21.032Z,27.60
2018-08-09T14:00:49.137Z,27.70
2018-08-09T14:03:17.274Z,27.70
2018-08-09T14:05:45.378Z,27.90
2018-08-09T14:08:13.567Z,27.90
2018-08-09T14:10:41.834Z,28.10
2018-08-09T14:15:44.787Z,27.90
2018-08-09T14:18:13.086Z,27.60
2018-08-09T14:20:41.199Z,27.50
2018-08-09T14:23:09.333Z,27.60
2018-08-09T14:25:38.504Z,27.80
2018-08-09T14:28:06.629Z,27.80
2018-08-09T14:30:34.760Z,27.70
2018-08-09T14:33:02.960Z,27.60
2018-08-09T14:35:31.038Z,27.50
2018-08-09T14:37:59.165Z,27.40
2018-08-09T14:40:27.296Z,27.40
2018-08-09T14:42:55.494Z,27.20
2018-08-09T14:45:23.665Z,27.10
2018-08-09T14:47:51.911Z,26.90
2018-08-09T14:50:20.005Z,26.80
2018-08-09T14:52:48.166Z,26.80
2018-08-09T14:55:16.362Z,26.80
2018-08-09T14:57:44.501Z,26.80
2018-08-09T15:00:15.254Z,26.80
2018-08-09T15:02:43.965Z,26.70
2018-08-09T15:05:12.171Z,26.70
2018-08-09T15:07:40.520Z,26.70
2018-08-09T15:10:08.878Z,26.80
2018-08-09T15:12:37.488Z,26.80
2018-08-09T15:15:07.721Z,26.80
2018-08-09T15:17:35.825Z,26.80
2018-08-09T15:20:05.815Z,26.80
2018-08-09T15:22:33.941Z,26.90
2018-08-09T15:25:02.141Z,26.80
2018-08-09T15:27:30.310Z,26.70
2018-08-09T15:29:58.445Z,26.70
2018-08-09T15:32:26.609Z,26.70
2018-08-09T15:34:54.776Z,26.80
2018-08-09T15:37:22.909Z,27.10
2018-08-09T15:39:52.101Z,27.30
2018-08-09T15:42:20.512Z,27.30
2018-08-09T15:44:48.706Z,27.30
2018-08-09T15:47:16.940Z,27.30
2018-08-09T15:49:45.116Z,27.30
2018-08-09T15:52:13.329Z,27.20
2018-08-09T15:54:41.502Z,27.10
2018-08-09T15:57:09.765Z,27.00
2018-08-09T15:59:37.958Z,27.00
2018-08-09T16:02:07.134Z,27.00
2018-08-09T16:04:35.282Z,26.90
2018-08-09T16:07:03.609Z,26.90
2018-08-09T16:09:32.793Z,26.80
2018-08-09T16:12:01.685Z,26.70
2018-08-09T16:14:29.843Z,26.60
2018-08-09T16:16:57.991Z,26.50
2018-08-09T16:19:26.212Z,26.50
2018-08-09T16:21:54.367Z,26.50
2018-08-09T16:24:22.956Z,26.40
2018-08-09T16:26:51.101Z,26.40
2018-08-09T16:29:20.447Z,26.40
2018-08-09T16:31:48.627Z,26.40
2018-08-09T16:34:16.829Z,26.40
2018-08-09T16:36:45.018Z,26.30
2018-08-09T16:39:14.288Z,26.30
2018-08-09T16:41:42.549Z,26.30
2018-08-09T16:44:11.324Z,26.40
2018-08-09T16:46:39.564Z,26.40
2018-08-09T16:49:07.784Z,26.40
2018-08-09T16:51:35.952Z,26.30
2018-08-09T16:54:04.190Z,26.30
2018-08-09T16:56:32.408Z,26.20
2018-08-09T16:59:00.576Z,26.20
2018-08-09T17:01:28.713Z,26.20
2018-08-09T17:03:56.890Z,26.20
2018-08-09T17:06:25.080Z,26.20
2018-08-09T17:08:53.242Z,26.10
2018-08-09T17:11:21.936Z,26.10
2018-08-09T17:13:50.442Z,26.00
2018-08-09T17:16:19.134Z,26.10
2018-08-09T17:18:48.053Z,26.00
2018-08-09T17:21:16.306Z,25.80
2018-08-09T17:23:44.582Z,25.60
2018-08-09T17:26:12.809Z,25.40
2018-08-09T17:28:41.106Z,25.20
2018-08-09T17:31:09.312Z,24.90
2018-08-09T17:33:37.626Z,24.70
2018-08-09T17:36:06.418Z,24.50
2018-08-09T17:38:34.646Z,24.30
2018-08-09T17:41:02.975Z,24.20
2018-08-09T17:43:31.230Z,24.10
2018-08-09T17:45:59.377Z,24.10
2018-08-09T17:48:27.858Z,24.00
2018-08-09T17:50:56.667Z,24.00
2018-08-09T17:53:24.942Z,23.80
2018-08-09T17:55:53.148Z,23.70
2018-08-09T17:58:21.544Z,23.60
2018-08-09T18:00:49.810Z,23.40
2018-08-09T18:03:18.622Z,23.40
2018-08-09T18:05:47.805Z,23.20
2018-08-09T18:08:16.069Z,23.10
2018-08-09T18:10:44.309Z,22.90
2018-08-09T18:13:12.599Z,22.80
2018-08-09T18:15:40.815Z,22.80
2018-08-09T18:18:09.001Z,22.80
2018-08-09T18:20:38.229Z,22.90
2018-08-09T18:23:07.693Z,23.00
2018-08-09T18:25:35.866Z,23.00
2018-08-09T18:28:04.214Z,23.00
2018-08-09T18:30:32.501Z,23.00
2018-08-09T18:33:00.804Z,23.00
2018-08-09T18:35:29.043Z,23.00
2018-08-09T18:37:57.370Z,22.90
2018-08-09T18:40:26.942Z,22.90
2018-08-09T18:42:55.302Z,22.90
2018-08-09T18:45:23.950Z,22.80
2018-08-09T18:47:52.178Z,22.70
2018-08-09T18:50:26.712Z,22.70
2018-08-09T18:52:55.015Z,22.70
2018-08-09T18:58:37.519Z,22.70
2018-08-09T19:01:05.874Z,22.70
2018-08-09T19:03:34.277Z,22.60
2018-08-09T19:06:02.566Z,22.70
2018-08-09T19:08:31.076Z,22.70
2018-08-09T19:10:59.417Z,22.80
2018-08-09T19:13:27.779Z,22.90
2018-08-09T19:15:56.078Z,23.00
2018-08-09T19:18:24.484Z,23.00
2018-08-09T19:20:55.074Z,23.10
2018-08-09T19:23:23.804Z,23.10
2018-08-09T19:25:53.678Z,23.10
2018-08-09T19:28:23.742Z,23.00
2018-08-09T19:30:52.086Z,23.00
2018-08-09T19:33:20.633Z,22.90
2018-08-09T19:35:49.030Z,23.00
2018-08-09T19:38:20.757Z,23.00
2018-08-09T19:40:49.953Z,23.00
2018-08-09T19:43:18.305Z,23.00
2018-08-09T19:45:46.774Z,23.10
2018-08-09T19:48:15.260Z,23.10
2018-08-09T19:50:47.365Z,23.00
2018-08-09T19:53:15.692Z,23.00
2018-08-09T19:55:54.858Z,22.90
2018-08-09T19:58:23.188Z,22.90
2018-08-09T20:00:51.769Z,22.90
2018-08-09T20:03:21.609Z,22.90
2018-08-09T20:05:50.098Z,22.90
2018-08-09T20:08:18.343Z,22.90
2018-08-09T20:10:46.690Z,22.80
2018-08-09T20:13:15.709Z,22.80
2018-08-09T20:15:44.136Z,22.80
2018-08-09T20:18:12.357Z,22.80
2018-08-09T20:20:40.610Z,22.80
2018-08-09T20:23:08.985Z,22.80
2018-08-09T20:25:37.322Z,22.70
2018-08-09T20:28:06.004Z,22.70
2018-08-09T20:30:34.400Z,22.60
2018-08-09T20:33:02.628Z,22.70
2018-08-09T20:35:30.875Z,22.60
2018-08-09T20:37:59.114Z,22.60
2018-08-09T20:40:27.964Z,22.60
2018-08-09T20:42:56.398Z,22.60
2018-08-09T20:45:25.773Z,22.60
2018-08-09T20:47:54.376Z,22.50
2018-08-09T20:50:24.552Z,22.50
2018-08-09T20:52:54.016Z,22.50
2018-08-09T20:55:22.705Z,22.40
2018-08-09T20:57:52.147Z,22.40
2018-08-09T21:00:29.299Z,22.40
2018-08-09T21:02:58.756Z,22.40
2018-08-09T21:05:30.988Z,22.30
2018-08-09T21:07:59.424Z,22.30
2018-08-09T21:10:28.312Z,22.30
2018-08-09T21:12:56.833Z,22.30
2018-08-09T21:15:25.256Z,22.40
2018-08-09T21:17:53.865Z,22.30
2018-08-09T21:20:22.301Z,22.30
2018-08-09T21:22:51.221Z,22.20
2018-08-09T21:25:19.799Z,22.30
2018-08-09T21:27:49.465Z,22.20
2018-08-09T21:30:20.410Z,22.20
2018-08-09T21:32:49.272Z,22.10
2018-08-09T21:35:17.565Z,22.10
2018-08-09T21:37:46.253Z,22.10
2018-08-09T21:40:15.195Z,22.00
2018-08-09T21:42:43.979Z,22.00
2018-08-09T21:45:14.540Z,22.00
2018-08-09T21:47:43.120Z,21.90
2018-08-09T21:50:16.219Z,21.90
2018-08-09T21:52:44.479Z,21.90
2018-08-09T21:55:13.576Z,21.90
2018-08-09T21:57:42.757Z,21.80
2018-08-09T22:00:53.576Z,21.90
2018-08-09T22:03:25.844Z,21.80
2018-08-09T22:05:59.705Z,21.80
2018-08-09T22:08:33.463Z,21.70
2018-08-09T22:12:11.147Z,21.70
2018-08-09T22:14:44.678Z,21.70
2018-08-09T22:17:18.358Z,21.70
2018-08-09T22:19:51.878Z,21.70
2018-08-09T22:22:23.182Z,21.80
2018-08-09T22:24:51.598Z,21.70
2018-08-09T22:27:19.816Z,21.70
2018-08-09T22:29:49.007Z,21.70
2018-08-09T22:32:17.233Z,21.70
2018-08-09T22:34:45.622Z,21.60
2018-08-09T22:37:13.838Z,21.50
2018-08-09T22:39:42.039Z,21.40
2018-08-09T22:42:10.574Z,21.30
2018-08-09T22:44:38.883Z,21.20
2018-08-09T22:47:07.258Z,21.30
2018-08-09T22:49:35.540Z,21.20
2018-08-09T22:52:03.989Z,21.20
2018-08-09T22:54:32.332Z,21.20
2018-08-09T22:57:00.665Z,21.20
2018-08-09T22:59:28.964Z,21.10
2018-08-09T23:01:57.231Z,21.10
2018-08-09T23:04:25.492Z,21.10
2018-08-09T23:06:53.661Z,21.00
2018-08-09T23:09:22.954Z,21.00
2018-08-09T23:11:51.208Z,21.00
2018-08-09T23:14:19.462Z,21.00
2018-08-09T23:16:47.781Z,21.00
2018-08-09T23:19:16.228Z,21.00
2018-08-09T23:21:44.596Z,21.00
2018-08-09T23:24:12.984Z,21.00
2018-08-09T23:26:41.374Z,20.90
2018-08-09T23:29:09.713Z,20.80
2018-08-09T23:31:38.058Z,20.80
2018-08-09T23:34:06.704Z,20.80
2018-08-09T23:36:35.014Z,20.80
2018-08-09T23:39:04.329Z,20.70
2018-08-09T23:41:32.628Z,20.70
2018-08-09T23:44:00.933Z,20.80
2018-08-09T23:46:29.153Z,20.70
2018-08-09T23:48:57.430Z,20.70
2018-08-09T23:51:25.693Z,20.70
2018-08-09T23:53:54.010Z,20.80
2018-08-09T23:56:22.303Z,20.90
2018-08-09T23:58:50.549Z,20.90
