createdAt,value
2017-08-19T00:00:18.643Z,15.56
2017-08-19T00:01:18.648Z,15.52
2017-08-19T00:02:18.722Z,15.52
2017-08-19T00:03:18.733Z,15.47
2017-08-19T00:04:18.603Z,15.47
2017-08-19T00:05:18.625Z,15.46
2017-08-19T00:06:18.545Z,15.42
2017-08-19T00:07:18.645Z,15.39
2017-08-19T00:08:19.185Z,15.35
2017-08-19T00:09:18.567Z,15.35
2017-08-19T00:10:18.602Z,15.32
2017-08-19T00:11:18.647Z,15.30
2017-08-19T00:12:18.633Z,15.23
2017-08-19T00:13:18.609Z,15.22
2017-08-19T00:14:18.650Z,15.15
2017-08-19T00:15:18.573Z,15.07
2017-08-19T00:16:19.210Z,15.02
2017-08-19T00:17:18.761Z,14.97
2017-08-19T00:18:18.589Z,14.93
2017-08-19T00:19:18.680Z,14.84
2017-08-19T00:20:18.553Z,14.75
2017-08-19T00:21:18.613Z,14.68
2017-08-19T00:22:18.611Z,14.60
2017-08-19T00:23:18.873Z,14.57
2017-08-19T00:24:19.211Z,14.52
2017-08-19T00:25:18.595Z,14.61
2017-08-19T00:26:18.604Z,14.67
2017-08-19T00:27:18.623Z,14.69
2017-08-19T00:28:18.701Z,14.72
2017-08-19T00:29:18.689Z,14.68
2017-08-19T00:30:18.713Z,14.68
2017-08-19T00:31:19.249Z,14.68
2017-08-19T00:32:19.220Z,14.68
2017-08-19T00:33:19.221Z,14.68
2017-08-19T00:34:18.617Z,14.68
2017-08-19T00:35:19.229Z,14.68
2017-08-19T00:36:18.636Z,14.68
2017-08-19T00:37:18.563Z,14.68
2017-08-19T00:38:18.647Z,14.67
2017-08-19T00:39:18.598Z,14.77
2017-08-19T00:40:18.568Z,14.79
2017-08-19T00:41:18.633Z,14.72
2017-08-19T00:42:18.544Z,14.67
2017-08-19T00:43:18.569Z,14.68
2017-08-19T00:44:18.675Z,14.64
2017-08-19T00:45:18.562Z,14.61
2017-08-19T00:46:18.622Z,14.60
2017-08-19T00:47:20.241Z,14.57
2017-08-19T00:48:19.246Z,14.57
2017-08-19T00:49:18.585Z,14.50
2017-08-19T00:50:18.549Z,14.48
2017-08-19T00:51:18.615Z,14.44
2017-08-19T00:52:18.611Z,14.42
2017-08-19T00:53:19.423Z,14.36
2017-08-19T00:54:18.592Z,14.27
2017-08-19T00:55:18.576Z,14.22
2017-08-19T00:56:19.263Z,14.14
2017-08-19T00:57:18.586Z,14.09
2017-08-19T00:58:18.614Z,14.01
2017-08-19T00:59:19.262Z,13.97
2017-08-19T01:00:18.597Z,13.89
2017-08-19T01:01:18.612Z,13.93
2017-08-19T01:02:18.541Z,13.93
2017-08-19T01:03:18.562Z,13.96
2017-08-19T01:04:18.564Z,13.93
2017-08-19T01:05:18.585Z,13.89
2017-08-19T01:06:18.601Z,13.80
2017-08-19T01:07:18.556Z,13.77
2017-08-19T01:08:20.277Z,13.64
2017-08-19T01:09:18.622Z,13.50
2017-08-19T01:10:18.621Z,13.36
2017-08-19T01:11:18.558Z,13.28
2017-08-19T01:12:18.569Z,13.22
2017-08-19T01:13:19.285Z,13.14
2017-08-19T01:14:18.612Z,13.10
2017-08-19T01:15:18.551Z,13.05
2017-08-19T01:16:19.295Z,13.01
2017-08-19T01:17:18.523Z,12.97
2017-08-19T01:18:18.621Z,12.93
2017-08-19T01:19:18.518Z,12.89
2017-08-19T01:20:18.586Z,12.85
2017-08-19T01:21:19.298Z,12.81
2017-08-19T01:22:18.533Z,12.79
2017-08-19T01:23:19.309Z,12.73
2017-08-19T01:24:18.642Z,12.73
2017-08-19T01:25:18.554Z,12.68
2017-08-19T01:26:18.545Z,12.60
2017-08-19T01:27:18.591Z,12.55
2017-08-19T01:28:19.304Z,12.48
2017-08-19T01:29:18.599Z,12.52
2017-08-19T01:30:19.307Z,12.55
2017-08-19T01:31:19.308Z,12.52
2017-08-19T01:32:18.555Z,12.50
2017-08-19T01:33:18.521Z,12.47
2017-08-19T01:34:18.583Z,12.39
2017-08-19T01:35:18.552Z,12.31
2017-08-19T01:36:19.315Z,12.22
2017-08-19T01:37:19.346Z,12.15
2017-08-19T01:38:18.648Z,12.15
2017-08-19T01:39:19.074Z,12.15
2017-08-19T01:40:19.336Z,12.10
2017-08-19T01:41:18.571Z,12.10
2017-08-19T01:42:19.334Z,12.02
2017-08-19T01:43:18.532Z,11.97
2017-08-19T01:44:18.599Z,11.89
2017-08-19T01:45:20.329Z,11.85
2017-08-19T01:46:18.632Z,11.86
2017-08-19T01:47:18.595Z,11.82
2017-08-19T01:48:19.340Z,11.80
2017-08-19T01:49:18.535Z,11.82
2017-08-19T01:50:18.604Z,11.81
2017-08-19T01:51:18.550Z,11.79
2017-08-19T01:52:18.524Z,11.80
2017-08-19T01:53:18.532Z,11.72
2017-08-19T01:54:18.552Z,11.73
2017-08-19T01:55:18.592Z,11.69
2017-08-19T01:56:18.533Z,11.64
2017-08-19T01:57:18.545Z,11.60
2017-08-19T01:58:18.587Z,11.60
2017-08-19T01:59:18.535Z,11.57
2017-08-19T02:00:18.689Z,11.56
2017-08-19T02:01:18.617Z,11.52
2017-08-19T02:02:18.577Z,11.51
2017-08-19T02:03:18.564Z,11.52
2017-08-19T02:04:18.606Z,11.52
2017-08-19T02:05:18.594Z,11.50
2017-08-19T02:06:18.561Z,11.47
2017-08-19T02:07:18.548Z,11.47
2017-08-19T02:08:19.890Z,11.44
2017-08-19T02:09:18.539Z,11.43
2017-08-19T02:10:18.570Z,11.38
2017-08-19T02:11:19.369Z,11.35
2017-08-19T02:12:19.820Z,11.34
2017-08-19T02:13:18.525Z,11.34
2017-08-19T02:14:20.882Z,11.38
2017-08-19T02:15:18.647Z,11.39
2017-08-19T02:16:18.532Z,11.47
2017-08-19T02:17:19.513Z,11.56
2017-08-19T02:18:19.385Z,11.67
2017-08-19T02:19:18.517Z,11.77
2017-08-19T02:20:18.635Z,11.84
2017-08-19T02:21:18.562Z,11.82
2017-08-19T02:22:18.588Z,11.77
2017-08-19T02:23:18.586Z,11.73
2017-08-19T02:24:19.387Z,11.72
2017-08-19T02:25:18.596Z,11.69
2017-08-19T02:26:18.555Z,11.72
2017-08-19T02:27:18.665Z,11.75
2017-08-19T02:28:18.596Z,11.69
2017-08-19T02:29:18.492Z,11.64
2017-08-19T02:30:18.560Z,11.53
2017-08-19T02:31:18.558Z,11.44
2017-08-19T02:32:18.526Z,11.39
2017-08-19T02:33:18.579Z,11.31
2017-08-19T02:34:18.553Z,11.27
2017-08-19T02:35:18.564Z,11.22
2017-08-19T02:36:18.585Z,11.11
2017-08-19T02:37:18.520Z,11.06
2017-08-19T02:38:18.509Z,11.02
2017-08-19T02:39:18.543Z,10.97
2017-08-19T02:40:19.419Z,10.93
2017-08-19T02:41:18.577Z,10.89
2017-08-19T02:42:18.578Z,10.88
2017-08-19T02:43:19.418Z,10.88
2017-08-19T02:44:18.488Z,10.85
2017-08-19T02:45:18.574Z,10.89
2017-08-19T02:46:18.601Z,10.94
2017-08-19T02:47:18.518Z,11.05
2017-08-19T02:48:18.492Z,11.11
2017-08-19T02:49:20.428Z,11.23
2017-08-19T02:50:18.539Z,11.30
2017-08-19T02:51:18.659Z,11.39
2017-08-19T02:52:18.490Z,11.40
2017-08-19T02:53:18.530Z,11.35
2017-08-19T02:54:18.537Z,11.35
2017-08-19T02:55:18.542Z,11.28
2017-08-19T02:56:18.570Z,11.21
2017-08-19T02:57:19.447Z,11.14
2017-08-19T02:58:18.507Z,11.06
2017-08-19T02:59:18.551Z,11.03
2017-08-19T03:00:19.455Z,11.03
2017-08-19T03:01:18.585Z,11.18
2017-08-19T03:02:18.580Z,11.22
2017-08-19T03:03:18.521Z,11.18
2017-08-19T03:04:19.093Z,11.13
2017-08-19T03:05:18.487Z,11.09
2017-08-19T03:06:18.525Z,11.13
2017-08-19T03:07:18.579Z,11.15
2017-08-19T03:08:18.566Z,11.14
2017-08-19T03:09:18.955Z,11.18
2017-08-19T03:10:18.954Z,11.13
2017-08-19T03:11:18.534Z,11.10
2017-08-19T03:12:19.159Z,11.07
2017-08-19T03:13:19.462Z,11.14
2017-08-19T03:14:18.500Z,11.22
2017-08-19T03:15:18.471Z,11.25
2017-08-19T03:16:18.538Z,11.23
2017-08-19T03:17:18.546Z,11.21
2017-08-19T03:18:18.966Z,11.18
2017-08-19T03:19:18.548Z,11.11
2017-08-19T03:20:18.969Z,11.05
2017-08-19T03:21:18.560Z,10.97
2017-08-19T03:22:18.592Z,10.93
2017-08-19T03:23:18.512Z,10.85
2017-08-19T03:24:18.549Z,10.72
2017-08-19T03:25:18.643Z,10.60
2017-08-19T03:26:18.567Z,10.52
2017-08-19T03:27:18.538Z,10.47
2017-08-19T03:28:18.549Z,10.52
2017-08-19T03:29:18.508Z,10.53
2017-08-19T03:30:19.000Z,10.51
2017-08-19T03:31:18.515Z,10.47
2017-08-19T03:32:18.525Z,10.56
2017-08-19T03:33:18.599Z,10.69
2017-08-19T03:34:18.495Z,10.77
2017-08-19T03:35:18.464Z,10.81
2017-08-19T03:36:19.009Z,10.85
2017-08-19T03:37:18.514Z,10.79
2017-08-19T03:38:19.025Z,10.72
2017-08-19T03:39:18.491Z,10.60
2017-08-19T03:40:18.526Z,10.52
2017-08-19T03:41:18.515Z,10.57
2017-08-19T03:42:18.528Z,10.64
2017-08-19T03:43:18.550Z,10.57
2017-08-19T03:44:18.499Z,10.56
2017-08-19T03:45:18.506Z,10.44
2017-08-19T03:46:18.524Z,10.43
2017-08-19T03:47:19.009Z,10.35
2017-08-19T03:48:19.137Z,10.28
2017-08-19T03:49:19.014Z,10.22
2017-08-19T03:50:18.495Z,10.11
2017-08-19T03:51:19.033Z,10.06
2017-08-19T03:52:18.550Z,10.02
2017-08-19T03:53:18.546Z,10.02
2017-08-19T03:54:19.041Z,10.05
2017-08-19T03:55:18.501Z,9.98
2017-08-19T03:56:18.491Z,10.02
2017-08-19T03:57:18.529Z,10.02
2017-08-19T03:58:18.589Z,10.03
2017-08-19T03:59:18.558Z,10.01
2017-08-19T04:00:19.028Z,9.93
2017-08-19T04:01:19.031Z,9.92
2017-08-19T04:02:18.543Z,9.93
2017-08-19T04:03:18.521Z,9.97
2017-08-19T04:04:19.154Z,10.02
2017-08-19T04:05:18.436Z,10.02
2017-08-19T04:06:18.516Z,10.02
2017-08-19T04:07:18.564Z,10.07
2017-08-19T04:08:18.577Z,10.06
2017-08-19T04:09:18.462Z,10.10
2017-08-19T04:10:18.466Z,10.14
2017-08-19T04:11:18.504Z,10.15
2017-08-19T04:12:18.474Z,10.23
2017-08-19T04:13:18.450Z,10.26
2017-08-19T04:14:18.513Z,10.23
2017-08-19T04:15:18.513Z,10.26
2017-08-19T04:16:18.500Z,10.31
2017-08-19T04:17:18.554Z,10.35
2017-08-19T04:18:18.522Z,10.34
2017-08-19T04:19:18.533Z,10.31
2017-08-19T04:20:19.057Z,10.27
2017-08-19T04:21:19.060Z,10.27
2017-08-19T04:22:18.477Z,10.27
2017-08-19T04:23:18.471Z,10.28
2017-08-19T04:24:19.064Z,10.27
2017-08-19T04:25:18.467Z,10.23
2017-08-19T04:26:18.584Z,10.18
2017-08-19T04:27:18.474Z,10.18
2017-08-19T04:28:18.482Z,10.21
2017-08-19T04:29:18.496Z,10.17
2017-08-19T04:30:19.087Z,10.19
2017-08-19T04:31:18.500Z,10.14
2017-08-19T04:32:18.483Z,10.14
2017-08-19T04:33:19.581Z,10.22
2017-08-19T04:34:19.579Z,10.13
2017-08-19T04:35:19.100Z,9.97
2017-08-19T04:36:18.511Z,9.93
2017-08-19T04:37:18.484Z,9.90
2017-08-19T04:38:19.083Z,9.77
2017-08-19T04:39:18.501Z,9.67
2017-08-19T04:40:19.220Z,9.57
2017-08-19T04:41:18.484Z,9.59
2017-08-19T04:42:20.089Z,9.67
2017-08-19T04:43:19.111Z,9.67
2017-08-19T04:44:18.470Z,9.65
2017-08-19T04:45:18.512Z,9.68
2017-08-19T04:46:18.439Z,9.63
2017-08-19T04:47:18.466Z,9.68
2017-08-19T04:48:18.498Z,9.71
2017-08-19T04:49:18.524Z,9.72
2017-08-19T04:50:18.588Z,9.67
2017-08-19T04:51:18.494Z,9.65
2017-08-19T04:52:18.593Z,9.67
2017-08-19T04:53:18.457Z,9.67
2017-08-19T04:54:18.536Z,9.68
2017-08-19T04:55:18.798Z,9.71
2017-08-19T04:56:18.504Z,9.77
2017-08-19T04:57:18.457Z,9.77
2017-08-19T04:58:18.420Z,9.72
2017-08-19T04:59:18.476Z,9.69
2017-08-19T05:00:18.547Z,9.71
2017-08-19T05:01:18.440Z,9.79
2017-08-19T05:02:18.587Z,9.81
2017-08-19T05:03:18.499Z,9.98
2017-08-19T05:04:18.456Z,10.10
2017-08-19T05:05:19.146Z,10.17
2017-08-19T05:06:19.129Z,10.15
2017-08-19T05:07:19.138Z,10.07
2017-08-19T05:08:18.513Z,10.00
2017-08-19T05:09:18.503Z,9.93
2017-08-19T05:10:18.779Z,9.89
2017-08-19T05:11:18.496Z,9.82
2017-08-19T05:12:19.141Z,9.85
2017-08-19T05:13:18.493Z,9.85
2017-08-19T05:14:18.440Z,9.90
2017-08-19T05:15:18.462Z,9.92
2017-08-19T05:16:18.475Z,9.97
2017-08-19T05:17:18.467Z,9.97
2017-08-19T05:18:19.142Z,10.02
2017-08-19T05:19:18.458Z,10.09
2017-08-19T05:20:19.143Z,10.10
2017-08-19T05:21:18.593Z,10.11
2017-08-19T05:22:18.448Z,10.15
2017-08-19T05:23:18.439Z,10.13
2017-08-19T05:24:20.153Z,10.13
2017-08-19T05:25:19.156Z,10.13
2017-08-19T05:26:18.895Z,10.14
2017-08-19T05:27:18.465Z,10.19
2017-08-19T05:28:18.506Z,10.35
2017-08-19T05:29:19.200Z,10.52
2017-08-19T05:30:18.487Z,10.51
2017-08-19T05:31:18.464Z,10.44
2017-08-19T05:32:18.503Z,10.53
2017-08-19T05:33:18.405Z,10.60
2017-08-19T05:34:18.456Z,10.65
2017-08-19T05:35:18.469Z,10.68
2017-08-19T05:36:19.193Z,10.60
2017-08-19T05:37:18.458Z,10.57
2017-08-19T05:38:18.468Z,10.56
2017-08-19T05:39:18.435Z,10.57
2017-08-19T05:40:18.460Z,10.55
2017-08-19T05:41:18.451Z,10.60
2017-08-19T05:42:18.568Z,10.63
2017-08-19T05:43:18.509Z,10.63
2017-08-19T05:44:18.425Z,10.68
2017-08-19T05:45:18.459Z,10.75
2017-08-19T05:46:18.402Z,10.76
2017-08-19T05:47:19.187Z,10.72
2017-08-19T05:48:19.209Z,10.69
2017-08-19T05:49:18.461Z,10.77
2017-08-19T05:50:18.428Z,10.82
2017-08-19T05:51:18.452Z,10.84
2017-08-19T05:52:19.190Z,10.81
2017-08-19T05:53:19.197Z,10.85
2017-08-19T05:54:18.494Z,10.97
2017-08-19T05:55:18.479Z,11.06
2017-08-19T05:56:19.207Z,11.23
2017-08-19T05:57:18.473Z,11.22
2017-08-19T05:58:19.206Z,11.21
2017-08-19T05:59:18.437Z,11.22
2017-08-19T06:00:19.201Z,11.22
2017-08-19T06:01:18.461Z,11.25
2017-08-19T06:02:18.484Z,11.28
2017-08-19T06:03:18.385Z,11.27
2017-08-19T06:04:19.316Z,11.28
2017-08-19T06:05:18.448Z,11.28
2017-08-19T06:06:20.210Z,11.30
2017-08-19T06:07:18.939Z,11.32
2017-08-19T06:08:18.525Z,11.46
2017-08-19T06:09:18.432Z,11.51
2017-08-19T06:10:18.413Z,11.56
2017-08-19T06:11:18.477Z,11.63
2017-08-19T06:12:19.219Z,11.72
2017-08-19T06:13:18.378Z,11.77
2017-08-19T06:14:18.430Z,11.77
2017-08-19T06:15:18.393Z,11.76
2017-08-19T06:16:18.389Z,11.77
2017-08-19T06:17:19.227Z,11.77
2017-08-19T06:18:18.482Z,11.77
2017-08-19T06:19:18.479Z,11.80
2017-08-19T06:20:18.415Z,11.81
2017-08-19T06:21:18.427Z,11.93
2017-08-19T06:22:18.490Z,11.89
2017-08-19T06:23:19.359Z,11.89
2017-08-19T06:24:18.413Z,11.89
2017-08-19T06:25:18.484Z,11.89
2017-08-19T06:26:18.470Z,11.93
2017-08-19T06:27:18.406Z,11.93
2017-08-19T06:28:18.450Z,12.02
2017-08-19T06:29:18.439Z,12.02
2017-08-19T06:30:18.415Z,12.02
2017-08-19T06:31:19.248Z,12.01
2017-08-19T06:32:18.457Z,11.98
2017-08-19T06:33:18.432Z,11.97
2017-08-19T06:34:18.413Z,12.00
2017-08-19T06:35:19.260Z,12.00
2017-08-19T06:36:18.403Z,11.94
2017-08-19T06:37:18.477Z,11.94
2017-08-19T06:38:18.936Z,12.03
2017-08-19T06:39:19.269Z,12.06
2017-08-19T06:40:18.422Z,12.07
2017-08-19T06:41:19.266Z,12.10
2017-08-19T06:42:18.444Z,12.07
2017-08-19T06:43:18.516Z,12.15
2017-08-19T06:44:18.546Z,12.22
2017-08-19T06:45:18.491Z,12.23
2017-08-19T06:46:18.461Z,12.22
2017-08-19T06:47:19.273Z,12.22
2017-08-19T06:48:18.509Z,12.22
2017-08-19T06:49:19.276Z,12.21
2017-08-19T06:50:18.403Z,12.22
2017-08-19T06:51:18.430Z,12.22
2017-08-19T06:52:19.287Z,12.25
2017-08-19T06:53:18.478Z,12.26
2017-08-19T06:54:18.474Z,12.27
2017-08-19T06:55:18.506Z,12.27
2017-08-19T06:56:18.393Z,12.28
2017-08-19T06:57:18.461Z,12.35
2017-08-19T06:58:19.327Z,12.40
2017-08-19T06:59:18.485Z,12.48
2017-08-19T07:00:18.493Z,12.55
2017-08-19T07:01:18.418Z,12.53
2017-08-19T07:02:18.393Z,12.56
2017-08-19T07:03:18.446Z,12.60
2017-08-19T07:04:18.526Z,12.65
2017-08-19T07:05:19.300Z,12.72
2017-08-19T07:06:18.448Z,12.72
2017-08-19T07:07:18.465Z,12.75
2017-08-19T07:08:18.492Z,12.79
2017-08-19T07:09:19.305Z,12.81
2017-08-19T07:10:18.438Z,12.88
2017-08-19T07:11:18.377Z,12.85
2017-08-19T07:12:18.422Z,12.88
2017-08-19T07:13:18.521Z,12.98
2017-08-19T07:14:18.460Z,13.01
2017-08-19T07:15:18.393Z,13.02
2017-08-19T07:16:18.443Z,13.01
2017-08-19T07:17:18.446Z,13.02
2017-08-19T07:18:18.401Z,13.14
2017-08-19T07:19:19.323Z,13.18
2017-08-19T07:20:18.411Z,13.19
2017-08-19T07:21:18.412Z,13.18
2017-08-19T07:22:18.378Z,13.27
2017-08-19T07:23:18.826Z,13.31
2017-08-19T07:24:18.427Z,13.27
2017-08-19T07:27:38.656Z,0.00
2017-08-19T07:29:55.719Z,13.31
2017-08-19T07:30:54.756Z,13.38
2017-08-19T07:31:54.727Z,13.48
2017-08-19T07:32:55.276Z,13.60
2017-08-19T07:33:54.817Z,13.60
2017-08-19T07:34:56.227Z,13.63
2017-08-19T07:35:55.239Z,13.73
2017-08-19T07:36:55.242Z,13.72
2017-08-19T07:37:54.815Z,13.71
2017-08-19T07:38:54.831Z,13.68
2017-08-19T07:39:55.343Z,13.67
2017-08-19T07:40:55.235Z,13.64
2017-08-19T07:41:54.989Z,13.63
2017-08-19T07:42:55.277Z,13.72
2017-08-19T07:43:54.862Z,13.75
2017-08-19T07:44:54.922Z,13.82
2017-08-19T07:45:54.873Z,13.85
2017-08-19T07:46:55.249Z,13.85
2017-08-19T07:47:54.901Z,13.90
2017-08-19T07:48:55.439Z,13.89
2017-08-19T07:49:55.363Z,13.96
2017-08-19T07:50:54.939Z,14.05
2017-08-19T07:51:54.809Z,14.11
2017-08-19T07:52:54.801Z,14.21
2017-08-19T07:53:54.931Z,14.25
2017-08-19T07:54:54.882Z,14.21
2017-08-19T07:55:54.838Z,14.18
2017-08-19T07:56:54.917Z,14.18
2017-08-19T07:57:55.270Z,14.21
2017-08-19T07:58:55.265Z,14.22
2017-08-19T07:59:54.858Z,14.38
2017-08-19T08:00:54.867Z,14.42
2017-08-19T08:01:54.807Z,14.43
2017-08-19T08:02:54.738Z,14.56
2017-08-19T08:03:54.896Z,14.60
2017-08-19T08:04:55.277Z,14.59
2017-08-19T08:05:56.274Z,14.61
2017-08-19T08:06:54.768Z,14.55
2017-08-19T08:07:54.869Z,14.55
2017-08-19T08:08:55.780Z,14.61
2017-08-19T08:09:54.795Z,14.63
2017-08-19T08:10:55.404Z,14.64
2017-08-19T08:11:54.931Z,14.63
2017-08-19T08:12:55.354Z,14.64
2017-08-19T08:13:55.439Z,14.76
2017-08-19T08:14:54.802Z,14.86
2017-08-19T08:15:54.785Z,14.79
2017-08-19T08:16:54.773Z,14.77
2017-08-19T08:17:54.817Z,14.89
2017-08-19T08:18:55.816Z,15.02
2017-08-19T08:19:54.803Z,15.18
2017-08-19T08:20:54.776Z,15.17
2017-08-19T08:21:55.311Z,15.11
2017-08-19T08:22:54.756Z,15.07
2017-08-19T08:23:54.818Z,15.13
2017-08-19T08:24:54.760Z,15.07
2017-08-19T08:25:54.701Z,15.06
2017-08-19T08:26:54.864Z,15.07
2017-08-19T08:27:54.842Z,15.10
2017-08-19T08:28:54.772Z,15.10
2017-08-19T08:29:55.316Z,15.11
2017-08-19T08:30:55.331Z,15.11
2017-08-19T08:31:54.799Z,15.27
2017-08-19T08:32:54.908Z,15.35
2017-08-19T08:33:55.317Z,15.46
2017-08-19T08:34:54.858Z,15.53
2017-08-19T08:35:54.810Z,15.57
2017-08-19T08:36:54.837Z,15.56
2017-08-19T08:37:54.827Z,15.50
2017-08-19T08:38:55.326Z,15.43
2017-08-19T08:39:54.843Z,15.44
2017-08-19T08:40:55.333Z,15.48
2017-08-19T08:41:55.331Z,15.47
2017-08-19T08:42:54.784Z,15.55
2017-08-19T08:43:54.769Z,15.51
2017-08-19T08:44:54.827Z,15.47
2017-08-19T08:45:55.341Z,15.50
2017-08-19T08:46:54.759Z,15.56
2017-08-19T08:47:56.343Z,15.65
2017-08-19T08:48:54.833Z,15.65
2017-08-19T08:49:55.344Z,15.72
2017-08-19T08:50:54.758Z,15.81
2017-08-19T08:51:54.766Z,15.89
2017-08-19T08:52:54.833Z,15.97
2017-08-19T08:53:54.744Z,16.04
2017-08-19T08:54:54.865Z,16.06
2017-08-19T08:55:54.760Z,15.97
2017-08-19T08:56:55.859Z,15.89
2017-08-19T08:57:54.796Z,15.81
2017-08-19T08:58:55.488Z,15.72
2017-08-19T08:59:55.361Z,15.72
2017-08-19T09:00:54.742Z,15.81
2017-08-19T09:01:54.818Z,15.79
2017-08-19T09:02:54.931Z,15.79
2017-08-19T09:03:55.425Z,15.81
2017-08-19T09:04:54.718Z,15.86
2017-08-19T09:05:54.799Z,16.06
2017-08-19T09:06:55.370Z,16.25
2017-08-19T09:07:55.061Z,16.34
2017-08-19T09:08:55.475Z,16.45
2017-08-19T09:09:55.538Z,16.39
2017-08-19T09:10:55.470Z,16.31
2017-08-19T09:11:54.816Z,16.26
2017-08-19T09:12:55.893Z,16.29
2017-08-19T09:13:54.766Z,16.38
2017-08-19T09:14:54.786Z,16.50
2017-08-19T09:15:54.820Z,16.56
2017-08-19T09:16:54.768Z,16.62
2017-08-19T09:17:54.748Z,16.64
2017-08-19T09:18:54.831Z,16.69
2017-08-19T09:19:54.776Z,16.59
2017-08-19T09:20:55.603Z,16.59
2017-08-19T09:21:54.748Z,16.60
2017-08-19T09:22:54.825Z,16.64
2017-08-19T09:23:54.727Z,16.62
2017-08-19T09:24:54.707Z,16.62
2017-08-19T09:25:54.750Z,16.62
2017-08-19T09:26:54.790Z,16.55
2017-08-19T09:27:54.794Z,16.56
2017-08-19T09:28:54.808Z,16.53
2017-08-19T09:29:54.764Z,16.54
2017-08-19T09:30:54.804Z,16.57
2017-08-19T09:31:55.411Z,16.61
2017-08-19T09:32:55.433Z,16.81
2017-08-19T09:33:55.415Z,17.01
2017-08-19T09:34:55.427Z,17.13
2017-08-19T09:35:54.809Z,17.20
2017-08-19T09:36:55.483Z,17.21
2017-08-19T09:37:55.547Z,17.29
2017-08-19T09:38:55.421Z,17.36
2017-08-19T09:39:54.847Z,17.37
2017-08-19T09:40:54.817Z,17.46
2017-08-19T09:41:54.766Z,17.51
2017-08-19T09:42:54.720Z,17.45
2017-08-19T09:43:54.846Z,17.47
2017-08-19T09:44:55.772Z,17.53
2017-08-19T09:45:54.715Z,17.69
2017-08-19T09:46:55.616Z,17.90
2017-08-19T09:47:54.823Z,18.20
2017-08-19T09:48:55.462Z,18.38
2017-08-19T09:49:54.756Z,18.35
2017-08-19T09:50:54.773Z,18.20
2017-08-19T09:51:55.465Z,18.12
2017-08-19T09:52:54.691Z,18.20
2017-08-19T09:53:55.533Z,18.30
2017-08-19T09:54:55.640Z,18.29
2017-08-19T09:55:55.557Z,18.26
2017-08-19T09:56:54.791Z,18.27
2017-08-19T09:57:54.724Z,18.37
2017-08-19T09:58:55.455Z,18.57
2017-08-19T09:59:54.755Z,18.85
2017-08-19T10:00:54.750Z,19.19
2017-08-19T10:01:54.720Z,19.38
2017-08-19T10:02:55.572Z,19.39
2017-08-19T10:03:55.464Z,19.31
2017-08-19T10:04:55.481Z,19.32
2017-08-19T10:05:54.706Z,19.44
2017-08-19T10:06:55.470Z,19.62
2017-08-19T10:07:55.479Z,19.68
2017-08-19T10:08:54.796Z,19.70
2017-08-19T10:09:55.481Z,19.70
2017-08-19T10:10:55.476Z,19.88
2017-08-19T10:11:54.702Z,20.10
2017-08-19T10:12:54.803Z,20.26
2017-08-19T10:13:54.782Z,20.53
2017-08-19T10:14:54.891Z,20.76
2017-08-19T10:15:55.625Z,20.56
2017-08-19T10:16:54.714Z,20.47
2017-08-19T10:17:54.779Z,20.43
2017-08-19T10:18:55.489Z,20.47
2017-08-19T10:19:54.819Z,20.64
2017-08-19T10:20:55.515Z,20.75
2017-08-19T10:21:54.725Z,20.87
2017-08-19T10:22:55.675Z,20.87
2017-08-19T10:23:55.530Z,20.79
2017-08-19T10:24:55.505Z,20.79
2017-08-19T10:25:54.785Z,20.85
2017-08-19T10:26:54.784Z,21.05
2017-08-19T10:27:54.718Z,21.13
2017-08-19T10:28:55.505Z,21.25
2017-08-19T10:29:55.625Z,21.45
2017-08-19T10:30:56.718Z,21.62
2017-08-19T10:31:54.722Z,21.82
2017-08-19T10:32:54.725Z,22.11
2017-08-19T10:33:54.759Z,22.59
2017-08-19T10:34:54.742Z,22.96
2017-08-19T10:35:55.522Z,23.20
2017-08-19T10:36:54.698Z,23.05
2017-08-19T10:37:54.783Z,23.29
2017-08-19T10:38:54.774Z,23.47
2017-08-19T10:39:54.823Z,23.62
2017-08-19T10:40:56.537Z,23.70
2017-08-19T10:41:55.529Z,23.60
2017-08-19T10:42:54.660Z,23.55
2017-08-19T10:43:54.799Z,23.62
2017-08-19T10:44:54.892Z,23.36
2017-08-19T10:45:56.190Z,23.32
2017-08-19T10:46:54.676Z,23.39
2017-08-19T10:47:54.724Z,23.39
2017-08-19T10:48:55.075Z,23.37
2017-08-19T10:49:54.781Z,23.59
2017-08-19T10:50:54.753Z,23.64
2017-08-19T10:51:54.702Z,23.82
2017-08-19T10:52:55.564Z,23.98
2017-08-19T10:53:54.733Z,23.97
2017-08-19T10:54:54.773Z,24.06
2017-08-19T10:55:55.555Z,24.09
2017-08-19T10:56:55.561Z,23.88
2017-08-19T10:57:54.762Z,23.85
2017-08-19T10:58:54.653Z,23.87
2017-08-19T10:59:54.668Z,24.02
2017-08-19T11:00:54.689Z,24.05
2017-08-19T11:01:54.716Z,24.06
2017-08-19T11:02:54.706Z,24.01
2017-08-19T11:03:55.569Z,23.87
2017-08-19T11:04:54.756Z,23.87
2017-08-19T11:05:54.710Z,23.93
2017-08-19T11:06:54.743Z,24.04
2017-08-19T11:07:55.573Z,24.25
2017-08-19T11:08:54.711Z,24.27
2017-08-19T11:09:54.705Z,24.45
2017-08-19T11:10:55.595Z,24.52
2017-08-19T11:11:54.750Z,24.54
2017-08-19T11:12:54.757Z,24.55
2017-08-19T11:13:54.780Z,24.50
2017-08-19T11:14:55.585Z,24.29
2017-08-19T11:15:55.587Z,24.21
2017-08-19T11:16:54.781Z,24.25
2017-08-19T11:17:54.712Z,24.32
2017-08-19T11:18:55.093Z,24.23
2017-08-19T11:19:55.605Z,24.06
2017-08-19T11:20:54.696Z,23.85
2017-08-19T11:21:54.852Z,23.63
2017-08-19T11:22:54.704Z,23.45
2017-08-19T11:23:54.687Z,23.25
2017-08-19T11:24:56.102Z,22.96
2017-08-19T11:25:54.713Z,22.73
2017-08-19T11:26:55.783Z,22.82
2017-08-19T11:27:54.691Z,22.92
2017-08-19T11:28:54.697Z,23.25
2017-08-19T11:29:54.674Z,23.60
2017-08-19T11:30:54.674Z,23.84
2017-08-19T11:31:56.215Z,23.96
2017-08-19T11:32:54.736Z,23.94
2017-08-19T11:33:54.724Z,24.15
2017-08-19T11:34:54.755Z,24.42
2017-08-19T11:35:56.124Z,24.70
2017-08-19T11:36:54.943Z,24.80
2017-08-19T11:37:56.125Z,24.98
2017-08-19T11:38:54.680Z,25.06
2017-08-19T11:39:54.716Z,25.17
2017-08-19T11:40:54.745Z,25.03
2017-08-19T11:41:55.633Z,24.98
2017-08-19T11:42:55.633Z,24.60
2017-08-19T11:43:55.262Z,24.64
2017-08-19T11:44:55.139Z,24.51
2017-08-19T11:45:55.203Z,24.37
2017-08-19T11:46:55.642Z,24.46
2017-08-19T11:47:55.146Z,24.37
2017-08-19T11:48:54.698Z,24.40
2017-08-19T11:49:56.150Z,24.63
2017-08-19T11:50:54.790Z,24.71
2017-08-19T11:51:54.866Z,24.97
2017-08-19T11:52:54.768Z,25.06
2017-08-19T11:53:54.802Z,25.10
2017-08-19T11:54:55.238Z,25.20
2017-08-19T11:55:54.830Z,25.45
2017-08-19T11:56:54.781Z,25.63
2017-08-19T11:57:55.673Z,25.73
2017-08-19T11:58:54.759Z,25.72
2017-08-19T11:59:54.818Z,25.96
2017-08-19T12:00:54.730Z,26.12
2017-08-19T12:01:54.737Z,26.07
2017-08-19T12:02:56.187Z,26.01
2017-08-19T12:03:54.687Z,25.93
2017-08-19T12:04:54.749Z,25.98
2017-08-19T12:05:55.434Z,26.12
2017-08-19T12:06:54.865Z,26.04
2017-08-19T12:07:54.735Z,25.52
2017-08-19T12:08:56.197Z,25.32
2017-08-19T12:09:55.405Z,25.25
2017-08-19T12:10:56.187Z,25.02
2017-08-19T12:11:55.408Z,24.89
2017-08-19T12:12:55.435Z,24.73
2017-08-19T12:13:55.717Z,24.62
2017-08-19T12:14:55.250Z,24.34
2017-08-19T12:15:55.385Z,23.96
2017-08-19T12:16:55.056Z,23.77
2017-08-19T12:17:55.219Z,23.65
2017-08-19T12:18:54.709Z,23.71
2017-08-19T12:19:54.678Z,23.87
2017-08-19T12:20:54.761Z,24.21
2017-08-19T12:21:55.275Z,24.55
2017-08-19T12:22:54.737Z,24.77
2017-08-19T12:23:56.715Z,25.09
2017-08-19T12:24:56.350Z,25.13
2017-08-19T12:25:54.737Z,25.07
2017-08-19T12:26:55.225Z,25.23
2017-08-19T12:27:55.413Z,25.50
2017-08-19T12:28:54.716Z,25.27
2017-08-19T12:29:54.723Z,25.07
2017-08-19T12:30:54.687Z,24.96
2017-08-19T12:31:54.801Z,24.96
2017-08-19T12:32:55.263Z,24.75
2017-08-19T12:33:55.423Z,24.70
2017-08-19T12:34:54.679Z,24.78
2017-08-19T12:35:54.736Z,25.00
2017-08-19T12:36:54.740Z,24.87
2017-08-19T12:37:55.237Z,24.68
2017-08-19T12:38:55.738Z,24.31
2017-08-19T12:39:55.024Z,24.04
2017-08-19T12:40:54.660Z,24.12
2017-08-19T12:41:55.244Z,24.19
2017-08-19T12:42:58.245Z,24.31
2017-08-19T12:43:55.419Z,24.35
2017-08-19T12:44:54.794Z,24.60
2017-08-19T12:45:55.293Z,24.61
2017-08-19T12:46:55.391Z,24.35
2017-08-19T12:47:55.473Z,24.29
2017-08-19T12:48:54.740Z,24.28
2017-08-19T12:49:55.578Z,24.21
2017-08-19T12:50:55.492Z,24.17
2017-08-19T12:51:55.400Z,24.05
2017-08-19T12:52:56.762Z,23.86
2017-08-19T12:53:56.762Z,23.61
2017-08-19T12:54:55.776Z,23.60
2017-08-19T12:55:54.680Z,23.61
2017-08-19T12:56:55.500Z,23.67
2017-08-19T12:57:56.315Z,23.72