createdAt,value
2019-01-06T00:01:43.605Z,2.50
2019-01-06T00:07:06.011Z,2.87
2019-01-06T00:12:30.626Z,2.10
2019-01-06T00:17:55.132Z,1.67
2019-01-06T00:23:21.816Z,2.00
2019-01-06T00:28:58.830Z,2.00
2019-01-06T00:34:23.781Z,2.70
2019-01-06T00:45:17.925Z,2.00
2019-01-06T00:50:43.835Z,2.30
2019-01-06T00:56:23.653Z,2.50
2019-01-06T01:01:56.848Z,2.17
2019-01-06T01:07:27.872Z,2.20
2019-01-06T01:12:49.987Z,2.63
2019-01-06T01:18:15.860Z,2.60
2019-01-06T01:23:43.702Z,1.90
2019-01-06T01:29:07.726Z,1.70
2019-01-06T01:34:38.551Z,1.77
2019-01-06T01:39:56.943Z,1.80
2019-01-06T01:45:21.985Z,1.50
2019-01-06T01:50:48.479Z,1.50
2019-01-06T01:56:13.233Z,1.50
2019-01-06T02:01:36.998Z,1.30
2019-01-06T02:07:07.888Z,1.10
2019-01-06T02:12:31.214Z,1.10
2019-01-06T02:17:59.311Z,1.57
2019-01-06T02:23:24.235Z,1.67
2019-01-06T02:28:47.899Z,1.73
2019-01-06T02:34:11.305Z,2.90
2019-01-06T02:39:27.876Z,2.53
2019-01-06T02:44:52.358Z,2.30
2019-01-06T02:50:15.958Z,1.27
2019-01-06T02:55:43.708Z,1.23
2019-01-06T03:01:26.946Z,1.10
2019-01-06T03:06:54.703Z,1.27
2019-01-06T03:12:19.416Z,1.20
2019-01-06T03:17:39.076Z,1.53
2019-01-06T03:23:04.175Z,1.20
2019-01-06T03:28:34.549Z,2.03
2019-01-06T03:34:02.292Z,1.23
2019-01-06T03:39:40.814Z,1.20
2019-01-06T03:45:16.746Z,1.40
2019-01-06T03:50:47.216Z,1.20
2019-01-06T03:56:11.812Z,1.10
2019-01-06T04:01:52.047Z,1.23
2019-01-06T04:07:15.226Z,0.90
2019-01-06T04:12:39.312Z,1.20
2019-01-06T04:18:10.511Z,1.33
2019-01-06T04:23:34.397Z,1.47
2019-01-06T04:28:58.241Z,1.30
2019-01-06T04:34:24.582Z,1.50
2019-01-06T04:39:56.444Z,1.00
2019-01-06T04:45:27.132Z,1.67
2019-01-06T04:50:51.725Z,1.93
2019-01-06T04:56:12.565Z,1.50
2019-01-06T05:01:46.322Z,1.60
2019-01-06T05:07:26.028Z,1.47
2019-01-06T05:12:59.820Z,2.00
2019-01-06T05:18:16.651Z,1.50
2019-01-06T05:23:40.071Z,1.50
2019-01-06T05:29:04.156Z,1.70
2019-01-06T05:34:28.108Z,1.50
2019-01-06T05:39:59.023Z,1.90
2019-01-06T05:45:28.025Z,2.33
2019-01-06T05:50:56.463Z,2.93
2019-01-06T05:56:21.068Z,4.53
2019-01-06T06:01:47.850Z,4.27
2019-01-06T06:07:11.198Z,3.40
2019-01-06T06:12:30.730Z,4.07
2019-01-06T06:17:55.365Z,4.90
2019-01-06T06:28:59.165Z,4.20
2019-01-06T06:34:32.776Z,4.93
2019-01-06T06:39:58.737Z,4.73
2019-01-06T06:45:22.487Z,5.20
2019-01-06T06:51:02.725Z,5.20
2019-01-06T06:56:34.890Z,4.50
2019-01-06T07:02:40.541Z,5.23
2019-01-06T07:08:04.104Z,6.17
2019-01-06T07:13:29.292Z,5.20
2019-01-06T07:18:54.421Z,5.10
2019-01-06T07:24:28.419Z,5.23
2019-01-06T07:30:08.226Z,5.87
2019-01-06T07:35:45.459Z,5.07
2019-01-06T07:41:28.582Z,5.30
2019-01-06T07:47:04.758Z,5.03
2019-01-06T07:52:31.311Z,4.97
2019-01-06T07:58:03.238Z,5.97
2019-01-06T08:03:46.186Z,5.20
2019-01-06T08:09:16.645Z,6.20
2019-01-06T08:14:50.044Z,5.57
2019-01-06T08:20:13.224Z,6.60
2019-01-06T08:25:44.132Z,5.80
2019-01-06T08:31:21.991Z,4.90
2019-01-06T08:36:45.186Z,5.40
2019-01-06T08:42:15.921Z,5.57
2019-01-06T08:47:52.532Z,5.37
2019-01-06T08:53:17.380Z,5.27
2019-01-06T08:58:40.802Z,4.43
2019-01-06T09:04:03.966Z,4.93
2019-01-06T09:09:45.770Z,4.63
2019-01-06T09:15:16.423Z,4.93
2019-01-06T09:20:39.887Z,4.53
2019-01-06T09:26:04.673Z,4.03
2019-01-06T09:31:28.405Z,4.67
2019-01-06T09:36:52.337Z,4.70
2019-01-06T09:42:22.925Z,4.10
2019-01-06T09:47:47.989Z,4.77
2019-01-06T09:53:21.656Z,4.10
2019-01-06T09:58:58.699Z,4.20
2019-01-06T10:04:36.072Z,3.40
2019-01-06T10:10:02.056Z,2.83
2019-01-06T10:15:27.624Z,2.60
2019-01-06T10:21:05.766Z,1.60
2019-01-06T10:26:30.488Z,1.57
2019-01-06T10:31:59.415Z,1.67
2019-01-06T10:37:35.841Z,1.63
2019-01-06T10:43:00.690Z,2.73
2019-01-06T10:48:26.739Z,2.70
2019-01-06T10:54:09.896Z,2.50
2019-01-06T11:05:21.318Z,2.27
2019-01-06T11:10:45.260Z,3.07
2019-01-06T11:16:15.925Z,2.47
2019-01-06T11:21:35.026Z,2.13
2019-01-06T11:26:57.946Z,2.47
2019-01-06T11:32:41.301Z,1.87
2019-01-06T11:38:04.448Z,2.90
2019-01-06T11:43:34.690Z,3.07
2019-01-06T11:48:59.818Z,2.90
2019-01-06T11:54:36.835Z,2.97
2019-01-06T12:00:16.561Z,2.97
2019-01-06T12:05:41.876Z,3.37
2019-01-06T12:11:06.762Z,3.07
2019-01-06T12:16:39.333Z,3.60
2019-01-06T12:22:16.428Z,3.83
2019-01-06T12:27:43.950Z,2.60
2019-01-06T12:33:10.121Z,3.03
2019-01-06T12:38:48.138Z,2.90
2019-01-06T12:44:14.314Z,3.00
2019-01-06T12:49:38.315Z,2.70
2019-01-06T12:55:10.868Z,2.70
2019-01-06T13:00:37.144Z,2.90
2019-01-06T13:06:02.424Z,2.80
2019-01-06T13:11:28.200Z,2.77
2019-01-06T13:17:01.808Z,4.00
2019-01-06T13:27:58.367Z,4.27
2019-01-06T13:33:35.645Z,2.47
2019-01-06T13:39:02.062Z,3.80
2019-01-06T13:44:35.928Z,3.17
2019-01-06T13:50:02.778Z,2.60
2019-01-06T13:55:43.371Z,3.60
2019-01-06T14:01:07.695Z,3.70
2019-01-06T14:06:33.690Z,4.60
2019-01-06T14:11:54.134Z,4.17
2019-01-06T14:17:25.535Z,4.20
2019-01-06T14:22:50.543Z,4.33
2019-01-06T14:28:32.311Z,4.80
2019-01-06T14:33:51.359Z,4.63
2019-01-06T14:39:34.818Z,4.60
2019-01-06T14:45:03.048Z,4.47
2019-01-06T14:50:37.286Z,3.97
2019-01-06T14:56:14.142Z,4.50
2019-01-06T15:01:51.421Z,4.43
2019-01-06T15:07:24.707Z,4.87
2019-01-06T15:12:57.149Z,4.47
2019-01-06T15:18:40.760Z,4.70
2019-01-06T15:24:10.232Z,3.70
2019-01-06T15:29:37.948Z,3.73
2019-01-06T15:35:10.368Z,3.57
2019-01-06T15:40:48.268Z,4.80
2019-01-06T15:46:11.902Z,4.90
2019-01-06T15:51:36.348Z,4.73
2019-01-06T15:57:07.514Z,6.10
2019-01-06T16:02:47.598Z,4.83
2019-01-06T16:08:12.093Z,6.27
2019-01-06T16:13:40.504Z,5.00
2019-01-06T16:19:08.268Z,4.10
2019-01-06T16:24:32.902Z,3.77
2019-01-06T16:30:16.051Z,3.60
2019-01-06T16:35:54.518Z,2.83
2019-01-06T16:41:20.309Z,2.50
2019-01-06T16:46:57.231Z,2.07
2019-01-06T16:52:20.890Z,2.00
2019-01-06T16:57:46.315Z,1.83
2019-01-06T17:03:15.013Z,2.67
2019-01-06T17:08:46.602Z,4.17
2019-01-06T17:14:18.667Z,2.50
2019-01-06T17:19:46.889Z,3.07
2019-01-06T17:25:13.085Z,4.37
2019-01-06T17:30:40.225Z,3.60
2019-01-06T17:36:09.467Z,2.77
2019-01-06T17:41:51.292Z,2.73
2019-01-06T17:47:16.421Z,3.63
2019-01-06T17:52:42.295Z,3.90
2019-01-06T17:58:06.052Z,3.37
2019-01-06T18:03:29.278Z,3.60
2019-01-06T18:08:59.409Z,3.87
2019-01-06T18:14:24.312Z,4.00
2019-01-06T18:19:51.950Z,3.87
2019-01-06T18:25:37.775Z,4.17
2019-01-06T18:31:13.156Z,4.70
2019-01-06T18:36:47.513Z,6.80
2019-01-06T18:42:14.351Z,6.40
2019-01-06T18:47:40.114Z,6.73
2019-01-06T18:53:13.977Z,7.10
2019-01-06T18:58:35.966Z,7.73
2019-01-06T19:04:02.045Z,8.60
2019-01-06T19:09:41.351Z,7.63
2019-01-06T19:15:20.755Z,7.57
2019-01-06T19:20:49.040Z,7.27
2019-01-06T19:26:13.947Z,7.67
2019-01-06T19:31:37.396Z,9.40
2019-01-06T19:37:03.887Z,9.60
2019-01-06T19:42:35.212Z,6.40
2019-01-06T19:48:18.639Z,7.30
2019-01-06T19:53:50.803Z,7.67
2019-01-06T19:59:16.665Z,5.27
2019-01-06T20:04:38.382Z,5.90
2019-01-06T20:10:05.029Z,6.00
2019-01-06T20:15:42.881Z,7.00
2019-01-06T20:21:23.409Z,7.93
2019-01-06T20:26:51.096Z,7.47
2019-01-06T20:32:18.379Z,7.73
2019-01-06T20:37:41.857Z,8.63
2019-01-06T20:43:11.044Z,7.40
2019-01-06T20:48:48.098Z,5.90
2019-01-06T20:54:15.780Z,6.90
2019-01-06T20:59:41.641Z,6.20
2019-01-06T21:05:07.871Z,7.03
2019-01-06T21:10:42.886Z,6.60
2019-01-06T21:16:08.770Z,6.77
2019-01-06T21:21:27.551Z,6.43
2019-01-06T21:27:01.553Z,5.60
2019-01-06T21:32:28.995Z,6.10
2019-01-06T21:37:59.809Z,6.97
2019-01-06T21:43:24.567Z,7.20
2019-01-06T21:48:48.427Z,6.00
2019-01-06T21:54:11.742Z,5.87
2019-01-06T21:59:35.327Z,6.50
2019-01-06T22:05:00.857Z,5.93
2019-01-06T22:10:41.110Z,5.87
2019-01-06T22:16:04.752Z,6.50
2019-01-06T22:21:29.311Z,7.27
2019-01-06T22:26:57.170Z,9.00
2019-01-06T22:32:25.379Z,8.60
2019-01-06T22:37:55.274Z,9.50
2019-01-06T22:43:25.385Z,8.67
2019-01-06T22:49:02.091Z,9.53
2019-01-06T22:54:35.668Z,9.40
2019-01-06T22:59:59.129Z,12.20
2019-01-06T23:05:22.483Z,11.10
2019-01-06T23:10:48.217Z,9.90
2019-01-06T23:16:17.420Z,9.80
2019-01-06T23:22:02.210Z,10.60
2019-01-06T23:27:16.704Z,10.10
2019-01-06T23:32:47.416Z,10.17
2019-01-06T23:38:27.269Z,10.80
2019-01-06T23:43:54.932Z,10.30
2019-01-06T23:49:22.939Z,10.87
2019-01-06T23:54:56.210Z,9.97
