createdAt,value
2022-12-18T00:00:53.889Z,0
2022-12-18T00:01:54.135Z,0
2022-12-18T00:02:54.765Z,0
2022-12-18T00:03:55.428Z,0
2022-12-18T00:04:56.008Z,0
2022-12-18T00:05:56.344Z,0
2022-12-18T00:06:56.480Z,0
2022-12-18T00:07:56.612Z,0
2022-12-18T00:08:56.765Z,0
2022-12-18T00:09:56.904Z,0
2022-12-18T00:10:59.566Z,0
2022-12-18T00:12:22.933Z,0
2022-12-18T00:13:23.084Z,0
2022-12-18T00:14:23.223Z,0
2022-12-18T00:15:23.356Z,0
2022-12-18T00:16:23.560Z,0
2022-12-18T00:17:24.000Z,0
2022-12-18T00:18:24.144Z,0
2022-12-18T00:19:24.274Z,0
2022-12-18T00:20:24.405Z,0
2022-12-18T00:21:24.539Z,0
2022-12-18T00:22:24.668Z,0
2022-12-18T00:23:24.807Z,0
2022-12-18T00:24:24.940Z,0
2022-12-18T00:25:25.074Z,0
2022-12-18T00:26:25.209Z,0
2022-12-18T00:27:25.342Z,0
2022-12-18T00:28:25.474Z,0
2022-12-18T00:29:25.604Z,0
2022-12-18T00:30:25.735Z,0
2022-12-18T00:31:25.909Z,0
2022-12-18T00:32:26.679Z,0
2022-12-18T00:33:26.831Z,0
2022-12-18T00:34:26.963Z,0
2022-12-18T00:35:27.098Z,0
2022-12-18T00:36:27.272Z,0
2022-12-18T00:37:27.403Z,0
2022-12-18T00:38:27.897Z,0
2022-12-18T00:39:28.066Z,0
2022-12-18T00:40:28.206Z,0
2022-12-18T00:41:28.344Z,0
2022-12-18T00:42:28.480Z,0
2022-12-18T00:43:28.614Z,0
2022-12-18T00:44:28.748Z,0
2022-12-18T00:45:28.925Z,0
2022-12-18T00:46:29.262Z,0
2022-12-18T00:47:29.409Z,0
2022-12-18T00:48:29.541Z,0
2022-12-18T00:49:29.681Z,0
2022-12-18T00:50:29.828Z,0
2022-12-18T00:51:29.965Z,0
2022-12-18T00:52:30.103Z,0
2022-12-18T00:53:30.241Z,0
2022-12-18T00:54:30.376Z,0
2022-12-18T00:55:30.505Z,0
2022-12-18T00:56:30.646Z,0
2022-12-18T00:57:30.772Z,0
2022-12-18T00:58:30.904Z,0
2022-12-18T00:59:31.034Z,0
2022-12-18T01:00:31.154Z,0
2022-12-18T01:01:31.434Z,0
2022-12-18T01:02:32.005Z,0
2022-12-18T01:03:32.449Z,0
2022-12-18T01:04:32.615Z,0
2022-12-18T01:05:32.780Z,0
2022-12-18T01:06:32.910Z,0
2022-12-18T01:07:33.065Z,0
2022-12-18T01:08:33.210Z,0
2022-12-18T01:09:33.331Z,0
2022-12-18T01:10:33.879Z,0
2022-12-18T01:11:34.006Z,0
2022-12-18T01:12:34.141Z,0
2022-12-18T01:13:34.278Z,0
2022-12-18T01:14:34.429Z,0
2022-12-18T01:15:34.561Z,0
2022-12-18T01:16:34.727Z,0
2022-12-18T01:17:35.013Z,0
2022-12-18T01:18:35.144Z,0
2022-12-18T01:19:35.286Z,0
2022-12-18T01:20:35.429Z,0
2022-12-18T01:21:35.567Z,0
2022-12-18T01:22:35.712Z,0
2022-12-18T01:23:36.145Z,0
2022-12-18T01:24:37.776Z,0
2022-12-18T01:25:37.903Z,0
2022-12-18T01:26:38.038Z,0
2022-12-18T01:27:38.174Z,0
2022-12-18T01:28:38.305Z,0
2022-12-18T01:29:41.313Z,0
2022-12-18T01:30:41.461Z,0
2022-12-18T01:31:41.652Z,0
2022-12-18T01:32:42.070Z,0
2022-12-18T01:33:42.202Z,0
2022-12-18T01:34:42.341Z,0
2022-12-18T01:35:42.477Z,0
2022-12-18T01:36:42.624Z,0
2022-12-18T01:37:42.753Z,0
2022-12-18T01:38:42.919Z,0
2022-12-18T01:39:43.033Z,0
2022-12-18T01:40:43.150Z,0
2022-12-18T01:41:43.272Z,0
2022-12-18T01:42:43.403Z,0
2022-12-18T01:43:43.541Z,0
2022-12-18T01:44:43.670Z,0
2022-12-18T01:45:43.860Z,0
2022-12-18T01:46:44.178Z,0
2022-12-18T01:47:44.598Z,0
2022-12-18T01:48:46.569Z,0
2022-12-18T01:49:46.831Z,0
2022-12-18T01:50:46.964Z,0
2022-12-18T01:51:47.095Z,0
2022-12-18T01:52:47.228Z,0
2022-12-18T01:53:47.361Z,0
2022-12-18T01:54:47.500Z,0
2022-12-18T01:55:47.666Z,0
2022-12-18T01:56:47.790Z,0
2022-12-18T01:57:47.922Z,0
2022-12-18T01:58:48.095Z,0
2022-12-18T01:59:48.227Z,0
2022-12-18T02:00:48.425Z,0
2022-12-18T02:01:49.100Z,0
2022-12-18T02:02:49.893Z,0
2022-12-18T02:03:50.494Z,0
2022-12-18T02:04:50.624Z,0
2022-12-18T02:05:50.752Z,0
2022-12-18T02:06:50.890Z,0
2022-12-18T02:07:52.960Z,0
2022-12-18T02:08:53.106Z,0
2022-12-18T02:09:53.236Z,0
2022-12-18T02:10:53.368Z,0
2022-12-18T02:11:53.504Z,0
2022-12-18T02:12:53.635Z,0
2022-12-18T02:13:53.765Z,0
2022-12-18T02:14:53.896Z,0
2022-12-18T02:15:54.042Z,0
2022-12-18T02:16:54.241Z,0
2022-12-18T02:17:54.602Z,0
2022-12-18T02:18:54.746Z,0
2022-12-18T02:19:54.880Z,0
2022-12-18T02:20:55.037Z,0
2022-12-18T02:21:55.182Z,0
2022-12-18T02:22:55.324Z,0
2022-12-18T02:23:55.486Z,0
2022-12-18T02:24:55.702Z,0
2022-12-18T02:25:55.849Z,0
2022-12-18T02:26:56.001Z,0
2022-12-18T02:27:56.144Z,0
2022-12-18T02:28:56.283Z,0
2022-12-18T02:29:58.698Z,0
2022-12-18T02:30:59.381Z,0
2022-12-18T02:31:59.649Z,0
2022-12-18T02:32:59.782Z,0
2022-12-18T02:33:59.907Z,0
2022-12-18T02:35:00.048Z,0
2022-12-18T02:36:00.191Z,0
2022-12-18T02:37:00.323Z,0
2022-12-18T02:38:00.456Z,0
2022-12-18T02:39:00.590Z,0
2022-12-18T02:40:00.722Z,0
2022-12-18T02:41:00.871Z,0
2022-12-18T02:42:00.999Z,0
2022-12-18T02:43:01.127Z,0
2022-12-18T02:44:01.261Z,0
2022-12-18T02:45:01.388Z,0
2022-12-18T02:46:01.633Z,0
2022-12-18T02:47:02.052Z,0
2022-12-18T02:48:02.188Z,0
2022-12-18T02:49:02.329Z,0
2022-12-18T02:50:02.464Z,0
2022-12-18T02:51:02.597Z,0
2022-12-18T02:52:02.731Z,0
2022-12-18T02:53:02.867Z,0
2022-12-18T02:54:02.996Z,0
2022-12-18T02:55:03.132Z,0
2022-12-18T02:56:03.268Z,0
2022-12-18T02:57:03.394Z,0
2022-12-18T02:58:03.524Z,0
2022-12-18T02:59:03.658Z,0
2022-12-18T03:00:03.801Z,0
2022-12-18T03:01:03.952Z,0
2022-12-18T03:02:04.465Z,0
2022-12-18T03:03:06.107Z,0
2022-12-18T03:04:06.401Z,0
2022-12-18T03:05:06.546Z,0
2022-12-18T03:06:06.688Z,0
2022-12-18T03:07:06.822Z,0
2022-12-18T03:08:06.961Z,0
2022-12-18T03:09:07.118Z,0
2022-12-18T03:10:07.256Z,0
2022-12-18T03:11:07.391Z,0
2022-12-18T03:12:07.528Z,0
2022-12-18T03:13:07.661Z,0
2022-12-18T03:14:09.801Z,0
2022-12-18T03:15:13.302Z,0
2022-12-18T03:16:18.362Z,0
2022-12-18T03:17:18.677Z,0
2022-12-18T03:18:19.732Z,0
2022-12-18T03:19:19.859Z,0
2022-12-18T03:20:20.014Z,0
2022-12-18T03:21:20.320Z,0
2022-12-18T03:22:20.447Z,0
2022-12-18T03:23:23.266Z,0
2022-12-18T03:24:26.659Z,0
2022-12-18T03:25:26.803Z,0
2022-12-18T03:26:26.936Z,0
2022-12-18T03:27:27.064Z,0
2022-12-18T03:28:27.197Z,0
2022-12-18T03:29:27.347Z,0
2022-12-18T03:30:27.475Z,0
2022-12-18T03:31:27.669Z,0
2022-12-18T03:32:28.011Z,0
2022-12-18T03:33:28.143Z,0
2022-12-18T03:34:28.268Z,0
2022-12-18T03:35:28.396Z,0
2022-12-18T03:36:28.528Z,0
2022-12-18T03:37:28.654Z,0
2022-12-18T03:38:28.786Z,0
2022-12-18T03:39:28.915Z,0
2022-12-18T03:40:29.053Z,0
2022-12-18T03:41:29.186Z,0
2022-12-18T03:42:29.311Z,0
2022-12-18T03:43:29.432Z,0
2022-12-18T03:44:29.557Z,0
2022-12-18T03:45:29.688Z,0
2022-12-18T03:46:29.863Z,0
2022-12-18T03:47:30.261Z,0
2022-12-18T03:48:30.395Z,0
2022-12-18T03:49:30.529Z,0
2022-12-18T03:50:30.663Z,0
2022-12-18T03:51:30.808Z,0
2022-12-18T03:52:30.941Z,0
2022-12-18T03:53:31.069Z,0
2022-12-18T03:54:31.199Z,0
2022-12-18T03:55:31.327Z,0
2022-12-18T03:56:31.460Z,0
2022-12-18T03:57:31.585Z,0
2022-12-18T03:58:31.725Z,0
2022-12-18T03:59:31.860Z,0
2022-12-18T04:00:31.983Z,0
2022-12-18T04:01:32.182Z,0
2022-12-18T04:02:32.917Z,0
2022-12-18T04:03:33.545Z,0
2022-12-18T04:04:33.989Z,0
2022-12-18T04:05:34.117Z,0
2022-12-18T04:06:34.263Z,0
2022-12-18T04:07:34.386Z,0
2022-12-18T04:08:34.524Z,0
2022-12-18T04:09:34.660Z,0
2022-12-18T04:10:34.786Z,0
2022-12-18T04:11:34.902Z,0
2022-12-18T04:12:35.025Z,0
2022-12-18T04:13:35.170Z,0
2022-12-18T04:14:35.300Z,0
2022-12-18T04:15:35.502Z,0
2022-12-18T04:16:36.008Z,0
2022-12-18T04:17:36.146Z,0
2022-12-18T04:18:36.276Z,0
2022-12-18T04:19:36.416Z,0
2022-12-18T04:20:36.551Z,0
2022-12-18T04:21:36.685Z,0
2022-12-18T04:22:36.818Z,0
2022-12-18T04:23:37.139Z,0
2022-12-18T04:24:38.219Z,0
2022-12-18T04:25:38.864Z,0
2022-12-18T04:26:38.994Z,0
2022-12-18T04:27:39.132Z,0
2022-12-18T04:28:39.263Z,0
2022-12-18T04:29:39.393Z,0
2022-12-18T04:30:39.523Z,0
2022-12-18T04:31:39.658Z,0
2022-12-18T04:32:39.791Z,0
2022-12-18T04:33:40.215Z,0
2022-12-18T04:34:41.645Z,0
2022-12-18T04:35:41.780Z,0
2022-12-18T04:36:41.912Z,0
2022-12-18T04:37:42.047Z,0
2022-12-18T04:38:42.288Z,0
2022-12-18T04:39:42.421Z,0
2022-12-18T04:40:42.555Z,0
2022-12-18T04:41:43.462Z,0
2022-12-18T04:42:43.644Z,0
2022-12-18T04:43:44.068Z,0
2022-12-18T04:44:44.204Z,0
2022-12-18T04:45:44.338Z,0
2022-12-18T04:46:44.530Z,0
2022-12-18T04:47:44.896Z,0
2022-12-18T04:48:45.032Z,0
2022-12-18T04:49:45.162Z,0
2022-12-18T04:50:45.293Z,0
2022-12-18T04:51:45.433Z,0
2022-12-18T04:52:45.566Z,0
2022-12-18T04:53:45.703Z,0
2022-12-18T04:54:45.837Z,0
2022-12-18T04:55:45.984Z,0
2022-12-18T04:56:46.124Z,0
2022-12-18T04:57:46.286Z,0
2022-12-18T04:58:46.426Z,0
2022-12-18T04:59:46.562Z,0
2022-12-18T05:00:46.691Z,0
2022-12-18T05:01:46.974Z,0
2022-12-18T05:02:47.750Z,0
2022-12-18T05:03:48.491Z,0
2022-12-18T05:04:48.875Z,0
2022-12-18T05:05:49.002Z,0
2022-12-18T05:06:49.205Z,0
2022-12-18T05:07:49.352Z,0
2022-12-18T05:08:49.479Z,0
2022-12-18T05:09:49.610Z,0
2022-12-18T05:10:49.739Z,0
2022-12-18T05:11:49.869Z,0
2022-12-18T05:12:49.994Z,0
2022-12-18T05:13:50.115Z,0
2022-12-18T05:14:50.384Z,0
2022-12-18T05:15:50.577Z,0
2022-12-18T05:16:50.809Z,0
2022-12-18T05:17:50.933Z,0
2022-12-18T05:18:51.068Z,0
2022-12-18T05:19:51.197Z,0
2022-12-18T05:20:51.330Z,0
2022-12-18T05:21:51.462Z,0
2022-12-18T05:22:51.588Z,0
2022-12-18T05:23:51.717Z,0
2022-12-18T05:24:51.849Z,0
2022-12-18T05:25:51.981Z,0
2022-12-18T05:26:52.111Z,0
2022-12-18T05:27:52.244Z,0
2022-12-18T05:28:52.378Z,0
2022-12-18T05:29:52.557Z,0
2022-12-18T05:30:52.741Z,0
2022-12-18T05:31:53.033Z,0
2022-12-18T05:32:53.407Z,0
2022-12-18T05:33:54.401Z,0
2022-12-18T05:34:54.533Z,0
2022-12-18T05:35:54.664Z,0
2022-12-18T05:36:54.859Z,0
2022-12-18T05:37:54.987Z,0
2022-12-18T05:38:55.123Z,0
2022-12-18T05:39:55.253Z,0
2022-12-18T05:40:55.386Z,0
2022-12-18T05:41:55.517Z,0
2022-12-18T05:42:55.666Z,0
2022-12-18T05:43:55.802Z,0
2022-12-18T05:44:55.936Z,0
2022-12-18T05:45:56.082Z,0
2022-12-18T05:46:56.273Z,0
2022-12-18T05:47:56.536Z,0
2022-12-18T05:48:57.259Z,0
2022-12-18T05:49:57.396Z,0
2022-12-18T05:50:57.524Z,0
2022-12-18T05:51:57.660Z,0
2022-12-18T05:52:57.798Z,0
2022-12-18T05:53:57.932Z,0
2022-12-18T05:54:58.068Z,0
2022-12-18T05:55:58.203Z,0
2022-12-18T05:56:58.331Z,0
2022-12-18T05:57:58.462Z,0
2022-12-18T05:58:58.597Z,0
2022-12-18T05:59:58.722Z,0
2022-12-18T06:00:58.862Z,0
2022-12-18T06:01:59.115Z,0
2022-12-18T06:02:59.797Z,0
2022-12-18T06:04:00.514Z,0
2022-12-18T06:05:00.895Z,0
2022-12-18T06:06:01.030Z,0
2022-12-18T06:07:01.158Z,0
2022-12-18T06:08:01.284Z,0
2022-12-18T06:09:01.429Z,0
2022-12-18T06:10:01.559Z,0
2022-12-18T06:11:01.748Z,0
2022-12-18T06:12:01.878Z,0
2022-12-18T06:13:02.014Z,0
2022-12-18T06:14:02.158Z,0
2022-12-18T06:15:02.292Z,0
2022-12-18T06:16:02.458Z,0
2022-12-18T06:17:02.672Z,0
2022-12-18T06:18:02.789Z,0
2022-12-18T06:19:02.917Z,0
2022-12-18T06:20:03.050Z,0
2022-12-18T06:21:03.183Z,0
2022-12-18T06:22:03.333Z,0
2022-12-18T06:23:03.467Z,0
2022-12-18T06:24:03.600Z,0
2022-12-18T06:25:03.733Z,0
2022-12-18T06:26:03.871Z,0
2022-12-18T06:27:04.002Z,0
2022-12-18T06:28:04.165Z,0
2022-12-18T06:29:05.393Z,0
2022-12-18T06:30:05.523Z,0
2022-12-18T06:31:05.764Z,0
2022-12-18T06:32:06.047Z,0
2022-12-18T06:33:06.187Z,0
2022-12-18T06:34:06.317Z,0
2022-12-18T06:35:06.458Z,0
2022-12-18T06:36:06.605Z,0
2022-12-18T06:37:06.738Z,0
2022-12-18T06:38:06.872Z,0
2022-12-18T06:39:06.990Z,0
2022-12-18T06:40:07.812Z,0
2022-12-18T06:41:07.947Z,1
2022-12-18T06:42:08.164Z,2
2022-12-18T06:43:08.453Z,3
2022-12-18T06:44:08.582Z,4
2022-12-18T06:45:11.980Z,5
2022-12-18T06:46:12.169Z,7
2022-12-18T06:47:12.496Z,8
2022-12-18T06:48:12.634Z,9
2022-12-18T06:49:12.766Z,10
2022-12-18T06:50:14.021Z,11
2022-12-18T06:51:14.155Z,13
2022-12-18T06:52:14.430Z,15
2022-12-18T06:53:14.569Z,17
2022-12-18T06:54:14.701Z,19
2022-12-18T06:55:14.835Z,21
2022-12-18T06:56:15.109Z,21
2022-12-18T06:57:15.239Z,24
2022-12-18T06:58:15.391Z,27
2022-12-18T06:59:15.544Z,30
2022-12-18T07:00:15.690Z,33
2022-12-18T07:01:15.980Z,33
2022-12-18T07:02:16.780Z,37
2022-12-18T07:03:17.280Z,41
2022-12-18T07:04:17.416Z,41
2022-12-18T07:05:17.552Z,47
2022-12-18T07:06:17.686Z,52
2022-12-18T07:07:17.817Z,58
2022-12-18T07:08:17.953Z,58
2022-12-18T07:09:18.090Z,64
2022-12-18T07:10:18.222Z,71
2022-12-18T07:11:18.357Z,71
2022-12-18T07:12:18.502Z,79
2022-12-18T07:13:18.636Z,79
2022-12-18T07:14:18.777Z,86.96
2022-12-18T07:15:18.916Z,86.96
2022-12-18T07:16:24.587Z,96
2022-12-18T07:17:26.376Z,100
2022-12-18T07:18:26.515Z,110
2022-12-18T07:19:26.649Z,110
2022-12-18T07:20:26.781Z,130
2022-12-18T07:21:26.900Z,150
2022-12-18T07:22:27.073Z,150
2022-12-18T07:23:27.281Z,169.92
2022-12-18T07:24:27.403Z,169.92
2022-12-18T07:25:27.534Z,189.92
2022-12-18T07:26:27.663Z,189.92
2022-12-18T07:27:27.796Z,189.92
2022-12-18T07:28:27.939Z,209.92
2022-12-18T07:29:28.068Z,209.92
2022-12-18T07:30:28.200Z,209.92
2022-12-18T07:31:28.445Z,240
2022-12-18T07:32:29.344Z,240
2022-12-18T07:33:29.486Z,269.92
2022-12-18T07:34:30.986Z,269.92
2022-12-18T07:35:31.116Z,300
2022-12-18T07:36:31.252Z,329.92
2022-12-18T07:37:31.386Z,329.92
2022-12-18T07:38:31.519Z,329.92
2022-12-18T07:39:32.145Z,329.92
2022-12-18T07:40:32.278Z,369.92
2022-12-18T07:41:32.415Z,369.92
2022-12-18T07:42:32.555Z,409.92
2022-12-18T07:43:32.698Z,409.92
2022-12-18T07:44:32.832Z,459.84
2022-12-18T07:45:32.976Z,459.84
2022-12-18T07:46:33.218Z,459.84
2022-12-18T07:47:33.348Z,509.76
2022-12-18T07:48:33.484Z,509.76
2022-12-18T07:49:33.614Z,509.76
2022-12-18T07:50:33.744Z,509.76
2022-12-18T07:51:33.874Z,509.76
2022-12-18T07:52:34.005Z,509.76
2022-12-18T07:53:34.350Z,569.92
2022-12-18T07:54:34.472Z,569.92
2022-12-18T07:55:48.100Z,629.76
2022-12-18T07:58:01.236Z,649.92
2022-12-18T07:59:01.598Z,669.44
2022-12-18T08:00:01.724Z,669.44
2022-12-18T08:01:02.284Z,699.52
2022-12-18T08:02:02.682Z,699.52
2022-12-18T08:03:03.458Z,699.52
2022-12-18T08:04:03.768Z,699.52
2022-12-18T08:05:03.904Z,769.92
2022-12-18T08:06:04.032Z,769.92
2022-12-18T08:07:04.163Z,769.92
2022-12-18T08:08:04.303Z,769.92
2022-12-18T08:09:04.436Z,769.92
2022-12-18T08:10:04.622Z,769.92
2022-12-18T08:11:06.417Z,849.92
2022-12-18T08:12:06.549Z,849.92
2022-12-18T08:13:06.678Z,849.92
2022-12-18T08:14:06.806Z,849.92
2022-12-18T08:15:06.946Z,849.92
2022-12-18T08:16:07.083Z,939.52
2022-12-18T08:17:07.219Z,939.52
2022-12-18T08:18:11.430Z,939.52
2022-12-18T08:19:14.756Z,1040
2022-12-18T08:20:14.889Z,1040
2022-12-18T08:21:15.022Z,1159.68
2022-12-18T08:22:15.150Z,1159.68
2022-12-18T08:23:15.284Z,1159.68
2022-12-18T08:24:15.419Z,1280
2022-12-18T08:25:15.554Z,1280
2022-12-18T08:26:15.681Z,1280
2022-12-18T08:27:31.208Z,1280
2022-12-18T08:28:32.066Z,1379.84
2022-12-18T08:29:32.200Z,1379.84
2022-12-18T08:30:32.408Z,1379.84
2022-12-18T08:31:32.821Z,1419.52
2022-12-18T08:32:33.173Z,1419.52
2022-12-18T08:33:33.308Z,1419.52
2022-12-18T08:34:33.502Z,1419.52
2022-12-18T08:35:37.061Z,1419.52
2022-12-18T08:36:46.224Z,1479.68
2022-12-18T08:37:46.357Z,1479.68
2022-12-18T08:38:46.489Z,1479.68
2022-12-18T08:39:47.216Z,1479.68
2022-12-18T08:40:47.359Z,1479.68
2022-12-18T08:41:47.497Z,1519.36
2022-12-18T08:42:47.637Z,1519.36
2022-12-18T08:43:48.522Z,1519.36
2022-12-18T08:44:48.662Z,1519.36
2022-12-18T08:45:48.878Z,1519.36
2022-12-18T08:46:49.221Z,1519.36
2022-12-18T08:47:49.353Z,1519.36
2022-12-18T08:48:49.491Z,1519.36
2022-12-18T08:49:49.636Z,1679.36
2022-12-18T08:50:49.769Z,1679.36
2022-12-18T08:51:49.898Z,1679.36
2022-12-18T08:52:50.056Z,1679.36
2022-12-18T08:53:50.190Z,1679.36
2022-12-18T08:54:50.324Z,1859.84
2022-12-18T08:55:50.620Z,1859.84
2022-12-18T08:56:50.765Z,1859.84
2022-12-18T08:57:50.897Z,1859.84
2022-12-18T08:58:51.026Z,1859.84
2022-12-18T08:59:51.167Z,2059.52
2022-12-18T09:00:51.297Z,2059.52
2022-12-18T09:01:51.545Z,2059.52
2022-12-18T09:02:52.016Z,2059.52
2022-12-18T09:03:52.511Z,2279.68
2022-12-18T09:04:57.252Z,2279.68
2022-12-18T09:05:58.083Z,2319.36
2022-12-18T09:06:58.217Z,2319.36
2022-12-18T09:07:58.344Z,2319.36
2022-12-18T09:08:58.478Z,2319.36
2022-12-18T09:09:58.935Z,2319.36
2022-12-18T09:10:59.065Z,2319.36
2022-12-18T09:11:59.195Z,2319.36
2022-12-18T09:12:59.323Z,2319.36
2022-12-18T09:13:59.458Z,2298.88
2022-12-18T09:14:59.602Z,2298.88
2022-12-18T09:15:59.739Z,2298.88
2022-12-18T09:16:59.902Z,2298.88
2022-12-18T09:18:00.211Z,2298.88
2022-12-18T09:19:00.347Z,2298.88
2022-12-18T09:20:00.654Z,2298.88
2022-12-18T09:21:00.785Z,2298.88
2022-12-18T09:22:00.924Z,2298.88
2022-12-18T09:23:01.058Z,2298.88
2022-12-18T09:24:01.195Z,2419.2
2022-12-18T09:25:01.342Z,2419.2
2022-12-18T09:26:01.473Z,2419.2
2022-12-18T09:27:01.608Z,2419.2
2022-12-18T09:28:01.744Z,2419.2
2022-12-18T09:29:01.890Z,2419.2
2022-12-18T09:30:02.036Z,2419.2
2022-12-18T09:31:02.224Z,2419.2
2022-12-18T09:32:02.557Z,2419.2
2022-12-18T09:33:02.694Z,2419.2
2022-12-18T09:34:02.833Z,2599.68
2022-12-18T09:35:02.972Z,2599.68
2022-12-18T09:36:03.100Z,2599.68
2022-12-18T09:37:03.227Z,2599.68
2022-12-18T09:38:03.362Z,2599.68
2022-12-18T09:39:07.764Z,2599.68
2022-12-18T09:40:09.296Z,2718.72
2022-12-18T09:41:09.428Z,2718.72
2022-12-18T09:42:09.566Z,2859.52
2022-12-18T09:43:09.722Z,2859.52
2022-12-18T09:44:09.847Z,2859.52
2022-12-18T09:45:10.008Z,2859.52
2022-12-18T09:46:10.439Z,2859.52
2022-12-18T09:47:10.700Z,2859.52
2022-12-18T09:48:10.830Z,2859.52
2022-12-18T09:49:10.949Z,2859.52
2022-12-18T09:50:15.758Z,2859.52
2022-12-18T09:51:17.732Z,3097.6
2022-12-18T09:52:17.864Z,3097.6
2022-12-18T09:53:18.007Z,3097.6
2022-12-18T09:54:18.140Z,3097.6
2022-12-18T09:55:18.274Z,3097.6
2022-12-18T09:56:18.465Z,3097.6
2022-12-18T09:57:18.596Z,3097.6
2022-12-18T09:58:18.732Z,3097.6
2022-12-18T09:59:18.869Z,3097.6
2022-12-18T10:00:19.006Z,3097.6
2022-12-18T10:01:19.232Z,2938.88
2022-12-18T10:02:20.066Z,2938.88
2022-12-18T10:03:20.749Z,2938.88
2022-12-18T10:04:20.928Z,2938.88
2022-12-18T10:05:21.195Z,2938.88
2022-12-18T10:06:21.321Z,2938.88
2022-12-18T10:07:21.459Z,2938.88
2022-12-18T10:08:21.595Z,2938.88
2022-12-18T10:09:21.727Z,2938.88
2022-12-18T10:10:21.901Z,2938.88
2022-12-18T10:11:22.064Z,3138.56
2022-12-18T10:12:22.210Z,3138.56
2022-12-18T10:13:22.588Z,3138.56
2022-12-18T10:14:25.517Z,3138.56
2022-12-18T10:15:25.646Z,3138.56
2022-12-18T10:16:25.809Z,3138.56
2022-12-18T10:17:26.093Z,3138.56
2022-12-18T10:18:26.237Z,3138.56
2022-12-18T10:19:26.362Z,3138.56
2022-12-18T10:20:26.493Z,3138.56
2022-12-18T10:21:26.628Z,3217.92
2022-12-18T10:22:26.759Z,3217.92
2022-12-18T10:23:28.950Z,3217.92
2022-12-18T10:24:29.084Z,3217.92
2022-12-18T10:25:29.223Z,3217.92
2022-12-18T10:26:29.353Z,3217.92
2022-12-18T10:27:29.484Z,3217.92
2022-12-18T10:28:31.070Z,3217.92
2022-12-18T10:29:31.207Z,3217.92
2022-12-18T10:30:31.339Z,3217.92
2022-12-18T10:31:31.523Z,3159.04
2022-12-18T10:32:31.835Z,3159.04
2022-12-18T10:33:31.969Z,3159.04
2022-12-18T10:34:32.108Z,3159.04
2022-12-18T10:35:32.250Z,3159.04
2022-12-18T10:36:32.384Z,3159.04
2022-12-18T10:37:32.518Z,3159.04
2022-12-18T10:38:32.649Z,3159.04
2022-12-18T10:39:32.913Z,3159.04
2022-12-18T10:40:33.044Z,3159.04
2022-12-18T10:41:33.186Z,3379.2
2022-12-18T10:42:33.329Z,3379.2
2022-12-18T10:43:33.478Z,3379.2
2022-12-18T10:44:33.611Z,3379.2
2022-12-18T10:45:33.744Z,3379.2
2022-12-18T10:46:33.904Z,3379.2
2022-12-18T10:47:34.162Z,3379.2
2022-12-18T10:48:34.291Z,3379.2
2022-12-18T10:49:34.420Z,3719.68
2022-12-18T10:51:01.629Z,3719.68
2022-12-18T10:52:13.818Z,3778.56
2022-12-18T10:53:14.118Z,3778.56
2022-12-18T10:54:14.255Z,3778.56
2022-12-18T10:55:14.408Z,3778.56
2022-12-18T10:56:14.534Z,3778.56
2022-12-18T10:57:14.661Z,3778.56
2022-12-18T10:58:14.796Z,3778.56
2022-12-18T10:59:14.940Z,4098.56
2022-12-18T11:00:15.099Z,4098.56
2022-12-18T11:01:15.436Z,4098.56
2022-12-18T11:02:16.252Z,4098.56
2022-12-18T11:03:16.750Z,4098.56
2022-12-18T11:04:17.101Z,4098.56
2022-12-18T11:05:17.235Z,4098.56
2022-12-18T11:06:17.366Z,4098.56
2022-12-18T11:07:17.494Z,4098.56
2022-12-18T11:08:17.635Z,4098.56
2022-12-18T11:09:17.769Z,4459.52
2022-12-18T11:10:17.944Z,4459.52
2022-12-18T11:11:18.324Z,4459.52
2022-12-18T11:12:18.464Z,4459.52
2022-12-18T11:13:18.613Z,4459.52
2022-12-18T11:14:18.745Z,4459.52
2022-12-18T11:15:19.897Z,4459.52
2022-12-18T11:16:20.053Z,4459.52
2022-12-18T11:17:27.677Z,4459.52
2022-12-18T11:18:27.845Z,4697.6
2022-12-18T11:19:27.993Z,4718.08
2022-12-18T11:20:28.144Z,4718.08
2022-12-18T11:21:28.273Z,4718.08
2022-12-18T11:22:28.401Z,4718.08
2022-12-18T11:23:28.548Z,4718.08
2022-12-18T11:24:28.677Z,4718.08
2022-12-18T11:25:32.239Z,4718.08
2022-12-18T11:26:36.465Z,4618.24
2022-12-18T11:27:36.598Z,4618.24
2022-12-18T11:28:36.736Z,4697.6
2022-12-18T11:29:39.576Z,4697.6
2022-12-18T11:30:47.026Z,4817.92
2022-12-18T11:31:47.195Z,5178.88
2022-12-18T11:32:48.837Z,5178.88
2022-12-18T11:34:05.083Z,5178.88
2022-12-18T11:35:30.539Z,5355.52
2022-12-18T11:36:33.376Z,5355.52
2022-12-18T11:37:33.514Z,5355.52
2022-12-18T11:38:34.148Z,5355.52
2022-12-18T11:39:34.283Z,5355.52
2022-12-18T11:40:39.390Z,5355.52
2022-12-18T11:41:41.903Z,4899.84
2022-12-18T11:42:42.034Z,4917.76
2022-12-18T11:43:42.174Z,4917.76
2022-12-18T11:44:42.353Z,4398.08
2022-12-18T11:45:42.490Z,4398.08
2022-12-18T11:46:42.681Z,3919.36
2022-12-18T11:47:42.949Z,3919.36
2022-12-18T11:48:43.405Z,3919.36
2022-12-18T11:49:44.360Z,3919.36
2022-12-18T11:50:44.506Z,3919.36
2022-12-18T11:51:44.633Z,3919.36
2022-12-18T11:52:44.769Z,3919.36
2022-12-18T11:53:44.916Z,3919.36
2022-12-18T11:54:45.046Z,3919.36
2022-12-18T11:55:45.177Z,3919.36
2022-12-18T11:56:45.321Z,3619.84
2022-12-18T11:57:45.470Z,3619.84
2022-12-18T11:58:45.735Z,3619.84
2022-12-18T11:59:46.035Z,3619.84
2022-12-18T12:00:46.176Z,3619.84
2022-12-18T12:01:46.910Z,3619.84
2022-12-18T12:02:47.724Z,3619.84
2022-12-18T12:03:48.290Z,3619.84
2022-12-18T12:04:48.601Z,3619.84
2022-12-18T12:05:48.736Z,3619.84
2022-12-18T12:06:48.867Z,3358.72
2022-12-18T12:07:48.998Z,3358.72
2022-12-18T12:08:49.127Z,3358.72
2022-12-18T12:09:49.270Z,3358.72
2022-12-18T12:10:50.662Z,3358.72
2022-12-18T12:11:50.796Z,3358.72
2022-12-18T12:12:50.930Z,3358.72
2022-12-18T12:13:51.133Z,3358.72
2022-12-18T12:14:51.261Z,3358.72
2022-12-18T12:15:51.435Z,3699.2
2022-12-18T12:16:51.751Z,3699.2
2022-12-18T12:17:51.887Z,4078.08
2022-12-18T12:18:52.013Z,4078.08
2022-12-18T12:19:53.058Z,4078.08
2022-12-18T12:20:53.190Z,4078.08
2022-12-18T12:21:53.325Z,4078.08
2022-12-18T12:22:53.455Z,4078.08
2022-12-18T12:23:53.590Z,4078.08
2022-12-18T12:24:53.732Z,4078.08
2022-12-18T12:25:53.872Z,4078.08
2022-12-18T12:26:54.004Z,4078.08
2022-12-18T12:27:54.137Z,4318.72
2022-12-18T12:28:54.271Z,4318.72
2022-12-18T12:29:54.419Z,4318.72
2022-12-18T12:30:54.550Z,4318.72
2022-12-18T12:31:54.720Z,4759.04
2022-12-18T12:32:55.065Z,4759.04
2022-12-18T12:33:55.212Z,4759.04
2022-12-18T12:35:00.175Z,4759.04
2022-12-18T12:36:10.077Z,4759.04
2022-12-18T12:37:10.219Z,4759.04
2022-12-18T12:38:10.361Z,5278.72
2022-12-18T12:39:10.489Z,5278.72
2022-12-18T12:40:41.427Z,5278.72
2022-12-18T12:42:02.929Z,5457.92
2022-12-18T12:43:03.065Z,5457.92
2022-12-18T12:44:03.197Z,5457.92
2022-12-18T12:45:03.424Z,5457.92
2022-12-18T12:46:03.713Z,5457.92
2022-12-18T12:47:04.616Z,5457.92
2022-12-18T12:48:05.141Z,5539.84
2022-12-18T12:49:05.578Z,5539.84
2022-12-18T12:50:06.130Z,5539.84
2022-12-18T12:51:08.355Z,5539.84
2022-12-18T12:52:09.321Z,5539.84
2022-12-18T12:53:09.973Z,5539.84
2022-12-18T12:54:11.827Z,5539.84
2022-12-18T12:55:14.790Z,5539.84
2022-12-18T13:56:43.105Z,5539.84
2022-12-18T13:57:43.768Z,4679.68
2022-12-18T13:58:44.299Z,4679.68
2022-12-18T13:59:45.722Z,4160
2022-12-18T14:00:46.812Z,3737.6
2022-12-18T14:01:48.699Z,3737.6
2022-12-18T14:02:49.282Z,3737.6
2022-12-18T14:03:49.973Z,3737.6
2022-12-18T14:04:51.565Z,3737.6
2022-12-18T14:05:51.704Z,3737.6
2022-12-18T14:06:53.423Z,3737.6
2022-12-18T14:07:53.569Z,3737.6
2022-12-18T14:08:55.700Z,3737.6
2022-12-18T14:10:06.397Z,3737.6
2022-12-18T14:11:49.598Z,3758.08
2022-12-18T14:12:49.760Z,3758.08
2022-12-18T14:13:49.921Z,3758.08
2022-12-18T14:14:51.787Z,4078.08
2022-12-18T14:15:56.646Z,4277.76
2022-12-18T14:16:59.601Z,4277.76
2022-12-18T14:18:00.640Z,4497.92
2022-12-18T14:19:05.542Z,4497.92
2022-12-18T14:20:16.048Z,4019.2
2022-12-18T14:21:16.190Z,4019.2
2022-12-18T14:22:16.332Z,4019.2
2022-12-18T14:23:16.471Z,3558.4
2022-12-18T14:24:16.724Z,3558.4
2022-12-18T14:25:20.187Z,3179.52
2022-12-18T14:26:20.323Z,3179.52
2022-12-18T14:27:20.470Z,3179.52
2022-12-18T14:28:20.601Z,3179.52
2022-12-18T14:29:20.743Z,3179.52
2022-12-18T14:30:21.901Z,3179.52
2022-12-18T14:31:22.088Z,3179.52
2022-12-18T14:32:22.446Z,3179.52
2022-12-18T14:33:22.573Z,3179.52
2022-12-18T14:34:22.717Z,3179.52
2022-12-18T14:35:22.926Z,3258.88
2022-12-18T14:36:23.059Z,3258.88
2022-12-18T14:37:23.197Z,3619.84
2022-12-18T14:38:23.340Z,3619.84
2022-12-18T14:39:23.477Z,4039.68
2022-12-18T14:40:25.770Z,4039.68