createdAt,value
2022-10-08T00:00:20.601Z,36.75
2022-10-08T00:02:49.894Z,37.25
2022-10-08T00:05:19.257Z,36.00
2022-10-08T00:07:49.283Z,35.25
2022-10-08T00:10:18.664Z,36.00
2022-10-08T00:12:48.199Z,34.00
2022-10-08T00:15:17.681Z,33.25
2022-10-08T00:17:46.992Z,34.00
2022-10-08T00:20:16.866Z,34.50
2022-10-08T00:22:46.465Z,33.25
2022-10-08T00:25:16.212Z,36.75
2022-10-08T00:27:45.535Z,39.00
2022-10-08T00:30:16.562Z,36.75
2022-10-08T00:32:46.398Z,37.50
2022-10-08T00:35:16.092Z,43.50
2022-10-08T00:37:45.408Z,41.00
2022-10-08T00:40:15.517Z,45.75
2022-10-08T00:42:45.125Z,45.33
2022-10-08T00:45:14.781Z,44.25
2022-10-08T00:47:46.654Z,49.75
2022-10-08T00:50:18.949Z,45.33
2022-10-08T00:52:54.202Z,46.50
2022-10-08T00:55:25.737Z,47.33
2022-10-08T00:57:56.712Z,44.33
2022-10-08T01:00:27.678Z,44.67
2022-10-08T01:02:57.854Z,44.25
2022-10-08T01:05:44.324Z,46.67
2022-10-08T01:08:33.412Z,43.25
2022-10-08T01:11:12.058Z,45.75
2022-10-08T01:13:59.209Z,44.00
2022-10-08T01:16:38.399Z,43.50
2022-10-08T01:19:26.254Z,39.00
2022-10-08T01:21:56.015Z,44.25
2022-10-08T01:24:51.935Z,39.75
2022-10-08T01:27:30.617Z,40.75
2022-10-08T01:30:03.433Z,42.00
2022-10-08T01:32:38.502Z,42.00
2022-10-08T01:35:16.971Z,38.50
2022-10-08T01:37:47.249Z,37.00
2022-10-08T01:40:19.705Z,39.25
2022-10-08T01:42:52.063Z,39.50
2022-10-08T01:45:26.923Z,38.75
2022-10-08T01:47:57.744Z,40.00
2022-10-08T01:50:31.361Z,38.00
2022-10-08T01:53:06.074Z,40.25
2022-10-08T01:55:41.964Z,39.00
2022-10-08T01:58:17.899Z,38.25
2022-10-08T02:00:50.997Z,37.75
2022-10-08T02:03:20.873Z,36.00
2022-10-08T02:05:57.273Z,34.25
2022-10-08T02:08:26.941Z,37.50
2022-10-08T02:10:57.274Z,34.00
2022-10-08T02:13:26.774Z,34.75
2022-10-08T02:16:02.110Z,35.25
2022-10-08T02:18:41.300Z,33.75
2022-10-08T02:21:14.325Z,34.75
2022-10-08T02:23:46.453Z,33.25
2022-10-08T02:26:19.243Z,33.75
2022-10-08T02:28:56.627Z,33.00
2022-10-08T02:31:43.906Z,32.00
2022-10-08T02:34:23.131Z,33.25
2022-10-08T02:36:57.111Z,33.75
2022-10-08T02:39:28.809Z,33.75
2022-10-08T02:42:00.342Z,32.75
2022-10-08T02:44:41.674Z,32.00
2022-10-08T02:47:13.748Z,33.00
2022-10-08T02:49:45.010Z,33.00
2022-10-08T02:52:15.853Z,32.75
2022-10-08T02:54:46.825Z,31.00
2022-10-08T02:57:16.277Z,33.00
2022-10-08T02:59:46.891Z,32.00
2022-10-08T03:02:28.921Z,34.00
2022-10-08T03:05:00.698Z,32.50
2022-10-08T03:07:33.858Z,30.75
2022-10-08T03:10:06.840Z,32.00
2022-10-08T03:12:36.540Z,33.75
2022-10-08T03:15:06.055Z,33.00
2022-10-08T03:17:38.354Z,32.00
2022-10-08T03:20:09.727Z,30.00
2022-10-08T03:22:39.626Z,32.00
2022-10-08T03:25:09.021Z,32.00
2022-10-08T03:27:38.371Z,30.00
2022-10-08T03:30:07.958Z,32.00
2022-10-08T03:32:37.404Z,30.00
2022-10-08T03:35:07.114Z,30.75
2022-10-08T03:37:36.428Z,29.75
2022-10-08T03:40:05.949Z,31.00
2022-10-08T03:42:36.131Z,30.00
2022-10-08T03:45:05.715Z,31.50
2022-10-08T03:47:35.016Z,30.00
2022-10-08T03:50:04.485Z,30.75
2022-10-08T03:52:33.893Z,30.25
2022-10-08T03:55:03.285Z,31.50
2022-10-08T03:57:32.576Z,30.00
2022-10-08T04:00:01.824Z,30.00
2022-10-08T04:02:33.827Z,30.00
2022-10-08T04:05:03.307Z,31.00
2022-10-08T04:07:32.822Z,31.00
2022-10-08T04:10:03.953Z,31.25
2022-10-08T04:12:33.280Z,30.00
2022-10-08T04:15:02.700Z,30.00
2022-10-08T04:17:32.013Z,32.00
2022-10-08T04:20:01.427Z,29.00
2022-10-08T04:22:30.705Z,31.00
2022-10-08T04:25:00.409Z,30.25
2022-10-08T04:27:29.645Z,30.00
2022-10-08T04:29:59.079Z,33.75
2022-10-08T04:32:29.142Z,34.75
2022-10-08T04:34:58.384Z,31.00
2022-10-08T04:37:27.811Z,30.00
2022-10-08T04:39:57.233Z,31.25
2022-10-08T04:42:26.612Z,30.75
2022-10-08T04:44:55.940Z,30.00
2022-10-08T04:47:25.327Z,31.50
2022-10-08T04:49:54.632Z,29.25
2022-10-08T04:52:23.894Z,29.75
2022-10-08T04:54:53.341Z,30.00
2022-10-08T04:57:22.638Z,30.25
2022-10-08T05:00:16.442Z,30.25
2022-10-08T05:02:41.329Z,29.50
2022-10-08T05:05:10.730Z,30.50
2022-10-08T05:07:40.024Z,28.50
2022-10-08T05:10:09.586Z,29.75
2022-10-08T05:12:38.889Z,29.75
2022-10-08T05:15:09.688Z,28.50
2022-10-08T05:17:38.979Z,28.50
2022-10-08T05:20:08.483Z,29.75
2022-10-08T05:22:37.924Z,27.00
2022-10-08T05:25:07.734Z,29.25
2022-10-08T05:27:37.233Z,29.75
2022-10-08T05:30:07.082Z,28.50
2022-10-08T05:32:36.381Z,27.25
2022-10-08T05:35:05.747Z,28.00
2022-10-08T05:37:35.496Z,27.75
2022-10-08T05:40:05.809Z,28.75
2022-10-08T05:42:35.554Z,28.00
2022-10-08T05:45:05.906Z,27.75
2022-10-08T05:47:35.465Z,27.50
2022-10-08T05:50:04.861Z,28.25
2022-10-08T05:52:34.193Z,28.25
2022-10-08T05:55:03.571Z,28.25
2022-10-08T05:57:32.883Z,27.25
2022-10-08T06:00:02.207Z,27.75
2022-10-08T06:02:40.203Z,26.00
2022-10-08T06:05:10.986Z,29.00
2022-10-08T06:07:40.548Z,28.00
2022-10-08T06:10:10.113Z,27.00
2022-10-08T06:12:39.726Z,29.00
2022-10-08T06:15:09.190Z,29.25
2022-10-08T06:17:39.405Z,27.00
2022-10-08T06:20:09.147Z,27.00
2022-10-08T06:22:38.421Z,28.00
2022-10-08T06:25:08.076Z,28.75
2022-10-08T06:27:37.402Z,27.00
2022-10-08T06:30:07.110Z,28.00
2022-10-08T06:32:36.453Z,26.50
2022-10-08T06:35:05.858Z,26.25
2022-10-08T06:37:35.145Z,26.00
2022-10-08T06:40:04.480Z,27.75
2022-10-08T06:42:34.676Z,27.00
2022-10-08T06:45:03.938Z,26.50
2022-10-08T06:47:33.395Z,26.50
2022-10-08T06:50:02.890Z,27.25
2022-10-08T06:52:32.165Z,26.00
2022-10-08T06:55:01.538Z,27.50
2022-10-08T06:57:30.882Z,27.00
2022-10-08T07:00:00.489Z,26.25
2022-10-08T07:02:29.902Z,26.00
2022-10-08T07:04:59.274Z,25.25
2022-10-08T07:07:29.498Z,27.00
2022-10-08T07:09:58.797Z,27.00
2022-10-08T07:12:28.154Z,25.50
2022-10-08T07:14:57.483Z,30.25
2022-10-08T07:17:29.699Z,27.00
2022-10-08T07:19:59.660Z,26.50
2022-10-08T07:22:29.144Z,27.00
2022-10-08T07:24:58.585Z,26.25
2022-10-08T07:27:27.979Z,26.75
2022-10-08T07:29:57.265Z,26.25
2022-10-08T07:32:26.579Z,25.50
2022-10-08T07:34:59.936Z,27.00
2022-10-08T07:37:29.711Z,26.25
2022-10-08T07:39:58.949Z,25.50
2022-10-08T07:42:28.332Z,25.00
2022-10-08T07:44:57.513Z,26.25
2022-10-08T07:47:26.777Z,26.75
2022-10-08T07:49:55.979Z,27.50
2022-10-08T07:52:25.317Z,26.50
2022-10-08T07:54:54.796Z,25.50
2022-10-08T07:57:24.012Z,27.00
2022-10-08T07:59:53.594Z,25.50
2022-10-08T08:02:24.226Z,27.75
2022-10-08T08:04:53.759Z,27.00
2022-10-08T08:07:23.066Z,25.75
2022-10-08T08:09:52.539Z,27.25
2022-10-08T08:12:21.892Z,25.75
2022-10-08T08:14:51.306Z,27.75
2022-10-08T08:17:20.569Z,25.25
2022-10-08T08:19:50.544Z,26.25
2022-10-08T08:22:19.928Z,27.00
2022-10-08T08:24:49.265Z,25.00
2022-10-08T08:27:19.976Z,26.75
2022-10-08T08:29:49.247Z,27.00
2022-10-08T08:32:18.764Z,27.50
2022-10-08T08:34:48.371Z,25.75
2022-10-08T08:37:18.485Z,26.75
2022-10-08T08:39:47.792Z,24.25
2022-10-08T08:42:17.425Z,27.00
2022-10-08T08:44:49.357Z,25.50
2022-10-08T08:47:22.865Z,26.00
2022-10-08T08:49:52.460Z,24.25
2022-10-08T08:52:24.132Z,26.25
2022-10-08T08:54:54.714Z,30.25
2022-10-08T08:57:33.732Z,30.00
2022-10-08T09:00:16.301Z,27.25
2022-10-08T09:03:03.683Z,28.75
2022-10-08T09:05:35.389Z,27.00
2022-10-08T09:08:13.526Z,28.75
2022-10-08T09:10:46.667Z,27.75
2022-10-08T09:13:20.734Z,27.00
2022-10-08T09:15:50.047Z,26.75
2022-10-08T09:18:19.588Z,26.50
2022-10-08T09:20:49.199Z,26.75
2022-10-08T09:23:22.229Z,27.75
2022-10-08T09:25:54.683Z,26.25
2022-10-08T09:28:42.510Z,25.50
2022-10-08T09:31:32.582Z,26.00
2022-10-08T09:34:03.676Z,26.50
2022-10-08T09:36:38.055Z,26.00
2022-10-08T09:39:09.113Z,26.50
2022-10-08T09:41:38.463Z,27.00
2022-10-08T09:44:25.637Z,28.25
2022-10-08T09:47:06.132Z,30.00
2022-10-08T09:49:36.882Z,30.00
2022-10-08T09:52:17.142Z,30.00
2022-10-08T09:54:49.928Z,29.50
2022-10-08T09:57:21.106Z,29.75
2022-10-08T09:59:53.405Z,29.00
2022-10-08T10:02:33.737Z,28.75
2022-10-08T10:05:05.127Z,28.00
2022-10-08T10:07:52.606Z,27.00
2022-10-08T10:10:21.918Z,27.25
2022-10-08T10:12:55.946Z,27.00
2022-10-08T10:15:36.335Z,27.50
2022-10-08T10:18:14.765Z,27.50
2022-10-08T10:20:49.813Z,27.00
2022-10-08T10:23:25.802Z,27.00
2022-10-08T10:26:02.924Z,27.00
2022-10-08T10:28:35.579Z,26.00
2022-10-08T10:31:10.679Z,27.00
2022-10-08T10:33:44.171Z,28.00
2022-10-08T10:36:15.719Z,27.75
2022-10-08T10:38:51.569Z,26.75
2022-10-08T10:41:28.265Z,27.00
2022-10-08T10:44:17.686Z,26.25
2022-10-08T10:46:55.437Z,24.00
2022-10-08T10:49:52.412Z,26.25
2022-10-08T10:52:24.509Z,27.50
2022-10-08T10:55:03.261Z,27.25
2022-10-08T10:57:50.333Z,29.50
2022-10-08T11:00:24.136Z,28.00
2022-10-08T11:02:59.623Z,26.50
2022-10-08T11:05:32.811Z,27.00
2022-10-08T11:08:18.167Z,25.75
2022-10-08T11:11:06.212Z,28.00
2022-10-08T11:13:46.171Z,27.00
2022-10-08T11:16:26.922Z,26.25
2022-10-08T11:18:58.666Z,26.00
2022-10-08T11:21:34.391Z,25.75
2022-10-08T11:24:11.942Z,24.75
2022-10-08T11:26:44.929Z,27.00
2022-10-08T11:29:32.929Z,27.00
2022-10-08T11:32:03.358Z,27.50
2022-10-08T11:34:37.210Z,25.00
2022-10-08T11:37:25.226Z,25.75
2022-10-08T11:40:13.234Z,26.50
2022-10-08T11:42:48.561Z,27.00
2022-10-08T11:45:31.955Z,25.00
2022-10-08T11:48:03.601Z,27.00
2022-10-08T11:50:37.462Z,25.25
2022-10-08T11:53:15.577Z,25.00
2022-10-08T11:55:54.430Z,25.50
2022-10-08T11:58:27.304Z,24.25
2022-10-08T12:01:06.539Z,24.25
2022-10-08T12:03:40.664Z,25.75
2022-10-08T12:06:16.649Z,25.00
2022-10-08T12:08:54.420Z,25.50
2022-10-08T12:11:40.406Z,23.25
2022-10-08T12:14:13.449Z,24.00
2022-10-08T12:16:49.453Z,23.50
2022-10-08T12:19:37.482Z,24.00
2022-10-08T12:22:07.428Z,23.25
2022-10-08T12:24:39.949Z,22.00
2022-10-08T12:27:22.571Z,23.25
2022-10-08T12:30:02.169Z,23.25
2022-10-08T12:32:33.825Z,24.00
2022-10-08T12:35:03.267Z,25.00
2022-10-08T12:37:56.735Z,22.25
2022-10-08T12:40:38.176Z,26.00
2022-10-08T12:43:23.108Z,23.75
2022-10-08T12:46:07.842Z,21.75
2022-10-08T12:48:42.936Z,23.00
2022-10-08T12:51:21.279Z,23.00
2022-10-08T12:53:51.658Z,23.00
2022-10-08T12:56:31.509Z,23.75
2022-10-08T12:59:03.487Z,22.25
2022-10-08T13:01:33.484Z,24.00
2022-10-08T13:04:09.525Z,23.00
2022-10-08T13:06:39.041Z,20.75
2022-10-08T13:09:31.176Z,24.00
2022-10-08T13:12:06.445Z,22.75
2022-10-08T13:14:37.660Z,22.75
2022-10-08T13:17:07.519Z,24.75
2022-10-08T13:19:40.339Z,24.00
2022-10-08T13:22:25.273Z,23.50
2022-10-08T13:24:55.248Z,22.75
2022-10-08T13:27:28.922Z,23.75
2022-10-08T13:30:00.843Z,23.25
2022-10-08T13:32:31.445Z,22.75
2022-10-08T13:35:02.075Z,21.00
2022-10-08T13:37:42.258Z,22.25
2022-10-08T13:40:14.841Z,23.50
2022-10-08T13:42:52.929Z,20.00
2022-10-08T13:45:27.205Z,22.50
2022-10-08T13:47:57.179Z,22.00
2022-10-08T13:50:26.876Z,22.75
2022-10-08T13:53:01.279Z,21.75
2022-10-08T13:55:32.989Z,21.25
2022-10-08T13:58:04.032Z,21.25
2022-10-08T14:00:36.610Z,22.00
2022-10-08T14:03:06.438Z,19.75
2022-10-08T14:05:40.602Z,20.50
2022-10-08T14:08:21.763Z,21.75
2022-10-08T14:10:54.469Z,21.50
2022-10-08T14:13:24.096Z,21.50
2022-10-08T14:15:53.637Z,21.50
2022-10-08T14:18:23.997Z,20.75
2022-10-08T14:20:53.979Z,18.25
2022-10-08T14:23:23.459Z,19.50
2022-10-08T14:25:53.419Z,21.25
2022-10-08T14:28:22.735Z,19.00
2022-10-08T14:30:52.402Z,19.50
2022-10-08T14:33:21.705Z,19.50
2022-10-08T14:35:54.993Z,19.50
2022-10-08T14:38:25.934Z,19.25
2022-10-08T14:40:55.568Z,20.25
2022-10-08T14:43:27.768Z,17.75
2022-10-08T14:45:57.734Z,17.75
2022-10-08T14:48:27.396Z,18.00
2022-10-08T14:50:58.846Z,16.75
2022-10-08T14:53:28.808Z,16.75
2022-10-08T14:56:12.048Z,19.50
2022-10-08T14:58:42.749Z,18.75
2022-10-08T15:01:12.449Z,17.25
2022-10-08T15:03:42.109Z,17.25
2022-10-08T15:06:11.771Z,18.25
2022-10-08T15:08:41.835Z,14.75
2022-10-08T15:11:11.578Z,17.75
2022-10-08T15:13:41.192Z,15.25
2022-10-08T15:16:14.630Z,18.25
2022-10-08T15:18:45.639Z,17.50
2022-10-08T15:21:15.559Z,15.00
2022-10-08T15:23:44.920Z,15.00
2022-10-08T15:26:16.121Z,15.50
2022-10-08T15:28:47.947Z,14.75
2022-10-08T15:31:18.909Z,18.00
2022-10-08T15:33:50.044Z,15.00
2022-10-08T15:36:22.569Z,14.25
2022-10-08T15:38:59.500Z,14.25
2022-10-08T15:41:29.902Z,16.00
2022-10-08T15:44:08.243Z,14.50
2022-10-08T15:46:38.107Z,15.25
2022-10-08T15:49:08.758Z,11.50
2022-10-08T15:51:38.092Z,12.00
2022-10-08T15:54:07.914Z,14.50
2022-10-08T15:56:37.253Z,14.75
2022-10-08T15:59:07.631Z,14.50
2022-10-08T16:01:37.404Z,12.00
2022-10-08T16:04:07.258Z,12.00
2022-10-08T16:06:37.303Z,12.00
2022-10-08T16:09:06.606Z,14.00
2022-10-08T16:11:36.808Z,13.75
2022-10-08T16:14:08.534Z,12.50
2022-10-08T16:16:38.668Z,11.25
2022-10-08T16:19:09.377Z,13.00
2022-10-08T16:21:39.693Z,12.50
2022-10-08T16:24:09.299Z,11.50
2022-10-08T16:26:41.049Z,12.00
2022-10-08T16:29:14.592Z,12.50
2022-10-08T16:31:45.154Z,12.25
2022-10-08T16:34:19.161Z,13.25
2022-10-08T16:36:52.413Z,11.25
2022-10-08T16:39:23.230Z,12.25
2022-10-08T16:41:52.942Z,11.75
2022-10-08T16:44:22.791Z,11.00
2022-10-08T16:46:53.076Z,9.75
2022-10-08T16:49:25.992Z,11.25
2022-10-08T16:51:57.707Z,11.00
2022-10-08T16:54:28.216Z,13.00
2022-10-08T16:56:58.603Z,12.75
2022-10-08T16:59:29.052Z,11.50
2022-10-08T17:02:00.550Z,9.75
2022-10-08T17:04:32.300Z,8.75
2022-10-08T17:07:01.864Z,11.25
2022-10-08T17:09:31.086Z,10.75
2022-10-08T17:12:00.540Z,11.00
2022-10-08T17:14:32.273Z,10.50
2022-10-08T17:17:02.407Z,11.50
2022-10-08T17:19:31.758Z,9.75
2022-10-08T17:22:01.053Z,11.25
2022-10-08T17:24:30.459Z,9.75
2022-10-08T17:26:59.739Z,9.00
2022-10-08T17:29:29.257Z,9.25
2022-10-08T17:31:58.547Z,9.00
2022-10-08T17:34:27.924Z,9.25
2022-10-08T17:36:57.284Z,9.50
2022-10-08T17:39:27.156Z,8.00
2022-10-08T17:41:56.976Z,8.50
2022-10-08T17:44:26.446Z,9.50
2022-10-08T17:46:55.759Z,7.75
2022-10-08T17:49:25.345Z,7.75
2022-10-08T17:51:54.672Z,10.50
2022-10-08T17:54:24.184Z,7.25
2022-10-08T17:56:53.531Z,8.75
2022-10-08T17:59:26.179Z,8.00
2022-10-08T18:01:56.336Z,7.75
2022-10-08T18:04:25.631Z,9.75
2022-10-08T18:07:01.105Z,6.00
2022-10-08T18:09:33.252Z,8.00
2022-10-08T18:12:02.724Z,7.50
2022-10-08T18:14:32.115Z,7.50
2022-10-08T18:17:01.439Z,7.00
2022-10-08T18:19:30.684Z,6.75
2022-10-08T18:22:00.046Z,7.25
2022-10-08T18:24:29.442Z,5.75
2022-10-08T18:27:00.632Z,8.00
2022-10-08T18:29:30.066Z,7.25
2022-10-08T18:31:59.331Z,7.50
2022-10-08T18:34:28.546Z,6.00
2022-10-08T18:36:57.861Z,6.75
2022-10-08T18:39:28.663Z,6.25
2022-10-08T18:41:58.153Z,8.00
2022-10-08T18:44:27.895Z,7.50
2022-10-08T18:46:59.616Z,7.00
2022-10-08T18:49:31.697Z,9.00
2022-10-08T18:52:01.373Z,8.50
2022-10-08T18:54:30.849Z,6.25
2022-10-08T18:57:01.639Z,6.00
2022-10-08T18:59:32.497Z,7.00
2022-10-08T19:02:02.014Z,6.25
2022-10-08T19:04:31.355Z,4.75
2022-10-08T19:07:01.574Z,5.00
2022-10-08T19:09:31.160Z,6.00
2022-10-08T19:12:02.011Z,6.00
2022-10-08T19:14:31.307Z,5.75
2022-10-08T19:17:01.617Z,6.00
2022-10-08T19:19:33.000Z,4.25
2022-10-08T19:22:02.675Z,5.50
2022-10-08T19:24:32.288Z,8.75
2022-10-08T19:27:01.583Z,6.25
2022-10-08T19:29:34.693Z,5.50
2022-10-08T19:32:04.405Z,5.25
2022-10-08T19:34:34.781Z,5.50
2022-10-08T19:37:04.078Z,6.25
2022-10-08T19:39:34.992Z,5.75
2022-10-08T19:42:04.278Z,4.75
2022-10-08T19:44:33.640Z,6.00
2022-10-08T19:47:04.141Z,6.25
2022-10-08T19:49:33.568Z,4.50
2022-10-08T19:52:02.948Z,4.25
2022-10-08T19:54:32.430Z,5.25
2022-10-08T19:57:01.690Z,5.75
2022-10-08T19:59:31.169Z,5.50
2022-10-08T20:02:00.680Z,4.75
2022-10-08T20:04:29.973Z,5.75
2022-10-08T20:07:02.532Z,5.50
2022-10-08T20:09:32.205Z,6.25
2022-10-08T20:12:01.608Z,4.50
2022-10-08T20:14:30.860Z,5.00
2022-10-08T20:17:00.174Z,3.75
2022-10-08T20:19:29.579Z,4.50
2022-10-08T20:21:59.553Z,4.00
2022-10-08T20:24:28.916Z,3.25
2022-10-08T20:26:58.257Z,6.00
2022-10-08T20:29:30.831Z,5.00
2022-10-08T20:32:01.138Z,4.75
2022-10-08T20:34:34.927Z,3.75
2022-10-08T20:37:04.261Z,3.25
2022-10-08T20:39:34.121Z,4.00
2022-10-08T20:42:03.387Z,4.75
2022-10-08T20:44:32.833Z,5.75
2022-10-08T20:47:03.089Z,3.75
2022-10-08T20:49:35.422Z,4.00
2022-10-08T20:52:06.136Z,4.25
2022-10-08T20:54:35.488Z,3.75
2022-10-08T20:57:04.801Z,5.00
2022-10-08T20:59:35.280Z,4.25
2022-10-08T21:02:06.258Z,4.00
2022-10-08T21:04:35.690Z,3.50
2022-10-08T21:07:05.178Z,3.00
2022-10-08T21:09:34.612Z,4.00
2022-10-08T21:12:03.907Z,4.00
2022-10-08T21:14:33.311Z,3.50
2022-10-08T21:17:02.567Z,3.25
2022-10-08T21:19:31.873Z,2.75
2022-10-08T21:22:01.121Z,4.00
2022-10-08T21:24:30.624Z,4.00
2022-10-08T21:26:59.849Z,3.25
2022-10-08T21:29:29.171Z,4.75
2022-10-08T21:31:58.521Z,3.25
2022-10-08T21:34:27.983Z,4.25
2022-10-08T21:36:57.648Z,2.50
2022-10-08T21:39:26.929Z,3.25
2022-10-08T21:41:56.401Z,2.75
2022-10-08T21:44:25.724Z,3.50
2022-10-08T21:46:55.095Z,2.50
2022-10-08T21:49:26.456Z,2.50
2022-10-08T21:51:57.370Z,3.75
2022-10-08T21:54:26.816Z,4.25
2022-10-08T21:56:56.187Z,3.25
2022-10-08T21:59:25.541Z,3.00
2022-10-08T22:01:55.061Z,3.00
2022-10-08T22:04:25.806Z,3.25
2022-10-08T22:06:56.581Z,3.75
2022-10-08T22:09:28.250Z,3.25
2022-10-08T22:11:59.175Z,2.50
2022-10-08T22:14:29.154Z,3.25
2022-10-08T22:16:58.986Z,3.75
2022-10-08T22:19:28.220Z,3.00
2022-10-08T22:21:57.468Z,2.50
2022-10-08T22:24:26.982Z,2.00
2022-10-08T22:26:56.222Z,3.25
2022-10-08T22:29:25.512Z,2.75
2022-10-08T22:31:55.231Z,3.00
2022-10-08T22:34:24.705Z,2.75
2022-10-08T22:36:53.991Z,2.25
2022-10-08T22:39:23.277Z,2.25
2022-10-08T22:41:52.557Z,3.25
2022-10-08T22:44:21.894Z,2.25
2022-10-08T22:46:51.234Z,2.25
2022-10-08T22:49:20.672Z,3.00
2022-10-08T22:51:49.986Z,2.25
2022-10-08T22:54:19.433Z,1.50
2022-10-08T22:56:48.780Z,1.50
2022-10-08T22:59:18.056Z,2.25
2022-10-08T23:01:47.481Z,1.25
2022-10-08T23:04:16.932Z,1.25
2022-10-08T23:06:46.262Z,2.25
2022-10-08T23:09:15.552Z,2.50
2022-10-08T23:11:44.925Z,1.25
2022-10-08T23:14:14.272Z,2.00
2022-10-08T23:16:43.687Z,1.50
2022-10-08T23:19:13.561Z,3.00
2022-10-08T23:21:44.436Z,2.00
2022-10-08T23:24:14.291Z,1.50
2022-10-08T23:26:43.617Z,2.25
2022-10-08T23:29:13.986Z,1.75
2022-10-08T23:31:43.849Z,1.50
2022-10-08T23:34:13.478Z,3.25
2022-10-08T23:36:44.158Z,2.00
2022-10-08T23:39:15.859Z,2.00
2022-10-08T23:41:45.563Z,3.00
2022-10-08T23:44:14.977Z,1.25
2022-10-08T23:46:44.429Z,2.75
2022-10-08T23:49:14.014Z,2.25
2022-10-08T23:51:43.424Z,1.50
2022-10-08T23:54:12.816Z,1.50
2022-10-08T23:56:42.109Z,1.25
2022-10-08T23:59:11.470Z,2.00
