createdAt,value
2022-07-26T00:03:55.327Z,100851.38
2022-07-26T00:08:57.165Z,100849.88
2022-07-26T00:13:58.615Z,100851.03
2022-07-26T00:19:00.097Z,100831.28
2022-07-26T00:24:01.466Z,100840.28
2022-07-26T00:29:04.732Z,100849.06
2022-07-26T00:34:06.457Z,100843.75
2022-07-26T00:39:08.098Z,100840.56
2022-07-26T00:44:09.947Z,100829.63
2022-07-26T00:49:12.854Z,100831.41
2022-07-26T00:54:17.055Z,100827.19
2022-07-26T00:59:18.501Z,100841.84
2022-07-26T01:04:20.265Z,100827.50
2022-07-26T01:09:21.996Z,100842.09
2022-07-26T01:14:23.883Z,100821.13
2022-07-26T01:19:25.307Z,100825.66
2022-07-26T01:24:26.814Z,100836.03
2022-07-26T01:29:35.962Z,100837.00
2022-07-26T01:34:37.982Z,100832.53
2022-07-26T01:39:39.382Z,100836.03
2022-07-26T01:44:40.847Z,100831.16
2022-07-26T01:49:42.262Z,100835.38
2022-07-26T01:54:43.698Z,100831.91
2022-07-26T01:59:45.097Z,100835.38
2022-07-26T02:04:58.734Z,100836.19
2022-07-26T02:10:00.512Z,100816.44
2022-07-26T02:15:03.521Z,100848.41
2022-07-26T02:20:06.872Z,100845.19
2022-07-26T02:25:08.522Z,100852.91
2022-07-26T02:30:10.752Z,100850.34
2022-07-26T02:35:12.212Z,100844.56
2022-07-26T02:40:18.827Z,100842.84
2022-07-26T02:45:21.015Z,100853.97
2022-07-26T02:50:25.726Z,100862.09
2022-07-26T02:55:27.511Z,100867.44
2022-07-26T03:00:29.315Z,100867.28
2022-07-26T03:05:30.822Z,100853.66
2022-07-26T03:10:32.355Z,100862.34
2022-07-26T03:15:33.947Z,100872.75
2022-07-26T03:20:35.437Z,100883.34
2022-07-26T03:25:37.789Z,100888.69
2022-07-26T03:30:39.371Z,100888.63
2022-07-26T03:35:40.782Z,100893.19
2022-07-26T03:40:43.406Z,100897.66
2022-07-26T03:45:45.136Z,100917.88
2022-07-26T03:50:46.587Z,100927.59
2022-07-26T03:56:06.550Z,100905.41
2022-07-26T04:01:08.039Z,100923.69
2022-07-26T04:06:10.228Z,100933.53
2022-07-26T04:11:11.754Z,100936.31
2022-07-26T04:16:13.236Z,100933.00
2022-07-26T04:21:14.755Z,100922.84
2022-07-26T04:26:16.187Z,100930.84
2022-07-26T04:31:17.930Z,100937.13
2022-07-26T04:36:19.578Z,100949.63
2022-07-26T04:41:21.009Z,100943.66
2022-07-26T04:46:22.545Z,100935.22
2022-07-26T04:51:25.563Z,100943.88
2022-07-26T04:56:27.022Z,100947.41
2022-07-26T05:01:28.529Z,100944.84
2022-07-26T05:06:32.086Z,100945.00
2022-07-26T05:11:33.608Z,100950.09
2022-07-26T05:16:35.145Z,100950.97
2022-07-26T05:21:40.704Z,100954.53
2022-07-26T05:26:42.163Z,100955.41
2022-07-26T05:31:43.680Z,100951.88
2022-07-26T05:36:45.743Z,100952.88
2022-07-26T05:41:47.185Z,100942.44
2022-07-26T05:46:48.636Z,100948.41
2022-07-26T05:51:50.046Z,100953.25
2022-07-26T05:56:51.461Z,100960.16
2022-07-26T06:01:56.279Z,100940.09
2022-07-26T06:06:57.981Z,100965.66
2022-07-26T06:11:59.597Z,100960.25
2022-07-26T06:17:02.734Z,100967.03
2022-07-26T06:22:04.539Z,100968.13
2022-07-26T06:27:05.946Z,100974.09
2022-07-26T06:32:07.484Z,100970.53
2022-07-26T06:37:09.024Z,100979.91
2022-07-26T06:42:10.443Z,100982.94
2022-07-26T06:47:11.993Z,100978.00
2022-07-26T06:52:13.434Z,100973.63
2022-07-26T06:57:14.873Z,100993.28
2022-07-26T07:02:31.634Z,100994.78
2022-07-26T07:07:35.488Z,101003.72
2022-07-26T07:12:38.084Z,101006.22
2022-07-26T07:17:39.527Z,101010.47
2022-07-26T07:22:41.011Z,101011.06
2022-07-26T07:27:42.437Z,101011.69
2022-07-26T07:32:44.265Z,101016.56
2022-07-26T07:37:53.769Z,101006.91
2022-07-26T07:42:55.642Z,101015.44
2022-07-26T07:47:57.087Z,101003.72
2022-07-26T07:52:59.338Z,101028.53
2022-07-26T07:58:03.507Z,101017.34
2022-07-26T08:03:04.910Z,101010.81
2022-07-26T08:08:06.419Z,101023.84
2022-07-26T08:13:09.984Z,101042.09
2022-07-26T08:18:12.663Z,101020.47
2022-07-26T08:23:15.572Z,101020.63
2022-07-26T08:28:37.720Z,101037.63
2022-07-26T08:33:40.730Z,101022.88
2022-07-26T08:38:47.741Z,101041.69
2022-07-26T08:43:52.712Z,101033.16
2022-07-26T08:48:56.635Z,101051.78
2022-07-26T08:54:08.088Z,101036.75
2022-07-26T08:59:20.078Z,101052.16
2022-07-26T09:04:43.901Z,101048.38
2022-07-26T09:09:54.921Z,101058.88
2022-07-26T09:14:57.311Z,101056.22
2022-07-26T09:20:11.183Z,101039.38
2022-07-26T09:25:23.209Z,101056.09
2022-07-26T09:30:24.767Z,101033.38
2022-07-26T09:40:51.398Z,101059.25
2022-07-26T09:46:05.993Z,101059.97
2022-07-26T09:51:08.631Z,101074.56
2022-07-26T09:56:10.393Z,101080.63
2022-07-26T10:01:11.825Z,101081.09
2022-07-26T10:06:13.306Z,101117.78
2022-07-26T10:11:15.164Z,101129.59
2022-07-26T10:16:33.071Z,101085.88
2022-07-26T10:21:35.221Z,101146.31
2022-07-26T10:26:38.257Z,101147.19
2022-07-26T10:31:39.799Z,101155.44
2022-07-26T10:36:41.216Z,101163.00
2022-07-26T10:41:56.770Z,101164.16
2022-07-26T10:47:08.796Z,101159.75
2022-07-26T10:52:10.157Z,101179.97
2022-07-26T10:57:11.588Z,101180.63
2022-07-26T11:02:21.206Z,101177.31
2022-07-26T11:07:22.667Z,101188.63
2022-07-26T11:12:24.407Z,101189.50
2022-07-26T11:17:30.793Z,101180.72
2022-07-26T11:22:33.074Z,101183.84
2022-07-26T11:27:34.517Z,101166.84
2022-07-26T11:32:36.037Z,101190.72
2022-07-26T11:37:52.605Z,101197.09
2022-07-26T11:42:54.324Z,101180.13
2022-07-26T11:47:58.650Z,101201.59
2022-07-26T11:53:01.081Z,101203.63
2022-07-26T11:58:06.769Z,101190.38
2022-07-26T12:03:08.229Z,101186.94
2022-07-26T12:08:09.865Z,101182.69
2022-07-26T12:13:16.011Z,101185.09
2022-07-26T12:18:29.146Z,101198.81
2022-07-26T12:23:45.561Z,101200.94
2022-07-26T12:28:47.020Z,101208.06
2022-07-26T12:33:50.041Z,101207.06
2022-07-26T12:38:52.451Z,101217.66
2022-07-26T12:43:53.846Z,101212.72
2022-07-26T12:48:59.942Z,101188.50
2022-07-26T12:54:03.353Z,101204.78
2022-07-26T12:59:04.787Z,101209.56
2022-07-26T13:04:06.387Z,101197.09
2022-07-26T13:09:07.832Z,101185.03
2022-07-26T13:14:09.532Z,101185.16
2022-07-26T13:19:11.144Z,101185.53
2022-07-26T13:24:12.793Z,101190.44
2022-07-26T13:29:15.042Z,101189.69
2022-07-26T13:34:17.331Z,101185.59
2022-07-26T13:39:19.336Z,101197.28
2022-07-26T13:44:22.109Z,101189.72
2022-07-26T13:49:23.630Z,101201.56
2022-07-26T13:54:27.860Z,101197.16
2022-07-26T13:59:29.402Z,101202.06
2022-07-26T14:04:30.822Z,101213.97
2022-07-26T14:09:32.642Z,101214.44
2022-07-26T14:14:34.140Z,101210.81
2022-07-26T14:19:36.623Z,101230.94
2022-07-26T14:24:38.048Z,101211.88
2022-07-26T14:29:39.471Z,101242.50
2022-07-26T14:34:41.107Z,101242.00
2022-07-26T14:39:42.539Z,101247.00
2022-07-26T14:44:44.477Z,101232.09
2022-07-26T14:49:46.193Z,101226.94
2022-07-26T14:54:47.662Z,101231.53
2022-07-26T14:59:49.574Z,101245.09
2022-07-26T15:04:52.102Z,101239.28
2022-07-26T15:09:53.592Z,101251.19
2022-07-26T15:14:55.041Z,101246.00
2022-07-26T15:19:56.475Z,101265.44
2022-07-26T15:24:57.958Z,101252.41
2022-07-26T15:30:04.357Z,101244.00
2022-07-26T15:35:14.729Z,101256.75
2022-07-26T15:40:16.504Z,101249.53
2022-07-26T15:45:18.275Z,101259.69
2022-07-26T15:50:19.924Z,101259.41
2022-07-26T15:55:21.819Z,101261.06
2022-07-26T16:00:23.264Z,101244.25
2022-07-26T16:05:24.711Z,101241.97
2022-07-26T16:10:26.172Z,101250.66
2022-07-26T16:15:27.545Z,101254.19
2022-07-26T16:20:29.021Z,101250.19
2022-07-26T16:25:30.493Z,101269.63
2022-07-26T16:30:31.994Z,101253.97
2022-07-26T16:35:33.450Z,101256.09
2022-07-26T16:40:34.889Z,101268.63
2022-07-26T16:45:36.508Z,101249.34
2022-07-26T16:50:37.966Z,101252.47
2022-07-26T16:55:39.579Z,101264.75
2022-07-26T17:00:41.133Z,101251.50
2022-07-26T17:05:43.652Z,101247.97
2022-07-26T17:10:45.846Z,101260.03
2022-07-26T17:15:48.168Z,101262.44
2022-07-26T17:20:49.641Z,101247.63
2022-07-26T17:25:51.055Z,101250.91
2022-07-26T17:30:52.561Z,101259.44
2022-07-26T17:35:54.003Z,101256.09
2022-07-26T17:40:57.875Z,101264.44
2022-07-26T17:46:00.110Z,101281.88
2022-07-26T17:51:01.658Z,101262.50
2022-07-26T17:56:03.269Z,101272.06
2022-07-26T18:01:04.960Z,101278.22
2022-07-26T18:06:06.789Z,101281.50
2022-07-26T18:11:09.774Z,101278.53
2022-07-26T18:16:11.335Z,101276.94
2022-07-26T18:21:12.771Z,101275.09
2022-07-26T18:26:14.183Z,101267.59
2022-07-26T18:31:15.744Z,101274.81
2022-07-26T18:36:17.629Z,101283.66
2022-07-26T18:41:19.085Z,101284.59
2022-07-26T18:46:20.617Z,101293.38
2022-07-26T18:51:22.104Z,101291.25
2022-07-26T18:56:28.078Z,101266.19
2022-07-26T19:01:29.705Z,101299.13
2022-07-26T19:06:31.202Z,101274.78
2022-07-26T19:11:33.163Z,101288.84
2022-07-26T19:16:39.692Z,101298.28
2022-07-26T19:21:45.205Z,101301.44
2022-07-26T19:26:46.726Z,101296.97
2022-07-26T19:31:48.204Z,101316.56
2022-07-26T19:36:51.031Z,101322.53
2022-07-26T19:41:53.154Z,101319.22
2022-07-26T19:46:57.767Z,101346.94
2022-07-26T19:51:59.756Z,101348.88
2022-07-26T19:57:01.184Z,101350.97
2022-07-26T20:02:02.851Z,101329.28
2022-07-26T20:07:04.712Z,101349.16
2022-07-26T20:12:06.287Z,101349.41
2022-07-26T20:17:13.088Z,101350.72
2022-07-26T20:22:14.794Z,101375.22
2022-07-26T20:27:16.256Z,101378.16
2022-07-26T20:32:17.952Z,101344.22
2022-07-26T20:37:19.365Z,101365.25
2022-07-26T20:42:21.873Z,101372.44
2022-07-26T20:47:23.546Z,101400.25
2022-07-26T20:52:25.639Z,101385.78
2022-07-26T20:57:27.352Z,101391.06
2022-07-26T21:02:28.908Z,101365.59
2022-07-26T21:07:55.647Z,101411.44
2022-07-26T21:12:52.914Z,101416.88
2022-07-26T21:17:54.960Z,101386.06
2022-07-26T21:23:08.190Z,101415.63
2022-07-26T21:28:14.920Z,101426.09
2022-07-26T21:33:16.377Z,101426.34
2022-07-26T21:38:17.853Z,101429.03
2022-07-26T21:43:19.680Z,101429.00
2022-07-26T21:48:21.073Z,101437.00
2022-07-26T21:53:22.515Z,101436.19
2022-07-26T21:58:27.568Z,101444.16
2022-07-26T22:03:33.649Z,101446.63
2022-07-26T22:08:35.786Z,101445.00
2022-07-26T22:13:38.244Z,101431.41
2022-07-26T22:18:39.697Z,101449.84
2022-07-26T22:23:41.209Z,101449.88
2022-07-26T22:28:42.691Z,101451.66
2022-07-26T22:33:44.116Z,101433.69
2022-07-26T22:38:46.320Z,101448.31
2022-07-26T22:43:47.788Z,101453.81
2022-07-26T22:48:49.384Z,101433.94
2022-07-26T22:53:50.829Z,101446.13
2022-07-26T22:58:52.239Z,101451.47
2022-07-26T23:03:53.730Z,101429.81
2022-07-26T23:08:55.185Z,101448.88
2022-07-26T23:13:59.058Z,101441.09
2022-07-26T23:19:00.681Z,101452.41
2022-07-26T23:24:02.148Z,101450.03
2022-07-26T23:29:04.171Z,101451.84
2022-07-26T23:34:05.577Z,101449.34
2022-07-26T23:39:07.078Z,101443.19
2022-07-26T23:44:08.506Z,101444.13
2022-07-26T23:49:10.998Z,101452.06
2022-07-26T23:54:12.780Z,101447.81
2022-07-26T23:59:15.059Z,101439.25
