createdAt,value
2023-01-29T00:02:17.869Z,24.80
2023-01-29T00:04:45.926Z,27.30
2023-01-29T00:07:13.465Z,25.02
2023-01-29T00:09:40.928Z,25.30
2023-01-29T00:12:11.673Z,25.92
2023-01-29T00:14:39.157Z,22.87
2023-01-29T00:17:06.608Z,23.48
2023-01-29T00:19:34.398Z,23.45
2023-01-29T00:22:01.937Z,26.27
2023-01-29T00:24:30.186Z,25.17
2023-01-29T00:26:58.011Z,27.07
2023-01-29T00:29:26.504Z,24.02
2023-01-29T00:31:54.131Z,25.35
2023-01-29T00:34:23.073Z,23.50
2023-01-29T00:36:50.775Z,26.37
2023-01-29T00:39:31.494Z,24.23
2023-01-29T00:42:23.598Z,22.20
2023-01-29T00:44:59.959Z,23.52
2023-01-29T00:47:30.993Z,21.67
2023-01-29T00:49:58.988Z,22.25
2023-01-29T00:52:27.978Z,23.57
2023-01-29T00:54:58.937Z,23.10
2023-01-29T00:57:28.879Z,21.08
2023-01-29T00:59:56.898Z,24.25
2023-01-29T01:02:43.735Z,20.62
2023-01-29T01:05:18.339Z,23.23
2023-01-29T01:07:51.239Z,24.42
2023-01-29T01:10:24.532Z,24.50
2023-01-29T01:13:01.149Z,23.58
2023-01-29T01:15:39.931Z,22.42
2023-01-29T01:18:07.787Z,20.17
2023-01-29T01:20:36.334Z,26.05
2023-01-29T01:23:04.354Z,29.98
2023-01-29T01:25:31.895Z,23.92
2023-01-29T01:28:02.980Z,23.15
2023-01-29T01:30:30.732Z,24.53
2023-01-29T01:32:59.972Z,24.63
2023-01-29T01:35:28.341Z,24.08
2023-01-29T01:37:55.903Z,28.62
2023-01-29T01:40:25.582Z,22.13
2023-01-29T01:42:59.468Z,27.73
2023-01-29T01:45:32.781Z,23.30
2023-01-29T01:48:13.127Z,25.02
2023-01-29T01:50:51.260Z,19.48
2023-01-29T01:53:47.489Z,26.42
2023-01-29T01:56:23.069Z,22.37
2023-01-29T01:58:58.308Z,24.77
2023-01-29T02:01:30.071Z,22.70
2023-01-29T02:04:24.413Z,23.85
2023-01-29T02:07:12.492Z,23.23
2023-01-29T02:09:46.558Z,22.33
2023-01-29T02:12:16.343Z,24.83
2023-01-29T02:14:44.273Z,24.05
2023-01-29T02:17:14.828Z,21.65
2023-01-29T02:20:28.692Z,25.37
2023-01-29T02:23:40.186Z,25.13
2023-01-29T02:26:30.981Z,23.52
2023-01-29T02:29:22.766Z,25.55
2023-01-29T02:31:59.849Z,19.65
2023-01-29T02:35:16.630Z,23.52
2023-01-29T02:37:58.672Z,23.17
2023-01-29T02:40:44.443Z,23.45
2023-01-29T02:43:35.584Z,24.20
2023-01-29T02:46:12.435Z,20.70
2023-01-29T02:49:03.872Z,24.00
2023-01-29T02:51:31.322Z,26.40
2023-01-29T02:54:08.752Z,23.15
2023-01-29T02:56:54.152Z,26.90
2023-01-29T02:59:28.244Z,30.45
2023-01-29T03:02:05.497Z,26.62
2023-01-29T03:04:42.641Z,24.33
2023-01-29T03:07:37.672Z,21.75
2023-01-29T03:12:51.815Z,26.23
2023-01-29T03:15:27.312Z,21.55
2023-01-29T03:18:15.834Z,21.47
2023-01-29T03:23:50.156Z,27.15
2023-01-29T03:26:40.558Z,25.42
2023-01-29T03:29:29.336Z,24.80
2023-01-29T03:32:05.321Z,23.33
2023-01-29T03:34:45.023Z,21.45
2023-01-29T03:37:48.163Z,26.85
2023-01-29T03:40:16.463Z,23.95
2023-01-29T03:42:49.795Z,21.87
2023-01-29T03:45:26.100Z,22.67
2023-01-29T03:47:59.797Z,27.48
2023-01-29T03:50:53.976Z,26.98
2023-01-29T03:53:51.462Z,21.08
2023-01-29T03:56:37.747Z,24.12
2023-01-29T03:59:18.562Z,22.43
2023-01-29T04:01:58.128Z,19.73
2023-01-29T04:04:35.246Z,26.58
2023-01-29T04:07:24.551Z,23.67
2023-01-29T04:10:00.842Z,21.30
2023-01-29T04:12:38.681Z,24.53
2023-01-29T04:15:11.237Z,23.70
2023-01-29T04:17:42.967Z,20.20
2023-01-29T04:20:12.194Z,21.80
2023-01-29T04:22:43.675Z,23.77
2023-01-29T04:25:18.056Z,22.97
2023-01-29T04:28:12.075Z,21.30
2023-01-29T04:31:21.879Z,20.15
2023-01-29T04:34:14.231Z,25.85
2023-01-29T04:37:02.943Z,21.80
2023-01-29T04:39:53.459Z,21.13
2023-01-29T04:42:48.854Z,23.33
2023-01-29T04:45:31.519Z,26.42
2023-01-29T04:48:08.361Z,23.73
2023-01-29T04:50:44.376Z,22.35
2023-01-29T04:53:34.872Z,25.43
2023-01-29T04:56:42.182Z,26.23
2023-01-29T04:59:16.320Z,22.20
2023-01-29T05:01:44.745Z,16.65
2023-01-29T05:04:16.444Z,21.40
2023-01-29T05:06:46.808Z,21.90
2023-01-29T05:09:16.452Z,27.23
2023-01-29T05:11:47.710Z,27.65
2023-01-29T05:14:18.712Z,24.25
2023-01-29T05:16:52.907Z,22.58
2023-01-29T05:19:23.042Z,23.07
2023-01-29T05:21:50.870Z,24.20
2023-01-29T05:24:22.564Z,24.63
2023-01-29T05:27:11.488Z,27.05
2023-01-29T05:29:46.757Z,22.30
2023-01-29T05:32:16.263Z,20.23
2023-01-29T05:34:43.771Z,24.90
2023-01-29T05:37:11.313Z,26.05
2023-01-29T05:39:39.126Z,24.92
2023-01-29T05:42:06.689Z,23.40
2023-01-29T05:44:34.152Z,22.97
2023-01-29T05:47:02.909Z,26.33
2023-01-29T05:49:30.668Z,24.27
2023-01-29T05:51:58.123Z,26.15
2023-01-29T05:54:26.011Z,25.48
2023-01-29T05:56:53.528Z,22.03
2023-01-29T05:59:21.135Z,23.52
2023-01-29T06:01:49.006Z,22.50
2023-01-29T06:04:16.867Z,22.83
2023-01-29T06:06:44.513Z,27.33
2023-01-29T06:09:12.025Z,25.07
2023-01-29T06:11:40.047Z,24.10
2023-01-29T06:14:07.562Z,22.83
2023-01-29T06:16:35.208Z,22.50
2023-01-29T06:19:03.140Z,23.67
2023-01-29T06:21:30.673Z,23.90
2023-01-29T06:23:58.356Z,21.42
2023-01-29T06:26:26.184Z,19.75
2023-01-29T06:28:53.671Z,21.98
2023-01-29T06:31:36.666Z,22.20
2023-01-29T06:34:06.098Z,21.83
2023-01-29T06:36:33.748Z,19.67
2023-01-29T06:39:01.218Z,19.70
2023-01-29T06:41:29.107Z,23.62
2023-01-29T06:43:57.153Z,21.30
2023-01-29T06:46:24.631Z,19.13
2023-01-29T06:48:52.453Z,25.70
2023-01-29T06:51:21.394Z,20.83
2023-01-29T06:53:48.906Z,21.40
2023-01-29T06:56:16.766Z,24.40
2023-01-29T06:58:44.350Z,22.17
2023-01-29T07:01:25.533Z,21.95
2023-01-29T07:04:00.690Z,24.77
2023-01-29T07:06:29.180Z,22.37
2023-01-29T07:08:56.914Z,26.40
2023-01-29T07:11:24.914Z,24.07
2023-01-29T07:13:52.496Z,23.87
2023-01-29T07:16:20.129Z,22.35
2023-01-29T07:18:47.986Z,22.73
2023-01-29T07:21:15.526Z,24.40
2023-01-29T07:23:43.144Z,22.77
2023-01-29T07:26:12.127Z,21.60
2023-01-29T07:28:40.688Z,22.87
2023-01-29T07:31:10.227Z,22.17
2023-01-29T07:33:38.039Z,21.83
2023-01-29T07:36:09.761Z,21.93
2023-01-29T07:38:37.277Z,18.52
2023-01-29T07:41:05.287Z,21.10
2023-01-29T07:43:32.927Z,21.33
2023-01-29T07:46:04.721Z,17.80
2023-01-29T07:48:32.767Z,17.43
2023-01-29T07:51:00.407Z,18.33
2023-01-29T07:53:28.715Z,17.12
2023-01-29T07:55:58.632Z,14.63
2023-01-29T07:58:26.209Z,15.73
2023-01-29T08:00:53.741Z,16.53
2023-01-29T08:03:21.690Z,15.43
2023-01-29T08:05:49.278Z,15.23
2023-01-29T08:08:17.183Z,12.95
2023-01-29T08:10:45.027Z,15.13
2023-01-29T08:13:12.588Z,13.90
2023-01-29T08:15:43.268Z,10.77
2023-01-29T08:18:11.478Z,10.75
2023-01-29T08:20:39.095Z,14.07
2023-01-29T08:23:09.003Z,13.13
2023-01-29T08:25:36.893Z,12.47
2023-01-29T08:28:04.860Z,12.50
2023-01-29T08:30:34.982Z,14.25
2023-01-29T08:33:04.038Z,10.10
2023-01-29T08:35:32.072Z,12.77
2023-01-29T08:38:02.147Z,12.10
2023-01-29T08:40:32.760Z,12.32
2023-01-29T08:43:07.859Z,10.48
2023-01-29T08:45:40.023Z,9.18
2023-01-29T08:48:08.370Z,10.40
2023-01-29T08:50:36.836Z,10.97
2023-01-29T08:53:10.175Z,9.75
2023-01-29T08:55:41.338Z,11.45
2023-01-29T08:58:11.656Z,8.25
2023-01-29T09:00:39.617Z,8.35
2023-01-29T09:03:08.102Z,10.70
2023-01-29T09:05:37.904Z,10.45
2023-01-29T09:08:06.522Z,11.57
2023-01-29T09:10:34.599Z,12.00
2023-01-29T09:13:02.687Z,11.12
2023-01-29T09:15:30.578Z,9.17
2023-01-29T09:17:58.171Z,11.23
2023-01-29T09:20:25.989Z,12.25
2023-01-29T09:22:56.690Z,9.85
2023-01-29T09:25:24.221Z,7.57
2023-01-29T09:27:52.029Z,11.60
2023-01-29T09:30:19.605Z,11.52
2023-01-29T09:32:53.640Z,11.95
2023-01-29T09:35:23.123Z,10.35
2023-01-29T09:37:51.809Z,10.98
2023-01-29T09:40:48.523Z,11.17
2023-01-29T09:43:18.800Z,11.57
2023-01-29T09:46:27.417Z,9.35
2023-01-29T09:49:33.137Z,11.10
2023-01-29T09:52:10.725Z,9.55
2023-01-29T09:54:47.341Z,10.43
2023-01-29T09:57:22.641Z,9.32
2023-01-29T09:59:50.491Z,9.85
2023-01-29T10:02:24.057Z,9.55
2023-01-29T10:05:07.119Z,7.60
2023-01-29T10:08:02.196Z,9.43
2023-01-29T10:10:45.137Z,9.32
2023-01-29T10:13:43.374Z,9.48
2023-01-29T10:16:32.994Z,11.20
2023-01-29T10:19:36.038Z,9.82
2023-01-29T10:22:44.794Z,12.03
2023-01-29T10:25:16.513Z,10.23
2023-01-29T10:27:50.942Z,7.95
2023-01-29T10:30:24.732Z,8.45
2023-01-29T10:32:54.664Z,10.27
2023-01-29T10:35:25.208Z,7.80
2023-01-29T10:37:54.437Z,8.25
2023-01-29T10:40:39.198Z,11.25
2023-01-29T10:43:26.849Z,7.25
2023-01-29T10:46:13.047Z,8.60
2023-01-29T10:48:51.209Z,7.97
2023-01-29T10:51:21.807Z,9.98
2023-01-29T10:54:08.849Z,9.90
2023-01-29T10:56:57.118Z,6.82
2023-01-29T10:59:37.707Z,6.87
2023-01-29T11:02:15.244Z,6.53
2023-01-29T11:04:43.146Z,5.78
2023-01-29T11:07:12.749Z,5.62
2023-01-29T11:10:03.631Z,6.78
2023-01-29T11:12:33.531Z,5.55
2023-01-29T11:15:22.809Z,5.67
2023-01-29T11:18:15.461Z,6.68
2023-01-29T11:20:45.524Z,5.93
2023-01-29T11:23:33.825Z,5.30
2023-01-29T11:26:01.939Z,6.20
2023-01-29T11:28:37.217Z,5.50
2023-01-29T11:31:26.363Z,4.75
2023-01-29T11:34:06.098Z,5.85
2023-01-29T11:36:38.741Z,5.12
2023-01-29T11:39:09.512Z,5.15
2023-01-29T11:41:47.283Z,5.17
2023-01-29T11:44:19.064Z,3.45
2023-01-29T11:46:47.707Z,5.30
2023-01-29T11:49:35.981Z,5.15
2023-01-29T11:52:07.492Z,4.15
2023-01-29T11:55:00.977Z,4.23
2023-01-29T11:57:34.230Z,4.53
2023-01-29T12:00:08.632Z,6.12
2023-01-29T12:02:45.381Z,6.20
2023-01-29T12:05:18.659Z,4.75
2023-01-29T12:07:50.408Z,6.13
2023-01-29T12:10:39.215Z,4.05
2023-01-29T12:13:09.727Z,4.80
2023-01-29T12:15:38.943Z,5.87
2023-01-29T12:18:18.946Z,4.43
2023-01-29T12:21:01.635Z,6.07
2023-01-29T12:23:43.893Z,6.47
2023-01-29T12:26:16.319Z,6.37
2023-01-29T12:29:15.384Z,5.18
2023-01-29T12:31:55.985Z,6.50
2023-01-29T12:34:36.089Z,5.73
2023-01-29T12:37:18.441Z,3.65
2023-01-29T12:39:47.139Z,5.05
2023-01-29T12:42:22.680Z,6.78
2023-01-29T12:45:06.745Z,4.78
2023-01-29T12:47:39.105Z,5.77
2023-01-29T12:50:26.767Z,4.82
2023-01-29T12:53:00.182Z,6.57
2023-01-29T12:55:36.929Z,5.57
2023-01-29T12:58:12.689Z,4.97
2023-01-29T13:00:45.046Z,5.83
2023-01-29T13:03:48.228Z,6.07
2023-01-29T13:06:20.472Z,5.53
2023-01-29T13:08:53.791Z,5.37
2023-01-29T13:11:37.636Z,5.25
2023-01-29T13:14:29.006Z,4.80
2023-01-29T13:17:14.087Z,6.57
2023-01-29T13:19:46.111Z,6.50
2023-01-29T13:22:36.879Z,4.80
2023-01-29T13:25:05.954Z,6.53
2023-01-29T13:27:36.818Z,6.07
2023-01-29T13:30:05.058Z,6.15
2023-01-29T13:32:35.963Z,5.97
2023-01-29T13:35:15.283Z,5.78
2023-01-29T13:37:48.702Z,5.68
2023-01-29T13:40:24.855Z,5.90
2023-01-29T13:42:55.050Z,6.53
2023-01-29T13:45:34.085Z,5.75
2023-01-29T13:48:28.986Z,4.53
2023-01-29T13:51:02.203Z,5.65
2023-01-29T13:53:37.090Z,7.47
2023-01-29T13:56:32.963Z,8.07
2023-01-29T13:59:02.262Z,8.57
2023-01-29T14:01:48.318Z,7.28
2023-01-29T14:04:19.362Z,6.78
2023-01-29T14:06:49.620Z,5.70
2023-01-29T14:09:37.599Z,5.95
2023-01-29T14:12:25.667Z,7.32
2023-01-29T14:14:56.776Z,6.18
2023-01-29T14:17:26.744Z,5.95
2023-01-29T14:20:19.059Z,7.13
2023-01-29T14:22:56.286Z,7.68
2023-01-29T14:25:30.777Z,6.43
2023-01-29T14:28:01.654Z,5.53
2023-01-29T14:30:32.518Z,6.35
2023-01-29T14:33:02.176Z,6.07
2023-01-29T14:35:33.373Z,7.57
2023-01-29T14:38:04.960Z,8.30
2023-01-29T14:40:35.790Z,6.28
2023-01-29T14:43:05.606Z,6.20
2023-01-29T14:45:46.938Z,7.93
2023-01-29T14:48:38.675Z,8.93
2023-01-29T14:51:12.890Z,7.55
2023-01-29T14:54:01.574Z,6.97
2023-01-29T14:56:50.853Z,6.40
2023-01-29T14:59:23.334Z,8.30
2023-01-29T15:01:58.820Z,7.20
2023-01-29T15:04:38.205Z,7.57
2023-01-29T15:07:12.122Z,10.18
2023-01-29T15:09:47.204Z,9.68
2023-01-29T15:12:42.221Z,9.07
2023-01-29T15:15:44.505Z,6.10
2023-01-29T15:18:41.008Z,6.93
2023-01-29T15:21:19.193Z,8.93
2023-01-29T15:23:49.078Z,8.48
2023-01-29T15:26:22.537Z,8.33
2023-01-29T15:29:04.526Z,7.68
2023-01-29T15:31:35.201Z,7.28
2023-01-29T15:34:07.748Z,5.87
2023-01-29T15:36:37.296Z,9.32
2023-01-29T15:39:24.067Z,6.17
2023-01-29T15:42:04.956Z,7.25
2023-01-29T15:44:34.716Z,8.35
2023-01-29T15:47:02.511Z,8.40
2023-01-29T15:49:35.703Z,7.15
2023-01-29T15:52:14.573Z,5.90
2023-01-29T15:54:42.192Z,7.45
2023-01-29T15:57:20.572Z,9.68
2023-01-29T15:59:51.803Z,7.47
2023-01-29T16:02:32.895Z,9.68
2023-01-29T16:05:01.273Z,7.07
2023-01-29T16:07:29.925Z,8.90
2023-01-29T16:09:58.718Z,8.43
2023-01-29T16:12:27.011Z,7.82
2023-01-29T16:14:55.603Z,8.90
2023-01-29T16:17:30.513Z,8.60
2023-01-29T16:20:00.399Z,8.23
2023-01-29T16:22:34.563Z,9.15
2023-01-29T16:25:05.223Z,8.32
2023-01-29T16:27:33.921Z,9.02
2023-01-29T16:30:02.316Z,9.50
2023-01-29T16:32:30.632Z,8.10
2023-01-29T16:35:00.111Z,7.90
2023-01-29T16:37:35.837Z,10.55
2023-01-29T16:40:26.825Z,9.38
2023-01-29T16:43:07.319Z,10.00
2023-01-29T16:45:34.919Z,6.85
2023-01-29T16:48:32.161Z,8.30
2023-01-29T16:51:37.228Z,7.90
2023-01-29T16:54:13.584Z,6.75
2023-01-29T16:56:44.029Z,6.80
2023-01-29T16:59:18.702Z,9.65
2023-01-29T17:01:46.730Z,6.87
2023-01-29T17:04:17.388Z,6.78
2023-01-29T17:06:48.572Z,9.45
2023-01-29T17:09:31.301Z,9.00
2023-01-29T17:12:03.731Z,8.35
2023-01-29T17:14:33.227Z,8.82
2023-01-29T17:17:14.499Z,7.03
2023-01-29T17:19:42.330Z,8.95
2023-01-29T17:22:14.821Z,9.60
2023-01-29T17:24:43.085Z,8.43
2023-01-29T17:27:20.258Z,7.75
2023-01-29T17:29:48.566Z,9.70
2023-01-29T17:32:20.316Z,9.48
2023-01-29T17:34:48.159Z,9.07
2023-01-29T17:37:16.899Z,8.35
2023-01-29T17:39:47.365Z,9.32
2023-01-29T17:42:15.299Z,8.57
2023-01-29T17:44:43.305Z,10.32
2023-01-29T17:47:15.188Z,9.27
2023-01-29T17:49:43.345Z,9.65
2023-01-29T17:52:11.096Z,9.98
2023-01-29T17:54:38.610Z,9.63
2023-01-29T17:57:06.466Z,10.23
2023-01-29T17:59:34.396Z,9.33
2023-01-29T18:02:02.087Z,10.50
2023-01-29T18:04:29.956Z,9.63
2023-01-29T18:06:58.238Z,9.13
2023-01-29T18:09:25.865Z,9.25
2023-01-29T18:11:54.083Z,11.37
2023-01-29T18:14:21.712Z,10.00
2023-01-29T18:16:49.269Z,10.90
2023-01-29T18:19:23.141Z,9.38
2023-01-29T18:21:51.055Z,9.50
2023-01-29T18:24:20.448Z,12.83
2023-01-29T18:26:48.875Z,9.70
2023-01-29T18:29:16.562Z,11.77
2023-01-29T18:31:44.467Z,9.70
2023-01-29T18:34:12.044Z,12.68
2023-01-29T18:36:39.629Z,11.47
2023-01-29T18:39:07.449Z,10.13
2023-01-29T18:41:34.967Z,8.15
2023-01-29T18:44:02.543Z,10.10
2023-01-29T18:46:30.330Z,10.15
2023-01-29T18:48:57.817Z,11.80
2023-01-29T18:51:25.328Z,9.07
2023-01-29T18:53:53.458Z,9.52
2023-01-29T18:56:21.124Z,10.55
2023-01-29T18:58:52.161Z,9.45
2023-01-29T19:01:23.904Z,8.73
2023-01-29T19:03:52.085Z,10.07
2023-01-29T19:06:19.651Z,9.55
2023-01-29T19:08:47.969Z,9.50
2023-01-29T19:11:15.505Z,9.50
2023-01-29T19:13:43.142Z,7.57
2023-01-29T19:16:13.529Z,10.88
2023-01-29T19:18:41.597Z,11.90
2023-01-29T19:21:11.867Z,11.88
2023-01-29T19:23:40.469Z,8.82
2023-01-29T19:26:08.149Z,8.00
2023-01-29T19:28:36.039Z,11.32
2023-01-29T19:31:04.024Z,10.18
2023-01-29T19:33:31.630Z,9.80
2023-01-29T19:35:59.739Z,11.30
2023-01-29T19:38:27.716Z,11.60
2023-01-29T19:40:55.484Z,13.02
2023-01-29T19:43:23.028Z,11.70
2023-01-29T19:45:58.196Z,10.73
2023-01-29T19:48:26.419Z,10.25
2023-01-29T19:50:56.737Z,13.17
2023-01-29T19:53:25.176Z,11.98
2023-01-29T19:56:00.876Z,11.15
2023-01-29T19:58:29.437Z,12.07
2023-01-29T20:01:05.578Z,12.25
2023-01-29T20:03:34.403Z,12.37
2023-01-29T20:06:04.610Z,11.20
2023-01-29T20:08:33.663Z,9.90
2023-01-29T20:11:02.725Z,10.70
2023-01-29T20:13:30.235Z,14.25
2023-01-29T20:15:57.886Z,13.13
2023-01-29T20:18:25.736Z,11.85
2023-01-29T20:20:53.580Z,13.43
2023-01-29T20:23:36.547Z,12.32
2023-01-29T20:26:08.157Z,11.75
2023-01-29T20:28:36.731Z,11.00
2023-01-29T20:31:05.526Z,18.30
2023-01-29T20:33:35.091Z,17.30
2023-01-29T20:36:08.403Z,22.65
2023-01-29T20:38:36.723Z,24.12
2023-01-29T20:41:08.990Z,20.73
2023-01-29T20:43:37.121Z,18.40
2023-01-29T20:46:05.287Z,17.33
2023-01-29T20:48:33.352Z,19.23
2023-01-29T20:51:09.396Z,13.07
2023-01-29T20:53:37.555Z,15.83
2023-01-29T20:56:06.262Z,20.52
2023-01-29T20:58:33.927Z,27.35
2023-01-29T21:01:01.846Z,33.92
2023-01-29T21:03:29.860Z,33.83
2023-01-29T21:05:59.177Z,22.30
2023-01-29T21:08:26.851Z,23.12
2023-01-29T21:10:54.872Z,22.23
2023-01-29T21:13:22.489Z,20.75
2023-01-29T21:15:51.160Z,21.23
2023-01-29T21:18:19.409Z,22.10
2023-01-29T21:20:49.032Z,20.77
2023-01-29T21:23:16.628Z,24.73
2023-01-29T21:25:45.267Z,19.92
2023-01-29T21:28:13.019Z,23.30
2023-01-29T21:30:40.843Z,19.03
2023-01-29T21:33:08.683Z,15.13
2023-01-29T21:35:37.833Z,18.20
2023-01-29T21:38:05.381Z,18.73
2023-01-29T21:40:33.264Z,22.80
2023-01-29T21:43:13.108Z,22.87
2023-01-29T21:45:41.541Z,25.00
2023-01-29T21:48:10.858Z,20.60
2023-01-29T21:50:38.894Z,29.95
2023-01-29T21:53:06.803Z,28.05
2023-01-29T21:55:34.468Z,23.40
2023-01-29T21:58:02.114Z,23.95
2023-01-29T22:00:30.116Z,28.75
2023-01-29T22:02:57.967Z,23.58
2023-01-29T22:05:26.535Z,24.40
2023-01-29T22:07:54.083Z,23.87
2023-01-29T22:10:22.527Z,20.98
2023-01-29T22:12:50.134Z,21.08
2023-01-29T22:15:17.742Z,20.37
2023-01-29T22:17:45.595Z,22.13
2023-01-29T22:20:14.300Z,19.63
2023-01-29T22:22:42.113Z,17.48
2023-01-29T22:25:10.677Z,19.55
2023-01-29T22:27:38.386Z,30.10
2023-01-29T22:30:06.667Z,26.98
2023-01-29T22:32:34.593Z,28.10
2023-01-29T22:35:02.200Z,27.55
2023-01-29T22:37:30.377Z,33.83
2023-01-29T22:39:58.178Z,28.15
2023-01-29T22:42:25.708Z,29.73
2023-01-29T22:44:53.364Z,22.87
2023-01-29T22:47:21.195Z,29.67
2023-01-29T22:49:50.114Z,33.00
2023-01-29T22:52:21.156Z,31.67
2023-01-29T22:54:49.013Z,22.70
2023-01-29T22:57:16.620Z,26.43
2023-01-29T22:59:44.171Z,26.55
2023-01-29T23:02:12.149Z,25.80
2023-01-29T23:04:39.674Z,24.12
2023-01-29T23:07:07.219Z,34.55
2023-01-29T23:09:35.009Z,31.60
2023-01-29T23:12:02.541Z,26.65
2023-01-29T23:14:30.060Z,24.50
2023-01-29T23:16:57.930Z,25.42
2023-01-29T23:19:25.465Z,32.47
2023-01-29T23:21:53.057Z,29.43
2023-01-29T23:24:21.002Z,25.62
2023-01-29T23:27:07.066Z,22.25
2023-01-29T23:29:34.837Z,20.55
2023-01-29T23:32:03.699Z,22.75
2023-01-29T23:34:31.316Z,24.77
2023-01-29T23:36:59.593Z,24.75
2023-01-29T23:39:27.131Z,24.25
2023-01-29T23:41:54.627Z,23.83
2023-01-29T23:44:22.523Z,22.40
2023-01-29T23:46:50.153Z,24.70
2023-01-29T23:49:18.720Z,22.35
2023-01-29T23:51:50.650Z,22.62
2023-01-29T23:54:18.624Z,23.25
2023-01-29T23:56:46.454Z,24.30
2023-01-29T23:59:15.106Z,24.37
