createdAt,value
2022-11-19T00:01:28.611Z,7.30
2022-11-19T00:03:56.247Z,7.30
2022-11-19T00:06:28.023Z,7.30
2022-11-19T00:08:55.588Z,7.30
2022-11-19T00:11:44.507Z,7.30
2022-11-19T00:14:14.575Z,7.30
2022-11-19T00:16:41.959Z,7.30
2022-11-19T00:19:11.188Z,7.30
2022-11-19T00:21:38.082Z,7.30
2022-11-19T00:24:05.591Z,7.30
2022-11-19T00:26:32.567Z,7.30
2022-11-19T00:28:59.475Z,7.30
2022-11-19T00:31:26.410Z,7.30
2022-11-19T00:33:54.851Z,7.20
2022-11-19T00:36:22.995Z,7.10
2022-11-19T00:38:50.143Z,7.10
2022-11-19T00:41:17.142Z,7.10
2022-11-19T00:43:47.056Z,7.10
2022-11-19T00:46:25.208Z,7.10
2022-11-19T00:48:55.965Z,7.00
2022-11-19T00:51:29.043Z,7.00
2022-11-19T00:53:56.930Z,7.00
2022-11-19T00:56:26.876Z,7.00
2022-11-19T00:58:54.839Z,7.10
2022-11-19T01:01:25.355Z,7.20
2022-11-19T01:03:53.018Z,7.30
2022-11-19T01:06:23.092Z,7.30
2022-11-19T01:08:52.186Z,7.30
2022-11-19T01:11:32.056Z,7.30
2022-11-19T01:13:59.627Z,7.40
2022-11-19T01:16:33.769Z,7.30
2022-11-19T01:19:01.358Z,7.40
2022-11-19T01:21:32.037Z,7.40
2022-11-19T01:23:59.891Z,7.50
2022-11-19T01:26:28.257Z,7.50
2022-11-19T01:28:56.104Z,7.50
2022-11-19T01:31:28.762Z,7.60
2022-11-19T01:33:55.919Z,7.60
2022-11-19T01:36:28.480Z,7.70
2022-11-19T01:38:56.545Z,7.70
2022-11-19T01:41:30.203Z,7.70
2022-11-19T01:44:07.650Z,7.80
2022-11-19T01:46:38.254Z,7.80
2022-11-19T01:49:05.139Z,7.80
2022-11-19T01:51:58.018Z,7.90
2022-11-19T01:54:47.136Z,7.90
2022-11-19T01:57:17.006Z,7.90
2022-11-19T01:59:47.574Z,7.90
2022-11-19T02:02:14.742Z,7.80
2022-11-19T02:04:42.795Z,7.80
2022-11-19T02:07:11.701Z,7.70
2022-11-19T02:09:39.800Z,7.80
2022-11-19T02:12:30.912Z,7.70
2022-11-19T02:15:33.877Z,7.70
2022-11-19T02:18:25.068Z,7.80
2022-11-19T02:21:07.617Z,7.70
2022-11-19T02:24:03.209Z,7.70
2022-11-19T02:27:06.837Z,7.80
2022-11-19T02:30:05.376Z,7.80
2022-11-19T02:32:47.654Z,7.80
2022-11-19T02:35:37.803Z,7.80
2022-11-19T02:38:30.802Z,7.90
2022-11-19T02:41:35.531Z,7.90
2022-11-19T02:44:54.526Z,7.80
2022-11-19T02:47:35.726Z,7.80
2022-11-19T02:50:21.139Z,7.70
2022-11-19T02:52:48.611Z,7.70
2022-11-19T02:55:19.103Z,7.70
2022-11-19T02:58:10.524Z,7.60
2022-11-19T03:01:07.198Z,7.50
2022-11-19T03:03:53.624Z,7.50
2022-11-19T03:06:27.588Z,7.50
2022-11-19T03:08:54.710Z,7.50
2022-11-19T03:11:28.704Z,7.50
2022-11-19T03:14:40.751Z,7.50
2022-11-19T03:18:03.310Z,7.50
2022-11-19T03:20:42.152Z,7.50
2022-11-19T03:23:25.981Z,7.50
2022-11-19T03:26:45.716Z,7.50
2022-11-19T03:29:15.033Z,7.50
2022-11-19T03:31:51.054Z,7.50
2022-11-19T03:34:22.443Z,7.50
2022-11-19T03:36:53.739Z,7.50
2022-11-19T03:39:21.904Z,7.60
2022-11-19T03:41:51.340Z,7.70
2022-11-19T03:44:41.000Z,7.70
2022-11-19T03:47:13.754Z,7.70
2022-11-19T03:49:46.139Z,7.70
2022-11-19T03:52:19.996Z,7.70
2022-11-19T03:54:47.221Z,7.70
2022-11-19T03:57:19.197Z,7.70
2022-11-19T03:59:47.076Z,7.70
2022-11-19T04:02:15.029Z,7.70
2022-11-19T04:04:42.679Z,7.70
2022-11-19T04:07:14.835Z,7.80
2022-11-19T04:09:43.296Z,7.70
2022-11-19T04:12:24.868Z,7.80
2022-11-19T04:14:52.753Z,7.80
2022-11-19T04:17:20.597Z,7.80
2022-11-19T04:19:48.168Z,7.90
2022-11-19T04:22:15.334Z,7.90
2022-11-19T04:24:42.353Z,7.90
2022-11-19T04:27:09.490Z,7.90
2022-11-19T04:29:36.417Z,8.00
2022-11-19T04:32:03.390Z,8.00
2022-11-19T04:34:30.351Z,8.00
2022-11-19T04:36:57.318Z,8.00
2022-11-19T04:39:24.337Z,8.00
2022-11-19T04:41:51.273Z,8.00
2022-11-19T04:44:18.405Z,8.10
2022-11-19T04:46:45.306Z,8.10
2022-11-19T04:49:12.215Z,8.10
2022-11-19T04:51:39.111Z,8.10
2022-11-19T04:54:08.629Z,8.10
2022-11-19T04:56:37.290Z,8.00
2022-11-19T04:59:05.058Z,8.00
2022-11-19T05:01:32.321Z,8.00
2022-11-19T05:03:59.344Z,7.90
2022-11-19T05:06:26.289Z,7.90
2022-11-19T05:08:53.411Z,7.80
2022-11-19T05:11:20.336Z,7.80
2022-11-19T05:13:47.331Z,7.80
2022-11-19T05:16:14.288Z,7.60
2022-11-19T05:18:41.286Z,7.60
2022-11-19T05:21:08.523Z,7.60
2022-11-19T05:23:35.566Z,7.60
2022-11-19T05:26:02.536Z,7.60
2022-11-19T05:28:38.557Z,7.60
2022-11-19T05:31:07.522Z,7.50
2022-11-19T05:33:34.878Z,7.50
2022-11-19T05:36:02.707Z,7.60
2022-11-19T05:38:29.696Z,7.60
2022-11-19T05:40:56.683Z,7.60
2022-11-19T05:43:23.689Z,7.60
2022-11-19T05:45:50.595Z,7.60
2022-11-19T05:48:17.596Z,7.60
2022-11-19T05:50:44.568Z,7.60
2022-11-19T05:53:11.564Z,7.70
2022-11-19T05:55:38.523Z,7.80
2022-11-19T05:58:05.428Z,7.80
2022-11-19T06:00:32.344Z,7.70
2022-11-19T06:02:59.388Z,7.70
2022-11-19T06:05:26.445Z,7.70
2022-11-19T06:07:53.407Z,7.70
2022-11-19T06:10:20.372Z,7.70
2022-11-19T06:12:47.376Z,7.80
2022-11-19T06:15:15.071Z,7.80
2022-11-19T06:17:42.308Z,7.80
2022-11-19T06:20:11.218Z,7.80
2022-11-19T06:22:39.762Z,7.80
2022-11-19T06:25:07.987Z,7.80
2022-11-19T06:27:35.103Z,7.90
2022-11-19T06:30:02.211Z,7.90
2022-11-19T06:32:29.206Z,7.90
2022-11-19T06:34:56.238Z,7.90
2022-11-19T06:37:23.375Z,7.90
2022-11-19T06:39:50.568Z,7.80
2022-11-19T06:42:36.145Z,7.80
2022-11-19T06:45:11.052Z,7.70
2022-11-19T06:47:40.353Z,7.70
2022-11-19T06:50:10.311Z,7.70
2022-11-19T06:52:37.456Z,7.70
2022-11-19T06:55:05.258Z,7.70
2022-11-19T06:57:32.196Z,7.70
2022-11-19T06:59:59.183Z,7.70
2022-11-19T07:02:26.072Z,7.60
2022-11-19T07:04:53.079Z,7.60
2022-11-19T07:07:20.802Z,7.60
2022-11-19T07:09:47.805Z,7.60
2022-11-19T07:12:14.778Z,7.60
2022-11-19T07:14:41.841Z,7.60
2022-11-19T07:17:08.756Z,7.60
2022-11-19T07:19:35.630Z,7.60
2022-11-19T07:22:02.624Z,7.70
2022-11-19T07:24:29.595Z,7.70
2022-11-19T07:26:56.601Z,7.70
2022-11-19T07:29:23.946Z,7.80
2022-11-19T07:31:53.178Z,7.80
2022-11-19T07:34:20.898Z,7.90
2022-11-19T07:36:48.660Z,7.90
2022-11-19T07:39:16.495Z,7.90
2022-11-19T07:42:02.418Z,7.90
2022-11-19T07:44:29.372Z,7.90
2022-11-19T07:46:56.468Z,7.90
2022-11-19T07:49:24.889Z,7.90
2022-11-19T07:51:52.928Z,8.00
2022-11-19T07:54:20.395Z,8.00
2022-11-19T07:56:47.265Z,8.10
2022-11-19T07:59:14.204Z,8.10
2022-11-19T08:01:41.238Z,8.10
2022-11-19T08:04:08.211Z,8.20
2022-11-19T08:06:35.289Z,8.20
2022-11-19T08:09:04.321Z,8.20
2022-11-19T08:11:31.797Z,8.30
2022-11-19T08:14:03.037Z,8.30
2022-11-19T08:16:51.245Z,8.30
2022-11-19T08:19:19.049Z,8.30
2022-11-19T08:21:47.695Z,8.40
2022-11-19T08:24:18.416Z,8.50
2022-11-19T08:26:46.770Z,8.60
2022-11-19T08:29:17.008Z,8.70
2022-11-19T08:31:47.800Z,8.90
2022-11-19T08:34:16.248Z,9.00
2022-11-19T08:36:44.077Z,9.10
2022-11-19T08:39:11.264Z,9.30
2022-11-19T08:41:56.756Z,9.40
2022-11-19T08:44:24.016Z,9.40
2022-11-19T08:46:50.995Z,9.40
2022-11-19T08:49:18.108Z,9.50
2022-11-19T08:51:45.082Z,9.60
2022-11-19T08:54:13.238Z,9.60
2022-11-19T08:56:40.344Z,9.60
2022-11-19T08:59:07.369Z,9.40
2022-11-19T09:01:34.361Z,9.40
2022-11-19T09:04:01.663Z,9.30
2022-11-19T09:06:28.662Z,9.30
2022-11-19T09:08:55.670Z,9.30
2022-11-19T09:11:23.255Z,9.50
2022-11-19T09:13:50.297Z,9.40
2022-11-19T09:16:17.632Z,9.50
2022-11-19T09:18:44.747Z,9.60
2022-11-19T09:21:12.760Z,9.50
2022-11-19T09:23:41.351Z,9.50
2022-11-19T09:26:13.818Z,9.50
2022-11-19T09:28:41.863Z,9.40
2022-11-19T09:31:15.162Z,9.40
2022-11-19T09:33:46.021Z,9.30
2022-11-19T09:36:14.449Z,9.40
2022-11-19T09:38:41.817Z,9.50
2022-11-19T09:41:17.712Z,9.60
2022-11-19T09:44:15.643Z,9.80
2022-11-19T09:47:10.518Z,9.90
2022-11-19T09:49:44.323Z,9.90
2022-11-19T09:52:18.553Z,9.70
2022-11-19T09:54:56.793Z,9.60
2022-11-19T09:57:52.096Z,9.60
2022-11-19T10:00:25.742Z,9.50
2022-11-19T10:02:53.599Z,9.50
2022-11-19T10:05:39.955Z,9.60
2022-11-19T10:08:17.203Z,9.60
2022-11-19T10:11:27.032Z,9.60
2022-11-19T10:14:13.221Z,9.60
2022-11-19T10:17:12.251Z,9.60
2022-11-19T10:20:18.682Z,9.60
2022-11-19T10:23:15.783Z,9.60
2022-11-19T10:25:55.873Z,9.60
2022-11-19T10:28:28.170Z,9.60
2022-11-19T10:31:07.322Z,9.50
2022-11-19T10:33:50.688Z,9.50
2022-11-19T10:36:27.473Z,9.60
2022-11-19T10:39:12.820Z,9.60
2022-11-19T10:41:56.077Z,9.60
2022-11-19T10:44:57.914Z,9.60
2022-11-19T10:47:37.905Z,9.50
2022-11-19T10:50:09.963Z,9.50
2022-11-19T10:52:50.251Z,9.50
2022-11-19T10:55:36.310Z,9.40
2022-11-19T10:58:43.097Z,9.40
2022-11-19T11:01:32.899Z,9.40
2022-11-19T11:04:21.316Z,9.30
2022-11-19T11:06:57.893Z,9.30
2022-11-19T11:09:37.376Z,9.30
2022-11-19T11:12:31.332Z,9.30
2022-11-19T11:15:15.747Z,9.40
2022-11-19T11:17:44.691Z,9.40
2022-11-19T11:20:17.170Z,9.30
2022-11-19T11:22:50.340Z,9.30
2022-11-19T11:25:28.935Z,9.30
2022-11-19T11:28:13.134Z,9.20
2022-11-19T11:31:05.162Z,9.10
2022-11-19T11:33:39.956Z,9.10
2022-11-19T11:36:12.841Z,9.00
2022-11-19T11:38:46.925Z,8.90
2022-11-19T11:42:03.642Z,8.90
2022-11-19T11:44:31.940Z,8.90
2022-11-19T11:47:11.418Z,8.90
2022-11-19T11:49:45.295Z,8.80
2022-11-19T11:52:12.139Z,8.70
2022-11-19T11:55:04.909Z,8.70
2022-11-19T11:57:36.143Z,8.90
2022-11-19T12:00:35.065Z,8.90
2022-11-19T12:03:20.186Z,8.90
2022-11-19T12:06:12.936Z,8.90
2022-11-19T12:09:09.888Z,8.80
2022-11-19T12:11:57.956Z,8.90
2022-11-19T12:14:42.944Z,8.90
2022-11-19T12:17:39.025Z,9.00
2022-11-19T12:21:11.760Z,9.00
2022-11-19T12:24:06.135Z,8.90
2022-11-19T12:26:47.707Z,8.80
2022-11-19T12:29:41.984Z,8.80
2022-11-19T12:32:44.647Z,8.80
2022-11-19T12:35:43.008Z,8.80
2022-11-19T12:38:35.079Z,8.80
2022-11-19T12:41:13.946Z,8.80
2022-11-19T12:44:02.702Z,8.80
2022-11-19T12:47:03.708Z,8.80
2022-11-19T12:50:03.258Z,8.80
2022-11-19T12:53:13.005Z,8.90
2022-11-19T12:56:17.135Z,8.80
2022-11-19T12:59:00.940Z,8.90
2022-11-19T13:01:34.944Z,8.80
2022-11-19T13:04:13.046Z,8.70
2022-11-19T13:07:06.016Z,8.70
2022-11-19T13:09:44.171Z,8.70
2022-11-19T13:12:18.698Z,8.70
2022-11-19T13:14:59.554Z,8.60
2022-11-19T13:17:33.857Z,8.50
2022-11-19T13:20:54.639Z,8.50
2022-11-19T13:23:38.411Z,8.50
2022-11-19T13:26:14.379Z,8.50
2022-11-19T13:28:51.648Z,8.40
2022-11-19T13:31:31.115Z,8.40
2022-11-19T13:34:11.654Z,8.40
2022-11-19T13:36:46.814Z,8.40
2022-11-19T13:39:24.867Z,8.30
2022-11-19T13:42:13.207Z,8.30
2022-11-19T13:44:43.517Z,8.30
2022-11-19T13:47:19.096Z,8.20
2022-11-19T13:49:54.118Z,8.20
2022-11-19T13:52:34.017Z,8.20
2022-11-19T13:55:01.571Z,8.20
2022-11-19T13:57:37.950Z,8.20
2022-11-19T14:00:28.802Z,8.30
2022-11-19T14:03:26.516Z,8.20
2022-11-19T14:06:15.111Z,8.20
2022-11-19T14:09:09.255Z,8.20
2022-11-19T14:12:03.770Z,8.20
2022-11-19T14:15:36.846Z,8.20
2022-11-19T14:18:54.645Z,8.20
2022-11-19T14:21:43.175Z,8.20
2022-11-19T14:24:43.781Z,8.20
2022-11-19T14:27:14.020Z,8.20
2022-11-19T14:29:43.900Z,8.20
2022-11-19T14:32:10.713Z,8.20
2022-11-19T14:35:07.618Z,8.20
2022-11-19T14:37:45.631Z,8.20
2022-11-19T14:40:12.525Z,8.30
2022-11-19T14:43:19.301Z,8.30
2022-11-19T14:46:09.172Z,8.30
2022-11-19T14:48:50.883Z,8.20
2022-11-19T14:51:38.925Z,8.10
2022-11-19T14:54:31.361Z,8.10
2022-11-19T14:57:12.232Z,8.00
2022-11-19T14:59:39.947Z,8.00
2022-11-19T15:02:39.646Z,8.00
2022-11-19T15:05:19.333Z,7.90
2022-11-19T15:07:55.609Z,7.80
2022-11-19T15:10:32.167Z,7.80
2022-11-19T15:13:25.786Z,7.70
2022-11-19T15:15:57.296Z,7.70
2022-11-19T15:18:41.274Z,7.60
2022-11-19T15:21:44.244Z,7.70
2022-11-19T15:24:47.385Z,7.70
2022-11-19T15:28:39.995Z,7.70
2022-11-19T15:31:26.291Z,7.70
2022-11-19T15:35:10.450Z,7.60
2022-11-19T15:38:01.432Z,7.60
2022-11-19T15:40:34.001Z,7.50
2022-11-19T15:43:03.967Z,7.50
2022-11-19T15:45:39.630Z,7.50
2022-11-19T15:48:35.232Z,7.50
2022-11-19T15:51:04.918Z,7.60
2022-11-19T15:53:31.968Z,7.60
2022-11-19T15:56:13.014Z,7.60
2022-11-19T15:58:47.854Z,7.60
2022-11-19T16:01:18.090Z,7.60
2022-11-19T16:03:45.695Z,7.60
2022-11-19T16:06:23.926Z,7.60
2022-11-19T16:08:57.239Z,7.50
2022-11-19T16:11:48.868Z,7.60
2022-11-19T16:14:44.379Z,7.50
2022-11-19T16:17:43.114Z,7.50
2022-11-19T16:20:10.915Z,7.50
2022-11-19T16:22:53.988Z,7.40
2022-11-19T16:25:27.676Z,7.40
2022-11-19T16:27:57.520Z,7.40
2022-11-19T16:30:29.020Z,7.40
2022-11-19T16:33:00.240Z,7.40
2022-11-19T16:35:32.852Z,7.40
2022-11-19T16:38:00.859Z,7.30
2022-11-19T16:40:49.246Z,7.10
2022-11-19T16:43:16.825Z,7.10
2022-11-19T16:45:46.632Z,7.10
2022-11-19T16:48:42.740Z,7.20
2022-11-19T16:51:54.772Z,7.20
2022-11-19T16:54:45.701Z,7.20
2022-11-19T16:57:24.274Z,7.20
2022-11-19T16:59:58.336Z,7.20
2022-11-19T17:02:31.800Z,7.00
2022-11-19T17:05:08.142Z,7.10
2022-11-19T17:07:36.501Z,7.00
2022-11-19T17:10:31.529Z,6.80
2022-11-19T17:13:03.911Z,6.60
2022-11-19T17:15:42.028Z,6.50
2022-11-19T17:18:21.696Z,6.50
2022-11-19T17:20:54.395Z,6.40
2022-11-19T17:23:23.276Z,6.30
2022-11-19T17:25:57.135Z,6.30
2022-11-19T17:28:46.601Z,6.40
2022-11-19T17:31:26.152Z,6.40
2022-11-19T17:34:09.575Z,6.50
2022-11-19T17:36:36.670Z,6.50
2022-11-19T17:39:10.427Z,6.60
2022-11-19T17:41:56.900Z,6.60
2022-11-19T17:44:39.387Z,6.60
2022-11-19T17:47:22.443Z,6.60
2022-11-19T17:49:50.970Z,6.60
2022-11-19T17:52:30.118Z,6.60
2022-11-19T17:55:16.820Z,6.70
2022-11-19T17:57:43.881Z,6.70
2022-11-19T18:00:12.072Z,6.70
2022-11-19T18:02:39.040Z,6.70
2022-11-19T18:05:16.872Z,6.70
2022-11-19T18:07:43.777Z,6.80
2022-11-19T18:10:10.842Z,6.80
2022-11-19T18:12:37.760Z,6.90
2022-11-19T18:15:05.959Z,6.90
2022-11-19T18:17:32.831Z,6.90
2022-11-19T18:19:59.787Z,6.90
2022-11-19T18:22:26.782Z,6.90
2022-11-19T18:24:53.846Z,7.00
2022-11-19T18:27:20.995Z,7.00
2022-11-19T18:29:48.046Z,7.00
2022-11-19T18:32:16.876Z,7.00
2022-11-19T18:34:45.677Z,7.10
2022-11-19T18:37:13.242Z,7.00
2022-11-19T18:39:40.242Z,7.00
2022-11-19T18:42:11.829Z,7.00
2022-11-19T18:44:41.614Z,6.80
2022-11-19T18:47:14.574Z,6.80
2022-11-19T18:49:42.140Z,6.70
2022-11-19T18:52:15.167Z,6.70
2022-11-19T18:54:42.459Z,6.80
2022-11-19T18:57:10.544Z,6.80
2022-11-19T18:59:38.295Z,6.80
2022-11-19T19:02:06.243Z,6.90
2022-11-19T19:04:33.331Z,6.90
2022-11-19T19:07:00.385Z,7.00
2022-11-19T19:09:27.474Z,7.00
2022-11-19T19:12:13.963Z,7.00
2022-11-19T19:14:42.945Z,7.00
2022-11-19T19:17:11.249Z,7.00
2022-11-19T19:19:39.256Z,7.00
2022-11-19T19:22:07.285Z,7.00
2022-11-19T19:24:34.712Z,7.10
2022-11-19T19:27:02.425Z,7.10
2022-11-19T19:29:29.414Z,7.10
2022-11-19T19:31:57.980Z,7.10
2022-11-19T19:34:25.000Z,7.10
2022-11-19T19:36:53.673Z,7.10
2022-11-19T19:39:21.187Z,7.10
2022-11-19T19:41:49.215Z,7.10
2022-11-19T19:44:16.459Z,7.10
2022-11-19T19:46:43.456Z,7.10
2022-11-19T19:49:10.478Z,7.10
2022-11-19T19:51:37.438Z,7.00
2022-11-19T19:54:04.550Z,7.00
2022-11-19T19:56:32.589Z,7.00
2022-11-19T19:59:00.947Z,7.00
2022-11-19T20:01:34.077Z,6.90
2022-11-19T20:04:07.237Z,6.90
2022-11-19T20:06:36.507Z,6.90
2022-11-19T20:09:08.400Z,6.80
2022-11-19T20:11:37.260Z,6.70
2022-11-19T20:14:05.067Z,6.70
2022-11-19T20:16:33.566Z,6.70
2022-11-19T20:19:01.688Z,6.60
2022-11-19T20:21:33.816Z,6.60
2022-11-19T20:24:00.988Z,6.70
2022-11-19T20:26:30.823Z,6.60
2022-11-19T20:29:00.767Z,6.60
2022-11-19T20:31:29.579Z,6.60
2022-11-19T20:33:59.864Z,6.60
2022-11-19T20:36:30.241Z,6.60
2022-11-19T20:38:58.045Z,6.60
2022-11-19T20:41:45.031Z,6.60
2022-11-19T20:44:25.905Z,6.60
2022-11-19T20:47:03.977Z,6.50
2022-11-19T20:49:36.187Z,6.50
2022-11-19T20:52:03.870Z,6.60
2022-11-19T20:54:32.490Z,6.50
2022-11-19T20:57:00.564Z,6.50
2022-11-19T20:59:28.294Z,6.50
2022-11-19T21:01:56.841Z,6.50
2022-11-19T21:04:26.363Z,6.50
2022-11-19T21:06:56.203Z,6.50
2022-11-19T21:09:24.008Z,6.40
2022-11-19T21:11:51.307Z,6.40
2022-11-19T21:14:18.295Z,6.40
2022-11-19T21:16:45.590Z,6.40
2022-11-19T21:19:13.509Z,6.40
2022-11-19T21:21:40.510Z,6.40
2022-11-19T21:24:08.204Z,6.30
2022-11-19T21:26:35.317Z,6.30
2022-11-19T21:29:02.302Z,6.30
2022-11-19T21:31:39.220Z,6.30
2022-11-19T21:34:17.881Z,6.30
2022-11-19T21:36:46.300Z,6.30
2022-11-19T21:39:16.288Z,6.20
2022-11-19T21:41:43.875Z,6.20
2022-11-19T21:44:11.935Z,6.30
2022-11-19T21:46:41.201Z,6.30
2022-11-19T21:49:08.204Z,6.30
2022-11-19T21:51:35.153Z,6.30
2022-11-19T21:54:02.212Z,6.30
2022-11-19T21:56:35.250Z,6.30
2022-11-19T21:59:05.729Z,6.30
2022-11-19T22:01:32.709Z,6.30
2022-11-19T22:03:59.732Z,6.30
2022-11-19T22:06:26.887Z,6.20
2022-11-19T22:08:53.833Z,6.20
2022-11-19T22:11:29.811Z,6.10
2022-11-19T22:14:04.131Z,6.00
2022-11-19T22:16:34.792Z,6.00
2022-11-19T22:19:01.855Z,6.00
2022-11-19T22:21:29.367Z,6.00
2022-11-19T22:23:56.611Z,6.00
2022-11-19T22:26:23.892Z,6.00
2022-11-19T22:28:50.892Z,6.00
2022-11-19T22:31:17.907Z,5.90
2022-11-19T22:33:45.081Z,6.00
2022-11-19T22:36:12.072Z,5.90
2022-11-19T22:38:39.479Z,5.90
2022-11-19T22:41:11.031Z,5.80
2022-11-19T22:43:39.290Z,5.80
2022-11-19T22:46:08.752Z,5.80
2022-11-19T22:48:36.453Z,5.80
2022-11-19T22:51:24.918Z,5.80
2022-11-19T22:53:54.410Z,5.80
2022-11-19T22:56:27.878Z,5.80
2022-11-19T22:58:55.932Z,5.80
2022-11-19T23:01:32.484Z,5.80
2022-11-19T23:04:03.133Z,5.90
2022-11-19T23:06:30.116Z,5.90
2022-11-19T23:08:57.140Z,5.90
2022-11-19T23:11:43.408Z,5.90
2022-11-19T23:14:13.944Z,5.90
2022-11-19T23:16:42.071Z,5.90
2022-11-19T23:19:10.368Z,5.90
2022-11-19T23:21:38.132Z,5.80
2022-11-19T23:24:05.492Z,5.80
2022-11-19T23:26:34.326Z,5.90
2022-11-19T23:29:01.416Z,5.90
2022-11-19T23:31:34.714Z,5.90
2022-11-19T23:34:02.054Z,6.00
2022-11-19T23:36:38.457Z,5.90
2022-11-19T23:39:09.857Z,5.90
2022-11-19T23:41:36.968Z,5.80
2022-11-19T23:44:04.283Z,5.80
2022-11-19T23:46:34.584Z,5.70
2022-11-19T23:49:02.720Z,5.50
2022-11-19T23:51:34.395Z,5.50
2022-11-19T23:54:02.325Z,5.20
2022-11-19T23:56:32.526Z,5.00
2022-11-19T23:59:01.717Z,5.00
